createdAt,value
2019-02-11T00:00:25.279Z,5.00
2019-02-11T00:02:53.745Z,4.90
2019-02-11T00:05:22.181Z,5.00
2019-02-11T00:07:50.643Z,5.00
2019-02-11T00:10:19.073Z,5.00
2019-02-11T00:12:48.896Z,4.90
2019-02-11T00:15:17.388Z,4.90
2019-02-11T00:17:45.839Z,4.90
2019-02-11T00:20:35.142Z,4.90
2019-02-11T00:23:03.604Z,4.90
2019-02-11T00:25:32.119Z,4.90
2019-02-11T00:28:00.708Z,4.80
2019-02-11T00:30:29.253Z,4.80
2019-02-11T00:32:57.704Z,4.80
2019-02-11T00:35:26.319Z,4.80
2019-02-11T00:37:54.777Z,4.70
2019-02-11T00:40:23.238Z,4.80
2019-02-11T00:42:51.683Z,4.70
2019-02-11T00:45:20.117Z,4.70
2019-02-11T00:47:48.638Z,4.80
2019-02-11T00:50:36.419Z,4.80
2019-02-11T00:53:04.947Z,4.80
2019-02-11T00:55:54.130Z,4.80
2019-02-11T00:58:22.659Z,4.70
2019-02-11T01:00:51.166Z,4.80
2019-02-11T01:03:19.635Z,4.70
2019-02-11T01:05:48.081Z,4.70
2019-02-11T01:08:16.511Z,4.70
2019-02-11T01:10:44.970Z,4.70
2019-02-11T01:13:13.406Z,4.70
2019-02-11T01:15:41.863Z,4.70
2019-02-11T01:18:10.294Z,4.70
2019-02-11T01:20:38.753Z,4.70
2019-02-11T01:23:07.188Z,4.70
2019-02-11T01:25:35.701Z,4.60
2019-02-11T01:28:04.217Z,4.60
2019-02-11T01:30:52.088Z,4.60
2019-02-11T01:33:20.658Z,4.60
2019-02-11T01:35:49.097Z,4.60
2019-02-11T01:38:17.550Z,4.60
2019-02-11T01:40:45.990Z,4.60
2019-02-11T01:43:14.442Z,4.50
2019-02-11T01:45:43.015Z,4.50
2019-02-11T01:48:11.450Z,4.50
2019-02-11T01:53:27.419Z,4.40
2019-02-11T01:55:55.953Z,4.40
2019-02-11T01:58:24.526Z,4.40
2019-02-11T02:00:52.962Z,4.40
2019-02-11T02:03:21.422Z,4.40
2019-02-11T02:05:49.858Z,4.40
2019-02-11T02:08:18.378Z,4.40
2019-02-11T02:10:46.883Z,4.40
2019-02-11T02:13:15.317Z,4.40
2019-02-11T02:15:44.032Z,4.40
2019-02-11T02:18:12.555Z,4.40
2019-02-11T02:20:42.192Z,4.40
2019-02-11T02:23:11.255Z,4.40
2019-02-11T02:25:40.383Z,4.40
2019-02-11T02:28:08.821Z,4.40
2019-02-11T02:30:37.328Z,4.40
2019-02-11T02:33:05.854Z,4.40
2019-02-11T02:35:34.380Z,4.40
2019-02-11T02:38:02.916Z,4.40
2019-02-11T02:40:31.380Z,4.30
2019-02-11T02:42:59.909Z,4.30
2019-02-11T02:45:28.350Z,4.30
2019-02-11T02:47:56.792Z,4.20
2019-02-11T02:50:25.320Z,4.10
2019-02-11T02:53:13.170Z,4.00
2019-02-11T02:55:41.634Z,4.00
2019-02-11T02:58:10.071Z,4.00
2019-02-11T03:00:38.730Z,3.90
2019-02-11T03:03:07.260Z,3.90
2019-02-11T03:05:35.699Z,3.80
2019-02-11T03:08:04.376Z,3.80
2019-02-11T03:10:33.315Z,3.70
2019-02-11T03:13:01.775Z,3.70
2019-02-11T03:15:30.290Z,3.60
2019-02-11T03:17:58.726Z,3.50
2019-02-11T03:20:27.214Z,3.40
2019-02-11T03:23:15.073Z,3.40
2019-02-11T03:25:43.608Z,3.20
2019-02-11T03:28:31.454Z,3.20
2019-02-11T03:30:59.916Z,3.10
2019-02-11T03:33:28.357Z,3.10
2019-02-11T03:35:56.826Z,3.00
2019-02-11T03:38:25.421Z,3.00
2019-02-11T03:40:54.132Z,2.90
2019-02-11T03:43:22.670Z,2.90
2019-02-11T03:45:51.177Z,2.90
2019-02-11T03:48:19.715Z,2.90
2019-02-11T03:50:48.415Z,2.80
2019-02-11T03:53:16.948Z,2.90
2019-02-11T03:55:45.544Z,2.80
2019-02-11T03:58:14.043Z,2.80
2019-02-11T04:00:43.109Z,2.80
2019-02-11T04:03:11.692Z,2.80
2019-02-11T04:05:40.221Z,2.80
2019-02-11T04:08:08.867Z,2.80
2019-02-11T04:10:37.313Z,2.80
2019-02-11T04:13:25.199Z,2.80
2019-02-11T04:15:53.640Z,2.70
2019-02-11T04:18:22.107Z,2.70
2019-02-11T04:20:50.614Z,2.70
2019-02-11T04:23:19.056Z,2.60
2019-02-11T04:25:47.520Z,2.60
2019-02-11T04:28:16.023Z,2.60
2019-02-11T04:30:44.555Z,2.60
2019-02-11T04:33:13.015Z,2.60
2019-02-11T04:35:41.517Z,2.60
2019-02-11T04:38:09.971Z,2.60
2019-02-11T04:40:38.498Z,2.60
2019-02-11T04:43:07.019Z,2.60
2019-02-11T04:45:36.376Z,2.60
2019-02-11T04:48:25.078Z,2.60
2019-02-11T04:50:53.615Z,2.60
2019-02-11T04:53:22.199Z,2.60
2019-02-11T04:55:50.717Z,2.60
2019-02-11T04:58:19.157Z,2.60
2019-02-11T05:00:47.635Z,2.70
2019-02-11T05:03:35.476Z,2.70
2019-02-11T05:06:04.091Z,2.70
2019-02-11T05:08:32.572Z,2.70
2019-02-11T05:11:20.447Z,2.70
2019-02-11T05:13:48.896Z,2.70
2019-02-11T05:16:17.410Z,2.70
2019-02-11T05:18:45.876Z,2.70
2019-02-11T05:21:14.463Z,2.70
2019-02-11T05:23:42.908Z,2.70
2019-02-11T05:26:11.439Z,2.70
2019-02-11T05:28:40.130Z,2.70
2019-02-11T05:31:08.647Z,2.70
2019-02-11T05:33:37.113Z,2.70
2019-02-11T05:36:05.622Z,2.70
2019-02-11T05:38:34.083Z,2.70
2019-02-11T05:41:22.023Z,2.70
2019-02-11T05:44:09.866Z,2.70
2019-02-11T05:46:38.338Z,2.80
2019-02-11T05:49:06.783Z,2.70
2019-02-11T05:51:35.267Z,2.70
2019-02-11T05:54:03.802Z,2.70
2019-02-11T05:56:32.639Z,2.70
2019-02-11T05:59:01.145Z,2.70
2019-02-11T06:01:29.607Z,2.70
2019-02-11T06:04:17.395Z,2.80
2019-02-11T06:06:45.930Z,2.80
2019-02-11T06:09:33.763Z,2.80
2019-02-11T06:12:02.259Z,2.70
2019-02-11T06:14:30.755Z,2.80
2019-02-11T06:16:59.190Z,2.80
2019-02-11T06:19:27.658Z,2.80
2019-02-11T06:21:57.643Z,2.80
2019-02-11T06:24:26.087Z,2.80
2019-02-11T06:26:54.546Z,2.80
2019-02-11T06:29:23.982Z,2.80
2019-02-11T06:31:52.459Z,2.80
2019-02-11T06:34:20.918Z,2.90
2019-02-11T06:36:49.354Z,2.90
2019-02-11T06:39:17.888Z,2.90
2019-02-11T06:41:46.350Z,2.90
2019-02-11T06:44:14.792Z,2.90
2019-02-11T06:46:43.494Z,2.90
2019-02-11T06:49:12.106Z,3.00
2019-02-11T06:51:40.688Z,3.00
2019-02-11T06:54:09.148Z,3.00
2019-02-11T06:56:37.587Z,3.00
2019-02-11T06:59:06.047Z,3.00
2019-02-11T07:01:34.499Z,3.10
2019-02-11T07:04:03.083Z,3.10
2019-02-11T07:06:31.548Z,3.20
2019-02-11T07:08:59.983Z,3.10
2019-02-11T07:11:47.782Z,3.00
2019-02-11T07:14:16.222Z,2.80
2019-02-11T07:16:44.678Z,2.80
2019-02-11T07:19:13.127Z,2.80
2019-02-11T07:22:00.991Z,2.80
2019-02-11T07:24:29.440Z,2.80
2019-02-11T07:26:57.946Z,2.70
2019-02-11T07:29:26.403Z,2.80
2019-02-11T07:31:54.838Z,2.70
2019-02-11T07:34:23.294Z,2.70
2019-02-11T07:36:53.270Z,2.70
2019-02-11T07:39:21.818Z,2.70
2019-02-11T07:42:08.583Z,2.70
2019-02-11T07:47:12.519Z,2.80
2019-02-11T07:49:41.859Z,2.80
2019-02-11T07:52:29.687Z,2.80
2019-02-11T07:55:17.558Z,2.80
2019-02-11T07:57:46.070Z,2.80
2019-02-11T08:00:14.719Z,2.80
2019-02-11T08:02:43.177Z,2.80
2019-02-11T08:05:11.623Z,2.80
2019-02-11T08:07:40.083Z,2.80
2019-02-11T08:10:08.594Z,2.80
2019-02-11T08:12:56.424Z,2.90
2019-02-11T08:15:38.574Z,2.90
2019-02-11T08:18:19.944Z,2.90
2019-02-11T08:21:00.975Z,2.90
2019-02-11T08:23:29.506Z,2.90
2019-02-11T08:25:58.017Z,3.00
2019-02-11T08:28:45.891Z,3.00
2019-02-11T08:31:14.326Z,3.00
2019-02-11T08:33:42.763Z,3.00
2019-02-11T08:36:11.386Z,3.10
2019-02-11T08:38:39.836Z,3.10
2019-02-11T08:41:08.474Z,3.10
2019-02-11T08:43:36.909Z,3.10
2019-02-11T08:46:05.422Z,3.10
2019-02-11T08:48:33.883Z,3.10
2019-02-11T08:51:02.328Z,3.10
2019-02-11T08:53:30.760Z,3.10
2019-02-11T08:55:59.222Z,3.10
2019-02-11T08:58:47.082Z,3.10
2019-02-11T09:01:15.551Z,3.20
2019-02-11T09:03:43.991Z,3.30
2019-02-11T09:06:12.430Z,3.30
2019-02-11T09:08:40.890Z,3.30
2019-02-11T09:11:09.471Z,3.30
2019-02-11T09:13:37.934Z,3.30
2019-02-11T09:16:06.379Z,3.40
2019-02-11T09:18:34.815Z,3.50
2019-02-11T09:21:03.315Z,3.50
2019-02-11T09:23:31.755Z,3.50
2019-02-11T09:26:00.204Z,3.60
2019-02-11T09:28:28.662Z,3.70
2019-02-11T09:30:57.191Z,3.70
2019-02-11T09:33:25.691Z,3.80
2019-02-11T09:35:54.225Z,3.80
2019-02-11T09:38:26.861Z,3.90
2019-02-11T09:40:55.618Z,4.00
2019-02-11T09:43:43.559Z,4.00
2019-02-11T09:46:14.777Z,4.00
2019-02-11T09:48:43.011Z,4.00
2019-02-11T09:51:11.523Z,4.00
2019-02-11T09:53:39.989Z,4.10
2019-02-11T09:56:08.554Z,4.00
2019-02-11T09:58:38.122Z,4.00
2019-02-11T10:01:26.072Z,4.00
2019-02-11T10:03:54.598Z,4.00
2019-02-11T10:06:23.031Z,4.10
2019-02-11T10:08:51.646Z,4.10
2019-02-11T10:11:20.106Z,4.20
2019-02-11T10:13:48.557Z,4.30
2019-02-11T10:16:17.151Z,4.30
2019-02-11T10:18:45.671Z,4.30
2019-02-11T10:21:14.204Z,4.30
2019-02-11T10:23:42.723Z,4.30
2019-02-11T10:26:11.164Z,4.40
2019-02-11T10:28:42.697Z,4.40
2019-02-11T10:31:11.403Z,4.40
2019-02-11T10:33:40.298Z,4.40
2019-02-11T10:36:08.735Z,4.40
2019-02-11T10:38:37.174Z,4.50
2019-02-11T10:41:05.706Z,4.60
2019-02-11T10:43:34.139Z,4.60
2019-02-11T10:46:02.642Z,4.60
2019-02-11T10:48:31.104Z,4.60
2019-02-11T10:50:59.543Z,4.60
2019-02-11T10:53:27.975Z,4.70
2019-02-11T10:55:56.441Z,4.70
2019-02-11T10:58:44.288Z,4.80
2019-02-11T11:01:13.415Z,4.80
2019-02-11T11:03:41.962Z,4.80
2019-02-11T11:06:10.491Z,4.70
2019-02-11T11:08:58.487Z,4.70
2019-02-11T11:11:27.085Z,4.60
2019-02-11T11:13:55.595Z,4.60
2019-02-11T11:16:29.489Z,4.60
2019-02-11T11:19:13.571Z,4.50
2019-02-11T11:21:42.078Z,4.50
2019-02-11T11:24:10.581Z,4.50
2019-02-11T11:26:39.112Z,4.50
2019-02-11T11:29:26.960Z,4.50
2019-02-11T11:31:55.418Z,4.50
2019-02-11T11:34:23.933Z,4.40
2019-02-11T11:36:52.379Z,4.40
2019-02-11T11:39:22.816Z,4.40
2019-02-11T11:41:51.346Z,4.40
2019-02-11T11:44:19.867Z,4.40
2019-02-11T11:46:48.375Z,4.30
2019-02-11T11:49:16.818Z,4.30
2019-02-11T11:51:45.278Z,4.30
2019-02-11T11:54:13.790Z,4.40
2019-02-11T11:56:42.325Z,4.40
2019-02-11T11:59:10.917Z,4.40
2019-02-11T12:01:39.865Z,4.50
2019-02-11T12:04:08.480Z,4.50
2019-02-11T12:06:37.075Z,4.50
2019-02-11T12:09:05.817Z,4.50
2019-02-11T12:11:34.346Z,4.50
2019-02-11T12:14:02.862Z,4.60
2019-02-11T12:16:31.386Z,4.70
2019-02-11T12:19:02.812Z,4.80
2019-02-11T12:21:31.402Z,5.00
2019-02-11T12:23:59.923Z,5.00
2019-02-11T12:26:28.511Z,5.20
2019-02-11T12:28:57.017Z,5.30
2019-02-11T12:31:28.217Z,5.40
2019-02-11T12:33:56.798Z,5.60
2019-02-11T12:36:25.365Z,5.50
2019-02-11T12:38:53.946Z,5.50
2019-02-11T12:41:22.482Z,5.50
2019-02-11T12:43:50.994Z,5.50
2019-02-11T12:46:19.535Z,5.60
2019-02-11T12:48:48.011Z,5.80
2019-02-11T12:51:16.517Z,6.30
2019-02-11T12:53:45.051Z,6.70
2019-02-11T12:56:33.024Z,6.60
2019-02-11T12:59:01.543Z,6.40
2019-02-11T13:01:31.602Z,6.40
2019-02-11T13:04:00.149Z,6.30
2019-02-11T13:06:28.752Z,6.20
2019-02-11T13:08:57.279Z,6.10
2019-02-11T13:11:25.793Z,6.10
2019-02-11T13:14:02.985Z,6.30
2019-02-11T13:16:31.920Z,6.40
2019-02-11T13:19:01.857Z,6.60
2019-02-11T13:21:30.914Z,6.70
2019-02-11T13:24:01.896Z,7.00
2019-02-11T13:29:20.410Z,6.90
2019-02-11T13:31:48.964Z,6.70
2019-02-11T13:34:17.482Z,6.50
2019-02-11T13:36:49.856Z,6.40
2019-02-11T13:39:21.669Z,6.40
2019-02-11T13:41:50.227Z,6.40
2019-02-11T13:44:22.078Z,6.30
2019-02-11T13:47:09.907Z,6.20
2019-02-11T13:49:38.897Z,6.30
2019-02-11T13:52:07.527Z,6.40
2019-02-11T13:54:39.105Z,6.30
2019-02-11T13:57:07.630Z,6.20
2019-02-11T13:59:36.268Z,6.10
2019-02-11T14:02:04.730Z,6.10
2019-02-11T14:04:33.261Z,6.20
2019-02-11T14:07:01.932Z,6.20
2019-02-11T14:09:30.620Z,6.30
2019-02-11T14:11:59.290Z,6.30
2019-02-11T14:14:29.632Z,6.40
2019-02-11T14:16:58.390Z,6.40
2019-02-11T14:19:26.926Z,6.30
2019-02-11T14:22:00.629Z,6.20
2019-02-11T14:24:48.666Z,6.20
2019-02-11T14:27:17.262Z,6.10
2019-02-11T14:29:53.327Z,6.00
2019-02-11T14:32:22.032Z,6.00
2019-02-11T14:34:55.026Z,5.90
2019-02-11T14:37:23.822Z,5.80
2019-02-11T14:39:52.316Z,5.80
2019-02-11T14:42:40.203Z,5.60
2019-02-11T14:45:28.059Z,5.50
2019-02-11T14:47:56.600Z,5.50
2019-02-11T14:50:25.114Z,5.50
2019-02-11T14:52:55.229Z,5.40
2019-02-11T14:55:31.011Z,5.40
2019-02-11T14:57:59.709Z,5.40
2019-02-11T15:00:28.300Z,5.30
2019-02-11T15:02:57.401Z,5.30
2019-02-11T15:05:29.160Z,5.30
2019-02-11T15:07:57.606Z,5.40
2019-02-11T15:10:26.128Z,5.40
2019-02-11T15:12:54.856Z,5.30
2019-02-11T15:15:23.293Z,5.30
2019-02-11T15:17:51.774Z,5.30
2019-02-11T15:20:20.214Z,5.30
2019-02-11T15:22:48.679Z,5.30
2019-02-11T15:25:18.681Z,5.40
2019-02-11T15:27:47.263Z,5.40
2019-02-11T15:30:17.960Z,5.30
2019-02-11T15:32:46.589Z,5.40
2019-02-11T15:35:15.286Z,5.40
2019-02-11T15:37:43.921Z,5.40
2019-02-11T15:40:31.696Z,5.30
2019-02-11T15:43:11.033Z,5.30
2019-02-11T15:45:39.798Z,5.30
2019-02-11T15:48:08.392Z,5.30
2019-02-11T15:50:36.831Z,5.30
2019-02-11T15:53:05.334Z,5.20
2019-02-11T15:55:33.793Z,5.20
2019-02-11T15:58:02.303Z,5.30
2019-02-11T16:00:30.824Z,5.20
2019-02-11T16:03:18.525Z,5.10
2019-02-11T16:05:49.765Z,5.00
2019-02-11T16:08:17.158Z,4.90
2019-02-11T16:10:45.650Z,4.90
2019-02-11T16:13:14.123Z,5.10
2019-02-11T16:15:42.664Z,5.20
2019-02-11T16:18:11.120Z,5.20
2019-02-11T16:20:39.555Z,5.20
2019-02-11T16:23:08.095Z,5.10
2019-02-11T16:25:36.609Z,5.20
2019-02-11T16:28:05.147Z,5.20
2019-02-11T16:30:33.758Z,5.10
2019-02-11T16:33:02.211Z,5.10
2019-02-11T16:35:30.738Z,5.00
2019-02-11T16:37:59.258Z,4.80
2019-02-11T16:40:31.678Z,4.80
2019-02-11T16:43:00.107Z,4.70
2019-02-11T16:45:28.639Z,4.70
2019-02-11T16:47:57.192Z,4.70
2019-02-11T16:50:25.668Z,4.70
2019-02-11T16:52:54.115Z,4.60
2019-02-11T16:55:41.947Z,4.60
2019-02-11T16:58:10.481Z,4.50
2019-02-11T17:00:39.080Z,4.50
2019-02-11T17:03:07.602Z,4.40
2019-02-11T17:05:36.047Z,4.40
2019-02-11T17:08:04.562Z,4.40
2019-02-11T17:10:33.003Z,4.40
2019-02-11T17:13:01.477Z,4.40
2019-02-11T17:15:30.237Z,4.40
2019-02-11T17:17:58.749Z,4.40
2019-02-11T17:20:27.537Z,4.40
2019-02-11T17:23:16.746Z,4.30
2019-02-11T17:25:45.200Z,4.30
2019-02-11T17:28:13.639Z,4.30
2019-02-11T17:30:43.525Z,4.30
2019-02-11T17:33:12.103Z,4.30
2019-02-11T17:36:00.082Z,4.30
2019-02-11T17:38:28.591Z,4.20
2019-02-11T17:40:57.138Z,4.10
2019-02-11T17:43:25.571Z,4.00
2019-02-11T17:45:54.323Z,4.00
2019-02-11T17:48:42.100Z,3.90
2019-02-11T17:51:10.839Z,3.90
2019-02-11T17:53:58.715Z,3.80
2019-02-11T17:56:27.326Z,3.80
2019-02-11T17:59:15.117Z,3.80
2019-02-11T18:01:43.753Z,3.80
2019-02-11T18:04:12.327Z,3.80
2019-02-11T18:06:40.855Z,3.70
2019-02-11T18:09:09.676Z,3.80
2019-02-11T18:11:38.269Z,3.80
2019-02-11T18:14:26.119Z,3.80
2019-02-11T18:16:54.576Z,3.90
2019-02-11T18:19:26.298Z,4.00
2019-02-11T18:21:53.172Z,4.00
2019-02-11T18:24:21.699Z,4.10
2019-02-11T18:26:50.408Z,4.10
2019-02-11T18:29:18.999Z,4.10
2019-02-11T18:31:47.587Z,4.20
2019-02-11T18:34:16.111Z,4.20
2019-02-11T18:36:44.548Z,4.20
2019-02-11T18:39:13.013Z,4.20
2019-02-11T18:41:41.875Z,4.30
2019-02-11T18:44:10.601Z,4.30
2019-02-11T18:46:39.157Z,4.20
2019-02-11T18:49:08.141Z,4.20
2019-02-11T18:51:56.427Z,4.20
2019-02-11T18:54:25.075Z,4.20
2019-02-11T18:56:53.587Z,4.20
2019-02-11T18:59:24.635Z,4.20
2019-02-11T19:01:52.277Z,4.20
2019-02-11T19:04:20.769Z,4.20
2019-02-11T19:06:49.259Z,4.30
2019-02-11T19:09:18.536Z,4.20
2019-02-11T19:12:06.629Z,4.20
2019-02-11T19:14:35.067Z,4.30
2019-02-11T19:17:03.729Z,4.30
2019-02-11T19:19:32.374Z,4.30
2019-02-11T19:22:00.991Z,4.30
2019-02-11T19:24:29.447Z,4.30
2019-02-11T19:26:58.295Z,4.30
2019-02-11T19:29:26.896Z,4.30
2019-02-11T19:31:55.402Z,4.20
2019-02-11T19:34:24.246Z,4.10
2019-02-11T19:37:12.131Z,4.10
2019-02-11T19:39:42.063Z,4.20
2019-02-11T19:42:33.284Z,4.10
2019-02-11T19:45:03.861Z,4.10
2019-02-11T19:47:44.420Z,4.20
2019-02-11T19:50:02.944Z,4.20
2019-02-11T19:52:31.515Z,4.30
2019-02-11T19:55:00.148Z,4.30
2019-02-11T19:57:29.046Z,4.20
2019-02-11T19:59:57.798Z,4.20
2019-02-11T20:02:26.235Z,4.20
2019-02-11T20:04:54.722Z,4.20
2019-02-11T20:07:23.159Z,4.20
2019-02-11T20:09:51.862Z,4.20
2019-02-11T20:12:20.370Z,4.20
2019-02-11T20:14:48.807Z,4.10
2019-02-11T20:17:17.275Z,4.10
2019-02-11T20:19:45.786Z,4.10
2019-02-11T20:22:15.195Z,4.10
2019-02-11T20:24:43.690Z,4.10
2019-02-11T20:27:12.373Z,4.10
2019-02-11T20:29:40.798Z,4.00
2019-02-11T20:32:09.315Z,4.00
2019-02-11T20:34:37.754Z,3.90
2019-02-11T20:37:06.301Z,3.80
2019-02-11T20:39:34.731Z,3.80
2019-02-11T20:42:03.158Z,3.70
2019-02-11T20:44:31.609Z,3.70
2019-02-11T20:47:00.039Z,3.60
2019-02-11T20:49:30.238Z,3.60
2019-02-11T20:51:58.674Z,3.50
2019-02-11T20:54:27.198Z,3.40
2019-02-11T20:56:55.943Z,3.40
2019-02-11T20:59:24.724Z,3.30
2019-02-11T21:01:53.218Z,3.30
2019-02-11T21:04:27.009Z,3.20
2019-02-11T21:06:57.936Z,3.20
2019-02-11T21:09:26.567Z,3.10
2019-02-11T21:11:55.073Z,3.10
2019-02-11T21:14:24.246Z,3.00
2019-02-11T21:16:52.726Z,3.00
2019-02-11T21:19:21.166Z,3.00
2019-02-11T21:21:49.626Z,2.90
2019-02-11T21:24:18.334Z,2.90
2019-02-11T21:26:46.978Z,2.90
2019-02-11T21:29:15.448Z,2.80
2019-02-11T21:31:46.614Z,2.80
2019-02-11T21:34:15.211Z,2.80
2019-02-11T21:36:43.750Z,2.80
2019-02-11T21:39:12.275Z,2.70
2019-02-11T21:41:41.459Z,2.70
2019-02-11T21:44:14.053Z,2.70
2019-02-11T21:46:42.859Z,2.60
2019-02-11T21:49:11.294Z,2.50
2019-02-11T21:51:42.150Z,2.50
2019-02-11T21:54:10.607Z,2.40
2019-02-11T21:56:40.292Z,2.40
2019-02-11T21:59:09.042Z,2.30
2019-02-11T22:01:37.600Z,2.20
2019-02-11T22:04:06.270Z,2.20
2019-02-11T22:06:34.829Z,2.20
2019-02-11T22:09:07.951Z,2.20
2019-02-11T22:11:36.993Z,2.10
2019-02-11T22:14:05.731Z,2.10
2019-02-11T22:16:38.701Z,2.10
2019-02-11T22:19:07.222Z,2.00
2019-02-11T22:21:35.653Z,1.90
2019-02-11T22:24:04.555Z,1.90
2019-02-11T22:26:33.443Z,1.80
2019-02-11T22:29:01.927Z,1.80
2019-02-11T22:31:31.521Z,1.80
2019-02-11T22:34:00.203Z,1.80
2019-02-11T22:36:28.714Z,1.70
2019-02-11T22:38:57.142Z,1.70
2019-02-11T22:41:25.576Z,1.70
2019-02-11T22:43:54.038Z,1.60
2019-02-11T22:46:22.482Z,1.60
2019-02-11T22:48:50.938Z,1.60
2019-02-11T22:51:19.370Z,1.50
2019-02-11T22:53:47.866Z,1.50
2019-02-11T22:56:16.325Z,1.50
2019-02-11T22:58:45.178Z,1.60
2019-02-11T23:01:13.694Z,1.60
2019-02-11T23:03:42.181Z,1.60
2019-02-11T23:06:11.788Z,1.70
2019-02-11T23:08:55.188Z,1.70
2019-02-11T23:11:26.241Z,1.80
2019-02-11T23:13:54.842Z,1.80
2019-02-11T23:16:23.375Z,1.80
2019-02-11T23:18:51.806Z,1.90
2019-02-11T23:21:20.340Z,1.80
2019-02-11T23:23:48.842Z,1.80
2019-02-11T23:26:17.338Z,1.80
2019-02-11T23:28:45.790Z,1.80
2019-02-11T23:31:14.230Z,1.80
2019-02-11T23:33:42.682Z,1.80
2019-02-11T23:36:11.113Z,1.80
2019-02-11T23:38:39.601Z,1.90
2019-02-11T23:41:08.581Z,1.90
2019-02-11T23:43:37.359Z,2.00
2019-02-11T23:46:06.134Z,2.00
2019-02-11T23:48:34.660Z,2.00
2019-02-11T23:51:03.191Z,1.90
2019-02-11T23:53:31.694Z,2.00
2019-02-11T23:56:00.170Z,2.00
2019-02-11T23:58:28.673Z,2.00
