createdAt,value
2023-02-14T00:01:20.359Z,98734.00
2023-02-14T00:03:52.002Z,98742.47
2023-02-14T00:06:23.624Z,98735.22
2023-02-14T00:08:55.195Z,98736.81
2023-02-14T00:11:27.142Z,98730.69
2023-02-14T00:13:59.213Z,98727.69
2023-02-14T00:16:31.502Z,98727.28
2023-02-14T00:19:03.144Z,98734.41
2023-02-14T00:21:37.490Z,98724.59
2023-02-14T00:24:13.348Z,98722.75
2023-02-14T00:26:45.119Z,98724.41
2023-02-14T00:29:25.032Z,98718.31
2023-02-14T00:31:57.609Z,98716.50
2023-02-14T00:34:29.560Z,98718.38
2023-02-14T00:37:01.151Z,98713.69
2023-02-14T00:39:32.733Z,98718.38
2023-02-14T00:42:04.439Z,98710.03
2023-02-14T00:44:36.718Z,98714.72
2023-02-14T00:47:08.576Z,98716.94
2023-02-14T00:49:40.203Z,98716.16
2023-02-14T00:52:11.808Z,98717.13
2023-02-14T00:54:43.398Z,98717.53
2023-02-14T00:57:15.115Z,98706.59
2023-02-14T00:59:46.690Z,98715.34
2023-02-14T01:02:18.387Z,98715.16
2023-02-14T01:04:50.021Z,98713.09
2023-02-14T01:07:21.591Z,98713.94
2023-02-14T01:09:53.140Z,98719.03
2023-02-14T01:12:24.761Z,98716.16
2023-02-14T01:14:56.333Z,98721.03
2023-02-14T01:17:27.989Z,98713.09
2023-02-14T01:19:59.587Z,98720.22
2023-02-14T01:22:36.108Z,98710.47
2023-02-14T01:25:07.743Z,98714.50
2023-02-14T01:27:39.437Z,98718.56
2023-02-14T01:30:11.770Z,98710.66
2023-02-14T01:32:43.852Z,98718.63
2023-02-14T01:35:16.853Z,98714.13
2023-02-14T01:37:48.495Z,98706.59
2023-02-14T01:40:20.212Z,98707.22
2023-02-14T01:42:51.867Z,98705.41
2023-02-14T01:45:26.469Z,98699.69
2023-02-14T01:47:58.287Z,98698.88
2023-02-14T01:50:36.209Z,98700.72
2023-02-14T01:53:16.777Z,98699.47
2023-02-14T01:55:59.820Z,98697.88
2023-02-14T01:58:35.093Z,98699.91
2023-02-14T02:01:07.016Z,98697.66
2023-02-14T02:03:47.759Z,98700.13
2023-02-14T02:06:28.811Z,98696.25
2023-02-14T02:09:27.292Z,98695.81
2023-02-14T02:12:00.694Z,98696.22
2023-02-14T02:14:34.189Z,98701.94
2023-02-14T02:17:27.239Z,98696.84
2023-02-14T02:20:17.006Z,98696.03
2023-02-14T02:23:26.003Z,98688.50
2023-02-14T02:26:00.483Z,98690.16
2023-02-14T02:28:50.954Z,98687.09
2023-02-14T02:31:40.906Z,98682.81
2023-02-14T02:34:45.903Z,98681.81
2023-02-14T02:37:37.239Z,98687.31
2023-02-14T02:40:33.787Z,98676.31
2023-02-14T02:43:08.363Z,98672.66
2023-02-14T02:46:04.308Z,98684.06
2023-02-14T02:48:44.659Z,98678.75
2023-02-14T02:51:27.544Z,98670.84
2023-02-14T02:54:10.012Z,98674.28
2023-02-14T02:56:53.612Z,98674.06
2023-02-14T02:59:33.077Z,98667.16
2023-02-14T03:02:28.550Z,98671.03
2023-02-14T03:05:05.454Z,98665.53
2023-02-14T03:07:39.317Z,98661.84
2023-02-14T03:10:29.757Z,98662.91
2023-02-14T03:13:13.642Z,98667.97
2023-02-14T03:15:51.534Z,98660.66
2023-02-14T03:19:00.613Z,98663.06
2023-02-14T03:22:25.741Z,98663.88
2023-02-14T03:25:11.149Z,98661.47
2023-02-14T03:28:04.432Z,98660.88
2023-02-14T03:30:46.962Z,98658.44
2023-02-14T03:33:44.875Z,98656.59
2023-02-14T03:36:23.586Z,98665.16
2023-02-14T03:39:00.280Z,98661.47
2023-02-14T03:41:39.556Z,98658.25
2023-02-14T03:44:17.036Z,98661.47
2023-02-14T03:46:56.039Z,98669.19
2023-02-14T03:49:32.305Z,98664.31
2023-02-14T03:52:09.481Z,98667.59
2023-02-14T03:54:45.434Z,98682.03
2023-02-14T03:57:27.111Z,98675.31
2023-02-14T03:59:59.601Z,98680.38
2023-02-14T04:02:49.763Z,98677.13
2023-02-14T04:05:27.992Z,98682.59
2023-02-14T04:07:59.626Z,98688.44
2023-02-14T04:10:31.887Z,98682.63
2023-02-14T04:13:03.531Z,98680.78
2023-02-14T04:15:35.173Z,98671.25
2023-02-14T04:18:06.793Z,98662.50
2023-02-14T04:20:38.327Z,98659.22
2023-02-14T04:23:09.907Z,98661.06
2023-02-14T04:25:41.486Z,98662.91
2023-02-14T04:28:13.918Z,98655.97
2023-02-14T04:30:45.578Z,98651.72
2023-02-14T04:33:17.257Z,98653.13
2023-02-14T04:35:49.000Z,98660.06
2023-02-14T04:38:20.625Z,98653.97
2023-02-14T04:40:52.851Z,98653.53
2023-02-14T04:43:24.444Z,98659.38
2023-02-14T04:45:56.203Z,98654.53
2023-02-14T04:48:27.763Z,98658.19
2023-02-14T04:50:59.712Z,98656.78
2023-02-14T04:53:31.486Z,98655.56
2023-02-14T04:56:03.167Z,98655.53
2023-02-14T04:58:35.381Z,98661.25
2023-02-14T05:01:06.990Z,98663.38
2023-02-14T05:03:38.610Z,98663.06
2023-02-14T05:06:10.527Z,98666.84
2023-02-14T05:08:42.097Z,98673.75
2023-02-14T05:11:13.843Z,98666.03
2023-02-14T05:13:45.393Z,98666.22
2023-02-14T05:16:17.030Z,98665.41
2023-02-14T05:18:48.678Z,98667.00
2023-02-14T05:21:20.288Z,98670.78
2023-02-14T05:23:51.833Z,98668.84
2023-02-14T05:26:23.632Z,98670.31
2023-02-14T05:28:55.313Z,98671.91
2023-02-14T05:31:27.087Z,98667.09
2023-02-14T05:33:58.771Z,98672.78
2023-02-14T05:36:30.602Z,98674.56
2023-02-14T05:39:02.218Z,98676.19
2023-02-14T05:41:33.803Z,98674.47
2023-02-14T05:44:05.345Z,98669.47
2023-02-14T05:46:36.962Z,98669.94
2023-02-14T05:49:08.499Z,98670.28
2023-02-14T05:51:40.162Z,98671.66
2023-02-14T05:54:11.809Z,98670.91
2023-02-14T05:56:44.017Z,98675.41
2023-02-14T05:59:15.650Z,98670.06
2023-02-14T06:01:47.488Z,98672.28
2023-02-14T06:04:19.147Z,98673.72
2023-02-14T06:06:50.817Z,98674.94
2023-02-14T06:09:22.627Z,98668.91
2023-02-14T06:11:55.345Z,98663.63
2023-02-14T06:14:27.086Z,98666.28
2023-02-14T06:16:58.728Z,98658.06
2023-02-14T06:19:30.404Z,98657.53
2023-02-14T06:22:02.442Z,98651.84
2023-02-14T06:24:34.054Z,98661.19
2023-02-14T06:27:05.740Z,98664.44
2023-02-14T06:29:37.431Z,98664.03
2023-02-14T06:32:09.264Z,98668.84
2023-02-14T06:34:41.159Z,98664.41
2023-02-14T06:37:12.899Z,98670.69
2023-02-14T06:39:44.493Z,98668.72
2023-02-14T06:42:16.171Z,98666.03
2023-02-14T06:44:47.798Z,98677.00
2023-02-14T06:47:19.589Z,98681.31
2023-02-14T06:49:51.213Z,98679.53
2023-02-14T06:52:22.934Z,98676.47
2023-02-14T06:54:54.596Z,98687.03
2023-02-14T06:57:26.359Z,98681.94
2023-02-14T06:59:57.978Z,98683.19
2023-02-14T07:02:29.582Z,98675.88
2023-02-14T07:05:01.355Z,98674.47
2023-02-14T07:07:33.045Z,98676.53
2023-02-14T07:10:05.152Z,98677.31
2023-02-14T07:12:36.781Z,98671.47
2023-02-14T07:15:11.315Z,98678.34
2023-02-14T07:17:43.682Z,98681.00
2023-02-14T07:20:15.294Z,98679.38
2023-02-14T07:22:46.955Z,98681.19
2023-02-14T07:25:18.685Z,98674.44
2023-02-14T07:27:50.302Z,98669.34
2023-02-14T07:30:22.041Z,98675.09
2023-02-14T07:32:53.705Z,98672.66
2023-02-14T07:35:25.966Z,98677.31
2023-02-14T07:37:57.558Z,98675.50
2023-02-14T07:40:29.171Z,98670.19
2023-02-14T07:43:00.900Z,98673.47
2023-02-14T07:45:33.711Z,98671.22
2023-02-14T07:48:05.351Z,98665.97
2023-02-14T07:50:36.963Z,98672.53
2023-02-14T07:53:08.569Z,98661.94
2023-02-14T07:55:40.265Z,98663.75
2023-02-14T07:58:11.832Z,98667.09
2023-02-14T08:00:43.493Z,98666.78
2023-02-14T08:03:15.759Z,98667.34
2023-02-14T08:05:49.432Z,98664.06
2023-02-14T08:08:20.993Z,98659.72
2023-02-14T08:10:52.888Z,98660.34
2023-02-14T08:13:24.525Z,98657.66
2023-02-14T08:15:56.153Z,98653.75
2023-02-14T08:18:27.741Z,98652.19
2023-02-14T08:20:59.743Z,98652.03
2023-02-14T08:23:31.652Z,98651.16
2023-02-14T08:26:03.839Z,98647.19
2023-02-14T08:28:35.550Z,98641.84
2023-02-14T08:31:07.173Z,98648.25
2023-02-14T08:33:38.873Z,98651.56
2023-02-14T08:36:10.485Z,98650.69
2023-02-14T08:38:42.089Z,98639.63
2023-02-14T08:41:18.508Z,98638.63
2023-02-14T08:43:50.733Z,98639.94
2023-02-14T08:46:22.406Z,98638.75
2023-02-14T08:48:55.142Z,98643.94
2023-02-14T08:51:26.769Z,98645.56
2023-02-14T08:53:58.358Z,98640.31
2023-02-14T08:56:30.003Z,98645.72
2023-02-14T08:59:01.618Z,98643.94
2023-02-14T09:01:33.443Z,98644.31
2023-02-14T09:04:05.166Z,98646.22
2023-02-14T09:06:39.843Z,98643.38
2023-02-14T09:09:11.444Z,98635.19
2023-02-14T09:11:43.261Z,98647.06
2023-02-14T09:14:14.929Z,98644.78
2023-02-14T09:16:46.657Z,98638.31
2023-02-14T09:19:18.329Z,98644.28
2023-02-14T09:21:49.888Z,98643.00
2023-02-14T09:24:21.522Z,98644.03
2023-02-14T09:26:53.750Z,98644.72
2023-02-14T09:29:26.054Z,98643.06
2023-02-14T09:32:00.745Z,98640.19
2023-02-14T09:34:34.547Z,98643.06
2023-02-14T09:37:06.531Z,98647.59
2023-02-14T09:39:38.958Z,98644.44
2023-02-14T09:42:25.673Z,98644.56
2023-02-14T09:44:59.394Z,98646.22
2023-02-14T09:47:46.121Z,98646.56
2023-02-14T09:50:47.045Z,98649.06
2023-02-14T09:53:26.977Z,98641.38
2023-02-14T09:56:13.840Z,98646.13
2023-02-14T09:59:06.652Z,98637.03
2023-02-14T10:01:49.555Z,98641.81
2023-02-14T10:04:49.129Z,98637.34
2023-02-14T10:07:54.636Z,98634.91
2023-02-14T10:10:40.023Z,98628.56
2023-02-14T10:13:33.626Z,98627.63
2023-02-14T10:16:22.488Z,98631.47
2023-02-14T10:19:02.310Z,98628.50
2023-02-14T10:21:47.064Z,98627.50
2023-02-14T10:24:31.826Z,98618.81
2023-02-14T10:27:17.029Z,98616.75
2023-02-14T10:29:48.893Z,98619.28
2023-02-14T10:32:35.472Z,98618.56
2023-02-14T10:35:37.598Z,98613.59
2023-02-14T10:38:37.187Z,98613.09
2023-02-14T10:41:19.894Z,98607.22
2023-02-14T10:43:51.467Z,98611.34
2023-02-14T10:46:33.967Z,98609.31
2023-02-14T10:49:25.573Z,98604.06
2023-02-14T10:52:00.153Z,98600.75
2023-02-14T10:54:41.550Z,98600.19
2023-02-14T10:57:26.285Z,98588.50
2023-02-14T11:00:16.609Z,98580.00
2023-02-14T11:02:53.715Z,98576.00
2023-02-14T11:05:37.254Z,98576.66
2023-02-14T11:08:24.140Z,98577.25
2023-02-14T11:11:18.409Z,98581.41
2023-02-14T11:13:50.665Z,98569.19
2023-02-14T11:16:35.367Z,98578.28
2023-02-14T11:19:19.738Z,98566.78
2023-02-14T11:21:54.234Z,98561.50
2023-02-14T11:24:28.850Z,98559.91
2023-02-14T11:27:12.343Z,98549.34
2023-02-14T11:29:49.405Z,98548.88
2023-02-14T11:32:28.231Z,98541.88
2023-02-14T11:35:06.261Z,98537.84
2023-02-14T11:37:45.897Z,98536.06
2023-02-14T11:40:44.211Z,98531.91
2023-02-14T11:43:15.751Z,98522.34
2023-02-14T11:45:49.161Z,98519.88
2023-02-14T11:48:39.551Z,98514.69
2023-02-14T11:51:13.553Z,98508.94
2023-02-14T11:53:58.011Z,98503.88
2023-02-14T11:56:52.930Z,98496.50
2023-02-14T11:59:33.266Z,98491.00
2023-02-14T12:02:15.152Z,98495.53
2023-02-14T12:04:50.115Z,98489.59
2023-02-14T12:07:28.085Z,98489.50
2023-02-14T12:10:23.292Z,98491.75
2023-02-14T12:12:59.756Z,98490.03
2023-02-14T12:15:38.121Z,98483.38
2023-02-14T12:18:33.863Z,98479.94
2023-02-14T12:21:30.274Z,98478.16
2023-02-14T12:24:19.358Z,98480.09
2023-02-14T12:27:00.343Z,98468.47
2023-02-14T12:30:02.235Z,98464.06
2023-02-14T12:32:34.666Z,98460.00
2023-02-14T12:35:32.655Z,98456.41
2023-02-14T12:38:36.490Z,98450.03
2023-02-14T12:41:30.434Z,98444.03
2023-02-14T12:44:25.373Z,98434.44
2023-02-14T12:47:04.628Z,98433.78
2023-02-14T12:49:42.332Z,98433.53
2023-02-14T12:52:38.658Z,98422.66
2023-02-14T12:55:38.003Z,98417.53
2023-02-14T12:58:21.994Z,98412.03
2023-02-14T13:01:28.721Z,98401.25
2023-02-14T13:04:13.222Z,98397.94
2023-02-14T13:06:57.840Z,98392.41
2023-02-14T13:09:45.475Z,98389.63
2023-02-14T13:12:49.916Z,98394.47
2023-02-14T13:15:42.994Z,98387.19
2023-02-14T13:18:32.004Z,98383.84
2023-02-14T13:21:10.400Z,98380.50
2023-02-14T13:23:47.206Z,98381.06
2023-02-14T13:26:25.395Z,98376.34
2023-02-14T13:29:18.708Z,98367.88
2023-02-14T13:31:58.695Z,98378.31
2023-02-14T13:34:43.951Z,98375.03
2023-02-14T13:37:22.924Z,98377.97
2023-02-14T13:39:56.868Z,98371.88
2023-02-14T13:42:46.872Z,98373.19
2023-02-14T13:45:41.348Z,98364.91
2023-02-14T13:48:18.728Z,98369.03
2023-02-14T13:50:53.140Z,98369.78
2023-02-14T13:53:43.617Z,98362.59
2023-02-14T13:56:15.283Z,98356.50
2023-02-14T13:58:59.756Z,98351.59
2023-02-14T14:01:31.532Z,98353.06
2023-02-14T14:04:26.544Z,98351.59
2023-02-14T14:07:03.999Z,98342.69
2023-02-14T14:09:44.484Z,98341.78
2023-02-14T14:12:28.101Z,98339.81
2023-02-14T14:15:05.649Z,98327.69
2023-02-14T14:17:48.809Z,98331.31
2023-02-14T14:20:20.325Z,98324.59
2023-02-14T14:22:56.720Z,98326.97
2023-02-14T14:25:38.795Z,98322.34
2023-02-14T14:28:20.740Z,98319.66
2023-02-14T14:30:52.768Z,98321.94
2023-02-14T14:33:34.201Z,98324.91
2023-02-14T14:36:09.313Z,98327.53
2023-02-14T14:38:50.851Z,98324.59
2023-02-14T14:41:29.973Z,98316.03
2023-02-14T14:44:02.123Z,98309.97
2023-02-14T14:46:34.040Z,98310.44
2023-02-14T14:49:06.217Z,98309.91
2023-02-14T14:51:38.662Z,98312.69
2023-02-14T14:54:18.031Z,98311.91
2023-02-14T14:57:00.734Z,98308.56
2023-02-14T14:59:35.092Z,98301.63
2023-02-14T15:02:27.974Z,98307.88
2023-02-14T15:05:23.022Z,98305.47
2023-02-14T15:07:54.713Z,98303.72
2023-02-14T15:10:30.135Z,98297.31
2023-02-14T15:13:01.985Z,98300.75
2023-02-14T15:15:33.697Z,98302.25
2023-02-14T15:18:08.831Z,98300.47
2023-02-14T15:20:42.432Z,98308.84
2023-02-14T15:23:23.255Z,98300.91
2023-02-14T15:25:55.019Z,98293.09
2023-02-14T15:28:35.633Z,98301.16
2023-02-14T15:31:07.776Z,98299.91
2023-02-14T15:33:39.951Z,98299.56
2023-02-14T15:36:20.564Z,98297.66
2023-02-14T15:38:55.737Z,98294.47
2023-02-14T15:41:27.431Z,98300.97
2023-02-14T15:43:59.572Z,98300.44
2023-02-14T15:46:36.803Z,98297.28
2023-02-14T15:49:14.411Z,98296.75
2023-02-14T15:51:49.056Z,98301.56
2023-02-14T15:54:45.371Z,98293.03
2023-02-14T15:57:26.492Z,98291.59
2023-02-14T15:59:58.105Z,98294.69
2023-02-14T16:02:37.555Z,98293.53
2023-02-14T16:05:22.764Z,98296.31
2023-02-14T16:08:06.373Z,98302.19
2023-02-14T16:10:39.037Z,98296.84
2023-02-14T16:13:13.632Z,98291.69
2023-02-14T16:15:59.123Z,98287.47
2023-02-14T16:18:46.360Z,98298.31
2023-02-14T16:21:26.880Z,98291.31
2023-02-14T16:24:07.601Z,98289.94
2023-02-14T16:26:44.099Z,98291.63
2023-02-14T16:29:17.771Z,98293.72
2023-02-14T16:34:50.580Z,98280.81
2023-02-14T16:37:25.336Z,98284.50
2023-02-14T16:39:59.649Z,98283.34
2023-02-14T16:42:31.193Z,98283.75
2023-02-14T16:45:02.744Z,98279.94
2023-02-14T16:47:34.312Z,98286.88
2023-02-14T16:50:06.464Z,98281.94
2023-02-14T16:52:40.063Z,98292.69
2023-02-14T16:55:17.474Z,98283.44
2023-02-14T16:57:52.565Z,98285.72
2023-02-14T17:00:24.258Z,98289.16
2023-02-14T17:02:56.170Z,98284.13
2023-02-14T17:05:27.995Z,98285.09
2023-02-14T17:08:01.731Z,98278.94
2023-02-14T17:10:35.093Z,98277.75
2023-02-14T17:13:08.589Z,98279.63
2023-02-14T17:15:40.777Z,98275.75
2023-02-14T17:18:17.558Z,98280.59
2023-02-14T17:20:49.326Z,98277.28
2023-02-14T17:23:20.944Z,98284.06
2023-02-14T17:25:52.643Z,98274.94
2023-02-14T17:28:24.344Z,98278.81
2023-02-14T17:30:56.417Z,98277.84
2023-02-14T17:33:32.063Z,98274.13
2023-02-14T17:36:10.722Z,98278.59
2023-02-14T17:38:43.453Z,98280.81
2023-02-14T17:41:18.481Z,98284.19
2023-02-14T17:43:51.232Z,98283.72
2023-02-14T17:46:22.816Z,98288.03
2023-02-14T17:48:55.544Z,98289.03
2023-02-14T17:51:27.108Z,98292.56
2023-02-14T17:53:59.101Z,98291.44
2023-02-14T17:56:30.821Z,98285.06
2023-02-14T17:59:02.419Z,98281.34
2023-02-14T18:01:34.190Z,98285.16
2023-02-14T18:04:05.789Z,98289.84
2023-02-14T18:06:37.368Z,98289.88
2023-02-14T18:09:08.916Z,98291.63
2023-02-14T18:11:41.360Z,98293.94
2023-02-14T18:14:13.050Z,98286.44
2023-02-14T18:16:45.945Z,98285.09
2023-02-14T18:19:17.598Z,98281.75
2023-02-14T18:21:49.150Z,98276.75
2023-02-14T18:24:21.096Z,98279.72
2023-02-14T18:26:52.674Z,98273.63
2023-02-14T18:29:24.348Z,98282.09
2023-02-14T18:31:55.958Z,98276.78
2023-02-14T18:34:27.637Z,98275.63
2023-02-14T18:36:59.218Z,98283.41
2023-02-14T18:39:30.770Z,98276.03
2023-02-14T18:42:02.286Z,98278.47
2023-02-14T18:44:33.915Z,98274.53
2023-02-14T18:47:05.443Z,98271.41
2023-02-14T18:49:37.076Z,98268.75
2023-02-14T18:52:08.672Z,98269.44
2023-02-14T18:54:40.281Z,98267.13
2023-02-14T18:57:11.861Z,98261.50
2023-02-14T18:59:43.380Z,98256.53
2023-02-14T19:02:15.023Z,98258.16
2023-02-14T19:04:46.695Z,98261.75
2023-02-14T19:07:18.311Z,98261.75
2023-02-14T19:09:49.900Z,98265.88
2023-02-14T19:12:21.762Z,98255.44
2023-02-14T19:14:53.437Z,98260.47
2023-02-14T19:17:25.290Z,98262.38
2023-02-14T19:19:56.838Z,98260.13
2023-02-14T19:22:28.407Z,98267.63
2023-02-14T19:24:59.929Z,98263.69
2023-02-14T19:27:33.214Z,98255.38
2023-02-14T19:30:05.556Z,98256.53
2023-02-14T19:32:37.101Z,98263.47
2023-02-14T19:35:08.644Z,98259.97
2023-02-14T19:37:40.185Z,98262.69
2023-02-14T19:40:12.101Z,98266.69
2023-02-14T19:42:43.690Z,98267.25
2023-02-14T19:45:15.338Z,98268.06
2023-02-14T19:47:47.675Z,98262.97
2023-02-14T19:50:21.557Z,98262.72
2023-02-14T19:52:53.538Z,98264.19
2023-02-14T19:55:25.121Z,98264.69
2023-02-14T19:57:56.727Z,98256.84
2023-02-14T20:00:28.336Z,98255.25
2023-02-14T20:03:01.137Z,98256.78
2023-02-14T20:05:32.836Z,98252.41
2023-02-14T20:08:05.461Z,98253.31
2023-02-14T20:10:36.981Z,98247.19
2023-02-14T20:13:08.666Z,98248.81
2023-02-14T20:15:40.243Z,98253.53
2023-02-14T20:18:11.836Z,98252.06
2023-02-14T20:20:47.156Z,98254.72
2023-02-14T20:23:18.921Z,98260.13
2023-02-14T20:25:50.432Z,98252.06
2023-02-14T20:28:21.952Z,98252.72
2023-02-14T20:30:53.610Z,98251.34
2023-02-14T20:33:25.298Z,98262.91
2023-02-14T20:35:56.874Z,98261.28
2023-02-14T20:38:28.458Z,98257.13
2023-02-14T20:41:12.581Z,98258.38
2023-02-14T20:43:44.255Z,98261.63
2023-02-14T20:46:15.950Z,98261.38
2023-02-14T20:48:47.701Z,98265.44
2023-02-14T20:51:21.148Z,98263.34
2023-02-14T20:53:53.470Z,98264.28
2023-02-14T20:56:25.060Z,98260.56
2023-02-14T20:58:56.829Z,98258.63
2023-02-14T21:01:28.923Z,98257.00
2023-02-14T21:04:00.618Z,98250.88
2023-02-14T21:06:35.456Z,98258.59
2023-02-14T21:09:07.306Z,98263.44
2023-02-14T21:11:38.963Z,98261.72
2023-02-14T21:14:10.617Z,98257.47
2023-02-14T21:16:42.157Z,98259.28
2023-02-14T21:19:13.768Z,98254.34
2023-02-14T21:21:45.366Z,98249.69
2023-02-14T21:24:16.996Z,98257.03
2023-02-14T21:26:48.677Z,98254.22
2023-02-14T21:29:20.334Z,98255.47
2023-02-14T21:31:51.971Z,98263.75
2023-02-14T21:34:23.742Z,98257.63
2023-02-14T21:36:55.319Z,98253.63
2023-02-14T21:39:27.042Z,98248.97
2023-02-14T21:41:58.619Z,98253.47
2023-02-14T21:44:30.218Z,98247.41
2023-02-14T21:47:01.824Z,98242.19
2023-02-14T21:49:33.601Z,98243.84
2023-02-14T21:52:05.226Z,98245.78
2023-02-14T21:54:36.775Z,98244.44
2023-02-14T21:57:08.656Z,98240.44
2023-02-14T21:59:40.224Z,98248.03
2023-02-14T22:02:12.294Z,98246.72
2023-02-14T22:04:44.047Z,98242.84
2023-02-14T22:07:15.633Z,98239.69
2023-02-14T22:09:47.386Z,98234.59
2023-02-14T22:12:19.050Z,98238.72
2023-02-14T22:14:50.620Z,98241.25
2023-02-14T22:17:22.202Z,98244.63
2023-02-14T22:19:54.475Z,98238.84
2023-02-14T22:22:26.097Z,98240.47
2023-02-14T22:24:57.642Z,98238.78
2023-02-14T22:27:29.172Z,98236.56
2023-02-14T22:30:00.826Z,98235.19
2023-02-14T22:32:32.568Z,98232.56
2023-02-14T22:35:04.272Z,98228.88
2023-02-14T22:37:35.813Z,98229.78
2023-02-14T22:40:08.110Z,98234.41
2023-02-14T22:42:39.714Z,98226.16
2023-02-14T22:45:11.263Z,98231.38
2023-02-14T22:47:42.953Z,98233.06
2023-02-14T22:50:14.633Z,98233.56
2023-02-14T22:52:46.265Z,98226.22
2023-02-14T22:55:17.833Z,98234.75
2023-02-14T22:57:49.447Z,98234.16
2023-02-14T23:00:21.065Z,98237.72
2023-02-14T23:02:52.779Z,98241.81
2023-02-14T23:05:24.382Z,98234.59
2023-02-14T23:07:56.028Z,98227.03
2023-02-14T23:10:27.618Z,98235.78
2023-02-14T23:12:59.187Z,98233.78
2023-02-14T23:15:30.849Z,98240.19
2023-02-14T23:18:02.687Z,98232.53
2023-02-14T23:20:34.347Z,98235.59
2023-02-14T23:23:06.044Z,98235.66
2023-02-14T23:25:37.628Z,98236.09
2023-02-14T23:28:09.419Z,98234.06
2023-02-14T23:30:41.106Z,98236.69
2023-02-14T23:33:13.054Z,98235.97
2023-02-14T23:35:44.653Z,98235.31
2023-02-14T23:38:16.285Z,98233.19
2023-02-14T23:40:47.840Z,98232.38
2023-02-14T23:43:20.378Z,98230.59
2023-02-14T23:45:52.047Z,98227.53
2023-02-14T23:48:23.747Z,98229.00
2023-02-14T23:50:59.342Z,98233.41
2023-02-14T23:53:31.095Z,98234.91
2023-02-14T23:56:04.810Z,98235.25
2023-02-14T23:58:36.728Z,98235.56
