createdAt,value
2022-12-03T00:00:53.145Z,28.20
2022-12-03T00:03:20.428Z,25.73
2022-12-03T00:05:49.009Z,25.35
2022-12-03T00:08:16.471Z,30.23
2022-12-03T00:10:43.637Z,26.80
2022-12-03T00:15:37.454Z,26.58
2022-12-03T00:18:04.819Z,28.50
2022-12-03T00:20:31.973Z,28.67
2022-12-03T00:23:00.435Z,26.42
2022-12-03T00:27:54.412Z,26.08
2022-12-03T00:32:48.596Z,27.50
2022-12-03T00:35:15.856Z,25.52
2022-12-03T00:37:43.188Z,23.08
2022-12-03T00:40:11.799Z,25.40
2022-12-03T00:42:38.849Z,32.60
2022-12-03T00:47:32.825Z,24.70
2022-12-03T00:52:26.497Z,26.50
2022-12-03T00:57:20.748Z,26.05
2022-12-03T01:02:14.424Z,22.50
2022-12-03T01:04:41.791Z,27.52
2022-12-03T01:07:08.932Z,22.55
2022-12-03T01:12:02.918Z,22.92
2022-12-03T01:14:30.035Z,22.17
2022-12-03T01:19:24.396Z,25.50
2022-12-03T01:21:52.124Z,26.88
2022-12-03T01:24:19.975Z,26.98
2022-12-03T01:26:47.323Z,30.63
2022-12-03T01:29:15.010Z,30.05
2022-12-03T01:32:01.953Z,33.92
2022-12-03T01:34:29.204Z,28.40
2022-12-03T01:36:56.529Z,27.88
2022-12-03T01:39:23.658Z,24.30
2022-12-03T01:44:26.291Z,22.70
2022-12-03T01:46:55.190Z,22.83
2022-12-03T01:49:24.200Z,32.42
2022-12-03T01:51:52.827Z,27.50
2022-12-03T01:54:21.736Z,30.05
2022-12-03T01:56:49.309Z,27.35
2022-12-03T01:59:20.554Z,28.25
2022-12-03T02:01:47.832Z,25.30
2022-12-03T02:04:16.717Z,28.73
2022-12-03T02:06:44.868Z,28.50
2022-12-03T02:09:13.104Z,27.65
2022-12-03T02:11:50.207Z,30.65
2022-12-03T02:14:19.861Z,29.27
2022-12-03T02:16:47.450Z,29.92
2022-12-03T02:19:24.706Z,25.35
2022-12-03T02:21:58.908Z,26.67
2022-12-03T02:24:52.745Z,26.85
2022-12-03T02:27:20.202Z,29.35
2022-12-03T02:29:47.410Z,26.73
2022-12-03T02:34:43.352Z,28.40
2022-12-03T02:37:16.698Z,29.02
2022-12-03T02:42:32.825Z,29.67
2022-12-03T02:45:05.419Z,29.23
2022-12-03T02:47:34.547Z,27.17
2022-12-03T02:50:01.874Z,27.30
2022-12-03T02:52:29.198Z,26.83
2022-12-03T02:54:56.458Z,29.55
2022-12-03T02:57:23.793Z,27.27
2022-12-03T02:59:51.146Z,26.60
2022-12-03T03:02:18.478Z,29.40
2022-12-03T03:04:45.818Z,30.75
2022-12-03T03:07:13.102Z,27.13
2022-12-03T03:09:42.002Z,29.17
2022-12-03T03:12:10.771Z,29.25
2022-12-03T03:14:37.836Z,26.17
2022-12-03T03:19:31.620Z,29.98
2022-12-03T03:21:58.832Z,26.88
2022-12-03T03:24:26.356Z,26.05
2022-12-03T03:26:53.763Z,24.30
2022-12-03T03:29:20.968Z,28.50
2022-12-03T03:31:48.352Z,29.45
2022-12-03T03:34:15.952Z,27.10
2022-12-03T03:36:43.173Z,29.45
2022-12-03T03:39:10.456Z,29.00
2022-12-03T03:41:37.911Z,25.88
2022-12-03T03:44:06.840Z,32.75
2022-12-03T03:46:34.767Z,29.75
2022-12-03T03:49:03.059Z,27.70
2022-12-03T03:51:30.555Z,25.25
2022-12-03T03:53:58.016Z,29.58
2022-12-03T03:56:25.536Z,30.27
2022-12-03T03:58:52.728Z,29.80
2022-12-03T04:01:20.916Z,26.30
2022-12-03T04:03:48.210Z,31.20
2022-12-03T04:06:15.435Z,27.90
2022-12-03T04:08:42.638Z,35.25
2022-12-03T04:11:29.162Z,31.13
2022-12-03T04:13:56.430Z,34.88
2022-12-03T04:16:23.574Z,30.33
2022-12-03T04:18:50.884Z,23.67
2022-12-03T04:21:38.033Z,25.15
2022-12-03T04:24:05.672Z,28.98
2022-12-03T04:26:51.305Z,29.75
2022-12-03T04:29:19.019Z,25.48
2022-12-03T04:32:04.620Z,29.20
2022-12-03T04:34:51.314Z,27.92
2022-12-03T04:37:18.886Z,28.98
2022-12-03T04:39:46.031Z,26.63
2022-12-03T04:42:13.247Z,29.58
2022-12-03T04:44:40.428Z,25.85
2022-12-03T04:47:10.694Z,25.88
2022-12-03T04:49:39.219Z,31.00
2022-12-03T04:52:06.718Z,29.77
2022-12-03T04:54:34.159Z,33.03
2022-12-03T04:57:02.685Z,29.45
2022-12-03T04:59:29.830Z,31.05
2022-12-03T05:01:58.339Z,29.38
2022-12-03T05:04:25.479Z,30.38
2022-12-03T05:09:19.740Z,28.00
2022-12-03T05:11:46.914Z,29.88
2022-12-03T05:14:14.000Z,29.88
2022-12-03T05:19:08.960Z,30.92
2022-12-03T05:21:36.215Z,23.15
2022-12-03T05:24:03.389Z,32.50
2022-12-03T05:26:30.480Z,25.27
2022-12-03T05:31:24.505Z,29.30
2022-12-03T05:33:51.827Z,33.50
2022-12-03T05:36:19.565Z,25.88
2022-12-03T05:39:01.677Z,31.30
2022-12-03T05:44:17.460Z,30.17
2022-12-03T05:46:47.482Z,33.78
2022-12-03T05:51:43.037Z,34.63
2022-12-03T05:54:10.184Z,43.03
2022-12-03T05:56:37.302Z,36.45
2022-12-03T05:59:04.484Z,35.67
2022-12-03T06:01:31.685Z,40.20
2022-12-03T06:03:58.928Z,34.95
2022-12-03T06:06:26.242Z,36.67
2022-12-03T06:08:53.284Z,37.75
2022-12-03T06:11:20.434Z,34.25
2022-12-03T06:13:47.674Z,36.15
2022-12-03T06:16:14.877Z,38.22
2022-12-03T06:18:41.954Z,35.47
2022-12-03T06:23:37.270Z,32.67
2022-12-03T06:26:04.437Z,34.97
2022-12-03T06:28:31.509Z,31.80
2022-12-03T06:33:25.256Z,31.98
2022-12-03T06:35:52.449Z,32.17
2022-12-03T06:40:46.149Z,32.28
2022-12-03T06:45:44.566Z,30.35
2022-12-03T06:48:14.897Z,32.25
2022-12-03T06:50:42.032Z,32.17
2022-12-03T06:55:36.320Z,29.48
2022-12-03T06:58:03.393Z,33.45
2022-12-03T07:02:57.235Z,31.02
2022-12-03T07:05:24.356Z,28.63
2022-12-03T07:10:20.009Z,28.00
2022-12-03T07:12:47.203Z,28.65
2022-12-03T07:15:14.429Z,33.33
2022-12-03T07:17:41.641Z,32.03
2022-12-03T07:20:09.028Z,29.02
2022-12-03T07:22:36.100Z,32.55
2022-12-03T07:27:29.915Z,30.42
2022-12-03T07:32:23.561Z,27.50
2022-12-03T07:37:22.657Z,27.23
2022-12-03T07:39:52.308Z,27.17
2022-12-03T07:42:19.472Z,29.63
2022-12-03T07:47:13.335Z,27.80
2022-12-03T07:49:40.570Z,27.75
2022-12-03T07:52:07.749Z,30.77
2022-12-03T07:54:35.153Z,26.65
2022-12-03T07:57:02.283Z,30.17
2022-12-03T08:01:56.274Z,29.60
2022-12-03T08:04:23.530Z,23.77
2022-12-03T08:06:50.703Z,29.63
2022-12-03T08:11:46.089Z,33.17
2022-12-03T08:14:17.944Z,31.08
2022-12-03T08:16:46.000Z,27.38
2022-12-03T08:19:14.090Z,29.33
2022-12-03T08:21:41.740Z,33.63
2022-12-03T08:24:13.668Z,32.60
2022-12-03T08:26:41.183Z,30.38
2022-12-03T08:29:12.923Z,28.30
2022-12-03T08:31:40.841Z,34.80
2022-12-03T08:34:18.980Z,34.55
2022-12-03T08:36:46.465Z,36.50
2022-12-03T08:39:13.695Z,34.65
2022-12-03T08:41:59.473Z,37.70
2022-12-03T08:44:27.305Z,35.67
2022-12-03T08:47:19.933Z,31.33
2022-12-03T08:49:55.693Z,34.03
2022-12-03T08:52:27.522Z,28.42
2022-12-03T08:54:56.021Z,37.13
2022-12-03T08:57:33.622Z,34.28
2022-12-03T09:00:01.423Z,36.67
2022-12-03T09:02:33.698Z,37.33
2022-12-03T09:05:14.238Z,35.50
2022-12-03T09:07:41.478Z,34.55
2022-12-03T09:10:09.009Z,38.65
2022-12-03T09:12:36.198Z,33.20
2022-12-03T09:15:03.272Z,39.33
2022-12-03T09:19:57.014Z,36.03
2022-12-03T09:24:51.013Z,34.92
2022-12-03T09:27:18.526Z,31.80
2022-12-03T09:29:45.747Z,35.00
2022-12-03T09:32:18.139Z,34.10
2022-12-03T09:34:45.889Z,41.72
2022-12-03T09:37:13.016Z,35.53
2022-12-03T09:39:40.223Z,36.85
2022-12-03T09:42:07.388Z,36.35
2022-12-03T09:44:35.441Z,36.47
2022-12-03T09:47:03.213Z,31.67
2022-12-03T09:49:31.747Z,34.20
2022-12-03T09:51:59.268Z,33.67
2022-12-03T09:54:27.999Z,30.70
2022-12-03T09:56:56.792Z,28.35
2022-12-03T09:59:26.989Z,37.58
2022-12-03T10:01:54.756Z,31.60
2022-12-03T10:04:22.371Z,28.23
2022-12-03T10:06:49.879Z,32.30
2022-12-03T10:09:20.891Z,30.33
2022-12-03T10:11:48.608Z,32.80
2022-12-03T10:14:17.975Z,30.65
2022-12-03T10:16:45.699Z,29.63
2022-12-03T10:19:19.357Z,31.55
2022-12-03T10:21:46.806Z,32.97
2022-12-03T10:24:19.895Z,33.08
2022-12-03T10:26:47.795Z,28.95
2022-12-03T10:29:17.623Z,30.75
2022-12-03T10:31:44.899Z,28.08
2022-12-03T10:34:12.026Z,28.77
2022-12-03T10:39:07.416Z,25.52
2022-12-03T10:41:34.658Z,31.33
2022-12-03T10:44:16.888Z,30.20
2022-12-03T10:46:44.665Z,32.75
2022-12-03T10:49:18.947Z,39.63
2022-12-03T10:51:49.457Z,30.95
2022-12-03T10:54:22.020Z,34.22
2022-12-03T10:56:49.705Z,35.17
2022-12-03T10:59:18.419Z,33.20
2022-12-03T11:01:45.742Z,36.25
2022-12-03T11:04:20.250Z,31.70
2022-12-03T11:06:47.529Z,33.40
2022-12-03T11:09:22.320Z,31.88
2022-12-03T11:11:49.712Z,37.13
2022-12-03T11:14:36.800Z,33.97
2022-12-03T11:17:07.738Z,40.08
2022-12-03T11:19:37.647Z,37.72
2022-12-03T11:22:05.063Z,36.97
2022-12-03T11:24:33.246Z,35.78
2022-12-03T11:27:00.447Z,33.97
2022-12-03T11:29:56.788Z,32.28
2022-12-03T11:32:59.137Z,39.53
2022-12-03T11:35:28.053Z,29.30
2022-12-03T11:37:55.214Z,36.55
2022-12-03T11:42:49.335Z,30.48
2022-12-03T11:45:19.348Z,29.15
2022-12-03T11:47:46.381Z,28.80
2022-12-03T11:50:38.975Z,24.10
2022-12-03T11:53:13.037Z,26.13
2022-12-03T11:55:44.174Z,26.35
2022-12-03T11:58:17.426Z,26.65
2022-12-03T12:00:58.363Z,21.50
2022-12-03T12:03:27.083Z,25.77
2022-12-03T12:06:20.645Z,24.23
2022-12-03T12:08:51.415Z,23.27
2022-12-03T12:11:27.225Z,26.92
2022-12-03T12:13:58.713Z,23.08
2022-12-03T12:16:42.679Z,18.35
2022-12-03T12:19:28.324Z,19.35
2022-12-03T12:21:55.526Z,27.67
2022-12-03T12:24:33.049Z,24.55
2022-12-03T12:27:02.193Z,23.63
2022-12-03T12:29:29.344Z,30.35
2022-12-03T12:32:01.316Z,25.00
2022-12-03T12:34:28.499Z,28.92
2022-12-03T12:36:57.492Z,28.50
2022-12-03T12:39:24.601Z,25.65
2022-12-03T12:44:23.272Z,28.27
2022-12-03T12:46:52.809Z,25.27
2022-12-03T12:49:25.084Z,31.77
2022-12-03T12:51:52.317Z,33.75
2022-12-03T12:54:19.395Z,31.55
2022-12-03T12:59:15.394Z,31.33
2022-12-03T13:01:43.863Z,26.38
2022-12-03T13:04:12.584Z,34.47
2022-12-03T13:06:40.604Z,35.60
2022-12-03T13:09:21.544Z,29.00
2022-12-03T13:11:56.729Z,28.98
2022-12-03T13:14:24.681Z,31.35
2022-12-03T13:16:53.123Z,35.90
2022-12-03T13:19:24.801Z,41.05
2022-12-03T13:21:53.521Z,31.30
2022-12-03T13:24:29.881Z,37.90
2022-12-03T13:26:57.552Z,39.15
2022-12-03T13:29:26.245Z,29.02
2022-12-03T13:31:57.976Z,43.38
2022-12-03T13:34:29.537Z,34.85
2022-12-03T13:36:58.445Z,44.65
2022-12-03T13:39:25.876Z,45.42
2022-12-03T13:42:11.925Z,45.47
2022-12-03T13:44:43.746Z,37.97
2022-12-03T13:47:15.526Z,46.97
2022-12-03T13:49:44.057Z,33.40
2022-12-03T13:52:13.701Z,36.25
2022-12-03T13:54:41.040Z,46.75
2022-12-03T13:57:08.267Z,47.20
2022-12-03T13:59:35.524Z,41.85
2022-12-03T14:02:02.655Z,48.70
2022-12-03T14:06:56.439Z,44.47
2022-12-03T14:09:23.497Z,43.53
2022-12-03T14:12:09.278Z,31.20
2022-12-03T14:14:36.440Z,36.60
2022-12-03T14:17:04.507Z,36.83
2022-12-03T14:19:31.753Z,42.88
2022-12-03T14:24:25.447Z,42.53
2022-12-03T14:29:19.230Z,34.95
2022-12-03T14:31:46.443Z,29.80
2022-12-03T14:34:13.578Z,36.70
2022-12-03T14:36:40.783Z,30.70
2022-12-03T14:39:08.008Z,32.65
2022-12-03T14:41:54.040Z,31.73
2022-12-03T14:44:24.090Z,35.13
2022-12-03T14:46:56.566Z,27.45
2022-12-03T14:49:24.377Z,29.13
2022-12-03T14:51:51.486Z,35.47
2022-12-03T14:56:45.276Z,33.97
2022-12-03T15:01:39.626Z,29.33
2022-12-03T15:04:06.977Z,24.92
2022-12-03T15:06:34.170Z,22.67
2022-12-03T15:09:01.557Z,30.80
2022-12-03T15:11:28.642Z,23.30
2022-12-03T15:16:23.754Z,32.22
2022-12-03T15:18:51.102Z,26.73
2022-12-03T15:21:18.272Z,30.45
2022-12-03T15:26:13.392Z,28.10
2022-12-03T15:28:44.124Z,32.80
2022-12-03T15:33:40.934Z,35.47
2022-12-03T15:38:34.933Z,37.28
2022-12-03T15:41:21.237Z,34.60
2022-12-03T15:43:52.559Z,38.85
2022-12-03T15:46:20.264Z,33.53
2022-12-03T15:48:47.806Z,34.50
2022-12-03T15:51:15.214Z,42.40
2022-12-03T15:53:42.568Z,41.75
2022-12-03T15:56:11.803Z,44.47
2022-12-03T15:58:39.300Z,27.15
2022-12-03T16:01:06.927Z,39.42
2022-12-03T16:03:34.144Z,36.33
2022-12-03T16:08:28.406Z,36.15
2022-12-03T16:10:55.557Z,46.63
2022-12-03T16:15:49.570Z,42.65
2022-12-03T16:18:16.869Z,45.90
2022-12-03T16:23:10.602Z,43.38
2022-12-03T16:28:04.434Z,39.80
2022-12-03T16:30:31.640Z,46.30
2022-12-03T16:35:25.412Z,42.80
2022-12-03T16:37:52.584Z,42.92
2022-12-03T16:42:46.431Z,37.42
2022-12-03T16:45:33.343Z,43.67
2022-12-03T16:48:01.755Z,43.25
2022-12-03T16:50:30.345Z,32.20
2022-12-03T16:52:58.025Z,48.35
2022-12-03T16:55:25.485Z,35.95
2022-12-03T16:57:52.539Z,48.20
2022-12-03T17:00:21.756Z,47.55
2022-12-03T17:02:48.950Z,40.58
2022-12-03T17:05:16.264Z,41.38
2022-12-03T17:10:10.459Z,42.70
2022-12-03T17:13:07.633Z,48.22
2022-12-03T17:15:24.650Z,43.25
2022-12-03T17:17:53.573Z,39.45
2022-12-03T17:22:47.772Z,42.33
2022-12-03T17:25:14.941Z,34.58
2022-12-03T17:27:44.981Z,37.20
2022-12-03T17:30:13.190Z,44.15
2022-12-03T17:32:40.691Z,44.17
2022-12-03T17:35:08.265Z,43.70
2022-12-03T17:37:35.361Z,46.47
2022-12-03T17:42:29.547Z,38.97
2022-12-03T17:47:24.596Z,48.00
2022-12-03T17:52:18.635Z,45.90
2022-12-03T17:55:09.151Z,43.65
2022-12-03T17:57:32.841Z,49.75
2022-12-03T18:02:26.600Z,44.55
2022-12-03T18:07:20.266Z,38.88
2022-12-03T18:12:14.572Z,43.88
2022-12-03T18:14:41.789Z,52.25
2022-12-03T18:17:08.880Z,39.47
2022-12-03T18:19:36.011Z,46.35
2022-12-03T18:24:29.750Z,46.10
2022-12-03T18:29:23.880Z,34.55
2022-12-03T18:34:18.122Z,45.25
2022-12-03T18:39:15.042Z,39.58
2022-12-03T18:41:42.171Z,43.97
2022-12-03T18:46:54.006Z,39.20
2022-12-03T18:49:21.812Z,40.40
2022-12-03T18:51:50.389Z,42.58
2022-12-03T18:54:19.523Z,48.10
2022-12-03T18:56:46.640Z,41.85
2022-12-03T19:01:40.546Z,43.92
2022-12-03T19:04:07.725Z,47.28
2022-12-03T19:09:01.534Z,39.55
2022-12-03T19:11:28.640Z,46.25
2022-12-03T19:16:24.373Z,36.03
2022-12-03T19:18:53.176Z,34.50
2022-12-03T19:21:20.441Z,36.67
2022-12-03T19:24:22.044Z,43.88
2022-12-03T19:26:34.771Z,40.75
2022-12-03T19:29:01.994Z,41.60
2022-12-03T19:31:33.168Z,37.50
2022-12-03T19:34:00.484Z,41.03
2022-12-03T19:36:29.253Z,39.22
2022-12-03T19:38:57.637Z,42.30
2022-12-03T19:41:27.286Z,41.35
2022-12-03T19:43:55.326Z,38.25
2022-12-03T19:46:23.395Z,42.15
2022-12-03T19:48:50.491Z,42.40
2022-12-03T19:51:33.674Z,36.22
2022-12-03T19:54:02.273Z,44.15
2022-12-03T19:56:32.262Z,51.65
2022-12-03T19:58:59.415Z,45.28
2022-12-03T20:03:54.833Z,38.55
2022-12-03T20:06:24.061Z,35.33
2022-12-03T20:08:51.406Z,47.58
2022-12-03T20:11:19.800Z,40.08
2022-12-03T20:13:48.023Z,35.00
2022-12-03T20:16:15.865Z,38.78
2022-12-03T20:18:44.211Z,33.55
2022-12-03T20:21:12.185Z,45.63
2022-12-03T20:23:39.704Z,38.53
2022-12-03T20:26:10.652Z,35.97
2022-12-03T20:28:38.091Z,38.33
2022-12-03T20:31:10.646Z,42.45
2022-12-03T20:33:38.669Z,43.83
2022-12-03T20:36:06.001Z,37.78
2022-12-03T20:38:33.378Z,43.50
2022-12-03T20:41:04.828Z,40.13
2022-12-03T20:43:31.984Z,37.20
2022-12-03T20:46:06.692Z,39.40
2022-12-03T20:48:33.893Z,36.22
2022-12-03T20:53:29.886Z,36.38
2022-12-03T20:55:57.375Z,37.90
2022-12-03T20:58:24.486Z,39.85
2022-12-03T21:03:18.406Z,39.72
2022-12-03T21:05:45.631Z,43.58
2022-12-03T21:08:12.965Z,38.67
2022-12-03T21:10:49.783Z,39.13
2022-12-03T21:13:17.565Z,47.95
2022-12-03T21:15:45.341Z,42.17
2022-12-03T21:18:14.065Z,35.78
2022-12-03T21:20:42.169Z,38.20
2022-12-03T21:23:09.680Z,46.17
2022-12-03T21:25:37.611Z,33.92
2022-12-03T21:28:06.216Z,41.72
2022-12-03T21:30:33.869Z,38.05
2022-12-03T21:33:01.018Z,35.72
2022-12-03T21:37:54.915Z,42.53
2022-12-03T21:40:22.069Z,36.95
2022-12-03T21:45:16.210Z,43.03
2022-12-03T21:47:46.697Z,44.60
2022-12-03T21:50:13.915Z,36.75
2022-12-03T21:52:41.089Z,41.10
2022-12-03T21:57:38.495Z,38.28
2022-12-03T22:00:07.666Z,45.60
2022-12-03T22:02:38.946Z,31.40
2022-12-03T22:05:06.753Z,36.90
2022-12-03T22:07:34.365Z,37.20
2022-12-03T22:10:01.528Z,41.83
2022-12-03T22:14:57.172Z,38.08
2022-12-03T22:17:24.786Z,39.00
2022-12-03T22:19:51.993Z,39.67
2022-12-03T22:22:19.385Z,37.78
2022-12-03T22:24:46.603Z,40.88
2022-12-03T22:27:14.304Z,35.95
2022-12-03T22:29:41.406Z,36.63
2022-12-03T22:34:35.090Z,40.72
2022-12-03T22:37:02.295Z,34.10
2022-12-03T22:41:56.601Z,40.78
2022-12-03T22:44:23.658Z,42.42
2022-12-03T22:49:17.377Z,34.80
2022-12-03T22:54:16.238Z,41.22
2022-12-03T22:56:45.277Z,43.03
2022-12-03T22:59:12.420Z,37.03
2022-12-03T23:04:08.285Z,43.30
2022-12-03T23:06:36.369Z,40.15
2022-12-03T23:09:04.607Z,43.42
2022-12-03T23:11:32.167Z,31.52
2022-12-03T23:13:59.638Z,35.92
2022-12-03T23:16:29.024Z,44.13
2022-12-03T23:18:57.917Z,44.13
2022-12-03T23:21:29.872Z,46.03
2022-12-03T23:23:58.469Z,36.70
2022-12-03T23:26:25.657Z,47.30
2022-12-03T23:31:24.739Z,45.60
2022-12-03T23:33:52.164Z,42.30
2022-12-03T23:36:19.557Z,46.53
2022-12-03T23:38:46.663Z,48.10
2022-12-03T23:43:42.038Z,40.50
2022-12-03T23:46:14.740Z,43.38
2022-12-03T23:48:42.428Z,44.78
2022-12-03T23:51:11.740Z,44.55
2022-12-03T23:53:39.645Z,43.72
2022-12-03T23:56:07.292Z,43.40
2022-12-03T23:58:34.499Z,44.20
