createdAt,value
2023-03-30T00:00:23.249Z,100.00
2023-03-30T00:02:53.907Z,100.00
2023-03-30T00:05:23.896Z,100.00
2023-03-30T00:07:52.451Z,100.00
2023-03-30T00:10:20.778Z,100.00
2023-03-30T00:12:53.022Z,100.00
2023-03-30T00:15:24.758Z,100.00
2023-03-30T00:17:55.287Z,100.00
2023-03-30T00:20:23.866Z,100.00
2023-03-30T00:22:52.095Z,100.00
2023-03-30T00:25:20.574Z,100.00
2023-03-30T00:27:50.885Z,100.00
2023-03-30T00:30:21.648Z,100.00
2023-03-30T00:32:51.399Z,100.00
2023-03-30T00:35:19.856Z,100.00
2023-03-30T00:37:49.652Z,100.00
2023-03-30T00:40:20.678Z,100.00
2023-03-30T00:42:49.657Z,100.00
2023-03-30T00:45:27.122Z,100.00
2023-03-30T00:48:02.889Z,100.00
2023-03-30T00:50:36.619Z,100.00
2023-03-30T00:53:11.435Z,100.00
2023-03-30T00:55:41.717Z,100.00
2023-03-30T00:58:11.070Z,100.00
2023-03-30T01:00:40.845Z,100.00
2023-03-30T01:03:16.165Z,100.00
2023-03-30T01:05:46.165Z,100.00
2023-03-30T01:08:16.807Z,100.00
2023-03-30T01:10:45.863Z,100.00
2023-03-30T01:13:16.003Z,100.00
2023-03-30T01:15:57.294Z,100.00
2023-03-30T01:18:40.057Z,100.00
2023-03-30T01:21:39.925Z,100.00
2023-03-30T01:24:36.196Z,100.00
2023-03-30T01:27:19.089Z,100.00
2023-03-30T01:30:05.394Z,100.00
2023-03-30T01:33:02.659Z,100.00
2023-03-30T01:36:03.948Z,100.00
2023-03-30T01:38:57.986Z,100.00
2023-03-30T01:41:34.041Z,100.00
2023-03-30T01:44:09.872Z,100.00
2023-03-30T01:46:46.060Z,100.00
2023-03-30T01:49:18.791Z,100.00
2023-03-30T01:51:51.934Z,100.00
2023-03-30T01:54:25.194Z,100.00
2023-03-30T01:56:59.658Z,100.00
2023-03-30T01:59:33.796Z,100.00
2023-03-30T02:02:07.135Z,100.00
2023-03-30T02:04:40.473Z,100.00
2023-03-30T02:07:12.239Z,100.00
2023-03-30T02:09:45.171Z,100.00
2023-03-30T02:12:14.786Z,100.00
2023-03-30T02:14:45.022Z,100.00
2023-03-30T02:17:17.141Z,100.00
2023-03-30T02:19:47.430Z,100.00
2023-03-30T02:22:19.465Z,100.00
2023-03-30T02:24:55.254Z,100.00
2023-03-30T02:27:25.277Z,100.00
2023-03-30T02:29:54.591Z,100.00
2023-03-30T02:32:25.484Z,100.00
2023-03-30T02:35:10.220Z,100.00
2023-03-30T02:37:58.892Z,100.00
2023-03-30T02:40:38.011Z,100.00
2023-03-30T02:43:23.208Z,100.00
2023-03-30T02:46:01.750Z,100.00
2023-03-30T02:48:53.314Z,100.00
2023-03-30T02:51:37.376Z,100.00
2023-03-30T02:54:34.741Z,100.00
2023-03-30T02:57:31.917Z,100.00
2023-03-30T03:00:23.177Z,100.00
2023-03-30T03:02:55.433Z,100.00
2023-03-30T03:05:28.656Z,100.00
2023-03-30T03:08:07.121Z,100.00
2023-03-30T03:10:37.202Z,100.00
2023-03-30T03:13:09.971Z,100.00
2023-03-30T03:15:44.704Z,100.00
2023-03-30T03:18:14.344Z,100.00
2023-03-30T03:20:43.956Z,100.00
2023-03-30T03:23:16.220Z,100.00
2023-03-30T03:25:51.421Z,100.00
2023-03-30T03:28:23.319Z,100.00
2023-03-30T03:31:02.857Z,100.00
2023-03-30T03:33:32.909Z,100.00
2023-03-30T03:36:30.945Z,100.00
2023-03-30T03:38:59.716Z,100.00
2023-03-30T03:41:29.391Z,100.00
2023-03-30T03:43:59.291Z,100.00
2023-03-30T03:46:28.219Z,100.00
2023-03-30T03:48:56.338Z,100.00
2023-03-30T03:51:26.544Z,100.00
2023-03-30T03:53:54.730Z,100.00
2023-03-30T03:56:24.098Z,100.00
2023-03-30T03:58:52.610Z,100.00
2023-03-30T04:01:24.731Z,100.00
2023-03-30T04:03:53.235Z,100.00
2023-03-30T04:06:21.447Z,100.00
2023-03-30T04:08:50.082Z,100.00
2023-03-30T04:11:42.861Z,100.00
2023-03-30T04:14:30.379Z,100.00
2023-03-30T04:17:17.268Z,100.00
2023-03-30T04:20:12.214Z,100.00
2023-03-30T04:23:05.602Z,100.00
2023-03-30T04:25:52.595Z,100.00
2023-03-30T04:28:40.351Z,100.00
2023-03-30T04:31:34.797Z,100.00
2023-03-30T04:34:15.997Z,100.00
2023-03-30T04:37:03.901Z,100.00
2023-03-30T04:39:35.254Z,100.00
2023-03-30T04:42:22.126Z,100.00
2023-03-30T04:45:11.367Z,100.00
2023-03-30T04:48:08.522Z,100.00
2023-03-30T04:51:01.319Z,100.00
2023-03-30T04:53:29.953Z,100.00
2023-03-30T04:56:27.972Z,100.00
2023-03-30T04:59:23.802Z,100.00
2023-03-30T05:02:22.210Z,100.00
2023-03-30T05:05:12.197Z,100.00
2023-03-30T05:08:03.552Z,100.00
2023-03-30T05:10:47.037Z,100.00
2023-03-30T05:13:44.483Z,100.00
2023-03-30T05:16:24.962Z,100.00
2023-03-30T05:19:26.692Z,100.00
2023-03-30T05:22:10.056Z,100.00
2023-03-30T05:25:00.600Z,100.00
2023-03-30T05:27:52.551Z,100.00
2023-03-30T05:30:44.881Z,100.00
2023-03-30T05:33:45.992Z,100.00
2023-03-30T05:36:23.045Z,100.00
2023-03-30T05:39:09.736Z,100.00
2023-03-30T05:41:57.847Z,100.00
2023-03-30T05:44:43.546Z,100.00
2023-03-30T05:47:30.428Z,100.00
2023-03-30T05:50:17.407Z,100.00
2023-03-30T05:52:54.004Z,100.00
2023-03-30T05:55:44.883Z,100.00
2023-03-30T05:58:41.083Z,100.00
2023-03-30T06:01:38.912Z,100.00
2023-03-30T06:04:08.282Z,100.00
2023-03-30T06:06:37.844Z,100.00
2023-03-30T06:09:06.772Z,100.00
2023-03-30T06:11:37.923Z,100.00
2023-03-30T06:14:20.541Z,100.00
2023-03-30T06:17:12.105Z,100.00
2023-03-30T06:19:40.823Z,100.00
2023-03-30T06:22:09.964Z,100.00
2023-03-30T06:24:47.469Z,100.00
2023-03-30T06:27:15.960Z,100.00
2023-03-30T06:29:45.769Z,100.00
2023-03-30T06:32:14.348Z,100.00
2023-03-30T06:35:13.645Z,100.00
2023-03-30T06:37:42.696Z,100.00
2023-03-30T06:40:13.433Z,100.00
2023-03-30T06:42:45.344Z,100.00
2023-03-30T06:45:30.533Z,100.00
2023-03-30T06:48:00.244Z,100.00
2023-03-30T06:50:28.915Z,100.00
2023-03-30T06:53:16.929Z,100.00
2023-03-30T06:55:52.258Z,100.00
2023-03-30T06:58:22.797Z,100.00
2023-03-30T07:00:53.155Z,100.00
2023-03-30T07:03:59.329Z,100.00
2023-03-30T07:06:52.090Z,100.00
2023-03-30T07:09:21.648Z,100.00
2023-03-30T07:11:49.894Z,100.00
2023-03-30T07:14:18.212Z,100.00
2023-03-30T07:16:49.447Z,100.00
2023-03-30T07:19:18.879Z,100.00
2023-03-30T07:21:47.765Z,100.00
2023-03-30T07:24:18.756Z,100.00
2023-03-30T07:26:47.814Z,100.00
2023-03-30T07:29:16.725Z,100.00
2023-03-30T07:31:49.620Z,100.00
2023-03-30T07:34:18.495Z,100.00
2023-03-30T07:36:54.464Z,100.00
2023-03-30T07:39:24.394Z,100.00
2023-03-30T07:41:53.061Z,100.00
2023-03-30T07:44:21.719Z,100.00
2023-03-30T07:46:51.624Z,100.00
2023-03-30T07:49:26.074Z,100.00
2023-03-30T07:51:55.962Z,100.00
2023-03-30T07:54:45.032Z,100.00
2023-03-30T07:57:18.076Z,100.00
2023-03-30T07:59:48.681Z,100.00
2023-03-30T08:02:29.929Z,100.00
2023-03-30T08:05:00.164Z,100.00
2023-03-30T08:07:41.449Z,100.00
2023-03-30T08:10:15.471Z,100.00
2023-03-30T08:12:43.793Z,100.00
2023-03-30T08:15:14.088Z,100.00
2023-03-30T08:17:43.656Z,100.00
2023-03-30T08:20:12.874Z,100.00
2023-03-30T08:22:41.485Z,100.00
2023-03-30T08:25:10.300Z,100.00
2023-03-30T08:27:38.704Z,100.00
2023-03-30T08:30:08.384Z,100.00
2023-03-30T08:32:36.657Z,100.00
2023-03-30T08:35:07.555Z,100.00
2023-03-30T08:37:35.678Z,100.00
2023-03-30T08:40:06.715Z,100.00
2023-03-30T08:43:02.650Z,100.00
2023-03-30T08:45:36.915Z,100.00
2023-03-30T08:48:06.959Z,100.00
2023-03-30T08:50:38.175Z,100.00
2023-03-30T08:53:08.086Z,100.00
2023-03-30T08:55:41.622Z,100.00
2023-03-30T08:58:20.364Z,100.00
2023-03-30T09:00:55.104Z,100.00
2023-03-30T09:03:29.522Z,100.00
2023-03-30T09:06:07.669Z,100.00
2023-03-30T09:08:36.860Z,100.00
2023-03-30T09:11:08.463Z,100.00
2023-03-30T09:13:38.061Z,100.00
2023-03-30T09:16:14.685Z,100.00
2023-03-30T09:18:45.846Z,100.00
2023-03-30T09:21:16.201Z,100.00
2023-03-30T09:23:44.541Z,100.00
2023-03-30T09:26:22.159Z,100.00
2023-03-30T09:29:00.697Z,100.00
2023-03-30T09:31:36.165Z,100.00
2023-03-30T09:34:09.188Z,100.00
2023-03-30T09:36:45.786Z,100.00
2023-03-30T09:39:19.557Z,100.00
2023-03-30T09:42:08.702Z,100.00
2023-03-30T09:44:40.466Z,100.00
2023-03-30T09:47:20.670Z,100.00
2023-03-30T09:49:49.818Z,100.00
2023-03-30T09:52:23.509Z,100.00
2023-03-30T09:54:51.705Z,100.00
2023-03-30T09:57:31.140Z,100.00
2023-03-30T10:00:00.917Z,100.00
2023-03-30T10:02:31.704Z,100.00
2023-03-30T10:05:07.280Z,100.00
2023-03-30T10:07:41.143Z,100.00
2023-03-30T10:10:19.109Z,100.00
2023-03-30T10:12:50.310Z,100.00
2023-03-30T10:15:21.605Z,100.00
2023-03-30T10:17:52.566Z,100.00
2023-03-30T10:20:30.262Z,100.00
2023-03-30T10:23:09.784Z,100.00
2023-03-30T10:25:41.485Z,100.00
2023-03-30T10:28:21.533Z,100.00
2023-03-30T10:30:53.956Z,100.00
2023-03-30T10:33:22.796Z,100.00
2023-03-30T10:35:56.274Z,100.00
2023-03-30T10:38:26.312Z,100.00
2023-03-30T10:41:03.002Z,100.00
2023-03-30T10:43:33.541Z,100.00
2023-03-30T10:46:19.468Z,100.00
2023-03-30T10:48:59.213Z,100.00
2023-03-30T10:51:38.526Z,100.00
2023-03-30T10:54:16.522Z,100.00
2023-03-30T10:56:47.993Z,100.00
2023-03-30T10:59:29.775Z,100.00
2023-03-30T11:02:17.359Z,100.00
2023-03-30T11:04:48.953Z,100.00
2023-03-30T11:07:27.064Z,100.00
2023-03-30T11:10:03.920Z,100.00
2023-03-30T11:12:40.210Z,100.00
2023-03-30T11:15:14.339Z,100.00
2023-03-30T11:17:54.460Z,100.00
2023-03-30T11:20:28.578Z,100.00
2023-03-30T11:23:04.725Z,100.00
2023-03-30T11:25:40.615Z,100.00
2023-03-30T11:28:19.284Z,100.00
2023-03-30T11:30:50.273Z,100.00
2023-03-30T11:33:27.961Z,100.00
2023-03-30T11:36:02.040Z,100.00
2023-03-30T11:38:42.090Z,100.00
2023-03-30T11:41:15.557Z,100.00
2023-03-30T11:43:44.533Z,99.16
2023-03-30T11:46:21.813Z,100.00
2023-03-30T11:49:14.181Z,100.00
2023-03-30T11:51:58.543Z,100.00
2023-03-30T11:54:59.876Z,100.00
2023-03-30T11:57:38.074Z,100.00
2023-03-30T12:00:27.949Z,100.00
2023-03-30T12:03:08.294Z,99.78
2023-03-30T12:05:41.314Z,100.00
2023-03-30T12:08:24.868Z,97.81
2023-03-30T12:11:00.864Z,92.14
2023-03-30T12:13:44.505Z,89.31
2023-03-30T12:16:25.615Z,85.03
2023-03-30T12:19:06.512Z,97.93
2023-03-30T12:21:40.780Z,93.12
2023-03-30T12:24:19.255Z,100.00
2023-03-30T12:27:03.885Z,100.00
2023-03-30T12:30:02.404Z,100.00
2023-03-30T12:32:32.471Z,100.00
2023-03-30T12:35:00.858Z,100.00
2023-03-30T12:37:36.064Z,100.00
2023-03-30T12:40:10.714Z,100.00
2023-03-30T12:42:46.471Z,100.00
2023-03-30T12:45:26.490Z,100.00
2023-03-30T12:48:16.565Z,100.00
2023-03-30T12:50:54.673Z,100.00
2023-03-30T12:53:57.638Z,85.93
2023-03-30T12:56:35.817Z,82.75
2023-03-30T12:59:19.472Z,86.78
2023-03-30T13:02:08.707Z,81.35
2023-03-30T13:04:39.817Z,75.18
2023-03-30T13:07:15.155Z,75.70
2023-03-30T13:09:56.521Z,70.91
2023-03-30T13:12:34.227Z,71.44
2023-03-30T13:15:08.502Z,71.19
2023-03-30T13:18:00.309Z,66.05
2023-03-30T13:20:37.501Z,70.89
2023-03-30T13:23:32.382Z,75.01
2023-03-30T13:26:07.866Z,69.74
2023-03-30T13:28:48.709Z,70.33
2023-03-30T13:31:32.754Z,70.33
2023-03-30T13:34:14.378Z,68.36
2023-03-30T13:36:53.074Z,66.97
2023-03-30T13:39:26.657Z,64.54
2023-03-30T13:42:08.348Z,67.33
2023-03-30T13:44:50.240Z,66.36
2023-03-30T13:47:37.213Z,62.15
2023-03-30T13:50:15.291Z,61.96
2023-03-30T13:52:47.733Z,61.83
2023-03-30T13:55:23.709Z,63.14
2023-03-30T13:57:57.944Z,62.72
2023-03-30T14:00:40.082Z,61.29
2023-03-30T14:03:33.339Z,64.08
2023-03-30T14:06:07.644Z,59.95
2023-03-30T14:08:39.729Z,59.26
2023-03-30T14:11:17.877Z,56.70
2023-03-30T14:13:49.029Z,57.43
2023-03-30T14:16:21.576Z,58.26
2023-03-30T14:18:50.601Z,58.63
2023-03-30T14:21:22.004Z,63.29
2023-03-30T14:23:52.772Z,61.72
2023-03-30T14:26:25.322Z,63.58
2023-03-30T14:28:56.781Z,64.91
2023-03-30T14:31:27.303Z,67.03
2023-03-30T14:33:55.806Z,67.39
2023-03-30T14:36:26.155Z,66.81
2023-03-30T14:38:55.322Z,68.59
2023-03-30T14:41:27.659Z,75.25
2023-03-30T14:43:58.777Z,100.00
2023-03-30T14:46:39.994Z,100.00
2023-03-30T14:49:09.534Z,100.00
2023-03-30T14:51:42.673Z,100.00
2023-03-30T14:54:16.899Z,94.81
2023-03-30T14:56:46.311Z,91.34
2023-03-30T14:59:19.317Z,82.66
2023-03-30T15:01:47.949Z,83.03
2023-03-30T15:04:19.446Z,75.88
2023-03-30T15:06:49.691Z,77.13
2023-03-30T15:09:20.114Z,74.19
2023-03-30T15:11:52.413Z,75.60
2023-03-30T15:14:22.752Z,68.01
2023-03-30T15:16:54.606Z,68.29
2023-03-30T15:19:29.593Z,71.55
2023-03-30T15:22:03.588Z,72.95
2023-03-30T15:24:35.556Z,77.25
2023-03-30T15:27:07.264Z,81.19
2023-03-30T15:29:35.961Z,87.72
2023-03-30T15:32:09.113Z,93.60
2023-03-30T15:34:38.240Z,87.17
2023-03-30T15:37:24.918Z,91.88
2023-03-30T15:39:53.361Z,95.28
2023-03-30T15:42:26.663Z,94.09
2023-03-30T15:45:03.120Z,94.52
2023-03-30T15:47:32.393Z,94.52
2023-03-30T15:50:01.393Z,92.62
2023-03-30T15:52:35.697Z,95.55
2023-03-30T15:55:09.419Z,93.61
2023-03-30T15:57:43.257Z,88.30
2023-03-30T16:00:18.126Z,91.01
2023-03-30T16:02:57.240Z,87.96
2023-03-30T16:05:28.419Z,86.50
2023-03-30T16:07:58.353Z,90.64
2023-03-30T16:10:30.524Z,87.55
2023-03-30T16:13:00.577Z,88.97
2023-03-30T16:15:31.918Z,85.30
2023-03-30T16:18:03.252Z,85.13
2023-03-30T16:20:34.974Z,83.73
2023-03-30T16:23:05.053Z,79.86
2023-03-30T16:25:44.623Z,76.19
2023-03-30T16:28:19.696Z,72.57
2023-03-30T16:30:58.744Z,71.61
2023-03-30T16:33:34.108Z,71.54
2023-03-30T16:36:02.270Z,73.46
2023-03-30T16:38:35.099Z,74.23
2023-03-30T16:41:04.143Z,75.89
2023-03-30T16:43:37.882Z,77.50
2023-03-30T16:46:07.494Z,80.06
2023-03-30T16:48:35.986Z,86.28
2023-03-30T16:51:08.234Z,100.00
2023-03-30T16:53:39.423Z,100.00
2023-03-30T16:56:11.479Z,100.00
2023-03-30T16:58:43.789Z,100.00
2023-03-30T17:01:15.885Z,100.00
2023-03-30T17:03:44.299Z,100.00
2023-03-30T17:06:17.890Z,100.00
2023-03-30T17:08:47.560Z,100.00
2023-03-30T17:11:16.225Z,100.00
2023-03-30T17:13:51.414Z,100.00
2023-03-30T17:16:19.677Z,100.00
2023-03-30T17:18:52.440Z,100.00
2023-03-30T17:21:21.905Z,100.00
2023-03-30T17:23:54.875Z,100.00
2023-03-30T17:26:27.404Z,100.00
2023-03-30T17:28:55.856Z,100.00
2023-03-30T17:31:29.268Z,100.00
2023-03-30T17:33:59.180Z,100.00
2023-03-30T17:36:35.683Z,100.00
2023-03-30T17:39:15.620Z,100.00
2023-03-30T17:41:46.428Z,100.00
2023-03-30T17:44:24.209Z,100.00
2023-03-30T17:46:53.368Z,100.00
2023-03-30T17:49:21.986Z,100.00
2023-03-30T17:51:53.203Z,100.00
2023-03-30T17:54:28.432Z,100.00
2023-03-30T17:57:02.530Z,100.00
2023-03-30T17:59:33.667Z,100.00
2023-03-30T18:02:07.380Z,100.00
2023-03-30T18:04:40.815Z,100.00
2023-03-30T18:07:13.537Z,100.00
2023-03-30T18:09:47.663Z,100.00
2023-03-30T18:12:19.008Z,100.00
2023-03-30T18:14:47.169Z,100.00
2023-03-30T18:17:19.500Z,100.00
2023-03-30T18:19:50.242Z,100.00
2023-03-30T18:22:20.552Z,100.00
2023-03-30T18:24:50.196Z,100.00
2023-03-30T18:27:21.264Z,100.00
2023-03-30T18:29:49.424Z,100.00
2023-03-30T18:32:20.268Z,100.00
2023-03-30T18:34:57.718Z,100.00
2023-03-30T18:37:28.971Z,100.00
2023-03-30T18:40:01.324Z,100.00
2023-03-30T18:42:29.805Z,100.00
2023-03-30T18:45:00.384Z,100.00
2023-03-30T18:47:28.657Z,100.00
2023-03-30T18:50:02.218Z,100.00
2023-03-30T18:52:34.120Z,100.00
2023-03-30T18:55:09.875Z,100.00
2023-03-30T18:57:39.405Z,100.00
2023-03-30T19:00:28.558Z,100.00
2023-03-30T19:03:06.574Z,100.00
2023-03-30T19:05:46.500Z,100.00
2023-03-30T19:08:22.671Z,100.00
2023-03-30T19:10:54.919Z,100.00
2023-03-30T19:13:27.030Z,100.00
2023-03-30T19:16:00.556Z,100.00
2023-03-30T19:18:29.208Z,100.00
2023-03-30T19:21:04.275Z,100.00
2023-03-30T19:23:32.862Z,100.00
2023-03-30T19:26:08.680Z,100.00
2023-03-30T19:28:42.750Z,100.00
2023-03-30T19:31:15.958Z,100.00
2023-03-30T19:33:50.614Z,100.00
2023-03-30T19:36:18.866Z,100.00
2023-03-30T19:38:53.068Z,100.00
2023-03-30T19:41:26.863Z,100.00
2023-03-30T19:43:55.035Z,100.00
2023-03-30T19:46:25.807Z,100.00
2023-03-30T19:48:54.215Z,100.00
2023-03-30T19:51:38.824Z,100.00
2023-03-30T19:54:07.656Z,100.00
2023-03-30T19:56:39.865Z,100.00
2023-03-30T19:59:11.363Z,100.00
2023-03-30T20:01:42.722Z,100.00
2023-03-30T20:04:14.235Z,100.00
2023-03-30T20:06:45.795Z,100.00
2023-03-30T20:09:17.054Z,100.00
2023-03-30T20:11:52.687Z,100.00
2023-03-30T20:14:21.154Z,100.00
2023-03-30T20:16:53.439Z,100.00
2023-03-30T20:19:29.010Z,100.00
2023-03-30T20:21:58.782Z,100.00
2023-03-30T20:24:32.874Z,100.00
2023-03-30T20:27:14.453Z,100.00
2023-03-30T20:29:43.656Z,100.00
2023-03-30T20:32:16.541Z,100.00
2023-03-30T20:34:59.396Z,100.00
2023-03-30T20:37:30.722Z,100.00
2023-03-30T20:40:09.548Z,100.00
2023-03-30T20:43:02.009Z,100.00
2023-03-30T20:45:38.885Z,100.00
2023-03-30T20:48:26.533Z,100.00
2023-03-30T20:50:55.800Z,100.00
2023-03-30T20:53:24.988Z,100.00
2023-03-30T20:55:53.496Z,100.00
2023-03-30T20:58:23.554Z,100.00
2023-03-30T21:00:58.233Z,100.00
2023-03-30T21:03:29.383Z,100.00
2023-03-30T21:06:02.900Z,100.00
2023-03-30T21:08:32.413Z,100.00
2023-03-30T21:11:01.285Z,100.00
2023-03-30T21:13:31.186Z,100.00
2023-03-30T21:16:02.490Z,100.00
2023-03-30T21:18:31.495Z,100.00
2023-03-30T21:21:00.133Z,100.00
2023-03-30T21:23:29.897Z,100.00
2023-03-30T21:26:01.036Z,100.00
2023-03-30T21:28:31.783Z,100.00
2023-03-30T21:31:01.521Z,100.00
2023-03-30T21:33:31.981Z,100.00
2023-03-30T21:36:00.704Z,100.00
2023-03-30T21:38:30.926Z,100.00
2023-03-30T21:41:01.945Z,100.00
2023-03-30T21:43:33.984Z,100.00
2023-03-30T21:46:05.091Z,100.00
2023-03-30T21:48:47.417Z,100.00
2023-03-30T21:51:18.395Z,100.00
2023-03-30T21:53:50.606Z,100.00
2023-03-30T21:56:20.779Z,100.00
2023-03-30T21:58:51.025Z,100.00
2023-03-30T22:01:20.786Z,100.00
2023-03-30T22:03:49.780Z,100.00
2023-03-30T22:06:19.127Z,100.00
2023-03-30T22:08:48.106Z,100.00
2023-03-30T22:11:18.514Z,100.00
2023-03-30T22:13:48.876Z,100.00
2023-03-30T22:16:22.280Z,100.00
2023-03-30T22:18:51.937Z,100.00
2023-03-30T22:21:24.808Z,100.00
2023-03-30T22:23:54.513Z,100.00
2023-03-30T22:26:23.837Z,100.00
2023-03-30T22:28:52.689Z,100.00
2023-03-30T22:31:22.834Z,100.00
2023-03-30T22:33:55.308Z,100.00
2023-03-30T22:36:31.802Z,100.00
2023-03-30T22:39:01.969Z,100.00
2023-03-30T22:41:30.247Z,100.00
2023-03-30T22:43:59.752Z,100.00
2023-03-30T22:46:29.751Z,100.00
2023-03-30T22:48:58.076Z,100.00
2023-03-30T22:51:28.435Z,100.00
2023-03-30T22:54:00.807Z,100.00
2023-03-30T22:56:30.285Z,100.00
2023-03-30T22:59:00.854Z,100.00
2023-03-30T23:01:32.422Z,100.00
2023-03-30T23:04:02.666Z,100.00
2023-03-30T23:06:31.791Z,100.00
2023-03-30T23:09:02.549Z,100.00
2023-03-30T23:11:31.638Z,100.00
2023-03-30T23:14:04.961Z,100.00
2023-03-30T23:16:36.125Z,100.00
2023-03-30T23:19:05.490Z,100.00
2023-03-30T23:21:36.082Z,100.00
2023-03-30T23:24:07.500Z,100.00
2023-03-30T23:26:35.929Z,100.00
2023-03-30T23:29:05.210Z,100.00
2023-03-30T23:31:36.672Z,100.00
2023-03-30T23:34:05.656Z,100.00
2023-03-30T23:36:35.522Z,100.00
2023-03-30T23:39:08.405Z,100.00
2023-03-30T23:41:36.676Z,100.00
2023-03-30T23:44:07.065Z,100.00
2023-03-30T23:46:39.652Z,100.00
2023-03-30T23:49:08.264Z,100.00
2023-03-30T23:51:39.381Z,100.00
2023-03-30T23:54:10.393Z,100.00
2023-03-30T23:56:42.104Z,100.00
2023-03-30T23:59:12.263Z,100.00
