createdAt,value
2022-08-07T00:07:44.582Z,100692.09
2022-08-07T00:17:47.525Z,100695.88
2022-08-07T00:27:56.536Z,100699.66
2022-08-07T00:38:01.924Z,100715.31
2022-08-07T00:48:09.359Z,100715.37
2022-08-07T00:58:14.176Z,100724.44
2022-08-07T01:08:17.444Z,100697.22
2022-08-07T01:18:24.782Z,100707.91
2022-08-07T01:28:29.354Z,100712.59
2022-08-07T01:38:33.644Z,100721.03
2022-08-07T01:48:41.070Z,100733.13
2022-08-07T01:58:52.660Z,100747.72
2022-08-07T02:09:00.108Z,100730.19
2022-08-07T02:20:03.551Z,100749.81
2022-08-07T02:29:36.896Z,100752.59
2022-08-07T02:40:11.738Z,100756.28
2022-08-07T02:50:19.449Z,100772.53
2022-08-07T03:00:24.264Z,100785.16
2022-08-07T03:10:27.547Z,100787.13
2022-08-07T03:20:30.799Z,100792.03
2022-08-07T03:30:35.193Z,100802.16
2022-08-07T03:40:39.876Z,100798.06
2022-08-07T03:50:55.960Z,100793.47
2022-08-07T04:01:03.708Z,100789.22
2022-08-07T04:12:23.350Z,100798.47
2022-08-07T04:21:35.925Z,100823.31
2022-08-07T04:32:03.213Z,100827.69
2022-08-07T04:42:04.257Z,100830.66
2022-08-07T04:52:19.888Z,100835.00
2022-08-07T05:03:17.178Z,100857.13
2022-08-07T05:14:53.338Z,100867.41
2022-08-07T05:24:01.651Z,100867.97
2022-08-07T05:34:13.263Z,100870.00
2022-08-07T05:44:29.179Z,100893.31
2022-08-07T05:54:53.536Z,100881.81
2022-08-07T06:05:03.306Z,100876.22
2022-08-07T06:15:09.657Z,100879.00
2022-08-07T06:25:19.240Z,100880.97
2022-08-07T06:35:22.666Z,100881.94
2022-08-07T06:45:26.080Z,100882.56
2022-08-07T06:55:54.039Z,100888.37
2022-08-07T07:06:02.480Z,100890.56
2022-08-07T07:16:19.502Z,100885.09
2022-08-07T07:26:34.045Z,100891.69
2022-08-07T07:36:41.952Z,100866.41
2022-08-07T07:46:57.146Z,100894.72
2022-08-07T07:57:05.452Z,100895.00
2022-08-07T08:07:09.277Z,100900.72
2022-08-07T08:18:36.586Z,100893.50
2022-08-07T08:27:56.039Z,100897.16
2022-08-07T08:38:08.132Z,100906.88
2022-08-07T08:48:28.301Z,100913.12
2022-08-07T08:58:54.456Z,100907.16
2022-08-07T09:09:33.277Z,100899.59
2022-08-07T09:19:57.747Z,100916.06
2022-08-07T09:30:09.910Z,100922.28
2022-08-07T09:40:50.589Z,100936.91
2022-08-07T09:51:14.567Z,100913.06
2022-08-07T10:01:51.717Z,100913.59
2022-08-07T10:12:21.506Z,100900.22
2022-08-07T10:22:53.001Z,100883.16
2022-08-07T10:33:18.978Z,100879.66
2022-08-07T10:44:07.786Z,100874.09
2022-08-07T10:54:29.547Z,100872.34
2022-08-07T11:05:12.433Z,100864.59
2022-08-07T11:15:31.651Z,100864.56
2022-08-07T11:25:47.971Z,100842.97
2022-08-07T11:36:25.434Z,100831.81
2022-08-07T11:47:00.971Z,100823.31
2022-08-07T11:58:00.165Z,100811.16
2022-08-07T12:08:06.948Z,100786.37
2022-08-07T12:18:38.229Z,100773.50
2022-08-07T12:29:12.256Z,100770.13
2022-08-07T12:39:42.772Z,100766.47
2022-08-07T12:50:05.211Z,100768.56
2022-08-07T13:00:49.612Z,100763.47
2022-08-07T13:11:31.386Z,100752.22
2022-08-07T13:22:12.648Z,100749.28
2022-08-07T13:32:37.533Z,100739.97
2022-08-07T13:42:43.078Z,100732.31
2022-08-07T13:52:47.754Z,100709.13
2022-08-07T14:02:58.734Z,100711.47
2022-08-07T14:13:04.002Z,100711.53
2022-08-07T14:23:14.770Z,100711.13
2022-08-07T14:33:44.919Z,100714.91
2022-08-07T14:43:58.617Z,100715.31
2022-08-07T14:54:33.027Z,100704.22
2022-08-07T15:15:21.110Z,100713.41
2022-08-07T15:25:36.801Z,100687.56
2022-08-07T15:36:04.963Z,100707.63
2022-08-07T15:46:32.445Z,100707.81
2022-08-07T15:56:42.861Z,100705.25
2022-08-07T16:06:57.074Z,100703.50
2022-08-07T16:18:02.337Z,100690.31
2022-08-07T16:30:07.580Z,100713.19
2022-08-07T16:39:03.365Z,100701.41
2022-08-07T16:50:20.624Z,100703.78
2022-08-07T17:00:06.162Z,100716.47
2022-08-07T17:10:32.339Z,100716.72
2022-08-07T17:20:41.761Z,100717.47
2022-08-07T17:31:16.917Z,100724.41
2022-08-07T17:42:01.663Z,100728.56
2022-08-07T17:52:18.603Z,100735.09
2022-08-07T18:02:56.828Z,100724.84
2022-08-07T18:13:01.088Z,100725.47
2022-08-07T18:23:41.956Z,100755.50
2022-08-07T18:33:58.247Z,100765.84
2022-08-07T18:44:32.008Z,100765.41
2022-08-07T18:54:59.226Z,100759.53
2022-08-07T19:06:03.498Z,100780.06
2022-08-07T19:17:01.246Z,100786.13
2022-08-07T19:27:09.145Z,100791.59
2022-08-07T19:37:19.580Z,100808.47
2022-08-07T19:47:36.526Z,100790.25
2022-08-07T19:58:01.571Z,100790.19
2022-08-07T20:08:12.270Z,100791.84
2022-08-07T20:18:18.347Z,100805.66
2022-08-07T20:28:29.537Z,100822.34
2022-08-07T20:38:34.516Z,100823.09
2022-08-07T20:48:58.048Z,100826.38
2022-08-07T20:59:06.122Z,100820.97
2022-08-07T21:09:35.349Z,100834.03
2022-08-07T21:20:04.787Z,100834.50
2022-08-07T21:30:12.177Z,100837.69
2022-08-07T21:40:29.041Z,100826.00
2022-08-07T21:50:46.448Z,100824.72
2022-08-07T22:00:56.651Z,100829.91
2022-08-07T22:11:02.699Z,100824.44
2022-08-07T22:21:22.059Z,100821.50
2022-08-07T22:32:00.227Z,100811.00
2022-08-07T22:42:25.957Z,100809.84
2022-08-07T22:52:57.164Z,100809.87
2022-08-07T23:03:58.512Z,100806.22
2022-08-07T23:14:30.433Z,100806.19
2022-08-07T23:24:55.807Z,100805.63
2022-08-07T23:35:37.255Z,100810.84
2022-08-07T23:46:02.806Z,100804.22
2022-08-07T23:56:31.156Z,100796.63
