createdAt,value
2019-03-19T00:00:20.640Z,1.90
2019-03-19T00:02:51.034Z,1.90
2019-03-19T00:05:20.163Z,1.90
2019-03-19T00:07:49.487Z,1.90
2019-03-19T00:10:18.683Z,1.90
2019-03-19T00:12:47.742Z,1.90
2019-03-19T00:15:16.549Z,1.90
2019-03-19T00:17:45.487Z,1.90
2019-03-19T00:20:17.267Z,1.90
2019-03-19T00:22:46.223Z,1.90
2019-03-19T00:25:29.035Z,1.90
2019-03-19T00:27:48.663Z,1.90
2019-03-19T00:30:19.951Z,1.90
2019-03-19T00:32:49.289Z,1.90
2019-03-19T00:35:19.504Z,1.90
2019-03-19T00:37:49.968Z,1.90
2019-03-19T00:40:21.634Z,1.90
2019-03-19T00:42:53.765Z,1.90
2019-03-19T00:45:22.935Z,1.90
2019-03-19T00:47:54.553Z,1.90
2019-03-19T00:50:23.486Z,1.90
2019-03-19T00:52:52.653Z,1.90
2019-03-19T00:55:21.735Z,1.90
2019-03-19T00:57:53.423Z,1.90
2019-03-19T01:00:22.415Z,1.90
2019-03-19T01:02:52.958Z,1.90
2019-03-19T01:05:21.965Z,1.90
2019-03-19T01:07:50.995Z,1.90
2019-03-19T01:10:20.128Z,1.90
2019-03-19T01:12:49.534Z,1.90
2019-03-19T01:15:18.600Z,1.90
2019-03-19T01:17:47.581Z,1.90
2019-03-19T01:20:16.977Z,1.90
2019-03-19T01:22:45.772Z,1.90
2019-03-19T01:25:14.742Z,1.90
2019-03-19T01:27:44.221Z,1.90
2019-03-19T01:30:14.490Z,1.90
2019-03-19T01:32:43.354Z,1.90
2019-03-19T01:35:12.552Z,1.80
2019-03-19T01:37:41.460Z,1.80
2019-03-19T01:40:12.340Z,1.80
2019-03-19T01:42:41.540Z,1.80
2019-03-19T01:45:11.487Z,1.80
2019-03-19T01:47:40.593Z,1.80
2019-03-19T01:50:13.518Z,1.80
2019-03-19T01:52:42.781Z,1.80
2019-03-19T01:55:15.238Z,1.80
2019-03-19T01:57:44.053Z,1.80
2019-03-19T02:00:17.276Z,1.80
2019-03-19T02:02:46.251Z,1.80
2019-03-19T02:05:15.087Z,1.80
2019-03-19T02:07:44.123Z,1.80
2019-03-19T02:10:14.744Z,1.80
2019-03-19T02:12:43.641Z,1.80
2019-03-19T02:15:17.274Z,1.80
2019-03-19T02:17:46.092Z,1.80
2019-03-19T02:20:15.999Z,1.80
2019-03-19T02:22:44.895Z,1.80
2019-03-19T02:25:13.784Z,1.70
2019-03-19T02:27:42.699Z,1.70
2019-03-19T02:30:17.360Z,1.70
2019-03-19T02:32:46.247Z,1.70
2019-03-19T02:35:15.356Z,1.70
2019-03-19T02:37:44.237Z,1.70
2019-03-19T02:40:14.363Z,1.70
2019-03-19T02:42:43.252Z,1.70
2019-03-19T02:45:15.832Z,1.70
2019-03-19T02:47:44.685Z,1.70
2019-03-19T02:50:19.307Z,1.70
2019-03-19T02:52:48.525Z,1.70
2019-03-19T02:55:17.443Z,1.60
2019-03-19T02:57:46.413Z,1.60
2019-03-19T03:00:19.283Z,1.60
2019-03-19T03:02:50.198Z,1.60
2019-03-19T03:05:20.959Z,1.60
2019-03-19T03:07:51.422Z,1.60
2019-03-19T03:10:23.896Z,1.60
2019-03-19T03:12:52.932Z,1.60
2019-03-19T03:15:21.775Z,1.60
2019-03-19T03:17:51.210Z,1.60
2019-03-19T03:20:20.153Z,1.60
2019-03-19T03:22:49.397Z,1.60
2019-03-19T03:25:18.616Z,1.60
2019-03-19T03:27:51.031Z,1.60
2019-03-19T03:30:22.585Z,1.60
2019-03-19T03:32:51.563Z,1.60
2019-03-19T03:35:22.290Z,1.60
2019-03-19T03:37:52.666Z,1.60
2019-03-19T03:40:21.605Z,1.60
2019-03-19T03:42:52.134Z,1.60
2019-03-19T03:45:21.320Z,1.60
2019-03-19T03:47:50.271Z,1.60
2019-03-19T03:50:19.712Z,1.60
2019-03-19T03:52:49.185Z,1.50
2019-03-19T03:55:19.400Z,1.50
2019-03-19T03:57:48.698Z,1.50
2019-03-19T04:00:19.591Z,1.50
2019-03-19T04:02:51.174Z,1.50
2019-03-19T04:05:20.548Z,1.40
2019-03-19T04:07:49.754Z,1.40
2019-03-19T04:10:19.410Z,1.40
2019-03-19T04:12:48.480Z,1.40
2019-03-19T04:15:18.073Z,1.40
2019-03-19T04:17:47.223Z,1.40
2019-03-19T04:20:17.761Z,1.40
2019-03-19T04:22:46.761Z,1.30
2019-03-19T04:25:15.547Z,1.30
2019-03-19T04:27:44.490Z,1.30
2019-03-19T04:30:20.898Z,1.30
2019-03-19T04:32:49.718Z,1.30
2019-03-19T04:35:21.037Z,1.20
2019-03-19T04:37:50.450Z,1.20
2019-03-19T04:40:20.806Z,1.20
2019-03-19T04:42:51.171Z,1.20
2019-03-19T04:45:22.714Z,1.20
2019-03-19T04:47:51.748Z,1.10
2019-03-19T04:50:22.237Z,1.10
2019-03-19T04:52:52.597Z,1.10
2019-03-19T04:55:24.339Z,1.10
2019-03-19T04:57:53.294Z,1.10
2019-03-19T05:00:22.277Z,1.10
2019-03-19T05:02:51.514Z,1.00
2019-03-19T05:05:20.811Z,1.00
2019-03-19T05:07:49.956Z,1.00
2019-03-19T05:10:19.472Z,1.00
2019-03-19T05:12:48.333Z,1.00
2019-03-19T05:15:17.248Z,1.00
2019-03-19T05:17:46.110Z,1.00
2019-03-19T05:20:16.061Z,1.00
2019-03-19T05:22:44.888Z,1.00
2019-03-19T05:25:14.133Z,1.00
2019-03-19T05:27:43.082Z,0.90
2019-03-19T05:30:20.060Z,0.90
2019-03-19T05:32:49.401Z,0.90
2019-03-19T05:35:18.199Z,0.90
2019-03-19T05:37:47.138Z,0.90
2019-03-19T05:40:16.750Z,0.90
2019-03-19T05:42:45.677Z,0.90
2019-03-19T05:45:15.023Z,0.90
2019-03-19T05:47:43.951Z,0.90
2019-03-19T05:50:17.700Z,0.90
2019-03-19T05:52:48.421Z,0.80
2019-03-19T05:55:17.318Z,0.80
2019-03-19T05:57:50.041Z,0.80
2019-03-19T06:00:19.516Z,0.80
2019-03-19T06:02:50.781Z,0.80
2019-03-19T06:05:22.013Z,0.80
2019-03-19T06:07:50.869Z,0.80
2019-03-19T06:10:22.501Z,0.80
2019-03-19T06:12:52.939Z,0.80
2019-03-19T06:15:21.942Z,0.80
2019-03-19T06:17:51.660Z,0.80
2019-03-19T06:20:21.137Z,0.80
2019-03-19T06:22:50.009Z,0.80
2019-03-19T06:25:21.907Z,0.80
2019-03-19T06:27:59.797Z,0.80
2019-03-19T06:30:25.218Z,0.80
2019-03-19T06:32:54.152Z,0.80
2019-03-19T06:35:22.990Z,0.80
2019-03-19T06:37:51.741Z,0.80
2019-03-19T06:40:22.041Z,0.80
2019-03-19T06:42:50.930Z,0.80
2019-03-19T06:45:22.915Z,0.80
2019-03-19T06:47:51.381Z,0.80
2019-03-19T06:50:21.733Z,0.80
2019-03-19T06:52:53.540Z,0.80
2019-03-19T06:55:22.612Z,0.80
2019-03-19T06:57:54.169Z,0.80
2019-03-19T07:00:26.425Z,0.80
2019-03-19T07:02:55.294Z,0.80
2019-03-19T07:05:24.119Z,0.80
2019-03-19T07:07:53.028Z,0.80
2019-03-19T07:10:22.291Z,0.80
2019-03-19T07:12:52.861Z,0.80
2019-03-19T07:15:24.612Z,0.80
2019-03-19T07:17:53.718Z,0.80
2019-03-19T07:20:23.968Z,0.80
2019-03-19T07:22:54.639Z,0.90
2019-03-19T07:25:23.581Z,0.90
2019-03-19T07:27:52.566Z,0.90
2019-03-19T07:30:26.549Z,0.90
2019-03-19T07:32:55.680Z,0.90
2019-03-19T07:35:24.623Z,0.90
2019-03-19T07:37:53.500Z,0.90
2019-03-19T07:40:23.193Z,0.90
2019-03-19T07:42:52.350Z,0.90
2019-03-19T07:45:25.540Z,0.90
2019-03-19T07:47:54.530Z,0.90
2019-03-19T07:50:24.085Z,1.00
2019-03-19T07:52:52.923Z,1.00
2019-03-19T07:55:21.737Z,1.00
2019-03-19T07:57:50.965Z,1.00
2019-03-19T08:00:20.879Z,1.00
2019-03-19T08:02:49.997Z,1.00
2019-03-19T08:05:19.505Z,1.00
2019-03-19T08:07:48.449Z,1.00
2019-03-19T08:10:21.847Z,1.00
2019-03-19T08:12:50.679Z,1.00
2019-03-19T08:15:22.861Z,1.00
2019-03-19T08:17:51.656Z,1.10
2019-03-19T08:20:20.798Z,1.10
2019-03-19T08:22:53.437Z,1.10
2019-03-19T08:25:22.379Z,1.10
2019-03-19T08:28:15.016Z,1.10
2019-03-19T08:30:43.967Z,1.10
2019-03-19T08:33:12.810Z,1.10
2019-03-19T08:35:41.671Z,1.10
2019-03-19T08:38:10.756Z,1.10
2019-03-19T08:40:40.011Z,1.20
2019-03-19T08:43:08.749Z,1.20
2019-03-19T08:45:37.869Z,1.20
2019-03-19T08:48:09.833Z,1.20
2019-03-19T08:50:38.699Z,1.20
2019-03-19T08:53:07.559Z,1.20
2019-03-19T08:55:36.426Z,1.20
2019-03-19T08:58:05.445Z,1.20
2019-03-19T09:00:35.966Z,1.30
2019-03-19T09:03:04.786Z,1.30
2019-03-19T09:05:33.598Z,1.30
2019-03-19T09:08:02.521Z,1.30
2019-03-19T09:10:31.405Z,1.30
2019-03-19T09:13:00.576Z,1.30
2019-03-19T09:15:32.130Z,1.40
2019-03-19T09:18:01.002Z,1.40
2019-03-19T09:20:29.879Z,1.40
2019-03-19T09:22:59.950Z,1.40
2019-03-19T09:25:31.546Z,1.40
2019-03-19T09:28:00.367Z,1.50
2019-03-19T09:30:29.468Z,1.50
2019-03-19T09:32:58.359Z,1.50
2019-03-19T09:35:27.322Z,1.50
2019-03-19T09:37:58.800Z,1.50
2019-03-19T09:40:26.601Z,1.60
2019-03-19T09:42:56.119Z,1.60
2019-03-19T09:45:24.951Z,1.60
2019-03-19T09:47:53.875Z,1.60
2019-03-19T09:50:23.937Z,1.70
2019-03-19T09:52:54.209Z,1.70
2019-03-19T09:55:23.121Z,1.70
2019-03-19T09:57:52.021Z,1.80
2019-03-19T10:00:23.201Z,1.80
2019-03-19T10:02:52.250Z,1.80
2019-03-19T10:05:21.433Z,1.90
2019-03-19T10:07:50.696Z,1.90
2019-03-19T10:10:43.293Z,2.00
2019-03-19T10:13:12.246Z,2.00
2019-03-19T10:15:41.308Z,2.10
2019-03-19T10:18:10.362Z,2.20
2019-03-19T10:20:39.341Z,2.20
2019-03-19T10:23:08.055Z,2.20
2019-03-19T10:25:38.189Z,2.30
2019-03-19T10:28:07.099Z,2.40
2019-03-19T10:30:35.986Z,2.40
2019-03-19T10:33:05.033Z,2.50
2019-03-19T10:35:34.123Z,2.60
2019-03-19T10:38:03.155Z,2.60
2019-03-19T10:40:34.915Z,2.70
2019-03-19T10:43:04.093Z,2.70
2019-03-19T10:45:33.321Z,2.80
2019-03-19T10:48:02.097Z,2.80
2019-03-19T10:50:30.940Z,2.90
2019-03-19T10:52:59.902Z,3.00
2019-03-19T10:55:28.754Z,3.10
2019-03-19T10:57:57.482Z,3.10
2019-03-19T11:00:27.383Z,3.20
2019-03-19T11:02:56.462Z,3.20
2019-03-19T11:05:25.669Z,3.30
2019-03-19T11:07:54.815Z,3.30
2019-03-19T11:10:23.748Z,3.40
2019-03-19T11:12:52.822Z,3.50
2019-03-19T11:15:23.426Z,3.60
2019-03-19T11:17:52.470Z,3.60
2019-03-19T11:20:23.980Z,3.70
2019-03-19T11:22:52.897Z,3.80
2019-03-19T11:25:33.995Z,3.80
2019-03-19T11:28:03.344Z,3.80
2019-03-19T11:30:36.126Z,3.80
2019-03-19T11:33:03.280Z,3.80
2019-03-19T11:35:32.134Z,3.90
2019-03-19T11:38:01.018Z,3.90
2019-03-19T11:40:30.214Z,4.00
2019-03-19T11:42:59.228Z,4.00
2019-03-19T11:45:28.285Z,4.10
2019-03-19T11:47:57.464Z,4.10
2019-03-19T11:50:27.688Z,4.20
2019-03-19T11:52:56.817Z,4.20
2019-03-19T11:55:25.620Z,4.20
2019-03-19T11:57:57.291Z,4.30
2019-03-19T12:00:33.298Z,4.30
2019-03-19T12:03:12.166Z,4.40
2019-03-19T12:05:33.106Z,4.40
2019-03-19T12:08:02.025Z,4.50
2019-03-19T12:10:30.924Z,4.60
2019-03-19T12:12:59.731Z,4.60
2019-03-19T12:15:28.619Z,4.70
2019-03-19T12:17:57.566Z,4.80
2019-03-19T12:20:26.630Z,4.90
2019-03-19T12:22:55.626Z,4.90
2019-03-19T12:25:24.439Z,5.00
2019-03-19T12:27:53.717Z,5.00
2019-03-19T12:30:26.125Z,5.10
2019-03-19T12:32:54.199Z,5.10
2019-03-19T12:35:23.012Z,5.20
2019-03-19T12:37:52.047Z,5.30
2019-03-19T12:40:24.059Z,5.40
2019-03-19T12:42:52.975Z,5.50
2019-03-19T12:45:22.986Z,5.60
2019-03-19T12:47:51.944Z,5.70
2019-03-19T12:50:21.881Z,5.70
2019-03-19T12:52:53.482Z,5.80
2019-03-19T12:55:22.544Z,5.80
2019-03-19T12:57:51.734Z,5.90
2019-03-19T13:00:33.478Z,6.00
2019-03-19T13:02:53.617Z,6.00
2019-03-19T13:05:22.784Z,6.00
2019-03-19T13:07:51.812Z,6.10
2019-03-19T13:10:24.945Z,6.10
2019-03-19T13:12:54.063Z,6.10
2019-03-19T13:15:22.955Z,6.20
2019-03-19T13:17:51.975Z,6.20
2019-03-19T13:20:25.353Z,6.20
2019-03-19T13:22:54.124Z,6.20
2019-03-19T13:25:23.849Z,6.20
2019-03-19T13:27:52.745Z,6.20
2019-03-19T13:30:23.643Z,6.20
2019-03-19T13:32:52.588Z,6.20
2019-03-19T13:35:24.347Z,6.20
2019-03-19T13:37:53.371Z,6.20
2019-03-19T13:40:22.261Z,6.20
2019-03-19T13:42:51.388Z,6.20
2019-03-19T13:45:23.140Z,6.20
2019-03-19T13:47:52.359Z,6.20
2019-03-19T13:50:22.897Z,6.10
2019-03-19T13:52:51.937Z,6.10
2019-03-19T13:55:21.955Z,6.10
2019-03-19T13:57:51.077Z,6.10
2019-03-19T14:00:21.794Z,6.10
2019-03-19T14:02:51.976Z,6.00
2019-03-19T14:05:20.924Z,5.90
2019-03-19T14:07:50.106Z,5.90
2019-03-19T14:10:21.068Z,5.80
2019-03-19T14:12:50.079Z,5.70
2019-03-19T14:15:23.958Z,5.70
2019-03-19T14:17:52.677Z,5.70
2019-03-19T14:20:21.702Z,5.60
2019-03-19T14:22:54.014Z,5.60
2019-03-19T14:25:26.051Z,5.60
2019-03-19T14:27:55.120Z,5.60
2019-03-19T14:30:25.389Z,5.60
2019-03-19T14:32:54.368Z,5.60
2019-03-19T14:35:23.382Z,5.60
2019-03-19T14:37:52.377Z,5.60
2019-03-19T14:40:25.050Z,5.60
2019-03-19T14:42:53.988Z,5.60
2019-03-19T14:45:23.013Z,5.60
2019-03-19T14:47:51.883Z,5.60
2019-03-19T14:50:25.579Z,5.60
2019-03-19T14:52:55.825Z,5.60
2019-03-19T14:55:24.616Z,5.60
2019-03-19T14:57:53.809Z,5.60
2019-03-19T15:00:23.326Z,5.60
2019-03-19T15:02:53.800Z,5.60
2019-03-19T15:05:22.711Z,5.60
2019-03-19T15:07:51.728Z,5.60
2019-03-19T15:10:22.423Z,5.60
2019-03-19T15:12:52.717Z,5.50
2019-03-19T15:15:24.338Z,5.50
2019-03-19T15:17:53.253Z,5.50
2019-03-19T15:20:26.423Z,5.50
2019-03-19T15:22:55.240Z,5.50
2019-03-19T15:25:24.208Z,5.50
2019-03-19T15:27:53.453Z,5.50
2019-03-19T15:30:22.187Z,5.50
2019-03-19T15:32:51.648Z,5.40
2019-03-19T15:35:21.916Z,5.40
2019-03-19T15:37:50.777Z,5.40
2019-03-19T15:40:23.063Z,5.40
2019-03-19T15:42:52.096Z,5.40
2019-03-19T15:45:25.648Z,5.40
2019-03-19T15:47:54.579Z,5.40
2019-03-19T15:50:23.542Z,5.40
2019-03-19T15:52:52.456Z,5.40
2019-03-19T15:55:22.695Z,5.40
2019-03-19T15:57:52.011Z,5.40
2019-03-19T16:00:21.720Z,5.40
2019-03-19T16:02:53.349Z,5.40
2019-03-19T16:05:22.434Z,5.40
2019-03-19T16:07:54.192Z,5.30
2019-03-19T16:10:23.075Z,5.30
2019-03-19T16:12:51.885Z,5.30
2019-03-19T16:15:24.089Z,5.20
2019-03-19T16:17:53.207Z,5.20
2019-03-19T16:20:22.815Z,5.10
2019-03-19T16:22:51.876Z,5.10
2019-03-19T16:25:20.819Z,5.00
2019-03-19T16:27:49.786Z,5.00
2019-03-19T16:30:22.080Z,4.90
2019-03-19T16:32:51.179Z,4.90
2019-03-19T16:35:20.030Z,4.80
2019-03-19T16:37:49.213Z,4.80
2019-03-19T16:40:24.680Z,4.70
2019-03-19T16:42:53.521Z,4.60
2019-03-19T16:45:22.362Z,4.50
2019-03-19T16:47:52.932Z,4.50
2019-03-19T16:50:22.557Z,4.40
2019-03-19T16:52:51.470Z,4.40
2019-03-19T16:55:27.218Z,4.30
2019-03-19T16:57:56.006Z,4.20
2019-03-19T17:00:29.653Z,4.20
2019-03-19T17:02:58.727Z,4.10
2019-03-19T17:05:27.607Z,4.10
2019-03-19T17:07:56.766Z,4.00
2019-03-19T17:10:30.318Z,3.90
2019-03-19T17:12:59.295Z,3.90
2019-03-19T17:15:28.559Z,3.80
2019-03-19T17:17:57.692Z,3.80
2019-03-19T17:20:26.570Z,3.70
2019-03-19T17:22:56.441Z,3.60
2019-03-19T17:25:28.447Z,3.60
2019-03-19T17:27:57.423Z,3.50
2019-03-19T17:30:34.154Z,3.50
2019-03-19T17:33:03.030Z,3.40
2019-03-19T17:35:31.875Z,3.40
2019-03-19T17:38:00.788Z,3.30
2019-03-19T17:40:40.562Z,3.30
2019-03-19T17:43:00.255Z,3.20
2019-03-19T17:45:29.084Z,3.10
2019-03-19T17:47:57.919Z,3.10
2019-03-19T17:50:29.559Z,3.10
2019-03-19T17:53:01.306Z,3.00
2019-03-19T17:55:32.476Z,3.00
2019-03-19T17:58:01.378Z,2.90
2019-03-19T18:00:35.208Z,2.90
2019-03-19T18:03:04.270Z,2.80
2019-03-19T18:05:33.356Z,2.80
2019-03-19T18:08:02.392Z,2.70
2019-03-19T18:10:31.363Z,2.70
2019-03-19T18:13:00.217Z,2.60
2019-03-19T18:15:29.286Z,2.60
2019-03-19T18:17:58.441Z,2.50
2019-03-19T18:20:28.859Z,2.50
2019-03-19T18:22:57.739Z,2.50
2019-03-19T18:25:26.626Z,2.40
2019-03-19T18:27:55.458Z,2.40
2019-03-19T18:30:25.687Z,2.30
2019-03-19T18:32:54.524Z,2.30
2019-03-19T18:35:23.419Z,2.30
2019-03-19T18:37:52.463Z,2.20
2019-03-19T18:40:21.876Z,2.20
2019-03-19T18:42:50.907Z,2.20
2019-03-19T18:45:22.716Z,2.20
2019-03-19T18:47:52.697Z,2.10
2019-03-19T18:50:24.452Z,2.10
2019-03-19T18:52:53.235Z,2.00
2019-03-19T18:55:21.977Z,2.00
2019-03-19T18:57:52.692Z,1.90
2019-03-19T19:00:23.670Z,1.90
2019-03-19T19:02:54.071Z,1.90
2019-03-19T19:05:24.146Z,1.80
2019-03-19T19:07:54.584Z,1.80
2019-03-19T19:10:23.392Z,1.80
2019-03-19T19:12:52.218Z,1.80
2019-03-19T19:15:23.534Z,1.70
2019-03-19T19:17:53.803Z,1.70
2019-03-19T19:20:25.962Z,1.70
2019-03-19T19:22:54.716Z,1.70
2019-03-19T19:25:25.715Z,1.60
2019-03-19T19:27:54.587Z,1.60
2019-03-19T19:30:24.602Z,1.70
2019-03-19T19:33:01.572Z,1.60
2019-03-19T19:35:24.306Z,1.60
2019-03-19T19:37:53.301Z,1.60
2019-03-19T19:40:22.080Z,1.60
2019-03-19T19:42:51.216Z,1.60
2019-03-19T19:45:21.825Z,1.60
2019-03-19T19:47:52.203Z,1.50
2019-03-19T19:50:24.291Z,1.50
2019-03-19T19:52:56.493Z,1.50
2019-03-19T19:55:25.409Z,1.40
2019-03-19T19:57:54.347Z,1.40
2019-03-19T20:00:23.776Z,1.40
2019-03-19T20:02:52.735Z,1.40
2019-03-19T20:05:40.866Z,1.40
2019-03-19T20:08:10.556Z,1.40
2019-03-19T20:10:39.448Z,1.40
2019-03-19T20:13:08.323Z,1.40
2019-03-19T20:15:47.756Z,1.40
2019-03-19T20:18:16.548Z,1.40
2019-03-19T20:20:47.951Z,1.40
2019-03-19T20:23:16.790Z,1.40
2019-03-19T20:25:47.618Z,1.40
2019-03-19T20:28:16.436Z,1.40
2019-03-19T20:30:46.810Z,1.40
2019-03-19T20:33:24.764Z,1.40
2019-03-19T20:35:47.722Z,1.40
2019-03-19T20:38:16.553Z,1.40
2019-03-19T20:40:47.585Z,1.40
2019-03-19T20:43:16.612Z,1.40
2019-03-19T20:45:45.625Z,1.30
2019-03-19T20:48:14.557Z,1.30
2019-03-19T20:50:44.126Z,1.30
2019-03-19T20:53:13.033Z,1.30
2019-03-19T20:55:41.867Z,1.30
2019-03-19T20:58:10.957Z,1.30
2019-03-19T21:00:39.872Z,1.30
2019-03-19T21:03:08.705Z,1.30
2019-03-19T21:05:37.679Z,1.30
2019-03-19T21:08:06.429Z,1.30
2019-03-19T21:10:36.285Z,1.30
2019-03-19T21:13:05.301Z,1.30
2019-03-19T21:15:34.161Z,1.30
2019-03-19T21:18:02.951Z,1.30
2019-03-19T21:20:31.853Z,1.30
2019-03-19T21:23:00.678Z,1.20
2019-03-19T21:25:29.471Z,1.20
2019-03-19T21:27:58.452Z,1.20
2019-03-19T21:30:27.174Z,1.20
2019-03-19T21:32:56.294Z,1.20
2019-03-19T21:35:28.099Z,1.20
2019-03-19T21:37:57.175Z,1.20
2019-03-19T21:40:26.235Z,1.20
2019-03-19T21:42:55.121Z,1.20
2019-03-19T21:45:24.039Z,1.20
2019-03-19T21:47:52.807Z,1.20
2019-03-19T21:50:26.491Z,1.10
2019-03-19T21:52:55.436Z,1.10
2019-03-19T21:55:24.287Z,1.10
2019-03-19T21:57:53.333Z,1.10
2019-03-19T22:00:28.447Z,1.10
2019-03-19T22:02:57.494Z,1.00
2019-03-19T22:05:26.411Z,1.00
2019-03-19T22:07:55.301Z,1.00
2019-03-19T22:10:24.764Z,1.00
2019-03-19T22:12:53.854Z,1.00
2019-03-19T22:15:27.044Z,1.00
2019-03-19T22:17:56.341Z,1.00
2019-03-19T22:20:25.296Z,1.00
2019-03-19T22:22:54.219Z,1.00
2019-03-19T22:25:23.187Z,0.90
2019-03-19T22:27:52.579Z,0.90
2019-03-19T22:30:23.039Z,0.90
2019-03-19T22:32:51.837Z,0.90
2019-03-19T22:35:24.017Z,0.90
2019-03-19T22:37:55.491Z,0.80
2019-03-19T22:40:24.318Z,0.80
2019-03-19T22:42:53.154Z,0.80
2019-03-19T22:45:22.130Z,0.80
2019-03-19T22:47:50.963Z,0.80
2019-03-19T22:50:20.120Z,0.80
2019-03-19T22:52:52.330Z,0.80
2019-03-19T22:55:29.079Z,0.80
2019-03-19T22:57:55.170Z,0.80
2019-03-19T23:00:39.081Z,0.80
2019-03-19T23:03:08.522Z,0.80
2019-03-19T23:05:38.051Z,0.80
2019-03-19T23:08:06.994Z,0.80
2019-03-19T23:10:36.571Z,0.80
2019-03-19T23:13:05.890Z,0.80
2019-03-19T23:15:34.693Z,0.80
2019-03-19T23:18:03.645Z,0.80
2019-03-19T23:20:32.518Z,0.80
2019-03-19T23:23:01.250Z,0.80
2019-03-19T23:25:30.173Z,0.80
2019-03-19T23:27:59.218Z,0.80
2019-03-19T23:30:28.288Z,0.70
2019-03-19T23:32:59.839Z,0.70
2019-03-19T23:35:28.658Z,0.70
2019-03-19T23:37:57.429Z,0.70
2019-03-19T23:40:26.507Z,0.70
2019-03-19T23:42:55.487Z,0.70
2019-03-19T23:45:24.401Z,0.70
2019-03-19T23:47:53.261Z,0.60
2019-03-19T23:50:22.096Z,0.60
2019-03-19T23:52:51.053Z,0.60
2019-03-19T23:55:22.655Z,0.60
2019-03-19T23:57:53.334Z,0.60
