createdAt,value
2022-08-04T00:00:17.755Z,3.87
2022-08-04T00:03:14.999Z,4.00
2022-08-04T00:06:02.067Z,4.05
2022-08-04T00:08:49.924Z,3.90
2022-08-04T00:11:23.289Z,4.20
2022-08-04T00:14:03.944Z,4.10
2022-08-04T00:16:39.933Z,4.12
2022-08-04T00:19:12.539Z,4.00
2022-08-04T00:21:43.872Z,4.20
2022-08-04T00:24:14.376Z,4.60
2022-08-04T00:26:45.124Z,3.83
2022-08-04T00:29:14.569Z,4.40
2022-08-04T00:31:54.982Z,4.05
2022-08-04T00:34:15.509Z,4.22
2022-08-04T00:36:45.570Z,3.95
2022-08-04T00:39:15.737Z,4.10
2022-08-04T00:42:07.928Z,4.25
2022-08-04T00:45:02.646Z,4.50
2022-08-04T00:47:44.183Z,4.00
2022-08-04T00:50:53.427Z,3.98
2022-08-04T00:53:38.320Z,4.22
2022-08-04T00:56:18.357Z,4.47
2022-08-04T00:59:05.423Z,4.30
2022-08-04T01:01:52.936Z,4.40
2022-08-04T01:04:46.989Z,4.17
2022-08-04T01:07:28.331Z,4.35
2022-08-04T01:10:00.827Z,4.20
2022-08-04T01:17:52.105Z,4.42
2022-08-04T01:20:26.639Z,3.75
2022-08-04T01:23:22.998Z,4.00
2022-08-04T01:26:42.805Z,4.28
2022-08-04T01:29:16.735Z,4.70
2022-08-04T01:32:07.729Z,3.75
2022-08-04T01:34:42.723Z,3.70
2022-08-04T01:37:21.296Z,3.90
2022-08-04T01:40:05.714Z,4.10
2022-08-04T01:42:37.373Z,3.90
2022-08-04T01:45:09.650Z,4.27
2022-08-04T01:47:41.503Z,3.60
2022-08-04T01:50:13.021Z,3.95
2022-08-04T01:52:47.604Z,4.10
2022-08-04T01:55:17.912Z,3.90
2022-08-04T01:57:49.479Z,4.28
2022-08-04T02:00:24.399Z,3.92
2022-08-04T02:02:54.829Z,3.45
2022-08-04T02:06:03.325Z,3.50
2022-08-04T02:08:22.738Z,3.70
2022-08-04T02:10:59.535Z,3.50
2022-08-04T02:13:32.518Z,3.52
2022-08-04T02:16:13.719Z,3.30
2022-08-04T02:19:02.920Z,3.25
2022-08-04T02:21:42.619Z,3.15
2022-08-04T02:24:09.649Z,3.90
2022-08-04T02:26:41.158Z,3.00
2022-08-04T02:29:16.353Z,2.77
2022-08-04T02:32:00.092Z,3.10
2022-08-04T02:34:31.927Z,3.20
2022-08-04T02:37:01.847Z,3.33
2022-08-04T02:39:48.515Z,3.50
2022-08-04T02:42:06.671Z,2.90
2022-08-04T02:47:07.780Z,2.75
2022-08-04T02:49:38.542Z,3.00
2022-08-04T02:52:11.247Z,3.40
2022-08-04T02:54:44.019Z,3.05
2022-08-04T02:57:14.788Z,3.15
2022-08-04T03:00:10.268Z,3.20
2022-08-04T03:03:13.016Z,3.30
2022-08-04T03:06:01.648Z,3.72
2022-08-04T03:08:36.971Z,3.67
2022-08-04T03:11:41.007Z,7.62
2022-08-04T03:14:31.396Z,5.92
2022-08-04T03:17:21.823Z,6.30
2022-08-04T03:20:03.532Z,4.62
2022-08-04T03:23:00.054Z,4.17
2022-08-04T03:25:57.359Z,4.00
2022-08-04T03:28:44.913Z,4.30
2022-08-04T03:31:29.225Z,3.72
2022-08-04T03:34:28.846Z,3.67
2022-08-04T03:37:12.919Z,4.10
2022-08-04T03:40:00.286Z,3.60
2022-08-04T03:42:35.661Z,3.40
2022-08-04T03:45:20.557Z,4.30
2022-08-04T03:48:04.439Z,3.83
2022-08-04T03:51:32.234Z,3.58
2022-08-04T03:53:52.506Z,4.22
2022-08-04T03:56:46.023Z,4.03
2022-08-04T03:59:25.119Z,4.10
2022-08-04T04:02:29.313Z,4.17
2022-08-04T04:05:14.003Z,4.28
2022-08-04T04:07:59.737Z,4.50
2022-08-04T04:10:28.702Z,4.42
2022-08-04T04:13:16.915Z,4.50
2022-08-04T04:16:09.370Z,4.47
2022-08-04T04:18:50.782Z,4.10
2022-08-04T04:21:32.129Z,4.00
2022-08-04T04:24:16.375Z,4.00
2022-08-04T04:27:15.801Z,3.62
2022-08-04T04:30:11.385Z,3.70
2022-08-04T04:32:46.668Z,3.27
2022-08-04T04:35:22.003Z,2.90
2022-08-04T04:38:03.359Z,3.33
2022-08-04T04:40:56.722Z,3.00
2022-08-04T04:44:01.089Z,2.77
2022-08-04T04:46:38.840Z,2.62
2022-08-04T04:49:20.035Z,2.80
2022-08-04T04:51:58.069Z,2.30
2022-08-04T04:54:36.341Z,2.30
2022-08-04T04:57:17.870Z,2.40
2022-08-04T04:59:50.447Z,2.50
2022-08-04T05:05:08.426Z,2.70
2022-08-04T05:07:57.874Z,2.40
2022-08-04T05:10:47.653Z,2.75
2022-08-04T05:14:35.877Z,2.45
2022-08-04T05:16:34.549Z,2.30
2022-08-04T05:19:12.753Z,2.45
2022-08-04T05:22:04.934Z,2.30
2022-08-04T05:24:37.373Z,2.72
2022-08-04T05:27:10.196Z,2.90
2022-08-04T05:29:44.317Z,2.60
2022-08-04T05:32:16.685Z,2.80
2022-08-04T05:34:49.130Z,2.60
2022-08-04T05:37:20.763Z,2.27
2022-08-04T05:39:54.877Z,2.70
2022-08-04T05:42:24.680Z,2.80
2022-08-04T05:44:54.567Z,2.72
2022-08-04T05:47:24.308Z,2.85
2022-08-04T05:50:01.605Z,2.67
2022-08-04T05:52:26.537Z,2.90
2022-08-04T05:54:56.569Z,3.33
2022-08-04T05:57:26.638Z,2.60
2022-08-04T05:59:58.561Z,2.72
2022-08-04T06:02:29.387Z,3.15
2022-08-04T06:04:59.376Z,2.60
2022-08-04T06:07:29.036Z,2.83
2022-08-04T06:09:58.638Z,2.72
2022-08-04T06:12:40.110Z,2.52
2022-08-04T06:15:11.066Z,3.00
2022-08-04T06:19:56.368Z,2.70
2022-08-04T06:20:18.429Z,2.72
2022-08-04T06:22:50.534Z,2.80
2022-08-04T06:25:22.802Z,2.80
2022-08-04T06:27:52.922Z,3.12
2022-08-04T06:30:24.177Z,2.98
2022-08-04T06:33:04.064Z,3.12
2022-08-04T06:35:30.294Z,2.65
2022-08-04T06:38:01.453Z,3.00
2022-08-04T06:40:33.597Z,3.23
2022-08-04T06:43:05.271Z,2.87
2022-08-04T06:45:36.608Z,3.15
2022-08-04T06:48:07.260Z,2.80
2022-08-04T06:51:26.619Z,3.42
2022-08-04T06:53:08.815Z,4.40
2022-08-04T06:55:39.049Z,3.80
2022-08-04T06:58:09.010Z,3.20
2022-08-04T07:00:40.666Z,3.27
2022-08-04T07:03:10.116Z,3.87
2022-08-04T07:05:40.273Z,3.40
2022-08-04T07:08:11.601Z,3.15
2022-08-04T07:10:42.271Z,3.65
2022-08-04T07:13:11.913Z,3.15
2022-08-04T07:15:42.998Z,3.30
2022-08-04T07:18:12.394Z,3.60
2022-08-04T07:20:46.131Z,3.17
2022-08-04T07:23:21.008Z,3.02
2022-08-04T07:26:10.978Z,3.05
2022-08-04T07:28:28.483Z,3.12
2022-08-04T07:30:59.261Z,3.47
2022-08-04T07:33:30.148Z,3.50
2022-08-04T07:36:09.860Z,3.52
2022-08-04T07:38:31.314Z,3.50
2022-08-04T07:41:03.900Z,3.20
2022-08-04T07:43:33.675Z,3.60
2022-08-04T07:46:03.108Z,3.80
2022-08-04T07:48:32.568Z,3.17
2022-08-04T07:51:02.263Z,3.52
2022-08-04T07:53:55.372Z,4.25
2022-08-04T07:56:05.685Z,2.90
2022-08-04T07:58:35.268Z,3.30
2022-08-04T08:01:05.262Z,3.35
2022-08-04T08:03:35.040Z,3.30
2022-08-04T08:06:18.164Z,2.80
2022-08-04T08:08:39.484Z,2.83
2022-08-04T08:11:09.529Z,3.30
2022-08-04T08:13:39.571Z,2.83
2022-08-04T08:16:09.108Z,2.67
2022-08-04T08:18:38.540Z,2.67
2022-08-04T08:21:10.565Z,2.62
2022-08-04T08:23:40.610Z,2.70
2022-08-04T08:26:10.178Z,2.52
2022-08-04T08:28:40.099Z,2.70
2022-08-04T08:31:09.522Z,2.67
2022-08-04T08:33:38.854Z,2.40
2022-08-04T08:36:24.540Z,2.35
2022-08-04T08:39:13.643Z,2.50
2022-08-04T08:41:46.193Z,2.45
2022-08-04T08:44:57.984Z,2.20
2022-08-04T08:48:05.176Z,2.27
2022-08-04T08:50:21.343Z,2.33
2022-08-04T08:53:13.443Z,2.05
2022-08-04T08:55:57.820Z,2.20
2022-08-04T08:58:48.253Z,2.10
2022-08-04T09:01:43.151Z,2.20
2022-08-04T09:04:23.242Z,2.08
2022-08-04T09:07:08.790Z,1.85
2022-08-04T09:09:59.438Z,2.22
2022-08-04T09:12:42.261Z,2.20
2022-08-04T09:15:16.916Z,2.00
2022-08-04T09:17:54.774Z,1.90
2022-08-04T09:20:30.718Z,2.30
2022-08-04T09:23:15.046Z,2.27
2022-08-04T09:25:56.454Z,2.08
2022-08-04T09:28:52.274Z,2.20
2022-08-04T09:31:14.449Z,2.10
2022-08-04T09:33:58.756Z,2.30
2022-08-04T09:36:40.643Z,2.20
2022-08-04T09:39:13.155Z,2.30
2022-08-04T09:42:14.571Z,2.30
2022-08-04T09:45:06.166Z,2.33
2022-08-04T09:47:54.188Z,2.25
2022-08-04T09:50:40.891Z,2.30
2022-08-04T09:53:39.162Z,2.10
2022-08-04T09:56:11.570Z,2.30
2022-08-04T10:01:14.318Z,2.40
2022-08-04T10:03:46.605Z,2.42
2022-08-04T10:06:47.827Z,2.10
2022-08-04T10:09:37.616Z,2.10
2022-08-04T10:12:18.982Z,2.30
2022-08-04T10:15:03.348Z,2.10
2022-08-04T10:17:51.791Z,2.42
2022-08-04T10:20:44.636Z,2.40
2022-08-04T10:23:21.364Z,2.42
2022-08-04T10:26:08.502Z,2.52
2022-08-04T10:28:39.942Z,2.42
2022-08-04T10:31:11.321Z,2.60
2022-08-04T10:33:53.121Z,2.50
2022-08-04T10:36:24.880Z,2.50
2022-08-04T10:39:00.232Z,2.50
2022-08-04T10:41:32.699Z,2.45
2022-08-04T10:46:42.595Z,2.35
2022-08-04T10:49:17.643Z,2.50
2022-08-04T10:51:59.596Z,2.47
2022-08-04T10:54:32.334Z,2.27
2022-08-04T10:57:07.401Z,2.40
2022-08-04T10:59:48.595Z,2.25
2022-08-04T11:02:21.172Z,2.45
2022-08-04T11:04:56.130Z,2.20
2022-08-04T11:07:25.851Z,2.05
2022-08-04T11:09:55.128Z,1.92
2022-08-04T11:12:27.921Z,1.95
2022-08-04T11:15:08.008Z,2.33
2022-08-04T11:17:57.858Z,1.60
2022-08-04T11:20:35.880Z,1.85
2022-08-04T11:23:12.490Z,1.70
2022-08-04T11:26:07.137Z,1.60
2022-08-04T11:28:46.016Z,1.70
2022-08-04T11:31:18.490Z,1.90
2022-08-04T11:34:15.984Z,1.60
2022-08-04T11:36:57.290Z,1.57
2022-08-04T11:39:31.324Z,1.90
2022-08-04T11:42:23.147Z,1.60
2022-08-04T11:44:55.581Z,2.15
2022-08-04T11:47:38.945Z,1.95
2022-08-04T11:50:23.139Z,2.10
2022-08-04T11:52:54.825Z,1.82
2022-08-04T11:55:27.256Z,2.10
2022-08-04T11:57:57.062Z,2.08
2022-08-04T12:00:29.191Z,1.80
2022-08-04T12:03:22.272Z,2.00
2022-08-04T12:05:57.706Z,1.85
2022-08-04T12:08:53.953Z,1.90
2022-08-04T12:11:26.505Z,1.77
2022-08-04T12:14:00.838Z,1.90
2022-08-04T12:16:33.156Z,1.80
2022-08-04T12:19:06.762Z,2.08
2022-08-04T12:21:43.506Z,1.82
2022-08-04T12:24:22.865Z,1.80
2022-08-04T12:26:56.861Z,1.85
2022-08-04T12:29:29.077Z,1.85
2022-08-04T12:32:01.697Z,1.70
2022-08-04T12:34:36.305Z,1.80
2022-08-04T12:37:34.198Z,1.75
2022-08-04T12:40:27.940Z,1.55
2022-08-04T12:42:55.799Z,1.77
2022-08-04T12:45:24.647Z,1.70
2022-08-04T12:47:57.269Z,1.60
2022-08-04T12:50:27.944Z,1.80
2022-08-04T12:53:02.297Z,1.80
2022-08-04T12:55:32.030Z,1.82
2022-08-04T12:58:04.334Z,1.85
2022-08-04T13:00:41.757Z,2.30
2022-08-04T13:03:11.900Z,2.40
2022-08-04T13:05:42.123Z,2.10
2022-08-04T13:08:12.408Z,2.00
2022-08-04T13:10:44.519Z,2.00
2022-08-04T13:13:22.004Z,2.20
2022-08-04T13:16:08.729Z,1.90
2022-08-04T13:18:42.725Z,2.20
2022-08-04T13:21:21.209Z,1.90
2022-08-04T13:24:10.078Z,2.22
2022-08-04T13:26:43.250Z,2.30
2022-08-04T13:28:55.189Z,2.10
2022-08-04T13:31:35.831Z,2.40
2022-08-04T13:34:19.011Z,2.10
2022-08-04T13:36:41.361Z,2.50
2022-08-04T13:39:17.481Z,2.17
2022-08-04T13:41:57.965Z,2.40
2022-08-04T13:44:27.354Z,2.42
2022-08-04T13:47:14.722Z,2.37
2022-08-04T13:50:08.457Z,2.40
2022-08-04T13:52:14.205Z,2.70
2022-08-04T13:54:46.032Z,2.90
2022-08-04T13:57:30.710Z,2.50
2022-08-04T14:00:10.147Z,2.60
2022-08-04T14:02:42.845Z,3.25
2022-08-04T14:05:32.589Z,3.02
2022-08-04T14:08:11.850Z,2.67
2022-08-04T14:10:41.526Z,2.90
2022-08-04T14:13:10.889Z,2.75
2022-08-04T14:16:01.657Z,2.85
2022-08-04T14:18:23.648Z,2.95
2022-08-04T14:21:10.845Z,2.70
2022-08-04T14:23:47.632Z,3.33
2022-08-04T14:26:32.455Z,3.22
2022-08-04T14:29:25.110Z,2.65
2022-08-04T14:31:31.017Z,2.80
2022-08-04T14:34:04.689Z,2.75
2022-08-04T14:37:16.392Z,3.05
2022-08-04T14:39:13.219Z,2.37
2022-08-04T14:41:51.085Z,2.30
2022-08-04T14:44:21.514Z,2.30
2022-08-04T14:46:54.712Z,2.35
2022-08-04T14:49:24.240Z,2.40
2022-08-04T14:51:59.109Z,2.20
2022-08-04T14:54:31.241Z,2.00
2022-08-04T14:59:42.020Z,1.92
2022-08-04T15:04:43.941Z,1.80
2022-08-04T15:07:13.266Z,1.85
2022-08-04T15:09:44.421Z,1.90
2022-08-04T15:12:13.748Z,1.80
2022-08-04T15:14:44.902Z,1.77
2022-08-04T15:17:30.118Z,2.10
2022-08-04T15:19:55.777Z,1.82
2022-08-04T15:22:17.824Z,1.90
2022-08-04T15:24:55.242Z,1.82
2022-08-04T15:27:19.529Z,1.87
2022-08-04T15:29:59.237Z,1.92
2022-08-04T15:32:22.548Z,2.10
2022-08-04T15:34:55.483Z,2.20
2022-08-04T15:37:34.126Z,2.20
2022-08-04T15:40:27.163Z,2.20
2022-08-04T15:43:24.449Z,1.90
2022-08-04T15:46:33.034Z,2.03
2022-08-04T15:48:28.522Z,1.90
2022-08-04T15:51:02.569Z,2.30
2022-08-04T15:54:03.483Z,2.45
2022-08-04T15:56:32.962Z,1.90
2022-08-04T15:59:02.259Z,2.30
2022-08-04T16:01:31.558Z,2.20
2022-08-04T16:04:01.802Z,2.22
2022-08-04T16:06:40.158Z,2.00
2022-08-04T16:09:09.507Z,2.08
2022-08-04T16:11:41.731Z,2.10
2022-08-04T16:16:45.116Z,2.02
2022-08-04T16:19:20.227Z,2.40
2022-08-04T16:21:57.808Z,2.22
2022-08-04T16:24:40.193Z,2.12
2022-08-04T16:27:15.821Z,2.00
2022-08-04T16:29:47.843Z,2.08
2022-08-04T16:32:26.276Z,2.12
2022-08-04T16:35:03.606Z,1.90
2022-08-04T16:37:39.683Z,1.95
2022-08-04T16:40:39.185Z,2.05
2022-08-04T16:43:11.402Z,1.87
2022-08-04T16:45:59.913Z,2.00
2022-08-04T16:48:30.924Z,1.90
2022-08-04T16:51:07.586Z,1.80
2022-08-04T16:53:52.191Z,2.33
2022-08-04T16:56:14.530Z,2.37
2022-08-04T16:58:53.631Z,2.25
2022-08-04T17:01:33.631Z,2.30
2022-08-04T17:03:56.144Z,2.10
2022-08-04T17:06:24.691Z,2.00
2022-08-04T17:08:53.968Z,2.10
2022-08-04T17:11:26.378Z,2.00
2022-08-04T17:14:02.265Z,2.10
2022-08-04T17:16:27.339Z,1.87
2022-08-04T17:18:57.855Z,1.85
2022-08-04T17:21:30.292Z,1.90
2022-08-04T17:24:16.258Z,1.60
2022-08-04T17:26:40.299Z,1.85
2022-08-04T17:29:08.227Z,1.72
2022-08-04T17:31:40.553Z,1.77
2022-08-04T17:34:16.571Z,1.80
2022-08-04T17:36:45.279Z,2.25
2022-08-04T17:39:18.699Z,1.80
2022-08-04T17:44:19.447Z,2.08
2022-08-04T17:46:49.716Z,1.82
2022-08-04T17:49:21.578Z,1.80
2022-08-04T17:52:04.387Z,1.80
2022-08-04T17:54:36.717Z,1.87
2022-08-04T17:57:20.153Z,2.00
2022-08-04T18:02:32.832Z,2.15
2022-08-04T18:05:05.933Z,1.98
2022-08-04T18:08:34.535Z,1.85
2022-08-04T18:10:30.601Z,1.80
2022-08-04T18:12:41.954Z,1.95
2022-08-04T18:15:29.979Z,1.90
2022-08-04T18:18:20.506Z,1.95
2022-08-04T18:20:31.459Z,1.77
2022-08-04T18:23:01.016Z,1.80
2022-08-04T18:25:51.277Z,1.80
2022-08-04T18:28:01.560Z,1.75
2022-08-04T18:30:53.916Z,1.70
2022-08-04T18:33:24.566Z,1.80
2022-08-04T18:36:33.962Z,1.75
2022-08-04T18:38:22.738Z,1.80
2022-08-04T18:40:53.118Z,2.20
2022-08-04T18:43:14.326Z,2.02
2022-08-04T18:45:40.602Z,2.08
2022-08-04T18:48:14.574Z,1.80
2022-08-04T18:51:09.387Z,1.82
2022-08-04T18:53:13.490Z,2.05
2022-08-04T18:55:55.934Z,2.40
2022-08-04T18:58:26.797Z,2.47
2022-08-04T19:00:46.133Z,2.83
2022-08-04T19:03:22.870Z,1.90
2022-08-04T19:05:48.580Z,1.80
2022-08-04T19:08:32.926Z,1.80
2022-08-04T19:10:49.083Z,2.08
2022-08-04T19:13:25.461Z,1.70
2022-08-04T19:15:51.304Z,1.92
2022-08-04T19:18:20.659Z,1.90
2022-08-04T19:20:50.090Z,2.37
2022-08-04T19:24:29.275Z,1.90
2022-08-04T19:26:01.461Z,2.10
2022-08-04T19:28:22.937Z,2.05
2022-08-04T19:30:54.853Z,1.85
2022-08-04T19:33:25.203Z,1.87
2022-08-04T19:35:54.847Z,2.02
2022-08-04T19:38:24.207Z,1.80
2022-08-04T19:40:53.770Z,2.10
2022-08-04T19:43:23.201Z,1.98
2022-08-04T19:45:52.684Z,1.98
2022-08-04T19:48:23.797Z,2.12
2022-08-04T19:50:53.160Z,1.80
2022-08-04T19:53:33.155Z,2.02
2022-08-04T19:55:54.173Z,1.90
2022-08-04T19:58:26.242Z,1.75
2022-08-04T20:00:56.165Z,1.87
2022-08-04T20:04:09.892Z,2.10
2022-08-04T20:05:57.440Z,2.30
2022-08-04T20:08:29.077Z,1.83
2022-08-04T20:10:59.458Z,2.20
2022-08-04T20:13:36.917Z,2.20
2022-08-04T20:15:59.955Z,2.02
2022-08-04T20:18:35.544Z,2.20
2022-08-04T20:21:01.364Z,2.33
2022-08-04T20:23:48.250Z,2.60
2022-08-04T20:26:01.673Z,2.30
2022-08-04T20:28:36.216Z,2.17
2022-08-04T20:31:01.964Z,2.22
2022-08-04T20:33:31.311Z,2.52
2022-08-04T20:36:05.611Z,2.75
2022-08-04T20:38:34.327Z,2.60
2022-08-04T20:41:04.019Z,2.60
2022-08-04T20:43:33.488Z,2.87
2022-08-04T20:46:18.200Z,2.67
2022-08-04T20:48:36.257Z,2.90
2022-08-04T20:51:05.682Z,3.12
2022-08-04T20:53:52.821Z,2.92
2022-08-04T20:56:06.342Z,3.52
2022-08-04T20:58:35.922Z,2.98
2022-08-04T21:01:05.328Z,3.05
2022-08-04T21:03:38.797Z,2.80
2022-08-04T21:06:10.295Z,3.52
2022-08-04T21:08:39.575Z,3.25
2022-08-04T21:11:09.356Z,3.15
2022-08-04T21:13:52.137Z,3.00
2022-08-04T21:16:10.267Z,3.30
2022-08-04T21:18:41.519Z,3.50
2022-08-04T21:21:12.827Z,3.80
2022-08-04T21:23:42.258Z,3.60
2022-08-04T21:26:11.527Z,3.87
2022-08-04T21:28:42.974Z,3.50
2022-08-04T21:31:21.875Z,3.42
2022-08-04T21:33:51.035Z,3.80
2022-08-04T21:36:19.783Z,3.37
2022-08-04T21:38:51.123Z,3.50
2022-08-04T21:41:24.241Z,3.47
2022-08-04T21:43:50.737Z,3.42
2022-08-04T21:46:20.032Z,3.10
2022-08-04T21:48:49.557Z,3.20
2022-08-04T21:51:57.754Z,3.55
2022-08-04T21:53:54.786Z,3.05
2022-08-04T21:56:26.524Z,3.05
2022-08-04T21:58:55.381Z,3.65
2022-08-04T22:01:50.146Z,3.60
2022-08-04T22:03:59.027Z,3.40
2022-08-04T22:06:29.152Z,3.58
2022-08-04T22:08:58.861Z,3.40
2022-08-04T22:11:49.118Z,4.12
2022-08-04T22:14:11.953Z,4.35
2022-08-04T22:16:41.678Z,4.33
2022-08-04T22:19:11.040Z,4.20
2022-08-04T22:21:45.333Z,4.30
2022-08-04T22:24:13.954Z,4.70
2022-08-04T22:26:42.675Z,4.55
2022-08-04T22:29:14.353Z,4.80
2022-08-04T22:31:55.888Z,4.40
2022-08-04T22:34:15.361Z,4.78
2022-08-04T22:36:46.415Z,4.70
2022-08-04T22:39:15.784Z,5.50
2022-08-04T22:42:02.998Z,5.03
2022-08-04T22:44:16.352Z,5.28
2022-08-04T22:46:45.555Z,5.12
2022-08-04T22:49:15.233Z,4.92
2022-08-04T22:51:50.658Z,5.15
2022-08-04T22:54:15.907Z,5.17
2022-08-04T22:56:46.572Z,5.53
2022-08-04T22:59:16.223Z,4.72
2022-08-04T23:02:01.159Z,4.80
2022-08-04T23:04:16.547Z,5.20
2022-08-04T23:06:45.787Z,5.60
2022-08-04T23:09:16.751Z,4.92
2022-08-04T23:11:50.513Z,4.87
2022-08-04T23:14:17.171Z,5.85
2022-08-04T23:16:46.444Z,5.78
2022-08-04T23:19:17.351Z,6.37
2022-08-04T23:21:47.302Z,6.25
2022-08-04T23:24:17.266Z,6.10
2022-08-04T23:26:48.483Z,5.83
2022-08-04T23:29:17.763Z,6.00
2022-08-04T23:31:59.603Z,6.42
2022-08-04T23:34:18.819Z,6.37
2022-08-04T23:36:50.718Z,6.50
2022-08-04T23:39:20.139Z,6.17
2022-08-04T23:41:54.054Z,6.28
2022-08-04T23:44:24.989Z,6.12
2022-08-04T23:46:53.369Z,6.10
2022-08-04T23:49:22.809Z,5.80
2022-08-04T23:51:54.200Z,6.03
2022-08-04T23:54:26.013Z,6.00
2022-08-04T23:56:55.682Z,6.37
2022-08-04T23:59:51.918Z,6.60
