createdAt,value
2018-11-22T00:00:06.804Z,1005.63
2018-11-22T00:01:05.316Z,1005.64
2018-11-22T00:02:03.862Z,1005.63
2018-11-22T00:03:02.368Z,1005.65
2018-11-22T00:04:00.915Z,1005.64
2018-11-22T00:04:59.446Z,1005.65
2018-11-22T00:05:57.958Z,1005.64
2018-11-22T00:06:56.479Z,1005.64
2018-11-22T00:07:55.001Z,1005.64
2018-11-22T00:08:53.518Z,1005.6
2018-11-22T00:09:52.034Z,1005.64
2018-11-22T00:10:50.536Z,1005.63
2018-11-22T00:11:49.098Z,1005.63
2018-11-22T00:12:47.626Z,1005.69
2018-11-22T00:13:46.147Z,1005.65
2018-11-22T00:14:44.902Z,1005.7
2018-11-22T00:15:43.445Z,1005.74
2018-11-22T00:16:42.075Z,1005.72
2018-11-22T00:17:40.680Z,1005.67
2018-11-22T00:18:39.225Z,1005.66
2018-11-22T00:19:37.766Z,1005.68
2018-11-22T00:20:36.595Z,1005.67
2018-11-22T00:21:35.127Z,1005.65
2018-11-22T00:22:33.660Z,1005.68
2018-11-22T00:23:32.228Z,1005.62
2018-11-22T00:24:30.742Z,1005.63
2018-11-22T00:25:29.245Z,1005.65
2018-11-22T00:26:27.783Z,1005.61
2018-11-22T00:27:26.307Z,1005.62
2018-11-22T00:28:24.831Z,1005.61
2018-11-22T00:29:23.382Z,1005.64
2018-11-22T00:30:21.917Z,1005.64
2018-11-22T00:31:20.447Z,1005.64
2018-11-22T00:32:18.990Z,1005.66
2018-11-22T00:33:17.486Z,1005.68
2018-11-22T00:34:16.029Z,1005.64
2018-11-22T00:35:14.541Z,1005.65
2018-11-22T00:36:13.091Z,1005.71
2018-11-22T00:37:11.598Z,1005.71
2018-11-22T00:38:10.116Z,1005.68
2018-11-22T00:39:08.629Z,1005.73
2018-11-22T00:40:07.149Z,1005.77
2018-11-22T00:41:05.691Z,1005.7
2018-11-22T00:42:04.342Z,1005.76
2018-11-22T00:43:02.963Z,1005.78
2018-11-22T00:44:01.500Z,1005.76
2018-11-22T00:45:00.098Z,1005.76
2018-11-22T00:45:58.857Z,1005.78
2018-11-22T00:46:57.405Z,1005.84
2018-11-22T00:47:55.933Z,1005.9
2018-11-22T00:48:54.613Z,1005.86
2018-11-22T00:49:53.146Z,1005.86
2018-11-22T00:50:51.709Z,1005.88
2018-11-22T00:51:50.245Z,1005.89
2018-11-22T00:52:48.733Z,1005.91
2018-11-22T00:53:47.257Z,1005.88
2018-11-22T00:54:45.788Z,1005.91
2018-11-22T00:55:44.336Z,1005.89
2018-11-22T00:56:42.851Z,1005.88
2018-11-22T00:57:41.389Z,1005.95
2018-11-22T00:58:39.933Z,1005.98
2018-11-22T01:01:19.964Z,1005.95
2018-11-22T01:02:18.738Z,1006.01
2018-11-22T01:03:17.288Z,1006.03
2018-11-22T01:04:15.818Z,1006.06
2018-11-22T01:05:14.480Z,1006
2018-11-22T01:06:13.063Z,1006.02
2018-11-22T01:07:11.677Z,1006.01
2018-11-22T01:08:11.172Z,1006.01
2018-11-22T01:09:09.761Z,1006.07
2018-11-22T01:10:08.334Z,1006.02
2018-11-22T01:11:06.856Z,1006.03
2018-11-22T01:12:05.375Z,1006.03
2018-11-22T01:13:03.986Z,1006.04
2018-11-22T01:14:02.513Z,1006.02
2018-11-22T01:15:01.055Z,1006.04
2018-11-22T01:15:59.573Z,1006.04
2018-11-22T01:16:58.136Z,1006
2018-11-22T01:17:56.838Z,1006
2018-11-22T01:18:55.375Z,1006.04
2018-11-22T01:19:53.854Z,1006.08
2018-11-22T01:20:52.540Z,1006.06
2018-11-22T01:21:51.077Z,1006.03
2018-11-22T01:22:49.574Z,1006.09
2018-11-22T01:23:48.193Z,1006.03
2018-11-22T01:24:46.742Z,1006.09
2018-11-22T01:25:45.280Z,1006.08
2018-11-22T01:26:43.784Z,1006.1
2018-11-22T01:27:42.407Z,1006.12
2018-11-22T01:28:40.973Z,1006.11
2018-11-22T01:29:39.484Z,1006.14
2018-11-22T01:30:38.070Z,1006.1
2018-11-22T01:31:36.630Z,1006.08
2018-11-22T01:32:35.166Z,1006.07
2018-11-22T01:33:33.728Z,1006.07
2018-11-22T01:34:32.297Z,1006.11
2018-11-22T01:35:30.817Z,1006.08
2018-11-22T01:36:29.491Z,1006.1
2018-11-22T01:37:27.932Z,1006.12
2018-11-22T01:38:26.472Z,1006.09
2018-11-22T01:39:24.997Z,1006.11
2018-11-22T01:40:23.496Z,1006.09
2018-11-22T01:41:22.046Z,1006.09
2018-11-22T01:42:20.544Z,1006.03
2018-11-22T01:43:19.108Z,1006.05
2018-11-22T01:44:17.624Z,1006.03
2018-11-22T01:45:16.143Z,1006.05
2018-11-22T01:46:14.671Z,1006.02
2018-11-22T01:47:13.211Z,1006.03
2018-11-22T01:48:11.748Z,1006.01
2018-11-22T01:49:10.293Z,1006.02
2018-11-22T01:50:09.053Z,1005.97
2018-11-22T01:51:07.589Z,1005.95
2018-11-22T01:52:06.175Z,1006
2018-11-22T01:55:05.464Z,1005.99
2018-11-22T01:56:04.051Z,1005.99
2018-11-22T01:57:02.663Z,1005.96
2018-11-22T01:59:42.970Z,1005.94
2018-11-22T02:00:41.493Z,1005.92
2018-11-22T02:01:40.101Z,1005.95
2018-11-22T02:02:38.670Z,1005.98
2018-11-22T02:03:37.201Z,1005.96
2018-11-22T02:04:35.712Z,1006.02
2018-11-22T02:05:34.229Z,1006.07
2018-11-22T02:06:32.786Z,1006.05
2018-11-22T02:07:31.328Z,1005.97
2018-11-22T02:08:29.978Z,1005.99
2018-11-22T02:09:28.673Z,1005.98
2018-11-22T02:10:27.211Z,1005.95
2018-11-22T02:11:25.719Z,1005.96
2018-11-22T02:12:24.329Z,1006.01
2018-11-22T02:13:23.087Z,1005.95
2018-11-22T02:14:21.606Z,1005.96
2018-11-22T02:15:20.240Z,1005.92
2018-11-22T02:16:18.766Z,1005.88
2018-11-22T02:17:17.307Z,1005.92
2018-11-22T02:28:39.106Z,1005.85
2018-11-22T02:29:37.629Z,1005.86
2018-11-22T02:30:36.166Z,1005.84
2018-11-22T02:34:14.906Z,1005.84
2018-11-22T02:35:13.427Z,1005.8
2018-11-22T02:36:11.951Z,1005.83
2018-11-22T02:37:10.666Z,1005.84
2018-11-22T02:39:26.662Z,1005.8
2018-11-22T02:40:25.192Z,1005.86
2018-11-22T02:41:23.725Z,1005.83
2018-11-22T02:42:22.275Z,1005.8
2018-11-22T02:43:21.836Z,1005.83
2018-11-22T02:44:20.336Z,1005.83
2018-11-22T02:47:59.359Z,1005.83
2018-11-22T02:48:57.910Z,1005.82
2018-11-22T02:49:56.476Z,1005.81
2018-11-22T02:50:55.005Z,1005.81
2018-11-22T02:51:53.594Z,1005.81
2018-11-22T02:52:52.301Z,1005.79
2018-11-22T02:55:32.411Z,1005.77
2018-11-22T02:56:30.935Z,1005.79
2018-11-22T02:57:29.442Z,1005.82
2018-11-22T02:58:27.979Z,1005.8
2018-11-22T02:59:26.476Z,1005.83
2018-11-22T03:00:25.029Z,1005.82
2018-11-22T03:01:23.551Z,1005.85
2018-11-22T03:02:22.159Z,1005.84
2018-11-22T03:03:20.741Z,1005.8
2018-11-22T03:04:19.249Z,1005.83
2018-11-22T03:05:17.848Z,1005.82
2018-11-22T03:06:16.482Z,1005.84
2018-11-22T03:07:15.095Z,1005.85
2018-11-22T03:08:13.615Z,1005.85
2018-11-22T03:09:12.212Z,1005.8
2018-11-22T03:10:10.809Z,1005.81
2018-11-22T03:11:09.321Z,1005.82
2018-11-22T03:12:07.936Z,1005.81
2018-11-22T03:13:06.562Z,1005.84
2018-11-22T03:15:46.625Z,1005.85
2018-11-22T03:18:26.883Z,1005.8
2018-11-22T03:19:25.382Z,1005.76
2018-11-22T03:20:24.059Z,1005.79
2018-11-22T03:21:22.819Z,1005.78
2018-11-22T03:22:21.428Z,1005.79
2018-11-22T03:23:20.018Z,1005.77
2018-11-22T03:24:18.625Z,1005.76
2018-11-22T03:25:17.124Z,1005.78
2018-11-22T03:27:57.506Z,1005.83
2018-11-22T03:28:56.236Z,1005.82
2018-11-22T03:29:54.904Z,1005.84
2018-11-22T03:30:53.417Z,1005.85
2018-11-22T03:31:51.968Z,1005.81
2018-11-22T03:32:50.563Z,1005.77
2018-11-22T03:33:49.085Z,1005.78
2018-11-22T03:34:48.219Z,1005.79
2018-11-22T03:35:46.861Z,1005.82
2018-11-22T03:38:27.053Z,1005.79
2018-11-22T03:39:25.551Z,1005.77
2018-11-22T03:40:24.134Z,1005.76
2018-11-22T03:41:22.664Z,1005.72
2018-11-22T03:42:21.196Z,1005.72
2018-11-22T03:43:19.683Z,1005.71
2018-11-22T03:44:18.962Z,1005.71
2018-11-22T03:45:17.487Z,1005.71
2018-11-22T03:46:16.178Z,1005.74
2018-11-22T03:47:14.743Z,1005.68
2018-11-22T03:48:13.277Z,1005.74
2018-11-22T03:49:11.777Z,1005.75
2018-11-22T03:50:10.313Z,1005.73
2018-11-22T03:51:08.834Z,1005.71
2018-11-22T03:52:07.499Z,1005.73
2018-11-22T03:53:06.107Z,1005.75
2018-11-22T03:54:04.803Z,1005.75
2018-11-22T03:55:03.308Z,1005.76
2018-11-22T03:56:01.857Z,1005.74
2018-11-22T03:57:00.494Z,1005.73
2018-11-22T03:57:59.073Z,1005.78
2018-11-22T03:58:57.608Z,1005.76
2018-11-22T03:59:56.400Z,1005.74
2018-11-22T04:00:54.944Z,1005.74
2018-11-22T04:01:53.455Z,1005.77
2018-11-22T04:02:52.028Z,1005.79
2018-11-22T04:03:50.561Z,1005.76
2018-11-22T04:04:49.084Z,1005.8
2018-11-22T04:05:47.604Z,1005.77
2018-11-22T04:06:46.128Z,1005.71
2018-11-22T04:07:44.651Z,1005.76
2018-11-22T04:08:43.177Z,1005.78
2018-11-22T04:09:41.696Z,1005.82
2018-11-22T04:10:40.214Z,1005.79
2018-11-22T04:11:38.744Z,1005.81
2018-11-22T04:12:37.312Z,1005.79
2018-11-22T04:13:35.796Z,1005.77
2018-11-22T04:14:34.326Z,1005.83
2018-11-22T04:15:32.829Z,1005.8
2018-11-22T04:16:31.343Z,1005.79
2018-11-22T04:17:29.897Z,1005.83
2018-11-22T04:18:28.379Z,1005.89
2018-11-22T04:19:26.928Z,1005.88
2018-11-22T04:20:25.425Z,1005.86
2018-11-22T04:21:23.938Z,1005.85
2018-11-22T04:22:22.467Z,1005.89
2018-11-22T04:23:20.971Z,1005.83
2018-11-22T04:24:19.495Z,1005.83
2018-11-22T04:25:18.006Z,1005.87
2018-11-22T04:26:16.923Z,1005.82
2018-11-22T04:27:15.047Z,1005.87
2018-11-22T04:28:13.575Z,1005.85
2018-11-22T04:29:12.099Z,1005.81
2018-11-22T04:30:10.645Z,1005.84
2018-11-22T04:31:09.190Z,1005.8
2018-11-22T04:32:07.703Z,1005.86
2018-11-22T04:33:06.220Z,1005.83
2018-11-22T04:34:04.812Z,1005.82
2018-11-22T04:35:03.340Z,1005.78
2018-11-22T04:36:01.857Z,1005.82
2018-11-22T04:37:00.648Z,1005.8
2018-11-22T04:37:59.172Z,1005.82
2018-11-22T04:38:57.701Z,1005.79
2018-11-22T04:39:56.267Z,1005.82
2018-11-22T04:40:54.929Z,1005.76
2018-11-22T04:41:53.548Z,1005.79
2018-11-22T04:42:52.103Z,1005.78
2018-11-22T04:43:50.734Z,1005.79
2018-11-22T04:44:49.277Z,1005.8
2018-11-22T04:45:47.787Z,1005.83
2018-11-22T04:46:46.334Z,1005.83
2018-11-22T04:47:44.863Z,1005.83
2018-11-22T04:48:43.376Z,1005.86
2018-11-22T04:49:41.904Z,1005.86
2018-11-22T04:50:40.442Z,1005.85
2018-11-22T04:51:38.947Z,1005.91
2018-11-22T04:52:37.475Z,1005.88
2018-11-22T04:53:36.045Z,1005.89
2018-11-22T04:54:34.850Z,1005.88
2018-11-22T04:55:33.392Z,1005.84
2018-11-22T04:56:31.968Z,1005.86
2018-11-22T04:57:30.565Z,1005.92
2018-11-22T04:58:29.212Z,1005.89
2018-11-22T04:59:28.156Z,1005.89
2018-11-22T05:00:26.664Z,1005.9
2018-11-22T05:01:25.194Z,1005.88
2018-11-22T05:02:23.736Z,1005.88
2018-11-22T05:03:22.282Z,1005.84
2018-11-22T05:04:20.883Z,1005.85
2018-11-22T05:05:19.476Z,1005.9
2018-11-22T05:06:18.085Z,1005.84
2018-11-22T05:07:16.623Z,1005.85
2018-11-22T05:08:15.127Z,1005.86
2018-11-22T05:09:13.652Z,1005.85
2018-11-22T05:10:12.310Z,1005.84
2018-11-22T05:11:10.986Z,1005.85
2018-11-22T05:12:09.535Z,1005.84
2018-11-22T05:13:08.114Z,1005.81
2018-11-22T05:14:06.839Z,1005.86
2018-11-22T05:15:05.389Z,1005.9
2018-11-22T05:16:03.923Z,1005.87
2018-11-22T05:17:02.414Z,1005.84
2018-11-22T05:18:00.954Z,1005.84
2018-11-22T05:18:59.504Z,1005.88
2018-11-22T05:19:58.004Z,1005.87
2018-11-22T05:20:56.526Z,1005.9
2018-11-22T05:21:55.051Z,1005.9
2018-11-22T05:22:53.576Z,1005.9
2018-11-22T05:23:52.112Z,1005.87
2018-11-22T05:24:50.745Z,1005.9
2018-11-22T05:25:49.268Z,1005.91
2018-11-22T05:26:47.779Z,1005.93
2018-11-22T05:27:46.453Z,1005.92
2018-11-22T05:28:44.998Z,1005.94
2018-11-22T05:29:43.535Z,1005.9
2018-11-22T05:30:42.184Z,1005.91
2018-11-22T05:31:40.779Z,1005.92
2018-11-22T05:32:39.324Z,1005.9
2018-11-22T05:33:37.853Z,1005.9
2018-11-22T05:34:36.582Z,1005.86
2018-11-22T05:35:35.090Z,1005.88
2018-11-22T05:36:33.610Z,1005.88
2018-11-22T05:37:32.204Z,1005.89
2018-11-22T05:38:30.730Z,1005.95
2018-11-22T05:39:29.235Z,1005.96
2018-11-22T05:40:27.749Z,1005.94
2018-11-22T05:41:26.279Z,1005.93
2018-11-22T05:42:24.821Z,1005.91
2018-11-22T05:43:23.341Z,1005.97
2018-11-22T05:44:21.893Z,1005.98
2018-11-22T05:45:20.385Z,1005.97
2018-11-22T05:46:18.888Z,1005.95
2018-11-22T05:47:17.433Z,1005.97
2018-11-22T05:48:15.942Z,1006.01
2018-11-22T05:49:14.484Z,1006.02
2018-11-22T05:50:13.002Z,1006.03
2018-11-22T05:51:11.512Z,1006.07
2018-11-22T05:53:54.503Z,1005.99
2018-11-22T05:54:53.085Z,1006.03
2018-11-22T05:55:51.614Z,1006.04
2018-11-22T05:56:50.434Z,1006.04
2018-11-22T05:59:06.384Z,1006.02
2018-11-22T06:00:04.940Z,1006.07
2018-11-22T06:02:47.000Z,1006.06
2018-11-22T06:03:45.573Z,1006.03
2018-11-22T06:04:44.133Z,1006.05
2018-11-22T06:05:42.881Z,1006
2018-11-22T06:06:41.409Z,1005.99
2018-11-22T06:07:39.934Z,1006
2018-11-22T06:08:38.472Z,1006.09
2018-11-22T06:09:37.114Z,1006.05
2018-11-22T06:10:35.707Z,1006.06
2018-11-22T06:11:34.157Z,1006.04
2018-11-22T06:12:32.836Z,1006.11
2018-11-22T06:13:31.367Z,1006.06
2018-11-22T06:14:30.041Z,1006.11
2018-11-22T06:17:10.018Z,1006.07
2018-11-22T06:18:08.528Z,1006.06
2018-11-22T06:19:07.071Z,1006.06
2018-11-22T06:20:05.634Z,1006.08
2018-11-22T06:21:04.170Z,1006.05
2018-11-22T06:22:02.678Z,1006.05
2018-11-22T06:23:01.178Z,1006.09
2018-11-22T06:23:59.692Z,1006
2018-11-22T06:25:03.603Z,1006.08
2018-11-22T06:25:56.924Z,1006.04
2018-11-22T06:26:55.502Z,1006.08
2018-11-22T06:27:54.151Z,1006.06
2018-11-22T06:28:52.941Z,1006.05
2018-11-22T06:29:51.479Z,1006.04
2018-11-22T06:30:50.205Z,1006.08
2018-11-22T06:31:48.767Z,1006.07
2018-11-22T06:32:47.276Z,1006.11
2018-11-22T06:33:45.809Z,1006.02
2018-11-22T06:34:44.338Z,1006.03
2018-11-22T06:35:42.873Z,1006.07
2018-11-22T06:36:41.388Z,1006.04
2018-11-22T06:37:39.891Z,1006.08
2018-11-22T06:38:38.429Z,1006.1
2018-11-22T06:39:36.971Z,1006.19
2018-11-22T06:40:35.559Z,1006.14
2018-11-22T06:41:34.152Z,1006.15
2018-11-22T06:42:32.942Z,1006.22
2018-11-22T06:43:31.493Z,1006.16
2018-11-22T06:44:29.995Z,1006.23
2018-11-22T06:45:28.865Z,1006.24
2018-11-22T06:46:27.379Z,1006.2
2018-11-22T06:47:25.924Z,1006.25
2018-11-22T06:48:24.482Z,1006.2
2018-11-22T06:51:06.611Z,1006.24
2018-11-22T06:52:05.118Z,1006.21
2018-11-22T06:53:03.674Z,1006.19
2018-11-22T06:54:02.348Z,1006.2
2018-11-22T06:55:00.849Z,1006.22
2018-11-22T06:55:59.357Z,1006.22
2018-11-22T06:56:58.004Z,1006.2
2018-11-22T06:57:56.577Z,1006.22
2018-11-22T06:58:55.259Z,1006.22
2018-11-22T06:59:53.802Z,1006.22
2018-11-22T07:00:52.520Z,1006.2
2018-11-22T07:01:51.027Z,1006.18
2018-11-22T07:02:49.849Z,1006.19
2018-11-22T07:03:48.468Z,1006.22
2018-11-22T07:04:46.995Z,1006.25
2018-11-22T07:05:45.531Z,1006.25
2018-11-22T07:06:44.076Z,1006.27
2018-11-22T07:07:42.663Z,1006.27
2018-11-22T07:08:41.221Z,1006.22
2018-11-22T07:09:39.752Z,1006.28
2018-11-22T07:10:38.371Z,1006.23
2018-11-22T07:11:36.954Z,1006.22
2018-11-22T07:12:35.482Z,1006.22
2018-11-22T07:13:34.266Z,1006.24
2018-11-22T07:14:32.814Z,1006.27
2018-11-22T07:15:31.383Z,1006.27
2018-11-22T07:16:29.900Z,1006.24
2018-11-22T07:17:28.435Z,1006.27
2018-11-22T07:18:26.962Z,1006.24
2018-11-22T07:19:25.498Z,1006.2
2018-11-22T07:20:24.084Z,1006.2
2018-11-22T07:21:22.604Z,1006.2
2018-11-22T07:22:21.148Z,1006.18
2018-11-22T07:23:19.668Z,1006.15
2018-11-22T07:24:18.211Z,1006.19
2018-11-22T07:25:16.936Z,1006.22
2018-11-22T07:26:15.519Z,1006.22
2018-11-22T07:27:14.096Z,1006.18
2018-11-22T07:28:12.833Z,1006.25
2018-11-22T07:29:11.357Z,1006.23
2018-11-22T07:30:09.915Z,1006.3
2018-11-22T07:31:08.550Z,1006.26
2018-11-22T07:32:07.103Z,1006.24
2018-11-22T07:33:05.687Z,1006.22
2018-11-22T07:34:04.216Z,1006.24
2018-11-22T07:35:02.761Z,1006.28
2018-11-22T07:36:01.277Z,1006.23
2018-11-22T07:37:00.790Z,1006.25
2018-11-22T07:37:58.608Z,1006.24
2018-11-22T07:38:57.200Z,1006.22
2018-11-22T07:39:55.838Z,1006.21
2018-11-22T07:40:54.419Z,1006.24
2018-11-22T07:41:52.978Z,1006.2
2018-11-22T07:42:51.490Z,1006.19
2018-11-22T07:43:50.047Z,1006.22
2018-11-22T07:44:48.792Z,1006.25
2018-11-22T07:45:47.328Z,1006.26
2018-11-22T07:46:45.842Z,1006.25
2018-11-22T07:47:44.372Z,1006.26
2018-11-22T07:48:42.930Z,1006.24
2018-11-22T07:49:41.458Z,1006.23
2018-11-22T07:50:39.982Z,1006.27
2018-11-22T07:51:38.498Z,1006.28
2018-11-22T07:52:37.004Z,1006.24
2018-11-22T07:53:35.547Z,1006.29
2018-11-22T07:54:34.062Z,1006.25
2018-11-22T07:55:32.626Z,1006.3
2018-11-22T07:56:31.173Z,1006.29
2018-11-22T07:57:29.706Z,1006.26
2018-11-22T07:58:28.223Z,1006.28
2018-11-22T07:59:26.871Z,1006.26
2018-11-22T08:00:25.366Z,1006.2
2018-11-22T08:03:07.358Z,1006.17
2018-11-22T08:04:05.964Z,1006.22
2018-11-22T08:05:04.632Z,1006.24
2018-11-22T08:06:03.295Z,1006.22
2018-11-22T08:07:01.813Z,1006.23
2018-11-22T08:08:00.409Z,1006.24
2018-11-22T08:08:58.960Z,1006.22
2018-11-22T08:09:57.493Z,1006.26
2018-11-22T08:10:56.112Z,1006.26
2018-11-22T08:11:54.683Z,1006.32
2018-11-22T08:12:53.279Z,1006.31
2018-11-22T08:13:51.734Z,1006.35
2018-11-22T08:14:50.269Z,1006.27
2018-11-22T08:15:48.786Z,1006.34
2018-11-22T08:16:47.311Z,1006.29
2018-11-22T08:17:45.846Z,1006.33
2018-11-22T08:18:44.393Z,1006.36
2018-11-22T08:19:42.916Z,1006.37
2018-11-22T08:20:41.412Z,1006.32
2018-11-22T08:21:39.992Z,1006.34
2018-11-22T08:22:38.615Z,1006.35
2018-11-22T08:23:37.139Z,1006.34
2018-11-22T08:24:35.647Z,1006.38
2018-11-22T08:25:34.452Z,1006.41
2018-11-22T08:27:43.200Z,1006.5
2018-11-22T08:28:41.719Z,1006.46
2018-11-22T08:29:40.342Z,1006.47
2018-11-22T08:30:38.977Z,1006.42
2018-11-22T08:31:37.498Z,1006.45
2018-11-22T08:32:36.018Z,1006.43
2018-11-22T08:33:34.679Z,1006.48
2018-11-22T08:34:33.191Z,1006.51
2018-11-22T08:35:31.772Z,1006.5
2018-11-22T08:36:30.338Z,1006.51
2018-11-22T08:37:28.884Z,1006.52
2018-11-22T08:38:27.412Z,1006.57
2018-11-22T08:39:25.937Z,1006.55
2018-11-22T08:40:24.457Z,1006.63
2018-11-22T08:41:23.028Z,1006.67
2018-11-22T08:42:21.560Z,1006.63
2018-11-22T08:43:20.063Z,1006.64
2018-11-22T08:44:18.590Z,1006.68
2018-11-22T08:45:17.122Z,1006.69
2018-11-22T08:46:15.627Z,1006.69
2018-11-22T08:47:14.484Z,1006.66
2018-11-22T08:48:13.064Z,1006.71
2018-11-22T08:49:11.598Z,1006.78
2018-11-22T08:50:10.112Z,1006.76
2018-11-22T08:51:08.923Z,1006.73
2018-11-22T08:52:07.458Z,1006.77
2018-11-22T08:53:06.095Z,1006.74
2018-11-22T08:54:04.646Z,1006.74
2018-11-22T08:55:03.172Z,1006.74
2018-11-22T08:56:01.691Z,1006.73
2018-11-22T08:57:00.290Z,1006.75
2018-11-22T08:57:58.880Z,1006.69
2018-11-22T08:58:57.384Z,1006.7
2018-11-22T08:59:55.917Z,1006.76
2018-11-22T09:00:54.730Z,1006.78
2018-11-22T09:01:53.348Z,1006.75
2018-11-22T09:02:51.863Z,1006.71
2018-11-22T09:03:50.628Z,1006.69
2018-11-22T09:06:33.641Z,1006.74
2018-11-22T09:07:32.227Z,1006.72
2018-11-22T09:08:30.743Z,1006.77
2018-11-22T09:09:29.262Z,1006.81
2018-11-22T09:10:27.765Z,1006.79
2018-11-22T09:11:26.278Z,1006.82
2018-11-22T09:12:24.810Z,1006.81
2018-11-22T09:13:23.389Z,1006.81
2018-11-22T09:14:21.915Z,1006.81
2018-11-22T09:15:20.434Z,1006.74
2018-11-22T09:16:18.935Z,1006.79
2018-11-22T09:17:17.507Z,1006.8
2018-11-22T09:18:16.088Z,1006.85
2018-11-22T09:19:14.761Z,1006.81
2018-11-22T09:20:13.264Z,1006.83
2018-11-22T09:21:11.795Z,1006.85
2018-11-22T09:22:10.455Z,1006.86
2018-11-22T09:23:09.184Z,1006.85
2018-11-22T09:24:07.715Z,1006.86
2018-11-22T09:25:06.308Z,1006.86
2018-11-22T09:26:04.879Z,1006.86
2018-11-22T09:27:03.407Z,1006.87
2018-11-22T09:28:01.978Z,1006.88
2018-11-22T09:29:00.938Z,1006.9
2018-11-22T09:29:59.447Z,1006.86
2018-11-22T09:30:58.004Z,1006.89
2018-11-22T09:31:56.559Z,1006.92
2018-11-22T09:32:55.121Z,1006.95
2018-11-22T09:33:53.643Z,1006.91
2018-11-22T09:34:52.175Z,1006.96
2018-11-22T09:35:51.000Z,1006.99
2018-11-22T09:36:49.501Z,1006.94
2018-11-22T09:37:48.137Z,1006.97
2018-11-22T09:38:46.695Z,1006.97
2018-11-22T09:39:45.222Z,1006.98
2018-11-22T09:40:43.757Z,1006.99
2018-11-22T09:41:42.293Z,1007.01
2018-11-22T09:42:40.818Z,1006.98
2018-11-22T09:43:39.335Z,1007.01
2018-11-22T09:44:37.866Z,1007.02
2018-11-22T09:45:36.411Z,1007.02
2018-11-22T09:46:34.913Z,1007.05
2018-11-22T09:47:33.441Z,1007.08
2018-11-22T09:48:32.012Z,1007.06
2018-11-22T09:49:30.477Z,1007.05
2018-11-22T09:50:29.006Z,1007.04
2018-11-22T09:51:27.524Z,1007.01
2018-11-22T09:52:26.052Z,1006.98
2018-11-22T09:53:24.585Z,1007.01
2018-11-22T09:54:23.120Z,1006.99
2018-11-22T09:55:21.658Z,1006.95
2018-11-22T09:56:20.154Z,1006.94
2018-11-22T09:57:18.656Z,1006.97
2018-11-22T09:58:17.176Z,1006.93
2018-11-22T09:59:15.770Z,1006.92
2018-11-22T10:00:14.224Z,1006.92
2018-11-22T10:01:12.744Z,1006.89
2018-11-22T10:02:11.248Z,1006.86
2018-11-22T10:03:09.893Z,1006.83
2018-11-22T10:04:08.311Z,1006.83
2018-11-22T10:05:06.974Z,1006.86
2018-11-22T10:06:05.352Z,1006.84
2018-11-22T10:07:03.893Z,1006.89
2018-11-22T10:08:02.414Z,1006.86
2018-11-22T10:09:01.224Z,1006.84
2018-11-22T10:09:59.726Z,1006.86
2018-11-22T10:10:58.360Z,1006.82
2018-11-22T10:11:57.067Z,1006.82
2018-11-22T10:14:13.841Z,1006.78
2018-11-22T10:15:12.377Z,1006.77
2018-11-22T10:16:10.908Z,1006.74
2018-11-22T10:17:09.507Z,1006.76
2018-11-22T10:18:07.927Z,1006.75
2018-11-22T10:19:06.463Z,1006.78
2018-11-22T10:20:04.993Z,1006.8
2018-11-22T10:21:03.526Z,1006.85
2018-11-22T10:22:02.047Z,1006.87
2018-11-22T10:23:00.571Z,1006.84
2018-11-22T10:23:59.168Z,1006.82
2018-11-22T10:24:57.628Z,1006.81
2018-11-22T10:25:56.136Z,1006.81
2018-11-22T10:26:54.655Z,1006.83
2018-11-22T10:27:53.158Z,1006.84
2018-11-22T10:28:51.670Z,1006.82
2018-11-22T10:29:50.172Z,1006.79
2018-11-22T10:30:48.732Z,1006.82
2018-11-22T10:31:47.336Z,1006.79
2018-11-22T10:32:45.757Z,1006.79
2018-11-22T10:33:44.277Z,1006.83
2018-11-22T10:34:42.816Z,1006.83
2018-11-22T10:35:41.325Z,1006.83
2018-11-22T10:36:39.852Z,1006.87
2018-11-22T10:37:38.418Z,1006.81
2018-11-22T10:38:36.909Z,1006.83
2018-11-22T10:41:18.920Z,1006.79
2018-11-22T10:42:17.467Z,1006.85
2018-11-22T10:43:15.963Z,1006.77
2018-11-22T10:44:14.716Z,1006.78
2018-11-22T10:45:13.217Z,1006.78
2018-11-22T10:46:11.791Z,1006.8
2018-11-22T10:47:10.542Z,1006.8
2018-11-22T10:49:47.373Z,1006.76
2018-11-22T10:50:43.953Z,1006.76
2018-11-22T10:51:42.765Z,1006.68
2018-11-22T10:52:41.311Z,1006.7
2018-11-22T10:53:39.842Z,1006.71
2018-11-22T10:54:38.375Z,1006.74
2018-11-22T10:55:36.969Z,1006.73
2018-11-22T10:57:44.918Z,1006.68
2018-11-22T10:58:43.443Z,1006.71
2018-11-22T10:59:41.968Z,1006.68
2018-11-22T11:00:40.645Z,1006.71
2018-11-22T11:01:39.170Z,1006.73
2018-11-22T11:02:37.692Z,1006.72
2018-11-22T11:03:36.333Z,1006.7
2018-11-22T11:04:35.102Z,1006.72
2018-11-22T11:05:33.600Z,1006.73
2018-11-22T11:06:32.130Z,1006.71
2018-11-22T11:07:30.723Z,1006.69
2018-11-22T11:08:29.265Z,1006.78
2018-11-22T11:09:27.796Z,1006.73
2018-11-22T11:10:26.426Z,1006.74
2018-11-22T11:11:24.974Z,1006.71
2018-11-22T11:12:25.451Z,1006.72
2018-11-22T11:13:22.051Z,1006.76
2018-11-22T11:14:20.598Z,1006.72
2018-11-22T11:15:19.087Z,1006.75
2018-11-22T11:16:17.597Z,1006.72
2018-11-22T11:17:16.128Z,1006.77
2018-11-22T11:18:14.651Z,1006.78
2018-11-22T11:19:13.211Z,1006.81
2018-11-22T11:20:11.710Z,1006.82
2018-11-22T11:21:10.246Z,1006.76
2018-11-22T11:22:08.762Z,1006.81
2018-11-22T11:23:07.297Z,1006.77
2018-11-22T11:24:05.831Z,1006.82
2018-11-22T11:25:04.335Z,1006.78
2018-11-22T11:26:02.857Z,1006.8
2018-11-22T11:27:01.400Z,1006.82
2018-11-22T11:27:59.918Z,1006.79
2018-11-22T11:28:58.476Z,1006.82
2018-11-22T11:29:57.132Z,1006.79
2018-11-22T11:30:55.645Z,1006.78
2018-11-22T11:31:54.201Z,1006.73
2018-11-22T11:32:52.886Z,1006.73
2018-11-22T11:33:51.422Z,1006.72
2018-11-22T11:34:49.934Z,1006.75
2018-11-22T11:35:48.852Z,1006.7
2018-11-22T11:36:47.377Z,1006.69
2018-11-22T11:37:45.913Z,1006.7
2018-11-22T11:38:44.433Z,1006.72
2018-11-22T11:39:43.549Z,1006.73
2018-11-22T11:40:42.134Z,1006.71
2018-11-22T11:41:40.700Z,1006.71
2018-11-22T11:42:39.213Z,1006.7
2018-11-22T11:43:37.743Z,1006.69
2018-11-22T11:44:36.390Z,1006.65
2018-11-22T11:45:34.930Z,1006.66
2018-11-22T11:46:33.448Z,1006.63
2018-11-22T11:47:32.049Z,1006.64
2018-11-22T11:48:30.607Z,1006.66
2018-11-22T11:49:29.164Z,1006.62
2018-11-22T11:50:27.694Z,1006.61
2018-11-22T11:51:26.236Z,1006.51
2018-11-22T11:52:24.764Z,1006.47
2018-11-22T11:53:27.075Z,1006.46
2018-11-22T11:54:21.833Z,1006.48
2018-11-22T11:55:20.353Z,1006.46
2018-11-22T11:56:18.915Z,1006.47
2018-11-22T11:57:17.405Z,1006.48
2018-11-22T11:58:15.930Z,1006.51
2018-11-22T11:59:14.757Z,1006.46
2018-11-22T12:00:13.310Z,1006.46
2018-11-22T12:01:11.816Z,1006.48
2018-11-22T12:02:15.203Z,1006.41
2018-11-22T12:03:09.334Z,1006.42
2018-11-22T12:04:07.860Z,1006.38
2018-11-22T12:05:06.436Z,1006.38
2018-11-22T12:06:04.973Z,1006.4
2018-11-22T12:07:03.591Z,1006.45
2018-11-22T12:08:02.129Z,1006.44
2018-11-22T12:09:00.709Z,1006.47
2018-11-22T12:09:59.223Z,1006.42
2018-11-22T12:10:57.739Z,1006.42
2018-11-22T12:11:56.288Z,1006.43
2018-11-22T12:12:55.111Z,1006.4
2018-11-22T12:13:53.617Z,1006.41
2018-11-22T12:14:52.150Z,1006.36
2018-11-22T12:15:50.760Z,1006.37
2018-11-22T12:16:49.361Z,1006.31
2018-11-22T12:17:48.002Z,1006.3
2018-11-22T12:18:46.574Z,1006.31
2018-11-22T12:19:45.098Z,1006.34
2018-11-22T12:20:43.627Z,1006.34
2018-11-22T12:21:42.187Z,1006.39
2018-11-22T12:22:40.712Z,1006.34
2018-11-22T12:23:39.237Z,1006.37
2018-11-22T12:24:37.807Z,1006.39
2018-11-22T12:25:36.334Z,1006.34
2018-11-22T12:26:34.866Z,1006.4
2018-11-22T12:27:33.372Z,1006.42
2018-11-22T12:28:31.929Z,1006.41
2018-11-22T12:29:30.462Z,1006.38
2018-11-22T12:30:29.007Z,1006.36
2018-11-22T12:31:27.545Z,1006.35
2018-11-22T12:32:26.046Z,1006.34
2018-11-22T12:33:24.649Z,1006.31
2018-11-22T12:34:23.308Z,1006.34
2018-11-22T12:35:21.847Z,1006.32
2018-11-22T12:36:20.437Z,1006.34
2018-11-22T12:37:18.989Z,1006.37
2018-11-22T12:38:17.596Z,1006.38
2018-11-22T12:39:16.055Z,1006.34
2018-11-22T12:40:14.842Z,1006.33