createdAt,value
2019-05-12T00:02:11.341Z,79.40
2019-05-12T00:04:41.475Z,79.20
2019-05-12T00:07:11.676Z,78.90
2019-05-12T00:09:41.789Z,79.10
2019-05-12T00:12:11.934Z,79.20
2019-05-12T00:14:42.161Z,79.30
2019-05-12T00:17:12.391Z,80.20
2019-05-12T00:19:42.637Z,79.50
2019-05-12T00:22:14.476Z,79.60
2019-05-12T00:24:44.701Z,79.60
2019-05-12T00:27:17.938Z,79.90
2019-05-12T00:29:48.621Z,80.00
2019-05-12T00:32:19.094Z,80.20
2019-05-12T00:34:49.277Z,80.60
2019-05-12T00:37:19.487Z,80.70
2019-05-12T00:39:52.039Z,80.60
2019-05-12T00:42:22.163Z,80.60
2019-05-12T00:44:52.305Z,80.90
2019-05-12T00:47:22.416Z,81.00
2019-05-12T00:49:52.608Z,80.90
2019-05-12T00:52:22.734Z,81.00
2019-05-12T00:54:52.863Z,81.10
2019-05-12T00:57:22.948Z,81.20
2019-05-12T00:59:52.983Z,81.40
2019-05-12T01:02:23.077Z,81.50
2019-05-12T01:04:53.119Z,81.70
2019-05-12T01:07:23.303Z,81.70
2019-05-12T01:09:53.467Z,81.80
2019-05-12T01:12:23.673Z,81.90
2019-05-12T01:14:53.966Z,82.20
2019-05-12T01:17:24.177Z,82.20
2019-05-12T01:19:54.436Z,82.40
2019-05-12T01:22:24.691Z,82.40
2019-05-12T01:24:54.754Z,82.60
2019-05-12T01:27:25.035Z,82.90
2019-05-12T01:29:55.156Z,82.90
2019-05-12T01:32:32.913Z,82.60
2019-05-12T01:35:03.160Z,82.60
2019-05-12T01:37:33.366Z,82.90
2019-05-12T01:40:03.823Z,83.10
2019-05-12T01:42:34.016Z,83.10
2019-05-12T01:45:04.362Z,83.30
2019-05-12T01:47:34.552Z,83.50
2019-05-12T01:50:05.169Z,83.60
2019-05-12T01:52:35.595Z,83.70
2019-05-12T01:55:08.529Z,83.80
2019-05-12T01:57:38.880Z,84.10
2019-05-12T02:00:12.415Z,84.10
2019-05-12T02:02:42.620Z,84.30
2019-05-12T02:05:13.060Z,84.10
2019-05-12T02:07:53.905Z,84.20
2019-05-12T02:10:24.398Z,84.30
2019-05-12T02:12:54.588Z,84.50
2019-05-12T02:15:24.915Z,84.60
2019-05-12T02:17:55.015Z,84.80
2019-05-12T02:20:25.888Z,85.00
2019-05-12T02:22:58.136Z,85.30
2019-05-12T02:25:28.615Z,85.50
2019-05-12T02:27:59.141Z,85.50
2019-05-12T02:30:30.732Z,85.40
2019-05-12T02:33:00.866Z,85.60
2019-05-12T02:35:31.006Z,85.80
2019-05-12T02:38:04.398Z,85.90
2019-05-12T02:40:34.629Z,85.90
2019-05-12T02:43:05.909Z,86.30
2019-05-12T02:45:36.298Z,86.20
2019-05-12T02:48:35.790Z,86.40
2019-05-12T02:51:06.396Z,86.60
2019-05-12T02:53:36.723Z,86.90
2019-05-12T02:56:07.708Z,87.00
2019-05-12T02:58:40.620Z,87.90
2019-05-12T03:01:11.530Z,87.60
2019-05-12T03:03:45.386Z,87.70
2019-05-12T03:06:16.574Z,87.60
2019-05-12T03:08:49.957Z,87.70
2019-05-12T03:11:21.251Z,87.80
2019-05-12T03:13:51.369Z,87.80
2019-05-12T03:16:21.626Z,87.80
2019-05-12T03:18:52.542Z,88.20
2019-05-12T03:21:24.607Z,88.10
2019-05-12T03:23:55.271Z,88.40
2019-05-12T03:26:25.486Z,88.70
2019-05-12T03:28:55.758Z,88.80
2019-05-12T03:31:31.373Z,88.70
2019-05-12T03:34:00.309Z,89.00
2019-05-12T03:36:34.807Z,89.10
2019-05-12T03:39:04.244Z,89.10
2019-05-12T03:41:34.827Z,88.90
2019-05-12T03:44:05.395Z,89.20
2019-05-12T03:46:35.645Z,88.70
2019-05-12T03:49:05.950Z,89.10
2019-05-12T03:51:36.145Z,88.90
2019-05-12T03:54:06.367Z,89.20
2019-05-12T03:56:36.578Z,89.30
2019-05-12T03:59:06.983Z,89.40
2019-05-12T04:01:37.229Z,89.50
2019-05-12T04:04:07.395Z,89.50
2019-05-12T04:06:37.507Z,89.60
2019-05-12T04:09:09.688Z,89.60
2019-05-12T04:11:39.722Z,89.70
2019-05-12T04:14:09.891Z,90.00
2019-05-12T04:16:39.913Z,90.00
2019-05-12T04:19:09.839Z,90.00
2019-05-12T04:21:39.913Z,90.00
2019-05-12T04:24:09.909Z,90.10
2019-05-12T04:26:39.906Z,90.20
2019-05-12T04:29:09.925Z,90.30
2019-05-12T04:31:39.849Z,90.30
2019-05-12T04:34:14.272Z,90.40
2019-05-12T04:36:44.651Z,90.30
2019-05-12T04:39:14.725Z,90.50
2019-05-12T04:41:45.069Z,90.90
2019-05-12T04:44:15.563Z,90.70
2019-05-12T04:46:45.766Z,90.60
2019-05-12T04:49:16.089Z,90.60
2019-05-12T04:51:46.229Z,90.60
2019-05-12T04:54:16.363Z,90.70
2019-05-12T04:56:46.449Z,90.70
2019-05-12T04:59:16.468Z,90.70
2019-05-12T05:01:46.591Z,90.90
2019-05-12T05:04:16.697Z,90.90
2019-05-12T05:06:46.863Z,91.00
2019-05-12T05:09:16.886Z,91.00
2019-05-12T05:11:47.076Z,90.90
2019-05-12T05:14:17.245Z,91.00
2019-05-12T05:16:47.297Z,91.00
2019-05-12T05:19:17.418Z,91.00
2019-05-12T05:21:47.493Z,91.10
2019-05-12T05:24:17.582Z,91.40
2019-05-12T05:26:47.659Z,91.20
2019-05-12T05:29:17.677Z,91.30
2019-05-12T05:31:47.611Z,91.40
2019-05-12T05:34:17.697Z,91.60
2019-05-12T05:36:51.030Z,91.60
2019-05-12T05:39:19.522Z,91.90
2019-05-12T05:41:51.122Z,91.70
2019-05-12T05:44:21.236Z,92.00
2019-05-12T05:46:53.939Z,92.00
2019-05-12T05:49:23.799Z,91.90
2019-05-12T05:51:57.348Z,92.10
2019-05-12T05:54:31.449Z,91.90
2019-05-12T05:57:02.580Z,91.80
2019-05-12T05:59:31.621Z,91.90
2019-05-12T06:02:01.109Z,92.20
2019-05-12T06:04:31.128Z,92.00
2019-05-12T06:07:01.059Z,92.20
2019-05-12T06:09:31.083Z,91.80
2019-05-12T06:12:05.174Z,91.80
2019-05-12T06:14:34.192Z,92.00
2019-05-12T06:17:04.507Z,91.40
2019-05-12T06:19:34.681Z,91.70
2019-05-12T06:22:08.999Z,91.60
2019-05-12T06:24:36.677Z,91.90
2019-05-12T06:27:15.170Z,91.90
2019-05-12T06:29:38.785Z,91.70
2019-05-12T06:32:10.825Z,91.50
2019-05-12T06:34:40.696Z,91.40
2019-05-12T06:37:12.199Z,91.40
2019-05-12T06:39:43.581Z,91.50
2019-05-12T06:42:16.885Z,91.20
2019-05-12T06:44:49.046Z,91.10
2019-05-12T06:47:17.375Z,91.10
2019-05-12T06:49:48.826Z,91.10
2019-05-12T06:52:19.162Z,91.10
2019-05-12T06:54:51.161Z,91.20
2019-05-12T06:57:27.780Z,91.10
2019-05-12T06:59:55.049Z,91.40
2019-05-12T07:02:24.672Z,91.30
2019-05-12T07:04:59.351Z,91.30
2019-05-12T07:07:27.672Z,91.50
2019-05-12T07:10:07.964Z,91.50
2019-05-12T07:12:36.623Z,91.40
2019-05-12T07:15:03.824Z,91.20
2019-05-12T07:17:43.623Z,90.60
2019-05-12T07:20:11.439Z,90.60
2019-05-12T07:22:47.665Z,90.00
2019-05-12T07:25:13.548Z,89.30
2019-05-12T07:27:45.623Z,88.80
2019-05-12T07:30:18.799Z,88.70
2019-05-12T07:32:51.148Z,87.90
2019-05-12T07:35:20.980Z,87.20
2019-05-12T07:37:54.496Z,85.90
2019-05-12T07:40:30.111Z,85.70
2019-05-12T07:42:58.482Z,85.70
2019-05-12T07:45:29.250Z,85.10
2019-05-12T07:48:04.918Z,84.30
2019-05-12T07:50:31.399Z,83.80
2019-05-12T07:53:04.118Z,83.50
2019-05-12T07:55:34.244Z,83.10
2019-05-12T07:58:13.781Z,82.70
2019-05-12T08:00:36.507Z,83.10
2019-05-12T08:03:16.263Z,81.70
2019-05-12T08:05:38.555Z,81.60
2019-05-12T08:08:10.935Z,81.90
2019-05-12T08:10:40.759Z,81.00
2019-05-12T08:13:11.080Z,81.00
2019-05-12T08:15:45.775Z,79.80
2019-05-12T08:18:14.021Z,79.20
2019-05-12T08:20:44.359Z,78.80
2019-05-12T08:23:14.549Z,77.00
2019-05-12T08:25:44.639Z,77.20
2019-05-12T08:28:18.950Z,75.40
2019-05-12T08:30:52.002Z,73.00
2019-05-12T08:33:18.699Z,72.30
2019-05-12T08:35:48.792Z,71.50
2019-05-12T08:38:18.975Z,72.10
2019-05-12T08:40:51.103Z,72.50
2019-05-12T08:43:21.135Z,71.30
2019-05-12T08:45:53.437Z,69.40
2019-05-12T08:48:24.978Z,68.40
2019-05-12T08:50:55.051Z,66.90
2019-05-12T08:53:26.131Z,68.60
2019-05-12T08:55:56.516Z,69.10
2019-05-12T08:58:33.563Z,68.60
2019-05-12T09:00:58.649Z,68.10
2019-05-12T09:03:30.498Z,68.10
2019-05-12T09:06:00.957Z,67.50
2019-05-12T09:08:35.929Z,67.60
2019-05-12T09:11:04.168Z,67.30
2019-05-12T09:13:34.366Z,66.10
2019-05-12T09:16:04.689Z,64.90
2019-05-12T09:18:39.146Z,62.60
2019-05-12T09:21:06.810Z,62.00
2019-05-12T09:23:40.930Z,61.50
2019-05-12T09:26:08.965Z,60.80
2019-05-12T09:28:47.514Z,62.70
2019-05-12T09:31:11.123Z,62.90
2019-05-12T09:33:41.370Z,63.50
2019-05-12T09:36:19.528Z,62.50
2019-05-12T09:38:44.023Z,62.60
2019-05-12T09:41:14.185Z,61.50
2019-05-12T09:43:46.293Z,61.00
2019-05-12T09:46:17.401Z,59.20
2019-05-12T09:48:52.029Z,62.80
2019-05-12T09:51:19.795Z,61.80
2019-05-12T09:53:51.206Z,60.80
2019-05-12T09:56:23.964Z,59.30
2019-05-12T09:59:01.642Z,57.90
2019-05-12T10:01:29.223Z,57.80
2019-05-12T10:03:58.131Z,56.90
2019-05-12T10:06:28.516Z,57.20
2019-05-12T10:08:58.854Z,57.10
2019-05-12T10:11:29.179Z,55.20
2019-05-12T10:14:00.223Z,55.90
2019-05-12T10:16:33.414Z,55.70
2019-05-12T10:19:04.103Z,55.30
2019-05-12T10:21:36.017Z,56.50
2019-05-12T10:24:11.667Z,56.30
2019-05-12T10:26:48.703Z,56.10
2019-05-12T10:29:20.341Z,55.80
2019-05-12T10:31:47.210Z,55.30
2019-05-12T10:34:20.604Z,54.40
2019-05-12T10:36:53.755Z,54.50
2019-05-12T10:39:24.756Z,54.00
2019-05-12T10:41:55.174Z,53.70
2019-05-12T10:44:29.823Z,53.70
2019-05-12T10:46:59.426Z,54.50
2019-05-12T10:49:29.651Z,53.90
2019-05-12T10:51:59.934Z,54.80
2019-05-12T10:54:30.264Z,53.70
2019-05-12T10:57:00.590Z,52.80
2019-05-12T10:59:33.401Z,53.90
2019-05-12T11:02:03.560Z,52.90
2019-05-12T11:04:38.931Z,53.90
2019-05-12T11:07:05.959Z,53.30
2019-05-12T11:09:36.172Z,53.00
2019-05-12T11:12:06.659Z,52.50
2019-05-12T11:14:37.515Z,53.70
2019-05-12T11:17:09.741Z,53.50
2019-05-12T11:19:40.782Z,53.40
2019-05-12T11:22:16.598Z,52.90
2019-05-12T11:24:46.812Z,51.40
2019-05-12T11:27:18.086Z,50.80
2019-05-12T11:29:49.555Z,50.50
2019-05-12T11:32:20.011Z,50.40
2019-05-12T11:34:50.120Z,50.00
2019-05-12T11:37:20.277Z,49.70
2019-05-12T11:39:50.433Z,49.50
2019-05-12T11:42:20.571Z,49.00
2019-05-12T11:44:50.736Z,49.90
2019-05-12T11:47:24.068Z,50.30
2019-05-12T11:49:53.683Z,50.30
2019-05-12T11:52:24.131Z,49.00
2019-05-12T11:54:55.039Z,49.10
2019-05-12T11:57:29.991Z,48.40
2019-05-12T12:00:01.529Z,47.90
2019-05-12T12:02:30.622Z,47.90
2019-05-12T12:05:01.084Z,47.60
2019-05-12T12:07:33.305Z,48.50
2019-05-12T12:10:03.802Z,49.70
2019-05-12T12:12:34.598Z,50.30
2019-05-12T12:15:06.482Z,50.30
2019-05-12T12:17:36.737Z,51.20
2019-05-12T12:20:07.395Z,50.10
2019-05-12T12:22:44.734Z,48.10
2019-05-12T12:25:18.704Z,49.10
2019-05-12T12:27:48.810Z,48.80
2019-05-12T12:30:20.078Z,48.30
2019-05-12T12:32:55.404Z,48.50
2019-05-12T12:35:23.381Z,49.00
2019-05-12T12:37:54.227Z,47.90
2019-05-12T12:40:28.813Z,48.90
2019-05-12T12:42:58.634Z,48.10
2019-05-12T12:45:43.676Z,47.80
2019-05-12T12:48:14.089Z,47.70
2019-05-12T12:53:34.344Z,47.10
2019-05-12T12:56:04.690Z,47.50
2019-05-12T12:58:35.053Z,47.40
2019-05-12T13:01:06.095Z,46.80
2019-05-12T13:03:36.247Z,46.40
2019-05-12T13:06:06.534Z,46.60
2019-05-12T13:08:36.732Z,46.50
2019-05-12T13:11:07.103Z,46.90
2019-05-12T13:13:37.330Z,46.10
2019-05-12T13:16:07.608Z,46.80
2019-05-12T13:18:37.917Z,47.20
2019-05-12T13:21:08.191Z,47.80
2019-05-12T13:23:41.126Z,48.30
2019-05-12T13:26:10.413Z,48.70
2019-05-12T13:28:45.464Z,49.10
2019-05-12T13:31:15.740Z,49.10
2019-05-12T13:33:44.560Z,49.30
2019-05-12T13:36:14.824Z,49.40
2019-05-12T13:38:44.971Z,49.10
2019-05-12T13:41:19.786Z,49.20
2019-05-12T13:43:54.474Z,49.20
2019-05-12T13:46:19.053Z,49.40
2019-05-12T13:48:49.858Z,49.60
2019-05-12T13:51:21.231Z,49.40
2019-05-12T13:53:51.212Z,49.00
2019-05-12T13:56:25.792Z,50.10
2019-05-12T13:58:54.033Z,49.60
2019-05-12T14:01:24.994Z,48.80
2019-05-12T14:03:55.170Z,47.70
2019-05-12T14:06:31.989Z,47.60
2019-05-12T14:08:57.368Z,47.60
2019-05-12T14:11:27.464Z,47.50
2019-05-12T14:13:57.603Z,47.80
2019-05-12T14:16:27.747Z,47.90
2019-05-12T14:19:00.366Z,48.60
2019-05-12T14:21:33.097Z,48.00
2019-05-12T14:24:02.815Z,47.70
2019-05-12T14:26:33.392Z,48.30
2019-05-12T14:29:03.996Z,48.20
2019-05-12T14:31:37.294Z,48.10
2019-05-12T14:34:10.562Z,48.30
2019-05-12T14:36:38.160Z,48.70
2019-05-12T14:39:10.302Z,48.80
2019-05-12T14:41:44.370Z,48.80
2019-05-12T14:44:13.721Z,49.20
2019-05-12T14:46:46.240Z,49.70
2019-05-12T14:49:20.395Z,49.90
2019-05-12T14:51:47.799Z,49.90
2019-05-12T14:54:17.860Z,49.80
2019-05-12T14:56:55.510Z,50.10
2019-05-12T14:59:20.036Z,50.40
2019-05-12T15:01:59.076Z,50.20
2019-05-12T15:04:27.850Z,50.00
2019-05-12T15:06:53.916Z,50.10
2019-05-12T15:09:24.690Z,48.70
2019-05-12T15:11:54.715Z,47.70
2019-05-12T15:14:32.731Z,48.90
2019-05-12T15:16:56.712Z,49.10
2019-05-12T15:19:29.771Z,49.30
2019-05-12T15:22:01.428Z,48.80
2019-05-12T15:24:30.872Z,49.20
2019-05-12T15:27:01.143Z,49.80
2019-05-12T15:29:33.646Z,49.40
2019-05-12T15:32:03.906Z,49.70
2019-05-12T15:34:34.332Z,49.80
2019-05-12T15:37:04.629Z,50.10
2019-05-12T15:39:34.815Z,49.70
2019-05-12T15:42:05.207Z,49.50
2019-05-12T15:44:36.972Z,48.50
2019-05-12T15:47:07.232Z,49.00
2019-05-12T15:49:37.494Z,48.40
2019-05-12T15:52:07.666Z,48.60
2019-05-12T15:54:45.695Z,47.90
2019-05-12T15:57:09.763Z,48.50
2019-05-12T15:59:39.808Z,48.60
2019-05-12T16:02:16.270Z,49.00
2019-05-12T16:04:43.097Z,49.20
2019-05-12T16:07:14.339Z,49.00
2019-05-12T16:09:45.656Z,50.10
2019-05-12T16:12:23.668Z,49.80
2019-05-12T16:14:47.896Z,50.00
2019-05-12T16:17:24.657Z,49.90
2019-05-12T16:19:49.996Z,50.20
2019-05-12T16:22:20.103Z,50.40
2019-05-12T16:24:50.508Z,50.30
2019-05-12T16:27:27.268Z,50.30
2019-05-12T16:29:53.484Z,49.50
2019-05-12T16:32:27.296Z,49.80
2019-05-12T16:34:55.601Z,49.40
2019-05-12T16:37:31.224Z,49.00
2019-05-12T16:39:57.539Z,48.80
2019-05-12T16:42:28.395Z,47.80
2019-05-12T16:45:05.908Z,47.80
2019-05-12T16:47:33.143Z,48.00
2019-05-12T16:50:06.234Z,48.10
2019-05-12T16:52:40.585Z,48.10
2019-05-12T16:55:06.694Z,47.90
2019-05-12T16:57:36.805Z,47.80
2019-05-12T17:00:07.374Z,47.70
2019-05-12T17:02:41.473Z,48.20
2019-05-12T17:05:15.647Z,48.40
2019-05-12T17:07:43.922Z,48.40
2019-05-12T17:10:16.599Z,48.40
2019-05-12T17:12:48.453Z,48.40
2019-05-12T17:15:18.894Z,48.50
2019-05-12T17:17:50.789Z,48.90
2019-05-12T17:20:21.256Z,49.10
2019-05-12T17:22:57.734Z,49.20
2019-05-12T17:25:29.550Z,49.20
2019-05-12T17:28:03.650Z,49.40
2019-05-12T17:30:34.238Z,49.50
2019-05-12T17:33:05.144Z,49.40
2019-05-12T17:35:35.724Z,49.30
2019-05-12T17:38:05.984Z,49.30
2019-05-12T17:40:36.275Z,49.30
2019-05-12T17:43:11.585Z,49.20
2019-05-12T17:45:38.568Z,49.50
2019-05-12T17:48:08.873Z,49.60
2019-05-12T17:50:40.662Z,49.60
2019-05-12T17:53:13.626Z,49.70
2019-05-12T17:56:16.658Z,49.90
2019-05-12T17:58:47.601Z,50.00
2019-05-12T18:01:23.099Z,49.50
2019-05-12T18:03:50.826Z,49.30
2019-05-12T18:06:29.118Z,48.60
2019-05-12T18:08:53.621Z,48.60
2019-05-12T18:11:24.048Z,47.70
2019-05-12T18:14:01.417Z,47.90
2019-05-12T18:16:27.246Z,47.70
2019-05-12T18:18:57.585Z,47.70
2019-05-12T18:21:30.995Z,47.40
2019-05-12T18:24:08.735Z,47.40
2019-05-12T18:26:33.859Z,47.30
2019-05-12T18:29:04.383Z,47.20
2019-05-12T18:31:34.641Z,47.10
2019-05-12T18:34:05.159Z,46.90
2019-05-12T18:36:35.367Z,46.80
2019-05-12T18:39:11.715Z,47.00
2019-05-12T18:41:39.921Z,47.10
2019-05-12T18:44:18.284Z,46.70
2019-05-12T18:46:46.738Z,46.90
2019-05-12T18:49:16.058Z,46.90
2019-05-12T18:51:49.149Z,47.00
2019-05-12T18:54:18.598Z,47.20
2019-05-12T18:56:52.611Z,47.50
2019-05-12T18:59:22.191Z,47.40
2019-05-12T19:01:54.107Z,47.30
2019-05-12T19:04:24.394Z,47.60
2019-05-12T19:06:54.673Z,47.30
2019-05-12T19:09:24.912Z,47.80
2019-05-12T19:11:56.250Z,48.10
2019-05-12T19:14:34.758Z,48.30
2019-05-12T19:16:58.396Z,49.10
2019-05-12T19:19:28.477Z,48.50
2019-05-12T19:22:06.855Z,48.50
2019-05-12T19:24:30.604Z,48.60
2019-05-12T19:27:01.175Z,48.90
2019-05-12T19:29:38.785Z,48.90
2019-05-12T19:32:04.566Z,48.90
2019-05-12T19:34:37.396Z,49.00
2019-05-12T19:37:07.066Z,49.00
2019-05-12T19:39:37.295Z,49.20
2019-05-12T19:42:10.441Z,49.20
2019-05-12T19:44:39.232Z,49.30
2019-05-12T19:47:09.281Z,49.40
2019-05-12T19:49:47.773Z,49.50
2019-05-12T19:52:11.311Z,49.50
2019-05-12T19:54:41.394Z,49.40
2019-05-12T19:57:15.576Z,49.50
2019-05-12T19:59:50.570Z,49.60
2019-05-12T20:02:15.969Z,49.80
2019-05-12T20:04:51.859Z,49.90
2019-05-12T20:07:18.261Z,50.00
2019-05-12T20:09:55.838Z,50.00
2019-05-12T20:12:24.122Z,50.10
2019-05-12T20:14:57.093Z,50.20
2019-05-12T20:17:26.638Z,50.40
2019-05-12T20:19:57.167Z,50.30
2019-05-12T20:22:27.415Z,50.30
2019-05-12T20:24:57.690Z,50.60
2019-05-12T20:27:27.937Z,50.60
2019-05-12T20:29:58.201Z,50.90
2019-05-12T20:32:28.580Z,50.90
2019-05-12T20:34:58.759Z,51.20
2019-05-12T20:37:28.888Z,51.40
2019-05-12T20:40:04.356Z,51.70
2019-05-12T20:42:42.042Z,52.00
2019-05-12T20:45:05.519Z,52.20
2019-05-12T20:47:38.912Z,52.00
2019-05-12T20:50:07.613Z,52.10
2019-05-12T20:52:39.277Z,52.20
2019-05-12T20:55:09.651Z,52.40
2019-05-12T20:57:49.503Z,52.60
2019-05-12T21:00:14.119Z,52.70
2019-05-12T21:02:44.444Z,52.60
2019-05-12T21:05:19.696Z,53.10
2019-05-12T21:07:46.950Z,53.00
2019-05-12T21:10:20.016Z,53.20
2019-05-12T21:12:50.160Z,53.50
2019-05-12T21:15:20.904Z,53.90
2019-05-12T21:17:58.061Z,54.00
2019-05-12T21:20:24.305Z,54.20
2019-05-12T21:22:54.683Z,54.40
2019-05-12T21:25:24.708Z,55.10
2019-05-12T21:28:02.701Z,55.10
2019-05-12T21:30:26.520Z,55.10
2019-05-12T21:33:01.412Z,55.10
2019-05-12T21:35:32.089Z,55.10
2019-05-12T21:38:00.136Z,55.00
2019-05-12T21:40:31.819Z,55.40
2019-05-12T21:43:04.011Z,55.50
2019-05-12T21:45:34.145Z,55.70
2019-05-12T21:48:04.328Z,55.70
2019-05-12T21:50:38.155Z,55.90
2019-05-12T21:53:10.170Z,56.40
2019-05-12T21:55:38.223Z,56.60
2019-05-12T21:58:12.033Z,56.60
2019-05-12T22:00:50.389Z,56.40
2019-05-12T22:03:17.855Z,57.00
2019-05-12T22:05:54.685Z,57.20
2019-05-12T22:08:23.085Z,57.50
2019-05-12T22:10:54.146Z,57.40
2019-05-12T22:13:24.472Z,57.80
2019-05-12T22:15:57.342Z,58.00
2019-05-12T22:18:26.530Z,58.50
2019-05-12T22:21:01.030Z,58.80
2019-05-12T22:23:28.755Z,58.70
2019-05-12T22:26:00.308Z,58.80
2019-05-12T22:28:30.616Z,59.10
2019-05-12T22:31:00.569Z,59.80
2019-05-12T22:33:30.662Z,59.70
2019-05-12T22:36:06.188Z,60.00
2019-05-12T22:38:34.039Z,60.10
2019-05-12T22:41:04.474Z,60.80
2019-05-12T22:43:41.024Z,61.40
2019-05-12T22:46:06.418Z,61.70
2019-05-12T22:48:40.452Z,62.90
2019-05-12T22:51:15.289Z,63.10
2019-05-12T22:53:40.247Z,63.90
2019-05-12T22:56:12.479Z,64.00
2019-05-12T22:58:44.182Z,64.50
2019-05-12T23:01:14.527Z,64.90
2019-05-12T23:03:51.510Z,65.00
2019-05-12T23:06:23.816Z,65.60
2019-05-12T23:08:49.535Z,65.90
2019-05-12T23:11:23.777Z,66.40
2019-05-12T23:13:53.316Z,67.00
2019-05-12T23:16:25.905Z,67.60
2019-05-12T23:18:55.266Z,67.70
2019-05-12T23:21:25.366Z,67.60
2019-05-12T23:23:57.463Z,68.20
2019-05-12T23:26:27.468Z,68.20
2019-05-12T23:28:57.630Z,68.60
2019-05-12T23:31:30.213Z,68.70
2019-05-12T23:33:59.433Z,68.70
2019-05-12T23:36:36.686Z,69.20
2019-05-12T23:39:02.832Z,69.10
2019-05-12T23:41:34.392Z,69.90
2019-05-12T23:44:04.576Z,69.60
2019-05-12T23:46:34.735Z,70.10
2019-05-12T23:49:04.838Z,69.90
2019-05-12T23:51:34.984Z,70.20
2019-05-12T23:54:05.208Z,70.30
2019-05-12T23:56:35.276Z,70.40
2019-05-12T23:59:05.451Z,70.50
