createdAt,value
2019-06-15T00:02:26.454Z,15.53
2019-06-15T00:04:56.542Z,14.73
2019-06-15T00:07:26.606Z,14.97
2019-06-15T00:09:56.772Z,16.50
2019-06-15T00:12:28.643Z,16.80
2019-06-15T00:14:58.702Z,15.77
2019-06-15T00:17:28.818Z,15.60
2019-06-15T00:19:58.930Z,17.40
2019-06-15T00:22:29.046Z,17.05
2019-06-15T00:24:59.244Z,15.83
2019-06-15T00:27:29.344Z,16.73
2019-06-15T00:29:59.494Z,16.70
2019-06-15T00:32:29.719Z,15.58
2019-06-15T00:34:59.801Z,16.40
2019-06-15T00:37:29.910Z,17.33
2019-06-15T00:40:02.843Z,17.23
2019-06-15T00:42:32.882Z,15.97
2019-06-15T00:45:04.732Z,16.20
2019-06-15T00:47:34.842Z,16.90
2019-06-15T00:50:05.438Z,16.50
2019-06-15T00:52:35.653Z,18.45
2019-06-15T00:55:06.500Z,17.80
2019-06-15T00:57:36.594Z,17.80
2019-06-15T01:00:07.504Z,17.80
2019-06-15T01:02:37.666Z,18.10
2019-06-15T01:05:07.924Z,17.47
2019-06-15T01:07:38.076Z,17.43
2019-06-15T01:10:10.110Z,17.43
2019-06-15T01:12:40.193Z,17.17
2019-06-15T01:15:10.582Z,18.07
2019-06-15T01:17:40.719Z,17.77
2019-06-15T01:20:10.770Z,17.10
2019-06-15T01:22:40.941Z,16.67
2019-06-15T01:25:11.414Z,17.00
2019-06-15T01:27:43.122Z,18.95
2019-06-15T01:30:13.543Z,17.20
2019-06-15T01:32:43.684Z,16.93
2019-06-15T01:35:14.048Z,18.23
2019-06-15T01:37:44.249Z,16.12
2019-06-15T01:40:14.612Z,16.73
2019-06-15T01:42:44.771Z,16.73
2019-06-15T01:45:14.951Z,16.30
2019-06-15T01:47:46.272Z,18.47
2019-06-15T01:50:16.342Z,16.97
2019-06-15T01:52:46.410Z,16.70
2019-06-15T01:55:20.864Z,17.50
2019-06-15T01:57:50.361Z,17.97
2019-06-15T02:00:22.908Z,17.97
2019-06-15T02:02:52.998Z,17.30
2019-06-15T02:05:23.089Z,17.53
2019-06-15T02:07:53.107Z,17.20
2019-06-15T02:10:30.812Z,17.53
2019-06-15T02:13:00.882Z,18.73
2019-06-15T02:15:33.314Z,18.20
2019-06-15T02:18:03.437Z,18.23
2019-06-15T02:20:33.496Z,17.83
2019-06-15T02:23:03.639Z,19.10
2019-06-15T02:25:36.819Z,19.63
2019-06-15T02:28:09.107Z,18.70
2019-06-15T02:30:39.198Z,17.87
2019-06-15T02:33:09.233Z,17.13
2019-06-15T02:35:39.361Z,18.33
2019-06-15T02:38:09.417Z,18.30
2019-06-15T02:40:39.548Z,17.83
2019-06-15T02:43:09.731Z,19.27
2019-06-15T02:45:42.812Z,17.77
2019-06-15T02:48:12.918Z,18.47
2019-06-15T02:50:43.001Z,17.33
2019-06-15T02:53:13.032Z,19.23
2019-06-15T02:55:50.537Z,18.20
2019-06-15T02:58:14.898Z,18.33
2019-06-15T03:01:06.273Z,18.00
2019-06-15T03:03:36.533Z,18.53
2019-06-15T03:06:07.122Z,18.30
2019-06-15T03:08:37.272Z,19.47
2019-06-15T03:11:08.731Z,19.77
2019-06-15T03:13:38.771Z,18.90
2019-06-15T03:16:08.896Z,19.80
2019-06-15T03:18:39.017Z,18.83
2019-06-15T03:21:09.057Z,19.30
2019-06-15T03:23:39.153Z,19.00
2019-06-15T03:26:09.278Z,31.87
2019-06-15T03:28:39.371Z,19.63
2019-06-15T03:31:13.513Z,18.83
2019-06-15T03:33:43.550Z,18.33
2019-06-15T03:36:13.591Z,18.50
2019-06-15T03:38:45.417Z,18.50
2019-06-15T03:41:15.529Z,18.30
2019-06-15T03:43:45.544Z,18.90
2019-06-15T03:46:15.609Z,18.63
2019-06-15T03:48:45.676Z,18.53
2019-06-15T03:51:15.789Z,18.30
2019-06-15T03:53:45.764Z,18.60
2019-06-15T03:56:21.445Z,18.00
2019-06-15T03:58:47.646Z,18.90
2019-06-15T04:01:27.255Z,17.97
2019-06-15T04:03:57.347Z,19.30
2019-06-15T04:06:27.390Z,18.37
2019-06-15T04:08:57.508Z,18.00
2019-06-15T04:11:27.720Z,18.80
2019-06-15T04:13:57.717Z,18.87
2019-06-15T04:16:28.172Z,19.33
2019-06-15T04:18:58.259Z,19.37
2019-06-15T04:21:30.877Z,19.23
2019-06-15T04:24:02.683Z,20.63
2019-06-15T04:26:36.386Z,19.57
2019-06-15T04:29:05.556Z,20.80
2019-06-15T04:31:35.645Z,20.17
2019-06-15T04:34:05.788Z,20.43
2019-06-15T04:36:35.923Z,19.90
2019-06-15T04:39:07.669Z,19.93
2019-06-15T04:41:37.745Z,19.17
2019-06-15T04:44:10.689Z,18.57
2019-06-15T04:46:40.783Z,19.90
2019-06-15T04:49:10.829Z,20.20
2019-06-15T04:51:40.895Z,19.20
2019-06-15T04:54:13.338Z,20.60
2019-06-15T04:56:50.987Z,19.97
2019-06-15T04:59:18.293Z,20.33
2019-06-15T05:01:48.896Z,19.95
2019-06-15T05:04:19.003Z,20.77
2019-06-15T05:06:49.144Z,20.08
2019-06-15T05:09:19.225Z,20.57
2019-06-15T05:11:49.341Z,21.33
2019-06-15T05:14:19.407Z,21.33
2019-06-15T05:16:49.475Z,20.45
2019-06-15T05:19:19.636Z,20.17
2019-06-15T05:21:49.706Z,20.63
2019-06-15T05:24:19.867Z,20.80
2019-06-15T05:26:50.043Z,20.50
2019-06-15T05:29:20.195Z,21.03
2019-06-15T05:31:50.238Z,21.53
2019-06-15T05:34:20.316Z,20.10
2019-06-15T05:36:50.349Z,19.80
2019-06-15T05:39:20.394Z,19.55
2019-06-15T05:41:50.495Z,19.93
2019-06-15T05:44:20.550Z,21.52
2019-06-15T05:46:50.608Z,20.03
2019-06-15T05:49:20.704Z,21.20
2019-06-15T05:51:50.759Z,20.53
2019-06-15T05:54:20.981Z,19.73
2019-06-15T05:56:51.122Z,21.20
2019-06-15T05:59:21.273Z,21.00
2019-06-15T06:01:51.381Z,19.43
2019-06-15T06:04:21.582Z,18.33
2019-06-15T06:06:51.744Z,16.63
2019-06-15T06:09:21.994Z,16.47
2019-06-15T06:11:52.034Z,13.33
2019-06-15T06:14:25.071Z,13.50
2019-06-15T06:16:55.122Z,13.73
2019-06-15T06:19:25.230Z,12.57
2019-06-15T06:21:58.201Z,11.70
2019-06-15T06:24:27.112Z,12.40
2019-06-15T06:26:57.337Z,12.10
2019-06-15T06:29:27.485Z,10.50
2019-06-15T06:31:57.579Z,12.33
2019-06-15T06:34:27.682Z,11.03
2019-06-15T06:36:57.762Z,11.63
2019-06-15T06:39:27.920Z,11.47
2019-06-15T06:41:58.067Z,10.83
2019-06-15T06:44:28.208Z,10.53
2019-06-15T06:46:58.280Z,10.50
2019-06-15T06:49:28.426Z,10.40
2019-06-15T06:52:00.247Z,10.80
2019-06-15T06:54:30.414Z,11.07
2019-06-15T06:57:00.558Z,10.47
2019-06-15T06:59:30.751Z,10.50
2019-06-15T07:02:00.835Z,9.47
2019-06-15T07:04:30.931Z,13.33
2019-06-15T07:07:01.016Z,8.73
2019-06-15T07:09:39.459Z,9.27
2019-06-15T07:12:11.728Z,9.75
2019-06-15T07:14:42.812Z,9.95
2019-06-15T07:17:12.914Z,10.00
2019-06-15T07:19:43.727Z,9.20
2019-06-15T07:22:17.204Z,10.95
2019-06-15T07:24:47.619Z,10.85
2019-06-15T07:27:20.059Z,9.00
2019-06-15T07:30:10.981Z,9.93
2019-06-15T07:32:46.870Z,9.63
2019-06-15T07:35:17.178Z,9.17
2019-06-15T07:38:06.155Z,48.00
2019-06-15T07:41:07.125Z,11.27
2019-06-15T07:43:40.395Z,10.40
2019-06-15T07:46:11.797Z,8.53
2019-06-15T07:48:44.019Z,9.07
2019-06-15T07:51:16.127Z,9.70
2019-06-15T07:53:46.289Z,9.03
2019-06-15T07:56:16.402Z,22.63
2019-06-15T07:58:46.614Z,8.43
2019-06-15T08:01:16.907Z,8.30
2019-06-15T08:03:47.020Z,9.38
2019-06-15T08:06:19.895Z,9.30
2019-06-15T08:08:50.118Z,8.70
2019-06-15T08:11:20.157Z,9.38
2019-06-15T08:13:52.902Z,8.70
2019-06-15T08:16:23.057Z,9.20
2019-06-15T08:18:53.182Z,7.70
2019-06-15T08:21:23.320Z,10.63
2019-06-15T08:23:53.449Z,8.83
2019-06-15T08:26:23.631Z,10.33
2019-06-15T08:28:53.937Z,18.07
2019-06-15T08:31:24.078Z,7.55
2019-06-15T08:33:54.131Z,8.60
2019-06-15T08:36:24.307Z,8.43
2019-06-15T08:38:54.464Z,8.70
2019-06-15T08:41:24.674Z,10.43
2019-06-15T08:43:54.914Z,9.30
2019-06-15T08:46:26.767Z,8.83
2019-06-15T08:48:56.899Z,7.92
2019-06-15T08:51:27.120Z,9.83
2019-06-15T08:53:57.181Z,9.20
2019-06-15T08:56:27.232Z,7.50
2019-06-15T08:58:57.968Z,20.33
2019-06-15T09:01:28.137Z,10.67
2019-06-15T09:03:58.367Z,7.50
2019-06-15T09:06:28.750Z,8.33
2019-06-15T09:08:58.872Z,7.40
2019-06-15T09:11:29.019Z,8.90
2019-06-15T09:13:59.138Z,7.00
2019-06-15T09:16:29.300Z,7.83
2019-06-15T09:19:02.423Z,8.43
2019-06-15T09:21:35.214Z,8.00
2019-06-15T09:24:05.435Z,6.90
2019-06-15T09:26:35.533Z,7.57
2019-06-15T09:29:11.427Z,7.90
2019-06-15T09:31:37.746Z,8.47
2019-06-15T09:34:18.566Z,8.03
2019-06-15T09:36:39.886Z,12.50
2019-06-15T09:39:10.288Z,8.23
2019-06-15T09:41:40.488Z,7.93
2019-06-15T09:44:10.673Z,7.80
2019-06-15T09:46:40.782Z,9.53
2019-06-15T09:49:14.976Z,8.63
2019-06-15T09:51:45.185Z,8.17
2019-06-15T09:54:15.474Z,8.60
2019-06-15T09:56:45.637Z,9.07
2019-06-15T09:59:25.538Z,8.87
2019-06-15T10:01:50.408Z,9.07
2019-06-15T10:04:23.614Z,7.90
2019-06-15T10:06:53.644Z,7.73
2019-06-15T10:09:23.781Z,8.40
2019-06-15T10:11:54.036Z,8.80
2019-06-15T10:14:24.166Z,10.33
2019-06-15T10:16:54.281Z,10.10
2019-06-15T10:19:27.372Z,10.00
2019-06-15T10:21:57.516Z,9.17
2019-06-15T10:24:27.646Z,12.73
2019-06-15T10:27:00.891Z,10.30
2019-06-15T10:29:41.599Z,9.97
2019-06-15T10:32:02.960Z,9.80
2019-06-15T10:34:34.138Z,10.00
2019-06-15T10:37:04.364Z,10.30
2019-06-15T10:39:34.558Z,10.83
2019-06-15T10:42:04.756Z,19.20
2019-06-15T10:44:34.952Z,9.60
2019-06-15T10:47:05.288Z,12.63
2019-06-15T10:49:35.514Z,12.00
2019-06-15T10:52:05.957Z,11.57
2019-06-15T10:54:36.144Z,10.70
2019-06-15T10:57:06.263Z,12.57
2019-06-15T10:59:36.566Z,9.60
2019-06-15T11:02:07.403Z,10.87
2019-06-15T11:04:44.157Z,10.40
2019-06-15T11:07:14.252Z,11.23
2019-06-15T11:09:44.372Z,9.30
2019-06-15T11:12:14.432Z,8.90
2019-06-15T11:14:44.555Z,10.10
2019-06-15T11:17:14.839Z,9.87
2019-06-15T11:19:45.023Z,10.83
2019-06-15T11:22:15.427Z,13.40
2019-06-15T11:24:45.527Z,10.83
2019-06-15T11:27:15.655Z,11.07
2019-06-15T11:29:45.951Z,11.90
2019-06-15T11:32:16.122Z,10.60
2019-06-15T11:34:49.773Z,14.73
2019-06-15T11:37:19.837Z,10.43
2019-06-15T11:39:52.290Z,10.90
2019-06-15T11:42:22.366Z,13.73
2019-06-15T11:44:52.516Z,10.50
2019-06-15T11:47:22.560Z,11.67
2019-06-15T11:49:52.636Z,11.70
2019-06-15T11:52:22.699Z,13.30
2019-06-15T11:54:52.906Z,12.97
2019-06-15T11:57:25.635Z,12.83
2019-06-15T11:59:55.699Z,15.50
2019-06-15T12:02:28.472Z,12.03
2019-06-15T12:04:58.993Z,14.50
2019-06-15T12:07:29.280Z,12.97
2019-06-15T12:09:59.393Z,13.13
2019-06-15T12:12:29.573Z,14.10
2019-06-15T12:14:59.655Z,15.58
2019-06-15T12:17:29.868Z,14.05
2019-06-15T12:19:59.961Z,16.45
2019-06-15T12:22:30.129Z,14.60
2019-06-15T12:25:00.233Z,12.90
2019-06-15T12:27:30.458Z,14.60
2019-06-15T12:30:00.580Z,13.50
2019-06-15T12:32:30.671Z,19.73
2019-06-15T12:35:00.765Z,17.90
2019-06-15T12:37:30.949Z,12.80
2019-06-15T12:40:01.035Z,30.97
2019-06-15T12:42:31.203Z,16.50
2019-06-15T12:45:01.962Z,15.40
2019-06-15T12:47:32.179Z,17.13
2019-06-15T12:50:02.463Z,14.83
2019-06-15T12:52:32.695Z,15.43
2019-06-15T12:55:02.809Z,17.33
2019-06-15T12:57:32.971Z,15.63
2019-06-15T13:00:03.035Z,14.97
2019-06-15T13:02:33.131Z,16.80
2019-06-15T13:05:03.305Z,17.10
2019-06-15T13:07:33.397Z,18.10
2019-06-15T13:10:03.497Z,19.00
2019-06-15T13:12:34.080Z,18.20
2019-06-15T13:15:04.534Z,19.40
2019-06-15T13:17:34.909Z,21.03
2019-06-15T13:20:05.784Z,20.72
2019-06-15T13:22:35.935Z,23.03
2019-06-15T13:25:06.313Z,21.80
2019-06-15T13:27:36.751Z,22.60
2019-06-15T13:30:07.427Z,24.40
2019-06-15T13:32:37.526Z,27.83
2019-06-15T13:35:08.189Z,25.52
2019-06-15T13:37:42.215Z,25.53
2019-06-15T13:40:10.068Z,23.50
2019-06-15T13:42:40.323Z,24.07
2019-06-15T13:45:12.459Z,23.63
2019-06-15T13:47:42.582Z,25.20
2019-06-15T13:50:12.767Z,29.77
2019-06-15T13:52:42.884Z,25.50
2019-06-15T13:55:12.972Z,29.57
2019-06-15T13:57:43.077Z,27.33
2019-06-15T14:00:13.227Z,27.43
2019-06-15T14:02:43.299Z,27.53
2019-06-15T14:05:13.456Z,24.80
2019-06-15T14:07:43.556Z,32.03
2019-06-15T14:10:14.339Z,29.18
2019-06-15T14:12:44.695Z,34.45
2019-06-15T14:15:16.842Z,29.40
2019-06-15T14:17:47.180Z,27.30
2019-06-15T14:20:17.377Z,27.50
2019-06-15T14:22:47.477Z,28.93
2019-06-15T14:25:17.578Z,30.90
2019-06-15T14:27:47.631Z,34.50
2019-06-15T14:30:17.750Z,32.83
2019-06-15T14:32:48.192Z,31.33
2019-06-15T14:35:18.689Z,31.62
2019-06-15T14:37:49.033Z,34.05
2019-06-15T14:40:20.345Z,31.25
2019-06-15T14:42:51.816Z,34.33
2019-06-15T14:45:21.951Z,32.60
2019-06-15T14:47:52.183Z,39.30
2019-06-15T14:50:22.268Z,32.87
2019-06-15T14:52:52.448Z,31.40
2019-06-15T14:55:22.591Z,30.20
2019-06-15T14:57:52.619Z,30.80
2019-06-15T15:00:23.121Z,30.82
2019-06-15T15:02:55.821Z,38.10
2019-06-15T15:05:27.338Z,28.00
2019-06-15T15:07:57.244Z,27.93
2019-06-15T15:10:27.327Z,29.30
2019-06-15T15:12:57.493Z,32.50
2019-06-15T15:15:27.639Z,31.50
2019-06-15T15:17:57.879Z,31.53
2019-06-15T15:20:28.057Z,28.10
2019-06-15T15:22:58.075Z,30.30
2019-06-15T15:25:30.935Z,29.83
2019-06-15T15:28:00.179Z,27.40
2019-06-15T15:30:39.053Z,29.27
2019-06-15T15:33:09.303Z,29.63
2019-06-15T15:35:39.670Z,30.80
2019-06-15T15:38:10.180Z,28.03
2019-06-15T15:40:40.259Z,29.23
2019-06-15T15:43:10.447Z,28.70
2019-06-15T15:45:40.488Z,24.45
2019-06-15T15:48:10.550Z,24.23
2019-06-15T15:50:40.648Z,23.87
2019-06-15T15:53:11.610Z,26.43
2019-06-15T15:55:41.701Z,25.13
2019-06-15T15:58:11.775Z,25.47
2019-06-15T16:00:41.902Z,26.50
2019-06-15T16:03:12.008Z,24.90
2019-06-15T16:05:42.243Z,24.10
2019-06-15T16:08:13.522Z,22.90
2019-06-15T16:10:46.012Z,22.33
2019-06-15T16:13:16.578Z,21.67
2019-06-15T16:15:46.754Z,21.00
2019-06-15T16:18:20.008Z,24.43
2019-06-15T16:20:50.113Z,20.83
2019-06-15T16:23:20.153Z,20.53
2019-06-15T16:25:50.426Z,21.63
2019-06-15T16:28:20.448Z,20.03
2019-06-15T16:31:05.026Z,16.83
2019-06-15T16:33:22.284Z,19.43
2019-06-15T16:35:52.481Z,21.23
2019-06-15T16:38:23.463Z,19.90
2019-06-15T16:40:55.999Z,15.73
2019-06-15T16:43:28.708Z,17.10
2019-06-15T16:45:57.384Z,17.00
2019-06-15T16:48:27.451Z,17.33
2019-06-15T16:50:57.930Z,15.20
2019-06-15T16:53:28.052Z,15.43
2019-06-15T16:55:58.121Z,15.53
2019-06-15T16:58:28.179Z,14.80
2019-06-15T17:00:58.268Z,14.63
2019-06-15T17:03:29.549Z,14.50
2019-06-15T17:05:59.871Z,13.83
2019-06-15T17:08:29.964Z,17.23
2019-06-15T17:11:00.128Z,13.73
2019-06-15T17:13:30.420Z,12.70
2019-06-15T17:16:01.388Z,15.90
2019-06-15T17:18:31.553Z,15.53
2019-06-15T17:21:01.945Z,15.43
2019-06-15T17:23:32.000Z,13.70
2019-06-15T17:26:02.078Z,11.63
2019-06-15T17:28:32.134Z,13.13
2019-06-15T17:31:02.232Z,14.70
2019-06-15T17:33:37.612Z,13.90
2019-06-15T17:36:06.594Z,13.63
2019-06-15T17:38:36.995Z,12.77
2019-06-15T17:41:07.283Z,13.33
2019-06-15T17:43:37.418Z,11.87
2019-06-15T17:46:07.580Z,11.67
2019-06-15T17:48:37.684Z,13.38
2019-06-15T17:51:07.783Z,12.63
2019-06-15T17:53:37.911Z,12.90
2019-06-15T17:56:08.066Z,12.37
2019-06-15T17:58:38.209Z,12.93
2019-06-15T18:01:08.355Z,13.63
2019-06-15T18:03:50.673Z,17.40
2019-06-15T18:06:10.205Z,11.53
2019-06-15T18:08:40.549Z,12.27
2019-06-15T18:11:10.603Z,13.33
2019-06-15T18:13:40.710Z,12.20
2019-06-15T18:16:10.785Z,12.15
2019-06-15T18:18:40.867Z,12.67
2019-06-15T18:21:10.934Z,11.50
2019-06-15T18:23:42.517Z,12.43
2019-06-15T18:26:12.615Z,12.18
2019-06-15T18:28:43.017Z,16.90
2019-06-15T18:31:13.077Z,12.50
2019-06-15T18:33:43.183Z,12.03
2019-06-15T18:36:13.286Z,11.35
2019-06-15T18:38:46.343Z,13.23
2019-06-15T18:41:16.959Z,11.57
2019-06-15T18:43:47.518Z,11.10
2019-06-15T18:46:17.641Z,11.30
2019-06-15T18:48:47.730Z,10.83
2019-06-15T18:51:18.665Z,11.33
2019-06-15T18:53:48.747Z,11.12
2019-06-15T18:56:18.873Z,11.20
2019-06-15T18:58:49.101Z,11.78
2019-06-15T19:01:19.547Z,12.27
2019-06-15T19:03:49.700Z,11.97
2019-06-15T19:06:19.790Z,11.93
2019-06-15T19:08:49.796Z,11.30
2019-06-15T19:11:19.850Z,11.33
2019-06-15T19:13:50.103Z,11.57
2019-06-15T19:16:20.377Z,11.45
2019-06-15T19:18:52.461Z,11.63
2019-06-15T19:21:22.619Z,11.65
2019-06-15T19:23:52.838Z,12.53
2019-06-15T19:26:22.901Z,11.90
2019-06-15T19:28:52.972Z,11.83
2019-06-15T19:31:23.081Z,12.23
2019-06-15T19:33:53.466Z,11.70
2019-06-15T19:36:23.831Z,11.57
2019-06-15T19:38:53.977Z,12.17
2019-06-15T19:41:26.519Z,11.30
2019-06-15T19:43:57.122Z,13.63
2019-06-15T19:46:27.206Z,17.63
2019-06-15T19:48:57.344Z,12.60
2019-06-15T19:51:28.972Z,12.93
2019-06-15T19:53:59.413Z,10.50
2019-06-15T19:56:30.129Z,12.57
2019-06-15T19:59:00.783Z,12.67
2019-06-15T20:01:31.110Z,13.40
2019-06-15T20:04:01.374Z,12.23
2019-06-15T20:06:31.357Z,12.70
2019-06-15T20:09:01.513Z,12.13
2019-06-15T20:11:31.733Z,11.73
2019-06-15T20:14:01.933Z,11.20
2019-06-15T20:16:32.078Z,11.60
2019-06-15T20:19:02.411Z,12.83
2019-06-15T20:21:32.554Z,11.63
2019-06-15T20:24:02.899Z,12.68
2019-06-15T20:26:36.537Z,12.20
2019-06-15T20:29:12.618Z,10.97
2019-06-15T20:31:42.721Z,11.10
2019-06-15T20:34:13.006Z,10.93
2019-06-15T20:36:43.265Z,10.63
2019-06-15T20:39:16.288Z,10.08
2019-06-15T20:41:47.244Z,10.37
2019-06-15T20:44:17.437Z,12.03
2019-06-15T20:47:00.676Z,10.60
2019-06-15T20:49:36.798Z,10.95
2019-06-15T20:52:07.116Z,10.75
2019-06-15T20:55:09.309Z,11.00
2019-06-15T20:57:42.216Z,11.03
2019-06-15T21:00:21.560Z,10.32
2019-06-15T21:02:55.962Z,10.20
2019-06-15T21:05:36.959Z,10.90
2019-06-15T21:08:06.936Z,11.00
2019-06-15T21:11:00.907Z,9.30
2019-06-15T21:13:33.237Z,10.47
2019-06-15T21:16:03.380Z,9.87
2019-06-15T21:18:47.571Z,9.47
2019-06-15T21:21:17.795Z,10.00
2019-06-15T21:24:40.082Z,13.03
2019-06-15T21:27:47.471Z,10.00
2019-06-15T21:30:18.206Z,9.53
2019-06-15T21:32:48.336Z,9.93
2019-06-15T21:35:48.950Z,11.53
2019-06-15T21:38:13.731Z,10.50
2019-06-15T21:40:47.534Z,9.70
2019-06-15T21:43:20.326Z,9.83
2019-06-15T21:48:29.195Z,9.73
2019-06-15T21:51:00.875Z,10.17
2019-06-15T21:53:31.073Z,10.17
2019-06-15T21:56:26.736Z,10.00
2019-06-15T21:58:47.071Z,9.58
2019-06-15T22:01:40.320Z,10.30
2019-06-15T22:07:13.739Z,9.73
2019-06-15T22:09:43.903Z,8.97
2019-06-15T22:12:16.298Z,9.87
2019-06-15T22:15:06.967Z,11.87
2019-06-15T22:17:37.281Z,9.63
2019-06-15T22:20:09.538Z,10.30
2019-06-15T22:22:42.890Z,9.97
2019-06-15T22:25:15.938Z,9.60
2019-06-15T22:27:46.799Z,9.27
2019-06-15T22:30:17.317Z,9.27
2019-06-15T22:32:48.245Z,9.70
2019-06-15T22:35:21.082Z,10.03
2019-06-15T22:37:53.091Z,9.97
2019-06-15T22:40:23.527Z,8.80
2019-06-15T22:42:56.293Z,8.80
2019-06-15T22:45:26.722Z,9.33
2019-06-15T22:47:59.844Z,9.20
2019-06-15T22:50:36.087Z,8.70
2019-06-15T22:53:07.304Z,9.05
2019-06-15T22:55:37.546Z,8.57
2019-06-15T22:58:07.748Z,9.48
2019-06-15T23:00:37.861Z,9.00
2019-06-15T23:03:07.925Z,9.10
2019-06-15T23:05:38.134Z,8.40
2019-06-15T23:08:08.293Z,9.10
2019-06-15T23:10:38.521Z,8.77
2019-06-15T23:13:08.605Z,9.30
2019-06-15T23:15:38.865Z,9.70
2019-06-15T23:18:29.308Z,10.10
2019-06-15T23:21:01.679Z,11.07
2019-06-15T23:24:11.821Z,11.47
2019-06-15T23:27:37.950Z,12.47
2019-06-15T23:30:11.718Z,10.50
2019-06-15T23:32:50.052Z,12.43
2019-06-15T23:35:26.239Z,10.30
2019-06-15T23:37:56.355Z,11.93
2019-06-15T23:43:29.513Z,10.33
2019-06-15T23:46:06.568Z,11.38
2019-06-15T23:48:36.571Z,10.50
2019-06-15T23:51:07.136Z,10.50
2019-06-15T23:53:37.596Z,9.53
2019-06-15T23:56:09.836Z,10.03
2019-06-15T23:58:41.035Z,17.27
