createdAt,value
2019-02-12T00:01:45.022Z,0.50
2019-02-12T00:04:14.678Z,0.87
2019-02-12T00:06:44.663Z,1.07
2019-02-12T00:09:14.333Z,1.83
2019-02-12T00:11:44.016Z,0.77
2019-02-12T00:14:13.759Z,0.70
2019-02-12T00:16:43.779Z,1.00
2019-02-12T00:19:13.476Z,1.30
2019-02-12T00:21:43.149Z,1.00
2019-02-12T00:24:12.802Z,1.80
2019-02-12T00:26:42.762Z,0.60
2019-02-12T00:29:12.437Z,1.10
2019-02-12T00:31:42.116Z,1.27
2019-02-12T00:34:11.783Z,1.07
2019-02-12T00:36:41.781Z,0.53
2019-02-12T00:39:11.789Z,1.23
2019-02-12T00:41:41.459Z,0.30
2019-02-12T00:44:11.127Z,1.00
2019-02-12T00:46:40.802Z,1.73
2019-02-12T00:49:11.435Z,1.10
2019-02-12T00:51:41.220Z,2.00
2019-02-12T00:54:10.894Z,1.13
2019-02-12T00:56:40.563Z,1.40
2019-02-12T00:59:10.251Z,1.20
2019-02-12T01:01:39.927Z,0.73
2019-02-12T01:04:09.760Z,1.50
2019-02-12T01:06:39.439Z,1.43
2019-02-12T01:09:09.272Z,0.80
2019-02-12T01:11:39.212Z,1.10
2019-02-12T01:14:08.865Z,1.00
2019-02-12T01:16:38.683Z,1.30
2019-02-12T01:19:08.344Z,0.80
2019-02-12T01:21:38.357Z,1.10
2019-02-12T01:24:08.015Z,1.60
2019-02-12T01:26:37.978Z,1.50
2019-02-12T01:29:07.984Z,1.30
2019-02-12T01:31:37.737Z,1.30
2019-02-12T01:34:07.393Z,1.30
2019-02-12T01:36:37.069Z,1.30
2019-02-12T01:39:10.972Z,1.40
2019-02-12T01:41:40.966Z,0.93
2019-02-12T01:44:10.632Z,1.77
2019-02-12T01:46:40.665Z,0.43
2019-02-12T01:49:10.334Z,1.10
2019-02-12T01:51:40.013Z,1.00
2019-02-12T01:54:09.815Z,1.30
2019-02-12T01:56:39.500Z,1.10
2019-02-12T01:59:09.162Z,1.30
2019-02-12T02:01:39.120Z,1.43
2019-02-12T02:04:09.051Z,0.30
2019-02-12T02:06:38.720Z,1.23
2019-02-12T02:09:08.389Z,0.73
2019-02-12T02:11:38.374Z,0.67
2019-02-12T02:14:08.043Z,1.00
2019-02-12T02:16:37.731Z,1.00
2019-02-12T02:19:10.450Z,1.07
2019-02-12T02:21:44.090Z,0.97
2019-02-12T02:24:11.838Z,0.77
2019-02-12T02:26:41.526Z,1.00
2019-02-12T02:29:11.190Z,0.87
2019-02-12T02:31:41.106Z,0.87
2019-02-12T02:34:10.852Z,1.10
2019-02-12T02:36:41.181Z,0.90
2019-02-12T02:39:10.917Z,0.93
2019-02-12T02:41:40.602Z,1.00
2019-02-12T02:44:10.507Z,1.30
2019-02-12T02:46:40.528Z,0.97
2019-02-12T02:49:10.190Z,1.07
2019-02-12T02:51:39.893Z,1.00
2019-02-12T02:54:09.547Z,1.10
2019-02-12T02:56:39.568Z,1.00
2019-02-12T02:59:09.890Z,0.80
2019-02-12T03:01:39.902Z,0.87
2019-02-12T03:04:09.857Z,1.37
2019-02-12T03:06:39.830Z,1.10
2019-02-12T03:09:09.518Z,0.63
2019-02-12T03:11:39.348Z,0.70
2019-02-12T03:14:09.369Z,0.83
2019-02-12T03:16:39.029Z,1.10
2019-02-12T03:19:09.215Z,1.60
2019-02-12T03:21:38.877Z,1.17
2019-02-12T03:24:08.549Z,0.87
2019-02-12T03:26:38.630Z,1.17
2019-02-12T03:29:08.642Z,0.77
2019-02-12T03:31:38.320Z,1.00
2019-02-12T03:34:08.238Z,0.93
2019-02-12T03:36:37.900Z,0.75
2019-02-12T03:39:07.839Z,0.90
2019-02-12T03:41:37.575Z,1.07
2019-02-12T03:44:07.509Z,0.77
2019-02-12T03:46:37.247Z,1.02
2019-02-12T03:49:07.258Z,0.90
2019-02-12T03:51:37.360Z,0.60
2019-02-12T03:54:07.105Z,1.40
2019-02-12T03:56:37.725Z,1.10
2019-02-12T03:59:07.547Z,1.00
2019-02-12T04:01:37.283Z,0.43
2019-02-12T04:04:07.506Z,0.57
2019-02-12T04:06:37.230Z,0.10
2019-02-12T04:09:06.896Z,0.70
2019-02-12T04:11:36.547Z,0.60
2019-02-12T04:14:07.306Z,0.50
2019-02-12T04:16:36.969Z,1.13
2019-02-12T04:19:07.011Z,0.57
2019-02-12T04:21:37.003Z,0.70
2019-02-12T04:24:06.947Z,0.80
2019-02-12T04:26:36.964Z,0.20
2019-02-12T04:29:06.887Z,0.63
2019-02-12T04:31:36.564Z,0.73
2019-02-12T04:34:06.597Z,0.40
2019-02-12T04:36:36.274Z,0.42
2019-02-12T04:39:06.349Z,0.70
2019-02-12T04:41:36.189Z,0.67
2019-02-12T04:44:05.850Z,0.80
2019-02-12T04:46:35.853Z,0.40
2019-02-12T04:49:05.681Z,0.40
2019-02-12T04:51:35.596Z,0.47
2019-02-12T04:54:06.004Z,0.47
2019-02-12T04:56:36.003Z,0.30
2019-02-12T04:59:05.664Z,0.33
2019-02-12T05:01:35.744Z,0.57
2019-02-12T05:04:05.672Z,0.57
2019-02-12T05:06:35.585Z,0.33
2019-02-12T05:09:16.488Z,0.40
2019-02-12T05:11:55.126Z,0.30
2019-02-12T05:14:24.949Z,0.53
2019-02-12T05:16:54.610Z,0.20
2019-02-12T05:19:24.283Z,0.57
2019-02-12T05:21:53.939Z,0.23
2019-02-12T05:24:23.761Z,0.80
2019-02-12T05:26:53.419Z,0.60
2019-02-12T05:29:23.348Z,0.70
2019-02-12T05:31:53.021Z,0.60
2019-02-12T05:34:22.684Z,0.70
2019-02-12T05:36:52.341Z,0.68
2019-02-12T05:39:22.019Z,0.60
2019-02-12T05:41:51.928Z,0.50
2019-02-12T05:44:21.598Z,0.87
2019-02-12T05:46:51.589Z,0.70
2019-02-12T05:49:21.514Z,0.50
2019-02-12T05:51:51.171Z,0.20
2019-02-12T05:54:20.850Z,0.30
2019-02-12T05:56:50.493Z,0.50
2019-02-12T05:59:20.224Z,0.57
2019-02-12T06:01:49.890Z,0.00
2019-02-12T06:04:19.605Z,0.50
2019-02-12T06:06:49.288Z,0.40
2019-02-12T06:09:18.950Z,0.33
2019-02-12T06:11:48.678Z,0.60
2019-02-12T06:14:18.332Z,0.50
2019-02-12T06:16:48.233Z,0.67
2019-02-12T06:19:18.151Z,0.43
2019-02-12T06:21:47.808Z,0.30
2019-02-12T06:24:17.733Z,0.13
2019-02-12T06:26:47.389Z,0.43
2019-02-12T06:29:17.355Z,0.20
2019-02-12T06:31:47.013Z,0.20
2019-02-12T06:34:16.717Z,0.60
2019-02-12T06:36:46.470Z,0.50
2019-02-12T06:39:16.141Z,0.57
2019-02-12T06:41:45.794Z,0.30
2019-02-12T06:44:15.479Z,0.50
2019-02-12T06:46:45.151Z,0.33
2019-02-12T06:49:14.808Z,0.33
2019-02-12T06:51:44.471Z,0.47
2019-02-12T06:54:14.146Z,0.40
2019-02-12T06:56:43.801Z,0.50
2019-02-12T06:59:13.477Z,0.40
2019-02-12T07:01:43.180Z,0.50
2019-02-12T07:04:21.962Z,0.53
2019-02-12T07:07:24.540Z,0.33
2019-02-12T07:10:04.998Z,0.43
2019-02-12T07:13:18.312Z,0.67
2019-02-12T07:15:52.951Z,0.33
2019-02-12T07:18:51.294Z,0.50
2019-02-12T07:21:59.392Z,0.50
2019-02-12T07:24:37.035Z,0.77
2019-02-12T07:27:43.959Z,0.30
2019-02-12T07:30:53.772Z,0.40
2019-02-12T07:33:55.444Z,1.03
2019-02-12T07:37:18.765Z,1.00
2019-02-12T07:40:02.324Z,0.67
2019-02-12T07:42:43.797Z,0.90
2019-02-12T07:45:51.321Z,1.10
2019-02-12T07:49:04.194Z,1.00
2019-02-12T07:52:08.057Z,0.53
2019-02-12T07:54:48.257Z,1.90
2019-02-12T07:57:34.934Z,0.90
2019-02-12T08:00:35.166Z,1.77
2019-02-12T08:03:36.650Z,1.30
2019-02-12T08:06:57.635Z,0.97
2019-02-12T08:09:52.673Z,1.43
2019-02-12T08:12:59.575Z,1.10
2019-02-12T08:16:10.023Z,0.90
2019-02-12T08:18:58.694Z,0.40
2019-02-12T08:21:57.206Z,1.47
2019-02-12T08:25:01.649Z,1.77
2019-02-12T08:28:17.689Z,1.00
2019-02-12T08:31:03.368Z,1.00
2019-02-12T08:34:10.382Z,1.83
2019-02-12T08:37:10.763Z,2.20
2019-02-12T08:40:02.107Z,1.70
2019-02-12T08:42:58.822Z,0.93
2019-02-12T08:46:04.489Z,1.47
2019-02-12T08:49:11.436Z,1.20
2019-02-12T08:52:41.051Z,2.80
2019-02-12T08:55:36.875Z,1.93
2019-02-12T08:58:22.765Z,0.47
2019-02-12T09:01:03.851Z,1.90
2019-02-12T09:04:10.623Z,1.83
2019-02-12T09:07:10.441Z,2.53
2019-02-12T09:10:10.045Z,2.13
2019-02-12T09:13:00.465Z,2.30
2019-02-12T09:15:58.390Z,2.93
2019-02-12T09:18:50.740Z,2.63
2019-02-12T09:21:36.641Z,1.47
2019-02-12T09:24:33.819Z,1.60
2019-02-12T09:27:19.599Z,1.27
2019-02-12T09:30:20.055Z,2.27
2019-02-12T09:33:34.465Z,1.50
2019-02-12T09:36:44.261Z,2.00
2019-02-12T09:40:04.729Z,0.87
2019-02-12T09:43:04.397Z,2.10
2019-02-12T09:46:02.800Z,1.67
2019-02-12T09:48:41.559Z,1.03
2019-02-12T09:51:50.448Z,1.47
2019-02-12T09:54:54.096Z,1.83
2019-02-12T09:57:49.790Z,0.90
2019-02-12T10:00:47.072Z,1.13
2019-02-12T10:03:52.877Z,0.97
2019-02-12T10:07:01.819Z,1.30
2019-02-12T10:10:03.038Z,1.90
2019-02-12T10:13:10.608Z,1.93
2019-02-12T10:15:57.414Z,1.73
2019-02-12T10:19:04.362Z,1.80
2019-02-12T10:22:24.493Z,3.17
2019-02-12T10:25:15.196Z,2.47
2019-02-12T10:28:22.249Z,2.33
2019-02-12T10:31:17.029Z,2.20
2019-02-12T10:33:46.779Z,2.80
2019-02-12T10:36:16.431Z,2.40
2019-02-12T10:38:46.103Z,3.03
2019-02-12T10:41:16.040Z,2.20
2019-02-12T10:43:45.780Z,2.67
2019-02-12T10:46:15.445Z,3.03
2019-02-12T10:48:45.115Z,2.60
2019-02-12T10:51:14.853Z,2.25
2019-02-12T10:53:44.523Z,2.60
2019-02-12T10:56:14.174Z,2.27
2019-02-12T10:58:44.179Z,2.43
2019-02-12T11:01:13.840Z,2.37
2019-02-12T11:03:43.755Z,2.07
2019-02-12T11:06:13.777Z,1.40
2019-02-12T11:08:43.711Z,1.33
2019-02-12T11:11:13.401Z,1.87
2019-02-12T11:13:43.087Z,1.90
2019-02-12T11:16:12.743Z,1.17
2019-02-12T11:18:42.514Z,1.60
2019-02-12T11:21:12.526Z,2.30
2019-02-12T11:23:42.398Z,2.10
2019-02-12T11:26:12.228Z,1.73
2019-02-12T11:28:43.549Z,1.43
2019-02-12T11:31:13.290Z,2.10
2019-02-12T11:33:43.207Z,1.77
2019-02-12T11:36:12.863Z,1.30
2019-02-12T11:38:42.536Z,1.53
2019-02-12T11:41:12.199Z,1.30
2019-02-12T11:43:41.878Z,1.73
2019-02-12T11:46:11.525Z,2.00
2019-02-12T11:48:41.479Z,1.17
2019-02-12T11:51:11.133Z,1.10
2019-02-12T11:53:40.941Z,0.90
2019-02-12T11:56:10.589Z,1.37
2019-02-12T11:58:40.260Z,2.23
2019-02-12T12:01:14.219Z,1.80
2019-02-12T12:03:44.207Z,1.23
2019-02-12T12:06:14.148Z,1.90
2019-02-12T12:08:43.811Z,1.43
2019-02-12T12:11:13.461Z,1.40
2019-02-12T12:13:43.478Z,1.30
2019-02-12T12:16:13.130Z,1.07
2019-02-12T12:18:43.199Z,1.40
2019-02-12T12:21:12.853Z,1.50
2019-02-12T12:23:42.776Z,1.70
2019-02-12T12:26:12.442Z,1.30
2019-02-12T12:28:43.461Z,1.50
2019-02-12T12:31:13.170Z,1.00
2019-02-12T12:33:42.842Z,1.13
2019-02-12T12:36:12.504Z,1.20
2019-02-12T12:38:43.755Z,1.20
2019-02-12T12:41:13.403Z,1.27
2019-02-12T12:43:43.337Z,1.40
2019-02-12T12:46:12.982Z,1.30
2019-02-12T12:48:42.658Z,1.50
2019-02-12T12:51:12.303Z,1.30
2019-02-12T12:53:42.278Z,1.27
2019-02-12T12:56:12.040Z,1.30
2019-02-12T12:58:41.711Z,1.33
2019-02-12T13:01:11.830Z,0.83
2019-02-12T13:03:42.151Z,1.20
2019-02-12T13:06:11.852Z,1.27
2019-02-12T13:08:41.518Z,1.27
2019-02-12T13:11:11.167Z,1.27
2019-02-12T13:13:41.212Z,1.30
2019-02-12T13:16:11.126Z,1.33
2019-02-12T13:18:40.801Z,1.50
2019-02-12T13:21:10.455Z,1.20
2019-02-12T13:23:40.129Z,1.97
2019-02-12T13:26:09.775Z,1.50
2019-02-12T13:28:40.667Z,0.87
2019-02-12T13:31:10.572Z,0.97
2019-02-12T13:33:40.243Z,0.87
2019-02-12T13:36:09.989Z,0.97
2019-02-12T13:38:40.793Z,1.47
2019-02-12T13:41:10.737Z,1.20
2019-02-12T13:43:40.476Z,1.33
2019-02-12T13:46:10.130Z,1.43
2019-02-12T13:48:40.059Z,1.17
2019-02-12T13:51:09.752Z,1.33
2019-02-12T13:53:39.421Z,1.10
2019-02-12T13:56:09.513Z,1.57
2019-02-12T13:58:39.185Z,0.43
2019-02-12T14:01:09.409Z,1.13
2019-02-12T14:03:39.527Z,1.13
2019-02-12T14:06:09.274Z,1.27
2019-02-12T14:08:38.966Z,1.40
2019-02-12T14:11:08.607Z,1.07
2019-02-12T14:13:39.250Z,1.50
2019-02-12T14:16:09.976Z,1.03
2019-02-12T14:18:39.895Z,1.40
2019-02-12T14:21:09.873Z,1.23
2019-02-12T14:23:39.547Z,1.30
2019-02-12T14:26:09.471Z,1.30
2019-02-12T14:28:39.890Z,1.27
2019-02-12T14:31:09.842Z,1.20
2019-02-12T14:33:39.507Z,1.47
2019-02-12T14:36:09.637Z,1.20
2019-02-12T14:38:39.296Z,1.40
2019-02-12T14:41:09.506Z,1.40
2019-02-12T14:43:39.198Z,2.07
2019-02-12T14:46:09.135Z,1.53
2019-02-12T14:48:39.123Z,1.17
2019-02-12T14:51:08.885Z,1.50
2019-02-12T14:53:38.860Z,1.50
2019-02-12T14:56:11.316Z,1.07
2019-02-12T14:58:40.132Z,0.80
2019-02-12T15:01:10.125Z,2.08
2019-02-12T15:03:39.811Z,1.40
2019-02-12T15:06:10.742Z,1.50
2019-02-12T15:08:40.747Z,1.43
2019-02-12T15:11:10.471Z,1.20
2019-02-12T15:13:40.155Z,1.17
2019-02-12T15:16:09.881Z,1.13
2019-02-12T15:18:39.548Z,1.20
2019-02-12T15:21:09.533Z,1.37
2019-02-12T15:23:39.198Z,1.13
2019-02-12T15:26:08.858Z,1.33
2019-02-12T15:28:39.028Z,1.40
2019-02-12T15:31:08.704Z,0.83
2019-02-12T15:33:38.371Z,1.53
2019-02-12T15:36:08.123Z,0.70
2019-02-12T15:38:38.079Z,1.50
2019-02-12T15:41:08.229Z,0.80
2019-02-12T15:43:37.964Z,1.23
2019-02-12T15:46:07.633Z,1.30
2019-02-12T15:48:37.654Z,1.30
2019-02-12T15:51:07.596Z,1.00
2019-02-12T15:53:37.245Z,1.10
2019-02-12T15:56:06.908Z,0.83
2019-02-12T15:58:36.809Z,1.00
2019-02-12T16:01:06.470Z,1.77
2019-02-12T16:03:38.179Z,0.60
2019-02-12T16:06:07.563Z,1.33
2019-02-12T16:08:37.580Z,0.60
2019-02-12T16:11:07.285Z,1.20
2019-02-12T16:13:36.941Z,1.50
2019-02-12T16:16:07.812Z,1.27
2019-02-12T16:18:38.075Z,1.17
2019-02-12T16:21:07.768Z,1.10
2019-02-12T16:23:37.777Z,1.17
2019-02-12T16:26:07.449Z,1.03
2019-02-12T16:28:38.115Z,1.10
2019-02-12T16:31:07.792Z,1.13
2019-02-12T16:33:37.451Z,0.80
2019-02-12T16:36:07.123Z,1.27
2019-02-12T16:38:36.791Z,1.17
2019-02-12T16:41:06.759Z,1.87
2019-02-12T16:43:37.380Z,1.30
2019-02-12T16:46:10.765Z,1.30
2019-02-12T16:48:40.441Z,1.23
2019-02-12T16:51:10.218Z,1.20
2019-02-12T16:53:40.362Z,1.30
2019-02-12T16:56:10.304Z,1.10
2019-02-12T16:58:39.983Z,1.33
2019-02-12T17:01:10.738Z,1.00
2019-02-12T17:03:40.444Z,1.03
2019-02-12T17:06:10.991Z,1.30
2019-02-12T17:08:40.666Z,1.40
2019-02-12T17:11:10.636Z,1.63
2019-02-12T17:13:40.546Z,1.40
2019-02-12T17:16:10.474Z,1.17
2019-02-12T17:18:40.581Z,1.40
2019-02-12T17:21:10.247Z,1.33
2019-02-12T17:23:39.924Z,0.93
2019-02-12T17:26:16.327Z,1.30
2019-02-12T17:28:41.834Z,1.10
2019-02-12T17:31:11.936Z,1.67
2019-02-12T17:33:41.600Z,1.50
2019-02-12T17:36:12.238Z,1.43
2019-02-12T17:38:42.239Z,1.10
2019-02-12T17:41:11.906Z,0.90
2019-02-12T17:43:41.582Z,1.83
2019-02-12T17:46:11.308Z,1.47
2019-02-12T17:48:40.977Z,1.77
2019-02-12T17:51:10.660Z,1.40
2019-02-12T17:53:40.639Z,1.80
2019-02-12T17:56:10.307Z,1.50
2019-02-12T17:58:40.319Z,1.30
2019-02-12T18:01:10.346Z,1.00
2019-02-12T18:03:40.330Z,1.13
2019-02-12T18:06:10.097Z,1.27
2019-02-12T18:08:40.073Z,1.70
2019-02-12T18:11:09.756Z,1.93
2019-02-12T18:13:40.825Z,1.67
2019-02-12T18:16:10.583Z,0.67
2019-02-12T18:18:41.624Z,1.40
2019-02-12T18:21:11.397Z,1.27
2019-02-12T18:23:41.371Z,1.17
2019-02-12T18:26:11.039Z,1.90
2019-02-12T18:28:42.039Z,1.40
2019-02-12T18:31:11.727Z,1.67
2019-02-12T18:33:41.450Z,1.60
2019-02-12T18:36:11.127Z,1.30
2019-02-12T18:38:40.860Z,1.40
2019-02-12T18:41:10.525Z,1.57
2019-02-12T18:43:40.202Z,1.30
2019-02-12T18:46:10.454Z,1.87
2019-02-12T18:48:40.201Z,1.77
2019-02-12T18:51:11.028Z,1.50
2019-02-12T18:53:40.983Z,1.40
2019-02-12T18:56:10.656Z,1.53
2019-02-12T18:58:40.723Z,1.87
2019-02-12T19:01:10.454Z,1.47
2019-02-12T19:03:40.384Z,1.43
2019-02-12T19:06:10.386Z,2.20
2019-02-12T19:08:40.476Z,1.40
2019-02-12T19:11:10.149Z,1.20
2019-02-12T19:13:39.898Z,2.10
2019-02-12T19:16:09.662Z,1.27
2019-02-12T19:18:39.921Z,2.73
2019-02-12T19:21:09.583Z,1.73
2019-02-12T19:23:39.522Z,2.10
2019-02-12T19:26:09.205Z,1.97
2019-02-12T19:28:39.370Z,1.70
2019-02-12T19:31:09.061Z,2.13
2019-02-12T19:33:38.734Z,1.60
2019-02-12T19:36:08.480Z,2.10
2019-02-12T19:38:38.155Z,2.10
2019-02-12T19:41:07.814Z,2.03
2019-02-12T19:43:37.492Z,2.00
2019-02-12T19:46:07.202Z,1.63
2019-02-12T19:48:37.240Z,1.77
2019-02-12T19:51:06.898Z,1.87
2019-02-12T19:53:37.544Z,1.47
2019-02-12T19:56:07.344Z,2.03
2019-02-12T19:58:37.389Z,2.27
2019-02-12T20:01:07.503Z,2.07
2019-02-12T20:03:37.179Z,2.27
2019-02-12T20:06:06.841Z,2.10
2019-02-12T20:08:36.675Z,2.30
2019-02-12T20:11:06.407Z,1.90
2019-02-12T20:13:36.332Z,2.00
2019-02-12T20:16:06.095Z,2.03
2019-02-12T20:18:36.841Z,2.03
2019-02-12T20:21:06.497Z,2.20
2019-02-12T20:23:36.171Z,1.70
2019-02-12T20:26:05.994Z,1.43
2019-02-12T20:28:36.145Z,2.00
2019-02-12T20:31:05.817Z,1.40
2019-02-12T20:33:35.491Z,2.07
2019-02-12T20:36:05.472Z,1.80
2019-02-12T20:38:35.590Z,1.93
2019-02-12T20:41:08.014Z,1.50
2019-02-12T20:43:37.969Z,1.03
2019-02-12T20:46:07.665Z,1.70
2019-02-12T20:48:37.599Z,2.33
2019-02-12T20:51:07.261Z,1.80
2019-02-12T20:53:37.177Z,1.20
2019-02-12T20:56:06.850Z,1.63
2019-02-12T20:58:36.716Z,1.97
2019-02-12T21:01:06.370Z,1.70
2019-02-12T21:03:36.050Z,1.60
2019-02-12T21:06:05.709Z,2.17
2019-02-12T21:08:36.086Z,1.70
2019-02-12T21:11:05.819Z,1.70
2019-02-12T21:13:35.909Z,2.07
2019-02-12T21:16:06.543Z,1.50
2019-02-12T21:18:36.230Z,2.17
2019-02-12T21:21:06.543Z,2.00
2019-02-12T21:23:36.895Z,2.20
2019-02-12T21:26:06.936Z,1.60
2019-02-12T21:28:36.666Z,1.67
2019-02-12T21:31:06.703Z,1.80
2019-02-12T21:33:36.353Z,1.87
2019-02-12T21:36:06.359Z,2.00
2019-02-12T21:38:36.032Z,1.93
2019-02-12T21:41:05.776Z,1.70
2019-02-12T21:43:35.837Z,1.83
2019-02-12T21:46:05.660Z,2.07
2019-02-12T21:48:35.346Z,2.03
2019-02-12T21:51:05.153Z,1.20
2019-02-12T21:53:34.840Z,0.70
2019-02-12T21:56:04.850Z,1.60
2019-02-12T21:58:34.532Z,2.37
2019-02-12T22:01:04.619Z,1.57
2019-02-12T22:03:34.297Z,0.80
2019-02-12T22:06:04.064Z,2.17
2019-02-12T22:08:33.743Z,1.57
2019-02-12T22:11:03.399Z,2.17
2019-02-12T22:13:33.085Z,1.57
2019-02-12T22:16:03.036Z,1.20
2019-02-12T22:18:32.694Z,2.13
2019-02-12T22:21:02.465Z,1.80
2019-02-12T22:23:32.478Z,1.53
2019-02-12T22:26:02.180Z,0.40
2019-02-12T22:28:32.102Z,1.47
2019-02-12T22:31:02.039Z,1.77
2019-02-12T22:33:31.707Z,2.10
2019-02-12T22:36:01.427Z,1.75
2019-02-12T22:38:31.108Z,2.37
2019-02-12T22:41:00.785Z,1.87
2019-02-12T22:43:30.461Z,1.53
2019-02-12T22:46:00.140Z,2.63
2019-02-12T22:48:29.848Z,0.23
2019-02-12T22:50:59.530Z,2.47
2019-02-12T22:53:29.476Z,2.80
2019-02-12T22:55:59.153Z,1.80
2019-02-12T22:58:29.116Z,2.00
2019-02-12T23:01:04.254Z,3.20
2019-02-12T23:03:34.935Z,2.70
2019-02-12T23:06:04.830Z,2.60
2019-02-12T23:08:34.512Z,3.20
2019-02-12T23:11:05.014Z,2.97
2019-02-12T23:13:34.758Z,2.50
2019-02-12T23:16:04.587Z,2.37
2019-02-12T23:18:34.549Z,3.30
2019-02-12T23:21:04.301Z,5.10
2019-02-12T23:23:33.975Z,3.50
2019-02-12T23:26:03.821Z,2.37
2019-02-12T23:28:33.486Z,4.80
2019-02-12T23:31:03.228Z,3.40
2019-02-12T23:33:34.562Z,3.23
2019-02-12T23:36:04.809Z,3.40
2019-02-12T23:38:34.726Z,4.40
2019-02-12T23:41:04.408Z,2.67
2019-02-12T23:43:34.082Z,3.67
2019-02-12T23:46:03.770Z,4.83
2019-02-12T23:48:33.444Z,1.37
2019-02-12T23:51:03.112Z,3.70
2019-02-12T23:53:32.779Z,3.60
2019-02-12T23:56:02.452Z,4.97
2019-02-12T23:58:32.143Z,3.20
