createdAt,value
2018-03-01T00:00:37.008Z,1020.88
2018-03-01T00:01:46.710Z,1020.86
2018-03-01T00:02:56.402Z,1020.85
2018-03-01T00:04:06.093Z,1020.85
2018-03-01T00:05:16.066Z,1020.83
2018-03-01T00:06:25.842Z,1020.85
2018-03-01T00:07:36.055Z,1020.82
2018-03-01T00:08:46.013Z,1020.83
2018-03-01T00:09:55.965Z,1020.79
2018-03-01T00:11:05.921Z,1020.77
2018-03-01T00:12:15.873Z,1020.76
2018-03-01T00:13:25.304Z,1020.71
2018-03-01T00:14:34.983Z,1020.7
2018-03-01T00:15:44.661Z,1020.74
2018-03-01T00:16:54.085Z,1020.69
2018-03-01T00:18:04.032Z,1020.66
2018-03-01T00:19:13.708Z,1020.66
2018-03-01T00:20:23.664Z,1020.68
2018-03-01T00:21:33.618Z,1020.66
2018-03-01T00:22:43.579Z,1020.66
2018-03-01T00:23:53.292Z,1020.67
2018-03-01T00:25:02.748Z,1020.59
2018-03-01T00:26:12.455Z,1020.67
2018-03-01T00:27:22.426Z,1020.65
2018-03-01T00:28:32.378Z,1020.64
2018-03-01T00:29:42.323Z,1020.63
2018-03-01T00:30:52.281Z,1020.63
2018-03-01T00:32:02.231Z,1020.63
2018-03-01T00:33:11.914Z,1020.6
2018-03-01T00:34:21.610Z,1020.6
2018-03-01T00:35:31.564Z,1020.61
2018-03-01T00:36:40.750Z,1020.49
2018-03-01T00:37:50.689Z,1020.51
2018-03-01T00:39:00.639Z,1020.51
2018-03-01T00:40:10.586Z,1020.45
2018-03-01T00:41:20.265Z,1020.5
2018-03-01T00:42:30.216Z,1020.47
2018-03-01T00:43:39.896Z,1020.47
2018-03-01T00:44:49.855Z,1020.42
2018-03-01T00:45:59.555Z,1020.44
2018-03-01T00:47:09.499Z,1020.4
2018-03-01T00:48:19.455Z,1020.36
2018-03-01T00:49:29.151Z,1020.3
2018-03-01T00:50:38.855Z,1020.3
2018-03-01T00:51:48.810Z,1020.3
2018-03-01T00:52:58.998Z,1020.26
2018-03-01T00:54:08.435Z,1020.28
2018-03-01T00:55:18.386Z,1020.26
2018-03-01T00:56:28.340Z,1020.31
2018-03-01T00:57:38.348Z,1020.29
2018-03-01T00:58:48.312Z,1020.25
2018-03-01T00:59:58.259Z,1020.27
2018-03-01T01:01:08.223Z,1020.26
2018-03-01T01:02:18.173Z,1020.24
2018-03-01T01:03:27.863Z,1020.2
2018-03-01T01:04:37.821Z,1020.23
2018-03-01T01:05:47.773Z,1020.2
2018-03-01T01:06:57.516Z,1020.22
2018-03-01T01:08:07.220Z,1020.16
2018-03-01T01:09:16.642Z,1020.15
2018-03-01T01:10:26.389Z,1020.11
2018-03-01T01:11:36.071Z,1020.07
2018-03-01T01:12:46.031Z,1020.07
2018-03-01T01:13:55.721Z,1020.06
2018-03-01T01:15:04.896Z,1020.02
2018-03-01T01:16:14.855Z,1020.03
2018-03-01T01:17:24.758Z,1020.04
2018-03-01T01:18:34.452Z,1020.01
2018-03-01T01:19:44.144Z,1019.99
2018-03-01T01:20:54.088Z,1019.93
2018-03-01T01:22:03.538Z,1019.99
2018-03-01T01:23:12.963Z,1019.95
2018-03-01T01:24:22.671Z,1019.96
2018-03-01T01:25:32.148Z,1019.93
2018-03-01T01:26:41.585Z,1019.95
2018-03-01T01:27:51.524Z,1019.94
2018-03-01T01:29:01.225Z,1019.92
2018-03-01T01:30:10.910Z,1019.88
2018-03-01T01:31:20.334Z,1019.85
2018-03-01T01:32:29.759Z,1019.88
2018-03-01T01:33:39.441Z,1019.87
2018-03-01T01:34:49.131Z,1019.79
2018-03-01T01:35:59.114Z,1019.86
2018-03-01T01:37:08.811Z,1019.83
2018-03-01T01:38:18.503Z,1019.77
2018-03-01T01:39:28.185Z,1019.76
2018-03-01T01:40:38.149Z,1019.79
2018-03-01T01:41:47.849Z,1019.79
2018-03-01T01:42:57.531Z,1019.74
2018-03-01T01:44:07.485Z,1019.73
2018-03-01T01:45:17.443Z,1019.78
2018-03-01T01:46:27.395Z,1019.73
2018-03-01T01:47:37.086Z,1019.67
2018-03-01T01:48:46.513Z,1019.68
2018-03-01T01:49:56.469Z,1019.63
2018-03-01T01:51:06.147Z,1019.62
2018-03-01T01:52:15.856Z,1019.6
2018-03-01T01:53:25.793Z,1019.62
2018-03-01T01:54:35.758Z,1019.57
2018-03-01T01:55:45.716Z,1019.55
2018-03-01T01:56:55.143Z,1019.51
2018-03-01T01:58:05.093Z,1019.44
2018-03-01T01:59:14.520Z,1019.38
2018-03-01T02:00:24.205Z,1019.37
2018-03-01T02:01:33.628Z,1019.31
2018-03-01T02:02:43.062Z,1019.3
2018-03-01T02:03:53.000Z,1019.24
2018-03-01T02:05:02.694Z,1019.24
2018-03-01T02:06:12.644Z,1019.26
2018-03-01T02:07:22.325Z,1019.25
2018-03-01T02:08:32.031Z,1019.21
2018-03-01T02:09:41.989Z,1019.18
2018-03-01T02:10:51.941Z,1019.18
2018-03-01T02:12:01.625Z,1019.12
2018-03-01T02:13:11.316Z,1019.14
2018-03-01T02:14:21.249Z,1019.11
2018-03-01T02:15:30.946Z,1019.08
2018-03-01T02:16:40.891Z,1019.08
2018-03-01T02:17:50.596Z,1019.08
2018-03-01T02:19:00.549Z,1019.05
2018-03-01T02:20:09.976Z,1019.05
2018-03-01T02:21:19.670Z,1019.03
2018-03-01T02:22:29.349Z,1019.02
2018-03-01T02:23:38.787Z,1019
2018-03-01T02:24:48.739Z,1018.95
2018-03-01T02:25:58.688Z,1018.96
2018-03-01T02:27:08.368Z,1018.94
2018-03-01T02:28:17.823Z,1018.99
2018-03-01T02:29:27.767Z,1018.93
2018-03-01T02:30:37.714Z,1018.91
2018-03-01T02:31:47.147Z,1018.92
2018-03-01T02:32:56.847Z,1018.88
2018-03-01T02:34:06.544Z,1018.9
2018-03-01T02:35:16.513Z,1018.81
2018-03-01T02:36:26.482Z,1018.83
2018-03-01T02:37:36.190Z,1018.79
2018-03-01T02:38:46.190Z,1018.77
2018-03-01T02:39:55.895Z,1018.77
2018-03-01T02:41:05.590Z,1018.7
2018-03-01T02:42:15.291Z,1018.72
2018-03-01T02:43:24.988Z,1018.72
2018-03-01T02:44:34.957Z,1018.62
2018-03-01T02:45:44.915Z,1018.66
2018-03-01T02:46:54.617Z,1018.64
2018-03-01T02:48:04.049Z,1018.68
2018-03-01T02:49:13.751Z,1018.67
2018-03-01T02:50:23.178Z,1018.66
2018-03-01T02:51:32.867Z,1018.68
2018-03-01T02:52:42.559Z,1018.71
2018-03-01T02:53:52.260Z,1018.64
2018-03-01T02:55:02.226Z,1018.74
2018-03-01T02:56:11.649Z,1018.71
2018-03-01T02:57:21.339Z,1018.68
2018-03-01T02:58:31.060Z,1018.63
2018-03-01T02:59:41.027Z,1018.57
2018-03-01T03:00:50.978Z,1018.56
2018-03-01T03:02:00.929Z,1018.54
2018-03-01T03:03:10.627Z,1018.51
2018-03-01T03:04:20.573Z,1018.52
2018-03-01T03:05:30.523Z,1018.47
2018-03-01T03:06:39.956Z,1018.47
2018-03-01T03:07:49.908Z,1018.46
2018-03-01T03:08:59.075Z,1018.45
2018-03-01T03:10:09.027Z,1018.41
2018-03-01T03:11:18.993Z,1018.44
2018-03-01T03:12:28.418Z,1018.42
2018-03-01T03:13:37.845Z,1018.4
2018-03-01T03:14:47.533Z,1018.47
2018-03-01T03:15:57.493Z,1018.47
2018-03-01T03:17:07.177Z,1018.48
2018-03-01T03:18:16.850Z,1018.45
2018-03-01T03:19:26.551Z,1018.42
2018-03-01T03:20:36.500Z,1018.4
2018-03-01T03:21:46.199Z,1018.37
2018-03-01T03:22:56.149Z,1018.35
2018-03-01T03:24:05.853Z,1018.38
2018-03-01T03:25:15.289Z,1018.42
2018-03-01T03:26:25.236Z,1018.4
2018-03-01T03:27:35.198Z,1018.4
2018-03-01T03:28:45.148Z,1018.42
2018-03-01T03:29:54.845Z,1018.36
2018-03-01T03:31:04.526Z,1018.4
2018-03-01T03:32:14.501Z,1018.36
2018-03-01T03:33:24.186Z,1018.42
2018-03-01T03:34:33.878Z,1018.36
2018-03-01T03:35:43.854Z,1018.38
2018-03-01T03:36:53.818Z,1018.4
2018-03-01T03:38:03.767Z,1018.41
2018-03-01T03:39:13.476Z,1018.41
2018-03-01T03:40:23.417Z,1018.4
2018-03-01T03:41:33.369Z,1018.41
2018-03-01T03:42:43.054Z,1018.37
2018-03-01T03:43:52.737Z,1018.35
2018-03-01T03:45:02.688Z,1018.3
2018-03-01T03:46:12.638Z,1018.28
2018-03-01T03:47:22.324Z,1018.23
2018-03-01T03:48:32.267Z,1018.25
2018-03-01T03:49:42.465Z,1018.23
2018-03-01T03:50:52.416Z,1018.2
2018-03-01T03:52:02.102Z,1018.25
2018-03-01T03:53:12.074Z,1018.23
2018-03-01T03:54:22.026Z,1018.26
2018-03-01T03:55:31.713Z,1018.28
2018-03-01T03:56:41.672Z,1018.23
2018-03-01T03:57:51.111Z,1018.27
2018-03-01T03:59:00.807Z,1018.25
2018-03-01T04:00:11.307Z,1018.27
2018-03-01T04:01:20.993Z,1018.26
2018-03-01T04:02:30.759Z,1018.26
2018-03-01T04:03:40.465Z,1018.3
2018-03-01T04:04:50.413Z,1018.25
2018-03-01T04:06:00.107Z,1018.22
2018-03-01T04:07:09.794Z,1018.22
2018-03-01T04:08:19.748Z,1018.22
2018-03-01T04:09:29.177Z,1018.2
2018-03-01T04:10:39.383Z,1018.19
2018-03-01T04:11:49.316Z,1018.19
2018-03-01T04:12:59.009Z,1018.21
2018-03-01T04:14:08.958Z,1018.24
2018-03-01T04:15:18.901Z,1018.23
2018-03-01T04:16:28.839Z,1018.21
2018-03-01T04:17:38.517Z,1018.27
2018-03-01T04:18:48.482Z,1018.29
2018-03-01T04:19:58.423Z,1018.24
2018-03-01T04:21:08.361Z,1018.22
2018-03-01T04:22:18.067Z,1018.26
2018-03-01T04:23:27.754Z,1018.26
2018-03-01T04:24:37.182Z,1018.23
2018-03-01T04:25:46.877Z,1018.22
2018-03-01T04:26:56.829Z,1018.28
2018-03-01T04:28:06.519Z,1018.29
2018-03-01T04:29:16.459Z,1018.34
2018-03-01T04:30:26.149Z,1018.25
2018-03-01T04:31:36.090Z,1018.29
2018-03-01T04:32:45.573Z,1018.28
2018-03-01T04:33:55.568Z,1018.27
2018-03-01T04:35:05.275Z,1018.27
2018-03-01T04:36:15.224Z,1018.24
2018-03-01T04:37:24.670Z,1018.28
2018-03-01T04:38:34.626Z,1018.24
2018-03-01T04:39:44.048Z,1018.23
2018-03-01T04:40:53.732Z,1018.21
2018-03-01T04:42:02.909Z,1018.22
2018-03-01T04:43:12.094Z,1018.13
2018-03-01T04:44:21.783Z,1018.11
2018-03-01T04:45:31.465Z,1018.18
2018-03-01T04:46:41.149Z,1018.18
2018-03-01T04:47:51.096Z,1018.16
2018-03-01T04:49:00.798Z,1018.16
2018-03-01T04:50:10.744Z,1018.13
2018-03-01T04:51:20.442Z,1018.14
2018-03-01T04:52:30.144Z,1018.12
2018-03-01T04:53:40.097Z,1018.15
2018-03-01T04:54:49.536Z,1018.13
2018-03-01T04:55:59.472Z,1018.18
2018-03-01T04:57:09.158Z,1018.18
2018-03-01T04:58:19.103Z,1018.15
2018-03-01T04:59:28.783Z,1018.14
2018-03-01T05:00:38.464Z,1018.11
2018-03-01T05:01:48.406Z,1018.17
2018-03-01T05:02:58.112Z,1018.09
2018-03-01T05:04:07.807Z,1018.04
2018-03-01T05:05:17.757Z,1018.06
2018-03-01T05:06:27.445Z,1018.01
2018-03-01T05:07:37.389Z,1017.96
2018-03-01T05:08:47.328Z,1018.02
2018-03-01T05:09:57.016Z,1017.97
2018-03-01T05:11:06.712Z,1017.97
2018-03-01T05:12:16.664Z,1017.95
2018-03-01T05:13:26.351Z,1017.96
2018-03-01T05:14:35.778Z,1017.93
2018-03-01T05:15:45.463Z,1017.88
2018-03-01T05:16:55.409Z,1017.88
2018-03-01T05:18:05.106Z,1017.89
2018-03-01T05:19:15.119Z,1017.92
2018-03-01T05:20:25.073Z,1017.88
2018-03-01T05:21:34.765Z,1017.85
2018-03-01T05:22:44.715Z,1017.87
2018-03-01T05:23:54.414Z,1017.84
2018-03-01T05:25:04.636Z,1017.84
2018-03-01T05:26:14.329Z,1017.8
2018-03-01T05:27:24.018Z,1017.84
2018-03-01T05:28:33.969Z,1017.82
2018-03-01T05:29:43.920Z,1017.76
2018-03-01T05:30:53.629Z,1017.72
2018-03-01T05:32:03.320Z,1017.69
2018-03-01T05:33:13.009Z,1017.7
2018-03-01T05:34:22.691Z,1017.66
2018-03-01T05:35:31.870Z,1017.61
2018-03-01T05:36:41.814Z,1017.6
2018-03-01T05:37:51.760Z,1017.65
2018-03-01T05:39:01.736Z,1017.62
2018-03-01T05:40:11.687Z,1017.63
2018-03-01T05:41:21.643Z,1017.63
2018-03-01T05:42:31.596Z,1017.67
2018-03-01T05:43:41.546Z,1017.62
2018-03-01T05:44:51.229Z,1017.58
2018-03-01T05:46:00.913Z,1017.61
2018-03-01T05:47:10.887Z,1017.57
2018-03-01T05:48:20.828Z,1017.55
2018-03-01T05:49:30.506Z,1017.5
2018-03-01T05:50:40.457Z,1017.54
2018-03-01T05:51:50.407Z,1017.56
2018-03-01T05:53:00.095Z,1017.57
2018-03-01T05:54:10.057Z,1017.52
2018-03-01T05:55:20.003Z,1017.55
2018-03-01T05:56:29.941Z,1017.51
2018-03-01T05:57:39.660Z,1017.51
2018-03-01T05:58:49.624Z,1017.51
2018-03-01T05:59:59.565Z,1017.47
2018-03-01T06:01:09.267Z,1017.42
2018-03-01T06:02:18.956Z,1017.42
2018-03-01T06:03:28.908Z,1017.49
2018-03-01T06:04:38.602Z,1017.44
2018-03-01T06:05:48.066Z,1017.47
2018-03-01T06:06:57.520Z,1017.47
2018-03-01T06:08:07.473Z,1017.43
2018-03-01T06:09:17.182Z,1017.43
2018-03-01T06:10:26.685Z,1017.39
2018-03-01T06:11:36.666Z,1017.35
2018-03-01T06:12:46.609Z,1017.38
2018-03-01T06:13:56.317Z,1017.33
2018-03-01T06:15:06.008Z,1017.37
2018-03-01T06:16:15.952Z,1017.32
2018-03-01T06:17:25.634Z,1017.3
2018-03-01T06:18:35.338Z,1017.25
2018-03-01T06:19:45.330Z,1017.21
2018-03-01T06:20:55.024Z,1017.25
2018-03-01T06:22:04.980Z,1017.25
2018-03-01T06:23:14.411Z,1017.17
2018-03-01T06:24:24.107Z,1017.24
2018-03-01T06:25:34.090Z,1017.16
2018-03-01T06:26:44.042Z,1017.16
2018-03-01T06:27:53.979Z,1017.13
2018-03-01T06:29:03.855Z,1017.18
2018-03-01T06:30:13.289Z,1017.11
2018-03-01T06:31:23.242Z,1017.14
2018-03-01T06:32:32.665Z,1017.12
2018-03-01T06:33:42.607Z,1017.11
2018-03-01T06:34:52.552Z,1017.07
2018-03-01T06:36:02.561Z,1017.03
2018-03-01T06:37:12.256Z,1017.06
2018-03-01T06:38:21.951Z,1017.04
2018-03-01T06:39:31.899Z,1017
2018-03-01T06:40:41.620Z,1016.94
2018-03-01T06:41:51.562Z,1016.87
2018-03-01T06:43:01.529Z,1016.9
2018-03-01T06:44:11.485Z,1016.85
2018-03-01T06:45:21.428Z,1016.76
2018-03-01T06:46:31.107Z,1016.74
2018-03-01T06:47:40.539Z,1016.82
2018-03-01T06:48:50.487Z,1016.79
2018-03-01T06:50:00.448Z,1016.78
2018-03-01T06:51:10.410Z,1016.73
2018-03-01T06:52:20.369Z,1016.78
2018-03-01T06:53:29.807Z,1016.8
2018-03-01T06:54:39.252Z,1016.71
2018-03-01T06:55:49.209Z,1016.71
2018-03-01T06:56:59.175Z,1016.73
2018-03-01T06:58:08.876Z,1016.72
2018-03-01T06:59:18.308Z,1016.72
2018-03-01T07:00:28.281Z,1016.63
2018-03-01T07:01:37.998Z,1016.67
2018-03-01T07:02:47.957Z,1016.75
2018-03-01T07:03:57.409Z,1016.66
2018-03-01T07:05:06.852Z,1016.65
2018-03-01T07:06:16.815Z,1016.66
2018-03-01T07:07:26.523Z,1016.69
2018-03-01T07:08:36.468Z,1016.63
2018-03-01T07:09:46.425Z,1016.59
2018-03-01T07:10:56.127Z,1016.61
2018-03-01T07:12:05.880Z,1016.57
2018-03-01T07:13:15.843Z,1016.55
2018-03-01T07:14:25.278Z,1016.59
2018-03-01T07:15:35.225Z,1016.54
2018-03-01T07:16:44.648Z,1016.52
2018-03-01T07:17:54.646Z,1016.5
2018-03-01T07:19:04.610Z,1016.47
2018-03-01T07:20:14.058Z,1016.39
2018-03-01T07:21:23.739Z,1016.37
2018-03-01T07:22:33.752Z,1016.35
2018-03-01T07:23:42.631Z,1016.35
2018-03-01T07:24:52.052Z,1016.3
2018-03-01T07:26:02.002Z,1016.24
2018-03-01T07:27:11.446Z,1016.2
2018-03-01T07:28:21.146Z,1016.2
2018-03-01T07:29:30.320Z,1016.19
2018-03-01T07:30:40.015Z,1016.18
2018-03-01T07:31:49.764Z,1016.14
2018-03-01T07:32:59.499Z,1016.15
2018-03-01T07:34:09.787Z,1016.22
2018-03-01T07:35:19.743Z,1016.21
2018-03-01T07:36:29.464Z,1016.27
2018-03-01T07:37:39.172Z,1016.26
2018-03-01T07:38:48.886Z,1016.25
2018-03-01T07:39:58.580Z,1016.25
2018-03-01T07:41:08.075Z,1016.29
2018-03-01T07:42:17.514Z,1016.32
2018-03-01T07:43:27.472Z,1016.35
2018-03-01T07:44:36.880Z,1016.33
2018-03-01T07:45:46.318Z,1016.32
2018-03-01T07:46:56.274Z,1016.37
2018-03-01T07:48:06.241Z,1016.31
2018-03-01T07:49:15.421Z,1016.36
2018-03-01T07:50:25.374Z,1016.34
2018-03-01T07:51:35.072Z,1016.32
2018-03-01T07:52:44.236Z,1016.36
2018-03-01T07:53:54.206Z,1016.36
2018-03-01T07:55:03.901Z,1016.34
2018-03-01T07:56:13.629Z,1016.33
2018-03-01T07:57:23.899Z,1016.34
2018-03-01T07:58:33.856Z,1016.32
2018-03-01T07:59:43.566Z,1016.34
2018-03-01T08:00:53.546Z,1016.32
2018-03-01T08:02:02.993Z,1016.29
2018-03-01T08:03:12.957Z,1016.37
2018-03-01T08:04:22.184Z,1016.29
2018-03-01T08:05:31.893Z,1016.3
2018-03-01T08:06:41.915Z,1016.3
2018-03-01T08:07:51.866Z,1016.25
2018-03-01T08:09:01.846Z,1016.3
2018-03-01T08:10:11.533Z,1016.3
2018-03-01T08:11:21.229Z,1016.32
2018-03-01T08:12:30.918Z,1016.23
2018-03-01T08:13:40.868Z,1016.3
2018-03-01T08:14:50.576Z,1016.28
2018-03-01T08:16:00.291Z,1016.28
2018-03-01T08:17:09.998Z,1016.3
2018-03-01T08:18:19.955Z,1016.33
2018-03-01T08:19:29.878Z,1016.44
2018-03-01T08:20:39.574Z,1016.34
2018-03-01T08:21:49.040Z,1016.35
2018-03-01T08:22:58.241Z,1016.37
2018-03-01T08:24:07.952Z,1016.4
2018-03-01T08:25:17.951Z,1016.37
2018-03-01T08:26:27.987Z,1016.34
2018-03-01T08:27:38.161Z,1016.3
2018-03-01T08:28:48.128Z,1016.28
2018-03-01T08:29:58.092Z,1016.28
2018-03-01T08:31:07.793Z,1016.23
2018-03-01T08:32:17.509Z,1016.2
2018-03-01T08:33:27.467Z,1016.23
2018-03-01T08:34:36.652Z,1016.25
2018-03-01T08:35:46.607Z,1016.2
2018-03-01T08:36:56.586Z,1016.21
2018-03-01T08:38:06.849Z,1016.16
2018-03-01T08:39:16.807Z,1016.15
2018-03-01T08:40:26.523Z,1016.14
2018-03-01T08:41:36.549Z,1016.14
2018-03-01T08:42:46.265Z,1016
2018-03-01T08:43:56.432Z,1016.04
2018-03-01T08:45:06.144Z,1015.99
2018-03-01T08:46:16.110Z,1016.01
2018-03-01T08:47:25.814Z,1015.96
2018-03-01T08:48:35.769Z,1015.95
2018-03-01T08:49:45.837Z,1015.92
2018-03-01T08:50:55.833Z,1015.93
2018-03-01T08:52:05.773Z,1015.86
2018-03-01T08:53:15.469Z,1015.84
2018-03-01T08:54:25.576Z,1015.84
2018-03-01T08:55:35.547Z,1015.76
2018-03-01T08:56:45.473Z,1015.8
2018-03-01T08:57:54.950Z,1015.82
2018-03-01T08:59:04.452Z,1015.8
2018-03-01T09:00:14.440Z,1015.8
2018-03-01T09:01:23.663Z,1015.72
2018-03-01T09:02:33.805Z,1015.67
2018-03-01T09:03:43.225Z,1015.75
2018-03-01T09:04:52.386Z,1015.77
2018-03-01T09:06:01.822Z,1015.69
2018-03-01T09:07:11.759Z,1015.7
2018-03-01T09:08:21.504Z,1015.69
2018-03-01T09:09:31.222Z,1015.73
2018-03-01T09:10:40.940Z,1015.73
2018-03-01T09:11:50.672Z,1015.75
2018-03-01T09:13:00.640Z,1015.68
2018-03-01T09:14:10.134Z,1015.7
2018-03-01T09:15:19.604Z,1015.65
2018-03-01T09:16:29.580Z,1015.74
2018-03-01T09:17:39.596Z,1015.77
2018-03-01T09:18:49.297Z,1015.74
2018-03-01T09:19:59.024Z,1015.74
2018-03-01T09:21:09.246Z,1015.72
2018-03-01T09:22:18.964Z,1015.68
2018-03-01T09:23:28.950Z,1015.68
2018-03-01T09:24:38.983Z,1015.71
2018-03-01T09:25:49.006Z,1015.63
2018-03-01T09:26:58.969Z,1015.66
2018-03-01T09:28:08.676Z,1015.63
2018-03-01T09:29:18.382Z,1015.56
2018-03-01T09:30:27.879Z,1015.57
2018-03-01T09:31:37.385Z,1015.54
2018-03-01T09:32:47.380Z,1015.57
2018-03-01T09:33:57.364Z,1015.48
2018-03-01T09:35:07.082Z,1015.46
2018-03-01T09:36:16.812Z,1015.41
2018-03-01T09:37:26.517Z,1015.37
2018-03-01T09:38:36.485Z,1015.34
2018-03-01T09:39:46.495Z,1015.37
2018-03-01T09:40:56.473Z,1015.42
2018-03-01T09:42:06.464Z,1015.45
2018-03-01T09:43:16.184Z,1015.41
2018-03-01T09:44:26.162Z,1015.38
2018-03-01T09:45:35.882Z,1015.41
2018-03-01T09:46:45.624Z,1015.35
2018-03-01T09:47:55.691Z,1015.31
2018-03-01T09:49:05.693Z,1015.33
2018-03-01T09:50:15.693Z,1015.32
2018-03-01T09:51:25.664Z,1015.33
2018-03-01T09:52:35.665Z,1015.29
2018-03-01T09:53:45.676Z,1015.31
2018-03-01T09:54:55.681Z,1015.27
2018-03-01T09:56:05.661Z,1015.25
2018-03-01T09:57:15.668Z,1015.21
2018-03-01T09:58:25.405Z,1015.2
2018-03-01T09:59:35.129Z,1015.21
2018-03-01T10:00:45.113Z,1015.21
2018-03-01T10:01:55.078Z,1015.22
2018-03-01T10:03:04.956Z,1015.17
2018-03-01T10:04:14.969Z,1015.24
2018-03-01T10:05:24.164Z,1015.23
2018-03-01T10:06:33.976Z,1015.18
2018-03-01T10:07:43.953Z,1015.12
2018-03-01T10:08:53.927Z,1015.11
2018-03-01T10:10:03.905Z,1015.09
2018-03-01T10:11:13.887Z,1015.09
2018-03-01T10:12:23.896Z,1015.1
2018-03-01T10:13:33.914Z,1015.12
2018-03-01T10:14:43.961Z,1015.09
2018-03-01T10:15:53.667Z,1015.06
2018-03-01T10:17:03.403Z,1015.02
2018-03-01T10:18:13.125Z,1014.99
2018-03-01T10:19:23.101Z,1015.02
2018-03-01T10:20:32.839Z,1014.98
2018-03-01T10:21:42.917Z,1015.01
2018-03-01T10:22:52.660Z,1014.99
2018-03-01T10:24:02.402Z,1015.01
2018-03-01T10:25:11.860Z,1015.03
2018-03-01T10:26:21.594Z,1014.98
2018-03-01T10:27:31.061Z,1014.98
2018-03-01T10:28:40.777Z,1014.92
2018-03-01T10:29:50.582Z,1014.87
2018-03-01T10:31:00.323Z,1014.84
2018-03-01T10:32:09.517Z,1014.87
2018-03-01T10:33:19.247Z,1014.86
2018-03-01T10:34:29.238Z,1014.84
2018-03-01T10:35:38.947Z,1014.8
2018-03-01T10:36:48.423Z,1014.78
2018-03-01T10:37:58.413Z,1014.71
2018-03-01T10:39:07.870Z,1014.74
2018-03-01T10:40:17.642Z,1014.75
2018-03-01T10:41:27.634Z,1014.67
2018-03-01T10:42:37.358Z,1014.7
2018-03-01T10:43:47.083Z,1014.72
2018-03-01T10:44:57.100Z,1014.72
2018-03-01T10:46:07.176Z,1014.68
2018-03-01T10:47:17.219Z,1014.65
2018-03-01T10:48:26.922Z,1014.62
2018-03-01T10:49:36.920Z,1014.63
2018-03-01T10:50:46.914Z,1014.54
2018-03-01T10:51:56.641Z,1014.5
2018-03-01T10:53:06.418Z,1014.51
2018-03-01T10:54:15.910Z,1014.47
2018-03-01T10:55:25.657Z,1014.49
2018-03-01T10:56:35.652Z,1014.47
2018-03-01T10:57:45.667Z,1014.46
2018-03-01T10:58:54.869Z,1014.41
2018-03-01T11:00:04.889Z,1014.35
2018-03-01T11:01:14.886Z,1014.29
2018-03-01T11:02:24.916Z,1014.27
2018-03-01T11:03:34.895Z,1014.25
2018-03-01T11:04:44.349Z,1014.22
2018-03-01T11:05:54.163Z,1014.2
2018-03-01T11:07:03.616Z,1014.17
2018-03-01T11:08:13.074Z,1014.14
2018-03-01T11:09:22.846Z,1014.24
2018-03-01T11:10:32.837Z,1014.23
2018-03-01T11:11:42.907Z,1014.2
2018-03-01T11:12:52.395Z,1014.16
2018-03-01T11:14:02.384Z,1014.12
2018-03-01T11:15:12.129Z,1014.16
2018-03-01T11:16:21.848Z,1014.13
2018-03-01T11:17:31.667Z,1014.12
2018-03-01T11:18:41.193Z,1014.13
2018-03-01T11:19:50.428Z,1014.07
2018-03-01T11:20:59.872Z,1014.11
2018-03-01T11:22:09.636Z,1014.02
2018-03-01T11:23:19.334Z,1014
2018-03-01T11:24:29.340Z,1013.92
2018-03-01T11:25:39.318Z,1013.97
2018-03-01T11:26:49.288Z,1013.95
2018-03-01T11:27:59.255Z,1013.94
2018-03-01T11:29:09.239Z,1013.91
2018-03-01T11:30:19.394Z,1013.89
2018-03-01T11:31:28.841Z,1013.84
2018-03-01T11:32:38.547Z,1013.81
2018-03-01T11:33:48.524Z,1013.74
2018-03-01T11:34:58.244Z,1013.74
2018-03-01T11:36:08.145Z,1013.73
2018-03-01T11:37:17.918Z,1013.69
2018-03-01T11:38:27.624Z,1013.7
2018-03-01T11:39:37.634Z,1013.65
2018-03-01T11:40:47.618Z,1013.64
2018-03-01T11:41:57.626Z,1013.61
2018-03-01T11:43:07.685Z,1013.61
2018-03-01T11:44:17.712Z,1013.53
2018-03-01T11:45:27.714Z,1013.58
2018-03-01T11:46:37.509Z,1013.56
2018-03-01T11:47:47.246Z,1013.55
2018-03-01T11:48:56.968Z,1013.51
2018-03-01T11:50:06.694Z,1013.49
2018-03-01T11:51:16.166Z,1013.44
2018-03-01T11:52:26.138Z,1013.5
2018-03-01T11:53:35.862Z,1013.46
2018-03-01T11:54:45.573Z,1013.37
2018-03-01T11:55:55.296Z,1013.35
2018-03-01T11:57:05.028Z,1013.31
2018-03-01T11:58:15.011Z,1013.31
2018-03-01T11:59:24.988Z,1013.27
2018-03-01T12:00:34.959Z,1013.3
2018-03-01T12:01:44.944Z,1013.27
2018-03-01T12:02:54.900Z,1013.21
2018-03-01T12:04:04.951Z,1013.26
2018-03-01T12:05:14.763Z,1013.32
2018-03-01T12:06:24.737Z,1013.29
2018-03-01T12:07:34.195Z,1013.29
2018-03-01T12:08:44.178Z,1013.26
2018-03-01T12:09:53.899Z,1013.26
2018-03-01T12:11:03.885Z,1013.3
2018-03-01T12:12:13.597Z,1013.3
2018-03-01T12:13:23.072Z,1013.31
2018-03-01T12:14:33.061Z,1013.26
2018-03-01T12:15:43.038Z,1013.18
2018-03-01T12:16:53.018Z,1013.14
2018-03-01T12:18:02.765Z,1013.14
2018-03-01T12:19:12.500Z,1013.08
2018-03-01T12:20:22.502Z,1013.09
2018-03-01T12:21:32.579Z,1012.98
2018-03-01T12:22:42.312Z,1013.01
2018-03-01T12:23:52.300Z,1013.04
2018-03-01T12:25:02.279Z,1012.95
2018-03-01T12:26:11.986Z,1012.93
2018-03-01T12:27:22.008Z,1012.95
2018-03-01T12:28:32.076Z,1012.93
2018-03-01T12:29:41.808Z,1012.97
2018-03-01T12:30:51.776Z,1012.93
2018-03-01T12:32:01.757Z,1012.93
2018-03-01T12:33:11.476Z,1012.88
2018-03-01T12:34:21.435Z,1012.86
2018-03-01T12:35:31.453Z,1012.83
2018-03-01T12:36:41.429Z,1012.81
2018-03-01T12:37:51.400Z,1012.85
2018-03-01T12:39:01.401Z,1012.84
2018-03-01T12:40:11.414Z,1012.82
2018-03-01T12:41:21.422Z,1012.77
2018-03-01T12:42:31.405Z,1012.81
2018-03-01T12:43:41.379Z,1012.74
2018-03-01T12:44:51.355Z,1012.84
2018-03-01T12:46:01.392Z,1012.8
2018-03-01T12:47:11.582Z,1012.79
2018-03-01T12:48:21.465Z,1012.76
2018-03-01T12:49:31.447Z,1012.76
2018-03-01T12:50:41.423Z,1012.75
2018-03-01T12:51:51.414Z,1012.76
2018-03-01T12:53:01.390Z,1012.69
2018-03-01T12:54:11.354Z,1012.79
2018-03-01T12:55:21.343Z,1012.7
2018-03-01T12:56:31.055Z,1012.72
2018-03-01T12:57:41.038Z,1012.73
2018-03-01T12:58:50.772Z,1012.71
2018-03-01T13:00:00.747Z,1012.69
2018-03-01T13:01:10.728Z,1012.64
2018-03-01T13:02:20.704Z,1012.67
2018-03-01T13:03:30.429Z,1012.69
2018-03-01T13:04:40.397Z,1012.64
2018-03-01T13:05:50.103Z,1012.64
2018-03-01T13:07:00.082Z,1012.53
2018-03-01T13:08:10.070Z,1012.53
2018-03-01T13:09:20.071Z,1012.48
2018-03-01T13:10:30.039Z,1012.48
2018-03-01T13:11:39.743Z,1012.46
2018-03-01T13:12:49.721Z,1012.49
2018-03-01T13:13:59.456Z,1012.48
2018-03-01T13:15:09.224Z,1012.48
2018-03-01T13:16:19.275Z,1012.41
2018-03-01T13:17:29.243Z,1012.49
2018-03-01T13:18:39.228Z,1012.51
2018-03-01T13:19:49.241Z,1012.5
2018-03-01T13:20:58.969Z,1012.4
2018-03-01T13:22:08.691Z,1012.54
2018-03-01T13:23:18.423Z,1012.45
2018-03-01T13:24:28.127Z,1012.47
2018-03-01T13:25:37.575Z,1012.49
2018-03-01T13:26:47.555Z,1012.49
2018-03-01T13:27:57.529Z,1012.47
2018-03-01T13:29:07.243Z,1012.44
2018-03-01T13:30:17.216Z,1012.42
2018-03-01T13:31:26.935Z,1012.37
2018-03-01T13:32:36.423Z,1012.39
2018-03-01T13:33:46.419Z,1012.39
2018-03-01T13:34:56.132Z,1012.36
2018-03-01T13:36:05.588Z,1012.31
2018-03-01T13:37:15.575Z,1012.34
2018-03-01T13:38:25.556Z,1012.31
2018-03-01T13:39:35.283Z,1012.22
2018-03-01T13:40:45.268Z,1012.23
2018-03-01T13:41:54.983Z,1012.22
2018-03-01T13:43:04.968Z,1012.25
2018-03-01T13:44:14.950Z,1012.12
2018-03-01T13:45:24.744Z,1012.2
2018-03-01T13:46:34.731Z,1012.24
2018-03-01T13:47:44.196Z,1012.13
2018-03-01T13:48:53.909Z,1012.16
2018-03-01T13:50:03.881Z,1012.21
2018-03-01T13:51:13.364Z,1012.21
2018-03-01T13:52:23.073Z,1012.11
2018-03-01T13:53:33.035Z,1012.11
2018-03-01T13:54:42.763Z,1012.18
2018-03-01T13:55:52.471Z,1012.12
2018-03-01T13:57:02.187Z,1012.05
2018-03-01T13:58:11.889Z,1011.99
2018-03-01T13:59:21.383Z,1012.01
2018-03-01T14:00:31.093Z,1011.95
2018-03-01T14:01:40.811Z,1011.93
2018-03-01T14:02:50.256Z,1011.87
2018-03-01T14:03:59.716Z,1011.96
2018-03-01T14:05:09.718Z,1011.94
2018-03-01T14:06:19.182Z,1011.87
2018-03-01T14:07:28.898Z,1011.87