createdAt,value
2023-05-08T00:00:32.003Z,99.90
2023-05-08T00:02:58.931Z,99.90
2023-05-08T00:05:25.906Z,99.90
2023-05-08T00:07:53.599Z,99.90
2023-05-08T00:10:21.329Z,99.90
2023-05-08T00:12:48.917Z,99.90
2023-05-08T00:15:15.935Z,99.90
2023-05-08T00:17:42.757Z,99.90
2023-05-08T00:20:10.433Z,99.90
2023-05-08T00:22:37.516Z,99.90
2023-05-08T00:25:05.811Z,99.90
2023-05-08T00:27:33.487Z,99.90
2023-05-08T00:30:00.443Z,99.90
2023-05-08T00:32:27.564Z,99.90
2023-05-08T00:34:54.541Z,99.90
2023-05-08T00:37:21.432Z,99.90
2023-05-08T00:39:48.286Z,99.90
2023-05-08T00:42:15.311Z,99.90
2023-05-08T00:44:43.537Z,99.90
2023-05-08T00:47:10.435Z,99.90
2023-05-08T00:49:38.319Z,99.90
2023-05-08T00:52:09.043Z,99.90
2023-05-08T00:54:39.598Z,99.90
2023-05-08T00:57:07.937Z,99.90
2023-05-08T00:59:36.631Z,99.90
2023-05-08T01:02:03.874Z,99.90
2023-05-08T01:04:31.779Z,99.90
2023-05-08T01:07:01.166Z,99.90
2023-05-08T01:09:28.362Z,99.90
2023-05-08T01:12:11.377Z,99.90
2023-05-08T01:15:18.448Z,99.90
2023-05-08T01:18:02.100Z,99.90
2023-05-08T01:20:45.284Z,99.90
2023-05-08T01:23:22.714Z,99.90
2023-05-08T01:26:09.187Z,99.90
2023-05-08T01:28:48.009Z,99.90
2023-05-08T01:31:53.594Z,99.90
2023-05-08T01:34:32.576Z,99.90
2023-05-08T01:37:11.404Z,99.90
2023-05-08T01:40:19.691Z,99.90
2023-05-08T01:42:49.278Z,99.90
2023-05-08T01:45:39.122Z,99.90
2023-05-08T01:48:11.032Z,99.90
2023-05-08T01:50:51.849Z,99.90
2023-05-08T01:53:37.064Z,99.90
2023-05-08T01:56:11.375Z,99.90
2023-05-08T01:58:39.861Z,99.90
2023-05-08T02:01:08.021Z,99.90
2023-05-08T02:03:37.113Z,99.90
2023-05-08T02:06:09.293Z,99.90
2023-05-08T02:08:37.659Z,99.90
2023-05-08T02:11:06.727Z,99.90
2023-05-08T02:13:34.943Z,99.90
2023-05-08T02:16:02.453Z,99.90
2023-05-08T02:18:31.857Z,99.90
2023-05-08T02:21:01.273Z,99.90
2023-05-08T02:23:28.936Z,99.90
2023-05-08T02:25:57.329Z,99.90
2023-05-08T02:28:25.084Z,99.90
2023-05-08T02:30:53.923Z,99.90
2023-05-08T02:33:21.401Z,99.90
2023-05-08T02:35:50.771Z,99.90
2023-05-08T02:38:20.967Z,99.90
2023-05-08T02:40:52.723Z,99.90
2023-05-08T02:43:19.723Z,99.90
2023-05-08T02:45:52.435Z,99.90
2023-05-08T02:48:36.297Z,99.90
2023-05-08T02:51:22.354Z,99.90
2023-05-08T02:54:07.125Z,99.90
2023-05-08T02:56:43.080Z,99.90
2023-05-08T02:59:45.443Z,99.90
2023-05-08T03:02:18.108Z,99.90
2023-05-08T03:04:53.329Z,99.90
2023-05-08T03:07:24.235Z,99.90
2023-05-08T03:10:00.302Z,99.90
2023-05-08T03:12:29.559Z,99.90
2023-05-08T03:15:25.837Z,99.90
2023-05-08T03:18:00.730Z,99.90
2023-05-08T03:20:33.600Z,99.90
2023-05-08T03:23:02.690Z,99.90
2023-05-08T03:25:30.902Z,99.90
2023-05-08T03:27:59.806Z,99.90
2023-05-08T03:30:27.610Z,99.90
2023-05-08T03:33:03.845Z,99.90
2023-05-08T03:35:38.414Z,99.90
2023-05-08T03:38:07.861Z,99.90
2023-05-08T03:40:38.894Z,99.90
2023-05-08T03:43:07.947Z,99.90
2023-05-08T03:45:36.944Z,99.90
2023-05-08T03:48:05.802Z,99.90
2023-05-08T03:50:35.853Z,99.90
2023-05-08T03:53:03.952Z,99.90
2023-05-08T03:55:32.018Z,99.90
2023-05-08T03:58:03.206Z,99.90
2023-05-08T04:00:33.381Z,99.90
2023-05-08T04:03:21.734Z,99.90
2023-05-08T04:05:52.661Z,99.90
2023-05-08T04:08:29.048Z,99.90
2023-05-08T04:11:27.709Z,99.90
2023-05-08T04:14:00.867Z,99.90
2023-05-08T04:16:29.763Z,99.90
2023-05-08T04:19:07.151Z,99.90
2023-05-08T04:21:35.917Z,99.90
2023-05-08T04:24:07.356Z,99.90
2023-05-08T04:26:35.020Z,99.90
2023-05-08T04:29:02.641Z,99.90
2023-05-08T04:31:31.201Z,99.90
2023-05-08T04:33:58.905Z,99.90
2023-05-08T04:36:29.446Z,99.90
2023-05-08T04:38:57.447Z,99.90
2023-05-08T04:41:26.414Z,99.90
2023-05-08T04:43:54.713Z,99.90
2023-05-08T04:46:21.786Z,99.90
2023-05-08T04:48:48.686Z,99.90
2023-05-08T04:51:15.594Z,99.90
2023-05-08T04:53:42.523Z,99.90
2023-05-08T04:56:09.533Z,99.90
2023-05-08T04:58:36.423Z,99.90
2023-05-08T05:01:04.640Z,99.90
2023-05-08T05:03:32.976Z,99.90
2023-05-08T05:06:01.380Z,99.90
2023-05-08T05:08:28.955Z,99.90
2023-05-08T05:10:56.778Z,99.90
2023-05-08T05:13:23.929Z,99.90
2023-05-08T05:15:54.246Z,99.90
2023-05-08T05:18:21.865Z,99.90
2023-05-08T05:20:49.633Z,99.90
2023-05-08T05:23:16.567Z,99.90
2023-05-08T05:25:43.451Z,99.90
2023-05-08T05:28:10.358Z,99.90
2023-05-08T05:30:37.199Z,99.90
2023-05-08T05:33:04.525Z,99.90
2023-05-08T05:35:31.570Z,99.90
2023-05-08T05:37:58.428Z,99.90
2023-05-08T05:40:25.498Z,99.90
2023-05-08T05:42:53.451Z,99.90
2023-05-08T05:45:21.434Z,99.90
2023-05-08T05:47:50.118Z,99.90
2023-05-08T05:50:19.317Z,99.90
2023-05-08T05:52:46.754Z,99.90
2023-05-08T05:55:14.111Z,99.90
2023-05-08T05:57:41.482Z,99.90
2023-05-08T06:00:09.068Z,99.90
2023-05-08T06:02:42.176Z,99.90
2023-05-08T06:05:11.581Z,99.90
2023-05-08T06:07:38.724Z,99.90
2023-05-08T06:10:06.569Z,99.90
2023-05-08T06:12:33.498Z,99.90
2023-05-08T06:15:01.023Z,99.90
2023-05-08T06:17:28.057Z,99.90
2023-05-08T06:19:56.619Z,99.90
2023-05-08T06:22:24.229Z,99.90
2023-05-08T06:24:53.521Z,99.90
2023-05-08T06:27:22.289Z,99.90
2023-05-08T06:29:52.942Z,99.90
2023-05-08T06:32:21.041Z,99.90
2023-05-08T06:34:48.541Z,99.90
2023-05-08T06:37:15.582Z,99.90
2023-05-08T06:39:42.511Z,99.90
2023-05-08T06:42:09.639Z,99.90
2023-05-08T06:44:39.247Z,99.90
2023-05-08T06:47:06.702Z,99.90
2023-05-08T06:49:35.291Z,99.90
2023-05-08T06:52:02.110Z,99.90
2023-05-08T06:54:29.079Z,99.90
2023-05-08T06:56:55.950Z,99.90
2023-05-08T06:59:25.799Z,99.90
2023-05-08T07:01:52.670Z,99.90
2023-05-08T07:04:19.741Z,99.90
2023-05-08T07:06:46.726Z,99.90
2023-05-08T07:09:13.618Z,99.90
2023-05-08T07:11:40.536Z,99.90
2023-05-08T07:14:07.501Z,99.90
2023-05-08T07:16:35.707Z,99.90
2023-05-08T07:19:02.661Z,99.90
2023-05-08T07:21:29.725Z,99.90
2023-05-08T07:23:56.712Z,99.90
2023-05-08T07:26:23.752Z,99.90
2023-05-08T07:28:54.273Z,99.90
2023-05-08T07:31:21.932Z,99.90
2023-05-08T07:33:48.748Z,99.90
2023-05-08T07:36:15.727Z,99.90
2023-05-08T07:38:42.599Z,99.90
2023-05-08T07:41:09.652Z,99.90
2023-05-08T07:43:37.076Z,99.90
2023-05-08T07:46:04.164Z,99.90
2023-05-08T07:48:31.141Z,99.90
2023-05-08T07:50:58.099Z,99.90
2023-05-08T07:53:25.069Z,99.90
2023-05-08T07:55:51.993Z,99.90
2023-05-08T07:58:18.871Z,99.90
2023-05-08T08:00:45.780Z,99.90
2023-05-08T08:03:12.799Z,99.90
2023-05-08T08:05:39.773Z,99.90
2023-05-08T08:08:06.707Z,99.90
2023-05-08T08:10:34.081Z,99.90
2023-05-08T08:13:02.009Z,99.90
2023-05-08T08:15:29.076Z,99.90
2023-05-08T08:17:55.960Z,99.90
2023-05-08T08:20:23.208Z,99.90
2023-05-08T08:22:50.368Z,99.90
2023-05-08T08:25:17.834Z,99.90
2023-05-08T08:27:44.788Z,99.90
2023-05-08T08:30:17.632Z,99.90
2023-05-08T08:32:45.538Z,99.90
2023-05-08T08:35:13.134Z,99.90
2023-05-08T08:37:40.443Z,99.90
2023-05-08T08:40:07.936Z,99.90
2023-05-08T08:42:35.097Z,99.90
2023-05-08T08:45:02.061Z,99.90
2023-05-08T08:47:31.846Z,99.90
2023-05-08T08:50:03.304Z,99.90
2023-05-08T08:53:10.308Z,99.90
2023-05-08T08:55:40.720Z,99.90
2023-05-08T08:58:39.092Z,99.90
2023-05-08T09:01:08.911Z,99.90
2023-05-08T09:03:36.010Z,99.90
2023-05-08T09:06:03.175Z,99.90
2023-05-08T09:08:30.134Z,99.90
2023-05-08T09:10:57.058Z,99.90
2023-05-08T09:13:24.085Z,99.90
2023-05-08T09:15:51.172Z,99.90
2023-05-08T09:18:19.265Z,99.90
2023-05-08T09:20:46.854Z,99.90
2023-05-08T09:23:17.269Z,99.90
2023-05-08T09:25:45.702Z,99.90
2023-05-08T09:28:30.796Z,99.90
2023-05-08T09:30:59.720Z,99.90
2023-05-08T09:33:28.038Z,99.90
2023-05-08T09:35:56.259Z,99.90
2023-05-08T09:38:40.602Z,99.90
2023-05-08T09:41:16.161Z,99.90
2023-05-08T09:43:45.201Z,99.90
2023-05-08T09:46:26.494Z,99.90
2023-05-08T09:48:55.887Z,99.90
2023-05-08T09:51:24.144Z,99.90
2023-05-08T09:53:55.994Z,99.90
2023-05-08T09:56:39.225Z,99.90
2023-05-08T09:59:28.739Z,99.90
2023-05-08T10:01:56.489Z,99.90
2023-05-08T10:04:37.142Z,99.90
2023-05-08T10:07:04.494Z,99.90
2023-05-08T10:09:39.330Z,99.90
2023-05-08T10:12:16.971Z,99.90
2023-05-08T10:14:46.539Z,99.90
2023-05-08T10:17:18.884Z,99.90
2023-05-08T10:19:48.419Z,99.90
2023-05-08T10:22:18.221Z,99.90
2023-05-08T10:24:50.010Z,99.90
2023-05-08T10:27:16.895Z,99.90
2023-05-08T10:29:55.958Z,99.90
2023-05-08T10:32:24.906Z,99.90
2023-05-08T10:34:59.910Z,99.90
2023-05-08T10:37:30.249Z,99.90
2023-05-08T10:39:58.676Z,99.90
2023-05-08T10:42:27.511Z,99.90
2023-05-08T10:44:55.013Z,99.90
2023-05-08T10:47:34.682Z,99.90
2023-05-08T10:50:22.270Z,99.90
2023-05-08T10:53:00.320Z,99.90
2023-05-08T10:55:32.996Z,99.90
2023-05-08T10:58:07.029Z,99.90
2023-05-08T11:00:59.868Z,99.90
2023-05-08T11:03:32.681Z,99.90
2023-05-08T11:06:01.417Z,99.90
2023-05-08T11:08:29.940Z,99.90
2023-05-08T11:11:03.464Z,99.90
2023-05-08T11:13:38.638Z,99.90
2023-05-08T11:16:07.072Z,99.90
2023-05-08T11:21:14.353Z,99.90
2023-05-08T11:23:41.543Z,99.60
2023-05-08T11:26:15.196Z,99.20
2023-05-08T11:28:54.536Z,97.50
2023-05-08T11:31:21.671Z,95.60
2023-05-08T11:33:48.846Z,95.90
2023-05-08T11:36:22.280Z,94.80
2023-05-08T11:39:09.563Z,95.30
2023-05-08T11:41:36.494Z,93.70
2023-05-08T11:44:09.099Z,93.30
2023-05-08T11:46:40.905Z,94.50
2023-05-08T11:49:12.726Z,92.70
2023-05-08T11:51:44.601Z,90.80
2023-05-08T11:54:17.419Z,91.30
2023-05-08T11:56:47.991Z,93.10
2023-05-08T11:59:15.823Z,93.30
2023-05-08T12:01:46.284Z,93.20
2023-05-08T12:04:15.839Z,91.30
2023-05-08T12:06:43.123Z,90.60
2023-05-08T12:09:13.315Z,90.50
2023-05-08T12:11:45.114Z,90.70
2023-05-08T12:14:13.927Z,84.50
2023-05-08T12:16:41.097Z,85.90
2023-05-08T12:19:12.738Z,84.10
2023-05-08T12:21:49.717Z,88.60
2023-05-08T12:24:22.941Z,89.60
2023-05-08T12:26:53.344Z,89.30
2023-05-08T12:29:20.633Z,87.80
2023-05-08T12:31:48.614Z,86.30
2023-05-08T12:34:16.381Z,88.80
2023-05-08T12:36:43.328Z,88.50
2023-05-08T12:39:17.416Z,87.20
2023-05-08T12:41:51.889Z,87.40
2023-05-08T12:44:23.765Z,85.20
2023-05-08T12:46:58.586Z,79.60
2023-05-08T12:49:30.639Z,85.00
2023-05-08T12:52:13.145Z,87.70
2023-05-08T12:54:46.567Z,84.90
2023-05-08T12:57:15.659Z,83.40
2023-05-08T12:59:43.601Z,81.40
2023-05-08T13:02:14.741Z,82.40
2023-05-08T13:04:42.087Z,80.40
2023-05-08T13:07:09.149Z,77.00
2023-05-08T13:09:36.533Z,81.00
2023-05-08T13:12:03.585Z,79.20
2023-05-08T13:14:30.708Z,78.90
2023-05-08T13:16:57.710Z,79.20
2023-05-08T13:19:24.614Z,79.20
2023-05-08T13:21:52.899Z,79.70
2023-05-08T13:24:19.773Z,83.30
2023-05-08T13:26:46.814Z,84.00
2023-05-08T13:29:13.737Z,83.40
2023-05-08T13:31:40.676Z,82.50
2023-05-08T13:34:07.614Z,82.00
2023-05-08T13:36:34.497Z,83.00
2023-05-08T13:39:01.358Z,79.50
2023-05-08T13:41:28.269Z,80.00
2023-05-08T13:43:55.249Z,82.80
2023-05-08T13:46:22.186Z,85.80
2023-05-08T13:48:49.338Z,85.50
2023-05-08T13:51:16.371Z,84.30
2023-05-08T13:53:43.311Z,86.80
2023-05-08T13:56:10.276Z,86.70
2023-05-08T13:58:37.275Z,88.80
2023-05-08T14:01:17.673Z,91.00
2023-05-08T14:03:49.474Z,92.30
2023-05-08T14:06:16.389Z,94.70
2023-05-08T14:08:46.624Z,95.10
2023-05-08T14:11:15.686Z,96.30
2023-05-08T14:13:42.488Z,97.30
2023-05-08T14:16:10.530Z,97.40
2023-05-08T14:18:37.835Z,98.90
2023-05-08T14:21:04.759Z,98.70
2023-05-08T14:23:31.946Z,99.90
2023-05-08T14:25:58.908Z,99.90
2023-05-08T14:28:26.157Z,99.90
2023-05-08T14:30:53.039Z,99.70
2023-05-08T14:33:20.101Z,99.10
2023-05-08T14:35:48.440Z,99.90
2023-05-08T14:38:15.463Z,99.40
2023-05-08T14:40:42.344Z,99.90
2023-05-08T14:43:09.535Z,99.90
2023-05-08T14:45:36.476Z,99.90
2023-05-08T14:48:03.415Z,99.50
2023-05-08T14:50:30.514Z,99.90
2023-05-08T14:52:57.521Z,99.90
2023-05-08T14:55:24.673Z,99.90
2023-05-08T14:57:51.954Z,99.50
2023-05-08T15:00:19.177Z,99.90
2023-05-08T15:02:46.201Z,99.40
2023-05-08T15:05:19.277Z,99.90
2023-05-08T15:07:47.097Z,99.90
2023-05-08T15:10:14.120Z,99.90
2023-05-08T15:12:41.145Z,99.90
2023-05-08T15:15:08.421Z,99.90
2023-05-08T15:17:41.238Z,99.90
2023-05-08T15:20:09.411Z,99.90
2023-05-08T15:22:37.014Z,99.90
2023-05-08T15:25:04.560Z,99.90
2023-05-08T15:27:31.829Z,99.90
2023-05-08T15:29:59.185Z,99.90
2023-05-08T15:32:26.172Z,99.90
2023-05-08T15:34:53.064Z,99.90
2023-05-08T15:37:19.996Z,99.90
2023-05-08T15:39:46.839Z,99.90
2023-05-08T15:42:13.781Z,99.90
2023-05-08T15:47:10.338Z,99.90
2023-05-08T15:49:37.275Z,99.90
2023-05-08T15:52:04.458Z,99.90
2023-05-08T15:54:31.369Z,99.90
2023-05-08T15:56:58.246Z,99.90
2023-05-08T15:59:25.192Z,99.90
2023-05-08T16:01:53.008Z,99.90
2023-05-08T16:04:20.575Z,99.90
2023-05-08T16:06:47.411Z,99.90
2023-05-08T16:09:14.269Z,99.90
2023-05-08T16:11:41.207Z,99.90
2023-05-08T16:14:08.048Z,99.90
2023-05-08T16:16:34.985Z,99.90
2023-05-08T16:19:01.980Z,99.90
2023-05-08T16:21:28.854Z,99.90
2023-05-08T16:23:56.022Z,99.90
2023-05-08T16:26:23.723Z,99.90
2023-05-08T16:28:50.826Z,99.90
2023-05-08T16:31:17.866Z,99.90
2023-05-08T16:33:44.764Z,99.90
2023-05-08T16:36:11.769Z,99.90
2023-05-08T16:38:38.716Z,99.90
2023-05-08T16:41:06.903Z,99.90
2023-05-08T16:43:33.730Z,99.90
2023-05-08T16:46:00.784Z,99.90
2023-05-08T16:48:28.930Z,99.90
2023-05-08T16:50:57.164Z,99.90
2023-05-08T16:53:27.150Z,99.90
2023-05-08T16:55:54.808Z,99.90
2023-05-08T16:58:22.833Z,99.90
2023-05-08T17:00:49.863Z,99.90
2023-05-08T17:03:16.866Z,99.90
2023-05-08T17:05:43.723Z,99.90
2023-05-08T17:08:11.857Z,99.90
2023-05-08T17:10:39.686Z,99.90
2023-05-08T17:13:06.794Z,99.90
2023-05-08T17:15:33.907Z,99.90
2023-05-08T17:18:00.800Z,99.90
2023-05-08T17:20:27.800Z,99.90
2023-05-08T17:22:54.658Z,99.90
2023-05-08T17:25:22.532Z,99.90
2023-05-08T17:27:49.545Z,99.90
2023-05-08T17:30:17.017Z,99.90
2023-05-08T17:32:44.152Z,99.90
2023-05-08T17:35:11.308Z,99.90
2023-05-08T17:37:38.229Z,99.90
2023-05-08T17:40:05.611Z,99.90
2023-05-08T17:42:32.431Z,99.90
2023-05-08T17:44:59.514Z,99.90
2023-05-08T17:47:26.870Z,99.90
2023-05-08T17:49:53.729Z,99.90
2023-05-08T17:52:20.878Z,99.90
2023-05-08T17:54:47.849Z,99.90
2023-05-08T17:57:14.708Z,99.90
2023-05-08T17:59:41.833Z,99.90
2023-05-08T18:02:08.781Z,99.90
2023-05-08T18:04:35.770Z,99.90
2023-05-08T18:07:04.083Z,99.90
2023-05-08T18:09:31.082Z,99.90
2023-05-08T18:12:02.235Z,99.90
2023-05-08T18:15:09.444Z,99.90
2023-05-08T18:17:36.447Z,99.90
2023-05-08T18:20:04.176Z,99.90
2023-05-08T18:22:31.171Z,99.90
2023-05-08T18:24:58.116Z,99.90
2023-05-08T18:27:26.363Z,99.90
2023-05-08T18:29:53.625Z,99.90
2023-05-08T18:32:21.543Z,99.90
2023-05-08T18:34:48.482Z,99.90
2023-05-08T18:37:15.384Z,99.90
2023-05-08T18:39:42.423Z,99.90
2023-05-08T18:42:09.314Z,99.90
2023-05-08T18:44:36.159Z,99.90
2023-05-08T18:47:05.171Z,99.90
2023-05-08T18:49:32.214Z,99.90
2023-05-08T18:51:59.182Z,99.90
2023-05-08T18:54:27.014Z,99.90
2023-05-08T18:56:54.518Z,99.90
2023-05-08T18:59:21.585Z,99.90
2023-05-08T19:01:51.065Z,99.90
2023-05-08T19:04:18.045Z,99.90
2023-05-08T19:06:44.975Z,99.90
2023-05-08T19:09:11.862Z,99.90
2023-05-08T19:11:38.761Z,99.90
2023-05-08T19:14:05.534Z,99.90
2023-05-08T19:16:32.491Z,99.90
2023-05-08T19:18:59.396Z,99.90
2023-05-08T19:21:26.309Z,99.90
2023-05-08T19:23:53.153Z,99.90
2023-05-08T19:26:20.141Z,99.90
2023-05-08T19:28:47.093Z,99.90
2023-05-08T19:31:14.164Z,99.90
2023-05-08T19:33:41.059Z,99.90
2023-05-08T19:36:07.983Z,99.90
2023-05-08T19:38:37.092Z,99.90
2023-05-08T19:41:04.097Z,99.90
2023-05-08T19:43:31.054Z,99.90
2023-05-08T19:45:58.018Z,99.90
2023-05-08T19:48:25.138Z,99.90
2023-05-08T19:50:54.461Z,99.90
2023-05-08T19:53:22.285Z,99.90
2023-05-08T19:55:49.455Z,99.90
2023-05-08T19:58:17.467Z,99.90
2023-05-08T20:00:50.838Z,99.90
2023-05-08T20:03:18.417Z,99.90
2023-05-08T20:05:45.361Z,99.90
2023-05-08T20:08:12.223Z,99.90
2023-05-08T20:10:39.021Z,99.90
2023-05-08T20:13:05.974Z,99.90
2023-05-08T20:15:32.951Z,99.90
2023-05-08T20:17:59.872Z,99.90
2023-05-08T20:20:29.286Z,99.90
2023-05-08T20:22:56.327Z,99.90
2023-05-08T20:25:23.210Z,99.90
2023-05-08T20:27:50.054Z,99.90
2023-05-08T20:30:17.087Z,99.90
2023-05-08T20:32:43.999Z,99.90
2023-05-08T20:35:10.923Z,99.90
2023-05-08T20:37:46.916Z,99.90
2023-05-08T20:40:14.719Z,99.90
2023-05-08T20:42:41.980Z,99.90
2023-05-08T20:45:10.085Z,99.90
2023-05-08T20:47:37.005Z,99.90
2023-05-08T20:50:04.484Z,99.90
2023-05-08T20:52:32.341Z,99.90
2023-05-08T20:54:59.708Z,99.90
2023-05-08T20:57:26.697Z,99.90
2023-05-08T20:59:53.646Z,99.90
2023-05-08T21:02:20.494Z,99.90
2023-05-08T21:04:47.344Z,99.90
2023-05-08T21:07:14.262Z,99.90
2023-05-08T21:09:41.115Z,99.90
2023-05-08T21:12:07.977Z,99.90
2023-05-08T21:14:35.474Z,99.90
2023-05-08T21:17:02.517Z,99.90
2023-05-08T21:19:31.817Z,99.90
2023-05-08T21:21:58.913Z,99.90
2023-05-08T21:24:26.058Z,99.90
2023-05-08T21:26:53.635Z,99.90
2023-05-08T21:29:20.615Z,99.90
2023-05-08T21:31:47.882Z,99.90
2023-05-08T21:34:15.357Z,99.90
2023-05-08T21:36:42.358Z,99.90
2023-05-08T21:39:09.381Z,99.90
2023-05-08T21:41:36.268Z,99.90
2023-05-08T21:44:03.250Z,99.90
2023-05-08T21:46:30.241Z,99.90
2023-05-08T21:48:57.253Z,99.90
2023-05-08T21:51:24.176Z,99.90
2023-05-08T21:53:51.131Z,99.90
2023-05-08T21:56:17.986Z,99.90
2023-05-08T21:58:44.849Z,99.90
2023-05-08T22:01:11.769Z,99.90
2023-05-08T22:03:38.734Z,99.90
2023-05-08T22:06:05.835Z,99.90
2023-05-08T22:08:32.776Z,99.90
2023-05-08T22:10:59.644Z,99.90
2023-05-08T22:13:26.604Z,99.90
2023-05-08T22:15:53.940Z,99.90
2023-05-08T22:18:20.788Z,99.90
2023-05-08T22:20:47.765Z,99.90
2023-05-08T22:23:14.638Z,99.90
2023-05-08T22:25:41.593Z,99.90
2023-05-08T22:28:08.517Z,99.90
2023-05-08T22:30:35.373Z,99.90
2023-05-08T22:33:02.326Z,99.90
2023-05-08T22:35:29.265Z,99.90
2023-05-08T22:37:58.029Z,99.90
2023-05-08T22:40:26.161Z,99.90
2023-05-08T22:42:55.749Z,99.90
2023-05-08T22:45:23.218Z,99.90
2023-05-08T22:47:50.244Z,99.90
2023-05-08T22:50:17.352Z,99.90
2023-05-08T22:52:44.643Z,99.90
2023-05-08T22:55:12.368Z,99.90
2023-05-08T22:57:39.268Z,99.90
2023-05-08T23:00:07.238Z,99.90
2023-05-08T23:02:35.049Z,99.90
2023-05-08T23:05:02.280Z,99.90
2023-05-08T23:07:29.368Z,99.90
2023-05-08T23:09:56.326Z,99.90
2023-05-08T23:12:23.362Z,99.90
2023-05-08T23:14:50.266Z,99.90
2023-05-08T23:17:17.087Z,99.90
2023-05-08T23:19:45.330Z,99.90
2023-05-08T23:22:12.194Z,99.90
2023-05-08T23:24:39.169Z,99.90
2023-05-08T23:27:06.157Z,99.90
2023-05-08T23:29:32.979Z,99.90
2023-05-08T23:32:00.232Z,99.90
2023-05-08T23:34:27.060Z,99.90
2023-05-08T23:36:53.942Z,99.90
2023-05-08T23:39:20.909Z,99.90
2023-05-08T23:41:47.771Z,99.90
2023-05-08T23:44:15.728Z,99.90
2023-05-08T23:46:42.772Z,99.90
2023-05-08T23:49:09.747Z,99.90
2023-05-08T23:51:36.764Z,99.90
2023-05-08T23:54:03.815Z,99.90
2023-05-08T23:56:30.912Z,99.90
2023-05-08T23:58:57.837Z,99.90
