createdAt,value
2018-05-10T00:00:44.355Z,950.87
2018-05-10T00:01:44.336Z,950.85
2018-05-10T00:02:44.316Z,950.86
2018-05-10T00:03:44.296Z,950.88
2018-05-10T00:04:44.277Z,950.87
2018-05-10T00:05:44.266Z,950.87
2018-05-10T00:06:44.242Z,950.88
2018-05-10T00:07:44.223Z,950.89
2018-05-10T00:08:44.203Z,950.91
2018-05-10T00:09:44.181Z,950.87
2018-05-10T00:10:44.164Z,950.89
2018-05-10T00:11:44.145Z,950.91
2018-05-10T00:12:44.122Z,950.91
2018-05-10T00:13:44.103Z,950.92
2018-05-10T00:14:44.085Z,950.91
2018-05-10T00:15:44.066Z,950.92
2018-05-10T00:16:44.045Z,950.93
2018-05-10T00:17:44.028Z,950.91
2018-05-10T00:18:44.008Z,950.91
2018-05-10T00:19:45.491Z,950.89
2018-05-10T00:20:43.970Z,950.91
2018-05-10T00:21:43.951Z,950.92
2018-05-10T00:22:43.931Z,950.95
2018-05-10T00:23:43.913Z,950.93
2018-05-10T00:24:43.893Z,950.97
2018-05-10T00:25:44.625Z,950.95
2018-05-10T00:26:43.859Z,950.97
2018-05-10T00:27:43.837Z,950.97
2018-05-10T00:28:43.817Z,950.97
2018-05-10T00:29:43.797Z,950.97
2018-05-10T00:30:43.777Z,951.00
2018-05-10T00:31:43.759Z,950.99
2018-05-10T00:32:43.739Z,951.03
2018-05-10T00:33:43.723Z,951.01
2018-05-10T00:34:43.701Z,951.01
2018-05-10T00:35:43.685Z,951.01
2018-05-10T00:36:43.660Z,950.96
2018-05-10T00:37:43.643Z,950.99
2018-05-10T00:38:43.623Z,950.96
2018-05-10T00:39:43.603Z,950.99
2018-05-10T00:40:43.584Z,951.03
2018-05-10T00:41:44.317Z,950.98
2018-05-10T00:42:43.547Z,951.00
2018-05-10T00:43:43.527Z,951.02
2018-05-10T00:44:43.506Z,951.01
2018-05-10T00:45:43.488Z,951.00
2018-05-10T00:46:43.468Z,951.00
2018-05-10T00:47:43.452Z,951.03
2018-05-10T00:48:43.429Z,951.00
2018-05-10T00:49:43.409Z,951.01
2018-05-10T00:50:43.392Z,951.01
2018-05-10T00:51:43.372Z,951.04
2018-05-10T00:52:43.351Z,951.05
2018-05-10T00:53:43.333Z,951.05
2018-05-10T00:54:43.312Z,951.03
2018-05-10T00:55:43.297Z,951.03
2018-05-10T00:56:43.273Z,951.02
2018-05-10T00:57:43.259Z,951.00
2018-05-10T00:58:43.236Z,951.04
2018-05-10T00:59:43.216Z,951.03
2018-05-10T01:00:43.196Z,951.03
2018-05-10T01:01:43.175Z,951.03
2018-05-10T01:02:43.157Z,951.04
2018-05-10T01:03:43.136Z,951.09
2018-05-10T01:04:43.128Z,951.03
2018-05-10T01:05:43.106Z,951.05
2018-05-10T01:06:43.081Z,951.09
2018-05-10T01:07:43.058Z,951.05
2018-05-10T01:08:43.038Z,951.09
2018-05-10T01:09:43.019Z,951.08
2018-05-10T01:10:42.999Z,951.10
2018-05-10T01:11:42.979Z,951.10
2018-05-10T01:12:42.959Z,951.06
2018-05-10T01:13:42.940Z,951.07
2018-05-10T01:14:42.921Z,951.08
2018-05-10T01:15:42.900Z,951.07
2018-05-10T01:16:42.880Z,951.07
2018-05-10T01:17:42.860Z,951.05
2018-05-10T01:18:42.840Z,951.06
2018-05-10T01:19:42.825Z,951.07
2018-05-10T01:20:42.802Z,951.06
2018-05-10T01:21:42.782Z,951.05
2018-05-10T01:22:42.762Z,951.07
2018-05-10T01:23:42.741Z,951.04
2018-05-10T01:24:42.721Z,951.02
2018-05-10T01:25:42.702Z,951.02
2018-05-10T01:26:42.682Z,951.04
2018-05-10T01:27:42.662Z,951.00
2018-05-10T01:28:42.642Z,951.03
2018-05-10T01:29:42.622Z,951.00
2018-05-10T01:30:42.605Z,951.04
2018-05-10T01:31:42.586Z,951.05
2018-05-10T01:32:42.563Z,951.06
2018-05-10T01:33:42.544Z,951.08
2018-05-10T01:34:42.523Z,951.06
2018-05-10T01:35:42.503Z,951.12
2018-05-10T01:36:42.483Z,951.13
2018-05-10T01:37:42.463Z,951.14
2018-05-10T01:38:42.446Z,951.12
2018-05-10T01:39:42.425Z,951.14
2018-05-10T01:40:42.404Z,951.14
2018-05-10T01:41:42.385Z,951.16
2018-05-10T01:42:42.364Z,951.19
2018-05-10T01:43:42.345Z,951.18
2018-05-10T01:44:42.325Z,951.16
2018-05-10T01:45:42.305Z,951.16
2018-05-10T01:46:42.286Z,951.20
2018-05-10T01:47:42.266Z,951.18
2018-05-10T01:48:42.247Z,951.18
2018-05-10T01:49:42.226Z,951.17
2018-05-10T01:50:42.208Z,951.17
2018-05-10T01:51:42.187Z,951.18
2018-05-10T01:52:42.167Z,951.20
2018-05-10T01:53:42.147Z,951.18
2018-05-10T01:54:42.127Z,951.21
2018-05-10T01:55:42.108Z,951.21
2018-05-10T01:56:42.088Z,951.19
2018-05-10T01:57:42.068Z,951.22
2018-05-10T01:58:42.048Z,951.18
2018-05-10T01:59:42.029Z,951.22
2018-05-10T02:00:42.008Z,951.23
2018-05-10T02:01:41.989Z,951.22
2018-05-10T02:02:41.970Z,951.22
2018-05-10T02:03:41.949Z,951.21
2018-05-10T02:04:41.931Z,951.26
2018-05-10T02:05:41.909Z,951.26
2018-05-10T02:06:41.894Z,951.22
2018-05-10T02:07:41.871Z,951.25
2018-05-10T02:08:41.854Z,951.26
2018-05-10T02:09:41.830Z,951.26
2018-05-10T02:10:41.811Z,951.28
2018-05-10T02:11:41.792Z,951.25
2018-05-10T02:12:41.772Z,951.24
2018-05-10T02:13:41.752Z,951.24
2018-05-10T02:14:41.743Z,951.24
2018-05-10T02:15:41.713Z,951.25
2018-05-10T02:16:41.694Z,951.25
2018-05-10T02:17:41.673Z,951.24
2018-05-10T02:18:41.654Z,951.23
2018-05-10T02:19:41.635Z,951.21
2018-05-10T02:20:41.614Z,951.25
2018-05-10T02:21:41.596Z,951.24
2018-05-10T02:22:41.579Z,951.24
2018-05-10T02:23:41.556Z,951.22
2018-05-10T02:24:41.534Z,951.20
2018-05-10T02:25:41.516Z,951.20
2018-05-10T02:26:41.496Z,951.25
2018-05-10T02:27:41.476Z,951.23
2018-05-10T02:28:41.456Z,951.21
2018-05-10T02:29:41.553Z,951.26
2018-05-10T02:30:42.167Z,951.27
2018-05-10T02:31:41.399Z,951.29
2018-05-10T02:32:41.378Z,951.28
2018-05-10T02:33:41.359Z,951.28
2018-05-10T02:34:41.339Z,951.25
2018-05-10T02:35:41.318Z,951.25
2018-05-10T02:36:41.307Z,951.25
2018-05-10T02:37:41.282Z,951.28
2018-05-10T02:38:41.259Z,951.31
2018-05-10T02:39:41.249Z,951.32
2018-05-10T02:40:41.218Z,951.30
2018-05-10T02:41:41.205Z,951.35
2018-05-10T02:42:41.197Z,951.34
2018-05-10T02:43:41.161Z,951.40
2018-05-10T02:44:41.144Z,951.42
2018-05-10T02:45:41.119Z,951.42
2018-05-10T02:46:41.105Z,951.44
2018-05-10T02:47:41.082Z,951.46
2018-05-10T02:48:41.060Z,951.44
2018-05-10T02:49:41.041Z,951.45
2018-05-10T02:50:41.025Z,951.48
2018-05-10T02:51:41.003Z,951.46
2018-05-10T02:52:40.981Z,951.51
2018-05-10T02:53:40.962Z,951.50
2018-05-10T02:54:40.942Z,951.53
2018-05-10T02:55:40.923Z,951.53
2018-05-10T02:56:40.904Z,951.52
2018-05-10T02:57:40.886Z,951.54
2018-05-10T02:58:40.866Z,951.55
2018-05-10T02:59:40.846Z,951.53
2018-05-10T03:00:40.824Z,951.57
2018-05-10T03:01:40.805Z,951.54
2018-05-10T03:02:40.787Z,951.53
2018-05-10T03:03:40.768Z,951.52
2018-05-10T03:04:40.746Z,951.50
2018-05-10T03:05:40.727Z,951.54
2018-05-10T03:06:40.710Z,951.51
2018-05-10T03:07:40.697Z,951.53
2018-05-10T03:08:40.667Z,951.54
2018-05-10T03:09:40.650Z,951.52
2018-05-10T03:10:40.633Z,951.53
2018-05-10T03:11:40.611Z,951.54
2018-05-10T03:12:40.590Z,951.56
2018-05-10T03:13:40.579Z,951.58
2018-05-10T03:14:40.550Z,951.58
2018-05-10T03:15:40.532Z,951.60
2018-05-10T03:16:40.578Z,951.65
2018-05-10T03:17:40.493Z,951.66
2018-05-10T03:18:40.472Z,951.63
2018-05-10T03:19:40.453Z,951.68
2018-05-10T03:20:40.432Z,951.69
2018-05-10T03:21:40.413Z,951.71
2018-05-10T03:22:40.395Z,951.73
2018-05-10T03:23:41.128Z,951.73
2018-05-10T03:24:40.355Z,951.74
2018-05-10T03:25:40.335Z,951.76
2018-05-10T03:26:40.317Z,951.77
2018-05-10T03:27:40.298Z,951.78
2018-05-10T03:28:40.277Z,951.82
2018-05-10T03:29:40.256Z,951.81
2018-05-10T03:30:40.237Z,951.79
2018-05-10T03:31:40.225Z,951.80
2018-05-10T03:32:40.197Z,951.82
2018-05-10T03:33:40.179Z,951.80
2018-05-10T03:34:40.159Z,951.81
2018-05-10T03:35:40.139Z,951.86
2018-05-10T03:36:40.119Z,951.83
2018-05-10T03:37:40.101Z,951.83
2018-05-10T03:38:40.081Z,951.85
2018-05-10T03:39:40.062Z,951.86
2018-05-10T03:40:40.042Z,951.88
2018-05-10T03:41:40.023Z,951.88
2018-05-10T03:42:40.006Z,951.88
2018-05-10T03:43:39.984Z,951.88
2018-05-10T03:44:39.963Z,951.90
2018-05-10T03:45:39.944Z,951.94
2018-05-10T03:46:39.929Z,951.93
2018-05-10T03:47:39.905Z,951.93
2018-05-10T03:48:39.886Z,951.97
2018-05-10T03:49:39.866Z,951.97
2018-05-10T03:50:39.848Z,951.97
2018-05-10T03:51:39.828Z,951.98
2018-05-10T03:52:39.809Z,951.97
2018-05-10T03:53:39.795Z,951.96
2018-05-10T03:54:39.771Z,951.97
2018-05-10T03:55:39.751Z,951.90
2018-05-10T03:56:39.730Z,951.95
2018-05-10T03:57:39.711Z,951.94
2018-05-10T03:58:39.692Z,951.92
2018-05-10T03:59:39.674Z,951.92
2018-05-10T04:00:39.653Z,951.95
2018-05-10T04:01:39.633Z,951.97
2018-05-10T04:02:39.615Z,951.98
2018-05-10T04:03:39.596Z,951.97
2018-05-10T04:04:39.576Z,951.99
2018-05-10T04:05:39.557Z,951.97
2018-05-10T04:06:39.538Z,952.02
2018-05-10T04:07:39.523Z,952.03
2018-05-10T04:08:39.499Z,952.06
2018-05-10T04:09:39.480Z,952.02
2018-05-10T04:10:39.460Z,952.11
2018-05-10T04:11:39.442Z,952.09
2018-05-10T04:12:39.420Z,952.09
2018-05-10T04:13:39.401Z,952.14
2018-05-10T04:14:39.383Z,952.14
2018-05-10T04:15:39.456Z,952.13
2018-05-10T04:16:39.343Z,952.08
2018-05-10T04:17:39.323Z,952.11
2018-05-10T04:18:39.304Z,952.10
2018-05-10T04:19:39.286Z,952.04
2018-05-10T04:20:39.265Z,952.09
2018-05-10T04:21:39.254Z,952.07
2018-05-10T04:22:39.227Z,952.07
2018-05-10T04:23:39.207Z,952.07
2018-05-10T04:24:39.187Z,952.01
2018-05-10T04:25:39.168Z,952.04
2018-05-10T04:26:39.148Z,952.02
2018-05-10T04:27:39.129Z,952.06
2018-05-10T04:28:39.108Z,952.04
2018-05-10T04:29:39.089Z,952.14
2018-05-10T04:30:39.070Z,952.12
2018-05-10T04:31:39.049Z,952.17
2018-05-10T04:32:39.030Z,952.13
2018-05-10T04:33:39.009Z,952.20
2018-05-10T04:34:38.990Z,952.19
2018-05-10T04:35:39.045Z,952.22
2018-05-10T04:36:38.950Z,952.25
2018-05-10T04:37:38.931Z,952.23
2018-05-10T04:38:38.911Z,952.21
2018-05-10T04:39:38.892Z,952.25
2018-05-10T04:40:38.877Z,952.25
2018-05-10T04:41:38.851Z,952.24
2018-05-10T04:42:38.832Z,952.28
2018-05-10T04:43:38.825Z,952.32
2018-05-10T04:44:38.791Z,952.35
2018-05-10T04:45:38.771Z,952.35
2018-05-10T04:46:38.754Z,952.40
2018-05-10T04:47:38.733Z,952.40
2018-05-10T04:48:38.712Z,952.35
2018-05-10T04:49:38.691Z,952.43
2018-05-10T04:50:38.672Z,952.45
2018-05-10T04:51:38.653Z,952.42
2018-05-10T04:52:38.632Z,952.48
2018-05-10T04:53:38.611Z,952.45
2018-05-10T04:54:38.593Z,952.44
2018-05-10T04:55:38.573Z,952.48
2018-05-10T04:56:38.552Z,952.47
2018-05-10T04:57:38.533Z,952.50
2018-05-10T04:58:38.512Z,952.53
2018-05-10T04:59:39.995Z,952.59
2018-05-10T05:00:38.472Z,952.58
2018-05-10T05:01:38.452Z,952.56
2018-05-10T05:02:38.432Z,952.58
2018-05-10T05:03:38.413Z,952.57
2018-05-10T05:04:38.392Z,952.60
2018-05-10T05:05:38.371Z,952.59
2018-05-10T05:06:38.352Z,952.59
2018-05-10T05:07:38.333Z,952.61
2018-05-10T05:08:38.341Z,952.65
2018-05-10T05:09:38.291Z,952.65
2018-05-10T05:10:38.272Z,952.65
2018-05-10T05:11:38.251Z,952.63
2018-05-10T05:12:38.230Z,952.60
2018-05-10T05:13:38.211Z,952.63
2018-05-10T05:14:38.191Z,952.65
2018-05-10T05:15:38.171Z,952.65
2018-05-10T05:16:38.150Z,952.60
2018-05-10T05:17:38.131Z,952.62
2018-05-10T05:18:38.110Z,952.63
2018-05-10T05:19:38.090Z,952.59
2018-05-10T05:20:38.068Z,952.66
2018-05-10T05:21:38.138Z,952.68
2018-05-10T05:22:38.029Z,952.70
2018-05-10T05:23:38.009Z,952.72
2018-05-10T05:24:37.987Z,952.73
2018-05-10T05:25:37.967Z,952.74
2018-05-10T05:26:37.947Z,952.73
2018-05-10T05:27:37.928Z,952.78
2018-05-10T05:28:37.906Z,952.86
2018-05-10T05:29:37.886Z,952.85
2018-05-10T05:30:37.868Z,952.89
2018-05-10T05:31:37.846Z,952.95
2018-05-10T05:32:37.843Z,953.00
2018-05-10T05:33:37.808Z,953.01
2018-05-10T05:34:37.785Z,953.01
2018-05-10T05:35:37.766Z,953.06
2018-05-10T05:36:37.854Z,953.06
2018-05-10T05:37:37.724Z,953.14
2018-05-10T05:38:37.705Z,953.14
2018-05-10T05:39:37.686Z,953.18
2018-05-10T05:40:37.662Z,953.17
2018-05-10T05:41:37.643Z,953.18
2018-05-10T05:42:37.623Z,953.19
2018-05-10T05:43:37.646Z,953.24
2018-05-10T05:44:37.581Z,953.28
2018-05-10T05:45:37.560Z,953.32
2018-05-10T05:46:37.540Z,953.34
2018-05-10T05:47:37.521Z,953.36
2018-05-10T05:48:37.499Z,953.40
2018-05-10T05:49:37.479Z,953.38
2018-05-10T05:50:37.462Z,953.41
2018-05-10T05:51:37.439Z,953.47
2018-05-10T05:52:37.416Z,953.47
2018-05-10T05:53:37.397Z,953.49
2018-05-10T05:54:37.378Z,953.51
2018-05-10T05:55:37.369Z,953.58
2018-05-10T05:56:37.335Z,953.56
2018-05-10T05:57:37.316Z,953.61
2018-05-10T05:58:37.295Z,953.63
2018-05-10T05:59:37.275Z,953.60
2018-05-10T06:00:37.254Z,953.60
2018-05-10T06:01:37.235Z,953.61
2018-05-10T06:02:37.216Z,953.65
2018-05-10T06:03:37.195Z,953.66
2018-05-10T06:04:37.174Z,953.66
2018-05-10T06:05:37.152Z,953.67
2018-05-10T06:06:37.133Z,953.69
2018-05-10T06:07:37.113Z,953.72
2018-05-10T06:08:37.178Z,953.75
2018-05-10T06:09:37.071Z,953.79
2018-05-10T06:10:37.051Z,953.81
2018-05-10T06:11:37.030Z,953.78
2018-05-10T06:12:37.009Z,953.80
2018-05-10T06:13:36.989Z,953.79
2018-05-10T06:14:36.969Z,953.83
2018-05-10T06:15:37.090Z,953.81
2018-05-10T06:16:36.929Z,953.85
2018-05-10T06:17:36.909Z,953.85
2018-05-10T06:18:36.891Z,953.85
2018-05-10T06:19:36.869Z,953.82
2018-05-10T06:20:36.847Z,953.90
2018-05-10T06:21:36.892Z,953.90
2018-05-10T06:22:36.809Z,953.91
2018-05-10T06:23:36.787Z,953.93
2018-05-10T06:24:36.767Z,953.93
2018-05-10T06:25:36.748Z,953.95
2018-05-10T06:26:36.727Z,953.98
2018-05-10T06:27:36.707Z,953.98
2018-05-10T06:28:36.689Z,953.99
2018-05-10T06:29:36.665Z,953.94
2018-05-10T06:30:37.397Z,953.97
2018-05-10T06:31:36.626Z,954.02
2018-05-10T06:32:36.604Z,954.05
2018-05-10T06:33:36.585Z,954.02
2018-05-10T06:34:36.566Z,954.05
2018-05-10T06:35:36.546Z,954.05
2018-05-10T06:36:36.524Z,954.08
2018-05-10T06:37:36.506Z,954.08
2018-05-10T06:38:36.484Z,954.05
2018-05-10T06:39:36.464Z,954.10
2018-05-10T06:40:36.444Z,954.14
2018-05-10T06:41:36.439Z,954.12
2018-05-10T06:42:36.404Z,954.14
2018-05-10T06:43:36.386Z,954.17
2018-05-10T06:44:36.364Z,954.16
2018-05-10T06:45:36.343Z,954.20
2018-05-10T06:46:36.324Z,954.22
2018-05-10T06:47:36.305Z,954.22
2018-05-10T06:48:36.284Z,954.23
2018-05-10T06:49:36.263Z,954.28
2018-05-10T06:50:36.244Z,954.26
2018-05-10T06:51:36.225Z,954.26
2018-05-10T06:52:36.203Z,954.31
2018-05-10T06:53:36.183Z,954.32
2018-05-10T06:54:36.183Z,954.34
2018-05-10T06:55:36.144Z,954.36
2018-05-10T06:56:36.124Z,954.35
2018-05-10T06:57:36.105Z,954.37
2018-05-10T06:58:36.083Z,954.40
2018-05-10T06:59:36.066Z,954.40
2018-05-10T07:00:36.044Z,954.36
2018-05-10T07:01:36.024Z,954.40
2018-05-10T07:02:36.006Z,954.39
2018-05-10T07:03:35.984Z,954.46
2018-05-10T07:04:35.969Z,954.44
2018-05-10T07:05:35.947Z,954.48
2018-05-10T07:06:35.969Z,954.51
2018-05-10T07:07:36.656Z,954.53
2018-05-10T07:08:35.884Z,954.58
2018-05-10T07:09:35.949Z,954.59
2018-05-10T07:10:35.845Z,954.58
2018-05-10T07:11:35.825Z,954.62
2018-05-10T07:12:35.810Z,954.61
2018-05-10T07:13:35.785Z,954.58
2018-05-10T07:14:35.766Z,954.59
2018-05-10T07:15:35.745Z,954.58
2018-05-10T07:16:35.724Z,954.61
2018-05-10T07:17:35.707Z,954.59
2018-05-10T07:18:37.187Z,954.58
2018-05-10T07:19:35.665Z,954.61
2018-05-10T07:20:35.644Z,954.58
2018-05-10T07:21:35.625Z,954.61
2018-05-10T07:22:35.604Z,954.62
2018-05-10T07:23:35.588Z,954.66
2018-05-10T07:24:36.315Z,954.67
2018-05-10T07:25:35.544Z,954.70
2018-05-10T07:26:35.523Z,954.71
2018-05-10T07:27:35.503Z,954.71
2018-05-10T07:28:35.483Z,954.68
2018-05-10T07:29:35.463Z,954.70
2018-05-10T07:30:35.444Z,954.71
2018-05-10T07:31:35.423Z,954.72
2018-05-10T07:32:35.402Z,954.72
2018-05-10T07:33:35.383Z,954.76
2018-05-10T07:34:35.367Z,954.75
2018-05-10T07:35:36.846Z,954.74
2018-05-10T07:36:35.324Z,954.72
2018-05-10T07:37:35.303Z,954.78
2018-05-10T07:38:35.282Z,954.79
2018-05-10T07:39:35.263Z,954.76
2018-05-10T07:40:35.245Z,954.78
2018-05-10T07:41:35.224Z,954.79
2018-05-10T07:42:35.203Z,954.83
2018-05-10T07:43:35.183Z,954.87
2018-05-10T07:44:35.165Z,954.85
2018-05-10T07:45:35.143Z,954.90
2018-05-10T07:46:35.124Z,954.88
2018-05-10T07:47:35.104Z,954.90
2018-05-10T07:48:35.088Z,954.92
2018-05-10T07:49:35.064Z,954.99
2018-05-10T07:50:35.043Z,954.98
2018-05-10T07:51:35.027Z,955.03
2018-05-10T07:52:35.754Z,955.03
2018-05-10T07:53:34.986Z,955.08
2018-05-10T07:54:34.962Z,955.04
2018-05-10T07:55:34.993Z,955.07
2018-05-10T07:56:34.923Z,955.06
2018-05-10T07:57:34.905Z,955.10
2018-05-10T07:58:34.882Z,955.10
2018-05-10T07:59:34.863Z,955.13
2018-05-10T08:00:34.842Z,955.09
2018-05-10T08:01:34.821Z,955.10
2018-05-10T08:02:34.802Z,955.13
2018-05-10T08:03:34.783Z,955.13
2018-05-10T08:04:34.760Z,955.13
2018-05-10T08:05:34.742Z,955.19
2018-05-10T08:06:34.721Z,955.19
2018-05-10T08:07:34.702Z,955.21
2018-05-10T08:08:34.681Z,955.20
2018-05-10T08:09:34.661Z,955.21
2018-05-10T08:10:34.641Z,955.23
2018-05-10T08:11:34.624Z,955.22
2018-05-10T08:12:34.601Z,955.21
2018-05-10T08:13:35.334Z,955.20
2018-05-10T08:14:34.562Z,955.25
2018-05-10T08:15:34.542Z,955.27
2018-05-10T08:16:34.528Z,955.25
2018-05-10T08:17:34.502Z,955.28
2018-05-10T08:18:34.482Z,955.23
2018-05-10T08:19:34.460Z,955.31
2018-05-10T08:20:34.439Z,955.29
2018-05-10T08:21:34.421Z,955.31
2018-05-10T08:22:34.401Z,955.33
2018-05-10T08:23:34.381Z,955.35
2018-05-10T08:24:35.864Z,955.35
2018-05-10T08:25:34.342Z,955.38
2018-05-10T08:26:34.321Z,955.39
2018-05-10T08:27:34.303Z,955.39
2018-05-10T08:28:34.281Z,955.39
2018-05-10T08:29:34.263Z,955.40
2018-05-10T08:30:34.243Z,955.37
2018-05-10T08:31:34.222Z,955.41
2018-05-10T08:32:34.202Z,955.41
2018-05-10T08:33:34.183Z,955.39
2018-05-10T08:34:34.164Z,955.44
2018-05-10T08:35:34.145Z,955.44
2018-05-10T08:36:34.221Z,955.43
2018-05-10T08:37:34.109Z,955.45
2018-05-10T08:38:34.084Z,955.44
2018-05-10T08:39:34.066Z,955.50
2018-05-10T08:40:34.046Z,955.46
2018-05-10T08:41:34.024Z,955.47
2018-05-10T08:42:34.006Z,955.49
2018-05-10T08:43:33.987Z,955.54
2018-05-10T08:44:33.966Z,955.51
2018-05-10T08:45:33.945Z,955.50
2018-05-10T08:46:33.927Z,955.50
2018-05-10T08:47:33.907Z,955.49
2018-05-10T08:48:33.888Z,955.50
2018-05-10T08:49:33.868Z,955.47
2018-05-10T08:50:33.849Z,955.50
2018-05-10T08:51:33.842Z,955.51
2018-05-10T08:52:33.809Z,955.48
2018-05-10T08:53:33.789Z,955.50
2018-05-10T08:54:33.774Z,955.50
2018-05-10T08:55:33.751Z,955.53
2018-05-10T08:56:33.730Z,955.53
2018-05-10T08:57:33.711Z,955.57
2018-05-10T08:58:33.693Z,955.59
2018-05-10T08:59:33.673Z,955.56
2018-05-10T09:00:33.652Z,955.57
2018-05-10T09:01:33.635Z,955.58
2018-05-10T09:02:33.615Z,955.59
2018-05-10T09:03:33.594Z,955.61
2018-05-10T09:04:33.575Z,955.61
2018-05-10T09:05:33.556Z,955.61
2018-05-10T09:06:33.537Z,955.66
2018-05-10T09:07:33.519Z,955.65
2018-05-10T09:08:33.500Z,955.68
2018-05-10T09:09:33.478Z,955.70
2018-05-10T09:10:33.458Z,955.71
2018-05-10T09:11:33.440Z,955.72
2018-05-10T09:12:33.420Z,955.74
2018-05-10T09:13:33.400Z,955.74
2018-05-10T09:14:33.419Z,955.73
2018-05-10T09:15:33.362Z,955.72
2018-05-10T09:16:33.341Z,955.74
2018-05-10T09:17:33.327Z,955.82
2018-05-10T09:18:33.304Z,955.79
2018-05-10T09:19:33.285Z,955.80
2018-05-10T09:20:33.264Z,955.82
2018-05-10T09:21:33.248Z,955.81
2018-05-10T09:22:33.227Z,955.81
2018-05-10T09:23:33.209Z,955.86
2018-05-10T09:24:33.188Z,955.85
2018-05-10T09:25:33.169Z,955.86
2018-05-10T09:26:33.151Z,955.83
2018-05-10T09:27:33.132Z,955.85
2018-05-10T09:28:33.110Z,955.85
2018-05-10T09:29:33.093Z,955.87
2018-05-10T09:30:33.073Z,955.86
2018-05-10T09:31:33.067Z,955.85
2018-05-10T09:32:33.034Z,955.84
2018-05-10T09:33:33.016Z,955.87
2018-05-10T09:34:32.996Z,955.85
2018-05-10T09:35:32.978Z,955.88
2018-05-10T09:36:32.957Z,955.91
2018-05-10T09:37:32.939Z,955.89
2018-05-10T09:38:32.920Z,955.89
2018-05-10T09:39:32.968Z,955.89
2018-05-10T09:40:32.881Z,955.95
2018-05-10T09:41:32.863Z,955.95
2018-05-10T09:42:32.844Z,955.96
2018-05-10T09:43:32.824Z,955.94
2018-05-10T09:44:32.803Z,955.95
2018-05-10T09:45:32.785Z,955.95
2018-05-10T09:46:32.766Z,955.95
2018-05-10T09:47:32.746Z,955.93
2018-05-10T09:48:32.726Z,955.96
2018-05-10T09:49:32.709Z,955.97
2018-05-10T09:50:32.690Z,955.96
2018-05-10T09:51:32.670Z,956.00
2018-05-10T09:52:32.651Z,956.00
2018-05-10T09:53:32.631Z,955.98
2018-05-10T09:54:32.611Z,956.01
2018-05-10T09:55:32.592Z,956.04
2018-05-10T09:56:32.617Z,956.01
2018-05-10T09:57:32.552Z,956.06
2018-05-10T09:58:32.533Z,956.03
2018-05-10T09:59:32.514Z,956.03
2018-05-10T10:00:32.494Z,956.03
2018-05-10T10:01:32.474Z,956.05
2018-05-10T10:02:32.457Z,956.01
2018-05-10T10:03:32.441Z,956.05
2018-05-10T10:04:32.417Z,956.03
2018-05-10T10:05:32.397Z,956.02
2018-05-10T10:06:32.378Z,956.04
2018-05-10T10:07:32.360Z,956.07
2018-05-10T10:08:32.341Z,956.04
2018-05-10T10:09:32.320Z,956.01
2018-05-10T10:10:32.303Z,956.00
2018-05-10T10:11:32.336Z,955.97
2018-05-10T10:12:32.262Z,955.98
2018-05-10T10:13:32.243Z,956.03
2018-05-10T10:14:32.224Z,956.04
2018-05-10T10:15:32.205Z,956.05
2018-05-10T10:16:32.185Z,956.06
2018-05-10T10:17:32.237Z,956.13
2018-05-10T10:18:32.149Z,956.07
2018-05-10T10:19:32.130Z,956.11
2018-05-10T10:20:32.111Z,956.10
2018-05-10T10:21:32.091Z,956.11
2018-05-10T10:22:32.073Z,956.14
2018-05-10T10:23:32.054Z,956.16
2018-05-10T10:24:32.033Z,956.12
2018-05-10T10:25:32.016Z,956.14
2018-05-10T10:26:31.999Z,956.15
2018-05-10T10:27:32.732Z,956.15
2018-05-10T10:28:31.958Z,956.15
2018-05-10T10:29:31.939Z,956.17
2018-05-10T10:30:31.922Z,956.18
2018-05-10T10:31:31.902Z,956.24
2018-05-10T10:32:31.882Z,956.25
2018-05-10T10:33:31.863Z,956.26
2018-05-10T10:34:31.881Z,956.23
2018-05-10T10:35:31.826Z,956.24
2018-05-10T10:36:31.807Z,956.23
2018-05-10T10:37:31.789Z,956.30
2018-05-10T10:38:31.769Z,956.28
2018-05-10T10:39:31.751Z,956.30
2018-05-10T10:40:31.731Z,956.34
2018-05-10T10:41:31.712Z,956.34
2018-05-10T10:42:31.693Z,956.36
2018-05-10T10:43:31.676Z,956.39
2018-05-10T10:44:31.656Z,956.39
2018-05-10T10:45:31.707Z,956.40
2018-05-10T10:46:31.620Z,956.41
2018-05-10T10:47:31.600Z,956.39
2018-05-10T10:48:31.581Z,956.41
2018-05-10T10:49:31.566Z,956.35
2018-05-10T10:50:31.543Z,956.36
2018-05-10T10:51:31.525Z,956.38
2018-05-10T10:52:31.505Z,956.35
2018-05-10T10:53:31.486Z,956.35
2018-05-10T10:54:31.468Z,956.37
2018-05-10T10:55:31.449Z,956.41
2018-05-10T10:56:31.431Z,956.40
2018-05-10T10:57:31.416Z,956.44
2018-05-10T10:58:31.392Z,956.42
2018-05-10T10:59:31.373Z,956.43
2018-05-10T11:00:31.353Z,956.41
2018-05-10T11:01:31.334Z,956.45
2018-05-10T11:02:31.316Z,956.44
2018-05-10T11:03:31.297Z,956.43
2018-05-10T11:04:31.278Z,956.50
2018-05-10T11:05:31.259Z,956.47
2018-05-10T11:06:31.239Z,956.43
2018-05-10T11:07:31.222Z,956.49
2018-05-10T11:08:31.203Z,956.50
2018-05-10T11:09:31.182Z,956.55
2018-05-10T11:10:31.164Z,956.52
2018-05-10T11:11:31.145Z,956.54
2018-05-10T11:12:31.126Z,956.55
2018-05-10T11:13:31.106Z,956.57
2018-05-10T11:14:31.088Z,956.55
2018-05-10T11:15:31.069Z,956.57
2018-05-10T11:16:31.048Z,956.59
2018-05-10T11:17:31.030Z,956.57
2018-05-10T11:18:31.011Z,956.56
2018-05-10T11:19:30.994Z,956.67
2018-05-10T11:20:30.977Z,956.64
2018-05-10T11:21:30.957Z,956.60
2018-05-10T11:22:31.020Z,956.66
2018-05-10T11:23:30.920Z,956.62
2018-05-10T11:24:30.896Z,956.65
2018-05-10T11:25:30.878Z,956.63
2018-05-10T11:26:31.609Z,956.63
2018-05-10T11:27:30.840Z,956.61
2018-05-10T11:28:30.821Z,956.67
2018-05-10T11:29:30.803Z,956.64
2018-05-10T11:30:30.782Z,956.63
2018-05-10T11:31:30.765Z,956.68
2018-05-10T11:32:30.744Z,956.69
2018-05-10T11:33:30.725Z,956.74
2018-05-10T11:34:30.707Z,956.68
2018-05-10T11:35:30.689Z,956.75
2018-05-10T11:36:30.668Z,956.75
2018-05-10T11:37:33.654Z,956.74
2018-05-10T11:38:30.632Z,956.74
2018-05-10T11:39:30.614Z,956.73
2018-05-10T11:40:30.595Z,956.73
2018-05-10T11:41:30.575Z,956.73
2018-05-10T11:42:30.556Z,956.71
2018-05-10T11:43:30.538Z,956.74
2018-05-10T11:44:30.579Z,956.75
2018-05-10T11:45:30.500Z,956.80
2018-05-10T11:46:30.483Z,956.77
2018-05-10T11:47:30.465Z,956.80
2018-05-10T11:48:30.444Z,956.80
2018-05-10T11:49:30.425Z,956.79
2018-05-10T11:50:30.407Z,956.80
2018-05-10T11:51:30.392Z,956.80
2018-05-10T11:52:30.370Z,956.83
2018-05-10T11:53:30.351Z,956.84
2018-05-10T11:54:30.333Z,956.85
2018-05-10T11:55:30.314Z,956.88
2018-05-10T11:56:30.295Z,956.91
2018-05-10T11:57:30.275Z,956.93
2018-05-10T11:58:30.257Z,956.91
2018-05-10T11:59:30.238Z,956.91
2018-05-10T12:00:30.219Z,956.91
2018-05-10T12:01:30.200Z,956.84
2018-05-10T12:02:30.206Z,956.88
2018-05-10T12:03:30.163Z,956.86
2018-05-10T12:04:30.144Z,956.90
2018-05-10T12:05:30.125Z,956.91
2018-05-10T12:06:30.108Z,956.93
2018-05-10T12:07:30.089Z,956.89
2018-05-10T12:08:30.071Z,956.90
2018-05-10T12:09:30.053Z,956.91
2018-05-10T12:10:31.535Z,956.89
2018-05-10T12:11:30.017Z,956.91
2018-05-10T12:12:30.001Z,956.92
2018-05-10T12:13:29.979Z,956.93
2018-05-10T12:14:29.961Z,956.92
2018-05-10T12:15:29.944Z,956.93
2018-05-10T12:16:30.675Z,956.93
2018-05-10T12:17:29.908Z,956.88
2018-05-10T12:18:29.889Z,956.90
2018-05-10T12:19:29.870Z,956.95
2018-05-10T12:20:29.866Z,956.93
2018-05-10T12:21:29.834Z,956.95
2018-05-10T12:22:29.817Z,956.96
2018-05-10T12:23:29.800Z,956.93
2018-05-10T12:24:29.782Z,956.98
2018-05-10T12:25:29.778Z,957.03
2018-05-10T12:26:29.745Z,956.98
2018-05-10T12:27:29.729Z,957.01
2018-05-10T12:28:29.709Z,956.97