createdAt,value
2022-11-30T00:01:24.118Z,30.20
2022-11-30T00:03:55.985Z,28.67
2022-11-30T00:06:24.751Z,30.47
2022-11-30T00:08:56.601Z,31.73
2022-11-30T00:11:27.502Z,29.57
2022-11-30T00:13:54.714Z,29.03
2022-11-30T00:16:22.564Z,28.13
2022-11-30T00:18:50.185Z,31.23
2022-11-30T00:21:17.294Z,30.47
2022-11-30T00:24:04.280Z,28.57
2022-11-30T00:26:31.365Z,30.23
2022-11-30T00:29:01.468Z,29.73
2022-11-30T00:31:28.590Z,31.20
2022-11-30T00:33:55.764Z,31.60
2022-11-30T00:36:23.295Z,30.07
2022-11-30T00:38:51.809Z,32.07
2022-11-30T00:41:19.607Z,30.47
2022-11-30T00:43:46.819Z,31.60
2022-11-30T00:46:14.402Z,29.17
2022-11-30T00:48:41.835Z,30.57
2022-11-30T00:51:11.210Z,30.67
2022-11-30T00:53:39.831Z,32.03
2022-11-30T00:56:08.676Z,31.33
2022-11-30T00:58:35.762Z,32.23
2022-11-30T01:01:03.136Z,32.70
2022-11-30T01:03:30.415Z,32.40
2022-11-30T01:06:07.072Z,31.53
2022-11-30T01:08:35.082Z,32.17
2022-11-30T01:11:27.855Z,33.67
2022-11-30T01:13:55.328Z,32.77
2022-11-30T01:16:30.856Z,34.40
2022-11-30T01:18:58.029Z,33.92
2022-11-30T01:21:27.963Z,34.23
2022-11-30T01:23:56.053Z,34.57
2022-11-30T01:26:24.090Z,34.73
2022-11-30T01:28:54.678Z,33.40
2022-11-30T01:31:23.879Z,34.10
2022-11-30T01:33:56.095Z,35.70
2022-11-30T01:36:26.274Z,34.83
2022-11-30T01:38:56.567Z,36.03
2022-11-30T01:41:31.399Z,35.10
2022-11-30T01:44:20.319Z,36.10
2022-11-30T01:47:10.052Z,35.37
2022-11-30T01:49:47.677Z,34.80
2022-11-30T01:52:31.727Z,33.17
2022-11-30T01:55:25.920Z,36.93
2022-11-30T01:58:04.078Z,35.30
2022-11-30T02:00:31.604Z,32.63
2022-11-30T02:03:21.667Z,35.80
2022-11-30T02:05:49.475Z,36.47
2022-11-30T02:08:19.130Z,34.23
2022-11-30T02:10:55.580Z,34.53
2022-11-30T02:13:59.583Z,33.30
2022-11-30T02:16:45.023Z,32.37
2022-11-30T02:19:33.648Z,30.52
2022-11-30T02:22:26.540Z,33.77
2022-11-30T02:25:31.045Z,33.53
2022-11-30T02:28:34.604Z,33.63
2022-11-30T02:31:06.506Z,31.90
2022-11-30T02:33:34.907Z,34.00
2022-11-30T02:36:06.414Z,33.23
2022-11-30T02:38:34.194Z,35.33
2022-11-30T02:41:01.276Z,35.73
2022-11-30T02:43:30.777Z,34.67
2022-11-30T02:46:28.252Z,35.10
2022-11-30T02:49:04.164Z,34.23
2022-11-30T02:51:35.803Z,36.10
2022-11-30T02:54:03.514Z,33.80
2022-11-30T02:56:30.888Z,35.03
2022-11-30T02:58:58.054Z,35.10
2022-11-30T03:01:26.370Z,33.10
2022-11-30T03:03:53.451Z,35.33
2022-11-30T03:06:20.579Z,32.70
2022-11-30T03:08:47.677Z,31.33
2022-11-30T03:11:14.761Z,35.03
2022-11-30T03:13:41.771Z,34.17
2022-11-30T03:16:12.644Z,33.50
2022-11-30T03:18:41.065Z,37.23
2022-11-30T03:21:11.553Z,34.87
2022-11-30T03:23:39.542Z,36.17
2022-11-30T03:26:08.653Z,36.47
2022-11-30T03:28:37.133Z,36.63
2022-11-30T03:31:04.800Z,34.17
2022-11-30T03:33:32.102Z,37.60
2022-11-30T03:36:11.945Z,38.33
2022-11-30T03:38:39.771Z,37.23
2022-11-30T03:41:14.333Z,36.00
2022-11-30T03:43:41.416Z,38.63
2022-11-30T03:46:09.154Z,36.40
2022-11-30T03:48:36.577Z,34.93
2022-11-30T03:51:05.268Z,38.40
2022-11-30T03:53:32.519Z,36.73
2022-11-30T03:56:03.910Z,39.70
2022-11-30T03:58:30.992Z,39.73
2022-11-30T04:01:11.216Z,36.70
2022-11-30T04:03:38.921Z,40.10
2022-11-30T04:06:07.710Z,38.43
2022-11-30T04:08:35.209Z,40.60
2022-11-30T04:11:04.036Z,39.90
2022-11-30T04:13:33.386Z,39.43
2022-11-30T04:16:00.605Z,37.47
2022-11-30T04:18:31.118Z,38.83
2022-11-30T04:21:00.577Z,38.80
2022-11-30T04:23:32.667Z,39.27
2022-11-30T04:26:00.233Z,38.70
2022-11-30T04:28:27.370Z,38.57
2022-11-30T04:30:55.310Z,38.23
2022-11-30T04:33:22.547Z,36.40
2022-11-30T04:35:55.025Z,34.47
2022-11-30T04:38:23.684Z,34.83
2022-11-30T04:40:50.782Z,34.23
2022-11-30T04:43:17.954Z,33.63
2022-11-30T04:45:46.191Z,34.77
2022-11-30T04:48:14.115Z,31.60
2022-11-30T04:50:41.420Z,33.37
2022-11-30T04:53:08.895Z,32.53
2022-11-30T04:55:38.348Z,32.10
2022-11-30T04:58:06.990Z,31.30
2022-11-30T05:00:35.622Z,34.93
2022-11-30T05:03:03.179Z,33.57
2022-11-30T05:05:30.301Z,32.50
2022-11-30T05:07:59.800Z,32.23
2022-11-30T05:10:29.253Z,33.83
2022-11-30T05:12:57.467Z,35.23
2022-11-30T05:15:24.919Z,33.53
2022-11-30T05:17:51.995Z,33.13
2022-11-30T05:20:19.112Z,31.80
2022-11-30T05:22:46.377Z,32.57
2022-11-30T05:25:13.471Z,33.73
2022-11-30T05:27:40.507Z,33.13
2022-11-30T05:30:10.603Z,33.03
2022-11-30T05:32:37.668Z,33.70
2022-11-30T05:35:05.223Z,33.03
2022-11-30T05:37:32.360Z,33.70
2022-11-30T05:39:59.418Z,33.47
2022-11-30T05:42:26.910Z,37.00
2022-11-30T05:44:55.049Z,31.40
2022-11-30T05:47:22.110Z,33.47
2022-11-30T05:49:49.176Z,32.70
2022-11-30T05:52:16.274Z,34.03
2022-11-30T05:54:43.342Z,34.60
2022-11-30T05:57:10.386Z,35.67
2022-11-30T05:59:37.443Z,34.00
2022-11-30T06:02:04.710Z,35.13
2022-11-30T06:04:34.249Z,33.80
2022-11-30T06:07:01.277Z,32.03
2022-11-30T06:09:29.319Z,31.40
2022-11-30T06:11:56.338Z,31.63
2022-11-30T06:14:23.455Z,33.73
2022-11-30T06:16:50.562Z,34.10
2022-11-30T06:19:17.618Z,33.10
2022-11-30T06:21:44.683Z,34.30
2022-11-30T06:24:12.060Z,32.10
2022-11-30T06:26:39.805Z,31.97
2022-11-30T06:29:06.887Z,33.47
2022-11-30T06:31:33.991Z,33.93
2022-11-30T06:34:01.129Z,33.43
2022-11-30T06:36:34.193Z,32.47
2022-11-30T06:39:02.940Z,34.53
2022-11-30T06:41:30.125Z,31.07
2022-11-30T06:43:57.395Z,33.63
2022-11-30T06:46:25.053Z,34.33
2022-11-30T06:48:52.143Z,32.97
2022-11-30T06:51:19.909Z,32.47
2022-11-30T06:53:47.456Z,34.97
2022-11-30T06:56:14.550Z,32.50
2022-11-30T06:58:42.236Z,32.03
2022-11-30T07:01:13.068Z,34.23
2022-11-30T07:03:41.332Z,33.10
2022-11-30T07:06:13.765Z,32.63
2022-11-30T07:08:41.615Z,32.97
2022-11-30T07:11:11.319Z,34.57
2022-11-30T07:13:38.490Z,33.23
2022-11-30T07:16:08.659Z,32.50
2022-11-30T07:18:36.048Z,31.47
2022-11-30T07:21:05.076Z,31.83
2022-11-30T07:23:56.221Z,29.57
2022-11-30T07:26:25.545Z,29.63
2022-11-30T07:28:55.454Z,30.53
2022-11-30T07:31:28.901Z,29.10
2022-11-30T07:34:02.759Z,31.07
2022-11-30T07:36:31.809Z,31.87
2022-11-30T07:38:59.431Z,29.00
2022-11-30T07:41:26.839Z,28.07
2022-11-30T07:43:53.988Z,30.03
2022-11-30T07:46:21.352Z,28.30
2022-11-30T07:48:48.606Z,27.93
2022-11-30T07:51:20.109Z,27.63
2022-11-30T07:53:47.219Z,28.50
2022-11-30T07:56:18.253Z,28.50
2022-11-30T07:58:45.529Z,28.07
2022-11-30T08:01:18.225Z,28.60
2022-11-30T08:03:45.839Z,29.47
2022-11-30T08:06:16.662Z,30.17
2022-11-30T08:08:45.402Z,30.10
2022-11-30T08:11:16.656Z,30.47
2022-11-30T08:13:44.405Z,34.00
2022-11-30T08:16:18.690Z,30.47
2022-11-30T08:18:47.657Z,32.13
2022-11-30T08:21:18.184Z,32.60
2022-11-30T08:23:52.036Z,30.77
2022-11-30T08:26:33.197Z,31.40
2022-11-30T08:29:01.959Z,29.57
2022-11-30T08:31:35.935Z,30.30
2022-11-30T08:34:07.721Z,31.20
2022-11-30T08:36:35.407Z,27.97
2022-11-30T08:39:05.358Z,31.03
2022-11-30T08:41:34.926Z,30.53
2022-11-30T08:44:02.188Z,30.60
2022-11-30T08:49:24.806Z,31.67
2022-11-30T08:54:47.822Z,32.03
2022-11-30T08:57:21.415Z,29.25
2022-11-30T08:59:48.681Z,31.17
2022-11-30T09:02:18.874Z,30.20
2022-11-30T09:04:49.064Z,29.17
2022-11-30T09:07:16.656Z,30.60
2022-11-30T09:09:43.712Z,28.77
2022-11-30T09:12:10.755Z,30.90
2022-11-30T09:14:37.936Z,29.17
2022-11-30T09:17:05.065Z,28.02
2022-11-30T09:19:32.182Z,27.25
2022-11-30T09:21:59.247Z,27.20
2022-11-30T09:24:26.268Z,26.43
2022-11-30T09:26:57.097Z,26.00
2022-11-30T09:29:24.556Z,27.08
2022-11-30T09:31:51.590Z,27.40
2022-11-30T09:34:18.681Z,26.58
2022-11-30T09:36:45.773Z,27.90
2022-11-30T09:39:13.146Z,24.97
2022-11-30T09:41:58.696Z,25.47
2022-11-30T09:45:00.122Z,27.45
2022-11-30T09:47:42.626Z,23.93
2022-11-30T09:50:24.423Z,23.30
2022-11-30T09:53:01.501Z,25.73
2022-11-30T09:55:34.119Z,26.13
2022-11-30T09:58:04.737Z,24.52
2022-11-30T10:00:34.019Z,24.70
2022-11-30T10:03:06.048Z,23.92
2022-11-30T10:06:08.782Z,25.65
2022-11-30T10:09:12.606Z,24.38
2022-11-30T10:11:53.584Z,25.10
2022-11-30T10:14:55.964Z,23.15
2022-11-30T10:17:52.660Z,22.80
2022-11-30T10:20:50.137Z,22.50
2022-11-30T10:23:39.267Z,23.23
2022-11-30T10:26:17.009Z,22.63
2022-11-30T10:28:54.091Z,22.23
2022-11-30T10:31:34.740Z,22.90
2022-11-30T10:34:24.690Z,22.98
2022-11-30T10:37:20.870Z,23.30
2022-11-30T10:40:30.036Z,22.90
2022-11-30T10:44:04.094Z,22.55
2022-11-30T10:46:39.024Z,22.90
2022-11-30T10:49:12.712Z,23.15
2022-11-30T10:51:45.238Z,22.42
2022-11-30T10:54:19.754Z,22.33
2022-11-30T10:56:47.579Z,21.50
2022-11-30T10:59:44.622Z,23.73
2022-11-30T11:02:36.830Z,21.15
2022-11-30T11:05:28.823Z,21.88
2022-11-30T11:08:06.747Z,20.45
2022-11-30T11:10:39.904Z,20.67
2022-11-30T11:13:17.561Z,20.73
2022-11-30T11:16:00.258Z,18.08
2022-11-30T11:18:30.738Z,20.88
2022-11-30T11:21:22.895Z,21.30
2022-11-30T11:23:59.204Z,21.05
2022-11-30T11:26:29.052Z,17.80
2022-11-30T11:29:02.532Z,18.77
2022-11-30T11:31:46.552Z,17.85
2022-11-30T11:34:32.546Z,18.38
2022-11-30T11:37:23.921Z,19.33
2022-11-30T11:40:01.427Z,19.02
2022-11-30T11:42:35.254Z,17.67
2022-11-30T11:45:03.176Z,18.38
2022-11-30T11:47:40.640Z,17.63
2022-11-30T11:50:13.706Z,18.05
2022-11-30T11:52:40.888Z,16.88
2022-11-30T11:55:17.317Z,17.77
2022-11-30T11:58:00.784Z,16.48
2022-11-30T12:00:27.864Z,16.55
2022-11-30T12:03:23.169Z,17.77
2022-11-30T12:06:03.998Z,16.13
2022-11-30T12:08:39.808Z,18.30
2022-11-30T12:13:46.878Z,17.95
2022-11-30T12:16:33.730Z,16.23
2022-11-30T12:19:50.352Z,18.27
2022-11-30T12:22:48.645Z,17.17
2022-11-30T12:25:30.690Z,16.80
2022-11-30T12:28:31.619Z,16.27
2022-11-30T12:31:15.078Z,15.95
2022-11-30T12:34:09.936Z,17.50
2022-11-30T12:37:14.657Z,17.00
2022-11-30T12:40:15.237Z,16.60
2022-11-30T12:42:59.264Z,16.33
2022-11-30T12:45:43.477Z,16.95
2022-11-30T12:48:35.014Z,16.67
2022-11-30T12:51:08.053Z,16.33
2022-11-30T12:53:49.738Z,16.20
2022-11-30T12:56:31.077Z,15.77
2022-11-30T12:59:45.143Z,17.08
2022-11-30T13:02:45.733Z,17.23
2022-11-30T13:05:27.250Z,16.63
2022-11-30T13:08:23.142Z,18.48
2022-11-30T13:10:56.904Z,16.65
2022-11-30T13:13:32.454Z,16.35
2022-11-30T13:16:02.054Z,16.77
2022-11-30T13:18:30.334Z,17.05
2022-11-30T13:21:07.143Z,15.90
2022-11-30T13:23:41.434Z,17.73
2022-11-30T13:26:39.153Z,15.75
2022-11-30T13:29:46.485Z,15.93
2022-11-30T13:32:41.132Z,18.67
2022-11-30T13:35:28.392Z,16.85
2022-11-30T13:38:35.867Z,17.23
2022-11-30T13:41:05.083Z,17.27
2022-11-30T13:43:40.666Z,16.20
2022-11-30T13:46:15.256Z,17.17
2022-11-30T13:48:45.000Z,16.70
2022-11-30T13:51:13.428Z,16.88
2022-11-30T13:53:41.325Z,16.73
2022-11-30T13:56:20.603Z,16.75
2022-11-30T13:59:24.803Z,17.10
2022-11-30T14:01:53.441Z,15.85
2022-11-30T14:04:22.841Z,16.95
2022-11-30T14:06:59.330Z,15.50
2022-11-30T14:09:41.646Z,15.93
2022-11-30T14:12:34.044Z,15.32
2022-11-30T14:15:02.739Z,15.57
2022-11-30T14:17:37.224Z,15.75
2022-11-30T14:20:19.489Z,15.35
2022-11-30T14:22:48.060Z,15.15
2022-11-30T14:25:20.612Z,16.40
2022-11-30T14:27:53.204Z,16.05
2022-11-30T14:30:23.570Z,15.68
2022-11-30T14:32:59.836Z,14.77
2022-11-30T14:35:31.165Z,16.00
2022-11-30T14:37:59.942Z,17.23
2022-11-30T14:40:30.705Z,16.25
2022-11-30T14:43:01.353Z,17.20
2022-11-30T14:45:33.048Z,15.93
2022-11-30T14:48:15.141Z,16.05
2022-11-30T14:50:51.515Z,16.35
2022-11-30T14:53:43.381Z,15.93
2022-11-30T14:56:31.199Z,15.45
2022-11-30T14:59:19.175Z,16.00
2022-11-30T15:01:46.280Z,15.55
2022-11-30T15:04:17.511Z,15.73
2022-11-30T15:06:44.827Z,16.27
2022-11-30T15:09:22.260Z,17.00
2022-11-30T15:11:51.290Z,17.80
2022-11-30T15:14:18.919Z,14.75
2022-11-30T15:16:57.054Z,17.90
2022-11-30T15:19:34.369Z,16.23
2022-11-30T15:22:01.569Z,16.77
2022-11-30T15:24:29.905Z,16.55
2022-11-30T15:27:11.255Z,15.73
2022-11-30T15:29:46.854Z,16.00
2022-11-30T15:32:23.149Z,15.43
2022-11-30T15:34:57.333Z,15.15
2022-11-30T15:37:43.006Z,16.77
2022-11-30T15:40:16.034Z,15.97
2022-11-30T15:42:47.234Z,16.40
2022-11-30T15:45:25.398Z,16.20
2022-11-30T15:47:55.535Z,15.73
2022-11-30T15:50:37.474Z,16.92
2022-11-30T15:53:26.573Z,16.73
2022-11-30T15:56:03.543Z,16.45
2022-11-30T15:58:46.188Z,16.98
2022-11-30T16:01:24.851Z,18.17
2022-11-30T16:04:07.014Z,17.63
2022-11-30T16:06:46.995Z,17.02
2022-11-30T16:09:32.664Z,18.25
2022-11-30T16:12:01.869Z,16.90
2022-11-30T16:14:29.421Z,18.52
2022-11-30T16:16:57.438Z,19.63
2022-11-30T16:19:25.204Z,19.02
2022-11-30T16:21:53.946Z,18.08
2022-11-30T16:24:22.864Z,17.15
2022-11-30T16:26:51.379Z,18.13
2022-11-30T16:29:20.268Z,18.77
2022-11-30T16:31:47.728Z,17.38
2022-11-30T16:34:15.217Z,16.63
2022-11-30T16:36:43.099Z,16.75
2022-11-30T16:39:13.424Z,16.20
2022-11-30T16:41:41.497Z,15.85
2022-11-30T16:44:14.771Z,15.68
2022-11-30T16:46:42.376Z,16.00
2022-11-30T16:49:10.244Z,14.82
2022-11-30T16:51:38.006Z,15.43
2022-11-30T16:54:06.240Z,15.13
2022-11-30T16:56:33.748Z,15.15
2022-11-30T16:59:01.166Z,15.20
2022-11-30T17:01:48.897Z,15.07
2022-11-30T17:04:23.046Z,13.55
2022-11-30T17:06:57.187Z,14.68
2022-11-30T17:09:30.555Z,14.00
2022-11-30T17:11:58.322Z,14.63
2022-11-30T17:14:26.015Z,15.98
2022-11-30T17:16:53.843Z,15.30
2022-11-30T17:19:23.006Z,15.52
2022-11-30T17:21:51.238Z,15.18
2022-11-30T17:24:18.774Z,14.32
2022-11-30T17:26:46.582Z,15.32
2022-11-30T17:29:15.583Z,16.52
2022-11-30T17:31:43.229Z,14.65
2022-11-30T17:34:10.789Z,15.13
2022-11-30T17:36:38.618Z,16.27
2022-11-30T17:39:11.555Z,16.15
2022-11-30T17:41:39.467Z,16.70
2022-11-30T17:44:07.272Z,16.50
2022-11-30T17:46:39.889Z,17.80
2022-11-30T17:49:08.968Z,17.00
2022-11-30T17:51:39.580Z,17.45
2022-11-30T17:54:07.933Z,18.45
2022-11-30T17:56:37.007Z,18.40
2022-11-30T17:59:04.573Z,18.45
2022-11-30T18:01:32.123Z,19.00
2022-11-30T18:04:00.206Z,21.17
2022-11-30T18:06:28.996Z,21.02
2022-11-30T18:08:58.595Z,21.42
2022-11-30T18:11:27.323Z,20.38
2022-11-30T18:13:57.204Z,23.15
2022-11-30T18:16:29.497Z,24.80
2022-11-30T18:19:00.142Z,24.45
2022-11-30T18:21:30.477Z,24.55
2022-11-30T18:23:59.735Z,25.25
2022-11-30T18:26:28.442Z,24.92
2022-11-30T18:29:02.032Z,25.00
2022-11-30T18:31:31.530Z,26.23
2022-11-30T18:34:02.831Z,26.63
2022-11-30T18:36:34.702Z,24.60
2022-11-30T18:39:04.282Z,28.27
2022-11-30T18:41:32.264Z,28.52
2022-11-30T18:44:00.467Z,26.73
2022-11-30T18:46:28.346Z,26.92
2022-11-30T18:48:57.014Z,27.52
2022-11-30T18:51:28.374Z,27.90
2022-11-30T18:54:02.236Z,28.02
2022-11-30T18:56:33.852Z,26.60
2022-11-30T18:59:06.180Z,28.30
2022-11-30T19:01:35.942Z,29.13
2022-11-30T19:04:11.317Z,28.27
2022-11-30T19:06:42.416Z,28.73
2022-11-30T19:09:16.379Z,29.17
2022-11-30T19:11:45.170Z,29.92
2022-11-30T19:14:17.094Z,30.65
2022-11-30T19:16:47.241Z,32.63
2022-11-30T19:19:16.272Z,34.95
2022-11-30T19:21:48.302Z,32.33
2022-11-30T19:24:18.160Z,35.13
2022-11-30T19:26:46.487Z,34.95
2022-11-30T19:29:16.151Z,36.08
2022-11-30T19:31:44.594Z,42.22
2022-11-30T19:34:13.593Z,44.78
2022-11-30T19:36:42.131Z,49.17
2022-11-30T19:39:12.134Z,48.08
2022-11-30T19:41:42.231Z,51.00
2022-11-30T19:44:14.731Z,50.92
2022-11-30T19:46:43.677Z,54.13
2022-11-30T19:49:13.353Z,47.58
2022-11-30T19:51:41.694Z,49.53
2022-11-30T19:54:09.667Z,46.63
2022-11-30T19:56:39.544Z,45.78
2022-11-30T19:59:08.739Z,45.38
2022-11-30T20:01:36.983Z,42.40
2022-11-30T20:04:05.659Z,42.30
2022-11-30T20:06:38.540Z,37.92
2022-11-30T20:09:13.019Z,37.67
2022-11-30T20:11:41.431Z,36.17
2022-11-30T20:14:18.218Z,35.42
2022-11-30T20:16:46.381Z,33.47
2022-11-30T20:19:17.610Z,33.53
2022-11-30T20:21:46.380Z,34.55
2022-11-30T20:24:18.026Z,32.10
2022-11-30T20:26:46.784Z,35.65
2022-11-30T20:29:18.325Z,33.13
2022-11-30T20:31:50.318Z,31.50
2022-11-30T20:34:18.899Z,34.70
2022-11-30T20:36:49.168Z,34.72
2022-11-30T20:39:18.424Z,31.88
2022-11-30T20:41:47.082Z,34.50
2022-11-30T20:44:16.629Z,34.72
2022-11-30T20:46:45.089Z,34.72
2022-11-30T20:49:19.239Z,35.60
2022-11-30T20:51:47.653Z,36.22
2022-11-30T20:54:18.614Z,32.75
2022-11-30T20:56:51.194Z,33.67
2022-11-30T20:59:23.823Z,32.80
2022-11-30T21:01:53.937Z,30.02
2022-11-30T21:04:24.521Z,32.60
2022-11-30T21:06:57.568Z,31.88
2022-11-30T21:09:25.072Z,29.65
2022-11-30T21:11:52.491Z,30.92
2022-11-30T21:14:20.841Z,32.38
2022-11-30T21:16:48.158Z,29.67
2022-11-30T21:19:17.022Z,29.23
2022-11-30T21:21:44.678Z,29.23
2022-11-30T21:24:12.652Z,29.98
2022-11-30T21:26:42.692Z,26.33
2022-11-30T21:29:19.089Z,29.30
2022-11-30T21:31:46.920Z,26.55
2022-11-30T21:34:14.584Z,30.27
2022-11-30T21:36:41.906Z,28.30
2022-11-30T21:39:13.109Z,29.63
2022-11-30T21:41:40.504Z,29.67
2022-11-30T21:44:14.907Z,29.35
2022-11-30T21:46:45.642Z,28.47
2022-11-30T21:49:14.686Z,31.00
2022-11-30T21:51:42.715Z,29.57
2022-11-30T21:54:12.989Z,29.42
2022-11-30T21:56:42.609Z,29.13
2022-11-30T21:59:12.534Z,29.73
2022-11-30T22:01:42.830Z,32.13
2022-11-30T22:04:12.836Z,30.13
2022-11-30T22:06:41.584Z,30.33
2022-11-30T22:09:16.837Z,29.13
2022-11-30T22:11:45.431Z,28.48
2022-11-30T22:14:17.167Z,29.33
2022-11-30T22:16:45.025Z,28.53
2022-11-30T22:19:12.093Z,28.58
2022-11-30T22:21:39.848Z,29.48
2022-11-30T22:24:12.754Z,29.10
2022-11-30T22:26:42.493Z,29.80
2022-11-30T22:29:17.491Z,28.70
2022-11-30T22:31:47.795Z,29.95
2022-11-30T22:34:15.442Z,29.03
2022-11-30T22:36:44.795Z,31.60
2022-11-30T22:39:20.736Z,29.38
2022-11-30T22:41:54.753Z,29.30
2022-11-30T22:44:24.218Z,29.35
2022-11-30T22:46:51.530Z,30.25
2022-11-30T22:49:21.726Z,28.67
2022-11-30T22:51:50.111Z,29.40
2022-11-30T22:54:17.994Z,29.75
2022-11-30T22:56:46.606Z,28.83
2022-11-30T22:59:15.186Z,29.30
2022-11-30T23:01:48.538Z,31.03
2022-11-30T23:04:19.824Z,27.83
2022-11-30T23:06:48.710Z,28.63
2022-11-30T23:09:21.614Z,29.90
2022-11-30T23:11:49.692Z,29.63
2022-11-30T23:14:17.809Z,28.85
2022-11-30T23:16:45.942Z,30.35
2022-11-30T23:19:13.973Z,29.30
2022-11-30T23:21:44.762Z,31.33
2022-11-30T23:24:22.215Z,30.73
2022-11-30T23:26:50.309Z,29.47
2022-11-30T23:29:18.618Z,28.52
2022-11-30T23:31:47.369Z,31.90
2022-11-30T23:34:19.724Z,29.30
2022-11-30T23:36:47.531Z,28.83
2022-11-30T23:39:16.934Z,30.13
2022-11-30T23:41:44.365Z,30.40
2022-11-30T23:44:12.494Z,30.23
2022-11-30T23:46:39.919Z,31.37
2022-11-30T23:49:08.201Z,29.88
2022-11-30T23:51:35.762Z,28.53
2022-11-30T23:54:03.219Z,29.50
2022-11-30T23:56:30.277Z,30.80
2022-11-30T23:58:57.334Z,30.40
