createdAt,value
2018-02-25T00:04:00.000Z,-5.4
2018-02-25T00:09:00.000Z,-5.4
2018-02-25T00:14:00.000Z,-5.4
2018-02-25T00:19:00.000Z,-5.5
2018-02-25T00:24:00.000Z,-5.5
2018-02-25T00:29:00.000Z,-5.7
2018-02-25T00:34:00.000Z,-5.8
2018-02-25T00:39:00.000Z,-5.5
2018-02-25T00:44:00.000Z,-5.5
2018-02-25T00:49:00.000Z,-5.7
2018-02-25T00:54:00.000Z,-5.8
2018-02-25T00:59:00.000Z,-5.7
2018-02-25T01:04:00.000Z,-5.6
2018-02-25T01:09:00.000Z,-5.7
2018-02-25T01:14:00.000Z,-5.6
2018-02-25T01:19:00.000Z,-5.7
2018-02-25T01:24:00.000Z,-5.6
2018-02-25T01:29:00.000Z,-5.3
2018-02-25T01:34:00.000Z,-5.3
2018-02-25T01:39:00.000Z,-5.4
2018-02-25T01:44:00.000Z,-5.4
2018-02-25T01:49:00.000Z,-5.5
2018-02-25T01:54:00.000Z,-5.8
2018-02-25T01:59:00.000Z,-5.9
2018-02-25T02:04:00.000Z,-6.1
2018-02-25T02:09:00.000Z,-6.2
2018-02-25T02:14:00.000Z,-6.1
2018-02-25T02:19:00.000Z,-6.2
2018-02-25T02:24:00.000Z,-6.4
2018-02-25T02:29:00.000Z,-6.3
2018-02-25T02:35:00.000Z,-6.5
2018-02-25T02:40:00.000Z,-6.7
2018-02-25T02:45:00.000Z,-6.8
2018-02-25T02:50:00.000Z,-6.7
2018-02-25T02:55:00.000Z,-6.7
2018-02-25T03:00:00.000Z,-6.5
2018-02-25T03:05:00.000Z,-6.6
2018-02-25T03:10:00.000Z,-6.5
2018-02-25T03:15:00.000Z,-6.7
2018-02-25T03:20:00.000Z,-6.9
2018-02-25T03:25:00.000Z,-7.0
2018-02-25T03:30:00.000Z,-7.0
2018-02-25T03:35:00.000Z,-6.8
2018-02-25T03:40:00.000Z,-6.9
2018-02-25T03:45:00.000Z,-7.0
2018-02-25T03:50:00.000Z,-6.8
2018-02-25T03:55:00.000Z,-6.8
2018-02-25T04:00:00.000Z,-6.9
2018-02-25T04:05:00.000Z,-6.9
2018-02-25T04:10:00.000Z,-7.1
2018-02-25T04:15:00.000Z,-7.1
2018-02-25T04:20:00.000Z,-7.1
2018-02-25T04:25:00.000Z,-7.0
2018-02-25T04:30:00.000Z,-7.0
2018-02-25T04:35:00.000Z,-6.9
2018-02-25T04:40:00.000Z,-6.9
2018-02-25T04:45:00.000Z,-6.8
2018-02-25T04:50:00.000Z,-7.0
2018-02-25T04:55:00.000Z,-7.2
2018-02-25T05:00:00.000Z,-7.1
2018-02-25T05:05:00.000Z,-7.0
2018-02-25T05:10:00.000Z,-7.0
2018-02-25T05:15:00.000Z,-7.2
2018-02-25T05:20:00.000Z,-7.3
2018-02-25T05:25:00.000Z,-7.3
2018-02-25T05:30:00.000Z,-7.4
2018-02-25T05:35:00.000Z,-7.5
2018-02-25T05:40:00.000Z,-7.4
2018-02-25T05:45:00.000Z,-7.4
2018-02-25T05:50:00.000Z,-7.4
2018-02-25T05:55:00.000Z,-7.4
2018-02-25T06:00:00.000Z,-7.5
2018-02-25T06:05:00.000Z,-7.6
2018-02-25T06:10:00.000Z,-7.7
2018-02-25T06:15:00.000Z,-7.6
2018-02-25T06:20:00.000Z,-7.4
2018-02-25T06:25:00.000Z,-7.4
2018-02-25T06:30:00.000Z,-7.6
2018-02-25T06:35:00.000Z,-7.6
2018-02-25T06:40:00.000Z,-7.5
2018-02-25T06:45:00.000Z,-7.3
2018-02-25T06:50:00.000Z,-7.3
2018-02-25T06:55:00.000Z,-7.1
2018-02-25T07:00:00.000Z,-7.3
2018-02-25T07:05:00.000Z,-7.4
2018-02-25T07:10:00.000Z,-7.2
2018-02-25T07:15:00.000Z,-7.3
2018-02-25T07:20:00.000Z,-7.1
2018-02-25T07:25:00.000Z,-6.9
2018-02-25T07:30:00.000Z,-6.8
2018-02-25T07:35:00.000Z,-6.5
2018-02-25T07:40:00.000Z,-6.7
2018-02-25T07:45:00.000Z,-6.8
2018-02-25T07:50:00.000Z,-6.7
2018-02-25T07:55:00.000Z,-6.8
2018-02-25T08:00:00.000Z,-6.8
2018-02-25T08:05:00.000Z,-6.9
2018-02-25T08:10:00.000Z,-7.0
2018-02-25T08:15:00.000Z,-6.8
2018-02-25T08:20:00.000Z,-6.8
2018-02-25T08:25:00.000Z,-6.8
2018-02-25T08:30:00.000Z,-6.7
2018-02-25T08:36:00.000Z,-6.4
2018-02-25T08:41:00.000Z,-6.5
2018-02-25T08:46:00.000Z,-6.4
2018-02-25T08:51:00.000Z,-5.9
2018-02-25T08:56:00.000Z,-5.6
2018-02-25T09:01:00.000Z,-5.0
2018-02-25T09:06:00.000Z,-3.8
2018-02-25T09:11:00.000Z,-2.5
2018-02-25T09:16:00.000Z,-1.7
2018-02-25T09:21:00.000Z,-1.5
2018-02-25T09:26:00.000Z,-2.9
2018-02-25T09:31:00.000Z,-3.7
2018-02-25T09:36:00.000Z,-3.7
2018-02-25T09:41:00.000Z,-2.5
2018-02-25T09:46:00.000Z,-2.2
2018-02-25T09:51:00.000Z,-3.0
2018-02-25T09:56:00.000Z,-3.5
2018-02-25T10:01:00.000Z,-3.9
2018-02-25T10:06:00.000Z,-4.2
2018-02-25T10:11:00.000Z,-3.9
2018-02-25T10:16:00.000Z,-3.6
2018-02-25T10:21:00.000Z,-3.8
2018-02-25T10:26:00.000Z,-4.1
2018-02-25T10:31:00.000Z,-3.9
2018-02-25T10:36:00.000Z,-3.5
2018-02-25T10:41:00.000Z,-3.5
2018-02-25T10:46:00.000Z,-2.9
2018-02-25T10:51:00.000Z,-2.2
2018-02-25T10:56:00.000Z,-2.0
2018-02-25T11:01:00.000Z,-1.8
2018-02-25T11:06:00.000Z,-1.8
2018-02-25T11:11:00.000Z,-1.8
2018-02-25T11:16:00.000Z,-1.8
2018-02-25T11:21:00.000Z,-1.6
2018-02-25T11:26:00.000Z,-1.5
2018-02-25T11:31:00.000Z,-1.3
2018-02-25T11:36:00.000Z,-1.1
2018-02-25T11:41:00.000Z,-1.3
2018-02-25T11:46:00.000Z,-1.9
2018-02-25T11:51:00.000Z,-2.6
2018-02-25T11:56:00.000Z,-2.5
2018-02-25T12:01:00.000Z,-2.5
2018-02-25T12:06:00.000Z,-2.8
2018-02-25T12:11:00.000Z,-2.8
2018-02-25T12:16:00.000Z,-2.6
2018-02-25T12:21:00.000Z,-2.5
2018-02-25T12:26:00.000Z,-3.0
2018-02-25T12:31:00.000Z,-3.0
2018-02-25T12:36:00.000Z,-2.3
2018-02-25T12:41:00.000Z,-2.3
2018-02-25T12:46:00.000Z,-2.3
2018-02-25T12:51:00.000Z,-2.0
2018-02-25T12:56:00.000Z,-2.4
2018-02-25T13:01:00.000Z,-2.5
2018-02-25T13:06:00.000Z,-2.6
2018-02-25T13:11:00.000Z,-2.4
2018-02-25T13:16:00.000Z,-2.5
2018-02-25T13:21:00.000Z,-2.2
2018-02-25T13:26:00.000Z,-2.1
2018-02-25T13:31:00.000Z,-2.1
2018-02-25T13:36:00.000Z,-1.9
2018-02-25T13:41:00.000Z,-1.9
2018-02-25T13:46:00.000Z,-1.8
2018-02-25T13:51:00.000Z,-1.5
2018-02-25T13:56:00.000Z,-1.6
2018-02-25T14:01:00.000Z,-1.9
2018-02-25T14:06:00.000Z,-1.9
2018-02-25T14:11:00.000Z,-2.4
2018-02-25T14:16:00.000Z,-2.5
2018-02-25T14:21:00.000Z,-2.7
2018-02-25T14:26:00.000Z,-2.9
2018-02-25T14:31:00.000Z,-3.1
2018-02-25T14:36:00.000Z,-3.1
2018-02-25T14:42:00.000Z,-2.7
2018-02-25T14:47:00.000Z,-2.6
2018-02-25T14:52:00.000Z,-3.0
2018-02-25T14:57:00.000Z,-3.3
2018-02-25T15:02:00.000Z,-3.3
2018-02-25T15:07:00.000Z,-3.2
2018-02-25T15:12:00.000Z,-3.5
2018-02-25T15:17:00.000Z,-3.8
2018-02-25T15:22:00.000Z,-4.0
2018-02-25T15:27:00.000Z,-4.1
2018-02-25T15:32:00.000Z,-4.2
2018-02-25T15:37:00.000Z,-4.2
2018-02-25T15:42:00.000Z,-4.5
2018-02-25T15:47:00.000Z,-4.3
2018-02-25T15:52:00.000Z,-4.4
2018-02-25T15:57:00.000Z,-4.5
2018-02-25T16:02:00.000Z,-4.5
2018-02-25T16:07:00.000Z,-4.6
2018-02-25T16:12:00.000Z,-4.6
2018-02-25T16:17:00.000Z,-4.7
2018-02-25T16:22:00.000Z,-4.8
2018-02-25T16:27:00.000Z,-4.6
2018-02-25T16:32:00.000Z,-4.6
2018-02-25T16:37:00.000Z,-4.9
2018-02-25T16:42:00.000Z,-5.1
2018-02-25T16:47:00.000Z,-5.3
2018-02-25T16:52:00.000Z,-5.4
2018-02-25T16:57:00.000Z,-5.7
2018-02-25T17:02:00.000Z,-6.0
2018-02-25T17:07:00.000Z,-6.1
2018-02-25T17:12:00.000Z,-6.0
2018-02-25T17:17:00.000Z,-6.0
2018-02-25T17:22:00.000Z,-6.1
2018-02-25T17:27:00.000Z,-6.3
2018-02-25T17:32:00.000Z,-6.6
2018-02-25T17:37:00.000Z,-6.5
2018-02-25T17:42:00.000Z,-6.1
2018-02-25T17:47:00.000Z,-6.1
2018-02-25T17:52:00.000Z,-6.4
2018-02-25T17:57:00.000Z,-6.6
2018-02-25T18:02:00.000Z,-6.8
2018-02-25T18:07:00.000Z,-6.8
2018-02-25T18:12:00.000Z,-7.1
2018-02-25T18:17:00.000Z,-7.1
2018-02-25T18:22:00.000Z,-7.3
2018-02-25T18:27:00.000Z,-7.2
2018-02-25T18:32:00.000Z,-6.9
2018-02-25T18:37:00.000Z,-7.2
2018-02-25T18:42:00.000Z,-7.4
2018-02-25T18:47:00.000Z,-7.3
2018-02-25T18:52:00.000Z,-6.9
2018-02-25T18:57:00.000Z,-7.0
2018-02-25T19:02:00.000Z,-7.5
2018-02-25T19:07:00.000Z,-7.9
2018-02-25T19:12:00.000Z,-7.8
2018-02-25T19:17:00.000Z,-7.8
2018-02-25T19:22:00.000Z,-7.7
2018-02-25T19:27:00.000Z,-7.6
2018-02-25T19:32:00.000Z,-7.5
2018-02-25T19:37:00.000Z,-7.5
2018-02-25T19:42:00.000Z,-7.5
2018-02-25T19:47:00.000Z,-7.6
2018-02-25T19:52:00.000Z,-7.5
2018-02-25T19:57:00.000Z,-7.3
2018-02-25T20:02:00.000Z,-7.3
2018-02-25T20:07:00.000Z,-7.5
2018-02-25T20:12:00.000Z,-7.4
2018-02-25T20:17:00.000Z,-7.3
2018-02-25T20:22:00.000Z,-7.3
2018-02-25T20:27:00.000Z,-7.4
2018-02-25T20:32:00.000Z,-7.4
2018-02-25T20:37:00.000Z,-7.6
2018-02-25T20:42:00.000Z,-7.9
2018-02-25T20:48:00.000Z,-7.9
2018-02-25T20:53:00.000Z,-7.8
2018-02-25T20:58:00.000Z,-7.8
2018-02-25T21:03:00.000Z,-7.7
2018-02-25T21:08:00.000Z,-7.7
2018-02-25T21:13:00.000Z,-7.7
2018-02-25T21:18:00.000Z,-8.1
2018-02-25T21:23:00.000Z,-8.2
2018-02-25T21:28:00.000Z,-8.1
2018-02-25T21:33:00.000Z,-8.1
2018-02-25T21:38:00.000Z,-8.0
2018-02-25T21:43:00.000Z,-8.1
2018-02-25T21:48:00.000Z,-8.1
2018-02-25T21:53:00.000Z,-8.1
2018-02-25T21:58:00.000Z,-8.1
2018-02-25T22:03:00.000Z,-8.2
2018-02-25T22:08:00.000Z,-8.2
2018-02-25T22:13:00.000Z,-8.3
2018-02-25T22:18:00.000Z,-8.4
2018-02-25T22:23:00.000Z,-8.3
2018-02-25T22:28:00.000Z,-8.4
2018-02-25T22:33:00.000Z,-8.6
2018-02-25T22:38:00.000Z,-8.6
2018-02-25T22:43:00.000Z,-8.7
2018-02-25T22:48:00.000Z,-8.7
2018-02-25T22:53:00.000Z,-8.5
2018-02-25T22:58:00.000Z,-8.3
2018-02-25T23:03:00.000Z,-8.3
2018-02-25T23:08:00.000Z,-8.4
2018-02-25T23:13:00.000Z,-8.3
2018-02-25T23:18:00.000Z,-8.3
2018-02-25T23:23:00.000Z,-8.3
2018-02-25T23:28:00.000Z,-8.2
2018-02-25T23:33:00.000Z,-8.2
2018-02-25T23:38:00.000Z,-8.1
2018-02-25T23:43:00.000Z,-8.0
2018-02-25T23:48:00.000Z,-8.1
2018-02-25T23:53:00.000Z,-8.2
2018-02-25T23:58:00.000Z,-8.3
