createdAt,value
2017-11-16T00:00:03.488Z,32.90
2017-11-16T00:01:03.472Z,33.90
2017-11-16T00:02:03.451Z,32.40
2017-11-16T00:03:03.435Z,32.20
2017-11-16T00:04:03.426Z,35.10
2017-11-16T00:05:03.409Z,32.60
2017-11-16T00:06:03.411Z,32.10
2017-11-16T00:07:03.382Z,33.80
2017-11-16T00:08:03.365Z,33.10
2017-11-16T00:09:03.353Z,34.60
2017-11-16T00:10:03.343Z,34.10
2017-11-16T00:11:03.330Z,36.80
2017-11-16T00:12:03.311Z,32.30
2017-11-16T00:13:03.298Z,32.60
2017-11-16T00:14:03.284Z,34.00
2017-11-16T00:15:03.269Z,32.10
2017-11-16T00:16:03.254Z,33.40
2017-11-16T00:17:03.247Z,33.70
2017-11-16T00:18:03.228Z,31.20
2017-11-16T00:19:03.214Z,35.50
2017-11-16T00:20:03.209Z,32.10
2017-11-16T00:21:03.184Z,34.00
2017-11-16T00:22:03.172Z,35.10
2017-11-16T00:23:03.158Z,36.20
2017-11-16T00:24:03.147Z,33.70
2017-11-16T00:25:03.135Z,34.40
2017-11-16T00:26:03.117Z,32.40
2017-11-16T00:27:03.105Z,32.20
2017-11-16T00:28:03.087Z,33.50
2017-11-16T00:29:03.073Z,33.90
2017-11-16T00:30:03.073Z,32.90
2017-11-16T00:31:03.045Z,35.60
2017-11-16T00:32:03.037Z,35.40
2017-11-16T00:33:03.019Z,36.00
2017-11-16T00:34:03.006Z,37.80
2017-11-16T00:35:02.995Z,32.20
2017-11-16T00:36:02.975Z,35.60
2017-11-16T00:37:02.963Z,35.90
2017-11-16T00:38:02.949Z,35.70
2017-11-16T00:39:02.931Z,34.20
2017-11-16T00:40:02.924Z,32.20
2017-11-16T00:41:02.904Z,33.40
2017-11-16T00:42:02.890Z,35.00
2017-11-16T00:43:02.877Z,31.30
2017-11-16T00:44:02.862Z,36.40
2017-11-16T00:45:02.853Z,33.50
2017-11-16T00:46:02.834Z,33.20
2017-11-16T00:47:02.817Z,34.20
2017-11-16T00:48:02.810Z,35.20
2017-11-16T00:49:02.792Z,34.70
2017-11-16T00:50:02.777Z,34.30
2017-11-16T00:51:02.769Z,34.20
2017-11-16T00:52:02.753Z,34.40
2017-11-16T00:53:02.733Z,36.10
2017-11-16T00:54:02.725Z,35.60
2017-11-16T00:55:02.705Z,34.70
2017-11-16T00:56:02.698Z,35.10
2017-11-16T00:57:02.677Z,35.90
2017-11-16T00:58:02.664Z,36.30
2017-11-16T00:59:02.647Z,35.20
2017-11-16T01:00:02.635Z,34.70
2017-11-16T01:01:02.620Z,32.70
2017-11-16T01:02:02.607Z,35.90
2017-11-16T01:03:02.599Z,36.40
2017-11-16T01:04:02.579Z,36.20
2017-11-16T01:05:02.568Z,37.10
2017-11-16T01:06:02.555Z,34.10
2017-11-16T01:07:02.533Z,34.80
2017-11-16T01:08:02.526Z,36.00
2017-11-16T01:09:02.514Z,35.60
2017-11-16T01:10:02.499Z,35.20
2017-11-16T01:11:02.478Z,36.30
2017-11-16T01:12:02.463Z,37.20
2017-11-16T01:13:02.450Z,36.90
2017-11-16T01:14:02.436Z,35.60
2017-11-16T01:15:02.422Z,37.90
2017-11-16T01:16:02.408Z,33.40
2017-11-16T01:17:02.393Z,35.90
2017-11-16T01:18:02.378Z,37.30
2017-11-16T01:19:02.364Z,37.20
2017-11-16T01:20:02.350Z,37.50
2017-11-16T01:21:02.336Z,35.30
2017-11-16T01:22:02.321Z,38.50
2017-11-16T01:23:02.307Z,34.70
2017-11-16T01:24:02.298Z,37.40
2017-11-16T01:25:02.279Z,37.30
2017-11-16T01:26:02.267Z,36.80
2017-11-16T01:27:02.251Z,36.50
2017-11-16T01:28:02.234Z,36.80
2017-11-16T01:29:02.229Z,36.70
2017-11-16T01:30:02.208Z,32.70
2017-11-16T01:31:02.197Z,36.00
2017-11-16T01:32:02.177Z,35.00
2017-11-16T01:33:02.164Z,36.30
2017-11-16T01:34:02.151Z,36.40
2017-11-16T01:35:02.135Z,39.50
2017-11-16T01:36:02.122Z,34.30
2017-11-16T01:37:02.112Z,36.00
2017-11-16T01:38:02.092Z,37.50
2017-11-16T01:39:02.075Z,36.00
2017-11-16T01:40:02.061Z,37.60
2017-11-16T01:41:02.049Z,35.30
2017-11-16T01:42:02.047Z,36.00
2017-11-16T01:43:02.017Z,38.10
2017-11-16T01:44:02.005Z,35.70
2017-11-16T01:45:02.001Z,37.70
2017-11-16T01:46:01.975Z,38.30
2017-11-16T01:47:01.962Z,38.80
2017-11-16T01:48:01.949Z,36.90
2017-11-16T01:49:01.929Z,40.20
2017-11-16T01:50:01.916Z,38.00
2017-11-16T01:51:01.901Z,35.10
2017-11-16T01:52:01.892Z,37.40
2017-11-16T01:53:01.877Z,35.40
2017-11-16T01:54:01.857Z,35.40
2017-11-16T01:55:01.847Z,39.90
2017-11-16T01:56:01.834Z,36.10
2017-11-16T01:57:01.813Z,37.20
2017-11-16T01:58:01.806Z,37.80
2017-11-16T01:59:01.783Z,36.80
2017-11-16T02:00:01.903Z,37.40
2017-11-16T02:01:01.757Z,38.10
2017-11-16T02:02:01.740Z,36.90
2017-11-16T02:03:01.730Z,37.40
2017-11-16T02:04:01.714Z,39.60
2017-11-16T02:05:01.694Z,38.00
2017-11-16T02:06:01.684Z,36.30
2017-11-16T02:07:01.664Z,40.40
2017-11-16T02:08:01.655Z,38.00
2017-11-16T02:09:01.642Z,38.20
2017-11-16T02:10:01.626Z,37.10
2017-11-16T02:11:01.609Z,41.10
2017-11-16T02:12:01.595Z,39.40
2017-11-16T02:13:01.577Z,39.20
2017-11-16T02:14:01.559Z,36.40
2017-11-16T02:15:01.545Z,38.60
2017-11-16T02:16:01.534Z,38.20
2017-11-16T02:17:01.517Z,40.50
2017-11-16T02:18:01.502Z,40.40
2017-11-16T02:19:01.484Z,37.60
2017-11-16T02:20:01.475Z,39.30
2017-11-16T02:21:01.460Z,37.50
2017-11-16T02:22:01.441Z,37.30
2017-11-16T02:23:01.424Z,37.90
2017-11-16T02:24:01.413Z,39.70
2017-11-16T02:25:01.396Z,39.30
2017-11-16T02:26:01.381Z,38.40
2017-11-16T02:27:01.371Z,37.70
2017-11-16T02:28:01.350Z,35.40
2017-11-16T02:29:01.335Z,37.90
2017-11-16T02:30:01.322Z,36.90
2017-11-16T02:31:01.339Z,39.10
2017-11-16T02:32:01.290Z,38.40
2017-11-16T02:33:01.278Z,36.40
2017-11-16T02:34:01.262Z,41.60
2017-11-16T02:35:01.247Z,38.60
2017-11-16T02:36:01.233Z,37.60
2017-11-16T02:37:01.218Z,40.80
2017-11-16T02:38:01.209Z,37.00
2017-11-16T02:39:01.196Z,38.70
2017-11-16T02:40:01.170Z,40.60
2017-11-16T02:41:01.161Z,35.30
2017-11-16T02:42:01.144Z,41.70
2017-11-16T02:43:01.131Z,40.00
2017-11-16T02:44:01.114Z,39.80
2017-11-16T02:45:01.105Z,38.90
2017-11-16T02:46:01.085Z,37.50
2017-11-16T02:47:01.067Z,38.70
2017-11-16T02:48:01.053Z,41.10
2017-11-16T02:49:01.040Z,36.20
2017-11-16T02:50:01.028Z,38.90
2017-11-16T02:51:01.012Z,37.90
2017-11-16T02:52:00.996Z,38.00
2017-11-16T02:53:00.982Z,38.80
2017-11-16T02:54:00.960Z,35.50
2017-11-16T02:55:00.946Z,36.30
2017-11-16T02:56:00.936Z,37.90
2017-11-16T02:57:00.922Z,41.00
2017-11-16T02:58:00.906Z,38.60
2017-11-16T02:59:00.887Z,37.50
2017-11-16T03:00:00.871Z,38.90
2017-11-16T03:01:00.860Z,36.70
2017-11-16T03:02:00.841Z,37.90
2017-11-16T03:03:00.832Z,38.60
2017-11-16T03:04:00.810Z,39.00
2017-11-16T03:05:00.802Z,36.00
2017-11-16T03:06:00.789Z,38.50
2017-11-16T03:07:00.775Z,37.90
2017-11-16T03:08:00.750Z,37.30
2017-11-16T03:09:00.737Z,36.60
2017-11-16T03:10:00.726Z,36.60
2017-11-16T03:11:00.709Z,38.70
2017-11-16T03:12:00.691Z,37.10
2017-11-16T03:13:00.683Z,39.30
2017-11-16T03:14:00.694Z,39.40
2017-11-16T03:15:00.650Z,37.00
2017-11-16T03:16:00.632Z,38.90
2017-11-16T03:17:00.616Z,37.50
2017-11-16T03:18:00.600Z,38.60
2017-11-16T03:19:00.593Z,34.70
2017-11-16T03:20:00.572Z,35.70
2017-11-16T03:21:00.565Z,36.50
2017-11-16T03:22:00.541Z,38.30
2017-11-16T03:23:00.529Z,37.40
2017-11-16T03:24:00.521Z,39.70
2017-11-16T03:25:00.499Z,34.40
2017-11-16T03:26:00.487Z,38.20
2017-11-16T03:27:00.467Z,35.60
2017-11-16T03:28:00.450Z,39.00
2017-11-16T03:29:00.438Z,38.60
2017-11-16T03:30:00.421Z,39.00
2017-11-16T03:31:00.419Z,38.10
2017-11-16T03:32:00.393Z,39.60
2017-11-16T03:33:00.381Z,37.90
2017-11-16T03:34:00.363Z,39.30
2017-11-16T03:35:00.353Z,37.60
2017-11-16T03:36:00.334Z,38.50
2017-11-16T03:37:00.318Z,36.80
2017-11-16T03:38:00.308Z,36.70
2017-11-16T03:39:00.286Z,40.60
2017-11-16T03:40:00.272Z,36.60
2017-11-16T03:41:00.259Z,38.80
2017-11-16T03:42:00.241Z,38.80
2017-11-16T03:43:00.233Z,39.80
2017-11-16T03:44:00.218Z,40.70
2017-11-16T03:45:00.204Z,37.30
2017-11-16T03:46:00.185Z,39.60
2017-11-16T03:47:00.172Z,38.80
2017-11-16T03:48:00.158Z,39.10
2017-11-16T03:49:00.146Z,44.10
2017-11-16T03:50:00.134Z,37.90
2017-11-16T03:51:00.113Z,37.50
2017-11-16T03:52:00.095Z,40.80
2017-11-16T03:53:00.086Z,36.90
2017-11-16T03:54:00.065Z,37.20
2017-11-16T03:55:00.056Z,38.10
2017-11-16T03:56:00.042Z,40.50
2017-11-16T03:57:00.021Z,37.80
2017-11-16T03:58:00.006Z,35.70
2017-11-16T03:58:59.997Z,36.70
2017-11-16T03:59:59.980Z,37.70
2017-11-16T04:00:59.961Z,39.30
2017-11-16T04:01:59.954Z,38.40
2017-11-16T04:02:59.936Z,38.10
2017-11-16T04:03:59.917Z,38.20
2017-11-16T04:04:59.902Z,37.20
2017-11-16T04:05:59.889Z,36.70
2017-11-16T04:06:59.876Z,38.50
2017-11-16T04:07:59.856Z,37.10
2017-11-16T04:08:59.878Z,36.30
2017-11-16T04:09:59.827Z,39.60
2017-11-16T04:10:59.818Z,36.80
2017-11-16T04:11:59.799Z,36.50
2017-11-16T04:12:59.791Z,36.20
2017-11-16T04:13:59.769Z,41.80
2017-11-16T04:14:59.760Z,40.50
2017-11-16T04:15:59.740Z,36.30
2017-11-16T04:16:59.727Z,38.30
2017-11-16T04:17:59.712Z,36.20
2017-11-16T04:18:59.696Z,39.60
2017-11-16T04:19:59.683Z,36.90
2017-11-16T04:20:59.666Z,38.30
2017-11-16T04:21:59.653Z,38.20
2017-11-16T04:22:59.637Z,36.80
2017-11-16T04:23:59.624Z,38.10
2017-11-16T04:24:59.607Z,38.10
2017-11-16T04:25:59.599Z,38.10
2017-11-16T04:26:59.578Z,39.90
2017-11-16T04:27:59.563Z,36.30
2017-11-16T04:28:59.550Z,38.50
2017-11-16T04:29:59.537Z,35.90
2017-11-16T04:30:59.523Z,36.50
2017-11-16T04:31:59.504Z,42.70
2017-11-16T04:32:59.491Z,37.50
2017-11-16T04:33:59.476Z,35.70
2017-11-16T04:34:59.458Z,39.00
2017-11-16T04:35:59.451Z,39.70
2017-11-16T04:36:59.436Z,37.90
2017-11-16T04:37:59.415Z,39.20
2017-11-16T04:38:59.400Z,39.50
2017-11-16T04:39:59.386Z,39.90
2017-11-16T04:40:59.371Z,38.70
2017-11-16T04:41:59.361Z,37.10
2017-11-16T04:42:59.340Z,37.20
2017-11-16T04:43:59.327Z,39.00
2017-11-16T04:44:59.312Z,40.80
2017-11-16T04:45:59.299Z,37.60
2017-11-16T04:46:59.281Z,37.90
2017-11-16T04:47:59.267Z,38.20
2017-11-16T04:48:59.255Z,36.90
2017-11-16T04:49:59.244Z,39.50
2017-11-16T04:50:59.231Z,34.90
2017-11-16T04:51:59.208Z,36.00
2017-11-16T04:52:59.196Z,37.30
2017-11-16T04:53:59.213Z,38.50
2017-11-16T04:54:59.164Z,39.00
2017-11-16T04:55:59.149Z,36.90
2017-11-16T04:56:59.138Z,36.80
2017-11-16T04:57:59.121Z,40.50
2017-11-16T04:58:59.108Z,37.40
2017-11-16T04:59:59.091Z,38.60
2017-11-16T05:00:59.077Z,40.60
2017-11-16T05:01:59.070Z,37.90
2017-11-16T05:02:59.054Z,39.30
2017-11-16T05:03:59.033Z,38.30
2017-11-16T05:04:59.017Z,37.50
2017-11-16T05:05:59.003Z,38.10
2017-11-16T05:06:58.992Z,35.40
2017-11-16T05:07:58.982Z,36.90
2017-11-16T05:08:58.968Z,39.30
2017-11-16T05:09:58.982Z,36.90
2017-11-16T05:10:58.930Z,39.40
2017-11-16T05:11:58.919Z,39.60
2017-11-16T05:12:58.902Z,39.70
2017-11-16T05:13:58.894Z,41.60
2017-11-16T05:14:58.873Z,37.10
2017-11-16T05:15:58.857Z,41.00
2017-11-16T05:16:58.842Z,37.60
2017-11-16T05:17:58.829Z,40.60
2017-11-16T05:18:58.816Z,39.80
2017-11-16T05:19:58.799Z,40.00
2017-11-16T05:20:58.785Z,38.70
2017-11-16T05:21:58.771Z,40.80
2017-11-16T05:22:58.757Z,39.30
2017-11-16T05:23:58.745Z,36.60
2017-11-16T05:24:58.727Z,39.50
2017-11-16T05:25:58.714Z,38.40
2017-11-16T05:26:58.702Z,39.60
2017-11-16T05:27:58.693Z,37.90
2017-11-16T05:28:58.672Z,37.20
2017-11-16T05:29:58.653Z,39.50
2017-11-16T05:30:58.637Z,41.00
2017-11-16T05:31:58.622Z,37.30
2017-11-16T05:32:58.609Z,39.20
2017-11-16T05:33:58.601Z,38.00
2017-11-16T05:34:58.580Z,38.30
2017-11-16T05:35:58.567Z,40.10
2017-11-16T05:36:58.550Z,38.00
2017-11-16T05:37:58.535Z,41.20
2017-11-16T05:38:58.520Z,38.00
2017-11-16T05:39:58.507Z,41.20
2017-11-16T05:40:58.492Z,39.60
2017-11-16T05:41:58.476Z,39.70
2017-11-16T05:42:58.463Z,40.50
2017-11-16T05:43:58.449Z,38.80
2017-11-16T05:44:58.432Z,39.90
2017-11-16T05:45:58.423Z,39.10
2017-11-16T05:46:58.407Z,40.30
2017-11-16T05:47:58.389Z,38.20
2017-11-16T05:48:58.375Z,38.30
2017-11-16T05:49:58.363Z,39.90
2017-11-16T05:50:58.343Z,38.90
2017-11-16T05:51:58.330Z,41.20
2017-11-16T05:52:58.315Z,38.70
2017-11-16T05:53:58.301Z,40.90
2017-11-16T05:54:58.292Z,40.90
2017-11-16T05:55:58.269Z,39.50
2017-11-16T05:56:58.256Z,39.80
2017-11-16T05:57:58.247Z,38.00
2017-11-16T05:58:58.225Z,43.10
2017-11-16T05:59:58.214Z,41.10
2017-11-16T06:00:58.198Z,40.90
2017-11-16T06:01:58.185Z,38.90
2017-11-16T06:02:58.168Z,40.40
2017-11-16T06:03:58.158Z,41.60
2017-11-16T06:04:58.147Z,40.60
2017-11-16T06:05:58.125Z,41.30
2017-11-16T06:06:58.117Z,41.00
2017-11-16T06:07:58.094Z,39.80
2017-11-16T06:08:58.087Z,42.30
2017-11-16T06:09:58.065Z,39.30
2017-11-16T06:10:58.050Z,40.60
2017-11-16T06:11:58.044Z,40.00
2017-11-16T06:12:58.023Z,41.30
2017-11-16T06:13:58.008Z,39.50
2017-11-16T06:14:57.996Z,42.00
2017-11-16T06:15:57.989Z,39.00
2017-11-16T06:16:57.972Z,42.00
2017-11-16T06:17:57.955Z,41.40
2017-11-16T06:18:57.938Z,42.40
2017-11-16T06:19:57.922Z,44.30
2017-11-16T06:20:57.911Z,39.80
2017-11-16T06:21:57.886Z,39.20
2017-11-16T06:22:57.872Z,39.20
2017-11-16T06:23:57.859Z,40.20
2017-11-16T06:24:57.842Z,40.60
2017-11-16T06:25:57.828Z,42.50
2017-11-16T06:26:57.817Z,39.90
2017-11-16T06:27:57.803Z,43.60
2017-11-16T06:28:57.782Z,43.00
2017-11-16T06:29:57.768Z,40.50
2017-11-16T06:30:57.753Z,40.60
2017-11-16T06:31:57.738Z,41.80
2017-11-16T06:32:57.723Z,40.00
2017-11-16T06:33:57.708Z,42.60
2017-11-16T06:34:57.691Z,42.40
2017-11-16T06:35:57.678Z,44.10
2017-11-16T06:36:57.667Z,42.80
2017-11-16T06:37:57.648Z,42.20
2017-11-16T06:38:57.635Z,44.20
2017-11-16T06:39:57.618Z,40.60
2017-11-16T06:40:57.604Z,42.00
2017-11-16T06:41:57.595Z,39.20
2017-11-16T06:42:57.576Z,38.00
2017-11-16T06:43:57.564Z,43.30
2017-11-16T06:44:57.547Z,40.50
2017-11-16T06:45:57.532Z,43.40
2017-11-16T06:46:57.521Z,42.10
2017-11-16T06:47:57.518Z,44.20
2017-11-16T06:48:57.488Z,42.10
2017-11-16T06:49:57.471Z,40.70
2017-11-16T06:50:57.455Z,43.70
2017-11-16T06:51:57.447Z,44.50
2017-11-16T06:52:57.427Z,41.00
2017-11-16T06:53:57.422Z,39.60
2017-11-16T06:54:57.402Z,42.00
2017-11-16T06:55:57.389Z,38.90
2017-11-16T06:56:57.368Z,43.00
2017-11-16T06:57:57.353Z,40.60
2017-11-16T06:58:57.339Z,43.20
2017-11-16T06:59:57.323Z,42.50
2017-11-16T07:00:57.314Z,42.60
2017-11-16T07:01:57.296Z,40.50
2017-11-16T07:02:57.285Z,40.70
2017-11-16T07:03:57.272Z,40.10
2017-11-16T07:04:57.256Z,43.40
2017-11-16T07:05:57.242Z,41.40
2017-11-16T07:06:57.222Z,45.60
2017-11-16T07:07:57.209Z,41.40
2017-11-16T07:08:57.195Z,40.90
2017-11-16T07:09:57.178Z,42.80
2017-11-16T07:10:57.164Z,43.40
2017-11-16T07:11:57.145Z,41.40
2017-11-16T07:12:57.133Z,40.90
2017-11-16T07:13:57.118Z,40.20
2017-11-16T07:14:57.108Z,42.80
2017-11-16T07:15:57.095Z,41.50
2017-11-16T07:16:57.078Z,44.00
2017-11-16T07:17:57.057Z,41.50
2017-11-16T07:18:57.047Z,43.00
2017-11-16T07:19:57.029Z,42.50
2017-11-16T07:20:57.021Z,43.10
2017-11-16T07:21:57.001Z,43.30
2017-11-16T07:22:56.985Z,42.60
2017-11-16T07:23:56.969Z,44.40
2017-11-16T07:24:56.958Z,42.10
2017-11-16T07:25:56.962Z,42.00
2017-11-16T07:26:56.923Z,41.60
2017-11-16T07:27:56.911Z,41.60
2017-11-16T07:28:56.895Z,42.50
2017-11-16T07:29:56.882Z,42.80
2017-11-16T07:30:56.867Z,42.40
2017-11-16T07:31:56.850Z,45.10
2017-11-16T07:32:56.837Z,41.70
2017-11-16T07:33:56.822Z,42.90
2017-11-16T07:34:56.815Z,41.30
2017-11-16T07:35:56.792Z,41.70
2017-11-16T07:36:56.778Z,42.30
2017-11-16T07:37:56.764Z,42.90
2017-11-16T07:38:56.752Z,41.20
2017-11-16T07:39:56.735Z,41.90
2017-11-16T07:40:56.721Z,43.70
2017-11-16T07:41:56.709Z,43.00
2017-11-16T07:42:56.686Z,41.50
2017-11-16T07:43:56.679Z,44.40
2017-11-16T07:44:56.658Z,43.90
2017-11-16T07:45:56.646Z,45.40
2017-11-16T07:46:56.628Z,43.50
2017-11-16T07:47:56.612Z,43.60
2017-11-16T07:48:56.615Z,43.90
2017-11-16T07:49:56.586Z,44.00
2017-11-16T07:50:56.570Z,45.70
2017-11-16T07:51:56.553Z,40.80
2017-11-16T07:52:56.545Z,42.40
2017-11-16T07:53:56.529Z,45.50
2017-11-16T07:54:56.508Z,41.70
2017-11-16T07:55:56.498Z,41.40
2017-11-16T07:56:56.484Z,40.90
2017-11-16T07:57:56.469Z,40.80
2017-11-16T07:58:56.453Z,43.90
2017-11-16T07:59:56.433Z,43.90
2017-11-16T08:00:56.424Z,43.80
2017-11-16T08:01:56.404Z,43.50
2017-11-16T08:02:56.390Z,42.70
2017-11-16T08:03:56.378Z,39.20
2017-11-16T08:04:56.365Z,44.10
2017-11-16T08:05:56.346Z,41.00
2017-11-16T08:06:56.331Z,41.20
2017-11-16T08:07:56.322Z,39.90
2017-11-16T08:08:56.299Z,43.60
2017-11-16T08:09:56.292Z,42.20
2017-11-16T08:10:56.276Z,46.00
2017-11-16T08:11:56.255Z,43.20
2017-11-16T08:12:56.245Z,42.70
2017-11-16T08:13:56.224Z,40.90
2017-11-16T08:14:56.210Z,42.30
2017-11-16T08:15:56.196Z,42.70
2017-11-16T08:16:56.180Z,43.60
2017-11-16T08:17:56.165Z,42.70
2017-11-16T08:18:56.153Z,44.10
2017-11-16T08:19:56.140Z,41.00
2017-11-16T08:20:56.124Z,46.20
2017-11-16T08:21:56.107Z,41.90
2017-11-16T08:22:56.093Z,42.70
2017-11-16T08:23:56.079Z,43.10
2017-11-16T08:24:56.064Z,44.10
2017-11-16T08:25:56.055Z,43.30
2017-11-16T08:26:56.033Z,44.60
2017-11-16T08:27:56.017Z,44.00
2017-11-16T08:28:56.003Z,41.10
2017-11-16T08:29:55.991Z,43.40
2017-11-16T08:30:55.973Z,45.40
2017-11-16T08:31:55.962Z,44.20
2017-11-16T08:32:55.946Z,41.50
2017-11-16T08:33:55.940Z,43.00
2017-11-16T08:34:55.918Z,43.10
2017-11-16T08:35:55.901Z,41.70
2017-11-16T08:36:55.886Z,43.10
2017-11-16T08:37:55.874Z,42.30
2017-11-16T08:38:55.860Z,39.80
2017-11-16T08:39:55.843Z,41.70
2017-11-16T08:40:55.827Z,40.40
2017-11-16T08:41:55.819Z,41.90
2017-11-16T08:42:55.798Z,42.50
2017-11-16T08:43:55.782Z,42.10
2017-11-16T08:44:55.768Z,45.00
2017-11-16T08:45:55.755Z,43.80
2017-11-16T08:46:55.741Z,39.40
2017-11-16T08:47:55.726Z,40.90
2017-11-16T08:48:55.715Z,44.50
2017-11-16T08:49:55.697Z,43.70
2017-11-16T08:50:55.681Z,41.80
2017-11-16T08:51:55.667Z,40.90
2017-11-16T08:52:55.657Z,44.50
2017-11-16T08:53:55.638Z,41.00
2017-11-16T08:54:55.623Z,43.90
2017-11-16T08:55:55.613Z,41.80
2017-11-16T08:56:55.606Z,44.10
2017-11-16T08:57:55.588Z,43.60
2017-11-16T08:58:55.566Z,39.70
2017-11-16T08:59:55.552Z,41.50
2017-11-16T09:00:55.541Z,40.90
2017-11-16T09:01:55.535Z,40.10
2017-11-16T09:02:55.508Z,38.40
2017-11-16T09:03:55.494Z,43.50
2017-11-16T09:04:55.483Z,42.90
2017-11-16T09:05:55.467Z,38.30
2017-11-16T09:06:55.458Z,44.00
2017-11-16T09:07:55.451Z,42.10
2017-11-16T09:08:55.425Z,39.50
2017-11-16T09:09:55.413Z,44.10
2017-11-16T09:10:55.398Z,44.50
2017-11-16T09:11:55.383Z,42.30
2017-11-16T09:12:55.375Z,39.30
2017-11-16T09:13:55.355Z,42.90
2017-11-16T09:14:55.347Z,41.70
2017-11-16T09:15:55.329Z,41.30
2017-11-16T09:16:55.319Z,43.20
2017-11-16T09:17:55.301Z,43.20
2017-11-16T09:18:55.288Z,41.50
2017-11-16T09:19:55.277Z,45.10
2017-11-16T09:20:55.257Z,44.00
2017-11-16T09:21:55.247Z,45.90
2017-11-16T09:22:55.237Z,42.40
2017-11-16T09:23:55.220Z,41.30
2017-11-16T09:24:55.202Z,41.50
2017-11-16T09:25:55.191Z,42.00
2017-11-16T09:26:55.175Z,38.60
2017-11-16T09:27:55.171Z,40.10
2017-11-16T09:28:55.154Z,38.50
2017-11-16T09:29:55.147Z,41.80
2017-11-16T09:30:55.122Z,40.40
2017-11-16T09:31:55.113Z,40.30
2017-11-16T09:32:55.098Z,43.90
2017-11-16T09:33:55.086Z,44.30
2017-11-16T09:34:55.073Z,42.40
2017-11-16T09:35:55.053Z,41.40
2017-11-16T09:36:55.044Z,43.40
2017-11-16T09:37:55.026Z,43.20
2017-11-16T09:38:55.012Z,42.70
2017-11-16T09:39:55.004Z,38.10
2017-11-16T09:40:54.984Z,42.40
2017-11-16T09:41:54.973Z,42.10
2017-11-16T09:42:54.964Z,44.00
2017-11-16T09:43:54.945Z,43.20
2017-11-16T09:44:54.937Z,41.70
2017-11-16T09:45:54.919Z,45.70
2017-11-16T09:46:54.909Z,43.50
2017-11-16T09:47:54.894Z,43.90
2017-11-16T09:48:54.877Z,43.00
2017-11-16T09:49:54.864Z,42.40
2017-11-16T09:50:54.852Z,42.20
2017-11-16T09:51:54.835Z,47.00
2017-11-16T09:52:54.825Z,39.70
2017-11-16T09:53:54.809Z,42.70
2017-11-16T09:54:54.796Z,44.60
2017-11-16T09:55:54.782Z,37.20
2017-11-16T09:56:54.770Z,40.70
2017-11-16T09:57:54.762Z,40.00
2017-11-16T09:58:54.744Z,41.30
2017-11-16T09:59:54.734Z,41.80
2017-11-16T10:00:54.718Z,41.20
2017-11-16T10:01:54.708Z,41.10
2017-11-16T10:02:54.688Z,44.50
2017-11-16T10:03:54.673Z,41.40
2017-11-16T10:04:54.662Z,42.40
2017-11-16T10:05:54.650Z,41.70
2017-11-16T10:06:54.637Z,45.10
2017-11-16T10:07:54.621Z,41.40
2017-11-16T10:08:54.609Z,40.50
2017-11-16T10:09:54.602Z,45.30
2017-11-16T10:10:54.580Z,43.10
2017-11-16T10:11:54.572Z,42.90
2017-11-16T10:12:54.552Z,41.60
2017-11-16T10:13:54.541Z,42.40
2017-11-16T10:14:54.527Z,41.90
2017-11-16T10:15:54.512Z,40.00
2017-11-16T10:16:54.499Z,40.30
2017-11-16T10:17:54.491Z,41.00
2017-11-16T10:18:54.472Z,41.50
2017-11-16T10:19:54.465Z,41.90
2017-11-16T10:20:54.456Z,40.90
2017-11-16T10:21:54.433Z,39.90
2017-11-16T10:22:54.424Z,45.00
2017-11-16T10:23:54.405Z,42.90
2017-11-16T10:24:54.394Z,42.80
2017-11-16T10:25:54.388Z,43.70
2017-11-16T10:26:54.370Z,42.10
2017-11-16T10:27:54.354Z,41.00
2017-11-16T10:28:54.341Z,39.20
2017-11-16T10:29:54.331Z,40.40
2017-11-16T10:30:54.320Z,41.70
2017-11-16T10:31:54.303Z,38.90
2017-11-16T10:32:54.291Z,39.80
2017-11-16T10:33:54.279Z,38.20
2017-11-16T10:34:54.278Z,38.40
2017-11-16T10:35:54.254Z,41.90
2017-11-16T10:36:54.239Z,42.60
2017-11-16T10:37:54.233Z,42.10
2017-11-16T10:38:54.223Z,43.70
2017-11-16T10:39:54.208Z,40.80
2017-11-16T10:40:54.189Z,41.40
2017-11-16T10:41:54.178Z,40.70
2017-11-16T10:42:54.162Z,39.20
2017-11-16T10:43:54.156Z,43.10
2017-11-16T10:44:54.149Z,40.20
2017-11-16T10:45:54.128Z,41.70
2017-11-16T10:46:54.114Z,41.60
2017-11-16T10:47:54.105Z,39.70
2017-11-16T10:48:54.094Z,42.10
2017-11-16T10:49:54.083Z,40.40
2017-11-16T10:50:54.065Z,44.40
2017-11-16T10:51:54.052Z,42.30
2017-11-16T10:52:54.039Z,45.70
2017-11-16T10:53:54.035Z,43.30
2017-11-16T10:54:54.017Z,40.20
2017-11-16T10:55:54.003Z,42.10
2017-11-16T10:56:53.991Z,41.20
2017-11-16T10:57:53.987Z,40.00
2017-11-16T10:58:53.968Z,42.30
2017-11-16T10:59:53.954Z,42.30
2017-11-16T11:00:53.942Z,39.80
2017-11-16T11:01:53.936Z,41.80
2017-11-16T11:02:53.919Z,41.90
2017-11-16T11:03:53.906Z,41.90
2017-11-16T11:04:53.894Z,44.00
2017-11-16T11:05:53.883Z,40.60
2017-11-16T11:06:53.873Z,39.60
2017-11-16T11:07:53.860Z,43.30
2017-11-16T11:08:53.852Z,39.70
2017-11-16T11:09:53.834Z,41.60
2017-11-16T11:10:53.821Z,43.40
2017-11-16T11:11:53.809Z,39.70
2017-11-16T11:12:53.800Z,42.50
2017-11-16T11:13:53.785Z,43.40
2017-11-16T11:14:53.772Z,43.00
2017-11-16T11:15:53.759Z,42.90
2017-11-16T11:16:53.748Z,43.40
2017-11-16T11:17:53.746Z,41.50
2017-11-16T11:18:53.732Z,44.80
2017-11-16T11:19:53.712Z,43.00
2017-11-16T11:20:53.705Z,42.10
2017-11-16T11:21:53.689Z,41.90
2017-11-16T11:22:53.674Z,43.30
2017-11-16T11:23:53.669Z,40.50
2017-11-16T11:24:53.653Z,45.10
2017-11-16T11:25:53.640Z,38.80
2017-11-16T11:26:53.635Z,39.60
2017-11-16T11:27:53.616Z,38.80
2017-11-16T11:28:53.609Z,39.10
2017-11-16T11:29:53.597Z,40.40
2017-11-16T11:30:53.579Z,43.00
2017-11-16T11:31:53.568Z,40.70
2017-11-16T11:32:53.561Z,40.30
2017-11-16T11:33:53.542Z,37.80
2017-11-16T11:34:53.532Z,42.00
2017-11-16T11:35:53.519Z,40.60
2017-11-16T11:36:53.509Z,41.30
2017-11-16T11:37:53.495Z,38.70
2017-11-16T11:38:53.483Z,41.80
2017-11-16T11:39:53.476Z,38.40
2017-11-16T11:40:53.464Z,40.40
2017-11-16T11:41:53.454Z,44.20
2017-11-16T11:42:53.441Z,43.90
2017-11-16T11:43:53.428Z,40.00
2017-11-16T11:44:53.413Z,42.40
2017-11-16T11:45:53.400Z,40.50
2017-11-16T11:46:53.391Z,39.50
2017-11-16T11:47:53.378Z,41.80
2017-11-16T11:48:53.370Z,41.50
2017-11-16T11:49:53.354Z,39.50
2017-11-16T11:50:53.341Z,44.80
2017-11-16T11:51:53.334Z,42.70
2017-11-16T11:52:53.318Z,40.70
2017-11-16T11:53:53.305Z,42.30
2017-11-16T11:54:53.300Z,40.80
2017-11-16T11:55:53.282Z,42.00
2017-11-16T11:56:53.271Z,40.10
2017-11-16T11:57:53.259Z,37.70
2017-11-16T11:58:53.251Z,39.10
2017-11-16T11:59:53.239Z,41.30
2017-11-16T12:00:53.224Z,40.70
2017-11-16T12:01:53.213Z,38.40
2017-11-16T12:02:53.204Z,40.30
2017-11-16T12:03:53.196Z,38.00
2017-11-16T12:04:53.183Z,40.40
2017-11-16T12:05:53.170Z,37.80
2017-11-16T12:06:53.151Z,38.70
2017-11-16T12:07:53.147Z,34.40
2017-11-16T12:08:53.131Z,37.50
2017-11-16T12:09:53.117Z,35.70
2017-11-16T12:10:53.106Z,39.90
2017-11-16T12:11:53.112Z,38.40
2017-11-16T12:12:53.084Z,39.10
2017-11-16T12:13:53.076Z,40.90
2017-11-16T12:14:53.058Z,39.20
2017-11-16T12:15:53.046Z,37.00
2017-11-16T12:16:53.041Z,37.80
2017-11-16T12:17:53.030Z,36.80
2017-11-16T12:18:53.016Z,34.40
2017-11-16T12:19:53.000Z,37.10
2017-11-16T12:20:52.997Z,36.40
2017-11-16T12:21:52.980Z,36.50
2017-11-16T12:22:52.969Z,35.60
2017-11-16T12:23:52.956Z,37.50
2017-11-16T12:24:52.949Z,37.70
2017-11-16T12:25:52.931Z,38.80
2017-11-16T12:26:52.920Z,38.30
2017-11-16T12:27:52.906Z,36.70
2017-11-16T12:28:52.895Z,38.40
2017-11-16T12:29:52.890Z,38.10
2017-11-16T12:30:52.874Z,37.60
2017-11-16T12:31:52.862Z,37.60
2017-11-16T12:32:52.850Z,38.70
2017-11-16T12:33:52.839Z,37.70
2017-11-16T12:34:52.827Z,37.60
2017-11-16T12:35:52.814Z,37.60
2017-11-16T12:36:52.806Z,37.90
2017-11-16T12:37:52.792Z,38.90
2017-11-16T12:38:52.780Z,36.60
2017-11-16T12:39:52.770Z,39.10
2017-11-16T12:40:52.756Z,40.00
2017-11-16T12:41:52.750Z,40.30
2017-11-16T12:42:52.739Z,39.40
2017-11-16T12:43:52.722Z,38.70
2017-11-16T12:44:52.717Z,36.60
2017-11-16T12:45:52.699Z,38.10
2017-11-16T12:46:52.687Z,38.20
2017-11-16T12:47:52.676Z,36.80
2017-11-16T12:48:52.670Z,38.70
2017-11-16T12:49:52.654Z,35.00
2017-11-16T12:50:52.653Z,38.90
2017-11-16T12:51:52.639Z,40.90