createdAt,value
2022-09-14T00:00:09.531Z,94872.00
2022-09-14T00:00:19.093Z,94871.00
2022-09-14T00:00:33.179Z,94870.00
2022-09-14T00:00:39.013Z,94869.00
2022-09-14T00:01:08.269Z,94867.00
2022-09-14T00:01:23.593Z,94868.00
2022-09-14T00:01:24.662Z,94871.00
2022-09-14T00:01:25.693Z,94874.00
2022-09-14T00:01:29.192Z,94871.00
2022-09-14T00:01:39.253Z,94874.00
2022-09-14T00:01:49.049Z,94872.00
2022-09-14T00:01:59.099Z,94871.00
2022-09-14T00:02:09.089Z,94876.00
2022-09-14T00:02:19.221Z,94871.00
2022-09-14T00:02:29.180Z,94877.00
2022-09-14T00:02:39.321Z,94874.00
2022-09-14T00:02:49.088Z,94875.00
2022-09-14T00:02:59.343Z,94872.00
2022-09-14T00:03:09.203Z,94872.00
2022-09-14T00:03:19.036Z,94878.00
2022-09-14T00:03:29.079Z,94876.00
2022-09-14T00:03:41.736Z,94881.00
2022-09-14T00:03:48.977Z,94877.00
2022-09-14T00:03:59.041Z,94876.00
2022-09-14T00:04:08.995Z,94884.00
2022-09-14T00:04:19.086Z,94874.00
2022-09-14T00:04:29.174Z,94879.00
2022-09-14T00:04:39.149Z,94878.00
2022-09-14T00:04:49.016Z,94877.00
2022-09-14T00:04:59.138Z,94875.00
2022-09-14T00:05:08.925Z,94875.00
2022-09-14T00:05:19.136Z,94875.00
2022-09-14T00:05:29.077Z,94878.00
2022-09-14T00:05:39.285Z,94876.00
2022-09-14T00:05:49.117Z,94879.00
2022-09-14T00:05:59.161Z,94878.00
2022-09-14T00:06:09.045Z,94875.00
2022-09-14T00:06:19.103Z,94875.00
2022-09-14T00:06:29.248Z,94875.00
2022-09-14T00:06:39.065Z,94878.00
2022-09-14T00:06:49.093Z,94876.00
2022-09-14T00:06:58.958Z,94873.00
2022-09-14T00:07:09.237Z,94873.00
2022-09-14T00:07:19.174Z,94871.00
2022-09-14T00:07:29.111Z,94874.00
2022-09-14T00:07:38.932Z,94871.00
2022-09-14T00:07:49.168Z,94870.00
2022-09-14T00:07:59.009Z,94870.00
2022-09-14T00:08:09.194Z,94872.00
2022-09-14T00:08:19.080Z,94869.00
2022-09-14T00:08:29.197Z,94870.00
2022-09-14T00:08:39.080Z,94871.00
2022-09-14T00:08:49.118Z,94871.00
2022-09-14T00:08:59.040Z,94868.00
2022-09-14T00:09:10.109Z,94870.00
2022-09-14T00:09:20.894Z,94870.00
2022-09-14T00:09:29.091Z,94868.00
2022-09-14T00:09:38.948Z,94866.00
2022-09-14T00:09:48.943Z,94868.00
2022-09-14T00:09:59.164Z,94869.00
2022-09-14T00:10:08.952Z,94869.00
2022-09-14T00:10:19.137Z,94872.00
2022-09-14T00:10:29.161Z,94867.00
2022-09-14T00:10:39.089Z,94869.00
2022-09-14T00:10:49.050Z,94865.00
2022-09-14T00:10:59.004Z,94865.00
2022-09-14T00:11:09.147Z,94864.00
2022-09-14T00:11:18.945Z,94864.00
2022-09-14T00:11:29.124Z,94863.00
2022-09-14T00:11:39.146Z,94869.00
2022-09-14T00:11:52.840Z,94865.00
2022-09-14T00:11:59.176Z,94865.00
2022-09-14T00:12:09.022Z,94868.00
2022-09-14T00:12:18.965Z,94865.00
2022-09-14T00:12:29.178Z,94867.00
2022-09-14T00:12:39.062Z,94864.00
2022-09-14T00:12:49.212Z,94867.00
2022-09-14T00:12:59.041Z,94868.00
2022-09-14T00:13:09.213Z,94868.00
2022-09-14T00:13:19.068Z,94869.00
2022-09-14T00:13:29.048Z,94869.00
2022-09-14T00:13:39.150Z,94869.00
2022-09-14T00:13:49.045Z,94868.00
2022-09-14T00:13:58.910Z,94869.00
2022-09-14T00:14:08.934Z,94868.00
2022-09-14T00:14:18.979Z,94868.00
2022-09-14T00:14:29.058Z,94867.00
2022-09-14T00:14:38.939Z,94868.00
2022-09-14T00:14:48.916Z,94865.00
2022-09-14T00:14:58.948Z,94865.00
2022-09-14T00:15:09.175Z,94866.00
2022-09-14T00:15:19.005Z,94866.00
2022-09-14T00:15:29.032Z,94869.00
2022-09-14T00:15:38.933Z,94868.00
2022-09-14T00:15:49.061Z,94864.00
2022-09-14T00:15:59.108Z,94864.00
2022-09-14T00:16:09.203Z,94866.00
2022-09-14T00:16:18.973Z,94864.00
2022-09-14T00:16:29.283Z,94866.00
2022-09-14T00:16:39.195Z,94864.00
2022-09-14T00:16:49.667Z,94865.00
2022-09-14T00:16:58.955Z,94865.00
2022-09-14T00:17:08.979Z,94863.00
2022-09-14T00:17:19.113Z,94863.00
2022-09-14T00:17:29.063Z,94867.00
2022-09-14T00:17:39.016Z,94867.00
2022-09-14T00:17:49.027Z,94864.00
2022-09-14T00:17:58.941Z,94864.00
2022-09-14T00:18:13.144Z,94865.00
2022-09-14T00:18:19.044Z,94863.00
2022-09-14T00:18:29.169Z,94861.00
2022-09-14T00:18:39.130Z,94863.00
2022-09-14T00:18:48.983Z,94860.00
2022-09-14T00:18:58.951Z,94859.00
2022-09-14T00:19:08.986Z,94861.00
2022-09-14T00:19:19.119Z,94858.00
2022-09-14T00:19:29.149Z,94859.00
2022-09-14T00:19:40.095Z,94863.00
2022-09-14T00:19:49.122Z,94862.00
2022-09-14T00:19:58.915Z,94862.00
2022-09-14T00:20:09.053Z,94862.00
2022-09-14T00:20:19.141Z,94858.00
2022-09-14T00:20:29.172Z,94863.00
2022-09-14T00:20:39.022Z,94859.00
2022-09-14T00:20:49.146Z,94858.00
2022-09-14T00:20:58.999Z,94862.00
2022-09-14T00:21:09.171Z,94863.00
2022-09-14T00:21:18.945Z,94862.00
2022-09-14T00:21:29.118Z,94860.00
2022-09-14T00:21:43.923Z,94862.00
2022-09-14T00:21:49.128Z,94861.00
2022-09-14T00:21:59.060Z,94858.00
2022-09-14T00:22:09.476Z,94856.00
2022-09-14T00:22:19.000Z,94863.00
2022-09-14T00:22:28.906Z,94859.00
2022-09-14T00:22:39.070Z,94861.00
2022-09-14T00:22:49.107Z,94859.00
2022-09-14T00:22:59.067Z,94860.00
2022-09-14T00:23:08.931Z,94861.00
2022-09-14T00:23:19.107Z,94861.00
2022-09-14T00:23:29.129Z,94859.00
2022-09-14T00:23:39.091Z,94863.00
2022-09-14T00:23:48.960Z,94860.00
2022-09-14T00:23:59.073Z,94859.00
2022-09-14T00:24:11.537Z,94864.00
2022-09-14T00:24:19.057Z,94862.00
2022-09-14T00:24:32.566Z,94864.00
2022-09-14T00:24:39.012Z,94864.00
2022-09-14T00:24:49.035Z,94863.00
2022-09-14T00:24:59.008Z,94865.00
2022-09-14T00:25:08.928Z,94865.00
2022-09-14T00:25:18.983Z,94863.00
2022-09-14T00:25:33.677Z,94867.00
2022-09-14T00:25:40.898Z,94863.00
2022-09-14T00:25:50.755Z,94864.00
2022-09-14T00:25:59.005Z,94866.00
2022-09-14T00:26:08.936Z,94865.00
2022-09-14T00:26:18.944Z,94864.00
2022-09-14T00:26:29.171Z,94863.00
2022-09-14T00:26:39.107Z,94865.00
2022-09-14T00:26:48.909Z,94864.00
2022-09-14T00:26:59.134Z,94869.00
2022-09-14T00:27:09.067Z,94868.00
2022-09-14T00:27:19.048Z,94866.00
2022-09-14T00:27:29.019Z,94865.00
2022-09-14T00:27:38.969Z,94868.00
2022-09-14T00:27:49.072Z,94866.00
2022-09-14T00:27:59.099Z,94868.00
2022-09-14T00:28:08.974Z,94867.00
2022-09-14T00:28:19.189Z,94866.00
2022-09-14T00:28:29.160Z,94868.00
2022-09-14T00:28:38.997Z,94866.00
2022-09-14T00:28:49.206Z,94864.00
2022-09-14T00:28:58.992Z,94866.00
2022-09-14T00:29:08.947Z,94865.00
2022-09-14T00:29:19.136Z,94868.00
2022-09-14T00:29:29.158Z,94865.00
2022-09-14T00:29:39.040Z,94865.00
2022-09-14T00:29:48.933Z,94865.00
2022-09-14T00:29:59.096Z,94863.00
2022-09-14T00:30:08.978Z,94865.00
2022-09-14T00:30:19.062Z,94864.00
2022-09-14T00:30:28.941Z,94864.00
2022-09-14T00:30:39.080Z,94867.00
2022-09-14T00:30:49.189Z,94865.00
2022-09-14T00:30:59.196Z,94861.00
2022-09-14T00:31:09.006Z,94867.00
2022-09-14T00:31:19.159Z,94867.00
2022-09-14T00:31:29.105Z,94865.00
2022-09-14T00:31:39.273Z,94862.00
2022-09-14T00:31:49.022Z,94866.00
2022-09-14T00:31:58.970Z,94866.00
2022-09-14T00:32:09.078Z,94864.00
2022-09-14T00:32:19.152Z,94864.00
2022-09-14T00:32:29.021Z,94864.00
2022-09-14T00:32:38.945Z,94868.00
2022-09-14T00:32:49.044Z,94867.00
2022-09-14T00:32:58.915Z,94864.00
2022-09-14T00:33:09.119Z,94867.00
2022-09-14T00:33:19.191Z,94867.00
2022-09-14T00:33:29.084Z,94867.00
2022-09-14T00:33:38.986Z,94869.00
2022-09-14T00:33:49.030Z,94865.00
2022-09-14T00:33:59.012Z,94867.00
2022-09-14T00:34:09.197Z,94867.00
2022-09-14T00:34:19.041Z,94868.00
2022-09-14T00:34:29.033Z,94870.00
2022-09-14T00:34:39.045Z,94866.00
2022-09-14T00:34:48.988Z,94865.00
2022-09-14T00:34:59.162Z,94867.00
2022-09-14T00:35:09.119Z,94870.00
2022-09-14T00:35:19.192Z,94869.00
2022-09-14T00:35:29.171Z,94868.00
2022-09-14T00:35:39.163Z,94871.00
2022-09-14T00:35:48.910Z,94866.00
2022-09-14T00:35:59.089Z,94869.00
2022-09-14T00:36:09.034Z,94868.00
2022-09-14T00:36:19.479Z,94872.00
2022-09-14T00:36:29.049Z,94868.00
2022-09-14T00:36:39.150Z,94871.00
2022-09-14T00:36:49.472Z,94869.00
2022-09-14T00:36:59.084Z,94868.00
2022-09-14T00:37:09.201Z,94870.00
2022-09-14T00:37:18.998Z,94867.00
2022-09-14T00:37:29.207Z,94870.00
2022-09-14T00:37:39.032Z,94867.00
2022-09-14T00:37:49.227Z,94869.00
2022-09-14T00:37:59.071Z,94866.00
2022-09-14T00:38:08.911Z,94865.00
2022-09-14T00:38:18.956Z,94868.00
2022-09-14T00:38:29.171Z,94865.00
2022-09-14T00:38:38.904Z,94866.00
2022-09-14T00:38:48.959Z,94867.00
2022-09-14T00:38:59.020Z,94864.00
2022-09-14T00:39:08.959Z,94867.00
2022-09-14T00:39:18.922Z,94868.00
2022-09-14T00:39:29.170Z,94867.00
2022-09-14T00:39:39.185Z,94866.00
2022-09-14T00:39:49.197Z,94867.00
2022-09-14T00:39:59.282Z,94866.00
2022-09-14T00:40:08.989Z,94863.00
2022-09-14T00:40:19.271Z,94866.00
2022-09-14T00:40:28.964Z,94867.00
2022-09-14T00:40:39.046Z,94864.00
2022-09-14T00:40:49.049Z,94860.00
2022-09-14T00:40:59.091Z,94862.00
2022-09-14T00:41:09.126Z,94864.00
2022-09-14T00:41:19.196Z,94861.00
2022-09-14T00:41:29.173Z,94863.00
2022-09-14T00:41:41.214Z,94863.00
2022-09-14T00:41:49.167Z,94863.00
2022-09-14T00:41:58.926Z,94864.00
2022-09-14T00:42:08.933Z,94859.00
2022-09-14T00:42:19.129Z,94862.00
2022-09-14T00:42:29.177Z,94861.00
2022-09-14T00:42:38.948Z,94865.00
2022-09-14T00:42:49.020Z,94862.00
2022-09-14T00:42:59.015Z,94862.00
2022-09-14T00:43:09.073Z,94860.00
2022-09-14T00:43:19.120Z,94858.00
2022-09-14T00:43:29.143Z,94860.00
2022-09-14T00:43:42.099Z,94861.00
2022-09-14T00:43:49.172Z,94857.00
2022-09-14T00:43:59.156Z,94861.00
2022-09-14T00:44:09.158Z,94858.00
2022-09-14T00:44:19.242Z,94857.00
2022-09-14T00:44:29.117Z,94858.00
2022-09-14T00:44:39.018Z,94859.00
2022-09-14T00:44:49.170Z,94857.00
2022-09-14T00:44:59.052Z,94855.00
2022-09-14T00:45:09.091Z,94854.00
2022-09-14T00:45:19.033Z,94859.00
2022-09-14T00:45:28.992Z,94857.00
2022-09-14T00:45:39.052Z,94857.00
2022-09-14T00:45:49.050Z,94858.00
2022-09-14T00:45:59.002Z,94860.00
2022-09-14T00:46:09.037Z,94856.00
2022-09-14T00:46:19.029Z,94857.00
2022-09-14T00:46:28.950Z,94854.00
2022-09-14T00:46:38.950Z,94855.00
2022-09-14T00:46:49.070Z,94856.00
2022-09-14T00:46:59.179Z,94855.00
2022-09-14T00:47:09.083Z,94855.00
2022-09-14T00:47:18.987Z,94858.00
2022-09-14T00:47:29.178Z,94858.00
2022-09-14T00:47:39.885Z,94853.00
2022-09-14T00:47:49.183Z,94857.00
2022-09-14T00:47:59.018Z,94857.00
2022-09-14T00:48:12.984Z,94860.00
2022-09-14T00:48:19.127Z,94857.00
2022-09-14T00:48:28.982Z,94857.00
2022-09-14T00:48:38.919Z,94855.00
2022-09-14T00:48:48.963Z,94859.00
2022-09-14T00:48:59.173Z,94854.00
2022-09-14T00:49:08.939Z,94855.00
2022-09-14T00:49:18.951Z,94860.00
2022-09-14T00:49:29.107Z,94856.00
2022-09-14T00:49:39.023Z,94856.00
2022-09-14T00:49:49.058Z,94855.00
2022-09-14T00:49:59.130Z,94857.00
2022-09-14T00:50:09.094Z,94859.00
2022-09-14T00:50:19.028Z,94859.00
2022-09-14T00:50:28.936Z,94857.00
2022-09-14T00:50:38.935Z,94856.00
2022-09-14T00:50:49.111Z,94855.00
2022-09-14T00:50:58.999Z,94854.00
2022-09-14T00:51:09.150Z,94856.00
2022-09-14T00:51:19.119Z,94853.00
2022-09-14T00:51:28.922Z,94848.00
2022-09-14T00:51:39.137Z,94853.00
2022-09-14T00:51:49.159Z,94851.00
2022-09-14T00:51:59.111Z,94850.00
2022-09-14T00:52:13.033Z,94850.00
2022-09-14T00:52:19.017Z,94849.00
2022-09-14T00:52:30.688Z,94849.00
2022-09-14T00:52:38.998Z,94849.00
2022-09-14T00:52:49.012Z,94851.00
2022-09-14T00:52:59.081Z,94848.00
2022-09-14T00:53:09.162Z,94851.00
2022-09-14T00:53:19.053Z,94847.00
2022-09-14T00:53:28.931Z,94846.00
2022-09-14T00:53:39.166Z,94849.00
2022-09-14T00:53:49.157Z,94848.00
2022-09-14T00:53:58.917Z,94851.00
2022-09-14T00:54:09.194Z,94848.00
2022-09-14T00:54:19.023Z,94845.00
2022-09-14T00:54:28.990Z,94846.00
2022-09-14T00:54:38.977Z,94842.00
2022-09-14T00:54:49.151Z,94846.00
2022-09-14T00:54:58.998Z,94848.00
2022-09-14T00:55:09.033Z,94848.00
2022-09-14T00:55:18.911Z,94848.00
2022-09-14T00:55:29.173Z,94851.00
2022-09-14T00:55:38.968Z,94845.00
2022-09-14T00:55:48.962Z,94851.00
2022-09-14T00:55:59.129Z,94849.00
2022-09-14T00:56:09.017Z,94847.00
2022-09-14T00:56:18.976Z,94849.00
2022-09-14T00:56:29.031Z,94847.00
2022-09-14T00:56:39.012Z,94848.00
2022-09-14T00:56:48.950Z,94843.00
2022-09-14T00:56:59.159Z,94847.00
2022-09-14T00:57:08.935Z,94843.00
2022-09-14T00:57:18.980Z,94845.00
2022-09-14T00:57:28.913Z,94846.00
2022-09-14T00:57:38.964Z,94845.00
2022-09-14T00:57:49.168Z,94842.00
2022-09-14T00:57:58.966Z,94848.00
2022-09-14T00:58:08.948Z,94840.00
2022-09-14T00:58:18.979Z,94841.00
2022-09-14T00:58:29.076Z,94844.00
2022-09-14T00:58:39.314Z,94845.00
2022-09-14T00:58:49.091Z,94843.00
2022-09-14T00:58:59.100Z,94843.00
2022-09-14T00:59:09.088Z,94843.00
2022-09-14T00:59:19.176Z,94844.00
2022-09-14T00:59:29.027Z,94841.00
2022-09-14T00:59:38.952Z,94842.00
2022-09-14T00:59:49.176Z,94842.00
2022-09-14T00:59:58.956Z,94839.00
2022-09-14T01:00:09.116Z,94837.00
2022-09-14T01:00:18.945Z,94840.00
2022-09-14T01:00:28.946Z,94839.00
2022-09-14T01:00:39.201Z,94837.00
2022-09-14T01:00:49.077Z,94839.00
2022-09-14T01:00:59.214Z,94841.00
2022-09-14T01:01:09.225Z,94839.00
2022-09-14T01:01:18.942Z,94840.00
2022-09-14T01:01:29.085Z,94838.00
2022-09-14T01:01:39.026Z,94838.00
2022-09-14T01:01:49.159Z,94839.00
2022-09-14T01:01:59.292Z,94838.00
2022-09-14T01:02:09.057Z,94839.00
2022-09-14T01:02:19.053Z,94839.00
2022-09-14T01:02:29.212Z,94842.00
2022-09-14T01:02:39.048Z,94840.00
2022-09-14T01:02:49.020Z,94840.00
2022-09-14T01:02:58.965Z,94840.00
2022-09-14T01:03:09.004Z,94839.00
2022-09-14T01:03:19.156Z,94838.00
2022-09-14T01:03:29.139Z,94836.00
2022-09-14T01:03:39.096Z,94842.00
2022-09-14T01:03:48.985Z,94840.00
2022-09-14T01:03:59.164Z,94840.00
2022-09-14T01:04:09.110Z,94838.00
2022-09-14T01:04:19.127Z,94841.00
2022-09-14T01:04:29.036Z,94837.00
2022-09-14T01:04:38.994Z,94836.00
2022-09-14T01:04:48.981Z,94836.00
2022-09-14T01:04:59.127Z,94834.00
2022-09-14T01:05:09.636Z,94836.00
2022-09-14T01:05:18.929Z,94837.00
2022-09-14T01:05:29.187Z,94839.00
2022-09-14T01:05:39.139Z,94836.00
2022-09-14T01:05:49.168Z,94833.00
2022-09-14T01:05:58.950Z,94838.00
2022-09-14T01:06:09.071Z,94834.00
2022-09-14T01:06:19.194Z,94831.00
2022-09-14T01:06:32.760Z,94835.00
2022-09-14T01:06:38.987Z,94834.00
2022-09-14T01:06:49.121Z,94831.00
2022-09-14T01:06:59.185Z,94834.00
2022-09-14T01:07:08.919Z,94831.00
2022-09-14T01:07:18.926Z,94829.00
2022-09-14T01:07:29.197Z,94832.00
2022-09-14T01:07:39.047Z,94830.00
2022-09-14T01:07:49.121Z,94831.00
2022-09-14T01:07:58.995Z,94830.00
2022-09-14T01:08:09.120Z,94829.00
2022-09-14T01:08:18.942Z,94830.00
2022-09-14T01:08:29.012Z,94830.00
2022-09-14T01:08:39.030Z,94828.00
2022-09-14T01:08:49.224Z,94828.00
2022-09-14T01:08:59.299Z,94825.00
2022-09-14T01:09:08.914Z,94827.00
2022-09-14T01:09:19.060Z,94825.00
2022-09-14T01:09:28.966Z,94826.00
2022-09-14T01:09:38.964Z,94824.00
2022-09-14T01:09:49.125Z,94821.00
2022-09-14T01:10:03.188Z,94817.00
2022-09-14T01:10:09.029Z,94822.00
2022-09-14T01:10:19.223Z,94821.00
2022-09-14T01:10:30.183Z,94820.00
2022-09-14T01:10:38.998Z,94819.00
2022-09-14T01:10:48.954Z,94819.00
2022-09-14T01:10:59.194Z,94820.00
2022-09-14T01:11:09.073Z,94817.00
2022-09-14T01:11:18.969Z,94818.00
2022-09-14T01:11:29.127Z,94818.00
2022-09-14T01:11:38.986Z,94817.00
2022-09-14T01:11:51.672Z,94818.00
2022-09-14T01:11:58.959Z,94818.00
2022-09-14T01:12:09.020Z,94818.00
2022-09-14T01:12:19.084Z,94816.00
2022-09-14T01:12:29.103Z,94817.00
2022-09-14T01:12:39.044Z,94818.00
2022-09-14T01:12:52.300Z,94817.00
2022-09-14T01:12:59.039Z,94817.00
2022-09-14T01:13:08.932Z,94820.00
2022-09-14T01:13:19.009Z,94818.00
2022-09-14T01:13:29.163Z,94820.00
2022-09-14T01:13:38.967Z,94818.00
2022-09-14T01:13:49.140Z,94813.00
2022-09-14T01:13:59.062Z,94814.00
2022-09-14T01:14:09.105Z,94817.00
2022-09-14T01:14:19.030Z,94814.00
2022-09-14T01:14:28.910Z,94813.00
2022-09-14T01:14:39.209Z,94812.00
2022-09-14T01:14:49.195Z,94814.00
2022-09-14T01:14:59.218Z,94813.00
2022-09-14T01:15:09.059Z,94814.00
2022-09-14T01:15:18.991Z,94812.00
2022-09-14T01:15:28.964Z,94811.00
2022-09-14T01:15:39.130Z,94811.00
2022-09-14T01:15:49.042Z,94811.00
2022-09-14T01:15:59.166Z,94811.00
2022-09-14T01:16:10.147Z,94814.00
2022-09-14T01:16:19.054Z,94812.00
2022-09-14T01:16:29.111Z,94813.00
2022-09-14T01:16:39.181Z,94812.00
2022-09-14T01:16:49.223Z,94812.00
2022-09-14T01:16:58.943Z,94808.00
2022-09-14T01:17:09.106Z,94810.00
2022-09-14T01:17:18.932Z,94812.00
2022-09-14T01:17:28.956Z,94809.00
2022-09-14T01:17:38.958Z,94809.00
2022-09-14T01:17:49.169Z,94808.00
2022-09-14T01:17:59.034Z,94809.00
2022-09-14T01:18:09.145Z,94810.00
2022-09-14T01:18:18.996Z,94809.00
2022-09-14T01:18:29.060Z,94809.00
2022-09-14T01:18:39.242Z,94812.00
2022-09-14T01:18:49.222Z,94806.00
2022-09-14T01:19:03.921Z,94812.00
2022-09-14T01:19:09.217Z,94809.00
2022-09-14T01:19:19.134Z,94809.00
2022-09-14T01:19:29.017Z,94807.00
2022-09-14T01:19:39.135Z,94808.00
2022-09-14T01:19:49.071Z,94808.00
2022-09-14T01:19:59.122Z,94808.00
2022-09-14T01:20:09.196Z,94809.00
2022-09-14T01:20:21.793Z,94806.00
2022-09-14T01:20:29.165Z,94808.00
2022-09-14T01:20:38.921Z,94805.00
2022-09-14T01:20:49.127Z,94807.00
2022-09-14T01:20:59.106Z,94805.00
2022-09-14T01:21:09.140Z,94805.00
2022-09-14T01:21:18.985Z,94804.00
2022-09-14T01:21:29.060Z,94807.00
2022-09-14T01:21:39.135Z,94807.00
2022-09-14T01:21:49.026Z,94803.00
2022-09-14T01:21:58.917Z,94802.00
2022-09-14T01:22:09.116Z,94800.00
2022-09-14T01:22:19.196Z,94802.00
2022-09-14T01:22:28.937Z,94801.00
2022-09-14T01:22:38.952Z,94803.00
2022-09-14T01:22:49.391Z,94799.00
2022-09-14T01:22:59.139Z,94797.00
2022-09-14T01:23:09.126Z,94798.00
2022-09-14T01:23:19.105Z,94796.00
2022-09-14T01:23:28.925Z,94797.00
2022-09-14T01:23:39.139Z,94794.00
2022-09-14T01:23:49.126Z,94794.00
2022-09-14T01:23:59.117Z,94794.00
2022-09-14T01:24:09.098Z,94795.00
2022-09-14T01:24:19.233Z,94795.00
2022-09-14T01:24:29.194Z,94790.00
2022-09-14T01:24:39.135Z,94792.00
2022-09-14T01:24:49.153Z,94788.00
2022-09-14T01:24:59.057Z,94788.00
2022-09-14T01:25:08.992Z,94787.00
2022-09-14T01:25:19.141Z,94788.00
2022-09-14T01:25:29.151Z,94790.00
2022-09-14T01:25:38.976Z,94787.00
2022-09-14T01:25:49.094Z,94783.00
2022-09-14T01:25:59.016Z,94785.00
2022-09-14T01:26:08.934Z,94788.00
2022-09-14T01:26:19.154Z,94787.00
2022-09-14T01:26:29.063Z,94781.00
2022-09-14T01:26:38.932Z,94778.00
2022-09-14T01:26:49.126Z,94782.00
2022-09-14T01:26:58.969Z,94775.00
2022-09-14T01:27:08.932Z,94778.00
2022-09-14T01:27:19.159Z,94778.00
2022-09-14T01:27:29.479Z,94778.00
2022-09-14T01:27:39.053Z,94780.00
2022-09-14T01:27:49.071Z,94779.00
2022-09-14T01:27:59.026Z,94778.00
2022-09-14T01:28:09.158Z,94776.00
2022-09-14T01:28:19.007Z,94780.00
2022-09-14T01:28:28.959Z,94779.00
2022-09-14T01:28:39.227Z,94782.00
2022-09-14T01:28:49.171Z,94777.00
2022-09-14T01:28:59.094Z,94782.00
2022-09-14T01:29:08.940Z,94783.00
2022-09-14T01:29:18.944Z,94782.00
2022-09-14T01:29:29.144Z,94786.00
2022-09-14T01:29:39.152Z,94784.00
2022-09-14T01:29:49.157Z,94784.00
2022-09-14T01:29:59.175Z,94784.00
2022-09-14T01:30:08.916Z,94787.00
2022-09-14T01:30:23.698Z,94783.00
2022-09-14T01:30:29.126Z,94786.00
2022-09-14T01:30:39.154Z,94785.00
2022-09-14T01:30:49.132Z,94788.00
2022-09-14T01:30:58.947Z,94787.00
2022-09-14T01:31:10.863Z,94787.00
2022-09-14T01:31:19.250Z,94784.00
2022-09-14T01:31:28.961Z,94786.00
2022-09-14T01:31:38.985Z,94786.00
2022-09-14T01:31:49.185Z,94787.00
2022-09-14T01:31:59.159Z,94792.00
2022-09-14T01:32:08.978Z,94790.00
2022-09-14T01:32:19.203Z,94791.00
2022-09-14T01:32:29.020Z,94787.00
2022-09-14T01:32:39.180Z,94791.00
2022-09-14T01:32:49.220Z,94792.00
2022-09-14T01:32:59.106Z,94785.00
2022-09-14T01:33:09.148Z,94789.00
2022-09-14T01:33:19.053Z,94788.00
2022-09-14T01:33:29.112Z,94791.00
2022-09-14T01:33:39.148Z,94788.00
2022-09-14T01:33:49.009Z,94783.00
2022-09-14T01:33:59.024Z,94788.00
2022-09-14T01:34:09.082Z,94790.00
2022-09-14T01:34:19.212Z,94790.00
2022-09-14T01:34:28.969Z,94789.00
2022-09-14T01:34:38.983Z,94788.00
2022-09-14T01:34:48.988Z,94788.00
2022-09-14T01:34:59.169Z,94786.00
2022-09-14T01:35:12.101Z,94785.00
2022-09-14T01:35:19.065Z,94784.00
2022-09-14T01:35:29.212Z,94787.00
2022-09-14T01:35:38.925Z,94785.00
2022-09-14T01:35:49.180Z,94788.00
2022-09-14T01:35:58.986Z,94786.00
2022-09-14T01:36:09.074Z,94785.00
2022-09-14T01:36:19.152Z,94782.00
2022-09-14T01:36:28.955Z,94784.00
2022-09-14T01:36:38.960Z,94783.00
2022-09-14T01:36:49.163Z,94784.00
2022-09-14T01:36:59.025Z,94780.00
2022-09-14T01:37:09.175Z,94783.00
2022-09-14T01:37:18.915Z,94785.00
2022-09-14T01:37:29.155Z,94783.00
2022-09-14T01:37:42.501Z,94784.00
2022-09-14T01:37:49.130Z,94780.00
2022-09-14T01:37:59.017Z,94780.00
2022-09-14T01:38:09.205Z,94780.00
2022-09-14T01:38:19.236Z,94781.00
2022-09-14T01:38:28.993Z,94778.00
2022-09-14T01:38:39.139Z,94780.00
2022-09-14T01:38:49.249Z,94778.00
2022-09-14T01:38:59.102Z,94777.00
2022-09-14T01:39:08.918Z,94780.00
2022-09-14T01:39:19.130Z,94775.00
2022-09-14T01:39:29.141Z,94779.00
2022-09-14T01:39:38.964Z,94778.00
2022-09-14T01:39:49.276Z,94777.00
2022-09-14T01:39:59.089Z,94777.00
2022-09-14T01:40:09.160Z,94777.00
2022-09-14T01:40:19.228Z,94777.00
2022-09-14T01:40:29.036Z,94777.00
2022-09-14T01:40:38.922Z,94772.00
2022-09-14T01:40:48.917Z,94774.00
2022-09-14T01:40:59.090Z,94772.00
2022-09-14T01:41:09.104Z,94774.00
2022-09-14T01:41:20.483Z,94769.00
2022-09-14T01:41:31.183Z,94776.00
2022-09-14T01:41:39.057Z,94774.00
2022-09-14T01:41:49.219Z,94775.00
2022-09-14T01:41:59.017Z,94773.00
2022-09-14T01:42:09.036Z,94773.00
2022-09-14T01:42:18.922Z,94777.00
2022-09-14T01:42:29.199Z,94775.00
2022-09-14T01:42:38.953Z,94777.00
2022-09-14T01:42:49.029Z,94776.00
2022-09-14T01:42:58.943Z,94779.00
2022-09-14T01:43:09.118Z,94780.00
2022-09-14T01:43:19.164Z,94777.00
2022-09-14T01:43:29.086Z,94778.00
2022-09-14T01:43:39.086Z,94778.00
2022-09-14T01:43:49.097Z,94780.00
2022-09-14T01:43:58.958Z,94782.00
2022-09-14T01:44:08.928Z,94782.00
2022-09-14T01:44:19.154Z,94780.00
2022-09-14T01:44:29.002Z,94781.00
2022-09-14T01:44:38.911Z,94781.00
2022-09-14T01:44:49.253Z,94781.00
2022-09-14T01:44:59.016Z,94781.00
2022-09-14T01:45:09.075Z,94779.00
2022-09-14T01:45:19.208Z,94780.00
2022-09-14T01:45:28.964Z,94778.00
2022-09-14T01:45:39.188Z,94782.00
2022-09-14T01:45:49.069Z,94778.00
2022-09-14T01:45:59.123Z,94781.00
2022-09-14T01:46:09.030Z,94782.00
2022-09-14T01:46:18.954Z,94782.00
2022-09-14T01:46:28.956Z,94781.00
2022-09-14T01:46:39.189Z,94782.00
2022-09-14T01:46:49.111Z,94781.00
2022-09-14T01:46:59.091Z,94784.00
2022-09-14T01:47:09.159Z,94785.00
2022-09-14T01:47:19.118Z,94776.00
2022-09-14T01:47:29.097Z,94778.00
2022-09-14T01:47:39.203Z,94781.00
2022-09-14T01:47:48.966Z,94782.00
2022-09-14T01:47:58.983Z,94783.00
2022-09-14T01:48:09.102Z,94781.00
2022-09-14T01:48:19.180Z,94782.00
2022-09-14T01:48:28.981Z,94777.00
2022-09-14T01:48:39.109Z,94779.00
2022-09-14T01:48:49.071Z,94781.00
2022-09-14T01:48:59.021Z,94781.00
2022-09-14T01:49:09.206Z,94779.00
2022-09-14T01:49:19.173Z,94775.00
2022-09-14T01:49:28.913Z,94781.00
2022-09-14T01:49:39.170Z,94778.00
2022-09-14T01:49:48.927Z,94775.00
2022-09-14T01:49:58.978Z,94774.00
2022-09-14T01:50:08.957Z,94775.00
2022-09-14T01:50:19.199Z,94772.00
2022-09-14T01:50:29.123Z,94772.00
2022-09-14T01:50:39.066Z,94776.00
2022-09-14T01:50:49.201Z,94770.00
2022-09-14T01:50:59.203Z,94771.00
2022-09-14T01:51:09.069Z,94768.00
2022-09-14T01:51:19.020Z,94767.00
2022-09-14T01:51:29.113Z,94769.00
2022-09-14T01:51:39.197Z,94769.00
2022-09-14T01:51:49.148Z,94767.00
2022-09-14T01:51:59.126Z,94768.00
2022-09-14T01:52:09.100Z,94766.00
2022-09-14T01:52:18.922Z,94769.00
2022-09-14T01:52:29.081Z,94768.00
2022-09-14T01:52:39.006Z,94772.00
2022-09-14T01:52:49.017Z,94768.00
2022-09-14T01:52:59.104Z,94769.00
2022-09-14T01:53:09.031Z,94768.00
2022-09-14T01:53:19.133Z,94770.00
2022-09-14T01:53:28.949Z,94769.00
2022-09-14T01:53:39.093Z,94766.00
2022-09-14T01:53:49.147Z,94769.00
2022-09-14T01:53:59.249Z,94763.00
2022-09-14T01:54:08.979Z,94767.00
2022-09-14T01:54:19.147Z,94767.00
2022-09-14T01:54:29.169Z,94766.00
2022-09-14T01:54:39.038Z,94767.00
2022-09-14T01:54:48.923Z,94766.00
2022-09-14T01:54:59.086Z,94768.00
2022-09-14T01:55:13.901Z,94768.00
2022-09-14T01:55:19.026Z,94765.00
2022-09-14T01:55:29.097Z,94765.00
2022-09-14T01:55:39.178Z,94766.00
2022-09-14T01:55:48.985Z,94766.00
2022-09-14T01:55:59.726Z,94768.00
2022-09-14T01:56:09.045Z,94764.00
2022-09-14T01:56:19.158Z,94765.00
2022-09-14T01:56:28.976Z,94765.00
2022-09-14T01:56:38.994Z,94769.00
2022-09-14T01:56:49.073Z,94767.00
2022-09-14T01:56:59.119Z,94768.00
2022-09-14T01:57:09.188Z,94766.00
2022-09-14T01:57:19.143Z,94765.00
2022-09-14T01:57:29.263Z,94765.00