createdAt,value
2018-07-06T00:02:27.708Z,17.09
2018-07-06T00:05:07.409Z,16.98
2018-07-06T00:07:46.894Z,16.94
2018-07-06T00:10:26.552Z,16.95
2018-07-06T00:13:06.272Z,16.96
2018-07-06T00:15:45.894Z,16.82
2018-07-06T00:18:25.506Z,16.85
2018-07-06T00:21:05.174Z,16.67
2018-07-06T00:23:44.691Z,16.62
2018-07-06T00:26:24.375Z,16.41
2018-07-06T00:29:04.001Z,16.46
2018-07-06T00:31:43.542Z,16.30
2018-07-06T00:34:23.196Z,16.24
2018-07-06T00:37:02.746Z,16.30
2018-07-06T00:39:42.476Z,16.30
2018-07-06T00:42:22.167Z,16.12
2018-07-06T00:45:01.721Z,16.28
2018-07-06T00:47:41.610Z,16.35
2018-07-06T00:50:21.395Z,16.32
2018-07-06T00:53:00.967Z,16.30
2018-07-06T00:55:40.634Z,16.35
2018-07-06T00:58:23.276Z,16.35
2018-07-06T01:01:03.325Z,16.35
2018-07-06T01:03:42.940Z,16.36
2018-07-06T01:06:22.554Z,16.40
2018-07-06T01:09:02.051Z,16.46
2018-07-06T01:11:41.679Z,16.41
2018-07-06T01:14:21.199Z,16.49
2018-07-06T01:17:00.852Z,16.45
2018-07-06T01:19:40.537Z,16.58
2018-07-06T01:22:20.175Z,16.58
2018-07-06T01:24:59.786Z,16.50
2018-07-06T01:27:39.411Z,16.61
2018-07-06T01:30:19.082Z,16.61
2018-07-06T01:32:58.699Z,16.54
2018-07-06T01:35:38.278Z,16.50
2018-07-06T01:38:17.847Z,16.46
2018-07-06T01:40:57.474Z,16.50
2018-07-06T01:43:37.149Z,16.52
2018-07-06T01:46:16.610Z,16.49
2018-07-06T01:48:56.210Z,16.39
2018-07-06T01:51:35.872Z,16.46
2018-07-06T01:54:15.502Z,16.44
2018-07-06T01:56:55.097Z,16.43
2018-07-06T01:59:34.806Z,16.52
2018-07-06T02:02:14.542Z,16.55
2018-07-06T02:04:54.118Z,16.58
2018-07-06T02:07:33.778Z,16.54
2018-07-06T02:10:13.338Z,16.52
2018-07-06T02:12:52.962Z,16.50
2018-07-06T02:15:32.470Z,16.56
2018-07-06T02:18:12.107Z,16.57
2018-07-06T02:20:51.663Z,16.52
2018-07-06T02:23:31.500Z,16.54
2018-07-06T02:26:11.115Z,16.56
2018-07-06T02:28:50.754Z,16.49
2018-07-06T02:31:30.436Z,16.53
2018-07-06T02:34:10.252Z,16.56
2018-07-06T02:36:50.092Z,16.63
2018-07-06T02:39:29.802Z,16.64
2018-07-06T02:42:09.532Z,16.61
2018-07-06T02:44:49.493Z,16.60
2018-07-06T02:47:29.220Z,16.63
2018-07-06T02:50:08.990Z,16.55
2018-07-06T02:52:48.525Z,16.57
2018-07-06T02:55:28.262Z,16.58
2018-07-06T02:58:07.875Z,16.59
2018-07-06T03:00:47.601Z,16.62
2018-07-06T03:03:27.343Z,16.61
2018-07-06T03:06:07.089Z,16.63
2018-07-06T03:08:46.853Z,16.60
2018-07-06T03:11:26.384Z,16.68
2018-07-06T03:14:06.087Z,16.63
2018-07-06T03:16:45.784Z,16.67
2018-07-06T03:19:25.400Z,16.72
2018-07-06T03:22:05.325Z,16.64
2018-07-06T03:24:44.896Z,16.69
2018-07-06T03:27:24.580Z,16.64
2018-07-06T03:30:04.192Z,16.72
2018-07-06T03:32:43.783Z,16.69
2018-07-06T03:35:23.501Z,16.67
2018-07-06T03:38:03.114Z,16.70
2018-07-06T03:40:42.555Z,16.75
2018-07-06T03:43:22.245Z,16.75
2018-07-06T03:46:01.907Z,16.77
2018-07-06T03:48:41.592Z,16.85
2018-07-06T03:51:21.227Z,16.88
2018-07-06T03:54:00.726Z,16.77
2018-07-06T03:56:40.337Z,16.87
2018-07-06T03:59:19.799Z,16.79
2018-07-06T04:01:59.463Z,16.84
2018-07-06T04:04:39.116Z,16.74
2018-07-06T04:07:18.704Z,16.71
2018-07-06T04:09:58.321Z,16.78
2018-07-06T04:12:37.988Z,16.78
2018-07-06T04:15:17.536Z,16.81
2018-07-06T04:17:57.199Z,16.82
2018-07-06T04:20:36.793Z,16.76
2018-07-06T04:23:16.451Z,16.86
2018-07-06T04:25:55.951Z,16.77
2018-07-06T04:28:35.600Z,16.84
2018-07-06T04:31:15.157Z,16.86
2018-07-06T04:33:55.201Z,16.82
2018-07-06T04:36:34.842Z,16.84
2018-07-06T04:39:14.612Z,16.78
2018-07-06T04:41:54.599Z,16.72
2018-07-06T04:44:34.640Z,16.83
2018-07-06T04:47:14.273Z,16.80
2018-07-06T04:49:53.899Z,16.87
2018-07-06T04:52:33.609Z,16.84
2018-07-06T04:55:13.266Z,16.72
2018-07-06T04:57:52.863Z,16.78
2018-07-06T05:00:32.689Z,16.73
2018-07-06T05:03:12.388Z,16.81
2018-07-06T05:05:52.138Z,16.85
2018-07-06T05:08:32.017Z,16.73
2018-07-06T05:11:11.720Z,16.85
2018-07-06T05:13:51.370Z,16.88
2018-07-06T05:16:31.000Z,16.86
2018-07-06T05:19:10.681Z,16.86
2018-07-06T05:21:50.151Z,16.75
2018-07-06T05:24:29.786Z,16.88
2018-07-06T05:27:09.281Z,16.94
2018-07-06T05:29:49.028Z,16.92
2018-07-06T05:32:28.511Z,16.97
2018-07-06T05:35:08.096Z,16.94
2018-07-06T05:37:48.015Z,16.94
2018-07-06T05:40:27.614Z,16.98
2018-07-06T05:43:07.289Z,16.95
2018-07-06T05:45:46.878Z,16.91
2018-07-06T05:48:26.484Z,16.84
2018-07-06T05:51:06.040Z,16.97
2018-07-06T05:53:45.712Z,16.94
2018-07-06T05:56:25.448Z,16.98
2018-07-06T05:59:04.950Z,17.03
2018-07-06T06:01:44.576Z,17.01
2018-07-06T06:04:24.179Z,17.00
2018-07-06T06:07:03.751Z,17.08
2018-07-06T06:09:32.133Z,17.07
2018-07-06T06:12:00.552Z,17.01
2018-07-06T06:14:29.022Z,17.00
2018-07-06T06:16:57.403Z,16.99
2018-07-06T06:19:26.263Z,17.09
2018-07-06T06:21:54.818Z,17.13
2018-07-06T06:24:23.195Z,17.15
2018-07-06T06:26:51.629Z,17.20
2018-07-06T06:29:19.994Z,17.14
2018-07-06T06:31:48.492Z,17.22
2018-07-06T06:34:17.002Z,17.17
2018-07-06T06:36:45.469Z,17.20
2018-07-06T06:39:13.881Z,17.25
2018-07-06T06:41:42.379Z,17.25
2018-07-06T06:44:10.951Z,17.15
2018-07-06T06:46:39.490Z,17.05
2018-07-06T06:49:07.965Z,17.21
2018-07-06T06:51:36.470Z,17.20
2018-07-06T06:54:04.896Z,17.22
2018-07-06T06:56:33.352Z,17.27
2018-07-06T06:59:01.932Z,17.28
2018-07-06T07:01:30.749Z,17.11
2018-07-06T07:03:59.826Z,17.11
2018-07-06T07:06:28.269Z,17.10
2018-07-06T07:08:56.714Z,17.16
2018-07-06T07:11:25.199Z,17.29
2018-07-06T07:13:53.967Z,17.33
2018-07-06T07:16:22.577Z,17.43
2018-07-06T07:18:50.973Z,17.42
2018-07-06T07:21:19.448Z,17.40
2018-07-06T07:23:47.941Z,17.41
2018-07-06T07:26:16.708Z,17.40
2018-07-06T07:28:45.510Z,17.31
2018-07-06T07:31:13.946Z,17.28
2018-07-06T07:33:42.374Z,17.32
2018-07-06T07:36:10.788Z,17.28
2018-07-06T07:38:39.235Z,17.24
2018-07-06T07:41:07.987Z,17.30
2018-07-06T07:43:36.372Z,17.32
2018-07-06T07:46:05.412Z,17.29
2018-07-06T07:48:33.830Z,17.37
2018-07-06T07:51:13.659Z,17.44
2018-07-06T07:53:53.184Z,17.34
2018-07-06T07:56:21.848Z,17.41
2018-07-06T07:58:50.674Z,17.31
2018-07-06T08:01:19.316Z,17.35
2018-07-06T08:03:47.714Z,17.33
2018-07-06T08:06:16.219Z,17.26
2018-07-06T08:08:44.656Z,17.37
2018-07-06T08:11:13.141Z,17.48
2018-07-06T08:13:41.644Z,17.45
2018-07-06T08:16:10.066Z,17.49
2018-07-06T08:18:39.352Z,17.56
2018-07-06T08:21:07.777Z,17.62
2018-07-06T08:23:36.191Z,17.70
2018-07-06T08:26:04.624Z,17.70
2018-07-06T08:28:33.044Z,17.73
2018-07-06T08:31:01.695Z,17.56
2018-07-06T08:33:33.512Z,17.57
2018-07-06T08:36:14.512Z,17.49
2018-07-06T08:38:42.982Z,17.39
2018-07-06T08:41:11.496Z,17.39
2018-07-06T08:43:40.240Z,17.14
2018-07-06T08:46:09.193Z,17.13
2018-07-06T08:48:37.925Z,17.17
2018-07-06T08:51:07.044Z,17.28
2018-07-06T08:53:35.511Z,17.30
2018-07-06T08:56:03.976Z,17.33
2018-07-06T08:58:32.722Z,17.40
2018-07-06T09:01:01.244Z,17.36
2018-07-06T09:03:29.651Z,17.36
2018-07-06T09:05:58.332Z,17.31
2018-07-06T09:08:26.913Z,17.22
2018-07-06T09:10:55.364Z,17.29
2018-07-06T09:13:24.150Z,17.22
2018-07-06T09:15:52.779Z,17.23
2018-07-06T09:18:21.247Z,17.27
2018-07-06T09:20:49.686Z,17.27
2018-07-06T09:23:18.471Z,17.29
2018-07-06T09:25:47.043Z,17.35
2018-07-06T09:28:15.502Z,17.45
2018-07-06T09:30:43.908Z,17.45
2018-07-06T09:33:12.350Z,17.49
2018-07-06T09:35:40.816Z,17.53
2018-07-06T09:38:09.411Z,17.56
2018-07-06T09:40:38.133Z,17.66
2018-07-06T09:43:06.659Z,17.66
2018-07-06T09:45:35.209Z,17.69
2018-07-06T09:48:03.735Z,17.58
2018-07-06T09:50:32.158Z,17.56
2018-07-06T09:53:00.579Z,17.60
2018-07-06T09:55:29.245Z,17.71
2018-07-06T09:57:57.940Z,17.77
2018-07-06T10:00:31.628Z,17.87
2018-07-06T10:03:00.078Z,17.97
2018-07-06T10:05:28.517Z,18.11
2018-07-06T10:07:57.039Z,18.17
2018-07-06T10:10:25.502Z,18.17
2018-07-06T10:12:53.937Z,18.20
2018-07-06T10:15:22.467Z,18.27
2018-07-06T10:17:50.891Z,18.31
2018-07-06T10:20:19.429Z,18.48
2018-07-06T10:22:47.884Z,18.47
2018-07-06T10:25:16.302Z,18.69
2018-07-06T10:27:51.818Z,18.91
2018-07-06T10:30:27.038Z,19.05
2018-07-06T10:32:55.627Z,19.08
2018-07-06T10:35:24.059Z,19.18
2018-07-06T10:37:52.858Z,19.36
2018-07-06T10:40:21.292Z,19.56
2018-07-06T10:42:49.735Z,19.43
2018-07-06T10:45:18.188Z,19.51
2018-07-06T10:47:46.632Z,19.69
2018-07-06T10:50:15.106Z,19.97
2018-07-06T10:52:43.737Z,20.18
2018-07-06T10:55:12.132Z,20.59
2018-07-06T10:57:41.126Z,20.75
2018-07-06T11:00:09.544Z,20.53
2018-07-06T11:02:38.222Z,20.81
2018-07-06T11:05:06.779Z,20.95
2018-07-06T11:07:35.187Z,20.78
2018-07-06T11:10:03.632Z,20.81
2018-07-06T11:12:32.009Z,20.80
2018-07-06T11:15:00.659Z,20.97
2018-07-06T11:17:29.096Z,20.78
2018-07-06T11:19:57.917Z,20.84
2018-07-06T11:22:26.462Z,20.62
2018-07-06T11:24:55.146Z,20.56
2018-07-06T11:27:23.627Z,20.66
2018-07-06T11:29:52.106Z,21.01
2018-07-06T11:32:20.580Z,21.33
2018-07-06T11:34:49.087Z,21.83
2018-07-06T11:37:17.642Z,22.10
2018-07-06T11:39:46.158Z,21.78
2018-07-06T11:42:14.821Z,21.79
2018-07-06T11:44:43.411Z,21.48
2018-07-06T11:47:11.829Z,21.23
2018-07-06T11:49:40.229Z,21.41
2018-07-06T11:52:08.716Z,21.87
2018-07-06T11:54:37.259Z,21.99
2018-07-06T11:57:05.699Z,21.80
2018-07-06T11:59:34.148Z,21.92
2018-07-06T12:02:02.866Z,22.24
2018-07-06T12:04:31.315Z,22.47
2018-07-06T12:06:59.848Z,22.02
2018-07-06T12:09:28.221Z,22.24
2018-07-06T12:11:56.812Z,22.26
2018-07-06T12:14:25.517Z,22.43
2018-07-06T12:16:54.037Z,22.55
2018-07-06T12:19:22.574Z,22.46
2018-07-06T12:21:51.244Z,22.49
2018-07-06T12:24:19.714Z,22.09
2018-07-06T12:26:48.159Z,22.05
2018-07-06T12:29:16.757Z,22.22
2018-07-06T12:31:46.144Z,22.23
2018-07-06T12:34:14.714Z,21.99
2018-07-06T12:36:44.568Z,22.25
2018-07-06T12:39:13.416Z,21.94
2018-07-06T12:41:41.897Z,22.00
2018-07-06T12:44:10.850Z,22.11
2018-07-06T12:46:40.032Z,21.67
2018-07-06T12:49:08.629Z,21.51
2018-07-06T12:51:37.367Z,21.63
2018-07-06T12:54:05.808Z,21.65
2018-07-06T12:56:34.426Z,21.43
2018-07-06T12:59:03.033Z,21.74
2018-07-06T13:01:31.731Z,21.92
2018-07-06T13:04:00.420Z,21.96
2018-07-06T13:06:29.028Z,22.00
2018-07-06T13:08:57.486Z,21.92
2018-07-06T13:11:26.108Z,22.02
2018-07-06T13:13:55.365Z,21.67
2018-07-06T13:16:24.954Z,21.80
2018-07-06T13:18:53.693Z,21.84
2018-07-06T13:21:22.207Z,21.90
2018-07-06T13:23:50.918Z,21.85
2018-07-06T13:26:19.402Z,22.09
2018-07-06T13:28:47.938Z,22.05
2018-07-06T13:31:16.559Z,21.84
2018-07-06T13:33:45.110Z,21.80
2018-07-06T13:36:13.695Z,21.59
2018-07-06T13:38:42.600Z,21.61
2018-07-06T13:41:11.135Z,21.61
2018-07-06T13:43:39.540Z,21.82
2018-07-06T13:46:08.889Z,21.85
2018-07-06T13:48:37.352Z,21.93
2018-07-06T13:51:05.970Z,21.96
2018-07-06T13:53:35.046Z,22.15
2018-07-06T13:56:03.510Z,22.09
2018-07-06T13:58:32.161Z,21.96
2018-07-06T14:01:00.585Z,21.85
2018-07-06T14:03:29.288Z,21.89
2018-07-06T14:05:58.071Z,21.90
2018-07-06T14:08:26.592Z,21.81
2018-07-06T14:10:55.049Z,21.96
2018-07-06T14:13:24.024Z,21.95
2018-07-06T14:15:52.705Z,22.10
2018-07-06T14:18:21.182Z,22.13
2018-07-06T14:20:49.628Z,22.22
2018-07-06T14:23:18.059Z,22.52
2018-07-06T14:25:46.605Z,22.59
2018-07-06T14:28:15.029Z,22.55
2018-07-06T14:30:43.547Z,22.51
2018-07-06T14:33:11.953Z,22.41
2018-07-06T14:35:40.435Z,22.35
2018-07-06T14:38:09.380Z,22.54
2018-07-06T14:40:37.831Z,22.54
2018-07-06T14:43:06.398Z,22.77
2018-07-06T14:45:35.080Z,22.86
2018-07-06T14:48:03.553Z,22.77
2018-07-06T14:50:32.069Z,22.71
2018-07-06T14:53:00.835Z,22.84
2018-07-06T14:55:29.307Z,22.75
2018-07-06T14:57:57.999Z,22.75
2018-07-06T15:00:26.503Z,22.64
2018-07-06T15:02:55.172Z,22.55
2018-07-06T15:05:23.637Z,22.76
2018-07-06T15:07:52.119Z,22.85
2018-07-06T15:10:20.732Z,22.98
2018-07-06T15:12:49.254Z,22.97
2018-07-06T15:15:17.889Z,22.81
2018-07-06T15:17:46.556Z,22.96
2018-07-06T15:20:15.186Z,23.04
2018-07-06T15:22:43.679Z,22.90
2018-07-06T15:25:12.251Z,22.87
2018-07-06T15:27:40.707Z,23.03
2018-07-06T15:30:09.319Z,22.97
2018-07-06T15:32:37.964Z,23.04
2018-07-06T15:35:06.410Z,23.02
2018-07-06T15:37:34.995Z,22.99
2018-07-06T15:40:03.587Z,22.98
2018-07-06T15:42:32.020Z,23.07
2018-07-06T15:45:00.471Z,23.09
2018-07-06T15:47:29.237Z,23.15
2018-07-06T15:49:57.700Z,23.13
2018-07-06T15:52:26.403Z,23.15
2018-07-06T15:54:54.898Z,23.00
2018-07-06T15:57:23.376Z,23.08
2018-07-06T15:59:52.106Z,22.99
2018-07-06T16:02:20.883Z,23.02
2018-07-06T16:04:49.384Z,22.99
2018-07-06T16:07:18.028Z,23.05
2018-07-06T16:09:47.196Z,23.09
2018-07-06T16:12:15.735Z,23.16
2018-07-06T16:14:44.513Z,23.19
2018-07-06T16:17:13.047Z,23.20
2018-07-06T16:19:41.507Z,23.13
2018-07-06T16:22:10.099Z,23.21
2018-07-06T16:24:38.635Z,23.26
2018-07-06T16:27:07.159Z,23.15
2018-07-06T16:29:35.760Z,23.26
2018-07-06T16:32:04.335Z,23.16
2018-07-06T16:34:33.014Z,23.20
2018-07-06T16:37:01.763Z,23.18
2018-07-06T16:39:30.217Z,23.19
2018-07-06T16:41:58.927Z,23.24
2018-07-06T16:44:27.433Z,23.18
2018-07-06T16:46:55.929Z,23.14
2018-07-06T16:49:24.467Z,23.21
2018-07-06T16:51:55.269Z,23.27
2018-07-06T16:54:26.052Z,23.27
2018-07-06T16:56:54.589Z,23.25
2018-07-06T16:59:23.063Z,23.25
2018-07-06T17:01:51.679Z,23.25
2018-07-06T17:04:20.243Z,23.20
2018-07-06T17:06:48.785Z,23.20
2018-07-06T17:09:17.426Z,23.19
2018-07-06T17:11:45.881Z,23.16
2018-07-06T17:14:15.387Z,23.16
2018-07-06T17:16:44.103Z,23.09
2018-07-06T17:19:12.635Z,23.09
2018-07-06T17:21:41.339Z,23.09
2018-07-06T17:24:10.012Z,23.06
2018-07-06T17:26:38.638Z,22.96
2018-07-06T17:29:07.193Z,22.92
2018-07-06T17:31:36.186Z,22.90
2018-07-06T17:34:05.002Z,22.80
2018-07-06T17:36:33.911Z,22.79
2018-07-06T17:39:02.483Z,22.72
2018-07-06T17:41:31.054Z,22.68
2018-07-06T17:43:59.457Z,22.61
2018-07-06T17:46:27.883Z,22.60
2018-07-06T17:48:56.411Z,22.57
2018-07-06T17:51:25.147Z,22.52
2018-07-06T17:53:55.207Z,22.51
2018-07-06T17:56:23.966Z,22.40
2018-07-06T17:58:52.460Z,22.41
2018-07-06T18:01:21.039Z,22.37
2018-07-06T18:03:49.827Z,22.31
2018-07-06T18:06:18.650Z,22.29
2018-07-06T18:08:47.498Z,22.22
2018-07-06T18:11:16.086Z,22.14
2018-07-06T18:13:44.674Z,22.10
2018-07-06T18:16:13.313Z,22.03
2018-07-06T18:18:41.708Z,21.99
2018-07-06T18:21:10.557Z,21.92
2018-07-06T18:23:39.067Z,21.94
2018-07-06T18:26:07.497Z,21.89
2018-07-06T18:28:36.248Z,21.80
2018-07-06T18:31:04.867Z,21.77
2018-07-06T18:33:33.350Z,21.64
2018-07-06T18:36:01.887Z,21.58
2018-07-06T18:38:30.485Z,21.53
2018-07-06T18:40:58.977Z,21.50
2018-07-06T18:43:27.492Z,21.44
2018-07-06T18:45:56.154Z,21.41
2018-07-06T18:48:24.971Z,21.32
2018-07-06T18:50:54.065Z,21.29
2018-07-06T18:53:23.172Z,21.21
2018-07-06T18:55:52.047Z,21.12
2018-07-06T18:58:20.535Z,21.08
2018-07-06T19:00:49.033Z,20.97
2018-07-06T19:03:17.628Z,20.88
2018-07-06T19:05:46.126Z,20.78
2018-07-06T19:08:14.575Z,20.83
2018-07-06T19:10:43.444Z,20.69
2018-07-06T19:13:11.989Z,20.59
2018-07-06T19:15:40.481Z,20.51
2018-07-06T19:18:09.121Z,20.51
2018-07-06T19:20:37.787Z,20.41
2018-07-06T19:23:06.266Z,20.34
2018-07-06T19:25:34.937Z,20.30
2018-07-06T19:28:03.440Z,20.17
2018-07-06T19:30:32.248Z,20.15
2018-07-06T19:33:00.706Z,20.06
2018-07-06T19:35:29.096Z,20.00
2018-07-06T19:37:57.632Z,19.93
2018-07-06T19:40:26.260Z,19.80
2018-07-06T19:42:54.758Z,19.82
2018-07-06T19:45:23.828Z,19.73
2018-07-06T19:47:52.578Z,19.68
2018-07-06T19:50:21.316Z,19.65
2018-07-06T19:52:49.998Z,19.52
2018-07-06T19:55:18.957Z,19.52
2018-07-06T19:57:47.450Z,19.50
2018-07-06T20:00:16.056Z,19.44
2018-07-06T20:02:44.523Z,19.29
2018-07-06T20:05:13.114Z,19.27
2018-07-06T20:07:41.633Z,19.14
2018-07-06T20:10:10.383Z,19.06
2018-07-06T20:12:38.874Z,19.02
2018-07-06T20:15:07.466Z,18.99
2018-07-06T20:17:35.881Z,18.92
2018-07-06T20:20:04.590Z,18.86
2018-07-06T20:22:33.175Z,18.83
2018-07-06T20:25:02.153Z,18.66
2018-07-06T20:27:30.814Z,18.66
2018-07-06T20:29:59.285Z,18.62
2018-07-06T20:32:27.796Z,18.50
2018-07-06T20:34:56.358Z,18.43
2018-07-06T20:37:24.962Z,18.33
2018-07-06T20:39:53.422Z,18.32
2018-07-06T20:42:21.917Z,18.21
2018-07-06T20:44:50.982Z,18.21
2018-07-06T20:47:19.502Z,18.14
2018-07-06T20:49:48.646Z,18.06
2018-07-06T20:52:17.160Z,18.15
2018-07-06T20:54:45.657Z,18.11
2018-07-06T20:57:14.240Z,17.87
2018-07-06T20:59:42.809Z,17.92
2018-07-06T21:02:11.437Z,17.75
2018-07-06T21:04:40.103Z,17.85
2018-07-06T21:07:08.632Z,17.73
2018-07-06T21:09:37.158Z,17.62
2018-07-06T21:12:05.788Z,17.58
2018-07-06T21:14:35.685Z,17.48
2018-07-06T21:17:08.630Z,17.53
2018-07-06T21:19:37.225Z,17.43
2018-07-06T21:22:06.021Z,17.35
2018-07-06T21:24:35.263Z,17.30
2018-07-06T21:27:04.732Z,17.23
2018-07-06T21:29:34.572Z,17.24
2018-07-06T21:32:04.748Z,17.07
2018-07-06T21:34:34.016Z,17.02
2018-07-06T21:37:04.122Z,16.99
2018-07-06T21:39:33.023Z,16.95
2018-07-06T21:42:01.954Z,16.85
2018-07-06T21:44:30.776Z,16.81
2018-07-06T21:46:59.784Z,16.78
2018-07-06T21:49:28.727Z,16.69
2018-07-06T21:51:57.619Z,16.57
2018-07-06T21:54:26.816Z,16.39
2018-07-06T21:56:56.492Z,16.46
2018-07-06T21:59:25.748Z,16.36
2018-07-06T22:01:54.828Z,16.31
2018-07-06T22:04:24.340Z,16.25
2018-07-06T22:06:55.211Z,16.33
2018-07-06T22:09:24.569Z,16.26
2018-07-06T22:24:59.190Z,15.79
2018-07-06T22:30:26.766Z,15.64
2018-07-06T22:32:56.170Z,15.51
2018-07-06T22:35:27.669Z,15.56
2018-07-06T22:37:56.256Z,15.51
2018-07-06T22:40:24.719Z,15.48
2018-07-06T22:42:53.399Z,15.31
2018-07-06T22:45:22.689Z,15.24
2018-07-06T22:47:51.267Z,15.26
2018-07-06T22:50:19.803Z,15.12
2018-07-06T22:52:48.414Z,15.08
2018-07-06T22:55:16.971Z,14.95
2018-07-06T22:57:45.616Z,14.85
2018-07-06T23:00:14.202Z,14.73
2018-07-06T23:02:42.778Z,14.71
2018-07-06T23:05:17.378Z,14.64
2018-07-06T23:07:45.909Z,14.75
2018-07-06T23:10:14.567Z,14.69
2018-07-06T23:12:42.991Z,14.70
2018-07-06T23:15:11.522Z,14.47
2018-07-06T23:17:40.135Z,14.44
2018-07-06T23:20:08.645Z,14.40
2018-07-06T23:22:49.102Z,14.51
2018-07-06T23:25:17.632Z,14.31
2018-07-06T23:27:46.105Z,14.37
2018-07-06T23:30:14.536Z,14.28
2018-07-06T23:32:44.317Z,14.20
2018-07-06T23:35:12.827Z,14.13
2018-07-06T23:37:41.306Z,14.14
2018-07-06T23:40:09.777Z,14.20
2018-07-06T23:42:38.602Z,14.13
2018-07-06T23:45:07.479Z,14.09
2018-07-06T23:47:35.978Z,13.97
2018-07-06T23:50:04.475Z,14.00
2018-07-06T23:52:32.896Z,13.71
2018-07-06T23:55:01.606Z,13.66
2018-07-06T23:57:30.090Z,13.84
2018-07-06T23:59:58.624Z,13.76
