createdAt,value
2016-07-26T00:00:21.514Z,20.97
2016-07-26T00:01:21.310Z,20.99
2016-07-26T00:02:21.337Z,20.93
2016-07-26T00:03:21.320Z,20.87
2016-07-26T00:04:21.369Z,20.87
2016-07-26T00:05:21.459Z,20.8
2016-07-26T00:06:21.473Z,20.85
2016-07-26T00:07:21.302Z,20.87
2016-07-26T00:08:23.048Z,20.84
2016-07-26T00:09:21.360Z,20.81
2016-07-26T00:10:21.382Z,20.78
2016-07-26T00:11:21.353Z,20.81
2016-07-26T00:12:21.697Z,20.72
2016-07-26T00:13:21.309Z,20.75
2016-07-26T00:14:21.350Z,20.66
2016-07-26T00:27:21.293Z,20.7
2016-07-26T00:27:38.415Z,20.8
2016-07-26T00:28:38.332Z,20.8
2016-07-26T00:29:38.327Z,20.82
2016-07-26T00:30:38.347Z,20.87
2016-07-26T00:31:38.377Z,20.85
2016-07-26T00:32:38.374Z,20.92
2016-07-26T00:34:38.343Z,20.81
2016-07-26T00:35:39.301Z,20.87
2016-07-26T00:36:38.332Z,20.72
2016-07-26T00:37:38.318Z,20.78
2016-07-26T00:38:38.350Z,20.88
2016-07-26T00:39:38.884Z,20.78
2016-07-26T00:40:38.433Z,20.78
2016-07-26T00:41:38.398Z,20.72
2016-07-26T00:42:38.343Z,20.75
2016-07-26T00:43:40.764Z,20.7
2016-07-26T00:44:38.338Z,20.78
2016-07-26T00:45:38.364Z,20.77
2016-07-26T00:46:38.390Z,20.82
2016-07-26T00:47:38.466Z,20.75
2016-07-26T00:49:38.316Z,20.81
2016-07-26T00:50:38.384Z,20.88
2016-07-26T00:51:38.316Z,20.84
2016-07-26T00:52:38.386Z,20.87
2016-07-26T00:53:39.108Z,20.88
2016-07-26T00:54:38.277Z,20.74
2016-07-26T00:55:38.349Z,20.7
2016-07-26T00:56:38.307Z,20.69
2016-07-26T00:57:38.444Z,20.72
2016-07-26T00:58:38.353Z,20.7
2016-07-26T00:59:38.318Z,20.7
2016-07-26T01:00:38.333Z,20.69
2016-07-26T01:01:38.324Z,20.77
2016-07-26T01:02:38.373Z,20.74
2016-07-26T01:04:38.347Z,20.7
2016-07-26T01:05:38.359Z,20.69
2016-07-26T01:06:38.620Z,20.63
2016-07-26T01:07:38.393Z,20.6
2016-07-26T01:08:38.368Z,20.52
2016-07-26T01:09:38.451Z,20.56
2016-07-26T01:10:38.406Z,20.52
2016-07-26T01:11:38.430Z,20.55
2016-07-26T01:12:38.333Z,20.5
2016-07-26T01:13:40.111Z,20.65
2016-07-26T01:26:38.856Z,19.91
2016-07-26T01:26:57.997Z,19.92
2016-07-26T01:27:58.529Z,19.92
2016-07-26T01:28:58.593Z,19.99
2016-07-26T01:41:58.183Z,19.96
2016-07-26T01:42:16.281Z,19.88
2016-07-26T01:43:15.641Z,19.94
2016-07-26T01:44:15.595Z,20.04
2016-07-26T01:45:15.600Z,20
2016-07-26T01:46:15.625Z,20.02
2016-07-26T01:47:15.607Z,19.99
2016-07-26T01:48:16.820Z,20.07
2016-07-26T01:49:15.586Z,19.99
2016-07-26T01:50:15.633Z,19.89
2016-07-26T01:51:15.694Z,19.92
2016-07-26T01:52:15.829Z,19.92
2016-07-26T01:53:15.567Z,19.81
2016-07-26T01:54:15.580Z,19.91
2016-07-26T01:55:15.629Z,19.91
2016-07-26T01:56:16.399Z,19.85
2016-07-26T01:57:15.554Z,19.91
2016-07-26T01:58:15.625Z,19.92
2016-07-26T01:59:15.620Z,19.85
2016-07-26T02:00:15.601Z,19.84
2016-07-26T02:01:15.599Z,19.88
2016-07-26T02:02:15.595Z,19.86
2016-07-26T02:03:15.619Z,19.84
2016-07-26T02:04:15.574Z,19.82
2016-07-26T02:05:15.657Z,19.81
2016-07-26T02:06:15.604Z,19.92
2016-07-26T02:07:15.655Z,19.89
2016-07-26T02:08:15.633Z,19.85
2016-07-26T02:09:16.692Z,19.94
2016-07-26T02:10:15.620Z,19.94
2016-07-26T02:11:15.599Z,19.84
2016-07-26T02:12:15.613Z,19.79
2016-07-26T02:13:15.644Z,19.85
2016-07-26T02:14:15.665Z,19.86
2016-07-26T02:15:15.584Z,19.94
2016-07-26T02:16:15.709Z,19.96
2016-07-26T02:17:15.639Z,19.95
2016-07-26T02:18:15.563Z,19.84
2016-07-26T02:19:15.714Z,19.84
2016-07-26T02:20:15.588Z,19.92
2016-07-26T02:21:15.897Z,19.94
2016-07-26T02:22:15.559Z,19.86
2016-07-26T02:23:15.625Z,19.92
2016-07-26T02:24:15.648Z,20.02
2016-07-26T02:25:15.627Z,19.99
2016-07-26T02:26:15.681Z,20
2016-07-26T02:27:15.563Z,20.02
2016-07-26T02:28:15.619Z,19.84
2016-07-26T02:29:15.850Z,19.86
2016-07-26T02:30:15.630Z,19.88
2016-07-26T02:31:15.584Z,19.86
2016-07-26T02:32:15.613Z,19.73
2016-07-26T02:33:15.629Z,19.79
2016-07-26T02:34:15.741Z,19.71
2016-07-26T02:35:15.572Z,19.69
2016-07-26T02:36:15.574Z,19.67
2016-07-26T02:37:15.667Z,19.69
2016-07-26T02:38:15.683Z,19.66
2016-07-26T02:39:15.639Z,19.59
2016-07-26T02:40:15.687Z,19.55
2016-07-26T02:41:15.696Z,19.54
2016-07-26T02:42:15.592Z,19.54
2016-07-26T02:43:16.686Z,19.56
2016-07-26T02:44:15.733Z,19.45
2016-07-26T02:45:15.834Z,19.4
2016-07-26T02:46:15.591Z,19.44
2016-07-26T02:47:15.638Z,19.41
2016-07-26T02:48:15.583Z,19.39
2016-07-26T02:49:15.775Z,19.47
2016-07-26T02:50:16.531Z,19.44
2016-07-26T02:51:15.591Z,19.36
2016-07-26T02:52:15.622Z,19.54
2016-07-26T02:53:15.560Z,19.48
2016-07-26T02:54:15.649Z,19.62
2016-07-26T02:55:15.607Z,19.58
2016-07-26T02:56:15.675Z,19.56
2016-07-26T02:57:15.654Z,19.41
2016-07-26T02:58:15.622Z,19.26
2016-07-26T02:59:15.971Z,19.4
2016-07-26T03:00:16.762Z,19.41
2016-07-26T03:01:15.603Z,19.39
2016-07-26T03:02:15.621Z,19.27
2016-07-26T03:03:15.585Z,19.14
2016-07-26T03:05:16.228Z,19.29
2016-07-26T03:06:15.714Z,19.39
2016-07-26T03:07:15.597Z,19.41
2016-07-26T03:08:15.591Z,19.4
2016-07-26T03:09:15.607Z,19.36
2016-07-26T03:10:15.646Z,19.3
2016-07-26T03:11:15.654Z,19.41
2016-07-26T03:12:15.737Z,19.34
2016-07-26T03:13:16.192Z,19.34
2016-07-26T03:14:15.801Z,19.37
2016-07-26T03:15:15.586Z,19.41
2016-07-26T03:16:15.600Z,19.4
2016-07-26T03:17:17.048Z,19.3
2016-07-26T03:18:15.653Z,19.36
2016-07-26T03:20:15.611Z,19.37
2016-07-26T03:21:15.652Z,19.39
2016-07-26T03:22:15.607Z,19.41
2016-07-26T03:23:15.671Z,19.4
2016-07-26T03:24:15.627Z,19.4
2016-07-26T03:25:15.716Z,19.4
2016-07-26T03:26:15.620Z,19.44
2016-07-26T03:27:15.626Z,19.47
2016-07-26T03:28:15.831Z,19.55
2016-07-26T03:29:15.654Z,19.41
2016-07-26T03:30:15.680Z,19.41
2016-07-26T03:31:15.652Z,19.4
2016-07-26T03:32:15.643Z,19.33
2016-07-26T03:33:15.647Z,19.36
2016-07-26T03:35:15.666Z,19.44
2016-07-26T03:36:15.671Z,19.31
2016-07-26T03:37:15.667Z,19.26
2016-07-26T03:38:15.683Z,19.21
2016-07-26T03:39:15.615Z,19.39
2016-07-26T03:40:15.729Z,19.27
2016-07-26T03:41:15.927Z,19.29
2016-07-26T03:42:15.669Z,19.14
2016-07-26T03:43:15.671Z,19.24
2016-07-26T03:44:15.740Z,19.04
2016-07-26T03:45:15.659Z,18.9
2016-07-26T03:46:15.658Z,18.83
2016-07-26T03:47:16.153Z,18.93
2016-07-26T03:48:15.706Z,18.9
2016-07-26T03:50:15.646Z,18.83
2016-07-26T03:51:15.693Z,18.93
2016-07-26T03:52:15.707Z,18.83
2016-07-26T03:53:15.638Z,18.65
2016-07-26T03:54:15.684Z,18.75
2016-07-26T03:55:15.624Z,18.75
2016-07-26T03:56:15.640Z,18.83
2016-07-26T03:57:15.611Z,18.84
2016-07-26T03:58:15.658Z,18.83
2016-07-26T03:59:15.713Z,18.8
2016-07-26T04:00:15.856Z,18.7
2016-07-26T04:01:17.088Z,18.66
2016-07-26T04:02:15.689Z,18.66
2016-07-26T04:03:15.883Z,18.65
2016-07-26T04:05:15.627Z,18.83
2016-07-26T04:06:15.665Z,18.8
2016-07-26T04:07:15.637Z,18.77
2016-07-26T04:08:15.671Z,18.73
2016-07-26T04:09:15.677Z,18.7
2016-07-26T04:10:15.696Z,18.62
2016-07-26T04:11:15.690Z,18.55
2016-07-26T04:12:15.659Z,18.52
2016-07-26T04:13:15.690Z,18.62
2016-07-26T04:14:15.676Z,18.53
2016-07-26T04:15:15.670Z,18.73
2016-07-26T04:16:15.681Z,18.73
2016-07-26T04:17:15.707Z,18.86
2016-07-26T04:18:15.643Z,18.83
2016-07-26T04:19:15.651Z,18.78
2016-07-26T04:20:15.681Z,18.81
2016-07-26T04:21:15.678Z,18.9
2016-07-26T04:22:15.673Z,18.93
2016-07-26T04:23:15.639Z,18.88
2016-07-26T04:24:15.659Z,18.95
2016-07-26T04:25:15.645Z,18.81
2016-07-26T04:26:15.665Z,18.93
2016-07-26T04:27:15.659Z,18.9
2016-07-26T04:28:15.696Z,18.95
2016-07-26T04:29:15.695Z,18.88
2016-07-26T04:30:15.753Z,18.66
2016-07-26T04:31:15.676Z,18.77
2016-07-26T04:32:15.673Z,18.74
2016-07-26T04:33:15.674Z,18.71
2016-07-26T04:34:15.696Z,18.83
2016-07-26T04:35:15.720Z,18.98
2016-07-26T04:36:15.727Z,18.92
2016-07-26T04:49:16.221Z,19.16
2016-07-26T04:49:31.417Z,19.26
2016-07-26T04:50:32.580Z,19.14
2016-07-26T04:51:31.911Z,19.3
2016-07-26T04:52:31.937Z,19.45
2016-07-26T04:53:31.922Z,19.34
2016-07-26T04:54:31.858Z,19.56
2016-07-26T04:55:31.897Z,19.52
2016-07-26T04:56:31.908Z,19.69
2016-07-26T04:57:31.896Z,19.49
2016-07-26T04:58:31.903Z,19.49
2016-07-26T04:59:31.951Z,19.49
2016-07-26T05:00:31.897Z,19.54
2016-07-26T05:01:31.884Z,19.59
2016-07-26T05:02:31.898Z,19.77
2016-07-26T05:03:31.941Z,19.86
2016-07-26T05:04:31.429Z,20.02
2016-07-26T05:05:31.992Z,20.14
2016-07-26T05:06:32.541Z,20.26
2016-07-26T05:07:31.903Z,20.36
2016-07-26T05:08:31.918Z,20.58
2016-07-26T05:09:31.899Z,20.87
2016-07-26T05:10:32.027Z,21.11
2016-07-26T05:11:32.074Z,21.32
2016-07-26T05:12:31.948Z,21.3
2016-07-26T05:13:32.445Z,21.33
2016-07-26T05:14:31.897Z,21.3
2016-07-26T05:15:31.949Z,21.06
2016-07-26T05:16:31.908Z,20.85
2016-07-26T05:17:31.898Z,20.65
2016-07-26T05:18:31.956Z,20.55
2016-07-26T05:19:31.399Z,20.41
2016-07-26T05:20:31.936Z,20.34
2016-07-26T05:21:31.982Z,20.34
2016-07-26T05:22:32.675Z,20.37
2016-07-26T05:23:32.084Z,20.4
2016-07-26T05:24:31.896Z,20.51
2016-07-26T05:25:31.925Z,20.5
2016-07-26T05:26:31.899Z,20.58
2016-07-26T05:27:31.881Z,20.62
2016-07-26T05:28:31.982Z,20.66
2016-07-26T05:29:31.928Z,20.52
2016-07-26T05:30:31.983Z,20.5
2016-07-26T05:31:32.400Z,20.51
2016-07-26T05:32:31.928Z,20.55
2016-07-26T05:33:33.189Z,20.37
2016-07-26T05:34:31.923Z,20.39
2016-07-26T05:35:31.988Z,20.4
2016-07-26T05:36:34.240Z,20.34
2016-07-26T05:37:31.943Z,20.48
2016-07-26T05:38:31.961Z,20.44
2016-07-26T05:39:31.913Z,20.5
2016-07-26T05:40:31.946Z,20.6
2016-07-26T05:41:31.940Z,20.81
2016-07-26T05:42:31.940Z,20.92
2016-07-26T05:43:31.939Z,20.85
2016-07-26T05:44:33.546Z,20.85
2016-07-26T05:45:32.359Z,20.93
2016-07-26T05:46:32.865Z,20.93
2016-07-26T05:47:32.591Z,20.85
2016-07-26T05:48:32.422Z,20.95
2016-07-26T05:49:31.698Z,20.87
2016-07-26T05:50:31.957Z,20.85
2016-07-26T05:51:31.946Z,20.97
2016-07-26T05:52:32.165Z,21.03
2016-07-26T05:53:33.259Z,21.02
2016-07-26T05:54:31.992Z,20.84
2016-07-26T05:55:31.977Z,20.87
2016-07-26T05:56:31.915Z,20.9
2016-07-26T05:57:31.917Z,21.17
2016-07-26T05:58:31.892Z,21.45
2016-07-26T05:59:31.893Z,21.52
2016-07-26T06:00:31.948Z,21.51
2016-07-26T06:01:31.892Z,21.61
2016-07-26T06:02:31.886Z,21.52
2016-07-26T06:03:31.917Z,21.09
2016-07-26T06:04:31.405Z,20.97
2016-07-26T06:05:31.918Z,20.82
2016-07-26T06:06:32.022Z,20.72
2016-07-26T06:07:31.958Z,20.63
2016-07-26T06:08:32.612Z,20.56
2016-07-26T06:09:32.788Z,20.63
2016-07-26T06:10:31.923Z,20.65
2016-07-26T06:11:31.942Z,20.67
2016-07-26T06:12:32.019Z,20.62
2016-07-26T06:13:31.954Z,20.65
2016-07-26T06:14:31.908Z,20.56
2016-07-26T06:15:33.192Z,20.63
2016-07-26T06:16:31.912Z,20.56
2016-07-26T06:17:31.927Z,20.56
2016-07-26T06:18:31.915Z,20.74
2016-07-26T06:19:31.440Z,20.74
2016-07-26T06:20:31.928Z,20.84
2016-07-26T06:21:32.446Z,20.81
2016-07-26T06:22:31.925Z,20.77
2016-07-26T06:23:32.466Z,20.77
2016-07-26T06:24:31.914Z,20.84
2016-07-26T06:25:31.946Z,20.87
2016-07-26T06:26:32.033Z,20.9
2016-07-26T06:27:32.298Z,20.85
2016-07-26T06:28:31.933Z,20.92
2016-07-26T06:29:31.930Z,20.95
2016-07-26T06:30:31.931Z,20.75
2016-07-26T06:31:31.898Z,20.51
2016-07-26T06:32:31.990Z,20.67
2016-07-26T06:33:31.931Z,20.58
2016-07-26T06:34:31.566Z,20.47
2016-07-26T06:35:32.004Z,20.37
2016-07-26T06:36:31.971Z,20.26
2016-07-26T06:37:32.019Z,20.37
2016-07-26T06:38:31.964Z,20.22
2016-07-26T06:39:32.016Z,20.24
2016-07-26T06:40:31.960Z,20.24
2016-07-26T06:41:31.939Z,20.51
2016-07-26T06:42:31.902Z,20.52
2016-07-26T06:43:31.926Z,20.51
2016-07-26T06:44:31.925Z,20.62
2016-07-26T06:45:31.949Z,20.75
2016-07-26T06:46:31.945Z,20.41
2016-07-26T06:47:31.911Z,20.39
2016-07-26T06:48:31.971Z,20.34
2016-07-26T06:49:31.499Z,20.28
2016-07-26T06:50:31.961Z,20.22
2016-07-26T06:51:31.983Z,20.31
2016-07-26T06:52:31.991Z,20.26
2016-07-26T06:53:31.953Z,20.29
2016-07-26T06:54:32.009Z,20.25
2016-07-26T06:55:32.028Z,20.24
2016-07-26T06:56:31.920Z,20.26
2016-07-26T06:57:32.054Z,20.18
2016-07-26T06:58:32.103Z,20.32
2016-07-26T06:59:32.059Z,20.55
2016-07-26T07:00:32.048Z,20.8
2016-07-26T07:01:32.054Z,20.93
2016-07-26T07:02:32.118Z,21.07
2016-07-26T07:03:32.080Z,21.02
2016-07-26T07:04:31.493Z,21.09
2016-07-26T07:05:31.919Z,21.21
2016-07-26T07:06:32.004Z,21.22
2016-07-26T07:07:31.978Z,21.35
2016-07-26T07:08:31.926Z,21.36
2016-07-26T07:09:31.953Z,21.5
2016-07-26T07:10:31.995Z,21.51
2016-07-26T07:11:31.987Z,21.42
2016-07-26T07:12:32.082Z,21.3
2016-07-26T07:13:31.941Z,21.07
2016-07-26T07:14:32.022Z,20.92
2016-07-26T07:15:32.093Z,20.93
2016-07-26T07:16:32.092Z,20.93
2016-07-26T07:17:32.252Z,21.05
2016-07-26T07:18:31.956Z,21.29
2016-07-26T07:19:31.652Z,21.46
2016-07-26T07:20:31.993Z,21.67
2016-07-26T07:21:31.964Z,21.8
2016-07-26T07:22:31.960Z,22.02
2016-07-26T07:35:32.597Z,21.72
2016-07-26T07:35:49.739Z,21.79
2016-07-26T07:36:49.828Z,21.85
2016-07-26T07:37:49.688Z,22
2016-07-26T07:38:49.689Z,21.98
2016-07-26T07:39:49.670Z,21.79
2016-07-26T07:40:49.700Z,21.93
2016-07-26T07:41:49.653Z,22.08
2016-07-26T07:42:49.690Z,22.26
2016-07-26T07:43:49.660Z,21.92
2016-07-26T07:44:49.685Z,21.72
2016-07-26T07:45:49.688Z,21.79
2016-07-26T07:46:49.682Z,21.98
2016-07-26T07:47:49.673Z,22.04
2016-07-26T07:48:49.663Z,22.2
2016-07-26T07:49:49.641Z,22.35
2016-07-26T07:51:00.173Z,22.43
2016-07-26T07:51:51.286Z,22.59
2016-07-26T07:52:49.704Z,22.6
2016-07-26T07:53:49.703Z,22.7
2016-07-26T07:54:49.765Z,23.32
2016-07-26T07:55:49.681Z,24.21
2016-07-26T07:56:49.931Z,24.95
2016-07-26T07:57:49.753Z,25.6
2016-07-26T07:58:49.679Z,25.62
2016-07-26T07:59:49.711Z,25.96
2016-07-26T08:00:49.709Z,25.95
2016-07-26T08:01:49.727Z,25.7
2016-07-26T08:02:49.705Z,25.69
2016-07-26T08:03:49.682Z,25.6
2016-07-26T08:04:49.709Z,26.06
2016-07-26T08:05:49.791Z,26.62
2016-07-26T08:06:49.764Z,27.05
2016-07-26T08:07:49.819Z,27.35
2016-07-26T08:08:49.744Z,27.18
2016-07-26T08:09:49.778Z,26.88
2016-07-26T08:10:49.722Z,26.53
2016-07-26T08:11:49.696Z,26.16
2016-07-26T08:12:49.689Z,25.72
2016-07-26T08:13:49.675Z,25.01
2016-07-26T08:14:49.717Z,24.69
2016-07-26T08:15:50.121Z,24.42
2016-07-26T08:16:49.674Z,24.08
2016-07-26T08:17:49.691Z,23.81
2016-07-26T08:18:49.944Z,23.73
2016-07-26T08:19:49.826Z,24.16
2016-07-26T08:20:49.896Z,24.58
2016-07-26T08:21:49.732Z,25.01
2016-07-26T08:22:49.709Z,25.33
2016-07-26T08:23:49.835Z,26.13
2016-07-26T08:24:49.851Z,27.1
2016-07-26T08:25:49.746Z,27.75
2016-07-26T08:26:49.708Z,28.7
2016-07-26T08:27:49.704Z,29.51
2016-07-26T08:28:49.924Z,29.54
2016-07-26T08:29:49.744Z,29.79
2016-07-26T08:30:49.986Z,29.32
2016-07-26T08:31:49.778Z,28.76
2016-07-26T08:32:49.738Z,27.77
2016-07-26T08:33:49.743Z,27.33
2016-07-26T08:34:49.695Z,27.74
2016-07-26T08:35:49.711Z,27.78
2016-07-26T08:36:49.741Z,27.87
2016-07-26T08:37:49.722Z,28.22
2016-07-26T08:38:49.709Z,28.78
2016-07-26T08:39:49.714Z,28.69
2016-07-26T08:40:49.762Z,28.64
2016-07-26T08:41:49.833Z,29.23
2016-07-26T08:42:49.781Z,29.94
2016-07-26T08:43:49.885Z,30.69
2016-07-26T08:44:49.719Z,31.14
2016-07-26T08:45:49.864Z,31.21
2016-07-26T08:46:49.689Z,29.72
2016-07-26T08:47:49.700Z,28.49
2016-07-26T08:48:49.713Z,28.64
2016-07-26T08:49:49.772Z,28.64
2016-07-26T08:50:49.741Z,29.35
2016-07-26T08:51:49.720Z,29.32
2016-07-26T08:52:49.804Z,29.07
2016-07-26T08:53:49.757Z,27.52
2016-07-26T08:54:49.810Z,27
2016-07-26T08:55:49.866Z,26.62
2016-07-26T08:56:49.767Z,27.03
2016-07-26T08:57:49.784Z,27.52
2016-07-26T08:58:49.703Z,27.55
2016-07-26T08:59:49.709Z,27.15
2016-07-26T09:00:49.715Z,26.99
2016-07-26T09:01:49.736Z,26.96
2016-07-26T09:02:49.746Z,26.92
2016-07-26T09:03:50.028Z,27.82
2016-07-26T09:04:49.805Z,28.2
2016-07-26T09:05:49.820Z,28.22
2016-07-26T09:06:49.713Z,28.08
2016-07-26T09:07:49.778Z,27.82
2016-07-26T09:08:49.790Z,27.68
2016-07-26T09:09:49.730Z,27.55
2016-07-26T09:10:49.727Z,27.45
2016-07-26T09:11:49.773Z,27.1
2016-07-26T09:12:49.777Z,27.02
2016-07-26T09:13:49.741Z,26.81
2016-07-26T09:14:49.784Z,27.22
2016-07-26T09:15:49.944Z,27.87
2016-07-26T09:16:49.835Z,28.51
2016-07-26T09:17:49.914Z,29.07
2016-07-26T09:18:49.850Z,29.68
2016-07-26T09:19:49.764Z,29.41
2016-07-26T09:20:49.757Z,28.59
2016-07-26T09:21:49.864Z,28.25
2016-07-26T09:22:49.687Z,28.48
2016-07-26T09:23:49.785Z,28.17
2016-07-26T09:24:49.791Z,27.52
2016-07-26T09:25:49.774Z,27.64
2016-07-26T09:26:49.761Z,27.59
2016-07-26T09:27:49.866Z,28.35
2016-07-26T09:28:49.852Z,28.98
2016-07-26T09:29:49.899Z,29.75
2016-07-26T09:30:49.724Z,30.21
2016-07-26T09:31:49.727Z,30.08
2016-07-26T09:32:49.748Z,30.65
2016-07-26T09:33:49.763Z,31.39
2016-07-26T09:34:49.822Z,31.55
2016-07-26T09:35:50.338Z,31.18
2016-07-26T09:36:49.848Z,31.29
2016-07-26T09:37:53.576Z,31.56
2016-07-26T09:38:49.868Z,31.71
2016-07-26T09:39:49.840Z,31.28
2016-07-26T09:40:50.025Z,30.63
2016-07-26T09:41:50.683Z,30.27
2016-07-26T09:42:49.758Z,29.94
2016-07-26T09:43:49.756Z,29.45
2016-07-26T09:44:49.780Z,29.76
2016-07-26T09:45:49.750Z,30.44
2016-07-26T09:46:49.774Z,31.46
2016-07-26T09:47:49.831Z,31.7
2016-07-26T09:48:49.763Z,31.99
2016-07-26T09:49:49.938Z,32.04
2016-07-26T09:50:49.827Z,31.81
2016-07-26T09:51:49.870Z,32.23
2016-07-26T09:52:49.735Z,32.51
2016-07-26T09:53:49.797Z,32.58
2016-07-26T09:54:54.915Z,31.74
2016-07-26T09:55:49.755Z,31.17
2016-07-26T09:56:49.761Z,30.25
2016-07-26T09:57:49.778Z,30.3
2016-07-26T09:58:49.921Z,30.94
2016-07-26T09:59:49.848Z,31.05
2016-07-26T10:00:49.862Z,30.61
2016-07-26T10:01:49.744Z,30.81
2016-07-26T10:02:49.767Z,30.55
2016-07-26T10:03:49.818Z,30.88
2016-07-26T10:04:49.802Z,31.52
2016-07-26T10:05:49.784Z,31.74
2016-07-26T10:06:49.757Z,31.28
2016-07-26T10:07:49.794Z,30.48
2016-07-26T10:08:49.805Z,29.61
2016-07-26T10:09:49.937Z,28.26
2016-07-26T10:10:49.851Z,27.37
2016-07-26T10:11:49.771Z,27.4
2016-07-26T10:12:49.780Z,28.08
2016-07-26T10:13:49.775Z,28.96
2016-07-26T10:14:49.802Z,29.79
2016-07-26T10:15:49.857Z,30.28
2016-07-26T10:16:51.658Z,30.66
2016-07-26T10:17:50.862Z,30.68
2016-07-26T10:18:49.805Z,31.09
2016-07-26T10:19:49.778Z,30.7
2016-07-26T10:20:49.941Z,30.75
2016-07-26T10:21:49.861Z,30.62
2016-07-26T10:22:49.853Z,30.23
2016-07-26T10:23:50.704Z,30.63
2016-07-26T10:24:49.812Z,30.87
2016-07-26T10:25:49.795Z,30.94
2016-07-26T10:26:49.810Z,31.28
2016-07-26T10:27:49.862Z,31.42
2016-07-26T10:28:49.767Z,31.64
2016-07-26T10:29:49.815Z,32.23
2016-07-26T10:30:49.814Z,32.27
2016-07-26T10:31:50.493Z,31.77
2016-07-26T10:32:49.896Z,32.01
2016-07-26T10:33:49.885Z,30.39
2016-07-26T10:34:49.844Z,29.78
2016-07-26T10:35:49.824Z,29.84
2016-07-26T10:36:49.803Z,28.97
2016-07-26T10:37:49.795Z,28.97
2016-07-26T10:38:49.787Z,28.69
2016-07-26T10:39:49.810Z,27.85
2016-07-26T10:40:49.770Z,28.33
2016-07-26T10:41:49.905Z,29.34
2016-07-26T10:42:49.918Z,29.75
2016-07-26T10:43:49.869Z,30.03
2016-07-26T10:44:49.963Z,29.72
2016-07-26T10:45:49.819Z,30.15
2016-07-26T10:46:49.795Z,30.57
2016-07-26T10:47:53.098Z,30.31
2016-07-26T10:48:49.822Z,28.98
2016-07-26T10:49:49.803Z,29.02
2016-07-26T10:50:51.252Z,28.93
2016-07-26T10:51:49.837Z,28.49
2016-07-26T10:52:49.804Z,27.83
2016-07-26T10:53:49.918Z,27.96
2016-07-26T10:54:49.990Z,28.7
2016-07-26T10:55:49.858Z,29.32
2016-07-26T10:56:49.788Z,29.61
2016-07-26T10:57:52.869Z,30.39
2016-07-26T10:58:49.831Z,30.61
2016-07-26T10:59:49.833Z,30.51
2016-07-26T11:00:49.871Z,30.37
2016-07-26T11:01:49.819Z,30.94
2016-07-26T11:02:49.853Z,31.15
2016-07-26T11:03:49.811Z,31.05
2016-07-26T11:04:50.086Z,30
2016-07-26T11:05:49.778Z,29.98
2016-07-26T11:06:50.041Z,29.79
2016-07-26T11:07:49.950Z,30.05
2016-07-26T11:08:49.957Z,30.8
2016-07-26T11:09:49.804Z,31.34
2016-07-26T11:10:49.828Z,31.74
2016-07-26T11:11:49.808Z,32.08
2016-07-26T11:12:49.817Z,32.38
2016-07-26T11:13:49.836Z,32.33
2016-07-26T11:14:49.832Z,31.77
2016-07-26T11:15:50.012Z,31.46
2016-07-26T11:16:49.913Z,30.85
2016-07-26T11:17:49.964Z,30.18
2016-07-26T11:18:49.933Z,30.13
2016-07-26T11:19:49.918Z,30.65
2016-07-26T11:20:49.862Z,30.91
2016-07-26T11:21:49.828Z,30.69
2016-07-26T11:22:53.383Z,30.28
2016-07-26T11:24:04.554Z,29.29
2016-07-26T11:24:49.863Z,28.7
2016-07-26T11:25:49.827Z,29.01
2016-07-26T11:26:54.078Z,29.56
2016-07-26T11:27:49.831Z,29.84
2016-07-26T11:28:49.967Z,29.72
2016-07-26T11:29:49.819Z,29.41
2016-07-26T11:30:49.862Z,29.19
2016-07-26T11:31:49.915Z,28.76
2016-07-26T11:32:50.514Z,28.47
2016-07-26T11:33:49.875Z,28.33
2016-07-26T11:34:49.836Z,27.83
2016-07-26T11:35:49.840Z,27.63
2016-07-26T11:36:54.537Z,26.75
2016-07-26T11:37:49.920Z,26.4
2016-07-26T11:39:02.333Z,26.48
2016-07-26T11:40:06.132Z,26.63
2016-07-26T11:40:49.984Z,26.43
2016-07-26T11:41:54.428Z,26.52
2016-07-26T11:42:49.832Z,26.48
2016-07-26T11:43:49.861Z,26.34
2016-07-26T11:44:49.810Z,26.09
2016-07-26T11:45:49.860Z,25.69
2016-07-26T11:46:49.888Z,25.84
2016-07-26T11:47:49.870Z,25.81
2016-07-26T11:48:49.828Z,25.78
2016-07-26T11:49:49.861Z,25.77
2016-07-26T11:50:49.823Z,25.83
2016-07-26T11:51:49.873Z,25.84
2016-07-26T11:52:49.857Z,26.06
2016-07-26T11:53:49.858Z,25.83
2016-07-26T11:54:49.856Z,25.84
2016-07-26T11:55:49.847Z,25.7
2016-07-26T11:56:49.859Z,25.78
2016-07-26T11:57:49.884Z,25.83
2016-07-26T11:58:49.860Z,25.91
2016-07-26T11:59:49.864Z,26.19
2016-07-26T12:00:49.861Z,26.18
2016-07-26T12:01:49.872Z,26.36
2016-07-26T12:02:50.402Z,26.44
2016-07-26T12:03:51.903Z,26.68
2016-07-26T12:04:49.880Z,27.3
2016-07-26T12:05:50.552Z,27.67
2016-07-26T12:06:49.867Z,27.58
2016-07-26T12:07:49.878Z,27.35
2016-07-26T12:08:49.843Z,27.26
2016-07-26T12:09:49.873Z,27.27
2016-07-26T12:10:50.324Z,27.14
2016-07-26T12:11:49.858Z,26.97
2016-07-26T12:12:49.844Z,26.15
2016-07-26T12:13:49.885Z,25.84
2016-07-26T12:14:49.892Z,26.7
2016-07-26T12:15:49.865Z,27.4
2016-07-26T12:16:49.878Z,27.82
2016-07-26T12:17:49.853Z,28.02
2016-07-26T12:18:49.877Z,27.98
2016-07-26T12:19:50.817Z,27.93
2016-07-26T12:20:49.843Z,27.87
2016-07-26T12:21:49.862Z,27.8
2016-07-26T12:22:49.927Z,27.9
2016-07-26T12:23:49.879Z,28.54
2016-07-26T12:24:49.859Z,28.35
2016-07-26T12:25:50.435Z,27.87
2016-07-26T12:26:49.976Z,27.51
2016-07-26T12:27:49.882Z,27.52
2016-07-26T12:28:49.882Z,27.86
2016-07-26T12:29:49.897Z,27.89
2016-07-26T12:30:49.888Z,27.74
2016-07-26T12:31:49.891Z,27.39
2016-07-26T12:32:49.900Z,27.05
2016-07-26T12:33:49.892Z,27.4
2016-07-26T12:34:49.928Z,27.55
2016-07-26T12:35:50.948Z,27.7
2016-07-26T12:36:49.898Z,27.89
2016-07-26T12:37:49.894Z,27.68
2016-07-26T12:38:49.900Z,27.92
2016-07-26T12:39:50.128Z,27.87
2016-07-26T12:40:49.930Z,27.93
2016-07-26T12:41:49.920Z,27.85
2016-07-26T12:42:49.887Z,27.85
2016-07-26T12:43:49.873Z,27.6
2016-07-26T12:44:51.781Z,27.37
2016-07-26T12:45:49.878Z,27.18
2016-07-26T12:46:50.870Z,27.02
2016-07-26T12:47:49.968Z,26.85
2016-07-26T12:48:49.903Z,26.88
2016-07-26T12:50:49.893Z,27.03
2016-07-26T12:51:49.931Z,27.22
2016-07-26T12:52:49.917Z,26.75
2016-07-26T12:53:49.944Z,26.71
2016-07-26T12:54:50.022Z,26.84
2016-07-26T12:55:50.079Z,26.65
2016-07-26T12:56:51.160Z,26.43
2016-07-26T12:57:49.895Z,26.16
2016-07-26T12:58:49.874Z,26.06
2016-07-26T12:59:58.768Z,26.06
2016-07-26T13:00:58.707Z,25.8
2016-07-26T13:01:58.664Z,26.02
2016-07-26T13:02:58.727Z,25.87
2016-07-26T13:04:58.703Z,26.07
2016-07-26T13:06:06.854Z,26.29
2016-07-26T13:06:58.697Z,26.28
2016-07-26T13:07:58.749Z,26.16
2016-07-26T13:08:58.708Z,26.05
2016-07-26T13:09:58.742Z,26.18
2016-07-26T13:10:58.705Z,26.55
2016-07-26T13:11:58.711Z,26.62
2016-07-26T13:12:58.696Z,26.71
2016-07-26T13:13:58.707Z,26.58
2016-07-26T13:14:58.667Z,26.56
2016-07-26T13:15:58.785Z,26.47
2016-07-26T13:16:58.647Z,26.33
2016-07-26T13:18:17.258Z,26.77
2016-07-26T13:18:58.707Z,26.96
2016-07-26T13:19:58.726Z,27.18
2016-07-26T13:20:58.684Z,27.05
2016-07-26T13:21:58.675Z,26.97
2016-07-26T13:22:58.733Z,26.89
2016-07-26T13:23:58.682Z,27
2016-07-26T13:24:58.675Z,26.93
2016-07-26T13:25:58.699Z,26.97
2016-07-26T13:26:58.740Z,26.81
2016-07-26T13:27:58.734Z,26.65
2016-07-26T13:28:58.738Z,26.65
2016-07-26T13:29:58.729Z,26.68
2016-07-26T13:30:58.705Z,26.62
2016-07-26T13:31:58.750Z,26.62
2016-07-26T13:32:58.706Z,26.68
2016-07-26T13:33:59.831Z,26.71
2016-07-26T13:34:58.689Z,26.66
2016-07-26T13:35:58.727Z,26.71
2016-07-26T13:36:59.419Z,26.63
2016-07-26T13:37:58.687Z,26.56
2016-07-26T13:38:58.700Z,26.45
2016-07-26T13:39:58.730Z,26.48
2016-07-26T13:40:58.747Z,26.56
2016-07-26T13:41:58.704Z,26.4
2016-07-26T13:42:58.722Z,26.56
2016-07-26T13:43:58.738Z,26.58
2016-07-26T13:44:58.682Z,26.58
2016-07-26T13:45:59.034Z,26.74
2016-07-26T13:46:58.729Z,26.68
2016-07-26T13:47:58.705Z,26.51
2016-07-26T13:49:04.062Z,26.52
2016-07-26T13:49:58.764Z,26.56
2016-07-26T13:50:58.834Z,26.47
2016-07-26T13:51:58.738Z,26.51
2016-07-26T13:52:59.020Z,26.55
2016-07-26T13:53:58.750Z,26.55
2016-07-26T13:54:58.739Z,26.41
2016-07-26T13:56:05.145Z,26.23
2016-07-26T13:56:58.767Z,26.29
2016-07-26T13:57:58.739Z,26.26
2016-07-26T13:58:59.784Z,26.22
2016-07-26T13:59:58.752Z,26.22
2016-07-26T14:00:58.799Z,26.09
2016-07-26T14:01:58.778Z,26.07