createdAt,value
2019-05-02T00:00:58.246Z,14.02
2019-05-02T00:03:28.977Z,13.99
2019-05-02T00:05:58.110Z,13.94
2019-05-02T00:08:29.247Z,13.90
2019-05-02T00:10:58.034Z,13.90
2019-05-02T00:13:27.129Z,13.87
2019-05-02T00:15:56.234Z,13.86
2019-05-02T00:18:25.869Z,13.84
2019-05-02T00:20:57.018Z,13.83
2019-05-02T00:23:28.006Z,13.80
2019-05-02T00:25:56.595Z,13.77
2019-05-02T00:28:25.682Z,13.74
2019-05-02T00:30:54.797Z,13.72
2019-05-02T00:33:23.904Z,13.72
2019-05-02T00:35:52.936Z,13.71
2019-05-02T00:38:22.011Z,13.69
2019-05-02T00:40:51.078Z,13.66
2019-05-02T00:43:20.208Z,13.64
2019-05-02T00:45:49.407Z,13.60
2019-05-02T00:48:24.410Z,13.56
2019-05-02T00:50:53.447Z,13.53
2019-05-02T00:53:22.541Z,13.49
2019-05-02T00:55:51.653Z,13.45
2019-05-02T00:58:20.742Z,13.44
2019-05-02T01:01:12.361Z,12.74
2019-05-02T01:03:47.217Z,13.38
2019-05-02T01:06:15.488Z,13.36
2019-05-02T01:08:44.731Z,13.31
2019-05-02T01:11:13.988Z,13.26
2019-05-02T01:13:43.079Z,13.23
2019-05-02T01:16:15.248Z,13.23
2019-05-02T01:18:43.533Z,13.21
2019-05-02T01:21:12.716Z,13.19
2019-05-02T01:23:41.809Z,13.17
2019-05-02T01:26:11.566Z,13.15
2019-05-02T01:28:53.820Z,13.12
2019-05-02T01:31:30.194Z,13.10
2019-05-02T01:34:06.728Z,13.06
2019-05-02T01:36:50.330Z,13.06
2019-05-02T01:39:19.422Z,13.02
2019-05-02T01:41:48.522Z,12.99
2019-05-02T01:44:17.581Z,12.96
2019-05-02T01:46:46.661Z,12.95
2019-05-02T01:49:16.869Z,12.92
2019-05-02T01:51:47.746Z,12.90
2019-05-02T01:54:17.316Z,12.90
2019-05-02T01:56:46.381Z,12.89
2019-05-02T01:59:15.539Z,12.87
2019-05-02T02:01:44.651Z,12.87
2019-05-02T02:04:16.251Z,12.86
2019-05-02T02:06:45.153Z,12.83
2019-05-02T02:09:14.511Z,12.82
2019-05-02T02:11:43.624Z,12.80
2019-05-02T02:14:16.175Z,12.77
2019-05-02T02:16:43.640Z,12.77
2019-05-02T02:19:27.128Z,12.76
2019-05-02T02:22:12.052Z,12.74
2019-05-02T02:24:44.584Z,12.73
2019-05-02T02:27:13.814Z,12.71
2019-05-02T02:29:43.962Z,12.69
2019-05-02T02:32:20.268Z,12.68
2019-05-02T02:34:44.566Z,12.68
2019-05-02T02:37:15.221Z,12.67
2019-05-02T02:39:48.503Z,12.66
2019-05-02T02:42:15.371Z,12.64
2019-05-02T02:44:53.090Z,12.64
2019-05-02T02:47:22.225Z,12.63
2019-05-02T02:49:55.844Z,12.62
2019-05-02T02:52:22.116Z,12.64
2019-05-02T02:54:51.248Z,12.64
2019-05-02T02:57:26.286Z,12.68
2019-05-02T02:59:51.170Z,12.74
2019-05-02T03:02:20.327Z,12.79
2019-05-02T03:04:49.390Z,12.84
2019-05-02T03:07:25.934Z,12.89
2019-05-02T03:09:49.389Z,12.96
2019-05-02T03:12:49.405Z,13.03
2019-05-02T03:15:20.774Z,13.11
2019-05-02T03:17:52.707Z,13.17
2019-05-02T03:20:21.497Z,13.22
2019-05-02T03:22:50.568Z,13.27
2019-05-02T03:25:27.087Z,13.32
2019-05-02T03:27:50.566Z,13.36
2019-05-02T03:30:33.162Z,13.42
2019-05-02T03:33:06.119Z,13.47
2019-05-02T03:35:40.875Z,13.52
2019-05-02T03:37:53.153Z,13.56
2019-05-02T03:40:22.486Z,13.60
2019-05-02T03:42:51.819Z,13.66
2019-05-02T03:45:21.252Z,13.70
2019-05-02T03:47:50.549Z,13.76
2019-05-02T03:50:31.068Z,13.81
2019-05-02T03:52:50.552Z,13.86
2019-05-02T03:55:23.742Z,13.90
2019-05-02T03:57:50.573Z,13.94
2019-05-02T04:00:21.958Z,13.97
2019-05-02T04:02:58.964Z,14.03
2019-05-02T04:05:21.991Z,14.07
2019-05-02T04:07:51.408Z,14.10
2019-05-02T04:10:59.630Z,14.10
2019-05-02T04:13:30.070Z,14.14
2019-05-02T04:15:57.369Z,14.10
2019-05-02T04:18:26.871Z,14.11
2019-05-02T04:20:56.241Z,14.13
2019-05-02T04:23:27.697Z,14.15
2019-05-02T04:25:57.150Z,14.17
2019-05-02T04:28:27.807Z,14.20
2019-05-02T04:30:57.247Z,14.22
2019-05-02T04:33:29.123Z,14.25
2019-05-02T04:35:59.556Z,14.27
2019-05-02T04:38:39.215Z,14.33
2019-05-02T04:41:00.000Z,14.35
2019-05-02T04:43:29.475Z,14.38
2019-05-02T04:46:00.198Z,14.42
2019-05-02T04:48:34.532Z,14.43
2019-05-02T04:51:09.881Z,14.49
2019-05-02T04:53:36.711Z,14.52
2019-05-02T04:56:07.076Z,14.56
2019-05-02T04:58:37.071Z,14.62
2019-05-02T05:01:04.446Z,14.68
2019-05-02T05:03:33.572Z,14.72
2019-05-02T05:06:10.257Z,14.78
2019-05-02T05:08:33.477Z,14.83
2019-05-02T05:11:02.606Z,14.88
2019-05-02T05:13:31.759Z,14.91
2019-05-02T05:16:02.885Z,14.96
2019-05-02T05:18:31.660Z,15.02
2019-05-02T05:21:00.733Z,15.04
2019-05-02T05:23:56.680Z,15.08
2019-05-02T05:26:22.569Z,15.11
2019-05-02T05:28:51.627Z,15.15
2019-05-02T05:31:23.822Z,15.18
2019-05-02T05:33:51.818Z,15.21
2019-05-02T05:36:29.172Z,15.26
2019-05-02T05:38:51.709Z,15.33
2019-05-02T05:41:23.101Z,15.40
2019-05-02T05:43:53.633Z,15.44
2019-05-02T05:46:22.584Z,15.42
2019-05-02T05:48:51.661Z,15.44
2019-05-02T05:51:20.863Z,15.48
2019-05-02T05:53:52.269Z,15.50
2019-05-02T05:56:20.806Z,15.55
2019-05-02T05:58:52.496Z,15.62
2019-05-02T06:01:26.236Z,15.67
2019-05-02T06:03:51.666Z,15.73
2019-05-02T06:06:23.202Z,15.79
2019-05-02T06:08:54.246Z,15.82
2019-05-02T06:11:22.464Z,15.87
2019-05-02T06:13:51.528Z,15.91
2019-05-02T06:16:20.654Z,15.99
2019-05-02T06:18:49.718Z,16.06
2019-05-02T06:21:18.976Z,16.07
2019-05-02T06:23:48.055Z,16.17
2019-05-02T06:26:17.188Z,16.24
2019-05-02T06:28:46.358Z,16.30
2019-05-02T06:31:17.104Z,16.33
2019-05-02T06:33:46.385Z,16.34
2019-05-02T06:36:15.423Z,16.33
2019-05-02T06:38:44.510Z,16.34
2019-05-02T06:41:16.153Z,16.34
2019-05-02T06:43:46.648Z,16.35
2019-05-02T06:46:16.612Z,16.35
2019-05-02T06:48:48.145Z,16.30
2019-05-02T06:51:19.579Z,16.31
2019-05-02T06:53:49.006Z,16.29
2019-05-02T06:56:18.089Z,16.29
2019-05-02T06:58:47.204Z,16.23
2019-05-02T07:01:21.129Z,16.21
2019-05-02T07:03:47.617Z,16.18
2019-05-02T07:06:16.840Z,16.21
2019-05-02T07:08:46.158Z,16.24
2019-05-02T07:11:15.326Z,16.28
2019-05-02T07:13:44.417Z,16.31
2019-05-02T07:16:38.542Z,16.31
2019-05-02T07:19:16.560Z,16.33
2019-05-02T07:21:45.869Z,16.35
2019-05-02T07:24:14.941Z,16.37
2019-05-02T07:26:44.027Z,16.39
2019-05-02T07:29:17.108Z,16.40
2019-05-02T07:31:47.700Z,16.43
2019-05-02T07:34:14.762Z,16.46
2019-05-02T07:36:43.838Z,16.51
2019-05-02T07:39:13.056Z,16.64
2019-05-02T07:41:42.098Z,16.77
2019-05-02T07:44:11.244Z,16.88
2019-05-02T07:46:51.258Z,16.91
2019-05-02T07:49:11.076Z,17.00
2019-05-02T07:51:40.163Z,17.06
2019-05-02T07:54:09.675Z,17.13
2019-05-02T07:56:38.731Z,17.14
2019-05-02T07:59:07.771Z,17.20
2019-05-02T08:01:36.899Z,17.26
2019-05-02T08:04:11.297Z,17.34
2019-05-02T08:06:40.211Z,17.38
2019-05-02T08:09:09.179Z,17.47
2019-05-02T08:11:38.875Z,17.54
2019-05-02T08:14:07.937Z,17.60
2019-05-02T08:16:37.059Z,17.61
2019-05-02T08:19:06.897Z,17.60
2019-05-02T08:21:35.992Z,17.61
2019-05-02T08:24:05.152Z,17.62
2019-05-02T08:26:53.383Z,17.66
2019-05-02T08:29:23.324Z,17.68
2019-05-02T08:31:53.736Z,17.60
2019-05-02T08:34:30.214Z,17.63
2019-05-02T08:37:03.388Z,17.63
2019-05-02T08:39:33.741Z,17.56
2019-05-02T08:42:01.185Z,17.45
2019-05-02T08:44:30.400Z,17.43
2019-05-02T08:46:59.729Z,17.45
2019-05-02T08:49:28.926Z,17.52
2019-05-02T08:51:58.085Z,17.56
2019-05-02T08:54:28.031Z,17.63
2019-05-02T08:56:59.092Z,17.67
2019-05-02T08:59:28.981Z,17.73
2019-05-02T09:01:58.506Z,17.78
2019-05-02T09:04:29.043Z,17.84
2019-05-02T09:07:00.510Z,17.87
2019-05-02T09:09:29.588Z,17.90
2019-05-02T09:12:09.691Z,17.86
2019-05-02T09:14:29.597Z,17.93
2019-05-02T09:17:00.134Z,17.96
2019-05-02T09:19:32.419Z,18.02
2019-05-02T09:22:02.440Z,18.09
2019-05-02T09:24:32.596Z,18.18
2019-05-02T09:27:02.536Z,18.21
2019-05-02T09:29:32.701Z,18.27
2019-05-02T09:32:02.256Z,18.34
2019-05-02T09:34:31.893Z,18.34
2019-05-02T09:37:02.738Z,18.42
2019-05-02T09:39:36.376Z,18.49
2019-05-02T09:42:06.647Z,18.55
2019-05-02T09:44:33.445Z,18.63
2019-05-02T09:47:02.555Z,18.71
2019-05-02T09:49:32.460Z,18.78
2019-05-02T09:52:03.328Z,18.80
2019-05-02T09:54:37.061Z,18.81
2019-05-02T09:57:03.355Z,18.81
2019-05-02T09:59:33.346Z,18.84
2019-05-02T10:02:05.293Z,18.94
2019-05-02T10:04:34.335Z,19.10
2019-05-02T10:07:03.430Z,19.26
2019-05-02T10:09:32.545Z,19.40
2019-05-02T10:12:02.129Z,19.52
2019-05-02T10:14:33.027Z,19.67
2019-05-02T10:17:06.981Z,19.84
2019-05-02T10:19:33.308Z,20.15
2019-05-02T10:22:02.412Z,20.75
2019-05-02T10:24:32.236Z,21.56
2019-05-02T10:27:04.282Z,22.39
2019-05-02T10:29:32.977Z,23.28
2019-05-02T10:32:02.264Z,23.88
2019-05-02T10:34:32.996Z,24.60
2019-05-02T10:37:03.104Z,25.52
2019-05-02T10:39:33.980Z,27.05
2019-05-02T10:42:03.374Z,28.80
2019-05-02T10:44:36.376Z,30.17
2019-05-02T10:47:03.374Z,31.02
2019-05-02T10:49:50.189Z,30.61
2019-05-02T10:52:21.676Z,31.06
2019-05-02T10:54:50.167Z,32.25
2019-05-02T10:57:19.326Z,33.41
2019-05-02T10:59:48.528Z,34.48
2019-05-02T11:02:32.714Z,35.55
2019-05-02T11:05:06.501Z,36.58
2019-05-02T11:07:35.781Z,35.78
2019-05-02T11:10:06.781Z,35.65
2019-05-02T11:12:56.349Z,35.34
2019-05-02T11:15:47.672Z,35.09
2019-05-02T11:18:22.033Z,35.22
2019-05-02T11:20:52.481Z,34.76
2019-05-02T11:23:22.155Z,34.39
2019-05-02T11:25:52.631Z,34.39
2019-05-02T11:28:22.088Z,34.85
2019-05-02T11:30:52.453Z,35.21
2019-05-02T11:33:22.959Z,35.09
2019-05-02T11:35:58.760Z,34.39
2019-05-02T11:38:31.864Z,33.91
2019-05-02T11:41:02.729Z,33.43
2019-05-02T11:43:32.659Z,32.73
2019-05-02T11:46:07.085Z,32.04
2019-05-02T11:48:32.885Z,31.49
2019-05-02T11:51:02.745Z,30.93
2019-05-02T11:53:32.664Z,30.44
2019-05-02T11:56:03.657Z,29.98
2019-05-02T11:58:33.010Z,29.60
2019-05-02T12:01:05.281Z,29.23
2019-05-02T12:03:45.680Z,29.01
2019-05-02T12:06:19.529Z,28.87
2019-05-02T12:08:49.335Z,28.78
2019-05-02T12:11:17.843Z,28.72
2019-05-02T12:13:51.667Z,28.57
2019-05-02T12:16:18.476Z,28.35
2019-05-02T12:18:47.794Z,28.17
2019-05-02T12:21:17.054Z,28.07
2019-05-02T12:23:46.336Z,28.00
2019-05-02T12:26:15.416Z,27.97
2019-05-02T12:28:44.508Z,27.91
2019-05-02T12:31:27.039Z,27.91
2019-05-02T12:33:56.423Z,27.78
2019-05-02T12:36:25.595Z,27.67
2019-05-02T12:38:54.658Z,27.53
2019-05-02T12:41:25.274Z,27.49
2019-05-02T12:43:54.560Z,27.38
2019-05-02T12:46:23.705Z,27.27
2019-05-02T12:48:52.902Z,27.24
2019-05-02T12:51:22.695Z,27.23
2019-05-02T12:53:52.824Z,27.14
2019-05-02T12:56:22.934Z,27.04
2019-05-02T12:58:53.132Z,27.04
2019-05-02T13:01:22.468Z,27.07
2019-05-02T13:04:08.560Z,27.01
2019-05-02T13:06:37.811Z,26.95
2019-05-02T13:09:13.158Z,26.91
2019-05-02T13:12:02.992Z,26.76
2019-05-02T13:14:32.694Z,26.62
2019-05-02T13:17:05.561Z,26.60
2019-05-02T13:19:40.136Z,26.59
2019-05-02T13:22:22.768Z,26.59
2019-05-02T13:25:02.419Z,26.61
2019-05-02T13:27:42.997Z,26.53
2019-05-02T13:30:03.600Z,26.33
2019-05-02T13:32:57.978Z,26.27
2019-05-02T13:35:46.161Z,26.18
2019-05-02T13:38:18.313Z,26.10
2019-05-02T13:40:47.345Z,26.12
2019-05-02T13:43:16.543Z,26.14
2019-05-02T13:46:22.599Z,26.12
2019-05-02T13:48:52.521Z,26.04
2019-05-02T13:51:22.308Z,25.92
2019-05-02T13:53:57.563Z,25.87
2019-05-02T13:56:45.574Z,25.94
2019-05-02T13:59:15.245Z,25.96
2019-05-02T14:01:45.207Z,25.99
2019-05-02T14:04:15.048Z,25.93
2019-05-02T14:06:44.288Z,25.93
2019-05-02T14:09:32.376Z,25.85
2019-05-02T14:12:19.589Z,25.82
2019-05-02T14:14:48.679Z,25.76
2019-05-02T14:17:17.880Z,25.70
2019-05-02T14:19:47.004Z,25.63
2019-05-02T14:22:17.136Z,25.62
2019-05-02T14:24:46.369Z,25.71
2019-05-02T14:27:17.077Z,25.68
2019-05-02T14:29:46.675Z,25.50
2019-05-02T14:32:23.706Z,25.26
2019-05-02T14:34:56.654Z,24.96
2019-05-02T14:37:25.746Z,24.62
2019-05-02T14:40:02.121Z,24.23
2019-05-02T14:42:32.256Z,23.96
2019-05-02T14:45:11.884Z,23.66
2019-05-02T14:47:32.647Z,23.38
2019-05-02T14:50:04.848Z,23.14
2019-05-02T14:52:37.154Z,22.94
2019-05-02T14:55:04.482Z,22.79
2019-05-02T14:57:33.556Z,22.66
2019-05-02T15:00:03.436Z,22.49
2019-05-02T15:02:47.516Z,22.38
2019-05-02T15:05:14.511Z,22.25
2019-05-02T15:07:43.645Z,22.14
2019-05-02T15:10:12.928Z,21.99
2019-05-02T15:12:42.563Z,21.83
2019-05-02T15:15:12.420Z,21.64
2019-05-02T15:17:42.010Z,21.51
2019-05-02T15:20:12.996Z,21.37
2019-05-02T15:22:42.700Z,21.27
2019-05-02T15:25:17.856Z,21.18
2019-05-02T15:27:45.454Z,21.11
2019-05-02T15:30:16.136Z,21.04
2019-05-02T15:33:05.516Z,20.98
2019-05-02T15:35:52.769Z,20.97
2019-05-02T15:38:27.746Z,20.87
2019-05-02T15:40:53.822Z,20.80
2019-05-02T15:43:23.326Z,20.72
2019-05-02T15:45:52.746Z,20.63
2019-05-02T15:48:27.318Z,20.56
2019-05-02T15:50:55.340Z,20.53
2019-05-02T15:54:01.905Z,20.46
2019-05-02T15:56:21.781Z,20.39
2019-05-02T15:58:52.179Z,20.34
2019-05-02T16:01:28.547Z,20.29
2019-05-02T16:03:58.446Z,20.23
2019-05-02T16:06:31.724Z,20.19
2019-05-02T16:08:58.604Z,20.15
2019-05-02T16:11:27.786Z,20.12
2019-05-02T16:13:57.131Z,20.14
2019-05-02T16:16:26.287Z,20.18
2019-05-02T16:18:55.407Z,20.19
2019-05-02T16:21:42.503Z,20.20
2019-05-02T16:24:22.894Z,20.16
2019-05-02T16:26:53.104Z,20.12
2019-05-02T16:29:26.791Z,20.05
2019-05-02T16:32:01.206Z,20.02
2019-05-02T16:34:33.825Z,19.98
2019-05-02T16:37:16.639Z,19.92
2019-05-02T16:39:49.521Z,19.76
2019-05-02T16:42:14.022Z,19.60
2019-05-02T16:44:48.583Z,19.46
2019-05-02T16:47:18.369Z,19.27
2019-05-02T16:49:47.942Z,19.16
2019-05-02T16:52:22.767Z,19.07
2019-05-02T16:54:54.562Z,18.97
2019-05-02T16:57:23.880Z,18.88
2019-05-02T17:00:00.713Z,18.77
2019-05-02T17:02:23.922Z,18.70
2019-05-02T17:04:54.735Z,18.59
2019-05-02T17:07:39.529Z,18.51
2019-05-02T17:10:17.823Z,18.46
2019-05-02T17:12:47.355Z,18.44
2019-05-02T17:15:31.055Z,18.40
2019-05-02T17:18:04.906Z,18.34
2019-05-02T17:20:31.997Z,18.26
2019-05-02T17:23:03.278Z,18.27
2019-05-02T17:25:32.283Z,18.31
2019-05-02T17:28:07.022Z,18.32
2019-05-02T17:30:38.571Z,18.33
2019-05-02T17:33:16.077Z,18.30
2019-05-02T17:35:49.570Z,18.27
2019-05-02T17:38:13.998Z,18.20
2019-05-02T17:40:43.056Z,18.18
2019-05-02T17:43:12.134Z,18.17
2019-05-02T17:45:41.287Z,18.16
2019-05-02T17:48:16.419Z,18.12
2019-05-02T17:51:02.086Z,18.10
2019-05-02T17:53:33.528Z,18.04
2019-05-02T17:56:02.036Z,17.96
2019-05-02T17:58:31.824Z,17.94
2019-05-02T18:01:02.827Z,17.93
2019-05-02T18:03:35.227Z,17.90
2019-05-02T18:06:02.924Z,17.90
2019-05-02T18:08:33.642Z,17.93
2019-05-02T18:11:03.054Z,17.90
2019-05-02T18:13:33.837Z,17.90
2019-05-02T18:16:07.640Z,17.88
2019-05-02T18:18:37.416Z,17.86
2019-05-02T18:21:05.098Z,17.84
2019-05-02T18:23:34.194Z,17.82
2019-05-02T18:26:06.175Z,17.82
2019-05-02T18:28:45.807Z,17.81
2019-05-02T18:31:05.950Z,17.81
2019-05-02T18:33:36.054Z,17.82
2019-05-02T18:36:06.110Z,17.83
2019-05-02T18:38:35.182Z,17.83
2019-05-02T18:41:06.208Z,17.83
2019-05-02T18:43:36.016Z,17.81
2019-05-02T18:46:07.524Z,17.80
2019-05-02T18:48:41.401Z,17.81
2019-05-02T18:51:07.416Z,17.79
2019-05-02T18:53:36.452Z,17.80
2019-05-02T18:56:05.563Z,17.79
2019-05-02T18:58:36.225Z,17.76
2019-05-02T19:01:08.394Z,17.77
2019-05-02T19:03:36.445Z,17.74
2019-05-02T19:06:05.493Z,17.70
2019-05-02T19:08:45.236Z,17.69
2019-05-02T19:11:12.029Z,17.68
2019-05-02T19:13:42.992Z,17.69
2019-05-02T19:16:09.227Z,17.69
2019-05-02T19:18:38.223Z,17.66
2019-05-02T19:21:08.107Z,17.68
2019-05-02T19:23:37.148Z,17.67
2019-05-02T19:26:10.186Z,17.66
2019-05-02T19:28:55.443Z,17.63
2019-05-02T19:31:27.769Z,17.62
2019-05-02T19:33:58.826Z,17.56
2019-05-02T19:36:27.899Z,17.53
2019-05-02T19:39:05.762Z,17.53
2019-05-02T19:41:27.675Z,17.51
2019-05-02T19:43:56.836Z,17.52
2019-05-02T19:46:34.732Z,17.49
2019-05-02T19:48:56.895Z,17.46
2019-05-02T19:51:28.157Z,17.45
2019-05-02T19:53:59.511Z,17.45
2019-05-02T19:56:27.647Z,17.45
2019-05-02T19:58:57.062Z,17.47
2019-05-02T20:01:26.609Z,17.46
2019-05-02T20:03:56.743Z,17.47
2019-05-02T20:06:26.825Z,17.45
2019-05-02T20:08:59.244Z,17.44
2019-05-02T20:11:28.073Z,17.42
2019-05-02T20:14:00.660Z,17.41
2019-05-02T20:16:53.413Z,17.39
2019-05-02T20:19:26.803Z,17.37
2019-05-02T20:22:11.801Z,17.35
2019-05-02T20:24:55.429Z,17.33
2019-05-02T20:27:23.365Z,17.34
2019-05-02T20:29:52.417Z,17.30
2019-05-02T20:32:22.086Z,17.32
2019-05-02T20:34:51.373Z,17.32
2019-05-02T20:37:22.123Z,17.34
2019-05-02T20:39:51.486Z,17.34
2019-05-02T20:42:20.582Z,17.30
2019-05-02T20:44:49.644Z,17.26
2019-05-02T20:47:23.266Z,17.19
2019-05-02T20:49:52.321Z,17.10
2019-05-02T20:52:22.125Z,17.05
2019-05-02T20:54:52.376Z,16.98
2019-05-02T20:57:21.698Z,16.94
2019-05-02T20:59:52.557Z,16.93
2019-05-02T21:02:21.596Z,16.87
2019-05-02T21:04:52.166Z,16.75
2019-05-02T21:07:38.677Z,16.63
2019-05-02T21:10:13.824Z,16.51
2019-05-02T21:12:42.907Z,16.37
2019-05-02T21:15:12.465Z,16.23
2019-05-02T21:17:42.190Z,16.13
2019-05-02T21:20:12.476Z,16.01
2019-05-02T21:22:42.192Z,15.93
2019-05-02T21:25:13.059Z,15.80
2019-05-02T21:27:42.301Z,15.69
2019-05-02T21:30:12.445Z,15.60
2019-05-02T21:32:42.797Z,15.50
2019-05-02T21:35:12.062Z,15.42
2019-05-02T21:37:42.482Z,15.30
2019-05-02T21:40:11.870Z,15.22
2019-05-02T21:42:42.492Z,15.11
2019-05-02T21:45:13.228Z,15.03
2019-05-02T21:47:42.418Z,14.97
2019-05-02T21:50:17.462Z,14.89
2019-05-02T21:53:05.502Z,14.84
2019-05-02T21:55:51.983Z,14.78
2019-05-02T21:58:21.563Z,14.72
2019-05-02T22:01:02.035Z,14.65
2019-05-02T22:03:32.430Z,14.58
2019-05-02T22:06:01.625Z,14.50
2019-05-02T22:08:32.341Z,14.45
2019-05-02T22:11:01.621Z,14.41
2019-05-02T22:13:31.549Z,14.38
2019-05-02T22:16:02.309Z,14.38
2019-05-02T22:18:32.172Z,14.38
2019-05-02T22:21:01.768Z,14.43
2019-05-02T22:23:31.882Z,14.49
2019-05-02T22:26:02.147Z,14.55
2019-05-02T22:28:32.750Z,14.63
2019-05-02T22:31:03.179Z,14.70
2019-05-02T22:33:32.898Z,14.74
2019-05-02T22:36:02.133Z,14.79
2019-05-02T22:38:50.314Z,14.84
2019-05-02T22:41:19.341Z,14.88
2019-05-02T22:43:48.385Z,14.88
2019-05-02T22:46:36.343Z,14.89
2019-05-02T22:49:05.466Z,14.86
2019-05-02T22:51:34.471Z,14.87
2019-05-02T22:54:03.586Z,14.85
2019-05-02T22:56:32.691Z,14.89
2019-05-02T22:59:02.188Z,14.91
2019-05-02T23:01:32.370Z,14.94
2019-05-02T23:04:01.961Z,14.97
2019-05-02T23:06:31.207Z,15.00
2019-05-02T23:09:03.679Z,15.06
2019-05-02T23:11:33.039Z,15.10
2019-05-02T23:14:02.077Z,15.11
2019-05-02T23:16:32.264Z,15.14
2019-05-02T23:19:02.938Z,15.15
2019-05-02T23:21:32.554Z,15.19
2019-05-02T23:24:03.414Z,15.18
2019-05-02T23:26:54.286Z,15.21
2019-05-02T23:29:23.379Z,15.21
2019-05-02T23:31:52.442Z,15.23
2019-05-02T23:34:23.664Z,15.22
2019-05-02T23:36:52.815Z,15.24
2019-05-02T23:39:21.881Z,15.24
2019-05-02T23:41:52.493Z,15.27
2019-05-02T23:44:22.845Z,15.28
2019-05-02T23:46:52.060Z,15.30
2019-05-02T23:49:22.089Z,15.30
2019-05-02T23:51:51.402Z,15.28
2019-05-02T23:54:22.016Z,15.27
2019-05-02T23:56:51.124Z,15.27
2019-05-02T23:59:22.226Z,15.27
