createdAt,value
2018-03-22T00:01:17.315Z,19.15
2018-03-22T00:03:44.337Z,20.92
2018-03-22T00:06:11.337Z,19.77
2018-03-22T00:08:37.604Z,21.77
2018-03-22T00:11:03.893Z,21.08
2018-03-22T00:13:30.172Z,22.75
2018-03-22T00:15:56.414Z,17.48
2018-03-22T00:18:22.665Z,25.60
2018-03-22T00:20:49.681Z,18.20
2018-03-22T00:23:15.958Z,28.87
2018-03-22T00:25:42.242Z,18.40
2018-03-22T00:28:08.509Z,21.42
2018-03-22T00:30:35.528Z,18.37
2018-03-22T00:33:01.777Z,19.00
2018-03-22T00:35:28.768Z,17.75
2018-03-22T00:37:55.030Z,21.33
2018-03-22T00:40:21.287Z,21.37
2018-03-22T00:42:48.306Z,21.20
2018-03-22T00:45:14.551Z,21.05
2018-03-22T00:47:40.820Z,16.95
2018-03-22T00:50:07.049Z,23.33
2018-03-22T00:52:33.284Z,25.33
2018-03-22T00:54:59.544Z,21.95
2018-03-22T00:57:25.776Z,20.70
2018-03-22T00:59:52.024Z,26.15
2018-03-22T01:02:18.268Z,19.55
2018-03-22T01:04:45.260Z,23.58
2018-03-22T01:07:11.548Z,25.35
2018-03-22T01:09:38.540Z,21.75
2018-03-22T01:12:04.781Z,25.67
2018-03-22T01:14:31.040Z,19.52
2018-03-22T01:16:57.272Z,33.85
2018-03-22T01:19:24.306Z,26.92
2018-03-22T01:21:50.543Z,27.27
2018-03-22T01:24:17.533Z,27.37
2018-03-22T01:26:43.840Z,36.05
2018-03-22T01:29:10.835Z,25.58
2018-03-22T01:31:37.112Z,22.75
2018-03-22T01:34:03.378Z,30.83
2018-03-22T01:36:29.645Z,19.67
2018-03-22T01:38:55.887Z,23.98
2018-03-22T01:41:22.864Z,23.85
2018-03-22T01:43:49.136Z,22.15
2018-03-22T01:46:15.376Z,25.85
2018-03-22T01:48:41.631Z,22.60
2018-03-22T01:51:08.620Z,25.48
2018-03-22T01:53:34.869Z,25.80
2018-03-22T01:56:01.112Z,21.52
2018-03-22T01:58:27.358Z,34.50
2018-03-22T02:00:54.328Z,22.02
2018-03-22T02:03:20.568Z,25.15
2018-03-22T02:05:46.811Z,25.75
2018-03-22T02:08:13.056Z,26.05
2018-03-22T02:10:39.343Z,22.05
2018-03-22T02:13:05.583Z,26.25
2018-03-22T02:15:31.828Z,23.98
2018-03-22T02:17:58.820Z,25.05
2018-03-22T02:20:25.112Z,23.95
2018-03-22T02:22:51.364Z,23.65
2018-03-22T02:25:17.612Z,23.73
2018-03-22T02:27:43.908Z,20.40
2018-03-22T02:30:10.158Z,23.67
2018-03-22T02:32:36.427Z,20.85
2018-03-22T02:35:02.712Z,21.17
2018-03-22T02:37:29.021Z,26.95
2018-03-22T02:39:55.268Z,19.42
2018-03-22T02:42:21.501Z,20.52
2018-03-22T02:44:47.766Z,23.90
2018-03-22T02:47:14.749Z,20.45
2018-03-22T02:49:41.012Z,21.15
2018-03-22T02:52:07.252Z,25.12
2018-03-22T02:54:34.275Z,30.12
2018-03-22T02:57:00.509Z,18.60
2018-03-22T02:59:26.751Z,22.98
2018-03-22T03:01:53.014Z,16.15
2018-03-22T03:04:19.308Z,23.52
2018-03-22T03:06:45.600Z,29.95
2018-03-22T03:09:11.880Z,28.55
2018-03-22T03:11:38.144Z,28.92
2018-03-22T03:14:04.395Z,25.00
2018-03-22T03:16:30.676Z,21.67
2018-03-22T03:18:57.668Z,21.83
2018-03-22T03:21:23.908Z,27.75
2018-03-22T03:23:50.184Z,26.60
2018-03-22T03:26:17.167Z,24.10
2018-03-22T03:28:43.419Z,24.27
2018-03-22T03:31:09.697Z,23.45
2018-03-22T03:33:35.980Z,27.92
2018-03-22T03:36:02.251Z,22.98
2018-03-22T03:38:29.259Z,24.00
2018-03-22T03:40:55.541Z,21.77
2018-03-22T03:43:21.730Z,26.60
2018-03-22T03:45:47.999Z,24.30
2018-03-22T03:48:14.274Z,22.62
2018-03-22T03:50:40.511Z,24.15
2018-03-22T03:53:06.746Z,24.65
2018-03-22T03:55:33.009Z,24.27
2018-03-22T03:57:59.988Z,34.95
2018-03-22T04:00:26.254Z,26.20
2018-03-22T04:02:52.482Z,32.15
2018-03-22T04:05:18.727Z,21.80
2018-03-22T04:07:45.788Z,23.38
2018-03-22T04:10:12.808Z,27.30
2018-03-22T04:12:39.083Z,28.62
2018-03-22T04:15:05.337Z,26.55
2018-03-22T04:17:31.595Z,29.12
2018-03-22T04:19:57.859Z,21.20
2018-03-22T04:22:24.836Z,30.33
2018-03-22T04:24:51.089Z,24.17
2018-03-22T04:27:17.348Z,24.92
2018-03-22T04:29:44.352Z,29.63
2018-03-22T04:32:10.600Z,31.87
2018-03-22T04:34:36.829Z,29.12
2018-03-22T04:37:03.094Z,36.47
2018-03-22T04:39:29.341Z,32.15
2018-03-22T04:41:55.583Z,33.35
2018-03-22T04:44:21.836Z,25.77
2018-03-22T04:46:48.084Z,31.02
2018-03-22T04:49:14.372Z,35.58
2018-03-22T04:51:40.623Z,27.23
2018-03-22T04:54:06.866Z,25.10
2018-03-22T04:56:33.136Z,26.45
2018-03-22T04:58:59.367Z,25.35
2018-03-22T05:01:25.656Z,32.63
2018-03-22T05:03:51.931Z,23.67
2018-03-22T05:06:18.201Z,24.52
2018-03-22T05:08:44.475Z,25.95
2018-03-22T05:11:11.475Z,27.48
2018-03-22T05:13:37.755Z,31.10
2018-03-22T05:16:04.736Z,28.67
2018-03-22T05:18:30.980Z,28.55
2018-03-22T05:20:57.291Z,24.10
2018-03-22T05:23:23.540Z,33.25
2018-03-22T05:25:50.539Z,33.17
2018-03-22T05:28:16.767Z,34.72
2018-03-22T05:30:43.743Z,31.85
2018-03-22T05:33:09.989Z,32.67
2018-03-22T05:35:36.262Z,27.37
2018-03-22T05:38:03.284Z,26.90
2018-03-22T05:40:29.592Z,29.05
2018-03-22T05:42:55.857Z,29.17
2018-03-22T05:45:22.876Z,24.05
2018-03-22T05:47:49.131Z,31.42
2018-03-22T05:50:15.403Z,31.30
2018-03-22T05:52:42.472Z,24.77
2018-03-22T05:55:08.721Z,29.75
2018-03-22T05:57:35.013Z,27.13
2018-03-22T06:00:01.263Z,26.67
2018-03-22T06:02:27.562Z,31.30
2018-03-22T06:04:53.809Z,31.20
2018-03-22T06:07:20.092Z,31.50
2018-03-22T06:09:47.098Z,25.62
2018-03-22T06:12:13.340Z,31.67
2018-03-22T06:14:39.597Z,33.55
2018-03-22T06:17:06.588Z,26.67
2018-03-22T06:19:32.864Z,32.17
2018-03-22T06:21:59.135Z,25.92
2018-03-22T06:24:25.394Z,24.50
2018-03-22T06:26:51.708Z,30.05
2018-03-22T06:29:17.961Z,29.75
2018-03-22T06:31:44.212Z,32.50
2018-03-22T06:34:11.264Z,29.70
2018-03-22T06:36:38.285Z,34.80
2018-03-22T06:39:04.580Z,32.20
2018-03-22T06:41:30.856Z,37.80
2018-03-22T06:43:57.124Z,39.42
2018-03-22T06:46:24.127Z,35.97
2018-03-22T06:48:50.361Z,37.05
2018-03-22T06:51:16.660Z,39.35
2018-03-22T06:53:42.923Z,37.95
2018-03-22T06:56:09.216Z,37.72
2018-03-22T06:58:35.504Z,40.97
2018-03-22T07:01:02.520Z,41.28
2018-03-22T07:03:28.807Z,42.38
2018-03-22T07:05:55.108Z,42.35
2018-03-22T07:08:22.153Z,37.40
2018-03-22T07:10:49.252Z,39.70
2018-03-22T07:13:15.536Z,31.23
2018-03-22T07:15:42.618Z,36.78
2018-03-22T07:18:08.904Z,36.17
2018-03-22T07:20:35.162Z,50.42
2018-03-22T07:23:01.452Z,47.80
2018-03-22T07:25:27.754Z,40.20
2018-03-22T07:27:54.748Z,49.25
2018-03-22T07:30:21.740Z,48.20
2018-03-22T07:32:48.020Z,45.38
2018-03-22T07:35:14.330Z,44.15
2018-03-22T07:37:40.609Z,43.72
2018-03-22T07:40:07.682Z,44.97
2018-03-22T07:42:33.950Z,46.35
2018-03-22T07:45:15.172Z,45.58
2018-03-22T07:47:41.453Z,41.03
2018-03-22T07:50:07.743Z,40.33
2018-03-22T07:52:34.031Z,45.00
2018-03-22T07:55:01.071Z,46.13
2018-03-22T07:57:27.326Z,41.20
2018-03-22T07:59:53.603Z,53.67
2018-03-22T08:02:19.876Z,48.87
2018-03-22T08:04:46.153Z,43.78
2018-03-22T08:07:12.424Z,40.38
2018-03-22T08:09:38.715Z,37.50
2018-03-22T08:12:04.983Z,40.80
2018-03-22T08:14:32.007Z,48.58
2018-03-22T08:16:58.300Z,48.20
2018-03-22T08:19:24.586Z,47.10
2018-03-22T08:21:50.915Z,45.80
2018-03-22T08:24:17.197Z,44.65
2018-03-22T08:26:43.489Z,38.17
2018-03-22T08:29:10.542Z,38.05
2018-03-22T08:31:36.954Z,34.50
2018-03-22T08:34:03.227Z,34.10
2018-03-22T08:36:29.531Z,29.23
2018-03-22T08:38:56.580Z,31.02
2018-03-22T08:41:23.625Z,32.42
2018-03-22T08:43:49.950Z,32.40
2018-03-22T08:46:16.978Z,31.17
2018-03-22T08:48:43.246Z,28.42
2018-03-22T08:51:09.592Z,30.85
2018-03-22T08:53:35.828Z,32.13
2018-03-22T08:56:02.139Z,26.90
2018-03-22T08:58:28.488Z,26.12
2018-03-22T09:00:54.760Z,25.45
2018-03-22T09:03:21.040Z,29.80
2018-03-22T09:05:47.320Z,24.77
2018-03-22T09:08:13.672Z,23.45
2018-03-22T09:10:39.893Z,22.58
2018-03-22T09:13:06.173Z,21.33
2018-03-22T09:15:32.488Z,22.45
2018-03-22T09:17:58.768Z,21.85
2018-03-22T09:20:25.110Z,17.58
2018-03-22T09:22:51.386Z,19.30
2018-03-22T09:25:17.659Z,19.60
2018-03-22T09:27:43.945Z,16.10
2018-03-22T09:30:10.212Z,15.30
2018-03-22T09:32:36.485Z,17.90
2018-03-22T09:35:03.528Z,16.98
2018-03-22T09:37:29.788Z,16.08
2018-03-22T09:39:56.771Z,14.10
2018-03-22T09:42:23.116Z,15.15
2018-03-22T09:44:49.377Z,11.32
2018-03-22T09:47:16.391Z,12.90
2018-03-22T09:49:42.728Z,15.57
2018-03-22T09:52:09.750Z,17.75
2018-03-22T09:54:36.020Z,13.70
2018-03-22T09:57:03.114Z,13.57
2018-03-22T09:59:29.364Z,15.43
2018-03-22T10:01:55.673Z,13.82
2018-03-22T10:04:21.973Z,13.75
2018-03-22T10:06:48.323Z,16.58
2018-03-22T10:09:14.660Z,16.30
2018-03-22T10:11:40.922Z,17.05
2018-03-22T10:14:07.194Z,13.60
2018-03-22T10:16:33.530Z,12.90
2018-03-22T10:18:59.885Z,12.15
2018-03-22T10:21:26.187Z,13.62
2018-03-22T10:23:52.456Z,14.18
2018-03-22T10:26:18.727Z,14.27
2018-03-22T10:28:45.740Z,15.95
2018-03-22T10:31:12.058Z,16.12
2018-03-22T10:33:38.378Z,11.82
2018-03-22T10:36:04.645Z,9.82
2018-03-22T10:38:30.959Z,15.57
2018-03-22T10:40:57.237Z,14.40
2018-03-22T10:43:23.873Z,15.77
2018-03-22T10:45:50.871Z,13.27
2018-03-22T10:48:17.134Z,12.68
2018-03-22T10:50:44.153Z,11.12
2018-03-22T10:53:10.479Z,14.32
2018-03-22T10:55:36.804Z,15.95
2018-03-22T10:58:03.182Z,10.13
2018-03-22T11:00:36.152Z,12.32
2018-03-22T11:03:09.443Z,17.42
2018-03-22T11:05:35.803Z,13.10
2018-03-22T11:08:02.857Z,13.00
2018-03-22T11:10:29.855Z,12.25
2018-03-22T11:12:56.125Z,11.75
2018-03-22T11:15:23.120Z,10.88
2018-03-22T11:17:49.428Z,12.13
2018-03-22T11:20:15.717Z,14.82
2018-03-22T11:22:41.972Z,11.18
2018-03-22T11:25:08.296Z,14.27
2018-03-22T11:27:35.287Z,11.95
2018-03-22T11:30:01.924Z,13.52
2018-03-22T11:32:28.198Z,14.85
2018-03-22T11:34:55.231Z,10.23
2018-03-22T11:37:21.530Z,14.18
2018-03-22T11:39:47.777Z,14.50
2018-03-22T11:42:14.352Z,15.23
2018-03-22T11:44:41.368Z,14.45
2018-03-22T11:47:07.616Z,10.95
2018-03-22T11:49:34.668Z,14.32
2018-03-22T11:52:01.684Z,12.07
2018-03-22T11:54:27.971Z,14.18
2018-03-22T11:56:54.319Z,13.23
2018-03-22T11:59:20.572Z,21.92
2018-03-22T12:01:46.820Z,15.23
2018-03-22T12:04:13.072Z,20.02
2018-03-22T12:06:39.430Z,13.45
2018-03-22T12:09:05.741Z,17.98
2018-03-22T12:11:32.818Z,14.20
2018-03-22T12:13:59.124Z,18.77
2018-03-22T12:16:25.441Z,11.90
2018-03-22T12:18:52.492Z,12.15
2018-03-22T12:21:19.516Z,13.75
2018-03-22T12:23:45.832Z,12.15
2018-03-22T12:26:12.156Z,17.25
2018-03-22T12:28:38.422Z,13.25
2018-03-22T12:31:05.478Z,11.73
2018-03-22T12:33:31.807Z,12.55
2018-03-22T12:35:58.800Z,15.85
2018-03-22T12:38:25.175Z,14.18
2018-03-22T12:40:52.314Z,12.50
2018-03-22T12:43:18.630Z,15.18
2018-03-22T12:45:44.860Z,13.65
2018-03-22T12:48:11.142Z,18.40
2018-03-22T12:50:37.424Z,13.35
2018-03-22T12:53:03.821Z,14.45
2018-03-22T12:55:30.119Z,15.25
2018-03-22T12:57:56.445Z,14.07
2018-03-22T13:02:55.748Z,12.93
2018-03-22T13:05:22.005Z,16.73
2018-03-22T13:07:48.260Z,13.45
2018-03-22T13:10:14.568Z,14.75
2018-03-22T13:12:40.823Z,13.95
2018-03-22T13:15:07.149Z,12.68
2018-03-22T13:17:33.414Z,13.82
2018-03-22T13:19:59.688Z,14.85
2018-03-22T13:22:26.060Z,14.07
2018-03-22T13:24:52.343Z,14.63
2018-03-22T13:27:18.637Z,16.15
2018-03-22T13:29:45.700Z,18.12
2018-03-22T13:32:12.704Z,17.60
2018-03-22T13:34:38.984Z,19.75
2018-03-22T13:37:05.252Z,16.87
2018-03-22T13:39:31.560Z,14.25
2018-03-22T13:41:57.920Z,15.75
2018-03-22T13:44:24.174Z,18.35
2018-03-22T13:46:50.469Z,16.55
2018-03-22T13:49:16.796Z,17.27
2018-03-22T13:51:43.126Z,15.18
2018-03-22T13:54:09.446Z,18.62
2018-03-22T13:56:35.727Z,18.92
2018-03-22T13:59:02.045Z,17.65
2018-03-22T14:01:28.306Z,17.33
2018-03-22T14:03:55.373Z,13.65
2018-03-22T14:06:22.414Z,17.12
2018-03-22T14:08:49.484Z,22.20
2018-03-22T14:11:15.826Z,21.02
2018-03-22T14:13:42.100Z,20.48
2018-03-22T14:16:08.537Z,18.48
2018-03-22T14:18:35.548Z,18.45
2018-03-22T14:21:01.841Z,16.30
2018-03-22T14:23:28.156Z,14.75
2018-03-22T14:25:54.419Z,14.45
2018-03-22T14:28:20.682Z,19.05
2018-03-22T14:30:46.981Z,12.02
2018-03-22T14:33:13.228Z,13.82
2018-03-22T14:35:39.484Z,12.68
2018-03-22T14:38:05.792Z,12.80
2018-03-22T14:40:32.068Z,14.77
2018-03-22T14:42:59.108Z,17.67
2018-03-22T14:45:26.153Z,17.75
2018-03-22T14:47:52.427Z,20.17
2018-03-22T14:50:18.758Z,15.55
2018-03-22T14:52:45.024Z,16.50
2018-03-22T14:55:11.304Z,18.08
2018-03-22T14:57:37.566Z,16.67
2018-03-22T15:00:03.907Z,19.35
2018-03-22T15:02:30.240Z,21.30
2018-03-22T15:04:56.504Z,17.25
2018-03-22T15:07:22.856Z,21.52
2018-03-22T15:09:49.155Z,20.98
2018-03-22T15:12:15.420Z,19.75
2018-03-22T15:14:41.726Z,16.67
2018-03-22T15:17:08.736Z,17.23
2018-03-22T15:19:35.048Z,18.23
2018-03-22T15:22:01.342Z,17.25
2018-03-22T15:24:27.713Z,23.35
2018-03-22T15:26:54.056Z,21.73
2018-03-22T15:29:20.318Z,17.02
2018-03-22T15:31:46.756Z,21.23
2018-03-22T15:34:13.065Z,18.90
2018-03-22T15:36:39.340Z,19.40
2018-03-22T15:39:05.693Z,19.55
2018-03-22T15:41:31.961Z,22.23
2018-03-22T15:43:59.013Z,22.05
2018-03-22T15:46:25.337Z,20.62
2018-03-22T15:48:51.622Z,24.48
2018-03-22T15:51:17.905Z,20.50
2018-03-22T15:53:44.217Z,24.45
2018-03-22T15:56:11.192Z,19.75
2018-03-22T15:58:38.296Z,21.00
2018-03-22T16:01:04.613Z,28.02
2018-03-22T16:03:30.948Z,21.83
2018-03-22T16:05:57.243Z,26.77
2018-03-22T16:08:24.380Z,26.48
2018-03-22T16:10:51.416Z,32.65
2018-03-22T16:13:17.696Z,27.77
2018-03-22T16:15:44.001Z,25.20
2018-03-22T16:18:11.027Z,30.95
2018-03-22T16:20:37.314Z,31.65
2018-03-22T16:23:03.617Z,26.25
2018-03-22T16:25:29.885Z,30.60
2018-03-22T16:27:56.236Z,29.75
2018-03-22T16:30:22.501Z,24.92
2018-03-22T16:32:48.817Z,26.15
2018-03-22T16:35:15.837Z,23.85
2018-03-22T16:37:42.129Z,29.00
2018-03-22T16:40:08.400Z,24.75
2018-03-22T16:42:35.441Z,32.45
2018-03-22T16:45:01.740Z,24.00
2018-03-22T16:47:28.068Z,28.05
2018-03-22T16:49:54.328Z,24.48
2018-03-22T16:52:20.604Z,31.40
2018-03-22T16:54:47.616Z,26.12
2018-03-22T16:57:13.923Z,30.73
2018-03-22T16:59:40.169Z,30.95
2018-03-22T17:02:06.472Z,27.37
2018-03-22T17:04:32.761Z,32.20
2018-03-22T17:06:59.076Z,32.42
2018-03-22T17:09:25.405Z,27.15
2018-03-22T17:11:51.677Z,34.55
2018-03-22T17:14:18.748Z,26.70
2018-03-22T17:16:45.053Z,26.77
2018-03-22T17:19:12.049Z,26.85
2018-03-22T17:21:38.357Z,30.62
2018-03-22T17:24:04.671Z,30.58
2018-03-22T17:26:31.023Z,30.27
2018-03-22T17:28:57.388Z,30.12
2018-03-22T17:31:23.679Z,26.65
2018-03-22T17:33:49.982Z,33.80
2018-03-22T17:36:17.014Z,28.40
2018-03-22T17:38:44.032Z,28.27
2018-03-22T17:41:10.305Z,29.87
2018-03-22T17:43:37.308Z,27.15
2018-03-22T17:46:03.663Z,28.90
2018-03-22T17:48:29.995Z,23.38
2018-03-22T17:50:57.053Z,29.67
2018-03-22T17:53:24.173Z,32.50
2018-03-22T17:55:50.422Z,31.40
2018-03-22T17:58:16.694Z,32.85
2018-03-22T18:00:42.972Z,31.85
2018-03-22T18:03:09.333Z,29.42
2018-03-22T18:05:36.371Z,33.28
2018-03-22T18:08:03.397Z,34.90
2018-03-22T18:10:29.695Z,30.23
2018-03-22T18:12:56.020Z,29.95
2018-03-22T18:15:22.331Z,34.85
2018-03-22T18:17:48.604Z,34.15
2018-03-22T18:20:14.884Z,35.22
2018-03-22T18:22:41.924Z,39.33
2018-03-22T18:25:08.926Z,38.97
2018-03-22T18:27:35.208Z,37.78
2018-03-22T18:30:02.270Z,34.20
2018-03-22T18:32:28.563Z,30.23
2018-03-22T18:34:54.839Z,42.13
2018-03-22T18:37:21.120Z,36.40
2018-03-22T18:39:47.453Z,38.38
2018-03-22T18:42:13.752Z,113.22
2018-03-22T18:44:40.212Z,35.13
2018-03-22T18:47:06.468Z,37.65
2018-03-22T18:49:33.534Z,44.70
2018-03-22T18:51:59.810Z,47.13
2018-03-22T18:54:26.067Z,41.75
2018-03-22T18:56:52.352Z,46.60
2018-03-22T18:59:18.608Z,45.60
2018-03-22T19:01:44.879Z,45.38
2018-03-22T19:04:11.170Z,46.50
2018-03-22T19:06:37.469Z,54.05
2018-03-22T19:09:03.797Z,54.55
2018-03-22T19:11:30.124Z,44.25
2018-03-22T19:13:56.450Z,39.72
2018-03-22T19:16:23.472Z,47.60
2018-03-22T19:18:50.464Z,43.53
2018-03-22T19:21:16.785Z,45.70
2018-03-22T19:23:43.220Z,51.13
2018-03-22T19:26:09.660Z,48.28
2018-03-22T19:28:36.145Z,53.65
2018-03-22T19:31:02.577Z,44.05
2018-03-22T19:33:29.026Z,41.92
2018-03-22T19:35:55.450Z,48.67
2018-03-22T19:38:22.001Z,45.15
2018-03-22T19:40:48.561Z,48.13
2018-03-22T19:43:15.085Z,46.15
2018-03-22T19:45:41.676Z,40.67
2018-03-22T19:48:08.214Z,40.25
2018-03-22T19:50:34.764Z,36.85
2018-03-22T19:53:01.202Z,49.90
2018-03-22T19:55:27.733Z,43.75
2018-03-22T19:57:54.328Z,33.85
2018-03-22T20:00:21.682Z,44.45
2018-03-22T20:02:48.411Z,44.33
2018-03-22T20:05:15.021Z,40.20
2018-03-22T20:07:41.684Z,31.85
2018-03-22T20:10:09.059Z,41.25
2018-03-22T20:12:36.386Z,59.40
2018-03-22T20:15:03.794Z,45.28
2018-03-22T20:17:30.454Z,38.30
2018-03-22T20:19:57.017Z,38.38
2018-03-22T20:22:24.370Z,40.05
2018-03-22T20:24:50.963Z,38.50
2018-03-22T20:27:17.766Z,43.53
2018-03-22T20:29:44.300Z,40.78
2018-03-22T20:32:10.903Z,42.58
2018-03-22T20:34:37.520Z,47.40
2018-03-22T20:37:04.852Z,48.10
2018-03-22T20:39:31.416Z,42.85
2018-03-22T20:41:58.062Z,42.60
2018-03-22T20:44:24.763Z,41.95
2018-03-22T20:46:51.408Z,47.28
2018-03-22T20:49:18.197Z,42.03
2018-03-22T20:51:44.727Z,48.58
2018-03-22T20:54:11.228Z,44.35
2018-03-22T20:56:37.721Z,45.45
2018-03-22T20:59:04.227Z,45.78
2018-03-22T21:01:30.758Z,40.15
2018-03-22T21:03:57.350Z,42.13
2018-03-22T21:06:24.756Z,41.83
2018-03-22T21:08:51.190Z,55.63
2018-03-22T21:11:17.621Z,44.28
2018-03-22T21:13:44.232Z,41.03
2018-03-22T21:16:11.725Z,47.58
2018-03-22T21:18:38.139Z,57.28
2018-03-22T21:21:04.658Z,55.75
2018-03-22T21:23:31.756Z,44.00
2018-03-22T21:25:58.095Z,48.65
2018-03-22T21:28:24.372Z,46.42
2018-03-22T21:30:50.666Z,53.55
2018-03-22T21:33:17.716Z,44.13
2018-03-22T21:35:44.003Z,44.95
2018-03-22T21:38:10.272Z,43.45
2018-03-22T21:40:36.562Z,48.72
2018-03-22T21:43:02.844Z,54.20
2018-03-22T21:45:29.337Z,48.53
2018-03-22T21:47:55.657Z,47.83
2018-03-22T21:50:21.956Z,48.80
2018-03-22T21:52:48.361Z,48.78
2018-03-22T21:55:14.633Z,46.83
2018-03-22T21:57:41.645Z,42.55
2018-03-22T22:00:08.184Z,44.97
2018-03-22T22:02:34.471Z,46.72
2018-03-22T22:05:00.804Z,43.70
2018-03-22T22:07:27.795Z,42.70
2018-03-22T22:09:54.065Z,40.88
2018-03-22T22:12:20.452Z,37.03
2018-03-22T22:14:46.712Z,49.08
2018-03-22T22:17:12.961Z,45.30
2018-03-22T22:19:39.260Z,39.90
2018-03-22T22:22:05.551Z,39.58
2018-03-22T22:24:31.801Z,42.75
2018-03-22T22:26:58.085Z,48.92
2018-03-22T22:29:24.369Z,45.88
2018-03-22T22:31:50.649Z,39.92
2018-03-22T22:34:16.969Z,39.47
2018-03-22T22:36:43.224Z,44.20
2018-03-22T22:39:09.552Z,44.70
2018-03-22T22:41:35.842Z,45.03
2018-03-22T22:44:02.876Z,43.95
2018-03-22T22:46:29.160Z,44.25
2018-03-22T22:48:55.416Z,49.72
2018-03-22T22:51:21.705Z,51.63
2018-03-22T22:53:47.960Z,42.10
2018-03-22T22:56:14.212Z,43.67
2018-03-22T22:58:40.500Z,45.28
2018-03-22T23:01:06.777Z,47.38
2018-03-22T23:03:33.086Z,39.28
2018-03-22T23:05:59.349Z,39.72
2018-03-22T23:08:25.708Z,38.72
2018-03-22T23:10:52.021Z,44.35
2018-03-22T23:13:18.264Z,42.15
2018-03-22T23:15:44.562Z,40.72
2018-03-22T23:18:10.833Z,40.00
2018-03-22T23:20:37.092Z,41.97
2018-03-22T23:23:03.381Z,41.50
2018-03-22T23:25:29.643Z,45.10
2018-03-22T23:27:55.931Z,39.95
2018-03-22T23:30:22.212Z,43.95
2018-03-22T23:32:48.480Z,48.17
2018-03-22T23:35:14.783Z,46.35
2018-03-22T23:37:41.055Z,43.42
2018-03-22T23:40:08.087Z,58.55
2018-03-22T23:42:35.083Z,48.05
2018-03-22T23:45:01.321Z,41.80
2018-03-22T23:47:27.587Z,46.78
2018-03-22T23:49:53.874Z,41.63
2018-03-22T23:52:20.180Z,44.45
2018-03-22T23:54:46.462Z,46.25
2018-03-22T23:57:12.718Z,46.28
2018-03-22T23:59:39.756Z,41.53
