createdAt,value
2024-02-07T00:01:32.582Z,94.10
2024-02-07T00:04:02.357Z,93.90
2024-02-07T00:06:30.758Z,93.80
2024-02-07T00:08:59.324Z,93.80
2024-02-07T00:11:27.677Z,93.80
2024-02-07T00:13:56.060Z,93.70
2024-02-07T00:16:24.514Z,93.80
2024-02-07T00:18:52.903Z,93.70
2024-02-07T00:21:21.228Z,93.60
2024-02-07T00:23:49.632Z,93.50
2024-02-07T00:26:17.968Z,93.50
2024-02-07T00:28:46.356Z,93.60
2024-02-07T00:31:14.726Z,93.50
2024-02-07T00:33:43.354Z,93.30
2024-02-07T00:36:11.686Z,93.50
2024-02-07T00:38:40.044Z,93.40
2024-02-07T00:41:08.432Z,93.30
2024-02-07T00:43:36.838Z,93.20
2024-02-07T00:46:05.628Z,93.30
2024-02-07T00:48:34.115Z,93.50
2024-02-07T00:51:02.481Z,93.60
2024-02-07T00:53:30.802Z,93.50
2024-02-07T00:55:59.148Z,93.40
2024-02-07T00:58:27.602Z,93.50
2024-02-07T01:00:56.058Z,93.40
2024-02-07T01:03:24.459Z,93.40
2024-02-07T01:05:52.930Z,93.50
2024-02-07T01:08:21.300Z,93.50
2024-02-07T01:10:49.737Z,93.60
2024-02-07T01:13:18.818Z,93.50
2024-02-07T01:15:47.182Z,93.50
2024-02-07T01:18:15.860Z,93.50
2024-02-07T01:20:44.403Z,93.50
2024-02-07T01:23:13.382Z,93.30
2024-02-07T01:25:41.832Z,93.30
2024-02-07T01:28:11.025Z,93.30
2024-02-07T01:30:39.399Z,93.30
2024-02-07T01:33:09.145Z,93.20
2024-02-07T01:35:37.575Z,93.00
2024-02-07T01:38:09.841Z,93.20
2024-02-07T01:40:45.624Z,93.20
2024-02-07T01:43:15.100Z,93.10
2024-02-07T01:45:44.189Z,93.20
2024-02-07T01:48:13.370Z,93.20
2024-02-07T01:50:42.995Z,93.10
2024-02-07T01:53:13.584Z,93.20
2024-02-07T01:55:46.771Z,93.20
2024-02-07T01:58:16.400Z,93.20
2024-02-07T02:00:46.202Z,93.10
2024-02-07T02:03:15.727Z,93.10
2024-02-07T02:05:44.198Z,93.00
2024-02-07T02:08:13.134Z,93.00
2024-02-07T02:10:42.787Z,93.00
2024-02-07T02:13:11.578Z,93.00
2024-02-07T02:15:40.190Z,93.00
2024-02-07T02:18:09.179Z,93.00
2024-02-07T02:20:39.699Z,93.00
2024-02-07T02:23:45.571Z,93.00
2024-02-07T02:26:52.145Z,92.90
2024-02-07T02:29:38.594Z,92.90
2024-02-07T02:32:10.742Z,92.80
2024-02-07T02:34:40.701Z,92.80
2024-02-07T02:37:09.152Z,92.70
2024-02-07T02:39:37.973Z,92.70
2024-02-07T02:42:06.642Z,92.70
2024-02-07T02:44:35.163Z,92.80
2024-02-07T02:47:05.245Z,92.70
2024-02-07T02:49:34.042Z,92.80
2024-02-07T02:52:02.417Z,92.80
2024-02-07T02:54:34.970Z,92.80
2024-02-07T02:57:04.772Z,92.80
2024-02-07T02:59:35.302Z,92.80
2024-02-07T03:02:11.310Z,92.80
2024-02-07T03:04:44.337Z,92.80
2024-02-07T03:07:31.929Z,93.00
2024-02-07T03:10:00.344Z,93.00
2024-02-07T03:12:28.937Z,93.10
2024-02-07T03:14:58.615Z,93.20
2024-02-07T03:17:27.141Z,93.20
2024-02-07T03:19:55.597Z,93.30
2024-02-07T03:22:24.009Z,93.30
2024-02-07T03:24:57.858Z,93.30
2024-02-07T03:27:26.268Z,93.30
2024-02-07T03:29:55.743Z,93.30
2024-02-07T03:32:25.295Z,93.30
2024-02-07T03:34:56.507Z,93.30
2024-02-07T03:37:24.938Z,93.30
2024-02-07T03:39:53.287Z,93.30
2024-02-07T03:42:21.637Z,93.40
2024-02-07T03:45:06.076Z,93.40
2024-02-07T03:47:34.452Z,93.50
2024-02-07T03:50:07.630Z,93.50
2024-02-07T03:52:36.195Z,93.50
2024-02-07T03:55:05.982Z,93.50
2024-02-07T03:57:34.337Z,93.50
2024-02-07T04:00:02.680Z,93.50
2024-02-07T04:02:30.999Z,93.50
2024-02-07T04:04:59.505Z,93.50
2024-02-07T04:07:28.186Z,93.50
2024-02-07T04:09:56.600Z,93.50
2024-02-07T04:12:24.926Z,93.60
2024-02-07T04:14:53.269Z,93.60
2024-02-07T04:17:39.900Z,93.60
2024-02-07T04:20:26.942Z,93.60
2024-02-07T04:23:13.548Z,93.60
2024-02-07T04:26:00.211Z,93.60
2024-02-07T04:28:47.319Z,93.60
2024-02-07T04:31:34.467Z,93.60
2024-02-07T04:34:21.110Z,93.60
2024-02-07T04:37:08.053Z,93.70
2024-02-07T04:39:55.020Z,93.70
2024-02-07T04:42:41.635Z,93.80
2024-02-07T04:45:28.922Z,93.80
2024-02-07T04:48:15.600Z,93.90
2024-02-07T04:51:02.229Z,94.10
2024-02-07T04:53:49.134Z,94.10
2024-02-07T04:56:35.827Z,94.00
2024-02-07T04:59:22.465Z,94.10
2024-02-07T05:02:11.685Z,94.00
2024-02-07T05:04:58.681Z,93.90
2024-02-07T05:07:45.415Z,93.90
2024-02-07T05:10:32.207Z,93.90
2024-02-07T05:13:18.958Z,94.00
2024-02-07T05:15:48.404Z,93.90
2024-02-07T05:18:17.014Z,93.90
2024-02-07T05:20:45.431Z,93.60
2024-02-07T05:23:13.800Z,93.60
2024-02-07T05:25:42.265Z,93.60
2024-02-07T05:28:11.552Z,93.70
2024-02-07T05:30:39.907Z,93.40
2024-02-07T05:33:08.418Z,92.70
2024-02-07T05:35:36.935Z,92.50
2024-02-07T05:38:06.290Z,92.60
2024-02-07T05:40:34.701Z,92.60
2024-02-07T05:43:04.530Z,92.50
2024-02-07T05:45:33.046Z,92.30
2024-02-07T05:48:01.469Z,91.70
2024-02-07T05:50:30.308Z,91.30
2024-02-07T05:52:58.694Z,91.30
2024-02-07T05:55:27.078Z,91.50
2024-02-07T05:57:55.495Z,91.20
2024-02-07T06:00:24.308Z,91.00
2024-02-07T06:02:52.700Z,91.20
2024-02-07T06:05:21.581Z,91.20
2024-02-07T06:07:50.277Z,91.00
2024-02-07T06:10:22.230Z,90.50
2024-02-07T06:12:50.687Z,90.50
2024-02-07T06:15:19.032Z,90.20
2024-02-07T06:17:47.408Z,89.80
2024-02-07T06:20:16.237Z,89.90
2024-02-07T06:22:49.923Z,89.80
2024-02-07T06:25:18.498Z,89.70
2024-02-07T06:27:46.940Z,89.60
2024-02-07T06:30:15.717Z,90.20
2024-02-07T06:32:44.271Z,90.30
2024-02-07T06:35:12.921Z,90.00
2024-02-07T06:37:41.882Z,89.90
2024-02-07T06:40:11.250Z,89.50
2024-02-07T06:42:39.778Z,89.10
2024-02-07T06:45:09.324Z,88.90
2024-02-07T06:47:37.761Z,89.00
2024-02-07T06:50:06.670Z,88.60
2024-02-07T06:52:35.465Z,89.30
2024-02-07T06:55:03.821Z,89.10
2024-02-07T06:57:32.208Z,88.90
2024-02-07T07:00:00.912Z,88.70
2024-02-07T07:02:45.989Z,89.10
2024-02-07T07:08:14.253Z,88.70
2024-02-07T07:10:48.911Z,88.70
2024-02-07T07:13:20.850Z,88.60
2024-02-07T07:15:49.340Z,88.60
2024-02-07T07:18:18.550Z,88.30
2024-02-07T07:20:47.102Z,88.70
2024-02-07T07:23:16.743Z,88.90
2024-02-07T07:25:52.352Z,88.60
2024-02-07T07:28:22.654Z,88.80
2024-02-07T07:30:51.122Z,88.30
2024-02-07T07:33:19.864Z,88.70
2024-02-07T07:35:48.320Z,88.80
2024-02-07T07:38:17.263Z,88.60
2024-02-07T07:40:45.818Z,88.60
2024-02-07T07:43:14.413Z,88.30
2024-02-07T07:45:42.852Z,88.40
2024-02-07T07:48:11.332Z,88.40
2024-02-07T07:50:39.747Z,88.30
2024-02-07T07:53:08.098Z,88.30
2024-02-07T07:55:45.982Z,88.40
2024-02-07T07:58:14.376Z,88.40
2024-02-07T08:00:42.763Z,88.20
2024-02-07T08:03:11.125Z,88.00
2024-02-07T08:05:47.111Z,87.70
2024-02-07T08:08:18.622Z,87.50
2024-02-07T08:10:49.067Z,87.70
2024-02-07T08:13:17.435Z,88.20
2024-02-07T08:15:46.350Z,88.50
2024-02-07T08:18:14.853Z,88.00
2024-02-07T08:20:43.610Z,87.80
2024-02-07T08:23:21.520Z,87.60
2024-02-07T08:26:19.998Z,87.00
2024-02-07T08:29:05.028Z,86.90
2024-02-07T08:31:34.020Z,86.50
2024-02-07T08:34:02.523Z,86.50
2024-02-07T08:36:31.630Z,86.50
2024-02-07T08:39:01.966Z,85.70
2024-02-07T08:41:31.167Z,85.90
2024-02-07T08:43:59.625Z,85.90
2024-02-07T08:46:28.070Z,85.80
2024-02-07T08:48:56.504Z,85.90
2024-02-07T08:51:25.041Z,85.90
2024-02-07T08:53:53.522Z,85.50
2024-02-07T08:56:21.868Z,85.10
2024-02-07T08:58:50.320Z,85.20
2024-02-07T09:01:19.584Z,85.30
2024-02-07T09:03:48.052Z,85.00
2024-02-07T09:06:16.682Z,85.70
2024-02-07T09:08:45.689Z,84.90
2024-02-07T09:11:14.374Z,84.50
2024-02-07T09:13:43.003Z,84.30
2024-02-07T09:16:11.546Z,84.70
2024-02-07T09:18:40.860Z,84.40
2024-02-07T09:21:12.495Z,84.20
2024-02-07T09:23:42.319Z,83.50
2024-02-07T09:26:10.884Z,83.30
2024-02-07T09:28:39.456Z,83.10
2024-02-07T09:31:07.985Z,81.30
2024-02-07T09:33:36.437Z,81.20
2024-02-07T09:36:05.437Z,80.10
2024-02-07T09:38:34.169Z,77.80
2024-02-07T09:41:07.131Z,77.00
2024-02-07T09:43:36.735Z,76.20
2024-02-07T09:46:07.687Z,75.40
2024-02-07T09:48:36.593Z,74.90
2024-02-07T09:51:05.905Z,75.80
2024-02-07T09:53:38.677Z,75.80
2024-02-07T09:56:08.093Z,75.30
2024-02-07T09:58:37.102Z,75.30
2024-02-07T10:01:09.309Z,75.40
2024-02-07T10:03:43.725Z,75.60
2024-02-07T10:06:14.178Z,75.70
2024-02-07T10:08:47.424Z,76.00
2024-02-07T10:11:16.712Z,75.80
2024-02-07T10:13:45.323Z,75.90
2024-02-07T10:16:14.489Z,75.00
2024-02-07T10:18:43.469Z,75.10
2024-02-07T10:21:11.936Z,74.80
2024-02-07T10:23:41.264Z,73.40
2024-02-07T10:26:16.212Z,74.00
2024-02-07T10:28:44.735Z,74.30
2024-02-07T10:31:15.393Z,73.80
2024-02-07T10:33:46.674Z,73.00
2024-02-07T10:36:16.975Z,73.30
2024-02-07T10:38:45.352Z,73.20
2024-02-07T10:41:14.298Z,73.30
2024-02-07T10:43:43.712Z,71.50
2024-02-07T10:46:16.708Z,71.00
2024-02-07T10:48:45.926Z,68.40
2024-02-07T10:51:14.828Z,67.90
2024-02-07T10:53:44.535Z,65.70
2024-02-07T10:56:18.628Z,64.00
2024-02-07T10:58:47.718Z,64.60
2024-02-07T11:01:19.958Z,64.00
2024-02-07T11:03:48.654Z,64.20
2024-02-07T11:06:17.409Z,63.60
2024-02-07T11:08:46.072Z,61.50
2024-02-07T11:11:17.413Z,61.30
2024-02-07T11:13:46.105Z,60.50
2024-02-07T11:16:26.683Z,59.10
2024-02-07T11:19:16.595Z,58.30
2024-02-07T11:21:46.362Z,57.90
2024-02-07T11:24:17.376Z,57.60
2024-02-07T11:26:46.998Z,57.20
2024-02-07T11:29:16.463Z,56.50
2024-02-07T11:31:45.866Z,57.40
2024-02-07T11:34:14.489Z,57.70
2024-02-07T11:36:43.322Z,58.60
2024-02-07T11:39:17.750Z,59.20
2024-02-07T11:41:50.106Z,59.40
2024-02-07T11:44:18.784Z,57.50
2024-02-07T11:46:53.986Z,58.60
2024-02-07T11:49:22.583Z,58.90
2024-02-07T11:52:04.788Z,60.00
2024-02-07T11:54:34.334Z,59.20
2024-02-07T11:57:02.741Z,58.90
2024-02-07T11:59:31.220Z,59.30
2024-02-07T12:01:59.608Z,60.60
2024-02-07T12:04:28.210Z,59.40
2024-02-07T12:07:12.982Z,59.00
2024-02-07T12:13:31.831Z,59.10
2024-02-07T12:16:04.437Z,59.90
2024-02-07T12:18:33.953Z,59.40
2024-02-07T12:21:05.515Z,59.00
2024-02-07T12:23:36.596Z,57.50
2024-02-07T12:26:06.612Z,57.50
2024-02-07T12:28:35.529Z,57.10
2024-02-07T12:31:04.208Z,57.50
2024-02-07T12:37:20.087Z,56.90
2024-02-07T12:39:52.654Z,57.00
2024-02-07T12:42:29.028Z,57.50
2024-02-07T12:44:57.405Z,57.80
2024-02-07T12:47:26.196Z,57.30
2024-02-07T12:49:56.972Z,57.20
2024-02-07T12:52:25.736Z,56.80
2024-02-07T12:54:54.078Z,55.90
2024-02-07T12:57:27.766Z,55.00
2024-02-07T12:59:58.073Z,53.60
2024-02-07T13:02:26.795Z,50.60
2024-02-07T13:04:57.064Z,51.50
2024-02-07T13:07:27.254Z,52.30
2024-02-07T13:09:55.887Z,53.70
2024-02-07T13:12:30.113Z,53.70
2024-02-07T13:15:00.935Z,53.70
2024-02-07T13:17:29.346Z,52.70
2024-02-07T13:20:14.338Z,51.70
2024-02-07T13:22:43.284Z,52.10
2024-02-07T13:25:16.421Z,50.20
2024-02-07T13:27:45.267Z,47.30
2024-02-07T13:30:14.281Z,47.00
2024-02-07T13:32:42.817Z,47.70
2024-02-07T13:35:11.284Z,47.30
2024-02-07T13:37:39.793Z,47.20
2024-02-07T13:40:09.439Z,46.90
2024-02-07T13:42:40.036Z,47.50
2024-02-07T13:45:08.769Z,46.10
2024-02-07T13:47:37.484Z,46.40
2024-02-07T13:50:06.582Z,46.60
2024-02-07T13:52:35.422Z,46.80
2024-02-07T13:55:07.564Z,47.50
2024-02-07T13:57:36.661Z,48.70
2024-02-07T14:00:05.824Z,49.40
2024-02-07T14:02:34.181Z,49.70
2024-02-07T14:05:02.672Z,49.10
2024-02-07T14:07:33.445Z,49.80
2024-02-07T14:10:01.932Z,49.30
2024-02-07T14:12:31.287Z,49.90
2024-02-07T14:14:59.764Z,50.30
2024-02-07T14:17:28.310Z,50.50
2024-02-07T14:19:56.751Z,50.40
2024-02-07T14:22:25.458Z,49.80
2024-02-07T14:24:53.879Z,50.50
2024-02-07T14:27:22.593Z,51.60
2024-02-07T14:29:50.977Z,51.80
2024-02-07T14:32:19.425Z,51.40
2024-02-07T14:34:48.328Z,52.10
2024-02-07T14:37:17.902Z,52.50
2024-02-07T14:39:46.376Z,51.70
2024-02-07T14:42:14.876Z,51.80
2024-02-07T14:44:43.234Z,51.60
2024-02-07T14:47:11.846Z,51.20
2024-02-07T14:49:40.320Z,51.30
2024-02-07T14:52:13.103Z,51.70
2024-02-07T14:54:46.656Z,51.50
2024-02-07T14:57:15.136Z,51.80
2024-02-07T14:59:43.894Z,52.40
2024-02-07T15:02:14.533Z,52.20
2024-02-07T15:04:43.170Z,51.70
2024-02-07T15:07:11.948Z,52.00
2024-02-07T15:09:43.252Z,52.30
2024-02-07T15:12:12.686Z,52.10
2024-02-07T15:14:41.080Z,53.00
2024-02-07T15:17:09.455Z,52.90
2024-02-07T15:19:39.921Z,52.60
2024-02-07T15:22:08.607Z,53.00
2024-02-07T15:24:37.136Z,53.20
2024-02-07T15:27:05.795Z,53.70
2024-02-07T15:29:34.250Z,53.90
2024-02-07T15:32:02.906Z,54.50
2024-02-07T15:34:31.431Z,55.80
2024-02-07T15:37:00.002Z,56.60
2024-02-07T15:39:28.680Z,57.90
2024-02-07T15:41:57.192Z,57.00
2024-02-07T15:44:25.585Z,56.80
2024-02-07T15:46:54.044Z,56.80
2024-02-07T15:49:22.641Z,57.40
2024-02-07T15:51:52.855Z,57.90
2024-02-07T15:54:21.211Z,58.80
2024-02-07T15:56:50.315Z,58.60
2024-02-07T15:59:18.820Z,58.70
2024-02-07T16:01:52.989Z,58.50
2024-02-07T16:04:23.066Z,58.70
2024-02-07T16:06:52.852Z,59.30
2024-02-07T16:09:21.649Z,59.40
2024-02-07T16:11:49.967Z,59.10
2024-02-07T16:14:19.899Z,58.60
2024-02-07T16:16:48.548Z,58.90
2024-02-07T16:19:17.130Z,59.10
2024-02-07T16:21:45.609Z,59.10
2024-02-07T16:24:13.961Z,59.10
2024-02-07T16:26:42.422Z,59.40
2024-02-07T16:29:11.025Z,60.10
2024-02-07T16:31:39.548Z,59.80
2024-02-07T16:34:08.879Z,59.90
2024-02-07T16:36:39.141Z,60.60
2024-02-07T16:39:07.630Z,60.80
2024-02-07T16:41:37.572Z,61.90
2024-02-07T16:44:06.172Z,62.40
2024-02-07T16:46:34.667Z,63.00
2024-02-07T16:49:07.314Z,63.40
2024-02-07T16:51:35.713Z,63.40
2024-02-07T16:54:04.102Z,63.80
2024-02-07T16:56:33.562Z,65.10
2024-02-07T16:59:02.024Z,65.90
2024-02-07T17:01:30.514Z,67.10
2024-02-07T17:03:58.897Z,67.50
2024-02-07T17:06:28.295Z,67.40
2024-02-07T17:08:56.857Z,66.60
2024-02-07T17:11:25.306Z,67.30
2024-02-07T17:13:53.727Z,68.10
2024-02-07T17:16:22.422Z,68.30
2024-02-07T17:18:51.128Z,68.20
2024-02-07T17:21:20.003Z,68.30
2024-02-07T17:23:48.690Z,68.10
2024-02-07T17:26:17.198Z,68.40
2024-02-07T17:28:45.734Z,67.80
2024-02-07T17:31:14.075Z,68.70
2024-02-07T17:33:42.548Z,69.10
2024-02-07T17:36:11.022Z,68.90
2024-02-07T17:38:39.680Z,69.10
2024-02-07T17:41:10.369Z,69.20
2024-02-07T17:43:38.822Z,69.30
2024-02-07T17:46:07.917Z,69.20
2024-02-07T17:48:38.167Z,69.10
2024-02-07T17:51:07.001Z,69.40
2024-02-07T17:53:35.502Z,69.70
2024-02-07T17:56:04.028Z,70.10
2024-02-07T17:58:32.679Z,69.80
2024-02-07T18:01:01.389Z,70.90
2024-02-07T18:03:29.883Z,71.60
2024-02-07T18:05:58.456Z,71.40
2024-02-07T18:08:27.035Z,71.30
2024-02-07T18:10:59.881Z,71.40
2024-02-07T18:13:28.412Z,71.60
2024-02-07T18:15:56.924Z,70.20
2024-02-07T18:18:26.848Z,71.00
2024-02-07T18:20:55.394Z,71.70
2024-02-07T18:23:23.911Z,71.80
2024-02-07T18:25:52.433Z,71.90
2024-02-07T18:28:21.130Z,72.00
2024-02-07T18:30:50.901Z,71.60
2024-02-07T18:33:20.139Z,70.80
2024-02-07T18:35:48.635Z,69.50
2024-02-07T18:38:17.152Z,68.80
2024-02-07T18:40:45.757Z,68.30
2024-02-07T18:43:14.349Z,67.60
2024-02-07T18:45:42.965Z,68.40
2024-02-07T18:48:11.534Z,70.10
2024-02-07T18:50:40.136Z,70.70
2024-02-07T18:53:08.705Z,70.60
2024-02-07T18:55:41.133Z,70.00
2024-02-07T18:58:11.603Z,70.80
2024-02-07T19:00:40.077Z,70.30
2024-02-07T19:03:08.576Z,70.70
2024-02-07T19:05:37.245Z,70.10
2024-02-07T19:08:06.592Z,69.80
2024-02-07T19:10:36.035Z,69.50
2024-02-07T19:13:05.439Z,69.60
2024-02-07T19:15:34.478Z,70.60
2024-02-07T19:18:03.074Z,70.80
2024-02-07T19:20:31.741Z,71.20
2024-02-07T19:23:00.355Z,70.90
2024-02-07T19:25:29.133Z,70.80
2024-02-07T19:27:57.783Z,69.80
2024-02-07T19:30:26.436Z,69.20
2024-02-07T19:32:54.938Z,68.80
2024-02-07T19:35:23.481Z,69.00
2024-02-07T19:37:51.987Z,69.40
2024-02-07T19:40:20.606Z,70.60
2024-02-07T19:42:50.067Z,69.90
2024-02-07T19:45:18.685Z,69.90
2024-02-07T19:47:47.154Z,69.90
2024-02-07T19:50:16.240Z,69.80
2024-02-07T19:52:45.317Z,69.90
2024-02-07T19:55:14.107Z,70.10
2024-02-07T19:57:42.622Z,70.40
2024-02-07T20:00:12.100Z,70.80
2024-02-07T20:02:40.721Z,71.40
2024-02-07T20:05:09.492Z,71.80
2024-02-07T20:07:38.090Z,72.10
2024-02-07T20:10:07.691Z,72.40
2024-02-07T20:12:36.138Z,73.60
2024-02-07T20:15:04.747Z,73.40
2024-02-07T20:17:33.373Z,73.80
2024-02-07T20:20:02.119Z,74.10
2024-02-07T20:22:30.793Z,74.50
2024-02-07T20:24:59.325Z,74.80
2024-02-07T20:27:27.822Z,75.30
2024-02-07T20:30:02.754Z,75.50
2024-02-07T20:32:33.108Z,75.80
2024-02-07T20:35:02.074Z,76.00
2024-02-07T20:37:31.108Z,76.60
2024-02-07T20:39:59.881Z,76.90
2024-02-07T20:42:31.179Z,77.10
2024-02-07T20:45:00.491Z,77.90
2024-02-07T20:47:37.411Z,78.30
2024-02-07T20:50:07.286Z,78.70
2024-02-07T20:52:35.961Z,79.70
2024-02-07T20:55:04.851Z,80.20
2024-02-07T20:57:36.094Z,80.30
2024-02-07T21:00:06.538Z,79.80
2024-02-07T21:02:35.300Z,79.00
2024-02-07T21:05:03.935Z,78.50
2024-02-07T21:07:32.954Z,78.40
2024-02-07T21:10:01.512Z,78.50
2024-02-07T21:12:29.850Z,78.70
2024-02-07T21:14:58.324Z,78.80
2024-02-07T21:17:26.837Z,78.90
2024-02-07T21:19:55.331Z,79.30
2024-02-07T21:22:23.718Z,79.50
2024-02-07T21:24:52.276Z,80.00
2024-02-07T21:27:20.633Z,80.40
2024-02-07T21:29:49.132Z,80.70
2024-02-07T21:32:17.600Z,80.80
2024-02-07T21:34:45.971Z,80.90
2024-02-07T21:37:14.392Z,81.00
2024-02-07T21:39:43.265Z,81.10
2024-02-07T21:42:12.659Z,81.00
2024-02-07T21:44:41.141Z,81.10
2024-02-07T21:47:09.615Z,81.20
2024-02-07T21:49:38.208Z,81.40
2024-02-07T21:52:07.721Z,81.50
2024-02-07T21:54:36.197Z,81.60
2024-02-07T21:57:04.794Z,81.70
2024-02-07T21:59:33.129Z,81.90
2024-02-07T22:02:01.608Z,82.30
2024-02-07T22:04:30.821Z,82.80
2024-02-07T22:06:59.271Z,83.50
2024-02-07T22:09:27.617Z,83.60
2024-02-07T22:11:55.944Z,83.70
2024-02-07T22:14:24.301Z,83.70
2024-02-07T22:16:53.331Z,83.80
2024-02-07T22:19:21.808Z,83.20
2024-02-07T22:21:50.200Z,83.50
2024-02-07T22:24:18.840Z,84.30
2024-02-07T22:26:47.217Z,83.80
2024-02-07T22:29:16.354Z,84.20
2024-02-07T22:31:44.780Z,84.10
2024-02-07T22:34:13.304Z,83.50
2024-02-07T22:36:41.702Z,83.30
2024-02-07T22:39:10.038Z,83.20
2024-02-07T22:41:38.391Z,83.10
2024-02-07T22:44:06.992Z,82.50
2024-02-07T22:46:35.388Z,83.20
2024-02-07T22:49:03.977Z,83.30
2024-02-07T22:51:32.365Z,83.70
2024-02-07T22:54:00.718Z,83.10
2024-02-07T22:56:32.231Z,82.80
2024-02-07T22:59:00.696Z,82.50
2024-02-07T23:01:29.113Z,83.10
2024-02-07T23:03:57.592Z,83.00
2024-02-07T23:06:26.044Z,83.00
2024-02-07T23:08:54.514Z,82.90
2024-02-07T23:11:22.856Z,82.90
2024-02-07T23:13:53.361Z,82.90
2024-02-07T23:16:21.765Z,82.80
2024-02-07T23:18:50.194Z,83.10
2024-02-07T23:21:18.646Z,83.30
2024-02-07T23:23:46.976Z,83.40
2024-02-07T23:26:15.427Z,85.00
2024-02-07T23:28:43.789Z,84.60
2024-02-07T23:31:12.228Z,84.50
2024-02-07T23:33:40.576Z,85.40
2024-02-07T23:36:10.590Z,85.40
2024-02-07T23:38:39.598Z,85.20
2024-02-07T23:41:09.190Z,84.80
2024-02-07T23:43:37.622Z,84.80
2024-02-07T23:46:06.157Z,84.80
2024-02-07T23:48:34.605Z,85.10
2024-02-07T23:51:03.083Z,85.10
2024-02-07T23:53:31.420Z,85.30
2024-02-07T23:55:59.838Z,85.60
2024-02-07T23:58:28.225Z,85.80
