createdAt,value
2022-10-30T00:01:39.086Z,101121.41
2022-10-30T00:04:05.758Z,101131.00
2022-10-30T00:06:32.332Z,101134.50
2022-10-30T00:08:59.023Z,101131.03
2022-10-30T00:11:25.600Z,101137.28
2022-10-30T00:13:52.294Z,101124.91
2022-10-30T00:16:18.922Z,101122.28
2022-10-30T00:18:45.628Z,101124.91
2022-10-30T00:21:14.924Z,101124.88
2022-10-30T00:23:53.549Z,101119.63
2022-10-30T00:26:22.107Z,101120.59
2022-10-30T00:28:53.197Z,101125.09
2022-10-30T00:31:20.460Z,101119.94
2022-10-30T00:33:52.237Z,101125.34
2022-10-30T00:36:19.327Z,101109.69
2022-10-30T00:38:46.191Z,101115.91
2022-10-30T00:41:17.351Z,101121.31
2022-10-30T00:43:44.404Z,101133.59
2022-10-30T00:46:19.497Z,101134.44
2022-10-30T00:48:59.480Z,101130.00
2022-10-30T00:51:29.038Z,101136.94
2022-10-30T00:54:03.177Z,101131.56
2022-10-30T00:56:30.956Z,101135.94
2022-10-30T00:59:03.322Z,101140.28
2022-10-30T01:01:39.073Z,101139.44
2022-10-30T01:04:07.544Z,101140.41
2022-10-30T01:06:42.966Z,101144.00
2022-10-30T01:09:09.688Z,101156.28
2022-10-30T01:11:36.575Z,101148.38
2022-10-30T01:14:08.655Z,101143.19
2022-10-30T01:17:01.941Z,101138.81
2022-10-30T01:19:56.301Z,101127.47
2022-10-30T01:22:44.805Z,101131.91
2022-10-30T01:25:30.558Z,101123.94
2022-10-30T01:28:06.043Z,101129.22
2022-10-30T01:31:01.170Z,101122.19
2022-10-30T01:33:50.389Z,101126.75
2022-10-30T01:36:41.787Z,101134.91
2022-10-30T01:39:15.304Z,101145.63
2022-10-30T01:41:42.063Z,101147.50
2022-10-30T01:44:16.272Z,101145.78
2022-10-30T01:47:08.534Z,101151.06
2022-10-30T01:50:12.648Z,101151.09
2022-10-30T01:53:00.254Z,101162.56
2022-10-30T01:55:57.788Z,101160.94
2022-10-30T01:58:43.610Z,101167.19
2022-10-30T02:01:14.290Z,101170.75
2022-10-30T02:03:41.102Z,101168.22
2022-10-30T02:06:07.926Z,101169.94
2022-10-30T02:08:34.854Z,101185.72
2022-10-30T02:11:03.475Z,101179.53
2022-10-30T02:13:30.317Z,101177.75
2022-10-30T02:15:58.878Z,101179.44
2022-10-30T02:18:25.664Z,101178.53
2022-10-30T02:20:56.305Z,101183.69
2022-10-30T02:23:22.938Z,101177.53
2022-10-30T02:25:52.432Z,101166.16
2022-10-30T02:28:19.298Z,101168.84
2022-10-30T02:30:45.924Z,101180.22
2022-10-30T02:33:12.725Z,101176.75
2022-10-30T02:35:39.335Z,101183.78
2022-10-30T02:38:06.239Z,101184.69
2022-10-30T02:40:32.936Z,101180.31
2022-10-30T02:43:00.096Z,101181.16
2022-10-30T02:45:26.873Z,101178.53
2022-10-30T02:47:53.554Z,101177.63
2022-10-30T02:50:23.118Z,101169.78
2022-10-30T02:52:49.861Z,101165.47
2022-10-30T02:55:16.592Z,101178.63
2022-10-30T02:57:45.070Z,101172.50
2022-10-30T03:00:12.580Z,101169.88
2022-10-30T03:02:39.148Z,101172.50
2022-10-30T03:05:06.111Z,101181.28
2022-10-30T03:07:32.893Z,101190.97
2022-10-30T03:10:01.823Z,101191.84
2022-10-30T03:12:28.395Z,101192.75
2022-10-30T03:14:57.257Z,101192.72
2022-10-30T03:17:23.995Z,101195.34
2022-10-30T03:19:54.489Z,101191.81
2022-10-30T03:22:21.102Z,101204.09
2022-10-30T03:24:47.686Z,101212.00
2022-10-30T03:27:14.327Z,101213.78
2022-10-30T03:29:40.917Z,101212.06
2022-10-30T03:32:11.176Z,101210.31
2022-10-30T03:34:38.144Z,101199.78
2022-10-30T03:37:05.564Z,101203.28
2022-10-30T03:39:34.428Z,101191.88
2022-10-30T03:42:01.180Z,101193.69
2022-10-30T03:44:29.848Z,101199.88
2022-10-30T03:46:56.543Z,101192.94
2022-10-30T03:49:23.247Z,101193.88
2022-10-30T03:51:49.978Z,101198.31
2022-10-30T03:54:19.154Z,101198.34
2022-10-30T03:56:46.211Z,101203.66
2022-10-30T03:59:22.214Z,101200.13
2022-10-30T04:01:49.027Z,101195.75
2022-10-30T04:04:15.905Z,101201.03
2022-10-30T04:06:42.508Z,101195.75
2022-10-30T04:09:09.102Z,101200.19
2022-10-30T04:11:35.695Z,101201.94
2022-10-30T04:14:02.277Z,101209.84
2022-10-30T04:16:28.828Z,101210.75
2022-10-30T04:18:55.455Z,101215.97
2022-10-30T04:21:22.207Z,101221.25
2022-10-30T04:23:49.424Z,101217.75
2022-10-30T04:26:16.536Z,101223.88
2022-10-30T04:28:43.115Z,101216.84
2022-10-30T04:31:09.764Z,101214.22
2022-10-30T04:33:36.312Z,101209.81
2022-10-30T04:36:02.954Z,101208.06
2022-10-30T04:38:29.758Z,101212.41
2022-10-30T04:40:59.176Z,101214.16
2022-10-30T04:43:25.838Z,101213.25
2022-10-30T04:45:52.573Z,101214.97
2022-10-30T04:48:19.994Z,101212.31
2022-10-30T04:50:46.667Z,101229.81
2022-10-30T04:53:16.218Z,101234.19
2022-10-30T04:55:44.174Z,101237.69
2022-10-30T04:58:11.912Z,101250.00
2022-10-30T05:00:44.217Z,101244.78
2022-10-30T05:03:22.722Z,101235.16
2022-10-30T05:06:02.626Z,101240.44
2022-10-30T05:08:29.773Z,101244.81
2022-10-30T05:11:00.215Z,101250.09
2022-10-30T05:13:26.824Z,101265.00
2022-10-30T05:15:55.515Z,101264.13
2022-10-30T05:18:22.117Z,101272.88
2022-10-30T05:20:48.737Z,101263.25
2022-10-30T05:23:15.424Z,101264.97
2022-10-30T05:25:42.090Z,101266.75
2022-10-30T05:28:09.892Z,101262.38
2022-10-30T05:30:36.605Z,101262.38
2022-10-30T05:33:06.027Z,101271.97
2022-10-30T05:35:34.296Z,101268.50
2022-10-30T05:38:01.949Z,101271.19
2022-10-30T05:40:28.841Z,101269.41
2022-10-30T05:42:55.881Z,101273.81
2022-10-30T05:45:22.911Z,101275.53
2022-10-30T05:48:15.927Z,101283.44
2022-10-30T05:50:42.530Z,101276.44
2022-10-30T05:53:10.257Z,101286.97
2022-10-30T05:55:36.808Z,101293.09
2022-10-30T05:58:05.224Z,101293.97
2022-10-30T06:00:35.025Z,101288.75
2022-10-30T06:03:03.399Z,101294.88
2022-10-30T06:05:31.815Z,101290.53
2022-10-30T06:07:58.410Z,101295.78
2022-10-30T06:10:25.416Z,101291.38
2022-10-30T06:12:56.457Z,101292.28
2022-10-30T06:15:23.781Z,101305.41
2022-10-30T06:17:50.760Z,101298.41
2022-10-30T06:20:19.028Z,101298.38
2022-10-30T06:23:06.941Z,101302.75
2022-10-30T06:25:40.796Z,101301.84
2022-10-30T06:28:07.988Z,101305.38
2022-10-30T06:30:34.618Z,101317.63
2022-10-30T06:33:03.136Z,101322.88
2022-10-30T06:35:30.283Z,101322.88
2022-10-30T06:38:00.190Z,101331.63
2022-10-30T06:40:27.852Z,101336.03
2022-10-30T06:42:54.882Z,101328.97
2022-10-30T06:45:23.387Z,101325.47
2022-10-30T06:47:50.340Z,101330.72
2022-10-30T06:50:19.233Z,101341.22
2022-10-30T06:52:45.852Z,101340.34
2022-10-30T06:55:12.582Z,101346.44
2022-10-30T06:57:39.250Z,101359.59
2022-10-30T07:00:07.707Z,101353.44
2022-10-30T07:02:34.605Z,101363.09
2022-10-30T07:05:01.230Z,101359.59
2022-10-30T07:07:27.820Z,101362.22
2022-10-30T07:09:54.425Z,101369.25
2022-10-30T07:12:21.020Z,101361.38
2022-10-30T07:14:47.588Z,101369.22
2022-10-30T07:17:14.174Z,101371.00
2022-10-30T07:19:40.730Z,101378.84
2022-10-30T07:22:07.265Z,101369.22
2022-10-30T07:24:33.857Z,101374.47
2022-10-30T07:27:00.401Z,101387.63
2022-10-30T07:29:26.984Z,101385.88
2022-10-30T07:32:08.072Z,101387.63
2022-10-30T07:34:34.677Z,101389.41
2022-10-30T07:37:01.304Z,101389.38
2022-10-30T07:39:27.906Z,101384.97
2022-10-30T07:41:54.471Z,101385.00
2022-10-30T07:44:21.115Z,101391.97
2022-10-30T07:46:47.693Z,101397.22
2022-10-30T07:49:14.275Z,101399.84
2022-10-30T07:51:40.922Z,101390.22
2022-10-30T07:54:07.528Z,101398.94
2022-10-30T07:56:34.116Z,101398.94
2022-10-30T07:59:00.704Z,101407.69
2022-10-30T08:01:27.380Z,101408.56
2022-10-30T08:03:54.173Z,101405.91
2022-10-30T08:06:23.211Z,101418.16
2022-10-30T08:08:52.981Z,101425.16
2022-10-30T08:11:19.591Z,101428.63
2022-10-30T08:13:46.201Z,101423.34
2022-10-30T08:16:13.007Z,101426.84
2022-10-30T08:18:42.392Z,101428.56
2022-10-30T08:21:09.513Z,101433.78
2022-10-30T08:23:36.095Z,101431.09
2022-10-30T08:26:02.730Z,101439.84
2022-10-30T08:28:32.640Z,101437.19
2022-10-30T08:31:01.167Z,101430.97
2022-10-30T08:33:28.428Z,101423.03
2022-10-30T08:35:57.593Z,101436.16
2022-10-30T08:38:24.712Z,101448.44
2022-10-30T08:40:52.025Z,101438.72
2022-10-30T08:43:19.023Z,101432.53
2022-10-30T08:45:45.551Z,101425.44
2022-10-30T08:48:14.002Z,101437.72
2022-10-30T08:50:40.896Z,101441.16
2022-10-30T08:53:11.596Z,101446.38
2022-10-30T08:55:38.260Z,101446.31
2022-10-30T08:58:04.865Z,101446.19
2022-10-30T09:00:31.486Z,101454.91
2022-10-30T09:02:58.580Z,101450.41
2022-10-30T09:05:27.565Z,101440.63
2022-10-30T09:08:02.061Z,101429.13
2022-10-30T09:10:29.546Z,101431.63
2022-10-30T09:12:57.453Z,101420.09
2022-10-30T09:15:26.647Z,101423.53
2022-10-30T09:18:02.453Z,101433.94
2022-10-30T09:20:30.261Z,101414.50
2022-10-30T09:22:57.278Z,101421.41
2022-10-30T09:25:24.119Z,101427.47
2022-10-30T09:27:50.807Z,101437.03
2022-10-30T09:30:18.270Z,101443.09
2022-10-30T09:32:44.927Z,101448.22
2022-10-30T09:35:11.687Z,101448.09
2022-10-30T09:37:39.210Z,101443.53
2022-10-30T09:40:07.629Z,101455.75
2022-10-30T09:42:43.440Z,101452.09
2022-10-30T09:45:32.057Z,101458.97
2022-10-30T09:48:01.674Z,101455.28
2022-10-30T09:50:37.342Z,101450.78
2022-10-30T09:53:22.716Z,101451.56
2022-10-30T09:56:24.220Z,101460.28
2022-10-30T09:59:02.997Z,101466.31
2022-10-30T10:01:55.584Z,101456.50
2022-10-30T10:04:44.547Z,101457.31
2022-10-30T10:07:22.390Z,101460.03
2022-10-30T10:09:53.186Z,101472.38
2022-10-30T10:12:27.707Z,101488.16
2022-10-30T10:14:56.674Z,101474.00
2022-10-30T10:17:34.482Z,101466.00
2022-10-30T10:20:03.007Z,101467.75
2022-10-30T10:22:45.805Z,101469.53
2022-10-30T10:25:16.098Z,101465.16
2022-10-30T10:28:26.282Z,101477.41
2022-10-30T10:31:00.188Z,101481.84
2022-10-30T10:33:57.671Z,101486.25
2022-10-30T10:37:07.741Z,101491.56
2022-10-30T10:39:46.555Z,101489.81
2022-10-30T10:42:30.784Z,101498.66
2022-10-30T10:45:18.809Z,101504.81
2022-10-30T10:47:48.368Z,101505.69
2022-10-30T10:50:29.348Z,101500.41
2022-10-30T10:53:27.658Z,101518.03
2022-10-30T10:55:58.749Z,101513.66
2022-10-30T10:58:34.826Z,101511.94
2022-10-30T11:01:01.485Z,101501.38
2022-10-30T11:04:02.997Z,101495.28
2022-10-30T11:06:36.092Z,101498.78
2022-10-30T11:09:16.519Z,101503.22
2022-10-30T11:11:47.175Z,101502.31
2022-10-30T11:14:20.402Z,101498.78
2022-10-30T11:17:04.064Z,101497.88
2022-10-30T11:19:32.025Z,101498.75
2022-10-30T11:22:03.370Z,101497.91
2022-10-30T11:24:33.955Z,101504.13
2022-10-30T11:27:23.299Z,101498.84
2022-10-30T11:30:08.233Z,101499.69
2022-10-30T11:32:35.245Z,101501.47
2022-10-30T11:35:07.997Z,101507.69
2022-10-30T11:37:40.237Z,101499.75
2022-10-30T11:40:13.036Z,101491.81
2022-10-30T11:43:04.572Z,101490.09
2022-10-30T11:45:41.435Z,101499.75
2022-10-30T11:48:31.700Z,101489.97
2022-10-30T11:51:03.112Z,101489.13
2022-10-30T11:53:40.185Z,101491.72
2022-10-30T11:56:25.729Z,101491.75
2022-10-30T11:58:57.311Z,101492.63
2022-10-30T12:01:26.076Z,101483.84
2022-10-30T12:03:55.688Z,101486.44
2022-10-30T12:06:35.115Z,101487.28
2022-10-30T12:09:13.808Z,101495.28
2022-10-30T12:11:47.546Z,101490.91
2022-10-30T12:14:23.959Z,101495.28
2022-10-30T12:16:52.728Z,101489.94
2022-10-30T12:19:26.273Z,101496.03
2022-10-30T12:21:59.011Z,101497.81
2022-10-30T12:24:37.201Z,101496.03
2022-10-30T12:27:14.802Z,101489.88
2022-10-30T12:30:07.247Z,101475.75
2022-10-30T12:32:52.543Z,101468.66
2022-10-30T12:35:24.866Z,101470.38
2022-10-30T12:37:54.596Z,101474.78
2022-10-30T12:40:30.218Z,101473.00
2022-10-30T12:43:13.147Z,101466.88
2022-10-30T12:45:56.491Z,101470.44
2022-10-30T12:48:30.534Z,101474.00
2022-10-30T12:51:18.313Z,101475.78
2022-10-30T12:53:58.633Z,101480.22
2022-10-30T12:56:32.495Z,101478.47
2022-10-30T12:59:25.311Z,101482.88
2022-10-30T13:02:10.534Z,101480.22
2022-10-30T13:04:45.918Z,101481.13
2022-10-30T13:07:44.938Z,101484.69
2022-10-30T13:10:32.776Z,101490.91
2022-10-30T13:13:08.345Z,101491.75
2022-10-30T13:15:45.628Z,101484.69
2022-10-30T13:18:20.396Z,101492.63
2022-10-30T13:21:11.571Z,101489.97
2022-10-30T13:23:50.108Z,101486.47
2022-10-30T13:26:56.060Z,101491.81
2022-10-30T13:29:54.311Z,101494.47
2022-10-30T13:32:23.875Z,101497.13
2022-10-30T13:35:03.567Z,101500.72
2022-10-30T13:37:47.627Z,101504.31
2022-10-30T13:40:39.536Z,101516.69
2022-10-30T13:43:32.720Z,101514.09
2022-10-30T13:46:14.564Z,101507.94
2022-10-30T13:48:41.100Z,101509.66
2022-10-30T13:51:10.302Z,101504.38
2022-10-30T13:53:43.791Z,101506.09
2022-10-30T13:56:16.490Z,101506.09
2022-10-30T13:58:50.187Z,101507.94
2022-10-30T14:01:29.210Z,101507.97
2022-10-30T14:04:07.837Z,101504.44
2022-10-30T14:07:15.807Z,101493.88
2022-10-30T14:10:00.797Z,101502.78
2022-10-30T14:12:57.969Z,101508.13
2022-10-30T14:15:40.454Z,101522.25
2022-10-30T14:18:13.230Z,101524.03
2022-10-30T14:20:46.809Z,101507.34
2022-10-30T14:23:33.980Z,101513.56
2022-10-30T14:26:06.323Z,101516.22
2022-10-30T14:28:38.542Z,101516.28
2022-10-30T14:31:10.365Z,101518.97
2022-10-30T14:33:39.889Z,101524.25
2022-10-30T14:36:38.812Z,101527.78
2022-10-30T14:39:12.159Z,101512.81
2022-10-30T14:41:44.620Z,101519.03
2022-10-30T14:44:23.878Z,101519.09
2022-10-30T14:47:05.638Z,101517.38
2022-10-30T14:49:55.077Z,101520.97
2022-10-30T14:52:42.789Z,101521.00
2022-10-30T14:55:24.399Z,101517.53
2022-10-30T14:58:16.008Z,101514.03
2022-10-30T15:00:43.679Z,101521.13
2022-10-30T15:03:15.937Z,101522.91
2022-10-30T15:06:03.296Z,101519.44
2022-10-30T15:08:51.062Z,101527.41
2022-10-30T15:11:23.359Z,101529.22
2022-10-30T15:14:00.623Z,101534.63
2022-10-30T15:16:29.928Z,101545.22
2022-10-30T15:19:06.552Z,101542.66
2022-10-30T15:21:41.976Z,101537.41
2022-10-30T15:24:15.807Z,101536.56
2022-10-30T15:26:47.700Z,101527.81
2022-10-30T15:29:24.577Z,101534.03
2022-10-30T15:32:02.967Z,101534.97
2022-10-30T15:34:30.637Z,101530.59
2022-10-30T15:36:57.555Z,101528.84
2022-10-30T15:39:25.239Z,101536.84
2022-10-30T15:42:01.220Z,101539.53
2022-10-30T15:44:33.359Z,101541.38
2022-10-30T15:47:02.475Z,101544.09
2022-10-30T15:49:33.328Z,101537.97
2022-10-30T15:52:02.924Z,101538.00
2022-10-30T15:54:32.329Z,101525.75
2022-10-30T15:57:36.488Z,101524.88
2022-10-30T15:59:54.664Z,101533.72
2022-10-30T16:02:23.853Z,101522.31
2022-10-30T16:04:50.699Z,101527.66
2022-10-30T16:07:28.368Z,101533.88
2022-10-30T16:09:57.500Z,101525.22
2022-10-30T16:12:29.512Z,101527.06
2022-10-30T16:14:57.778Z,101523.56
2022-10-30T16:17:27.655Z,101524.50
2022-10-30T16:20:01.041Z,101528.09
2022-10-30T16:22:35.780Z,101525.56
2022-10-30T16:25:07.440Z,101530.88
2022-10-30T16:27:34.087Z,101534.38
2022-10-30T16:30:01.658Z,101527.34
2022-10-30T16:32:31.189Z,101535.28
2022-10-30T16:34:59.837Z,101534.44
2022-10-30T16:37:33.372Z,101541.47
2022-10-30T16:40:21.852Z,101538.88
2022-10-30T16:42:54.747Z,101542.44
2022-10-30T16:45:24.095Z,101545.97
2022-10-30T16:48:04.392Z,101542.47
2022-10-30T16:50:37.116Z,101536.34
2022-10-30T16:53:18.195Z,101538.16
2022-10-30T16:55:45.014Z,101541.66
2022-10-30T16:58:14.599Z,101545.16
2022-10-30T17:00:48.147Z,101541.69
2022-10-30T17:03:14.945Z,101553.13
2022-10-30T17:05:47.239Z,101548.75
2022-10-30T17:08:16.742Z,101545.25
2022-10-30T17:10:54.322Z,101554.94
2022-10-30T17:13:37.427Z,101549.69
2022-10-30T17:16:25.681Z,101539.22
2022-10-30T17:18:57.038Z,101542.72
2022-10-30T17:21:27.273Z,101551.53
2022-10-30T17:23:59.840Z,101540.16
2022-10-30T17:26:28.938Z,101534.03
2022-10-30T17:28:55.888Z,101537.56
2022-10-30T17:31:32.599Z,101533.16
2022-10-30T17:34:38.486Z,101544.59
2022-10-30T17:37:05.021Z,101538.44
2022-10-30T17:39:31.580Z,101531.41
2022-10-30T17:41:58.149Z,101549.88
2022-10-30T17:44:26.211Z,101549.88
2022-10-30T17:46:54.655Z,101553.38
2022-10-30T17:49:29.824Z,101562.16
2022-10-30T17:51:56.904Z,101564.78
2022-10-30T17:54:24.031Z,101564.78
2022-10-30T17:57:09.739Z,101569.16
2022-10-30T17:59:36.304Z,101570.91
2022-10-30T18:02:03.392Z,101573.56
2022-10-30T18:04:32.250Z,101578.81
2022-10-30T18:06:58.883Z,101581.44
2022-10-30T18:09:25.484Z,101578.81
2022-10-30T18:11:52.134Z,101573.56
2022-10-30T18:14:18.694Z,101572.72
2022-10-30T18:16:45.319Z,101570.06
2022-10-30T18:19:11.978Z,101581.50
2022-10-30T18:21:38.532Z,101577.97
2022-10-30T18:24:15.497Z,101573.56
2022-10-30T18:26:42.255Z,101577.09
2022-10-30T18:29:12.828Z,101575.34
2022-10-30T18:31:42.288Z,101580.63
2022-10-30T18:34:23.011Z,101584.13
2022-10-30T18:36:49.875Z,101590.22
2022-10-30T18:39:16.870Z,101584.13
2022-10-30T18:41:45.502Z,101566.59
2022-10-30T18:44:16.095Z,101561.31
2022-10-30T18:46:43.588Z,101565.72
2022-10-30T18:49:13.181Z,101570.94
2022-10-30T18:51:40.156Z,101563.06
2022-10-30T18:54:16.477Z,101566.56
2022-10-30T18:56:43.332Z,101563.06
2022-10-30T18:59:10.054Z,101560.44
2022-10-30T19:01:37.556Z,101563.94
2022-10-30T19:04:19.313Z,101558.72
2022-10-30T19:06:48.361Z,101574.44
2022-10-30T19:09:15.005Z,101570.09
2022-10-30T19:11:44.406Z,101563.97
2022-10-30T19:14:15.401Z,101554.31
2022-10-30T19:16:42.272Z,101568.34
2022-10-30T19:19:08.987Z,101556.97
2022-10-30T19:21:35.713Z,101554.31
2022-10-30T19:24:05.092Z,101554.31
2022-10-30T19:26:31.700Z,101549.94
2022-10-30T19:28:58.293Z,101556.06
2022-10-30T19:31:24.959Z,101563.06
2022-10-30T19:33:57.470Z,101555.16
2022-10-30T19:36:36.345Z,101559.53
2022-10-30T19:39:11.593Z,101559.56
2022-10-30T19:41:39.021Z,101550.78
2022-10-30T19:44:06.059Z,101556.03
2022-10-30T19:46:33.490Z,101553.44
2022-10-30T19:49:00.706Z,101557.81
2022-10-30T19:51:30.513Z,101553.41
2022-10-30T19:53:57.131Z,101551.66
2022-10-30T19:56:23.964Z,101554.28
2022-10-30T19:58:50.669Z,101551.66
2022-10-30T20:01:20.038Z,101562.16
2022-10-30T20:03:49.567Z,101557.78
2022-10-30T20:06:16.533Z,101557.78
2022-10-30T20:08:43.126Z,101564.78
2022-10-30T20:11:09.889Z,101563.03
2022-10-30T20:13:37.308Z,101566.53
2022-10-30T20:16:05.153Z,101569.16
2022-10-30T20:18:34.305Z,101570.00
2022-10-30T20:21:03.836Z,101572.59
2022-10-30T20:23:30.722Z,101579.59
2022-10-30T20:26:02.687Z,101575.22
2022-10-30T20:28:34.392Z,101577.84
2022-10-30T20:31:01.128Z,101576.97
2022-10-30T20:33:27.913Z,101585.72
2022-10-30T20:35:55.154Z,101589.22
2022-10-30T20:38:26.315Z,101580.44
2022-10-30T20:40:53.983Z,101578.69
2022-10-30T20:43:25.056Z,101581.28
2022-10-30T20:45:51.644Z,101581.31
2022-10-30T20:48:18.271Z,101581.25
2022-10-30T20:50:50.357Z,101576.88
2022-10-30T20:53:19.098Z,101580.34
2022-10-30T20:55:46.217Z,101575.97
2022-10-30T20:58:13.114Z,101581.22
2022-10-30T21:00:39.931Z,101574.25
2022-10-30T21:03:07.078Z,101568.97
2022-10-30T21:05:43.863Z,101561.97
2022-10-30T21:08:13.152Z,101565.47
2022-10-30T21:10:40.152Z,101562.00
2022-10-30T21:13:09.106Z,101563.72
2022-10-30T21:15:41.296Z,101561.13
2022-10-30T21:18:08.750Z,101563.75
2022-10-30T21:20:36.943Z,101568.97
2022-10-30T21:23:03.877Z,101575.03
2022-10-30T21:25:32.274Z,101573.19
2022-10-30T21:27:59.669Z,101577.56
2022-10-30T21:30:26.617Z,101579.31
2022-10-30T21:32:53.229Z,101579.34
2022-10-30T21:35:20.170Z,101564.41
2022-10-30T21:37:46.960Z,101570.53
2022-10-30T21:40:13.895Z,101571.41
2022-10-30T21:42:40.641Z,101572.28
2022-10-30T21:45:08.145Z,101566.19
2022-10-30T21:47:34.764Z,101568.84
2022-10-30T21:50:04.803Z,101572.34
2022-10-30T21:52:34.594Z,101566.22
2022-10-30T21:55:01.166Z,101570.56
2022-10-30T21:57:28.997Z,101562.72
2022-10-30T21:59:57.689Z,101571.47
2022-10-30T22:02:26.849Z,101561.84
2022-10-30T22:04:56.430Z,101556.63
2022-10-30T22:07:22.992Z,101560.97
2022-10-30T22:09:49.737Z,101563.53
2022-10-30T22:12:16.328Z,101558.28
2022-10-30T22:14:42.999Z,101556.53
2022-10-30T22:17:12.865Z,101557.38
2022-10-30T22:19:41.783Z,101550.41
2022-10-30T22:22:11.353Z,101551.28
2022-10-30T22:24:37.970Z,101554.75
2022-10-30T22:27:09.243Z,101550.34
2022-10-30T22:29:37.150Z,101557.22
2022-10-30T22:32:03.844Z,101549.28
2022-10-30T22:34:34.657Z,101550.91
2022-10-30T22:37:01.210Z,101544.75
2022-10-30T22:39:27.796Z,101543.91
2022-10-30T22:41:56.981Z,101542.22
2022-10-30T22:44:23.889Z,101544.88
2022-10-30T22:46:50.518Z,101550.19
2022-10-30T22:49:17.104Z,101546.69
2022-10-30T22:51:43.690Z,101544.06
2022-10-30T22:54:14.939Z,101548.47
2022-10-30T22:56:41.748Z,101545.81
2022-10-30T22:59:12.900Z,101546.69
2022-10-30T23:01:40.713Z,101544.13
2022-10-30T23:04:09.954Z,101543.28
2022-10-30T23:06:40.198Z,101544.16
2022-10-30T23:09:14.867Z,101532.78
2022-10-30T23:11:41.519Z,101551.16
2022-10-30T23:14:10.363Z,101545.91
2022-10-30T23:16:36.999Z,101549.38
2022-10-30T23:19:04.099Z,101547.59
2022-10-30T23:21:31.813Z,101543.25
2022-10-30T23:23:59.229Z,101540.66
2022-10-30T23:26:31.480Z,101528.41
2022-10-30T23:28:59.315Z,101533.69
2022-10-30T23:31:39.374Z,101533.72
2022-10-30T23:34:11.542Z,101531.09
2022-10-30T23:36:39.896Z,101532.84
2022-10-30T23:39:15.886Z,101520.59
2022-10-30T23:41:43.092Z,101529.34
2022-10-30T23:44:17.699Z,101532.84
2022-10-30T23:46:51.925Z,101528.44
2022-10-30T23:49:20.812Z,101521.44
2022-10-30T23:51:47.393Z,101521.44
2022-10-30T23:54:14.004Z,101526.69
2022-10-30T23:56:44.602Z,101524.94
2022-10-30T23:59:15.343Z,101533.63
