createdAt,value
2018-06-23T00:00:29.800Z,8.23
2018-06-23T00:02:59.136Z,6.53
2018-06-23T00:05:28.446Z,5.07
2018-06-23T00:07:57.533Z,5.10
2018-06-23T00:10:26.879Z,4.07
2018-06-23T00:12:55.996Z,2.90
2018-06-23T00:15:25.125Z,5.07
2018-06-23T00:17:54.571Z,8.33
2018-06-23T00:20:23.870Z,4.43
2018-06-23T00:22:53.117Z,5.43
2018-06-23T00:25:27.715Z,5.50
2018-06-23T00:27:57.329Z,4.87
2018-06-23T00:30:26.434Z,5.57
2018-06-23T00:32:55.816Z,7.43
2018-06-23T00:35:25.020Z,8.73
2018-06-23T00:37:54.141Z,8.43
2018-06-23T00:40:23.612Z,5.37
2018-06-23T00:42:52.812Z,8.17
2018-06-23T00:45:22.006Z,6.57
2018-06-23T00:47:51.529Z,7.80
2018-06-23T00:50:20.730Z,5.97
2018-06-23T00:52:49.935Z,5.87
2018-06-23T00:55:19.112Z,5.53
2018-06-23T00:57:48.228Z,5.87
2018-06-23T01:00:17.336Z,5.43
2018-06-23T01:02:46.486Z,7.50
2018-06-23T01:05:15.648Z,4.53
2018-06-23T01:07:44.808Z,9.43
2018-06-23T01:10:13.960Z,4.07
2018-06-23T01:12:43.117Z,4.53
2018-06-23T01:15:12.285Z,4.67
2018-06-23T01:17:41.639Z,6.07
2018-06-23T01:20:10.789Z,6.93
2018-06-23T01:22:39.976Z,3.90
2018-06-23T01:25:09.145Z,4.20
2018-06-23T01:27:38.274Z,5.17
2018-06-23T01:30:07.777Z,6.27
2018-06-23T01:32:37.103Z,6.40
2018-06-23T01:35:06.316Z,5.90
2018-06-23T01:37:35.424Z,4.20
2018-06-23T01:40:04.791Z,7.03
2018-06-23T01:42:34.229Z,5.13
2018-06-23T01:45:03.373Z,6.53
2018-06-23T01:47:32.738Z,7.20
2018-06-23T01:50:01.896Z,7.30
2018-06-23T01:52:31.085Z,7.10
2018-06-23T01:55:00.294Z,9.37
2018-06-23T01:57:29.473Z,8.30
2018-06-23T01:59:58.596Z,6.10
2018-06-23T02:02:27.728Z,4.80
2018-06-23T02:04:56.840Z,5.07
2018-06-23T02:07:26.100Z,5.33
2018-06-23T02:09:55.519Z,9.00
2018-06-23T02:12:24.656Z,6.30
2018-06-23T02:14:59.310Z,4.93
2018-06-23T02:17:34.728Z,4.23
2018-06-23T02:20:09.405Z,5.97
2018-06-23T02:22:43.833Z,5.23
2018-06-23T02:25:18.198Z,5.70
2018-06-23T02:27:53.392Z,4.93
2018-06-23T02:32:31.216Z,6.97
2018-06-23T02:35:06.649Z,5.57
2018-06-23T02:37:38.476Z,5.40
2018-06-23T02:40:08.404Z,7.10
2018-06-23T02:42:37.596Z,6.43
2018-06-23T02:45:07.560Z,5.97
2018-06-23T02:47:37.008Z,6.03
2018-06-23T02:50:06.144Z,8.47
2018-06-23T02:52:35.434Z,6.30
2018-06-23T02:55:04.706Z,5.40
2018-06-23T02:57:33.823Z,6.27
2018-06-23T03:00:03.152Z,5.13
2018-06-23T03:02:32.302Z,5.40
2018-06-23T03:05:01.437Z,9.50
2018-06-23T03:07:30.569Z,5.13
2018-06-23T03:09:59.712Z,6.80
2018-06-23T03:12:28.889Z,5.67
2018-06-23T03:14:58.188Z,5.60
2018-06-23T03:17:27.341Z,4.57
2018-06-23T03:19:56.530Z,5.70
2018-06-23T03:22:25.666Z,4.13
2018-06-23T03:24:54.980Z,7.73
2018-06-23T03:27:24.158Z,6.20
2018-06-23T03:29:53.264Z,6.03
2018-06-23T03:32:22.413Z,3.90
2018-06-23T03:34:51.496Z,5.57
2018-06-23T03:37:20.849Z,8.43
2018-06-23T03:39:50.046Z,4.97
2018-06-23T03:42:19.175Z,6.47
2018-06-23T03:44:48.306Z,8.70
2018-06-23T03:47:17.404Z,5.57
2018-06-23T03:49:46.741Z,9.30
2018-06-23T03:52:16.153Z,7.03
2018-06-23T03:54:45.261Z,5.97
2018-06-23T03:57:14.332Z,6.47
2018-06-23T03:59:43.584Z,8.93
2018-06-23T04:02:13.313Z,5.97
2018-06-23T04:04:42.541Z,5.20
2018-06-23T04:07:11.930Z,8.83
2018-06-23T04:09:41.092Z,5.90
2018-06-23T04:12:10.193Z,8.77
2018-06-23T04:14:39.897Z,9.17
2018-06-23T04:17:09.105Z,4.93
2018-06-23T04:19:38.249Z,7.20
2018-06-23T04:22:07.569Z,7.47
2018-06-23T04:24:36.705Z,5.00
2018-06-23T04:27:06.013Z,5.03
2018-06-23T04:29:35.181Z,4.80
2018-06-23T04:32:04.336Z,4.53
2018-06-23T04:34:33.473Z,4.07
2018-06-23T04:37:02.836Z,5.10
2018-06-23T04:39:32.277Z,3.33
2018-06-23T04:42:01.655Z,4.73
2018-06-23T04:44:30.781Z,5.73
2018-06-23T04:46:59.889Z,5.97
2018-06-23T04:49:28.988Z,3.40
2018-06-23T04:51:58.176Z,6.13
2018-06-23T04:54:27.473Z,6.97
2018-06-23T04:56:56.693Z,6.97
2018-06-23T04:59:26.285Z,4.63
2018-06-23T05:01:55.443Z,4.77
2018-06-23T05:04:24.832Z,7.23
2018-06-23T05:06:54.039Z,7.03
2018-06-23T05:09:23.193Z,5.97
2018-06-23T05:11:52.400Z,4.73
2018-06-23T05:14:21.533Z,6.07
2018-06-23T05:16:50.781Z,8.03
2018-06-23T05:19:19.976Z,8.90
2018-06-23T05:21:49.268Z,7.97
2018-06-23T05:24:18.448Z,5.77
2018-06-23T05:26:47.541Z,6.67
2018-06-23T05:29:17.037Z,6.37
2018-06-23T05:31:46.178Z,8.30
2018-06-23T05:34:15.324Z,15.13
2018-06-23T05:36:44.515Z,10.77
2018-06-23T05:39:13.657Z,9.67
2018-06-23T05:41:43.045Z,8.87
2018-06-23T05:44:12.677Z,11.30
2018-06-23T05:46:41.765Z,10.70
2018-06-23T05:49:10.969Z,14.40
2018-06-23T05:51:40.130Z,9.63
2018-06-23T05:54:09.420Z,11.43
2018-06-23T05:56:38.594Z,10.97
2018-06-23T05:59:08.045Z,10.20
2018-06-23T06:01:37.232Z,13.43
2018-06-23T06:04:06.360Z,13.20
2018-06-23T06:06:35.636Z,17.33
2018-06-23T06:09:07.020Z,10.23
2018-06-23T06:11:36.431Z,12.70
2018-06-23T06:14:05.624Z,11.45
2018-06-23T06:17:40.005Z,9.28
2018-06-23T06:20:12.168Z,13.35
2018-06-23T06:22:42.948Z,8.85
2018-06-23T06:25:12.654Z,12.95
2018-06-23T06:27:41.853Z,12.23
2018-06-23T06:30:11.820Z,12.58
2018-06-23T06:32:40.940Z,11.63
2018-06-23T06:35:10.089Z,12.73
2018-06-23T06:37:39.237Z,12.85
2018-06-23T06:40:09.118Z,13.32
2018-06-23T06:42:38.269Z,8.40
2018-06-23T06:45:08.109Z,12.35
2018-06-23T06:47:37.774Z,12.43
2018-06-23T06:50:07.140Z,11.65
2018-06-23T06:52:37.054Z,10.43
2018-06-23T06:55:06.193Z,10.93
2018-06-23T06:57:35.299Z,10.38
2018-06-23T07:00:05.060Z,10.25
2018-06-23T07:02:35.041Z,10.88
2018-06-23T07:05:04.193Z,14.33
2018-06-23T07:07:33.335Z,8.98
2018-06-23T07:10:02.478Z,10.32
2018-06-23T07:12:32.412Z,11.10
2018-06-23T07:15:01.528Z,11.00
2018-06-23T07:17:31.625Z,12.65
2018-06-23T07:20:01.749Z,10.03
2018-06-23T07:22:31.652Z,9.38
2018-06-23T07:25:01.501Z,8.75
2018-06-23T07:27:30.580Z,11.30
2018-06-23T07:29:59.705Z,12.65
2018-06-23T07:32:29.120Z,14.05
2018-06-23T07:34:58.385Z,10.45
2018-06-23T07:37:27.414Z,8.20
2018-06-23T07:39:56.757Z,12.13
2018-06-23T07:42:25.957Z,7.95
2018-06-23T07:44:55.102Z,10.70
2018-06-23T07:47:24.751Z,8.98
2018-06-23T07:49:54.110Z,9.50
2018-06-23T07:52:23.186Z,10.23
2018-06-23T07:54:52.369Z,12.00
2018-06-23T07:57:21.464Z,9.20
2018-06-23T07:59:50.589Z,8.60
2018-06-23T08:02:19.856Z,7.83
2018-06-23T08:04:49.036Z,10.58
2018-06-23T08:07:18.204Z,7.20
2018-06-23T08:09:48.733Z,8.63
2018-06-23T08:12:18.537Z,7.50
2018-06-23T08:14:47.944Z,8.60
2018-06-23T08:17:17.385Z,8.08
2018-06-23T08:19:47.067Z,9.45
2018-06-23T08:22:16.257Z,11.75
2018-06-23T08:24:45.398Z,10.20
2018-06-23T08:27:14.536Z,5.75
2018-06-23T08:29:43.721Z,11.45
2018-06-23T08:32:12.985Z,8.10
2018-06-23T08:34:42.116Z,6.40
2018-06-23T08:37:11.285Z,7.58
2018-06-23T08:39:40.392Z,8.35
2018-06-23T08:42:09.825Z,7.62
2018-06-23T08:44:39.277Z,11.80
2018-06-23T08:47:08.397Z,9.30
2018-06-23T08:49:37.524Z,8.63
2018-06-23T08:52:07.409Z,6.28
2018-06-23T08:54:36.485Z,8.70
2018-06-23T08:57:05.776Z,5.70
2018-06-23T08:59:34.888Z,7.80
2018-06-23T09:02:04.039Z,8.75
2018-06-23T09:04:33.944Z,5.62
2018-06-23T09:07:03.849Z,6.75
2018-06-23T09:09:33.082Z,6.90
2018-06-23T09:12:02.156Z,7.10
2018-06-23T09:14:31.356Z,6.80
2018-06-23T09:17:00.493Z,7.37
2018-06-23T09:19:29.648Z,8.55
2018-06-23T09:21:58.801Z,5.55
2018-06-23T09:24:28.014Z,5.97
2018-06-23T09:26:57.085Z,5.75
2018-06-23T09:29:26.536Z,6.53
2018-06-23T09:31:56.504Z,6.45
2018-06-23T09:34:26.458Z,6.45
2018-06-23T09:36:56.334Z,7.10
2018-06-23T09:39:25.573Z,6.47
2018-06-23T09:41:54.677Z,7.55
2018-06-23T09:44:23.841Z,6.70
2018-06-23T09:46:52.945Z,5.92
2018-06-23T09:49:22.184Z,4.97
2018-06-23T09:51:51.619Z,6.60
2018-06-23T09:54:20.745Z,6.37
2018-06-23T09:56:49.837Z,6.00
2018-06-23T09:59:19.212Z,6.12
2018-06-23T10:01:48.441Z,5.35
2018-06-23T10:04:17.616Z,8.40
2018-06-23T10:06:46.998Z,5.67
2018-06-23T10:09:16.146Z,6.15
2018-06-23T10:11:45.266Z,5.15
2018-06-23T10:14:14.452Z,6.60
2018-06-23T10:16:43.533Z,5.95
2018-06-23T10:19:12.711Z,6.65
2018-06-23T10:21:42.105Z,6.50
2018-06-23T10:24:11.262Z,6.37
2018-06-23T10:26:40.464Z,7.25
2018-06-23T10:29:09.664Z,5.78
2018-06-23T10:31:39.432Z,5.03
2018-06-23T10:34:08.562Z,4.08
2018-06-23T10:36:37.708Z,5.85
2018-06-23T10:39:09.696Z,5.87
2018-06-23T10:41:39.581Z,5.80
2018-06-23T10:44:08.809Z,5.70
2018-06-23T10:46:38.826Z,4.92
2018-06-23T10:49:07.920Z,8.70
2018-06-23T10:51:37.301Z,6.97
2018-06-23T10:54:06.618Z,5.12
2018-06-23T10:56:35.745Z,5.40
2018-06-23T10:59:05.217Z,5.30
2018-06-23T11:01:34.416Z,4.85
2018-06-23T11:04:03.524Z,5.35
2018-06-23T11:06:32.664Z,6.12
2018-06-23T11:09:02.005Z,5.90
2018-06-23T11:11:31.259Z,4.62
2018-06-23T11:14:00.385Z,4.65
2018-06-23T11:16:29.612Z,5.08
2018-06-23T11:18:58.713Z,4.83
2018-06-23T11:21:27.877Z,6.03
2018-06-23T11:23:57.345Z,6.55
2018-06-23T11:26:26.486Z,6.85
2018-06-23T11:28:55.576Z,6.45
2018-06-23T11:31:24.721Z,4.65
2018-06-23T11:33:53.898Z,6.08
2018-06-23T11:36:23.200Z,3.12
2018-06-23T11:38:52.641Z,4.78
2018-06-23T11:41:21.901Z,4.85
2018-06-23T11:43:51.010Z,7.97
2018-06-23T11:46:20.985Z,3.83
2018-06-23T11:48:50.112Z,5.08
2018-06-23T11:51:20.046Z,5.00
2018-06-23T11:53:49.148Z,6.67
2018-06-23T11:56:18.296Z,5.62
2018-06-23T11:58:47.488Z,3.60
2018-06-23T12:01:16.719Z,7.62
2018-06-23T12:03:45.944Z,5.30
2018-06-23T12:06:15.059Z,6.37
2018-06-23T12:08:44.692Z,6.60
2018-06-23T12:11:14.713Z,3.22
2018-06-23T12:13:43.833Z,3.58
2018-06-23T12:16:13.012Z,3.42
2018-06-23T12:18:42.424Z,5.03
2018-06-23T12:21:11.690Z,5.03
2018-06-23T12:23:41.077Z,3.20
2018-06-23T12:26:10.205Z,6.67
2018-06-23T12:28:39.362Z,5.67
2018-06-23T12:31:09.356Z,4.97
2018-06-23T12:33:38.538Z,4.85
2018-06-23T12:36:07.672Z,5.33
2018-06-23T12:38:36.789Z,5.40
2018-06-23T12:41:05.953Z,4.03
2018-06-23T12:43:36.089Z,4.70
2018-06-23T12:46:05.400Z,5.80
2018-06-23T12:48:34.573Z,2.52
2018-06-23T12:51:04.645Z,5.45
2018-06-23T12:53:33.806Z,2.83
2018-06-23T12:56:03.003Z,3.85
2018-06-23T12:58:32.361Z,4.25
2018-06-23T13:01:02.221Z,4.55
2018-06-23T13:03:31.360Z,3.42
2018-06-23T13:06:01.274Z,3.25
2018-06-23T13:08:30.432Z,2.83
2018-06-23T13:11:00.517Z,3.92
2018-06-23T13:13:29.581Z,3.10
2018-06-23T13:15:58.829Z,5.10
2018-06-23T13:18:28.031Z,5.08
2018-06-23T13:20:57.430Z,5.30
2018-06-23T13:23:26.610Z,3.83
2018-06-23T13:25:56.046Z,3.90
2018-06-23T13:28:25.159Z,5.62
2018-06-23T13:30:54.253Z,4.12
2018-06-23T13:33:23.654Z,4.47
2018-06-23T13:35:52.849Z,3.58
2018-06-23T13:38:22.000Z,2.70
2018-06-23T13:40:51.364Z,4.35
2018-06-23T13:43:20.501Z,6.28
2018-06-23T13:45:49.596Z,3.65
2018-06-23T13:48:19.159Z,4.85
2018-06-23T13:50:48.300Z,3.37
2018-06-23T13:53:18.145Z,3.17
2018-06-23T13:55:47.300Z,4.78
2018-06-23T13:58:16.440Z,4.90
2018-06-23T14:00:45.605Z,2.70
2018-06-23T14:03:14.790Z,2.00
2018-06-23T14:05:43.926Z,3.60
2018-06-23T14:08:13.888Z,3.95
2018-06-23T14:10:43.915Z,3.55
2018-06-23T14:13:13.996Z,5.40
2018-06-23T14:15:45.090Z,3.17
2018-06-23T14:18:15.109Z,3.12
2018-06-23T14:20:44.951Z,3.08
2018-06-23T14:23:14.060Z,2.98
2018-06-23T14:25:44.221Z,3.30
2018-06-23T14:28:13.349Z,4.35
2018-06-23T14:30:42.572Z,4.35
2018-06-23T14:33:11.712Z,4.75
2018-06-23T14:35:40.861Z,3.35
2018-06-23T14:38:10.035Z,4.20
2018-06-23T14:40:39.649Z,3.02
2018-06-23T14:43:08.829Z,4.40
2018-06-23T14:45:38.039Z,3.67
2018-06-23T14:48:07.856Z,3.42
2018-06-23T14:50:36.949Z,3.52
2018-06-23T14:53:06.121Z,3.47
2018-06-23T14:55:35.468Z,1.70
2018-06-23T14:58:04.649Z,4.17
2018-06-23T15:00:33.923Z,2.17
2018-06-23T15:03:03.197Z,3.17
2018-06-23T15:05:32.369Z,2.25
2018-06-23T15:08:18.556Z,2.00
2018-06-23T15:11:06.363Z,1.82
2018-06-23T15:13:36.229Z,3.35
2018-06-23T15:16:05.464Z,3.17
2018-06-23T15:18:34.616Z,2.92
2018-06-23T15:21:04.888Z,5.55
2018-06-23T15:23:34.847Z,2.83
2018-06-23T15:26:04.969Z,3.70
2018-06-23T15:28:34.735Z,2.92
2018-06-23T15:31:04.389Z,3.75
2018-06-23T15:33:33.470Z,3.55
2018-06-23T15:36:02.605Z,5.37
2018-06-23T15:38:32.474Z,3.42
2018-06-23T15:41:01.653Z,3.55
2018-06-23T15:43:30.845Z,3.58
2018-06-23T15:46:00.197Z,3.00
2018-06-23T15:48:29.366Z,3.70
2018-06-23T15:50:58.548Z,2.87
2018-06-23T15:53:28.188Z,2.05
2018-06-23T15:55:57.534Z,8.15
2018-06-23T15:58:26.653Z,3.60
2018-06-23T16:00:56.061Z,3.10
2018-06-23T16:03:25.285Z,3.90
2018-06-23T16:05:54.470Z,2.98
2018-06-23T16:08:23.851Z,2.45
2018-06-23T16:10:52.957Z,2.90
2018-06-23T16:13:22.049Z,2.62
2018-06-23T16:15:51.457Z,4.67
2018-06-23T16:18:20.650Z,5.47
2018-06-23T16:20:49.766Z,3.85
2018-06-23T16:23:18.938Z,3.47
2018-06-23T16:25:48.060Z,3.70
2018-06-23T16:28:17.381Z,2.85
2018-06-23T16:30:46.788Z,2.83
2018-06-23T16:33:15.860Z,4.33
2018-06-23T16:35:45.002Z,4.33
2018-06-23T16:38:14.285Z,4.55
2018-06-23T16:40:43.709Z,3.27
2018-06-23T16:43:12.792Z,4.08
2018-06-23T16:45:42.234Z,4.53
2018-06-23T16:48:11.369Z,2.72
2018-06-23T16:50:40.489Z,2.52
2018-06-23T16:53:10.033Z,5.90
2018-06-23T16:55:39.181Z,2.47
2018-06-23T16:58:08.988Z,3.42
2018-06-23T17:00:38.165Z,4.40
2018-06-23T17:03:07.256Z,3.80
2018-06-23T17:05:36.665Z,3.80
2018-06-23T17:08:05.784Z,2.70
2018-06-23T17:10:35.072Z,5.42
2018-06-23T17:13:04.444Z,3.52
2018-06-23T17:15:33.587Z,5.92
2018-06-23T17:18:03.625Z,2.77
2018-06-23T17:20:33.983Z,2.90
2018-06-23T17:23:03.141Z,3.55
2018-06-23T17:25:32.293Z,5.95
2018-06-23T17:28:01.485Z,3.75
2018-06-23T17:30:30.692Z,4.70
2018-06-23T17:32:59.920Z,3.05
2018-06-23T17:35:29.111Z,4.55
2018-06-23T17:37:58.272Z,3.62
2018-06-23T17:40:27.460Z,3.50
2018-06-23T17:42:57.085Z,2.27
2018-06-23T17:45:26.442Z,6.47
2018-06-23T17:47:55.594Z,2.77
2018-06-23T17:50:24.998Z,4.45
2018-06-23T17:52:54.132Z,4.70
2018-06-23T17:55:23.289Z,4.40
2018-06-23T17:57:52.862Z,5.00
2018-06-23T18:00:21.969Z,3.62
2018-06-23T18:02:51.104Z,5.83
2018-06-23T18:05:20.304Z,3.35
2018-06-23T18:07:49.384Z,5.17
2018-06-23T18:10:18.780Z,4.50
2018-06-23T18:12:48.208Z,2.80
2018-06-23T18:15:17.321Z,3.92
2018-06-23T18:17:46.461Z,3.47
2018-06-23T18:20:15.872Z,3.70
2018-06-23T18:22:45.277Z,3.62
2018-06-23T18:25:15.296Z,2.95
2018-06-23T18:27:44.483Z,4.85
2018-06-23T18:30:13.629Z,2.65
2018-06-23T18:32:42.776Z,3.27
2018-06-23T18:35:11.937Z,3.15
2018-06-23T18:37:41.197Z,2.92
2018-06-23T18:40:10.373Z,3.92
2018-06-23T18:42:39.893Z,3.08
2018-06-23T18:45:08.998Z,3.22
2018-06-23T18:47:38.580Z,3.67
2018-06-23T18:50:07.801Z,3.58
2018-06-23T18:52:36.912Z,2.77
2018-06-23T18:55:06.362Z,3.45
2018-06-23T18:57:35.497Z,2.33
2018-06-23T19:00:05.721Z,4.05
2018-06-23T19:02:34.936Z,4.70
2018-06-23T19:05:04.017Z,3.55
2018-06-23T19:07:33.242Z,3.70
2018-06-23T19:10:02.721Z,3.08
2018-06-23T19:12:31.817Z,4.78
2018-06-23T19:15:01.101Z,4.12
2018-06-23T19:17:30.501Z,4.67
2018-06-23T19:19:59.620Z,3.17
2018-06-23T19:22:28.760Z,2.75
2018-06-23T19:24:58.142Z,3.15
2018-06-23T19:28:56.934Z,5.00
2018-06-23T19:31:26.250Z,2.58
2018-06-23T19:33:55.431Z,3.30
2018-06-23T19:36:24.534Z,3.10
2018-06-23T19:38:54.000Z,4.85
2018-06-23T19:41:25.808Z,3.33
2018-06-23T19:45:24.678Z,3.98
2018-06-23T19:47:53.768Z,3.72
2018-06-23T19:50:23.001Z,4.35
2018-06-23T19:52:52.649Z,5.37
2018-06-23T19:55:21.858Z,4.33
2018-06-23T19:57:51.049Z,2.55
2018-06-23T20:00:20.197Z,4.05
2018-06-23T20:02:49.572Z,4.85
2018-06-23T20:05:18.700Z,3.42
2018-06-23T20:07:48.016Z,5.95
2018-06-23T20:10:17.210Z,5.10
2018-06-23T20:12:46.397Z,3.17
2018-06-23T20:15:15.945Z,3.95
2018-06-23T20:17:45.057Z,5.92
2018-06-23T20:20:14.185Z,2.80
2018-06-23T20:22:43.354Z,2.45
2018-06-23T20:25:12.548Z,2.62
2018-06-23T20:27:41.841Z,4.97
2018-06-23T20:30:11.245Z,4.78
2018-06-23T20:32:40.366Z,4.22
2018-06-23T20:35:09.537Z,2.92
2018-06-23T20:37:38.689Z,4.45
2018-06-23T20:40:07.853Z,4.05
2018-06-23T20:42:37.092Z,3.85
2018-06-23T20:45:07.254Z,3.47
2018-06-23T20:47:36.840Z,3.87
2018-06-23T20:50:05.984Z,4.55
2018-06-23T20:52:35.218Z,4.30
2018-06-23T20:55:04.421Z,4.90
2018-06-23T20:57:33.561Z,3.75
2018-06-23T21:00:03.624Z,4.75
2018-06-23T21:02:32.780Z,4.15
2018-06-23T21:05:01.888Z,4.17
2018-06-23T21:07:31.101Z,3.92
2018-06-23T21:10:00.216Z,3.08
2018-06-23T21:12:29.405Z,6.10
2018-06-23T21:14:59.000Z,2.80
2018-06-23T21:17:28.365Z,3.25
2018-06-23T21:19:57.471Z,3.72
2018-06-23T21:22:26.858Z,3.60
2018-06-23T21:24:56.269Z,6.00
2018-06-23T21:27:25.433Z,4.03
2018-06-23T21:29:54.612Z,3.42
2018-06-23T21:32:23.770Z,3.33
2018-06-23T21:34:52.957Z,3.17
2018-06-23T21:37:22.169Z,3.60
2018-06-23T21:39:51.360Z,4.85
2018-06-23T21:42:20.502Z,5.60
2018-06-23T21:44:49.780Z,6.10
2018-06-23T21:47:20.129Z,2.95
2018-06-23T21:49:49.272Z,4.05
2018-06-23T21:52:19.328Z,4.87
2018-06-23T21:54:48.541Z,3.87
2018-06-23T21:57:17.717Z,3.83
2018-06-23T21:59:46.829Z,4.15
2018-06-23T22:02:16.009Z,5.08
2018-06-23T22:04:45.248Z,3.83
2018-06-23T22:07:14.445Z,3.20
2018-06-23T22:09:43.533Z,2.98
2018-06-23T22:12:12.601Z,5.45
2018-06-23T22:14:42.076Z,5.08
2018-06-23T22:17:11.505Z,3.87
2018-06-23T22:19:40.629Z,3.47
2018-06-23T22:22:10.029Z,3.98
2018-06-23T22:24:39.351Z,4.05
2018-06-23T22:27:08.545Z,3.92
2018-06-23T22:29:37.840Z,4.12
2018-06-23T22:32:07.041Z,4.67
2018-06-23T22:34:36.174Z,3.40
2018-06-23T22:37:05.865Z,3.17
2018-06-23T22:39:34.995Z,5.17
2018-06-23T22:42:04.408Z,4.47
2018-06-23T22:44:33.504Z,5.85
2018-06-23T22:47:02.705Z,4.70
2018-06-23T22:49:31.869Z,4.67
2018-06-23T22:52:01.038Z,7.20
2018-06-23T22:54:30.346Z,4.83
2018-06-23T22:56:59.472Z,6.03
2018-06-23T22:59:28.912Z,3.10
2018-06-23T23:01:58.098Z,4.22
2018-06-23T23:04:27.212Z,3.62
2018-06-23T23:06:56.617Z,2.65
2018-06-23T23:09:25.821Z,3.62
2018-06-23T23:11:54.988Z,2.47
2018-06-23T23:14:24.136Z,3.92
2018-06-23T23:16:53.492Z,5.42
2018-06-23T23:19:22.717Z,2.85
2018-06-23T23:21:52.732Z,5.03
2018-06-23T23:24:21.820Z,8.70
2018-06-23T23:26:50.952Z,5.92
2018-06-23T23:29:20.333Z,3.75
2018-06-23T23:31:49.433Z,3.50
2018-06-23T23:34:18.705Z,4.10
2018-06-23T23:36:48.129Z,3.58
2018-06-23T23:39:17.243Z,4.17
2018-06-23T23:41:46.373Z,3.70
2018-06-23T23:44:15.593Z,3.85
2018-06-23T23:46:44.785Z,3.13
2018-06-23T23:49:13.896Z,4.75
2018-06-23T23:51:43.012Z,3.70
2018-06-23T23:54:12.156Z,4.22
2018-06-23T23:56:42.053Z,3.65
2018-06-23T23:59:11.209Z,5.23
