createdAt,value
2017-10-19T00:00:56.924Z,20.85
2017-10-19T00:01:56.909Z,20.81
2017-10-19T00:02:56.895Z,20.85
2017-10-19T00:03:56.880Z,20.77
2017-10-19T00:04:56.866Z,20.74
2017-10-19T00:05:56.852Z,20.75
2017-10-19T00:06:56.838Z,20.80
2017-10-19T00:07:56.823Z,20.75
2017-10-19T00:08:56.824Z,20.77
2017-10-19T00:09:56.794Z,20.82
2017-10-19T00:10:56.780Z,20.78
2017-10-19T00:11:56.766Z,20.80
2017-10-19T00:12:56.752Z,20.80
2017-10-19T00:13:56.737Z,20.75
2017-10-19T00:14:56.724Z,20.78
2017-10-19T00:15:56.708Z,20.75
2017-10-19T00:16:56.693Z,20.75
2017-10-19T00:17:56.680Z,20.78
2017-10-19T00:18:56.666Z,20.80
2017-10-19T00:19:56.650Z,20.85
2017-10-19T00:20:56.637Z,20.84
2017-10-19T00:21:56.627Z,20.80
2017-10-19T00:22:56.610Z,20.77
2017-10-19T00:23:56.594Z,20.75
2017-10-19T00:24:56.580Z,20.81
2017-10-19T00:25:56.565Z,20.78
2017-10-19T00:26:56.550Z,20.70
2017-10-19T00:27:56.535Z,20.77
2017-10-19T00:28:56.521Z,20.78
2017-10-19T00:29:56.509Z,20.77
2017-10-19T00:30:56.493Z,20.82
2017-10-19T00:31:56.478Z,20.81
2017-10-19T00:32:56.465Z,20.81
2017-10-19T00:33:56.451Z,20.77
2017-10-19T00:34:56.438Z,20.75
2017-10-19T00:35:56.422Z,20.77
2017-10-19T00:36:56.408Z,20.77
2017-10-19T00:37:56.398Z,20.81
2017-10-19T00:38:56.379Z,20.72
2017-10-19T00:39:56.364Z,20.69
2017-10-19T00:40:56.350Z,20.65
2017-10-19T00:41:56.336Z,20.72
2017-10-19T00:42:56.321Z,20.69
2017-10-19T00:43:56.306Z,20.70
2017-10-19T00:44:56.292Z,20.65
2017-10-19T00:45:56.279Z,20.80
2017-10-19T00:46:56.263Z,20.77
2017-10-19T00:47:56.250Z,20.63
2017-10-19T00:48:56.237Z,20.63
2017-10-19T00:49:56.221Z,20.67
2017-10-19T00:50:56.206Z,20.78
2017-10-19T00:51:56.192Z,20.69
2017-10-19T00:52:56.176Z,20.67
2017-10-19T00:53:56.167Z,20.66
2017-10-19T00:54:56.149Z,20.65
2017-10-19T00:55:56.133Z,20.65
2017-10-19T00:56:56.118Z,20.69
2017-10-19T00:57:56.105Z,20.63
2017-10-19T00:58:56.090Z,20.70
2017-10-19T00:59:56.076Z,20.65
2017-10-19T01:00:56.061Z,20.67
2017-10-19T01:01:56.048Z,20.67
2017-10-19T01:02:56.035Z,20.66
2017-10-19T01:03:56.041Z,20.63
2017-10-19T01:04:56.003Z,20.65
2017-10-19T01:05:55.990Z,20.59
2017-10-19T01:06:55.999Z,20.62
2017-10-19T01:07:55.960Z,20.74
2017-10-19T01:08:55.945Z,20.65
2017-10-19T01:09:55.933Z,20.67
2017-10-19T01:10:55.917Z,20.63
2017-10-19T01:11:55.902Z,20.60
2017-10-19T01:12:55.889Z,20.63
2017-10-19T01:13:55.873Z,20.65
2017-10-19T01:14:55.860Z,20.65
2017-10-19T01:15:55.845Z,20.65
2017-10-19T01:16:55.830Z,20.58
2017-10-19T01:17:55.817Z,20.63
2017-10-19T01:18:55.803Z,20.62
2017-10-19T01:19:55.786Z,20.63
2017-10-19T01:20:55.774Z,20.60
2017-10-19T01:21:55.758Z,20.62
2017-10-19T01:22:55.795Z,20.60
2017-10-19T01:23:55.729Z,20.62
2017-10-19T01:24:55.715Z,20.60
2017-10-19T01:25:55.700Z,20.58
2017-10-19T01:26:55.687Z,20.58
2017-10-19T01:27:55.671Z,20.63
2017-10-19T01:28:55.657Z,20.63
2017-10-19T01:29:55.644Z,20.63
2017-10-19T01:30:55.630Z,20.60
2017-10-19T01:31:55.613Z,20.59
2017-10-19T01:32:55.599Z,20.65
2017-10-19T01:33:55.586Z,20.51
2017-10-19T01:34:55.571Z,20.51
2017-10-19T01:35:55.556Z,20.62
2017-10-19T01:36:55.542Z,20.56
2017-10-19T01:37:55.531Z,20.44
2017-10-19T01:38:55.514Z,20.52
2017-10-19T01:39:55.498Z,20.48
2017-10-19T01:40:55.484Z,20.48
2017-10-19T01:41:55.470Z,20.52
2017-10-19T01:42:55.456Z,20.55
2017-10-19T01:43:55.440Z,20.65
2017-10-19T01:44:55.427Z,20.50
2017-10-19T01:45:55.412Z,20.55
2017-10-19T01:46:55.398Z,20.50
2017-10-19T01:47:55.382Z,20.52
2017-10-19T01:48:55.369Z,20.52
2017-10-19T01:49:55.355Z,20.55
2017-10-19T01:50:55.340Z,20.51
2017-10-19T01:51:55.326Z,20.55
2017-10-19T01:52:55.315Z,20.55
2017-10-19T01:53:55.298Z,20.56
2017-10-19T01:54:55.284Z,20.48
2017-10-19T01:55:55.268Z,20.48
2017-10-19T01:56:55.256Z,20.50
2017-10-19T01:57:55.239Z,20.52
2017-10-19T01:58:55.225Z,20.52
2017-10-19T01:59:55.211Z,20.56
2017-10-19T02:00:55.195Z,20.56
2017-10-19T02:01:55.181Z,20.43
2017-10-19T02:02:55.173Z,20.55
2017-10-19T02:03:55.153Z,20.51
2017-10-19T02:04:55.137Z,20.50
2017-10-19T02:05:55.124Z,20.37
2017-10-19T02:06:55.110Z,20.48
2017-10-19T02:07:55.095Z,20.47
2017-10-19T02:08:55.080Z,20.52
2017-10-19T02:09:55.067Z,20.47
2017-10-19T02:10:55.054Z,20.52
2017-10-19T02:11:55.037Z,20.50
2017-10-19T02:12:55.024Z,20.41
2017-10-19T02:13:55.014Z,20.50
2017-10-19T02:14:54.994Z,20.44
2017-10-19T02:15:54.979Z,20.44
2017-10-19T02:16:54.964Z,20.41
2017-10-19T02:17:54.951Z,20.41
2017-10-19T02:18:54.936Z,20.39
2017-10-19T02:19:54.922Z,20.34
2017-10-19T02:20:54.908Z,20.39
2017-10-19T02:21:54.893Z,20.39
2017-10-19T02:22:54.879Z,20.34
2017-10-19T02:23:54.864Z,20.34
2017-10-19T02:24:54.852Z,20.28
2017-10-19T02:25:54.836Z,20.26
2017-10-19T02:26:54.821Z,20.24
2017-10-19T02:27:54.806Z,20.18
2017-10-19T02:28:54.792Z,20.11
2017-10-19T02:29:54.777Z,20.19
2017-10-19T02:30:54.763Z,20.21
2017-10-19T02:31:54.747Z,20.21
2017-10-19T02:32:54.734Z,20.19
2017-10-19T02:33:54.720Z,20.22
2017-10-19T02:34:54.705Z,20.28
2017-10-19T02:35:54.690Z,20.28
2017-10-19T02:36:54.676Z,20.24
2017-10-19T02:37:54.661Z,20.25
2017-10-19T02:38:54.647Z,20.19
2017-10-19T02:39:54.631Z,20.16
2017-10-19T02:40:54.618Z,20.22
2017-10-19T02:41:54.610Z,20.22
2017-10-19T02:42:54.598Z,20.18
2017-10-19T02:43:54.574Z,20.26
2017-10-19T02:44:54.558Z,20.19
2017-10-19T02:45:54.544Z,20.31
2017-10-19T02:46:54.531Z,20.37
2017-10-19T02:47:54.516Z,20.34
2017-10-19T02:48:54.502Z,20.36
2017-10-19T02:49:54.485Z,20.36
2017-10-19T02:50:54.479Z,20.36
2017-10-19T02:51:54.457Z,20.31
2017-10-19T02:52:54.452Z,20.34
2017-10-19T02:53:54.430Z,20.29
2017-10-19T02:54:54.414Z,20.31
2017-10-19T02:55:54.399Z,20.26
2017-10-19T02:56:54.386Z,20.26
2017-10-19T02:57:54.372Z,20.22
2017-10-19T02:58:54.356Z,20.13
2017-10-19T02:59:54.342Z,20.31
2017-10-19T03:00:54.327Z,20.22
2017-10-19T03:01:54.314Z,20.22
2017-10-19T03:02:54.299Z,20.21
2017-10-19T03:03:54.284Z,20.18
2017-10-19T03:04:54.269Z,20.21
2017-10-19T03:05:54.256Z,20.18
2017-10-19T03:06:54.242Z,20.13
2017-10-19T03:07:54.226Z,20.16
2017-10-19T03:08:54.214Z,20.14
2017-10-19T03:09:54.220Z,20.13
2017-10-19T03:10:54.183Z,20.28
2017-10-19T03:11:54.168Z,20.13
2017-10-19T03:12:54.154Z,20.16
2017-10-19T03:13:54.139Z,20.19
2017-10-19T03:14:54.125Z,20.14
2017-10-19T03:15:54.123Z,20.10
2017-10-19T03:16:54.096Z,20.07
2017-10-19T03:17:54.081Z,20.09
2017-10-19T03:18:54.067Z,20.07
2017-10-19T03:19:54.053Z,20.07
2017-10-19T03:20:54.038Z,20.06
2017-10-19T03:21:54.022Z,20.02
2017-10-19T03:22:54.009Z,20.18
2017-10-19T03:23:53.993Z,20.11
2017-10-19T03:24:53.978Z,20.09
2017-10-19T03:25:53.971Z,20.09
2017-10-19T03:26:53.950Z,20.16
2017-10-19T03:27:53.935Z,20.13
2017-10-19T03:28:53.921Z,20.10
2017-10-19T03:29:53.905Z,20.16
2017-10-19T03:30:53.893Z,20.03
2017-10-19T03:31:53.877Z,20.03
2017-10-19T03:32:53.868Z,20.00
2017-10-19T03:33:53.848Z,20.07
2017-10-19T03:34:53.833Z,19.99
2017-10-19T03:35:53.819Z,20.04
2017-10-19T03:36:53.804Z,20.09
2017-10-19T03:37:53.811Z,20.16
2017-10-19T03:38:53.774Z,20.10
2017-10-19T03:39:53.767Z,19.99
2017-10-19T03:40:53.746Z,20.03
2017-10-19T03:41:53.730Z,20.10
2017-10-19T03:42:53.721Z,20.00
2017-10-19T03:43:53.702Z,20.13
2017-10-19T03:44:53.687Z,20.00
2017-10-19T03:45:53.672Z,20.04
2017-10-19T03:46:53.658Z,20.03
2017-10-19T03:47:53.642Z,20.02
2017-10-19T03:48:53.628Z,20.02
2017-10-19T03:49:53.615Z,20.11
2017-10-19T03:50:53.600Z,20.02
2017-10-19T03:51:53.585Z,20.02
2017-10-19T03:52:53.574Z,20.04
2017-10-19T03:53:53.555Z,20.00
2017-10-19T03:54:53.542Z,20.02
2017-10-19T03:55:53.527Z,19.94
2017-10-19T03:56:53.511Z,19.95
2017-10-19T03:57:53.497Z,20.02
2017-10-19T03:58:53.482Z,19.91
2017-10-19T03:59:53.468Z,19.95
2017-10-19T04:00:53.452Z,19.92
2017-10-19T04:01:53.440Z,19.84
2017-10-19T04:02:53.424Z,19.84
2017-10-19T04:03:53.407Z,19.82
2017-10-19T04:04:53.395Z,19.82
2017-10-19T04:05:53.379Z,19.92
2017-10-19T04:06:53.364Z,19.89
2017-10-19T04:07:53.351Z,19.79
2017-10-19T04:08:53.335Z,19.88
2017-10-19T04:09:53.321Z,19.88
2017-10-19T04:10:53.307Z,19.82
2017-10-19T04:11:53.291Z,19.85
2017-10-19T04:12:53.277Z,19.85
2017-10-19T04:13:53.263Z,19.85
2017-10-19T04:14:53.247Z,19.76
2017-10-19T04:15:53.232Z,19.85
2017-10-19T04:16:53.218Z,19.81
2017-10-19T04:17:53.204Z,19.81
2017-10-19T04:18:53.189Z,19.79
2017-10-19T04:19:53.174Z,19.73
2017-10-19T04:20:53.162Z,19.88
2017-10-19T04:21:53.144Z,19.84
2017-10-19T04:22:53.131Z,19.81
2017-10-19T04:23:53.115Z,19.85
2017-10-19T04:24:53.101Z,19.85
2017-10-19T04:25:53.087Z,19.81
2017-10-19T04:26:53.095Z,19.91
2017-10-19T04:27:53.056Z,19.82
2017-10-19T04:28:53.044Z,19.81
2017-10-19T04:29:53.029Z,19.77
2017-10-19T04:30:53.013Z,19.82
2017-10-19T04:31:53.002Z,19.86
2017-10-19T04:32:52.984Z,19.79
2017-10-19T04:33:52.970Z,19.86
2017-10-19T04:34:52.956Z,19.81
2017-10-19T04:35:52.941Z,19.84
2017-10-19T04:36:52.928Z,19.85
2017-10-19T04:37:52.912Z,19.81
2017-10-19T04:38:52.895Z,19.84
2017-10-19T04:39:52.881Z,19.76
2017-10-19T04:40:52.868Z,19.73
2017-10-19T04:41:52.852Z,19.77
2017-10-19T04:42:52.839Z,19.69
2017-10-19T04:43:52.824Z,19.84
2017-10-19T04:44:52.809Z,19.85
2017-10-19T04:45:52.795Z,19.76
2017-10-19T04:46:52.788Z,19.77
2017-10-19T04:47:52.764Z,19.71
2017-10-19T04:48:52.751Z,19.77
2017-10-19T04:49:52.736Z,19.74
2017-10-19T04:50:52.722Z,19.66
2017-10-19T04:51:52.707Z,19.67
2017-10-19T04:52:52.691Z,19.62
2017-10-19T04:53:52.677Z,19.62
2017-10-19T04:54:52.664Z,19.63
2017-10-19T04:55:52.652Z,19.79
2017-10-19T04:56:52.634Z,19.74
2017-10-19T04:57:52.638Z,19.76
2017-10-19T04:58:52.605Z,19.74
2017-10-19T04:59:52.588Z,19.89
2017-10-19T05:00:52.575Z,19.76
2017-10-19T05:01:52.562Z,19.67
2017-10-19T05:02:52.547Z,19.77
2017-10-19T05:03:52.535Z,19.70
2017-10-19T05:04:52.517Z,19.74
2017-10-19T05:05:52.502Z,19.77
2017-10-19T05:06:52.488Z,19.82
2017-10-19T05:07:52.476Z,19.84
2017-10-19T05:08:52.457Z,19.88
2017-10-19T05:09:52.443Z,19.88
2017-10-19T05:10:52.428Z,19.84
2017-10-19T05:11:52.414Z,19.74
2017-10-19T05:12:52.399Z,19.73
2017-10-19T05:13:52.384Z,19.74
2017-10-19T05:14:52.371Z,19.69
2017-10-19T05:15:52.354Z,19.71
2017-10-19T05:16:52.340Z,19.67
2017-10-19T05:17:52.327Z,19.64
2017-10-19T05:18:52.310Z,19.69
2017-10-19T05:19:52.296Z,19.73
2017-10-19T05:20:52.285Z,19.76
2017-10-19T05:21:52.267Z,19.74
2017-10-19T05:22:52.252Z,19.82
2017-10-19T05:23:52.236Z,19.76
2017-10-19T05:24:52.221Z,19.82
2017-10-19T05:25:52.208Z,19.81
2017-10-19T05:26:52.192Z,19.91
2017-10-19T05:27:52.179Z,19.71
2017-10-19T05:28:52.162Z,19.84
2017-10-19T05:29:52.148Z,19.74
2017-10-19T05:30:52.156Z,19.73
2017-10-19T05:31:52.117Z,19.79
2017-10-19T05:32:52.104Z,19.77
2017-10-19T05:33:52.088Z,19.69
2017-10-19T05:34:52.076Z,19.66
2017-10-19T05:35:52.059Z,19.74
2017-10-19T05:36:52.045Z,19.59
2017-10-19T05:37:52.030Z,19.70
2017-10-19T05:38:52.016Z,19.59
2017-10-19T05:39:52.001Z,19.64
2017-10-19T05:40:51.985Z,19.64
2017-10-19T05:41:51.970Z,19.64
2017-10-19T05:42:51.956Z,19.62
2017-10-19T05:43:51.940Z,19.59
2017-10-19T05:44:51.926Z,19.58
2017-10-19T05:45:51.913Z,19.56
2017-10-19T05:46:51.898Z,19.55
2017-10-19T05:47:51.881Z,19.58
2017-10-19T05:48:51.867Z,19.52
2017-10-19T05:49:51.853Z,19.66
2017-10-19T05:50:51.838Z,19.58
2017-10-19T05:51:51.823Z,19.64
2017-10-19T05:52:51.812Z,19.52
2017-10-19T05:53:51.794Z,19.56
2017-10-19T05:54:51.779Z,19.56
2017-10-19T05:55:51.763Z,19.63
2017-10-19T05:56:51.748Z,19.58
2017-10-19T05:57:51.734Z,19.58
2017-10-19T05:58:51.721Z,19.63
2017-10-19T05:59:51.704Z,19.58
2017-10-19T06:00:51.689Z,19.58
2017-10-19T06:01:51.675Z,19.54
2017-10-19T06:02:51.661Z,19.52
2017-10-19T06:03:51.646Z,19.64
2017-10-19T06:04:51.629Z,19.63
2017-10-19T06:05:51.615Z,19.55
2017-10-19T06:06:51.604Z,19.66
2017-10-19T06:07:51.586Z,19.74
2017-10-19T06:08:51.570Z,19.81
2017-10-19T06:09:51.556Z,19.71
2017-10-19T06:10:51.543Z,19.66
2017-10-19T06:11:51.526Z,19.67
2017-10-19T06:12:51.511Z,19.69
2017-10-19T06:13:51.497Z,19.70
2017-10-19T06:14:51.482Z,19.59
2017-10-19T06:15:51.467Z,19.66
2017-10-19T06:16:51.451Z,19.59
2017-10-19T06:17:51.437Z,19.69
2017-10-19T06:18:51.423Z,19.64
2017-10-19T06:19:51.408Z,19.58
2017-10-19T06:20:51.393Z,19.55
2017-10-19T06:21:51.377Z,19.49
2017-10-19T06:22:51.364Z,19.62
2017-10-19T06:23:51.348Z,19.49
2017-10-19T06:24:51.333Z,19.67
2017-10-19T06:25:51.317Z,19.54
2017-10-19T06:26:51.304Z,19.58
2017-10-19T06:27:51.288Z,19.63
2017-10-19T06:28:51.273Z,19.62
2017-10-19T06:29:51.258Z,19.58
2017-10-19T06:30:51.243Z,19.73
2017-10-19T06:31:51.228Z,19.69
2017-10-19T06:32:51.213Z,19.69
2017-10-19T06:33:51.198Z,19.66
2017-10-19T06:34:51.185Z,19.77
2017-10-19T06:35:51.169Z,19.63
2017-10-19T06:36:51.153Z,19.58
2017-10-19T06:37:51.138Z,19.67
2017-10-19T06:38:51.124Z,19.66
2017-10-19T06:39:51.109Z,19.71
2017-10-19T06:40:51.094Z,19.67
2017-10-19T06:41:51.079Z,19.69
2017-10-19T06:42:51.066Z,19.70
2017-10-19T06:43:51.063Z,19.67
2017-10-19T06:44:51.035Z,19.70
2017-10-19T06:45:51.019Z,19.71
2017-10-19T06:46:51.005Z,19.73
2017-10-19T06:47:50.999Z,19.73
2017-10-19T06:48:50.974Z,19.67
2017-10-19T06:49:50.960Z,19.74
2017-10-19T06:50:50.995Z,19.77
2017-10-19T06:51:50.929Z,19.79
2017-10-19T06:52:50.916Z,19.69
2017-10-19T06:53:50.900Z,19.71
2017-10-19T06:54:50.887Z,19.66
2017-10-19T06:55:50.870Z,19.73
2017-10-19T06:56:50.862Z,19.79
2017-10-19T06:57:50.840Z,19.70
2017-10-19T06:58:50.826Z,19.70
2017-10-19T06:59:50.810Z,19.66
2017-10-19T07:00:50.796Z,19.71
2017-10-19T07:01:50.782Z,19.85
2017-10-19T07:02:50.767Z,19.79
2017-10-19T07:03:50.757Z,19.84
2017-10-19T07:04:50.741Z,19.77
2017-10-19T07:05:50.721Z,19.89
2017-10-19T07:06:50.707Z,19.84
2017-10-19T07:07:50.699Z,19.79
2017-10-19T07:08:50.677Z,19.81
2017-10-19T07:09:50.663Z,19.79
2017-10-19T07:10:50.648Z,19.84
2017-10-19T07:11:50.632Z,19.82
2017-10-19T07:12:50.616Z,19.81
2017-10-19T07:13:50.606Z,19.91
2017-10-19T07:14:50.588Z,19.92
2017-10-19T07:15:50.573Z,19.96
2017-10-19T07:16:50.559Z,19.92
2017-10-19T07:17:50.543Z,19.94
2017-10-19T07:18:50.529Z,19.92
2017-10-19T07:19:50.513Z,19.92
2017-10-19T07:20:50.498Z,19.96
2017-10-19T07:21:50.484Z,19.91
2017-10-19T07:22:50.475Z,19.92
2017-10-19T07:23:50.454Z,19.89
2017-10-19T07:24:50.440Z,20.02
2017-10-19T07:25:50.424Z,20.06
2017-10-19T07:26:50.411Z,19.94
2017-10-19T07:27:50.395Z,19.99
2017-10-19T07:28:50.381Z,19.95
2017-10-19T07:29:50.367Z,19.99
2017-10-19T07:30:50.352Z,20.02
2017-10-19T07:31:50.335Z,20.04
2017-10-19T07:32:50.322Z,20.07
2017-10-19T07:33:50.310Z,20.04
2017-10-19T07:34:50.292Z,20.09
2017-10-19T07:35:50.277Z,20.04
2017-10-19T07:36:50.263Z,20.10
2017-10-19T07:37:50.249Z,20.06
2017-10-19T07:38:50.235Z,19.99
2017-10-19T07:39:50.220Z,20.07
2017-10-19T07:40:50.304Z,20.06
2017-10-19T07:41:50.189Z,20.06
2017-10-19T07:42:50.174Z,20.11
2017-10-19T07:43:50.159Z,20.22
2017-10-19T07:44:50.149Z,20.18
2017-10-19T07:45:50.131Z,20.13
2017-10-19T07:46:50.115Z,20.19
2017-10-19T07:47:50.101Z,20.19
2017-10-19T07:48:50.086Z,20.31
2017-10-19T07:49:50.073Z,20.28
2017-10-19T07:50:50.057Z,20.28
2017-10-19T07:51:50.041Z,20.36
2017-10-19T07:52:50.029Z,20.36
2017-10-19T07:53:50.019Z,20.32
2017-10-19T07:54:49.998Z,20.40
2017-10-19T07:55:49.983Z,20.36
2017-10-19T07:56:49.969Z,20.40
2017-10-19T07:57:49.955Z,20.47
2017-10-19T07:58:49.965Z,20.51
2017-10-19T07:59:49.924Z,20.59
2017-10-19T08:00:49.912Z,20.51
2017-10-19T08:01:49.896Z,20.52
2017-10-19T08:02:49.884Z,20.56
2017-10-19T08:03:49.867Z,20.60
2017-10-19T08:04:49.853Z,20.66
2017-10-19T08:05:49.838Z,20.67
2017-10-19T08:06:49.825Z,20.63
2017-10-19T08:07:49.809Z,20.63
2017-10-19T08:08:49.802Z,20.74
2017-10-19T08:09:49.781Z,20.82
2017-10-19T08:10:49.766Z,20.75
2017-10-19T08:11:49.751Z,20.77
2017-10-19T08:12:49.737Z,20.90
2017-10-19T08:13:49.724Z,20.78
2017-10-19T08:14:49.708Z,20.72
2017-10-19T08:15:49.696Z,20.85
2017-10-19T08:16:49.679Z,20.84
2017-10-19T08:17:49.664Z,20.84
2017-10-19T08:18:49.651Z,20.84
2017-10-19T08:19:49.636Z,20.99
2017-10-19T08:20:49.622Z,20.90
2017-10-19T08:21:49.608Z,20.85
2017-10-19T08:22:49.594Z,20.88
2017-10-19T08:23:49.582Z,20.96
2017-10-19T08:24:49.565Z,21.02
2017-10-19T08:25:49.552Z,21.02
2017-10-19T08:26:49.536Z,21.03
2017-10-19T08:27:49.523Z,20.97
2017-10-19T08:28:49.507Z,21.07
2017-10-19T08:29:49.494Z,21.09
2017-10-19T08:30:49.479Z,21.09
2017-10-19T08:31:49.463Z,21.14
2017-10-19T08:32:49.451Z,21.21
2017-10-19T08:33:49.436Z,21.17
2017-10-19T08:34:49.421Z,21.15
2017-10-19T08:35:49.408Z,21.18
2017-10-19T08:36:49.392Z,21.27
2017-10-19T08:37:49.380Z,21.20
2017-10-19T08:38:49.393Z,21.25
2017-10-19T08:39:49.351Z,21.25
2017-10-19T08:40:49.337Z,21.43
2017-10-19T08:41:49.323Z,21.37
2017-10-19T08:42:49.310Z,21.36
2017-10-19T08:43:49.295Z,21.45
2017-10-19T08:44:49.280Z,21.48
2017-10-19T08:45:49.268Z,21.46
2017-10-19T08:46:49.253Z,21.48
2017-10-19T08:47:49.239Z,21.52
2017-10-19T08:48:49.225Z,21.57
2017-10-19T08:49:49.210Z,21.58
2017-10-19T08:50:49.201Z,21.62
2017-10-19T08:51:49.182Z,21.64
2017-10-19T08:52:49.170Z,21.79
2017-10-19T08:53:49.155Z,21.80
2017-10-19T08:54:49.142Z,21.73
2017-10-19T08:55:49.129Z,21.82
2017-10-19T08:56:49.114Z,21.75
2017-10-19T08:57:49.099Z,21.76
2017-10-19T08:58:49.086Z,21.82
2017-10-19T08:59:49.071Z,21.88
2017-10-19T09:00:49.067Z,21.82
2017-10-19T09:01:49.046Z,21.79
2017-10-19T09:02:49.036Z,21.93
2017-10-19T09:03:49.022Z,21.92
2017-10-19T09:04:49.004Z,21.93
2017-10-19T09:05:48.993Z,21.91
2017-10-19T09:06:48.975Z,21.93
2017-10-19T09:07:48.962Z,22.06
2017-10-19T09:08:48.949Z,21.98
2017-10-19T09:09:48.934Z,21.91
2017-10-19T09:10:48.921Z,22.02
2017-10-19T09:11:48.908Z,22.04
2017-10-19T09:12:48.895Z,22.00
2017-10-19T09:13:48.879Z,22.02
2017-10-19T09:14:48.868Z,21.92
2017-10-19T09:15:48.853Z,22.06
2017-10-19T09:16:48.839Z,21.99
2017-10-19T09:17:48.826Z,22.08
2017-10-19T09:18:48.811Z,22.14
2017-10-19T09:19:48.798Z,22.18
2017-10-19T09:20:48.784Z,22.17
2017-10-19T09:21:48.771Z,22.11
2017-10-19T09:22:48.757Z,22.15
2017-10-19T09:23:48.743Z,22.28
2017-10-19T09:24:48.730Z,22.30
2017-10-19T09:25:48.716Z,22.29
2017-10-19T09:26:48.703Z,22.32
2017-10-19T09:27:48.690Z,22.36
2017-10-19T09:28:48.676Z,22.44
2017-10-19T09:29:48.662Z,22.48
2017-10-19T09:30:48.650Z,22.41
2017-10-19T09:31:48.636Z,22.48
2017-10-19T09:32:48.623Z,22.54
2017-10-19T09:33:48.609Z,22.48
2017-10-19T09:34:48.597Z,22.48
2017-10-19T09:35:48.581Z,22.55
2017-10-19T09:36:48.568Z,22.50
2017-10-19T09:37:48.556Z,22.48
2017-10-19T09:38:48.542Z,22.51
2017-10-19T09:39:48.539Z,22.53
2017-10-19T09:40:48.516Z,22.45
2017-10-19T09:41:48.502Z,22.54
2017-10-19T09:42:48.489Z,22.51
2017-10-19T09:43:48.475Z,22.53
2017-10-19T09:44:48.461Z,22.51
2017-10-19T09:45:48.448Z,22.54
2017-10-19T09:46:48.435Z,22.59
2017-10-19T09:47:48.422Z,22.60
2017-10-19T09:48:48.409Z,22.73
2017-10-19T09:49:48.396Z,22.73
2017-10-19T09:50:48.383Z,22.78
2017-10-19T09:51:48.368Z,22.80
2017-10-19T09:52:48.357Z,22.84
2017-10-19T09:53:48.346Z,22.93
2017-10-19T09:54:48.331Z,22.94
2017-10-19T09:55:48.316Z,23.00
2017-10-19T09:56:48.303Z,23.02
2017-10-19T09:57:48.291Z,22.99
2017-10-19T09:58:48.278Z,23.03
2017-10-19T09:59:48.264Z,23.02
2017-10-19T10:00:48.252Z,23.03
2017-10-19T10:01:48.238Z,23.05
2017-10-19T10:02:48.226Z,23.18
2017-10-19T10:03:48.211Z,23.10
2017-10-19T10:04:48.198Z,23.10
2017-10-19T10:05:48.193Z,23.21
2017-10-19T10:06:48.173Z,23.21
2017-10-19T10:07:48.160Z,23.20
2017-10-19T10:08:48.147Z,23.28
2017-10-19T10:09:48.133Z,23.37
2017-10-19T10:10:48.122Z,23.39
2017-10-19T10:11:48.109Z,23.40
2017-10-19T10:12:48.096Z,23.46
2017-10-19T10:13:48.082Z,23.47
2017-10-19T10:14:48.071Z,23.36
2017-10-19T10:15:48.056Z,23.47
2017-10-19T10:16:48.044Z,23.46
2017-10-19T10:17:48.031Z,23.56
2017-10-19T10:18:48.018Z,23.68
2017-10-19T10:19:48.006Z,23.73
2017-10-19T10:20:48.000Z,23.76
2017-10-19T10:21:47.981Z,23.74
2017-10-19T10:22:47.967Z,23.84
2017-10-19T10:23:47.957Z,23.84
2017-10-19T10:24:47.948Z,23.95
2017-10-19T10:25:47.936Z,23.95
2017-10-19T10:26:47.920Z,23.96
2017-10-19T10:27:47.907Z,24.01
2017-10-19T10:28:47.893Z,23.96
2017-10-19T10:29:47.881Z,23.95
2017-10-19T10:30:47.869Z,23.88
2017-10-19T10:31:47.855Z,23.95
2017-10-19T10:32:47.844Z,24.03
2017-10-19T10:33:47.836Z,23.99
2017-10-19T10:34:47.821Z,24.01
2017-10-19T10:35:47.807Z,24.03
2017-10-19T10:36:47.795Z,24.05
2017-10-19T10:37:47.783Z,24.01
2017-10-19T10:38:47.771Z,24.11
2017-10-19T10:39:47.762Z,24.13
2017-10-19T10:40:47.746Z,24.13
2017-10-19T10:41:47.734Z,24.18
2017-10-19T10:42:47.723Z,24.20
2017-10-19T10:43:47.710Z,24.16
2017-10-19T10:44:47.705Z,24.21
2017-10-19T10:45:47.690Z,24.29
2017-10-19T10:46:47.675Z,24.35
2017-10-19T10:47:47.662Z,24.36
2017-10-19T10:48:47.651Z,24.39
2017-10-19T10:49:47.639Z,24.42
2017-10-19T10:50:47.628Z,24.43
2017-10-19T10:51:47.616Z,24.43
2017-10-19T10:52:47.603Z,24.48
2017-10-19T10:53:47.591Z,24.48
2017-10-19T10:54:47.581Z,24.43
2017-10-19T10:55:47.568Z,24.50
2017-10-19T10:56:47.557Z,24.55
2017-10-19T10:57:47.546Z,24.51
2017-10-19T10:58:47.536Z,24.51
2017-10-19T10:59:47.522Z,24.53
2017-10-19T11:00:47.511Z,24.68
2017-10-19T11:01:47.499Z,24.69
2017-10-19T11:02:47.487Z,24.74
2017-10-19T11:03:47.476Z,24.68
2017-10-19T11:04:47.464Z,24.68
2017-10-19T11:05:47.453Z,24.76
2017-10-19T11:06:47.443Z,24.68
2017-10-19T11:07:47.430Z,24.65
2017-10-19T11:08:47.419Z,24.69
2017-10-19T11:09:47.407Z,24.70
2017-10-19T11:10:47.397Z,24.65
2017-10-19T11:11:47.384Z,24.78
2017-10-19T11:12:47.374Z,24.77
2017-10-19T11:13:47.363Z,24.69
2017-10-19T11:14:47.353Z,24.60
2017-10-19T11:15:47.340Z,24.63
2017-10-19T11:16:47.329Z,24.63
2017-10-19T11:17:47.316Z,24.54
2017-10-19T11:18:47.305Z,24.57
2017-10-19T11:19:47.295Z,24.61
2017-10-19T11:20:47.288Z,24.66
2017-10-19T11:21:47.283Z,24.68
2017-10-19T11:22:47.263Z,24.74
2017-10-19T11:23:47.249Z,24.73
2017-10-19T11:24:47.238Z,24.68
2017-10-19T11:25:47.255Z,24.70
2017-10-19T11:26:47.217Z,24.80
2017-10-19T11:27:47.205Z,24.81
2017-10-19T11:28:47.193Z,24.89
2017-10-19T11:29:47.183Z,24.88
2017-10-19T11:30:47.173Z,25.04
2017-10-19T11:31:47.159Z,24.98
2017-10-19T11:32:47.148Z,24.99
2017-10-19T11:33:47.137Z,25.04
2017-10-19T11:34:47.129Z,25.03
2017-10-19T11:35:47.115Z,24.93
2017-10-19T11:36:47.104Z,24.95
2017-10-19T11:37:47.094Z,25.06
2017-10-19T11:38:47.082Z,24.96
2017-10-19T11:39:47.072Z,24.89
2017-10-19T11:40:47.063Z,24.98
2017-10-19T11:41:47.049Z,24.91
2017-10-19T11:42:47.038Z,24.98
2017-10-19T11:43:47.026Z,24.99
2017-10-19T11:44:47.016Z,24.96
2017-10-19T11:45:47.005Z,25.04
2017-10-19T11:46:46.999Z,24.99
2017-10-19T11:47:46.982Z,25.01
2017-10-19T11:48:46.973Z,25.06
2017-10-19T11:49:46.961Z,24.99
2017-10-19T11:50:46.950Z,25.03
2017-10-19T11:51:46.939Z,25.04
2017-10-19T11:52:46.928Z,25.03
2017-10-19T11:53:46.918Z,25.16
2017-10-19T11:54:46.908Z,25.13
2017-10-19T11:55:46.898Z,25.11
2017-10-19T11:56:46.885Z,25.07
2017-10-19T11:57:46.878Z,25.23
2017-10-19T11:58:46.862Z,25.22
2017-10-19T11:59:46.855Z,25.26
2017-10-19T12:00:46.840Z,25.16
2017-10-19T12:01:46.829Z,25.18
2017-10-19T12:02:46.820Z,25.08
2017-10-19T12:03:46.808Z,25.01
2017-10-19T12:04:46.798Z,24.96
2017-10-19T12:05:46.786Z,25.03
2017-10-19T12:06:46.775Z,24.99
2017-10-19T12:07:46.764Z,24.99
2017-10-19T12:08:46.753Z,24.95
2017-10-19T12:09:46.743Z,24.93
2017-10-19T12:10:46.732Z,25.06
2017-10-19T12:11:46.719Z,25.13
2017-10-19T12:12:46.709Z,25.01
2017-10-19T12:13:46.698Z,25.04
2017-10-19T12:14:46.688Z,25.08
2017-10-19T12:15:46.675Z,25.16
2017-10-19T12:16:46.664Z,25.21
2017-10-19T12:17:46.655Z,25.23
2017-10-19T12:18:46.643Z,25.28
2017-10-19T12:19:46.631Z,25.28
2017-10-19T12:20:46.620Z,25.32
2017-10-19T12:21:46.610Z,25.25
2017-10-19T12:22:46.598Z,25.26
2017-10-19T12:23:46.588Z,25.35
2017-10-19T12:24:46.576Z,25.33
2017-10-19T12:25:46.570Z,25.41
2017-10-19T12:26:46.556Z,25.22
2017-10-19T12:27:46.543Z,25.26
2017-10-19T12:28:46.537Z,25.26
2017-10-19T12:29:46.523Z,25.26
2017-10-19T12:30:46.513Z,25.13
2017-10-19T12:31:46.500Z,25.14
2017-10-19T12:32:46.490Z,25.25
2017-10-19T12:33:46.478Z,25.28
2017-10-19T12:34:46.468Z,25.22
2017-10-19T12:35:46.458Z,25.26
2017-10-19T12:36:46.447Z,25.26
2017-10-19T12:37:46.436Z,25.29
2017-10-19T12:38:46.426Z,25.16
2017-10-19T12:39:46.414Z,25.38
2017-10-19T12:40:46.403Z,25.32
2017-10-19T12:41:46.392Z,25.41
2017-10-19T12:42:46.382Z,25.44
2017-10-19T12:43:46.374Z,25.32
2017-10-19T12:44:46.360Z,25.40
2017-10-19T12:45:46.351Z,25.38
2017-10-19T12:46:46.350Z,25.41
2017-10-19T12:47:46.327Z,25.35
2017-10-19T12:48:46.317Z,25.35
2017-10-19T12:49:46.307Z,25.17
2017-10-19T12:50:46.296Z,25.21
2017-10-19T12:51:46.284Z,25.16
2017-10-19T12:52:46.275Z,25.16