createdAt,value
2022-08-15T00:00:28.007Z,24.63
2022-08-15T00:01:28.045Z,24.61
2022-08-15T00:02:34.258Z,24.69
2022-08-15T00:04:00.941Z,24.76
2022-08-15T00:04:33.352Z,24.63
2022-08-15T00:05:28.954Z,24.60
2022-08-15T00:06:38.926Z,24.45
2022-08-15T00:07:45.722Z,24.44
2022-08-15T00:08:51.016Z,24.52
2022-08-15T00:09:54.818Z,24.57
2022-08-15T00:10:59.750Z,24.76
2022-08-15T00:11:28.892Z,24.61
2022-08-15T00:12:36.403Z,24.76
2022-08-15T00:13:30.608Z,24.71
2022-08-15T00:14:31.226Z,24.75
2022-08-15T00:15:34.587Z,24.73
2022-08-15T00:16:28.835Z,24.73
2022-08-15T00:17:46.113Z,24.61
2022-08-15T00:18:28.815Z,24.71
2022-08-15T00:19:27.816Z,24.69
2022-08-15T00:20:33.355Z,24.63
2022-08-15T00:21:28.780Z,24.67
2022-08-15T00:22:34.346Z,24.59
2022-08-15T00:23:30.663Z,24.61
2022-08-15T00:24:29.638Z,24.59
2022-08-15T00:25:27.957Z,24.56
2022-08-15T00:26:54.420Z,24.52
2022-08-15T00:27:28.715Z,24.41
2022-08-15T00:28:35.843Z,24.17
2022-08-15T00:29:38.024Z,24.00
2022-08-15T00:30:28.689Z,24.00
2022-08-15T00:31:41.883Z,23.94
2022-08-15T00:32:49.740Z,23.90
2022-08-15T00:33:29.888Z,23.85
2022-08-15T00:34:39.729Z,23.83
2022-08-15T00:35:29.280Z,23.75
2022-08-15T00:36:53.118Z,23.83
2022-08-15T00:37:28.608Z,23.83
2022-08-15T00:38:28.315Z,23.97
2022-08-15T00:39:32.805Z,24.05
2022-08-15T00:40:32.277Z,24.10
2022-08-15T00:41:27.566Z,24.10
2022-08-15T00:42:30.286Z,24.17
2022-08-15T00:43:30.779Z,24.20
2022-08-15T00:44:53.215Z,24.23
2022-08-15T00:45:34.235Z,24.27
2022-08-15T00:46:28.513Z,24.29
2022-08-15T00:47:31.369Z,24.27
2022-08-15T00:48:27.504Z,24.37
2022-08-15T00:49:27.481Z,24.29
2022-08-15T00:50:34.120Z,24.22
2022-08-15T00:51:30.464Z,24.16
2022-08-15T00:52:30.585Z,24.00
2022-08-15T00:53:30.452Z,23.90
2022-08-15T00:54:56.582Z,23.86
2022-08-15T00:55:28.417Z,23.79
2022-08-15T00:56:28.750Z,23.72
2022-08-15T00:57:57.076Z,23.70
2022-08-15T00:58:34.803Z,23.68
2022-08-15T00:59:28.374Z,23.72
2022-08-15T01:00:34.008Z,23.76
2022-08-15T01:01:28.386Z,23.79
2022-08-15T01:02:35.531Z,23.62
2022-08-15T01:03:28.343Z,23.77
2022-08-15T01:04:33.915Z,23.72
2022-08-15T01:05:28.311Z,23.71
2022-08-15T01:06:28.109Z,23.68
2022-08-15T01:07:27.292Z,23.75
2022-08-15T01:08:30.387Z,23.72
2022-08-15T01:09:28.269Z,23.77
2022-08-15T01:10:27.262Z,23.67
2022-08-15T01:11:33.370Z,23.62
2022-08-15T01:12:28.238Z,23.61
2022-08-15T01:14:04.212Z,23.62
2022-08-15T01:14:55.807Z,23.62
2022-08-15T01:15:42.373Z,23.68
2022-08-15T01:16:32.802Z,23.62
2022-08-15T01:17:28.249Z,23.65
2022-08-15T01:18:34.899Z,23.67
2022-08-15T01:19:29.628Z,23.76
2022-08-15T01:20:27.161Z,23.77
2022-08-15T01:21:28.934Z,23.92
2022-08-15T01:22:27.146Z,23.83
2022-08-15T01:23:52.698Z,23.98
2022-08-15T01:24:28.113Z,23.87
2022-08-15T01:26:39.055Z,23.87
2022-08-15T01:26:42.098Z,23.98
2022-08-15T01:27:28.097Z,23.97
2022-08-15T01:28:30.994Z,23.90
2022-08-15T01:29:27.061Z,23.92
2022-08-15T01:31:01.753Z,23.92
2022-08-15T01:31:28.037Z,23.98
2022-08-15T01:32:27.046Z,23.82
2022-08-15T01:33:27.017Z,23.83
2022-08-15T01:34:27.008Z,24.00
2022-08-15T01:35:26.998Z,24.00
2022-08-15T01:36:32.672Z,23.97
2022-08-15T01:37:27.985Z,23.94
2022-08-15T01:38:38.481Z,23.98
2022-08-15T01:39:28.023Z,23.82
2022-08-15T01:40:51.805Z,23.86
2022-08-15T01:41:36.032Z,23.85
2022-08-15T01:42:27.922Z,23.86
2022-08-15T01:43:28.080Z,23.82
2022-08-15T01:44:33.621Z,23.83
2022-08-15T01:45:27.893Z,23.75
2022-08-15T01:46:26.882Z,23.75
2022-08-15T01:47:27.213Z,23.57
2022-08-15T01:48:27.063Z,23.45
2022-08-15T01:49:26.849Z,23.22
2022-08-15T01:50:31.119Z,23.14
2022-08-15T01:51:26.828Z,23.17
2022-08-15T01:52:59.186Z,23.32
2022-08-15T01:53:29.820Z,23.26
2022-08-15T01:55:03.062Z,23.12
2022-08-15T01:55:32.365Z,23.11
2022-08-15T01:56:35.698Z,23.19
2022-08-15T01:57:27.782Z,23.22
2022-08-15T01:58:26.755Z,23.11
2022-08-15T01:59:26.746Z,23.12
2022-08-15T02:00:27.739Z,23.17
2022-08-15T02:01:35.210Z,23.22
2022-08-15T02:02:39.844Z,23.23
2022-08-15T02:03:27.702Z,23.38
2022-08-15T02:04:26.693Z,23.27
2022-08-15T02:05:26.685Z,23.22
2022-08-15T02:06:35.393Z,23.12
2022-08-15T02:07:27.677Z,23.14
2022-08-15T02:08:35.034Z,23.15
2022-08-15T02:09:38.821Z,23.09
2022-08-15T02:10:28.030Z,22.97
2022-08-15T02:11:26.620Z,22.83
2022-08-15T02:13:02.777Z,22.72
2022-08-15T02:13:27.601Z,22.74
2022-08-15T02:14:38.950Z,22.72
2022-08-15T02:15:27.578Z,22.77
2022-08-15T02:16:26.571Z,22.74
2022-08-15T02:17:31.763Z,22.67
2022-08-15T02:18:27.557Z,22.71
2022-08-15T02:19:26.534Z,22.75
2022-08-15T02:20:27.307Z,22.68
2022-08-15T02:21:36.936Z,22.90
2022-08-15T02:22:28.196Z,22.96
2022-08-15T02:23:26.493Z,23.02
2022-08-15T02:24:27.041Z,23.05
2022-08-15T02:25:26.470Z,23.05
2022-08-15T02:26:26.547Z,22.99
2022-08-15T02:27:26.461Z,23.04
2022-08-15T02:28:36.225Z,23.02
2022-08-15T02:29:27.429Z,23.05
2022-08-15T02:30:31.523Z,23.05
2022-08-15T02:31:27.408Z,22.90
2022-08-15T02:32:31.090Z,22.83
2022-08-15T02:33:26.388Z,22.71
2022-08-15T02:34:44.892Z,22.74
2022-08-15T02:35:28.869Z,22.77
2022-08-15T02:36:31.243Z,22.72
2022-08-15T02:37:27.357Z,22.77
2022-08-15T02:38:26.336Z,22.82
2022-08-15T02:39:27.350Z,22.80
2022-08-15T02:40:44.860Z,22.82
2022-08-15T02:41:27.302Z,22.87
2022-08-15T02:42:27.306Z,22.82
2022-08-15T02:43:26.282Z,22.86
2022-08-15T02:44:26.274Z,22.75
2022-08-15T02:45:26.261Z,22.74
2022-08-15T02:46:28.677Z,22.80
2022-08-15T02:47:26.249Z,22.75
2022-08-15T02:48:26.937Z,22.77
2022-08-15T02:49:26.221Z,22.77
2022-08-15T02:50:27.209Z,22.90
2022-08-15T02:51:26.199Z,22.92
2022-08-15T02:52:26.203Z,22.97
2022-08-15T02:53:26.835Z,23.01
2022-08-15T02:54:36.622Z,23.05
2022-08-15T02:55:30.839Z,23.17
2022-08-15T02:56:30.837Z,23.17
2022-08-15T02:57:27.145Z,23.08
2022-08-15T02:58:30.063Z,23.15
2022-08-15T02:59:27.117Z,23.11
2022-08-15T03:00:27.613Z,23.11
2022-08-15T03:01:26.150Z,22.99
2022-08-15T03:02:29.181Z,23.05
2022-08-15T03:03:26.075Z,23.01
2022-08-15T03:04:27.708Z,23.02
2022-08-15T03:05:26.054Z,22.97
2022-08-15T03:06:31.383Z,23.11
2022-08-15T03:07:27.048Z,22.90
2022-08-15T03:08:26.023Z,22.96
2022-08-15T03:09:26.014Z,22.92
2022-08-15T03:10:29.841Z,22.89
2022-08-15T03:11:25.999Z,22.92
2022-08-15T03:12:30.712Z,22.84
2022-08-15T03:13:26.971Z,22.83
2022-08-15T03:14:34.179Z,22.84
2022-08-15T03:15:26.946Z,22.82
2022-08-15T03:16:25.949Z,22.89
2022-08-15T03:17:26.927Z,22.86
2022-08-15T03:18:31.599Z,22.87
2022-08-15T03:19:26.908Z,22.83
2022-08-15T03:20:31.044Z,22.72
2022-08-15T03:21:26.907Z,22.82
2022-08-15T03:22:45.690Z,22.84
2022-08-15T03:23:41.055Z,22.77
2022-08-15T03:24:26.857Z,22.75
2022-08-15T03:25:29.592Z,22.72
2022-08-15T03:26:46.248Z,22.75
2022-08-15T03:27:26.820Z,22.74
2022-08-15T03:28:28.517Z,22.83
2022-08-15T03:29:34.105Z,22.69
2022-08-15T03:30:26.791Z,22.72
2022-08-15T03:31:25.799Z,22.74
2022-08-15T03:32:32.717Z,22.67
2022-08-15T03:33:54.893Z,22.77
2022-08-15T03:34:29.081Z,22.77
2022-08-15T03:35:27.403Z,22.69
2022-08-15T03:36:25.738Z,22.72
2022-08-15T03:37:25.717Z,22.69
2022-08-15T03:38:52.127Z,22.65
2022-08-15T03:39:26.758Z,22.74
2022-08-15T03:40:28.832Z,22.77
2022-08-15T03:41:25.684Z,22.74
2022-08-15T03:42:25.664Z,22.77
2022-08-15T03:43:26.680Z,22.69
2022-08-15T03:44:28.292Z,22.74
2022-08-15T03:45:26.634Z,22.67
2022-08-15T03:46:26.632Z,22.64
2022-08-15T03:47:25.607Z,22.77
2022-08-15T03:48:25.599Z,22.65
2022-08-15T03:50:23.448Z,22.69
2022-08-15T03:50:35.375Z,22.72
2022-08-15T03:51:26.578Z,22.71
2022-08-15T03:52:32.819Z,22.68
2022-08-15T03:53:28.613Z,22.68
2022-08-15T03:54:26.016Z,22.59
2022-08-15T03:55:25.524Z,22.49
2022-08-15T03:56:25.525Z,22.41
2022-08-15T03:57:25.506Z,22.35
2022-08-15T03:58:35.830Z,22.32
2022-08-15T03:59:26.481Z,22.39
2022-08-15T04:00:26.193Z,22.38
2022-08-15T04:01:29.623Z,22.29
2022-08-15T04:02:30.381Z,22.35
2022-08-15T04:03:25.439Z,22.38
2022-08-15T04:04:25.430Z,22.35
2022-08-15T04:05:25.418Z,22.37
2022-08-15T04:06:27.817Z,22.37
2022-08-15T04:07:25.440Z,22.37
2022-08-15T04:08:44.092Z,22.34
2022-08-15T04:09:29.976Z,22.31
2022-08-15T04:10:39.289Z,22.32
2022-08-15T04:11:35.694Z,22.31
2022-08-15T04:12:26.631Z,22.37
2022-08-15T04:13:25.334Z,22.31
2022-08-15T04:14:32.258Z,22.35
2022-08-15T04:15:26.310Z,22.32
2022-08-15T04:17:03.492Z,22.35
2022-08-15T04:17:56.901Z,22.34
2022-08-15T04:18:43.554Z,22.38
2022-08-15T04:19:26.269Z,22.39
2022-08-15T04:20:26.812Z,22.37
2022-08-15T04:21:26.249Z,22.38
2022-08-15T04:22:28.704Z,22.44
2022-08-15T04:23:26.224Z,22.43
2022-08-15T04:24:26.064Z,22.43
2022-08-15T04:25:25.206Z,22.41
2022-08-15T04:26:26.709Z,22.47
2022-08-15T04:27:25.250Z,22.43
2022-08-15T04:28:39.144Z,22.44
2022-08-15T04:29:26.160Z,22.38
2022-08-15T04:30:25.188Z,22.37
2022-08-15T04:31:25.147Z,22.37
2022-08-15T04:32:28.967Z,22.31
2022-08-15T04:34:22.453Z,22.37
2022-08-15T04:34:51.361Z,22.31
2022-08-15T04:35:26.095Z,22.28
2022-08-15T04:36:30.375Z,22.34
2022-08-15T04:37:26.089Z,22.41
2022-08-15T04:38:26.064Z,22.49
2022-08-15T04:39:25.082Z,22.49
2022-08-15T04:41:19.227Z,22.65
2022-08-15T04:41:35.948Z,22.71
2022-08-15T04:42:26.020Z,22.67
2022-08-15T04:43:25.012Z,22.65
2022-08-15T04:44:28.474Z,22.68
2022-08-15T04:45:24.989Z,22.64
2022-08-15T04:46:26.359Z,22.59
2022-08-15T04:47:24.968Z,22.64
2022-08-15T04:48:25.955Z,22.80
2022-08-15T04:49:24.946Z,22.74
2022-08-15T04:50:24.934Z,22.86
2022-08-15T04:51:34.453Z,22.84
2022-08-15T04:52:25.912Z,22.90
2022-08-15T04:53:30.543Z,22.99
2022-08-15T04:54:25.890Z,22.97
2022-08-15T04:55:44.481Z,23.05
2022-08-15T04:56:48.525Z,23.12
2022-08-15T04:57:25.860Z,23.15
2022-08-15T04:58:41.820Z,23.15
2022-08-15T04:59:37.958Z,23.12
2022-08-15T05:00:28.003Z,23.22
2022-08-15T05:01:24.891Z,23.19
2022-08-15T05:02:55.265Z,23.17
2022-08-15T05:03:25.839Z,23.24
2022-08-15T05:04:26.200Z,23.23
2022-08-15T05:05:24.776Z,23.31
2022-08-15T05:06:30.650Z,23.40
2022-08-15T05:07:27.387Z,23.38
2022-08-15T05:08:24.742Z,23.49
2022-08-15T05:09:24.737Z,23.46
2022-08-15T05:10:33.695Z,23.52
2022-08-15T05:11:25.728Z,23.49
2022-08-15T05:12:25.699Z,23.49
2022-08-15T05:13:25.693Z,23.45
2022-08-15T05:14:35.677Z,23.55
2022-08-15T05:15:25.669Z,23.55
2022-08-15T05:16:34.996Z,23.55
2022-08-15T05:17:25.647Z,23.55
2022-08-15T05:18:25.637Z,23.60
2022-08-15T05:19:24.629Z,23.64
2022-08-15T05:20:24.642Z,23.67
2022-08-15T05:21:43.490Z,23.62
2022-08-15T05:22:36.473Z,23.80
2022-08-15T05:23:34.315Z,23.77
2022-08-15T05:24:29.331Z,23.79
2022-08-15T05:25:25.327Z,23.76
2022-08-15T05:26:53.266Z,23.77
2022-08-15T05:27:25.545Z,23.72
2022-08-15T05:28:31.135Z,23.70
2022-08-15T05:29:25.525Z,23.71
2022-08-15T05:30:27.961Z,23.65
2022-08-15T05:31:24.519Z,23.67
2022-08-15T05:32:25.494Z,23.77
2022-08-15T05:33:57.416Z,23.77
2022-08-15T05:34:37.683Z,23.80
2022-08-15T05:35:25.462Z,23.92
2022-08-15T05:36:27.262Z,23.92
2022-08-15T05:37:24.440Z,23.83
2022-08-15T05:38:31.299Z,23.68
2022-08-15T05:39:25.466Z,23.64
2022-08-15T05:40:25.431Z,23.62
2022-08-15T05:41:25.935Z,23.65
2022-08-15T05:42:31.749Z,23.75
2022-08-15T05:43:25.377Z,23.77
2022-08-15T05:44:39.298Z,23.82
2022-08-15T05:45:31.251Z,23.95
2022-08-15T05:46:26.758Z,24.02
2022-08-15T05:47:24.336Z,24.02
2022-08-15T05:48:24.858Z,24.05
2022-08-15T05:49:25.327Z,24.05
2022-08-15T05:50:25.485Z,23.92
2022-08-15T05:51:24.305Z,23.90
2022-08-15T05:52:24.281Z,24.05
2022-08-15T05:53:25.271Z,24.07
2022-08-15T05:54:25.882Z,23.83
2022-08-15T05:55:24.244Z,23.79
2022-08-15T05:56:24.249Z,23.77
2022-08-15T05:57:24.224Z,23.85
2022-08-15T05:58:42.948Z,23.77
2022-08-15T05:59:25.202Z,23.71
2022-08-15T06:00:24.190Z,23.64
2022-08-15T06:01:24.255Z,23.65
2022-08-15T06:02:36.793Z,23.75
2022-08-15T06:03:25.164Z,23.72
2022-08-15T06:04:30.013Z,23.90
2022-08-15T06:05:33.451Z,23.94
2022-08-15T06:06:25.355Z,24.08
2022-08-15T06:07:24.118Z,24.07
2022-08-15T06:08:48.958Z,24.13
2022-08-15T06:09:25.098Z,24.07
2022-08-15T06:10:35.698Z,24.05
2022-08-15T06:11:25.076Z,24.00
2022-08-15T06:12:26.049Z,23.80
2022-08-15T06:13:24.054Z,23.76
2022-08-15T06:14:35.530Z,23.77
2022-08-15T06:15:25.086Z,23.65
2022-08-15T06:16:46.348Z,23.75
2022-08-15T06:17:25.208Z,23.71
2022-08-15T06:18:24.024Z,23.85
2022-08-15T06:19:24.087Z,23.97
2022-08-15T06:20:35.973Z,24.08
2022-08-15T06:21:24.970Z,24.26
2022-08-15T06:22:26.076Z,24.39
2022-08-15T06:23:37.261Z,24.53
2022-08-15T06:24:26.549Z,24.73
2022-08-15T06:25:23.968Z,24.82
2022-08-15T06:26:23.958Z,24.97
2022-08-15T06:27:40.400Z,25.12
2022-08-15T06:28:51.849Z,25.27
2022-08-15T06:29:24.886Z,25.28
2022-08-15T06:30:23.886Z,25.24
2022-08-15T06:31:23.863Z,25.25
2022-08-15T06:32:24.523Z,25.17
2022-08-15T06:33:24.871Z,25.25
2022-08-15T06:34:46.956Z,25.37
2022-08-15T06:35:26.420Z,25.35
2022-08-15T06:36:23.938Z,25.16
2022-08-15T06:37:24.207Z,25.32
2022-08-15T06:38:31.239Z,25.34
2022-08-15T06:39:24.820Z,25.46
2022-08-15T06:40:27.947Z,25.64
2022-08-15T06:41:25.249Z,25.89
2022-08-15T06:42:23.745Z,25.98
2022-08-15T06:43:24.732Z,26.04
2022-08-15T06:44:30.518Z,26.21
2022-08-15T06:45:24.721Z,26.39
2022-08-15T06:46:45.788Z,26.47
2022-08-15T06:47:24.690Z,26.52
2022-08-15T06:48:33.300Z,26.46
2022-08-15T06:49:24.666Z,26.42
2022-08-15T06:50:23.672Z,26.43
2022-08-15T06:51:23.656Z,26.47
2022-08-15T06:52:25.691Z,26.58
2022-08-15T06:53:23.628Z,26.55
2022-08-15T06:54:35.992Z,26.62
2022-08-15T06:55:24.618Z,26.79
2022-08-15T06:56:29.216Z,26.94
2022-08-15T06:57:24.580Z,27.05
2022-08-15T06:58:54.510Z,27.16
2022-08-15T06:59:35.870Z,27.33
2022-08-15T07:00:35.693Z,27.24
2022-08-15T07:01:24.608Z,27.35
2022-08-15T07:02:40.039Z,27.50
2022-08-15T07:03:25.805Z,27.70
2022-08-15T07:04:23.505Z,27.91
2022-08-15T07:05:29.278Z,28.11
2022-08-15T07:06:24.480Z,28.22
2022-08-15T07:07:23.476Z,28.44
2022-08-15T07:08:23.461Z,28.53
2022-08-15T07:09:24.456Z,28.35
2022-08-15T07:10:23.455Z,28.43
2022-08-15T07:11:23.429Z,28.59
2022-08-15T07:12:36.511Z,28.53
2022-08-15T07:13:24.412Z,28.66
2022-08-15T07:14:23.400Z,28.91
2022-08-15T07:15:23.406Z,29.10
2022-08-15T07:16:23.376Z,29.31
2022-08-15T07:17:24.611Z,29.56
2022-08-15T07:18:30.905Z,29.90
2022-08-15T07:19:24.346Z,30.27
2022-08-15T07:20:39.932Z,30.52
2022-08-15T07:21:24.327Z,30.96
2022-08-15T07:22:35.364Z,31.31
2022-08-15T07:23:24.313Z,31.24
2022-08-15T07:24:35.614Z,31.18
2022-08-15T07:25:24.296Z,31.24
2022-08-15T07:26:23.453Z,31.45
2022-08-15T07:27:23.264Z,31.55
2022-08-15T07:28:23.253Z,31.64
2022-08-15T07:29:24.244Z,31.73
2022-08-15T07:30:31.250Z,31.79
2022-08-15T07:31:26.293Z,31.98
2022-08-15T07:32:33.285Z,32.22
2022-08-15T07:33:24.201Z,32.39
2022-08-15T07:34:23.212Z,32.42
2022-08-15T07:35:23.408Z,32.49
2022-08-15T07:36:30.424Z,32.48
2022-08-15T07:37:24.163Z,32.47
2022-08-15T07:38:28.096Z,32.48
2022-08-15T07:39:34.283Z,32.59
2022-08-15T07:40:28.750Z,32.73
2022-08-15T07:41:24.135Z,32.81
2022-08-15T07:42:32.290Z,32.81
2022-08-15T07:43:24.103Z,32.91
2022-08-15T07:44:23.107Z,32.93
2022-08-15T07:45:25.019Z,33.01
2022-08-15T07:46:24.512Z,33.13
2022-08-15T07:47:23.062Z,33.30
2022-08-15T07:48:24.570Z,33.15
2022-08-15T07:49:23.057Z,33.17
2022-08-15T07:50:28.565Z,33.17
2022-08-15T07:51:24.022Z,33.08
2022-08-15T07:53:24.002Z,32.10
2022-08-15T07:54:34.849Z,32.05
2022-08-15T07:56:39.060Z,32.14
2022-08-15T07:57:51.319Z,32.59
2022-08-15T07:58:28.351Z,32.77
2022-08-15T07:59:24.258Z,32.85
2022-08-15T08:00:44.897Z,33.03
2022-08-15T08:01:33.741Z,33.26
2022-08-15T08:02:30.146Z,33.41
2022-08-15T08:03:23.995Z,33.67
2022-08-15T08:06:33.440Z,33.89
2022-08-15T08:07:34.465Z,33.78
2022-08-15T08:08:45.378Z,33.60
2022-08-15T08:09:24.026Z,33.65
2022-08-15T08:10:23.889Z,33.74
2022-08-15T08:11:23.528Z,34.09
2022-08-15T08:12:30.518Z,34.44
2022-08-15T08:13:27.515Z,34.24
2022-08-15T08:14:39.724Z,33.86
2022-08-15T08:15:42.913Z,33.71
2022-08-15T08:16:30.932Z,33.70
2022-08-15T08:17:23.770Z,33.68
2022-08-15T08:18:26.064Z,33.39
2022-08-15T08:19:24.158Z,33.11
2022-08-15T08:20:22.742Z,33.06
2022-08-15T08:21:29.660Z,33.22
2022-08-15T08:22:23.736Z,32.98
2022-08-15T08:23:27.578Z,32.79
2022-08-15T08:24:24.605Z,33.10
2022-08-15T08:25:41.747Z,33.06
2022-08-15T08:26:23.681Z,33.19
2022-08-15T08:27:22.672Z,33.36
2022-08-15T08:28:23.281Z,33.61
2022-08-15T08:29:22.710Z,33.78
2022-08-15T08:30:43.787Z,33.67
2022-08-15T08:31:23.632Z,33.42
2022-08-15T08:32:29.830Z,33.29
2022-08-15T08:33:23.611Z,33.48
2022-08-15T08:34:48.265Z,33.71
2022-08-15T08:35:23.595Z,33.78
2022-08-15T08:36:36.260Z,33.86
2022-08-15T08:37:23.575Z,34.09
2022-08-15T08:38:58.419Z,34.23
2022-08-15T08:39:23.605Z,34.31
2022-08-15T08:40:24.137Z,34.19
2022-08-15T08:41:22.550Z,33.92
2022-08-15T08:42:22.526Z,33.70
2022-08-15T08:43:22.518Z,33.34
2022-08-15T08:44:23.145Z,33.33
2022-08-15T08:45:22.674Z,33.42
2022-08-15T08:46:29.177Z,33.45
2022-08-15T08:47:23.478Z,33.76
2022-08-15T08:48:25.659Z,34.08
2022-08-15T08:49:22.479Z,34.36
2022-08-15T08:50:33.470Z,34.50
2022-08-15T08:51:23.438Z,34.76
2022-08-15T08:52:27.106Z,34.81
2022-08-15T08:53:30.188Z,35.10
2022-08-15T08:54:28.801Z,35.02
2022-08-15T08:55:23.402Z,34.88
2022-08-15T08:56:31.628Z,34.35
2022-08-15T08:57:23.381Z,34.08
2022-08-15T08:58:34.540Z,34.19
2022-08-15T08:59:25.605Z,34.27
2022-08-15T09:00:29.536Z,33.98
2022-08-15T09:01:24.584Z,34.11
2022-08-15T09:02:29.080Z,34.27
2022-08-15T09:03:23.324Z,34.44
2022-08-15T09:04:22.330Z,34.19
2022-08-15T09:05:22.307Z,34.09
2022-08-15T09:06:26.596Z,34.24
2022-08-15T09:07:23.288Z,34.31
2022-08-15T09:08:29.170Z,34.04
2022-08-15T09:09:23.835Z,33.86
2022-08-15T09:10:27.113Z,33.86
2022-08-15T09:11:24.027Z,33.92
2022-08-15T09:12:22.253Z,34.13
2022-08-15T09:13:23.229Z,33.86
2022-08-15T09:14:33.236Z,33.57
2022-08-15T09:15:23.209Z,33.46
2022-08-15T09:16:24.662Z,33.76
2022-08-15T09:17:31.108Z,33.85
2022-08-15T09:18:23.182Z,33.89
2022-08-15T09:19:22.187Z,33.76
2022-08-15T09:20:22.239Z,33.43
2022-08-15T09:21:23.153Z,33.29
2022-08-15T09:22:22.144Z,33.04
2022-08-15T09:23:32.711Z,32.57
2022-08-15T09:25:06.749Z,32.52
2022-08-15T09:25:30.054Z,32.86
2022-08-15T09:26:23.101Z,33.13
2022-08-15T09:27:22.093Z,33.61
2022-08-15T09:28:30.130Z,33.64
2022-08-15T09:29:23.084Z,33.42
2022-08-15T09:30:45.694Z,33.42
2022-08-15T09:31:23.555Z,33.11
2022-08-15T09:32:30.624Z,32.77
2022-08-15T09:33:23.047Z,32.58
2022-08-15T09:34:31.045Z,32.79
2022-08-15T09:35:23.368Z,33.10
2022-08-15T09:36:27.310Z,33.19
2022-08-15T09:37:23.010Z,33.46
2022-08-15T09:38:26.775Z,33.67
2022-08-15T09:39:23.028Z,33.89
2022-08-15T09:40:58.364Z,34.13
2022-08-15T09:41:24.565Z,34.41
2022-08-15T09:42:35.013Z,34.64
2022-08-15T09:43:22.968Z,34.46
2022-08-15T09:44:37.082Z,34.01
2022-08-15T09:45:44.277Z,33.55
2022-08-15T09:46:41.981Z,33.19
2022-08-15T09:47:27.023Z,32.66
2022-08-15T09:48:22.886Z,32.35
2022-08-15T09:49:22.885Z,31.99
2022-08-15T09:50:33.469Z,31.76
2022-08-15T09:51:22.857Z,31.91
2022-08-15T09:52:34.668Z,32.22
2022-08-15T09:53:22.879Z,32.70
2022-08-15T09:54:24.769Z,32.79
2022-08-15T09:55:22.819Z,32.62
2022-08-15T09:56:27.516Z,32.30
2022-08-15T09:57:22.797Z,32.67
2022-08-15T09:58:21.789Z,33.13
2022-08-15T09:59:21.794Z,33.39
2022-08-15T10:00:21.777Z,33.76
2022-08-15T10:01:24.602Z,34.05
2022-08-15T10:02:36.185Z,34.24
2022-08-15T10:03:22.745Z,34.50
2022-08-15T10:04:28.651Z,34.74
2022-08-15T10:05:22.720Z,34.72
2022-08-15T10:06:32.548Z,34.96
2022-08-15T10:07:22.698Z,35.26
2022-08-15T10:08:29.754Z,35.35
2022-08-15T10:09:23.458Z,35.01
2022-08-15T10:10:21.675Z,34.60
2022-08-15T10:11:21.660Z,34.57
2022-08-15T10:12:21.712Z,34.66
2022-08-15T10:13:21.643Z,35.15
2022-08-15T10:14:21.649Z,35.35
2022-08-15T10:15:21.624Z,35.70
2022-08-15T10:16:21.616Z,35.79
2022-08-15T10:17:21.639Z,35.60
2022-08-15T10:18:22.594Z,35.36
2022-08-15T10:19:21.612Z,35.18
2022-08-15T10:20:21.576Z,34.89
2022-08-15T10:21:21.927Z,34.80
2022-08-15T10:22:21.557Z,34.79
2022-08-15T10:23:21.546Z,34.66
2022-08-15T10:24:28.540Z,35.01
2022-08-15T10:25:23.468Z,34.81
2022-08-15T10:26:34.303Z,34.74
2022-08-15T10:27:22.507Z,34.51
2022-08-15T10:28:37.451Z,34.34
2022-08-15T10:29:22.502Z,33.57
2022-08-15T10:30:46.236Z,33.10
2022-08-15T10:31:51.719Z,32.69
2022-08-15T10:32:36.696Z,32.25
2022-08-15T10:33:23.658Z,31.96
2022-08-15T10:34:21.463Z,32.02
2022-08-15T10:35:21.432Z,31.88
2022-08-15T10:36:32.663Z,31.87
2022-08-15T10:37:24.703Z,31.88
2022-08-15T10:38:31.569Z,31.79
2022-08-15T10:39:22.550Z,31.88
2022-08-15T10:40:22.987Z,31.67
2022-08-15T10:41:22.369Z,31.53
2022-08-15T10:42:22.886Z,31.38
2022-08-15T10:43:21.352Z,31.23
2022-08-15T10:44:34.679Z,31.02
2022-08-15T10:45:22.330Z,31.04
2022-08-15T10:46:22.045Z,31.02
2022-08-15T10:47:21.310Z,30.87
2022-08-15T10:48:45.260Z,30.99
2022-08-15T10:49:25.798Z,30.98
2022-08-15T10:50:23.762Z,30.98
2022-08-15T10:51:21.272Z,30.84
2022-08-15T10:52:21.264Z,30.69
2022-08-15T10:53:21.253Z,30.52
2022-08-15T10:54:21.305Z,30.46
2022-08-15T10:55:55.807Z,30.50
2022-08-15T10:56:59.805Z,30.54
2022-08-15T10:57:22.208Z,30.59
2022-08-15T10:58:21.199Z,30.71
2022-08-15T10:59:22.697Z,30.80
2022-08-15T11:00:37.453Z,30.72
2022-08-15T11:01:22.957Z,30.68
2022-08-15T11:02:36.928Z,30.68
2022-08-15T11:03:22.146Z,30.64
2022-08-15T11:04:57.652Z,30.57
2022-08-15T11:05:22.128Z,30.50
2022-08-15T11:06:23.662Z,30.40
2022-08-15T11:07:22.120Z,30.30
2022-08-15T11:08:21.104Z,30.33
2022-08-15T11:09:21.134Z,30.30
2022-08-15T11:10:24.271Z,30.49
2022-08-15T11:11:21.066Z,30.56
2022-08-15T11:12:21.055Z,30.59
2022-08-15T11:13:22.060Z,30.62
2022-08-15T11:14:29.150Z,30.59
2022-08-15T11:15:23.141Z,30.71
2022-08-15T11:16:32.819Z,30.76
2022-08-15T11:17:22.812Z,30.67
2022-08-15T11:18:23.829Z,30.53
2022-08-15T11:20:09.511Z,30.52
2022-08-15T11:20:23.951Z,30.47
2022-08-15T11:21:20.997Z,30.36
2022-08-15T11:22:20.949Z,30.29
2022-08-15T11:23:20.966Z,30.27
2022-08-15T11:24:20.932Z,30.43
2022-08-15T11:25:21.017Z,30.40
2022-08-15T11:26:27.298Z,30.43
2022-08-15T11:27:23.811Z,30.38
2022-08-15T11:28:36.685Z,30.33
2022-08-15T11:29:21.876Z,30.40
2022-08-15T11:30:22.246Z,30.34
2022-08-15T11:31:20.861Z,30.34
2022-08-15T11:32:25.374Z,30.26
2022-08-15T11:33:26.359Z,30.29
2022-08-15T11:34:23.648Z,30.29
2022-08-15T11:35:21.812Z,30.14
2022-08-15T11:36:20.804Z,30.15
2022-08-15T11:37:20.801Z,30.09
2022-08-15T11:38:21.048Z,30.11
2022-08-15T11:39:24.342Z,30.23
2022-08-15T11:40:20.806Z,30.29
2022-08-15T11:41:20.767Z,30.31
2022-08-15T11:42:20.741Z,30.30
2022-08-15T11:43:20.745Z,30.36
2022-08-15T11:44:23.393Z,30.31
2022-08-15T11:45:20.707Z,30.45
2022-08-15T11:46:30.749Z,30.59
2022-08-15T11:47:21.691Z,30.68
2022-08-15T11:48:20.732Z,30.61
2022-08-15T11:49:20.668Z,30.62
2022-08-15T11:50:20.658Z,30.59
2022-08-15T11:51:20.646Z,30.49
2022-08-15T11:52:40.278Z,30.46
2022-08-15T11:53:21.638Z,30.53
2022-08-15T11:54:34.147Z,30.50
2022-08-15T11:55:24.528Z,30.37
2022-08-15T11:56:25.964Z,30.24
2022-08-15T11:57:43.210Z,30.26
2022-08-15T11:58:21.586Z,30.18
2022-08-15T11:59:21.565Z,30.23
2022-08-15T12:00:21.332Z,30.21
2022-08-15T12:01:21.540Z,30.29
2022-08-15T12:02:32.083Z,30.24
2022-08-15T12:04:39.942Z,30.29
2022-08-15T12:05:40.299Z,30.38
2022-08-15T12:05:42.642Z,30.30
2022-08-15T12:07:21.479Z,30.43
2022-08-15T12:09:42.639Z,30.40
2022-08-15T12:10:30.297Z,30.33
2022-08-15T12:11:21.436Z,30.47
2022-08-15T12:12:20.431Z,30.31
2022-08-15T12:13:14.965Z,30.46
2022-08-15T12:13:24.769Z,30.47
2022-08-15T12:13:32.248Z,30.27
2022-08-15T12:14:23.859Z,30.16
2022-08-15T12:15:20.397Z,30.16
2022-08-15T12:16:26.732Z,30.14
2022-08-15T12:17:21.374Z,30.07
2022-08-15T12:18:32.626Z,30.00
2022-08-15T12:19:25.176Z,29.93
2022-08-15T12:20:26.890Z,29.87
2022-08-15T12:21:21.334Z,29.90
2022-08-15T12:22:52.870Z,29.74
2022-08-15T12:23:21.474Z,29.62
2022-08-15T12:24:20.303Z,29.70
2022-08-15T12:25:38.005Z,29.65
2022-08-15T12:26:37.951Z,29.74
2022-08-15T12:27:22.980Z,29.81
2022-08-15T12:28:33.151Z,29.87
2022-08-15T12:29:21.255Z,29.86
2022-08-15T12:30:26.880Z,29.79
2022-08-15T12:31:21.227Z,29.77
2022-08-15T12:32:36.508Z,29.82
2022-08-15T12:33:21.245Z,29.81
2022-08-15T12:34:28.782Z,29.79
2022-08-15T12:35:24.166Z,29.86
2022-08-15T12:37:02.165Z,29.97
2022-08-15T12:37:39.448Z,29.87
2022-08-15T12:38:21.172Z,29.89
2022-08-15T12:39:21.174Z,30.00
2022-08-15T12:40:54.471Z,29.94
2022-08-15T12:42:47.570Z,29.99
2022-08-15T12:42:48.576Z,29.97
2022-08-15T12:43:21.221Z,30.02
2022-08-15T12:44:20.102Z,30.07
2022-08-15T12:45:20.193Z,30.09
2022-08-15T12:46:20.402Z,30.09
2022-08-15T12:47:20.060Z,30.07
2022-08-15T12:48:22.634Z,30.05
2022-08-15T12:49:21.038Z,30.07
2022-08-15T12:50:24.932Z,30.12
2022-08-15T12:51:22.766Z,30.12
2022-08-15T12:52:26.065Z,30.15
2022-08-15T12:53:21.030Z,30.21
2022-08-15T12:54:26.859Z,30.19
2022-08-15T12:56:43.923Z,30.23
2022-08-15T12:57:22.605Z,30.23