createdAt,value
2023-01-25T00:00:05.001Z,11.90
2023-01-25T00:02:32.602Z,13.30
2023-01-25T00:05:00.133Z,14.87
2023-01-25T00:07:27.420Z,13.97
2023-01-25T00:09:54.654Z,11.40
2023-01-25T00:12:21.909Z,12.17
2023-01-25T00:14:49.131Z,13.77
2023-01-25T00:17:16.404Z,11.70
2023-01-25T00:19:43.655Z,13.87
2023-01-25T00:22:11.028Z,14.10
2023-01-25T00:24:38.230Z,15.57
2023-01-25T00:27:05.461Z,27.70
2023-01-25T00:29:32.673Z,25.33
2023-01-25T00:32:02.997Z,23.30
2023-01-25T00:34:49.037Z,23.43
2023-01-25T00:37:25.288Z,27.90
2023-01-25T00:39:52.745Z,35.60
2023-01-25T00:42:20.643Z,43.00
2023-01-25T00:44:48.819Z,48.73
2023-01-25T00:47:17.136Z,18.80
2023-01-25T00:49:45.937Z,22.77
2023-01-25T00:52:13.817Z,41.60
2023-01-25T00:54:41.130Z,44.90
2023-01-25T00:57:08.987Z,23.93
2023-01-25T00:59:36.346Z,75.50
2023-01-25T01:02:04.347Z,17.07
2023-01-25T01:04:31.976Z,43.03
2023-01-25T01:06:59.334Z,20.57
2023-01-25T01:09:26.936Z,20.80
2023-01-25T01:11:54.294Z,17.00
2023-01-25T01:14:22.622Z,22.20
2023-01-25T01:16:49.963Z,18.80
2023-01-25T01:19:17.440Z,13.83
2023-01-25T01:21:44.707Z,14.80
2023-01-25T01:24:12.213Z,14.07
2023-01-25T01:26:39.451Z,11.13
2023-01-25T01:29:07.211Z,10.30
2023-01-25T01:31:34.677Z,12.17
2023-01-25T01:34:02.080Z,11.53
2023-01-25T01:36:31.812Z,11.50
2023-01-25T01:38:59.978Z,13.03
2023-01-25T01:41:27.343Z,10.90
2023-01-25T01:43:55.015Z,11.13
2023-01-25T01:46:27.606Z,11.03
2023-01-25T01:48:58.005Z,7.77
2023-01-25T01:51:49.652Z,9.73
2023-01-25T01:54:26.077Z,9.27
2023-01-25T01:57:14.485Z,9.60
2023-01-25T01:59:58.542Z,8.43
2023-01-25T02:02:26.829Z,9.93
2023-01-25T02:04:57.921Z,10.23
2023-01-25T02:07:35.252Z,8.97
2023-01-25T02:10:06.074Z,7.50
2023-01-25T02:12:34.036Z,7.00
2023-01-25T02:15:01.326Z,7.80
2023-01-25T02:17:34.349Z,8.00
2023-01-25T02:20:10.227Z,9.27
2023-01-25T02:22:54.230Z,8.20
2023-01-25T02:25:21.765Z,9.10
2023-01-25T02:28:06.669Z,9.57
2023-01-25T02:30:34.548Z,12.80
2023-01-25T02:33:01.914Z,20.27
2023-01-25T02:35:51.438Z,19.30
2023-01-25T02:38:21.230Z,25.70
2023-01-25T02:41:14.001Z,73.87
2023-01-25T02:43:41.421Z,100.00
2023-01-25T02:46:11.795Z,121.57
2023-01-25T02:48:39.093Z,55.50
2023-01-25T02:51:10.275Z,42.47
2023-01-25T02:53:37.545Z,18.27
2023-01-25T02:56:05.064Z,8.33
2023-01-25T02:58:32.527Z,10.20
2023-01-25T03:00:59.832Z,8.30
2023-01-25T03:03:27.065Z,12.37
2023-01-25T03:05:54.426Z,9.50
2023-01-25T03:08:21.656Z,8.47
2023-01-25T03:10:48.849Z,15.03
2023-01-25T03:13:16.091Z,7.80
2023-01-25T03:15:43.275Z,8.07
2023-01-25T03:18:10.446Z,10.30
2023-01-25T03:20:37.631Z,8.27
2023-01-25T03:23:04.979Z,8.73
2023-01-25T03:25:32.374Z,17.87
2023-01-25T03:27:59.654Z,14.80
2023-01-25T03:30:27.207Z,26.97
2023-01-25T03:32:54.429Z,8.90
2023-01-25T03:35:21.633Z,10.30
2023-01-25T03:37:48.866Z,10.30
2023-01-25T03:40:16.347Z,5.17
2023-01-25T03:42:43.589Z,10.27
2023-01-25T03:45:14.395Z,6.30
2023-01-25T03:47:42.353Z,52.37
2023-01-25T03:50:10.583Z,14.50
2023-01-25T03:52:42.115Z,35.33
2023-01-25T03:55:10.151Z,21.77
2023-01-25T03:57:37.646Z,24.60
2023-01-25T04:00:05.415Z,21.30
2023-01-25T04:02:32.723Z,17.30
2023-01-25T04:04:59.984Z,11.60
2023-01-25T04:07:27.162Z,24.73
2023-01-25T04:09:54.417Z,28.43
2023-01-25T04:12:21.587Z,18.70
2023-01-25T04:14:48.848Z,23.03
2023-01-25T04:17:16.039Z,31.67
2023-01-25T04:19:43.281Z,73.70
2023-01-25T04:22:10.454Z,101.47
2023-01-25T04:24:37.697Z,120.20
2023-01-25T04:27:05.792Z,45.40
2023-01-25T04:29:40.931Z,79.37
2023-01-25T04:32:09.020Z,130.53
2023-01-25T04:34:36.451Z,220.53
2023-01-25T04:37:03.653Z,240.47
2023-01-25T04:39:30.912Z,170.03
2023-01-25T04:41:58.110Z,243.67
2023-01-25T04:44:25.422Z,273.27
2023-01-25T04:46:52.615Z,260.07
2023-01-25T04:49:19.866Z,165.07
2023-01-25T04:51:47.083Z,143.40
2023-01-25T04:54:14.330Z,179.93
2023-01-25T04:56:41.688Z,245.70
2023-01-25T04:59:08.896Z,192.53
2023-01-25T05:01:36.301Z,181.37
2023-01-25T05:04:03.591Z,195.20
2023-01-25T05:06:30.791Z,154.73
2023-01-25T05:08:58.063Z,83.27
2023-01-25T05:11:25.296Z,175.27
2023-01-25T05:13:54.723Z,106.57
2023-01-25T05:16:22.108Z,130.37
2023-01-25T05:18:49.535Z,135.97
2023-01-25T05:21:35.330Z,112.57
2023-01-25T05:24:02.636Z,91.00
2023-01-25T05:26:48.335Z,94.10
2023-01-25T05:29:15.564Z,50.87
2023-01-25T05:31:42.788Z,69.90
2023-01-25T05:34:10.197Z,77.23
2023-01-25T05:36:37.396Z,78.23
2023-01-25T05:39:08.701Z,49.10
2023-01-25T05:41:36.047Z,38.73
2023-01-25T05:44:04.443Z,50.33
2023-01-25T05:46:31.732Z,44.27
2023-01-25T05:48:58.980Z,34.30
2023-01-25T05:51:26.345Z,47.60
2023-01-25T05:53:57.225Z,69.37
2023-01-25T05:56:25.157Z,77.73
2023-01-25T05:58:57.266Z,47.17
2023-01-25T06:01:25.470Z,82.43
2023-01-25T06:03:52.743Z,73.67
2023-01-25T06:06:20.398Z,50.57
2023-01-25T06:08:48.437Z,66.10
2023-01-25T06:11:19.514Z,80.90
2023-01-25T06:13:47.727Z,117.87
2023-01-25T06:16:16.180Z,99.63
2023-01-25T06:18:44.152Z,90.63
2023-01-25T06:21:11.644Z,167.90
2023-01-25T06:23:39.050Z,150.20
2023-01-25T06:26:09.150Z,117.57
2023-01-25T06:28:37.693Z,140.20
2023-01-25T06:31:05.748Z,65.60
2023-01-25T06:33:33.345Z,120.43
2023-01-25T06:36:02.568Z,69.33
2023-01-25T06:38:29.901Z,100.30
2023-01-25T06:41:03.606Z,102.70
2023-01-25T06:43:33.528Z,127.90
2023-01-25T06:46:06.917Z,172.03
2023-01-25T06:48:34.710Z,90.40
2023-01-25T06:51:07.324Z,162.43
2023-01-25T06:53:38.379Z,132.23
2023-01-25T06:56:09.019Z,94.10
2023-01-25T06:58:37.517Z,110.80
2023-01-25T07:01:27.495Z,96.27
2023-01-25T07:03:57.217Z,64.57
2023-01-25T07:06:26.550Z,85.17
2023-01-25T07:08:54.063Z,102.33
2023-01-25T07:11:21.245Z,93.90
2023-01-25T07:13:48.864Z,83.03
2023-01-25T07:16:19.708Z,88.30
2023-01-25T07:18:47.733Z,74.63
2023-01-25T07:21:20.602Z,120.17
2023-01-25T07:23:51.554Z,92.50
2023-01-25T07:26:20.925Z,68.10
2023-01-25T07:28:48.816Z,69.77
2023-01-25T07:31:17.647Z,104.33
2023-01-25T07:33:48.588Z,76.30
2023-01-25T07:36:15.782Z,50.13
2023-01-25T07:38:43.118Z,63.80
2023-01-25T07:41:10.975Z,24.40
2023-01-25T07:43:38.530Z,52.00
2023-01-25T07:46:11.436Z,38.03
2023-01-25T07:48:40.164Z,64.37
2023-01-25T07:51:12.886Z,20.90
2023-01-25T07:53:41.545Z,17.53
2023-01-25T07:56:10.379Z,19.50
2023-01-25T07:58:37.801Z,22.60
2023-01-25T08:01:10.074Z,14.90
2023-01-25T08:03:37.884Z,12.30
2023-01-25T08:06:05.849Z,16.47
2023-01-25T08:08:35.496Z,15.27
2023-01-25T08:11:11.014Z,14.17
2023-01-25T08:13:38.302Z,16.13
2023-01-25T08:16:06.078Z,12.67
2023-01-25T08:18:35.927Z,16.00
2023-01-25T08:21:04.142Z,18.60
2023-01-25T08:23:31.490Z,16.70
2023-01-25T08:26:06.414Z,22.37
2023-01-25T08:28:33.908Z,17.90
2023-01-25T08:31:08.561Z,16.23
2023-01-25T08:33:36.836Z,17.83
2023-01-25T08:36:04.967Z,21.77
2023-01-25T08:38:32.875Z,21.07
2023-01-25T08:41:07.018Z,18.80
2023-01-25T08:43:34.568Z,19.43
2023-01-25T08:46:02.306Z,19.27
2023-01-25T08:48:29.696Z,21.33
2023-01-25T08:50:57.196Z,18.23
2023-01-25T08:53:24.598Z,23.87
2023-01-25T08:55:51.848Z,24.03
2023-01-25T08:58:21.768Z,20.40
2023-01-25T09:00:49.770Z,26.73
2023-01-25T09:03:18.319Z,17.97
2023-01-25T09:05:45.825Z,18.87
2023-01-25T09:08:13.092Z,20.37
2023-01-25T09:10:40.270Z,14.73
2023-01-25T09:13:08.749Z,12.80
2023-01-25T09:15:36.166Z,19.20
2023-01-25T09:18:03.443Z,12.67
2023-01-25T09:20:33.282Z,20.03
2023-01-25T09:23:01.952Z,15.63
2023-01-25T09:25:29.218Z,17.70
2023-01-25T09:27:56.484Z,14.73
2023-01-25T09:30:33.922Z,15.60
2023-01-25T09:33:08.431Z,14.10
2023-01-25T09:35:35.776Z,16.40
2023-01-25T09:38:03.031Z,20.17
2023-01-25T09:40:38.714Z,13.03
2023-01-25T09:43:51.832Z,16.57
2023-01-25T09:46:41.932Z,13.00
2023-01-25T09:49:40.414Z,13.43
2023-01-25T09:52:33.951Z,12.10
2023-01-25T09:55:02.737Z,11.77
2023-01-25T09:57:39.850Z,10.73
2023-01-25T10:00:37.359Z,12.93
2023-01-25T10:03:23.160Z,11.63
2023-01-25T10:05:54.616Z,13.77
2023-01-25T10:08:42.932Z,13.23
2023-01-25T10:11:31.482Z,11.03
2023-01-25T10:13:59.999Z,10.87
2023-01-25T10:16:50.130Z,9.33
2023-01-25T10:19:43.959Z,10.13
2023-01-25T10:22:35.043Z,10.00
2023-01-25T10:25:17.590Z,7.30
2023-01-25T10:28:39.313Z,9.27
2023-01-25T10:31:11.880Z,11.30
2023-01-25T10:33:43.484Z,10.53
2023-01-25T10:36:15.788Z,13.90
2023-01-25T10:38:46.228Z,19.60
2023-01-25T10:41:27.068Z,15.20
2023-01-25T10:44:13.165Z,10.67
2023-01-25T10:46:41.709Z,6.67
2023-01-25T10:49:18.070Z,6.80
2023-01-25T10:51:45.283Z,5.57
2023-01-25T10:54:16.014Z,5.27
2023-01-25T10:56:45.552Z,5.90
2023-01-25T10:59:16.408Z,4.67
2023-01-25T11:01:44.213Z,5.17
2023-01-25T11:04:32.468Z,5.13
2023-01-25T11:07:00.501Z,4.63
2023-01-25T11:09:33.629Z,6.90
2023-01-25T11:12:18.800Z,5.10
2023-01-25T11:14:50.957Z,5.30
2023-01-25T11:17:31.542Z,5.97
2023-01-25T11:20:16.276Z,4.13
2023-01-25T11:22:51.737Z,5.90
2023-01-25T11:25:26.853Z,6.40
2023-01-25T11:28:10.916Z,5.47
2023-01-25T11:30:38.445Z,4.93
2023-01-25T11:33:13.837Z,5.43
2023-01-25T11:36:11.852Z,6.10
2023-01-25T11:38:51.854Z,6.40
2023-01-25T11:41:53.106Z,7.50
2023-01-25T11:44:44.594Z,6.47
2023-01-25T11:47:36.884Z,5.33
2023-01-25T11:50:10.634Z,5.60
2023-01-25T11:52:38.047Z,5.20
2023-01-25T11:55:14.559Z,5.50
2023-01-25T11:57:50.445Z,6.50
2023-01-25T12:00:17.681Z,6.50
2023-01-25T12:03:29.623Z,6.77
2023-01-25T12:06:03.782Z,7.20
2023-01-25T12:08:39.518Z,6.90
2023-01-25T12:11:09.520Z,8.73
2023-01-25T12:14:04.703Z,7.57
2023-01-25T12:16:51.601Z,7.47
2023-01-25T12:19:50.058Z,6.13
2023-01-25T12:22:35.814Z,5.80
2023-01-25T12:25:02.988Z,5.10
2023-01-25T12:27:54.856Z,6.77
2023-01-25T12:30:31.343Z,5.03
2023-01-25T12:33:18.319Z,5.23
2023-01-25T12:35:57.807Z,5.00
2023-01-25T12:38:30.150Z,5.00
2023-01-25T12:41:04.165Z,5.13
2023-01-25T12:43:45.496Z,5.30
2023-01-25T12:46:26.195Z,5.90
2023-01-25T12:48:57.926Z,5.00
2023-01-25T12:51:33.691Z,4.93
2023-01-25T12:54:06.785Z,5.20
2023-01-25T12:56:48.190Z,6.67
2023-01-25T12:59:31.386Z,4.93
2023-01-25T13:02:22.059Z,5.63
2023-01-25T13:05:14.521Z,6.60
2023-01-25T13:07:54.636Z,5.00
2023-01-25T13:10:29.402Z,5.53
2023-01-25T13:13:05.455Z,8.07
2023-01-25T13:15:40.315Z,6.80
2023-01-25T13:18:27.880Z,6.10
2023-01-25T13:20:57.471Z,7.40
2023-01-25T13:23:48.710Z,7.03
2023-01-25T13:26:22.136Z,7.10
2023-01-25T13:28:53.834Z,5.77
2023-01-25T13:31:55.890Z,6.47
2023-01-25T13:34:40.166Z,9.13
2023-01-25T13:37:31.621Z,6.60
2023-01-25T13:40:23.520Z,6.77
2023-01-25T13:43:04.822Z,6.30
2023-01-25T13:45:38.932Z,7.53
2023-01-25T13:48:06.493Z,8.13
2023-01-25T13:50:38.143Z,6.93
2023-01-25T13:53:17.791Z,8.90
2023-01-25T13:55:50.156Z,7.50
2023-01-25T13:58:17.841Z,7.93
2023-01-25T14:01:07.063Z,7.97
2023-01-25T14:03:36.497Z,7.70
2023-01-25T14:06:04.537Z,11.90
2023-01-25T14:08:32.662Z,7.63
2023-01-25T14:11:00.238Z,8.40
2023-01-25T14:13:27.464Z,8.50
2023-01-25T14:15:56.232Z,7.50
2023-01-25T14:18:28.158Z,9.43
2023-01-25T14:21:17.370Z,7.67
2023-01-25T14:23:45.815Z,9.03
2023-01-25T14:26:25.905Z,9.30
2023-01-25T14:29:01.786Z,10.87
2023-01-25T14:31:35.420Z,9.70
2023-01-25T14:34:04.968Z,10.10
2023-01-25T14:36:34.835Z,10.03
2023-01-25T14:39:04.784Z,14.13
2023-01-25T14:41:48.789Z,9.30
2023-01-25T14:44:23.606Z,6.97
2023-01-25T14:47:22.383Z,5.63
2023-01-25T14:49:52.806Z,6.60
2023-01-25T14:52:25.114Z,11.23
2023-01-25T14:55:00.000Z,6.23
2023-01-25T14:57:35.368Z,6.50
2023-01-25T15:00:06.739Z,6.70
2023-01-25T15:02:44.348Z,5.87
2023-01-25T15:05:24.077Z,6.87
2023-01-25T15:07:55.470Z,6.97
2023-01-25T15:10:28.656Z,7.37
2023-01-25T15:13:04.114Z,7.87
2023-01-25T15:15:59.557Z,6.00
2023-01-25T15:18:44.942Z,7.00
2023-01-25T15:21:20.408Z,6.83
2023-01-25T15:23:49.083Z,8.00
2023-01-25T15:26:21.108Z,6.40
2023-01-25T15:28:49.934Z,8.50
2023-01-25T15:31:27.674Z,7.33
2023-01-25T15:33:59.000Z,7.30
2023-01-25T15:36:26.744Z,7.23
2023-01-25T15:38:54.281Z,6.13
2023-01-25T15:41:21.792Z,8.50
2023-01-25T15:43:49.699Z,6.27
2023-01-25T15:46:22.774Z,6.80
2023-01-25T15:48:51.476Z,7.90
2023-01-25T15:51:19.321Z,6.30
2023-01-25T15:53:47.180Z,7.33
2023-01-25T15:56:18.580Z,6.63
2023-01-25T15:58:57.808Z,7.10
2023-01-25T16:01:27.569Z,8.10
2023-01-25T16:03:59.726Z,7.30
2023-01-25T16:06:53.130Z,11.00
2023-01-25T16:09:21.995Z,9.87
2023-01-25T16:11:53.328Z,6.53
2023-01-25T16:14:21.492Z,7.07
2023-01-25T16:16:50.790Z,7.87
2023-01-25T16:19:22.151Z,8.43
2023-01-25T16:21:50.705Z,8.93
2023-01-25T16:24:18.565Z,7.90
2023-01-25T16:26:53.422Z,8.43
2023-01-25T16:29:23.057Z,8.00
2023-01-25T16:31:51.663Z,9.97
2023-01-25T16:34:20.444Z,12.70
2023-01-25T16:36:50.561Z,12.00
2023-01-25T16:39:20.824Z,9.83
2023-01-25T16:41:48.698Z,8.90
2023-01-25T16:44:16.616Z,9.07
2023-01-25T16:46:44.054Z,9.63
2023-01-25T16:49:23.008Z,11.77
2023-01-25T16:51:50.851Z,11.30
2023-01-25T16:54:20.067Z,9.90
2023-01-25T16:56:48.636Z,10.73
2023-01-25T16:59:16.705Z,10.90
2023-01-25T17:01:44.568Z,10.07
2023-01-25T17:04:12.303Z,13.60
2023-01-25T17:06:43.041Z,15.83
2023-01-25T17:09:22.962Z,15.70
2023-01-25T17:11:51.259Z,16.80
2023-01-25T17:14:19.240Z,24.20
2023-01-25T17:16:50.413Z,24.03
2023-01-25T17:19:18.547Z,30.80
2023-01-25T17:21:46.402Z,40.30
2023-01-25T17:24:16.096Z,52.20
2023-01-25T17:26:43.415Z,75.03
2023-01-25T17:29:10.916Z,70.67
2023-01-25T17:31:39.834Z,63.70
2023-01-25T17:34:08.857Z,30.37
2023-01-25T17:36:36.150Z,56.67
2023-01-25T17:39:05.408Z,41.53
2023-01-25T17:41:33.098Z,23.67
2023-01-25T17:44:00.395Z,36.20
2023-01-25T17:46:30.173Z,50.27
2023-01-25T17:48:58.290Z,29.90
2023-01-25T17:51:26.369Z,19.00
2023-01-25T17:53:54.238Z,50.40
2023-01-25T17:56:21.797Z,22.63
2023-01-25T17:58:49.059Z,29.53
2023-01-25T18:01:26.239Z,23.17
2023-01-25T18:03:54.834Z,21.80
2023-01-25T18:06:28.017Z,19.23
2023-01-25T18:09:00.062Z,16.87
2023-01-25T18:11:33.501Z,14.57
2023-01-25T18:14:03.514Z,12.53
2023-01-25T18:16:32.181Z,12.83
2023-01-25T18:19:01.403Z,12.20
2023-01-25T18:21:32.202Z,9.70
2023-01-25T18:24:22.778Z,12.30
2023-01-25T18:26:51.442Z,9.30
2023-01-25T18:29:34.425Z,12.90
2023-01-25T18:32:01.733Z,12.73
2023-01-25T18:34:28.964Z,10.50
2023-01-25T18:36:59.361Z,10.37
2023-01-25T18:39:28.194Z,10.33
2023-01-25T18:41:55.649Z,17.30
2023-01-25T18:44:22.909Z,15.87
2023-01-25T18:46:50.214Z,13.50
2023-01-25T18:49:17.554Z,9.20
2023-01-25T18:52:04.833Z,9.63
2023-01-25T18:54:32.907Z,12.00
2023-01-25T18:57:00.512Z,11.63
2023-01-25T18:59:27.881Z,12.97
2023-01-25T19:01:55.129Z,11.80
2023-01-25T19:04:22.489Z,14.27
2023-01-25T19:06:53.763Z,14.00
2023-01-25T19:09:20.993Z,12.20
2023-01-25T19:11:48.356Z,10.10
2023-01-25T19:14:15.668Z,11.00
2023-01-25T19:16:42.965Z,10.90
2023-01-25T19:19:10.537Z,9.90
2023-01-25T19:21:38.262Z,7.90
2023-01-25T19:24:10.972Z,14.83
2023-01-25T19:26:38.907Z,8.93
2023-01-25T19:29:07.221Z,10.80
2023-01-25T19:31:37.310Z,10.20
2023-01-25T19:34:07.682Z,10.00
2023-01-25T19:36:37.931Z,11.70
2023-01-25T19:39:10.058Z,13.50
2023-01-25T19:41:38.970Z,11.63
2023-01-25T19:44:07.488Z,10.17
2023-01-25T19:46:37.075Z,12.77
2023-01-25T19:49:08.227Z,13.90
2023-01-25T19:51:37.646Z,11.50
2023-01-25T19:54:07.478Z,15.10
2023-01-25T19:56:39.639Z,13.23
2023-01-25T19:59:13.851Z,13.33
2023-01-25T20:01:44.750Z,9.60
2023-01-25T20:04:17.615Z,13.20
2023-01-25T20:06:44.955Z,13.47
2023-01-25T20:09:14.329Z,12.47
2023-01-25T20:11:42.276Z,15.00
2023-01-25T20:14:13.227Z,14.77
2023-01-25T20:16:40.753Z,13.87
2023-01-25T20:19:12.098Z,11.80
2023-01-25T20:21:39.976Z,11.40
2023-01-25T20:24:08.698Z,10.47
2023-01-25T20:26:39.024Z,13.27
2023-01-25T20:29:07.535Z,8.83
2023-01-25T20:31:37.504Z,8.83
2023-01-25T20:34:08.118Z,12.13
2023-01-25T20:36:35.847Z,11.83
2023-01-25T20:39:03.911Z,11.53
2023-01-25T20:41:31.139Z,15.23
2023-01-25T20:44:02.026Z,17.40
2023-01-25T20:46:33.753Z,14.43
2023-01-25T20:49:02.007Z,16.30
2023-01-25T20:51:29.685Z,15.40
2023-01-25T20:53:57.780Z,17.33
2023-01-25T20:56:25.203Z,16.83
2023-01-25T20:58:53.510Z,13.37
2023-01-25T21:01:28.331Z,16.30
2023-01-25T21:03:59.530Z,16.50
2023-01-25T21:06:28.310Z,17.43
2023-01-25T21:08:55.576Z,15.63
2023-01-25T21:11:26.142Z,17.97
2023-01-25T21:13:57.000Z,14.30
2023-01-25T21:16:24.306Z,16.10
2023-01-25T21:18:54.681Z,16.73
2023-01-25T21:21:25.879Z,14.00
2023-01-25T21:23:56.638Z,13.50
2023-01-25T21:26:26.761Z,16.87
2023-01-25T21:28:54.830Z,14.13
2023-01-25T21:31:27.419Z,16.60
2023-01-25T21:33:55.751Z,16.63
2023-01-25T21:36:23.786Z,13.00
2023-01-25T21:38:52.890Z,12.93
2023-01-25T21:41:21.579Z,17.90
2023-01-25T21:44:08.280Z,12.17
2023-01-25T21:46:36.016Z,12.20
2023-01-25T21:49:25.419Z,12.70
2023-01-25T21:51:57.002Z,11.00
2023-01-25T21:54:26.291Z,12.67
2023-01-25T21:56:56.489Z,13.73
2023-01-25T21:59:24.138Z,12.40
2023-01-25T22:01:52.175Z,20.50
2023-01-25T22:04:20.644Z,15.30
2023-01-25T22:06:48.766Z,11.63
2023-01-25T22:09:16.438Z,16.73
2023-01-25T22:11:45.980Z,20.07
2023-01-25T22:14:14.576Z,22.10
2023-01-25T22:16:41.778Z,21.83
2023-01-25T22:19:09.145Z,15.83
2023-01-25T22:21:36.571Z,14.00
2023-01-25T22:24:05.379Z,16.63
2023-01-25T22:27:00.623Z,17.40
2023-01-25T22:29:27.817Z,16.13
2023-01-25T22:31:55.546Z,13.23
2023-01-25T22:34:22.920Z,15.93
2023-01-25T22:36:50.200Z,15.40
2023-01-25T22:39:17.488Z,16.10
2023-01-25T22:41:44.806Z,18.17
2023-01-25T22:44:14.510Z,15.83
2023-01-25T22:46:41.873Z,17.53
2023-01-25T22:49:09.575Z,17.37
2023-01-25T22:51:36.811Z,16.30
2023-01-25T22:54:04.194Z,18.40
2023-01-25T22:56:33.165Z,15.97
2023-01-25T22:59:01.746Z,20.43
2023-01-25T23:01:32.172Z,18.30
2023-01-25T23:03:59.642Z,21.60
2023-01-25T23:06:29.558Z,15.27
2023-01-25T23:08:59.912Z,16.53
2023-01-25T23:11:38.198Z,15.60
2023-01-25T23:14:27.194Z,20.73
2023-01-25T23:17:17.631Z,18.97
2023-01-25T23:19:45.065Z,15.43
2023-01-25T23:22:12.331Z,14.30
2023-01-25T23:24:39.602Z,18.83
2023-01-25T23:27:06.846Z,13.40
2023-01-25T23:29:34.072Z,15.53
2023-01-25T23:32:01.325Z,15.70
2023-01-25T23:34:34.590Z,16.07
2023-01-25T23:37:01.836Z,19.20
2023-01-25T23:39:29.152Z,13.83
2023-01-25T23:41:56.347Z,12.70
2023-01-25T23:44:23.536Z,15.27
2023-01-25T23:46:51.111Z,13.77
2023-01-25T23:49:18.419Z,14.60
2023-01-25T23:51:45.621Z,15.70
2023-01-25T23:54:12.798Z,18.13
2023-01-25T23:56:40.066Z,15.13
2023-01-25T23:59:08.195Z,16.57
