createdAt,value
2018-07-22T00:01:31.596Z,50.00
2018-07-22T00:04:27.670Z,49.20
2018-07-22T00:07:23.738Z,48.70
2018-07-22T00:10:26.130Z,48.60
2018-07-22T00:13:22.271Z,48.90
2018-07-22T00:16:18.822Z,48.50
2018-07-22T00:19:14.885Z,48.50
2018-07-22T00:22:10.950Z,48.80
2018-07-22T00:25:07.385Z,48.90
2018-07-22T00:28:03.478Z,48.80
2018-07-22T00:30:59.561Z,50.00
2018-07-22T00:33:55.668Z,49.50
2018-07-22T00:36:51.757Z,49.30
2018-07-22T00:39:47.833Z,49.70
2018-07-22T00:42:43.938Z,49.70
2018-07-22T00:45:39.982Z,49.80
2018-07-22T00:48:36.058Z,50.20
2018-07-22T00:51:32.144Z,49.90
2018-07-22T00:54:28.554Z,50.30
2018-07-22T00:57:24.634Z,50.30
2018-07-22T01:00:21.121Z,50.40
2018-07-22T01:06:13.079Z,51.30
2018-07-22T01:09:10.395Z,51.60
2018-07-22T01:12:12.958Z,52.20
2018-07-22T01:15:09.377Z,51.90
2018-07-22T01:18:05.530Z,52.50
2018-07-22T01:21:01.609Z,53.70
2018-07-22T01:23:58.023Z,53.20
2018-07-22T01:26:54.118Z,52.70
2018-07-22T01:29:50.238Z,52.70
2018-07-22T01:32:46.307Z,52.20
2018-07-22T01:35:42.363Z,53.00
2018-07-22T01:38:38.481Z,53.10
2018-07-22T01:41:34.547Z,53.80
2018-07-22T01:44:30.621Z,54.60
2018-07-22T01:47:26.694Z,54.40
2018-07-22T01:50:22.760Z,54.20
2018-07-22T01:53:18.848Z,54.10
2018-07-22T01:56:14.934Z,54.70
2018-07-22T01:59:11.094Z,55.30
2018-07-22T02:02:07.583Z,55.30
2018-07-22T02:05:04.399Z,54.90
2018-07-22T02:08:00.489Z,55.70
2018-07-22T02:10:56.554Z,56.60
2018-07-22T02:13:52.606Z,57.10
2018-07-22T02:16:48.660Z,57.30
2018-07-22T02:19:44.743Z,57.50
2018-07-22T02:22:40.833Z,56.30
2018-07-22T02:25:36.879Z,56.40
2018-07-22T02:28:32.946Z,56.50
2018-07-22T02:31:29.381Z,56.60
2018-07-22T02:34:25.483Z,56.40
2018-07-22T02:37:21.563Z,56.20
2018-07-22T02:40:17.667Z,56.40
2018-07-22T02:43:13.764Z,56.90
2018-07-22T02:46:09.869Z,57.80
2018-07-22T02:49:06.183Z,57.30
2018-07-22T02:52:02.230Z,56.70
2018-07-22T02:54:58.312Z,57.40
2018-07-22T02:57:54.427Z,57.50
2018-07-22T03:00:50.492Z,57.20
2018-07-22T03:03:46.602Z,57.40
2018-07-22T03:06:43.027Z,57.60
2018-07-22T03:09:39.116Z,57.50
2018-07-22T03:12:35.519Z,57.30
2018-07-22T03:15:31.592Z,57.20
2018-07-22T03:18:27.665Z,57.30
2018-07-22T03:21:23.738Z,58.10
2018-07-22T03:24:19.822Z,58.90
2018-07-22T03:27:15.903Z,59.40
2018-07-22T03:30:12.002Z,58.80
2018-07-22T03:33:08.063Z,58.70
2018-07-22T03:36:04.174Z,58.50
2018-07-22T03:39:00.306Z,58.10
2018-07-22T03:41:56.359Z,57.40
2018-07-22T03:44:52.428Z,57.60
2018-07-22T03:47:48.474Z,57.60
2018-07-22T03:50:44.659Z,58.10
2018-07-22T03:53:40.741Z,58.60
2018-07-22T03:56:36.813Z,58.70
2018-07-22T03:59:32.907Z,58.30
2018-07-22T04:02:29.027Z,58.20
2018-07-22T04:05:25.124Z,58.60
2018-07-22T04:08:21.162Z,58.90
2018-07-22T04:11:17.326Z,59.10
2018-07-22T04:14:13.385Z,59.20
2018-07-22T04:17:09.718Z,59.20
2018-07-22T04:20:06.566Z,59.60
2018-07-22T04:23:02.686Z,59.90
2018-07-22T04:25:58.762Z,59.80
2018-07-22T04:28:54.862Z,60.30
2018-07-22T04:31:51.262Z,60.20
2018-07-22T04:34:47.339Z,60.10
2018-07-22T04:37:43.414Z,60.30
2018-07-22T04:40:39.497Z,60.60
2018-07-22T04:43:35.527Z,60.70
2018-07-22T04:46:34.044Z,62.00
2018-07-22T04:49:30.137Z,62.30
2018-07-22T04:52:26.207Z,62.40
2018-07-22T04:55:22.306Z,62.00
2018-07-22T04:58:18.461Z,62.00
2018-07-22T05:01:14.547Z,62.40
2018-07-22T05:04:10.615Z,62.30
2018-07-22T05:07:07.021Z,62.10
2018-07-22T05:10:03.148Z,62.00
2018-07-22T05:12:59.214Z,61.20
2018-07-22T05:15:55.287Z,60.70
2018-07-22T05:18:51.336Z,61.70
2018-07-22T05:21:47.423Z,62.70
2018-07-22T05:24:43.467Z,62.40
2018-07-22T05:27:39.539Z,61.80
2018-07-22T05:30:35.623Z,61.60
2018-07-22T05:33:31.757Z,58.70
2018-07-22T05:36:27.832Z,58.20
2018-07-22T05:39:23.877Z,57.30
2018-07-22T05:42:20.591Z,56.80
2018-07-22T05:45:16.647Z,56.60
2018-07-22T05:48:12.723Z,56.50
2018-07-22T05:51:08.821Z,56.90
2018-07-22T05:54:04.978Z,56.50
2018-07-22T05:57:01.206Z,56.30
2018-07-22T05:59:57.291Z,55.80
2018-07-22T06:02:53.362Z,54.50
2018-07-22T06:05:49.477Z,53.90
2018-07-22T06:08:45.544Z,53.30
2018-07-22T06:11:41.685Z,52.50
2018-07-22T06:14:37.910Z,52.00
2018-07-22T06:17:34.333Z,51.50
2018-07-22T06:20:30.426Z,50.80
2018-07-22T06:23:26.530Z,50.20
2018-07-22T06:26:23.198Z,49.10
2018-07-22T06:29:19.261Z,49.00
2018-07-22T06:32:15.346Z,49.80
2018-07-22T06:35:11.422Z,50.40
2018-07-22T06:38:08.047Z,50.70
2018-07-22T06:41:04.220Z,51.00
2018-07-22T06:44:00.370Z,50.30
2018-07-22T06:46:56.455Z,50.60
2018-07-22T06:49:52.527Z,50.50
2018-07-22T06:52:48.646Z,50.60
2018-07-22T06:55:44.787Z,50.60
2018-07-22T06:58:40.853Z,50.60
2018-07-22T07:01:36.963Z,50.80
2018-07-22T07:04:33.042Z,51.50
2018-07-22T07:07:29.109Z,51.30
2018-07-22T07:10:25.534Z,50.50
2018-07-22T07:13:21.639Z,50.30
2018-07-22T07:16:17.759Z,49.50
2018-07-22T07:19:13.824Z,49.00
2018-07-22T07:22:10.245Z,49.10
2018-07-22T07:25:07.393Z,49.00
2018-07-22T07:28:03.830Z,49.00
2018-07-22T07:33:55.742Z,47.30
2018-07-22T07:36:51.824Z,45.60
2018-07-22T07:39:47.901Z,43.50
2018-07-22T07:42:44.053Z,42.60
2018-07-22T07:45:40.158Z,41.60
2018-07-22T07:48:36.270Z,40.50
2018-07-22T07:51:32.389Z,39.70
2018-07-22T07:54:28.466Z,39.10
2018-07-22T07:57:24.563Z,38.40
2018-07-22T08:00:20.616Z,37.20
2018-07-22T08:03:16.718Z,37.30
2018-07-22T08:06:12.783Z,36.40
2018-07-22T08:09:09.830Z,35.70
2018-07-22T08:12:05.930Z,35.40
2018-07-22T08:15:02.426Z,35.20
2018-07-22T08:17:58.502Z,34.30
2018-07-22T08:20:54.783Z,34.50
2018-07-22T08:23:50.938Z,34.20
2018-07-22T08:26:47.145Z,34.00
2018-07-22T08:29:43.245Z,33.40
2018-07-22T08:32:39.358Z,32.60
2018-07-22T08:35:35.435Z,33.10
2018-07-22T08:38:31.566Z,32.20
2018-07-22T08:41:27.717Z,32.10
2018-07-22T08:44:24.022Z,31.50
2018-07-22T08:47:20.093Z,31.70
2018-07-22T08:50:16.196Z,31.20
2018-07-22T08:53:12.315Z,31.00
2018-07-22T08:56:08.598Z,30.40
2018-07-22T08:59:05.011Z,30.00
2018-07-22T09:04:57.034Z,29.50
2018-07-22T09:07:53.153Z,29.50
2018-07-22T09:10:49.241Z,29.60
2018-07-22T09:13:45.511Z,29.60
2018-07-22T09:16:41.930Z,29.30
2018-07-22T09:19:38.011Z,29.00
2018-07-22T09:22:34.106Z,29.20
2018-07-22T09:25:30.507Z,29.90
2018-07-22T09:28:26.609Z,30.70
2018-07-22T09:31:22.693Z,30.70
2018-07-22T09:34:18.797Z,30.30
2018-07-22T09:37:14.850Z,30.50
2018-07-22T09:40:11.165Z,30.40
2018-07-22T09:43:07.434Z,31.50
2018-07-22T09:46:03.536Z,31.70
2018-07-22T09:48:59.635Z,31.70
2018-07-22T09:51:55.701Z,31.80
2018-07-22T09:54:51.789Z,32.50
2018-07-22T09:57:47.954Z,32.50
2018-07-22T10:00:49.277Z,33.10
2018-07-22T10:03:45.396Z,33.80
2018-07-22T10:06:41.469Z,33.50
2018-07-22T10:09:37.610Z,33.60
2018-07-22T10:12:33.718Z,33.20
2018-07-22T10:15:29.798Z,33.90
2018-07-22T10:18:25.887Z,33.80
2018-07-22T10:21:22.023Z,33.50
2018-07-22T10:24:18.125Z,33.70
2018-07-22T10:27:14.217Z,33.80
2018-07-22T10:30:10.582Z,33.60
2018-07-22T10:33:07.018Z,33.90
2018-07-22T10:36:05.594Z,35.00
2018-07-22T10:39:03.758Z,34.60
2018-07-22T10:41:59.871Z,34.40
2018-07-22T10:44:56.024Z,34.60
2018-07-22T10:47:52.255Z,34.80
2018-07-22T10:50:48.507Z,34.60
2018-07-22T10:53:44.784Z,35.00
2018-07-22T10:56:40.849Z,35.20
2018-07-22T10:59:37.411Z,34.90
2018-07-22T11:02:33.515Z,35.70
2018-07-22T11:05:29.643Z,35.70
2018-07-22T11:08:25.746Z,36.30
2018-07-22T11:11:22.183Z,36.60
2018-07-22T11:14:18.328Z,36.40
2018-07-22T11:17:14.634Z,36.20
2018-07-22T11:20:10.742Z,36.20
2018-07-22T11:23:07.149Z,36.00
2018-07-22T11:26:03.259Z,36.00
2018-07-22T11:28:59.473Z,36.30
2018-07-22T11:31:55.725Z,36.50
2018-07-22T11:34:51.841Z,36.40
2018-07-22T11:37:47.921Z,35.70
2018-07-22T11:40:44.092Z,36.00
2018-07-22T11:43:40.238Z,36.40
2018-07-22T11:46:37.656Z,36.90
2018-07-22T11:49:33.827Z,36.90
2018-07-22T11:52:29.880Z,37.00
2018-07-22T11:55:26.313Z,36.70
2018-07-22T11:58:22.377Z,37.00
2018-07-22T12:01:18.514Z,36.80
2018-07-22T12:04:14.636Z,36.60
2018-07-22T12:07:10.682Z,36.80
2018-07-22T12:10:07.161Z,36.60
2018-07-22T12:13:03.550Z,37.00
2018-07-22T12:15:59.636Z,36.80
2018-07-22T12:18:55.776Z,36.10
2018-07-22T12:21:51.866Z,36.10
2018-07-22T12:24:48.303Z,36.10
2018-07-22T12:27:44.361Z,36.30
2018-07-22T12:30:40.902Z,36.40
2018-07-22T12:33:36.963Z,36.30
2018-07-22T12:36:33.054Z,36.80
2018-07-22T12:39:30.239Z,36.30
2018-07-22T12:42:26.466Z,35.90
2018-07-22T12:45:22.546Z,35.90
2018-07-22T12:48:18.633Z,35.90
2018-07-22T12:51:14.834Z,35.50
2018-07-22T12:54:10.890Z,35.00
2018-07-22T12:57:07.027Z,34.90
2018-07-22T13:00:03.171Z,34.40
2018-07-22T13:02:59.218Z,34.40
2018-07-22T13:05:55.333Z,34.00
2018-07-22T13:08:51.518Z,35.10
2018-07-22T13:11:47.591Z,35.00
2018-07-22T13:14:45.615Z,34.40
2018-07-22T13:17:41.667Z,34.20
2018-07-22T13:20:38.303Z,34.30
2018-07-22T13:23:34.361Z,34.70
2018-07-22T13:26:33.498Z,34.50
2018-07-22T13:29:29.675Z,34.60
2018-07-22T13:32:25.983Z,34.70
2018-07-22T13:35:22.134Z,35.30
2018-07-22T13:38:18.238Z,35.50
2018-07-22T13:41:14.506Z,35.60
2018-07-22T13:44:10.563Z,36.20
2018-07-22T13:47:06.638Z,35.80
2018-07-22T13:50:02.859Z,36.00
2018-07-22T13:52:58.985Z,36.90
2018-07-22T13:55:55.427Z,37.10
2018-07-22T13:58:51.556Z,37.50
2018-07-22T14:01:47.622Z,37.80
2018-07-22T14:04:43.715Z,38.00
2018-07-22T14:07:39.814Z,38.10
2018-07-22T14:10:35.904Z,38.50
2018-07-22T14:13:31.966Z,39.30
2018-07-22T14:16:28.082Z,39.70
2018-07-22T14:19:24.205Z,40.20
2018-07-22T14:22:20.290Z,40.40
2018-07-22T14:25:16.386Z,40.60
2018-07-22T14:28:18.854Z,40.70
2018-07-22T14:31:14.982Z,41.30
2018-07-22T14:34:11.038Z,42.10
2018-07-22T14:40:03.278Z,42.90
2018-07-22T14:42:59.355Z,43.90
2018-07-22T14:45:55.474Z,44.20
2018-07-22T14:48:51.538Z,44.70
2018-07-22T14:51:47.654Z,45.40
2018-07-22T14:54:43.700Z,46.70
2018-07-22T14:57:39.807Z,46.60
2018-07-22T15:00:35.935Z,47.30
2018-07-22T15:03:32.033Z,47.90
2018-07-22T15:06:28.234Z,48.00
2018-07-22T15:09:24.350Z,48.30
2018-07-22T15:12:20.791Z,48.60
2018-07-22T15:15:16.862Z,48.70
2018-07-22T15:21:08.659Z,49.10
2018-07-22T15:24:04.711Z,49.40
2018-07-22T15:27:00.840Z,49.30
2018-07-22T15:29:56.938Z,49.30
2018-07-22T15:32:53.181Z,49.10
2018-07-22T15:35:49.903Z,48.80
2018-07-22T15:38:45.994Z,49.30
2018-07-22T15:41:42.182Z,49.60
2018-07-22T15:44:38.250Z,49.70
2018-07-22T15:47:34.589Z,50.00
2018-07-22T15:50:30.751Z,50.10
2018-07-22T15:53:26.884Z,50.40
2018-07-22T15:56:22.978Z,49.80
2018-07-22T16:02:15.226Z,49.80
2018-07-22T16:05:11.313Z,50.20
2018-07-22T16:08:07.758Z,50.10
2018-07-22T16:11:03.925Z,50.30
2018-07-22T16:14:00.079Z,50.30
2018-07-22T16:16:56.208Z,50.30
2018-07-22T16:19:52.376Z,50.30
2018-07-22T16:22:48.461Z,50.60
2018-07-22T16:25:44.543Z,50.60
2018-07-22T16:28:41.038Z,50.50
2018-07-22T16:31:37.210Z,50.30
2018-07-22T16:34:33.298Z,50.50
2018-07-22T18:39:27.026Z,47.10
2018-07-22T18:42:23.760Z,48.50
2018-07-22T18:45:19.847Z,49.80
2018-07-22T18:48:15.983Z,50.90
2018-07-22T18:51:12.344Z,51.80
2018-07-22T18:54:08.436Z,52.90
2018-07-22T18:57:04.788Z,54.20
2018-07-22T19:00:01.739Z,55.00
2018-07-22T19:02:57.869Z,55.90
2018-07-22T19:05:54.282Z,57.00
2018-07-22T19:08:50.377Z,57.80
2018-07-22T19:11:46.756Z,58.40
2018-07-22T19:14:43.471Z,58.80
2018-07-22T19:17:39.617Z,58.90
2018-07-22T19:20:36.028Z,59.30
2018-07-22T19:23:32.650Z,59.60
2018-07-22T19:26:28.714Z,59.20
2018-07-22T19:29:25.147Z,60.20
2018-07-22T19:32:21.799Z,60.80
2018-07-22T19:35:18.559Z,60.80
2018-07-22T19:38:15.323Z,60.80
2018-07-22T19:41:12.328Z,61.00
2018-07-22T19:44:09.073Z,61.40
2018-07-22T19:47:05.657Z,61.30
2018-07-22T19:50:01.816Z,61.40
2018-07-22T19:52:58.136Z,61.20
2018-07-22T19:55:54.338Z,61.40
2018-07-22T19:58:50.690Z,61.30
2018-07-22T20:01:46.750Z,61.30
2018-07-22T20:04:42.812Z,61.70
2018-07-22T20:07:39.184Z,62.20
2018-07-22T20:10:35.964Z,62.30
2018-07-22T20:13:33.383Z,62.30
2018-07-22T20:16:29.421Z,62.60
2018-07-22T20:19:25.588Z,63.00
2018-07-22T20:22:21.628Z,63.40
2018-07-22T20:25:17.985Z,63.90
2018-07-22T20:28:14.709Z,64.00
2018-07-22T20:31:11.545Z,63.90
2018-07-22T20:34:08.204Z,63.90
2018-07-22T20:37:04.948Z,64.00
2018-07-22T20:40:01.186Z,63.90
2018-07-22T20:42:57.538Z,64.00
2018-07-22T20:45:54.018Z,64.10
2018-07-22T20:48:51.797Z,64.20
2018-07-22T20:51:48.437Z,64.40
2018-07-22T20:54:45.124Z,64.60
2018-07-22T20:57:41.855Z,64.70
2018-07-22T21:00:38.576Z,64.80
2018-07-22T21:06:31.353Z,65.20
2018-07-22T21:09:28.004Z,65.40
2018-07-22T21:12:47.284Z,65.50
2018-07-22T21:15:43.379Z,65.60
2018-07-22T21:18:40.018Z,65.80
2018-07-22T21:21:36.392Z,65.90
2018-07-22T21:24:32.445Z,66.00
2018-07-22T21:27:28.961Z,66.10
2018-07-22T21:30:25.725Z,66.30
2018-07-22T21:33:21.888Z,66.60
2018-07-22T21:36:18.273Z,66.80
2018-07-22T21:39:14.363Z,67.10
2018-07-22T21:42:10.755Z,67.50
2018-07-22T21:45:07.687Z,67.90
2018-07-22T21:48:04.087Z,68.20
2018-07-22T21:51:00.772Z,68.20
2018-07-22T21:53:57.424Z,68.30
2018-07-22T21:56:54.145Z,68.30
2018-07-22T21:59:50.688Z,68.30
2018-07-22T22:02:47.659Z,68.60
2018-07-22T22:05:44.172Z,68.60
2018-07-22T22:08:40.336Z,68.80
2018-07-22T22:11:36.940Z,68.80
2018-07-22T22:14:33.002Z,69.00
2018-07-22T22:17:29.357Z,69.60
2018-07-22T22:20:25.846Z,69.80
2018-07-22T22:23:21.919Z,70.30
2018-07-22T22:26:18.398Z,70.50
2018-07-22T22:29:15.138Z,70.80
2018-07-22T22:32:11.782Z,70.80
2018-07-22T22:35:08.524Z,70.80
2018-07-22T22:38:04.598Z,70.60
2018-07-22T22:41:01.035Z,71.00
2018-07-22T22:43:57.035Z,71.30
2018-07-22T22:46:53.395Z,71.60
2018-07-22T22:49:49.586Z,71.70
2018-07-22T22:52:45.941Z,71.80
2018-07-22T22:55:42.354Z,71.80
2018-07-22T22:58:50.316Z,71.90
2018-07-22T23:01:46.732Z,72.10
2018-07-22T23:07:39.257Z,72.30
2018-07-22T23:10:35.915Z,72.50
2018-07-22T23:13:32.249Z,72.50
2018-07-22T23:16:28.290Z,72.40
2018-07-22T23:19:24.698Z,72.80
2018-07-22T23:22:21.095Z,72.90
2018-07-22T23:25:17.763Z,72.90
2018-07-22T23:28:13.816Z,73.00
2018-07-22T23:31:10.266Z,73.30
2018-07-22T23:34:06.806Z,73.40
2018-07-22T23:39:59.460Z,73.50
2018-07-22T23:42:55.763Z,73.40
2018-07-22T23:45:52.181Z,73.30
2018-07-22T23:48:48.267Z,73.70
2018-07-22T23:51:44.330Z,74.20
2018-07-22T23:54:40.659Z,74.60
2018-07-22T23:57:37.300Z,74.90
