createdAt,value
2019-06-27T00:00:26.783Z,4.78
2019-06-27T00:02:58.079Z,5.95
2019-06-27T00:05:29.387Z,5.28
2019-06-27T00:08:00.974Z,4.95
2019-06-27T00:10:29.434Z,5.30
2019-06-27T00:12:57.819Z,4.83
2019-06-27T00:15:26.213Z,5.42
2019-06-27T00:17:57.750Z,5.35
2019-06-27T00:20:32.281Z,4.97
2019-06-27T00:23:03.622Z,4.87
2019-06-27T00:25:33.897Z,5.33
2019-06-27T00:28:06.982Z,4.83
2019-06-27T00:30:36.041Z,4.80
2019-06-27T00:33:08.685Z,5.90
2019-06-27T00:35:37.313Z,4.92
2019-06-27T00:38:14.319Z,5.00
2019-06-27T00:40:54.870Z,5.42
2019-06-27T00:43:28.664Z,5.72
2019-06-27T00:45:57.070Z,5.10
2019-06-27T00:48:28.447Z,4.45
2019-06-27T00:50:56.835Z,4.92
2019-06-27T00:53:26.038Z,5.33
2019-06-27T00:55:54.422Z,4.97
2019-06-27T00:58:22.821Z,4.45
2019-06-27T01:00:57.117Z,5.08
2019-06-27T01:03:27.281Z,7.45
2019-06-27T01:05:55.738Z,4.90
2019-06-27T01:08:26.517Z,4.50
2019-06-27T01:10:54.937Z,5.12
2019-06-27T01:13:24.867Z,5.00
2019-06-27T01:15:54.301Z,4.87
2019-06-27T01:18:24.977Z,4.75
2019-06-27T01:20:53.397Z,5.50
2019-06-27T01:23:23.089Z,4.70
2019-06-27T01:25:55.965Z,5.47
2019-06-27T01:28:31.404Z,5.25
2019-06-27T01:31:04.163Z,4.85
2019-06-27T01:33:35.677Z,4.83
2019-06-27T01:36:04.313Z,4.78
2019-06-27T01:38:35.484Z,4.85
2019-06-27T01:41:03.882Z,4.53
2019-06-27T01:43:39.258Z,4.55
2019-06-27T01:46:07.657Z,4.92
2019-06-27T01:48:41.831Z,4.08
2019-06-27T01:51:13.190Z,4.62
2019-06-27T01:53:44.925Z,4.85
2019-06-27T01:56:18.642Z,4.62
2019-06-27T01:58:47.041Z,3.85
2019-06-27T02:01:18.410Z,4.80
2019-06-27T02:03:51.092Z,4.97
2019-06-27T02:06:19.862Z,4.53
2019-06-27T02:08:48.511Z,4.55
2019-06-27T02:11:16.898Z,4.20
2019-06-27T02:13:49.986Z,4.35
2019-06-27T02:16:18.377Z,4.78
2019-06-27T02:18:52.235Z,4.50
2019-06-27T02:21:20.659Z,4.42
2019-06-27T02:23:50.709Z,5.55
2019-06-27T02:26:25.301Z,4.60
2019-06-27T02:28:53.719Z,4.75
2019-06-27T02:31:22.365Z,4.30
2019-06-27T02:33:56.372Z,3.87
2019-06-27T02:36:30.504Z,3.72
2019-06-27T02:39:06.606Z,4.05
2019-06-27T02:41:43.069Z,4.05
2019-06-27T02:44:14.358Z,4.03
2019-06-27T02:46:42.762Z,4.30
2019-06-27T02:49:11.159Z,4.47
2019-06-27T02:51:39.537Z,4.83
2019-06-27T02:54:13.758Z,4.83
2019-06-27T02:56:45.080Z,4.25
2019-06-27T02:59:14.300Z,4.70
2019-06-27T03:01:45.279Z,3.75
2019-06-27T03:04:13.669Z,4.20
2019-06-27T03:06:45.034Z,4.00
2019-06-27T03:09:16.349Z,4.33
2019-06-27T03:11:49.137Z,4.45
2019-06-27T03:14:35.494Z,4.22
2019-06-27T03:17:03.882Z,4.35
2019-06-27T03:19:34.163Z,4.20
2019-06-27T03:22:10.880Z,3.15
2019-06-27T03:24:41.994Z,5.72
2019-06-27T03:27:15.946Z,3.40
2019-06-27T03:29:49.761Z,3.52
2019-06-27T03:32:18.202Z,4.30
2019-06-27T03:34:49.703Z,3.42
2019-06-27T03:37:19.394Z,3.50
2019-06-27T03:39:49.379Z,3.42
2019-06-27T03:42:17.773Z,3.27
2019-06-27T03:44:47.960Z,3.33
2019-06-27T03:47:19.169Z,3.00
2019-06-27T03:49:50.742Z,3.42
2019-06-27T03:52:21.537Z,4.05
2019-06-27T03:54:52.518Z,3.40
2019-06-27T03:57:23.902Z,3.05
2019-06-27T03:59:58.656Z,2.83
2019-06-27T04:02:43.473Z,3.95
2019-06-27T04:05:13.481Z,2.62
2019-06-27T04:07:44.575Z,3.02
2019-06-27T04:10:17.103Z,3.47
2019-06-27T04:12:45.239Z,2.98
2019-06-27T04:15:15.171Z,3.10
2019-06-27T04:17:43.896Z,3.62
2019-06-27T04:20:20.394Z,3.05
2019-06-27T04:22:48.775Z,2.90
2019-06-27T04:25:17.399Z,2.70
2019-06-27T04:27:48.330Z,3.12
2019-06-27T04:30:18.245Z,3.22
2019-06-27T04:32:46.884Z,2.35
2019-06-27T04:35:18.049Z,2.83
2019-06-27T04:37:46.447Z,3.05
2019-06-27T04:40:14.852Z,2.90
2019-06-27T04:42:43.288Z,2.65
2019-06-27T04:45:14.805Z,4.22
2019-06-27T04:47:43.263Z,2.75
2019-06-27T04:50:14.550Z,2.92
2019-06-27T04:52:43.226Z,2.60
2019-06-27T04:55:35.878Z,2.80
2019-06-27T04:58:04.563Z,2.40
2019-06-27T05:00:32.951Z,2.35
2019-06-27T05:03:01.787Z,2.42
2019-06-27T05:05:30.482Z,2.42
2019-06-27T05:07:59.126Z,3.35
2019-06-27T05:10:27.510Z,2.62
2019-06-27T05:12:55.894Z,2.30
2019-06-27T05:15:26.989Z,2.80
2019-06-27T05:17:55.718Z,2.00
2019-06-27T05:20:24.405Z,2.42
2019-06-27T05:22:58.346Z,2.12
2019-06-27T05:25:29.574Z,2.60
2019-06-27T05:27:57.090Z,2.30
2019-06-27T05:30:25.492Z,2.12
2019-06-27T05:33:00.010Z,2.65
2019-06-27T05:35:31.345Z,2.00
2019-06-27T05:38:05.347Z,2.00
2019-06-27T05:40:41.721Z,2.20
2019-06-27T05:43:11.903Z,1.87
2019-06-27T05:45:44.716Z,1.57
2019-06-27T05:48:19.113Z,2.10
2019-06-27T05:50:53.160Z,2.25
2019-06-27T05:53:30.961Z,1.40
2019-06-27T05:55:59.603Z,2.00
2019-06-27T05:58:32.245Z,1.92
2019-06-27T06:01:04.481Z,2.20
2019-06-27T06:03:32.873Z,1.60
2019-06-27T06:06:01.281Z,1.75
2019-06-27T06:08:32.429Z,1.67
2019-06-27T06:11:02.350Z,1.55
2019-06-27T06:13:32.358Z,2.70
2019-06-27T06:16:03.699Z,1.50
2019-06-27T06:18:32.393Z,1.77
2019-06-27T06:21:00.793Z,1.20
2019-06-27T06:23:30.829Z,1.55
2019-06-27T06:26:02.149Z,1.22
2019-06-27T06:28:33.642Z,1.10
2019-06-27T06:31:08.087Z,1.27
2019-06-27T06:33:39.914Z,1.30
2019-06-27T06:36:11.333Z,1.30
2019-06-27T06:38:39.718Z,0.80
2019-06-27T06:41:10.173Z,1.35
2019-06-27T06:43:42.466Z,0.93
2019-06-27T06:46:14.125Z,2.37
2019-06-27T06:48:42.521Z,0.75
2019-06-27T06:51:10.921Z,0.80
2019-06-27T06:53:39.339Z,1.45
2019-06-27T06:56:07.787Z,1.32
2019-06-27T06:58:50.474Z,1.20
2019-06-27T07:01:20.512Z,0.95
2019-06-27T07:03:53.480Z,1.27
2019-06-27T07:06:25.122Z,2.17
2019-06-27T07:08:53.515Z,1.17
2019-06-27T07:11:24.818Z,1.05
2019-06-27T07:13:53.202Z,1.17
2019-06-27T07:16:26.190Z,1.20
2019-06-27T07:18:57.242Z,0.95
2019-06-27T07:21:25.649Z,1.30
2019-06-27T07:23:59.941Z,1.10
2019-06-27T07:26:28.344Z,1.37
2019-06-27T07:28:56.741Z,0.90
2019-06-27T07:31:26.770Z,1.10
2019-06-27T07:33:55.167Z,1.15
2019-06-27T07:36:23.566Z,0.85
2019-06-27T07:38:54.697Z,0.75
2019-06-27T07:41:27.166Z,0.78
2019-06-27T07:44:00.605Z,0.70
2019-06-27T07:46:28.997Z,0.93
2019-06-27T07:48:58.937Z,1.15
2019-06-27T07:51:28.677Z,1.00
2019-06-27T07:54:00.525Z,1.00
2019-06-27T07:56:30.372Z,1.05
2019-06-27T07:59:00.409Z,2.80
2019-06-27T08:01:35.222Z,0.80
2019-06-27T08:03:59.161Z,1.45
2019-06-27T08:06:30.657Z,0.93
2019-06-27T08:08:59.362Z,0.90
2019-06-27T08:11:30.415Z,1.82
2019-06-27T08:14:01.858Z,1.35
2019-06-27T08:16:33.444Z,0.98
2019-06-27T08:19:04.868Z,1.10
2019-06-27T08:21:38.069Z,1.20
2019-06-27T08:24:08.898Z,0.90
2019-06-27T08:26:37.532Z,1.00
2019-06-27T08:29:08.641Z,1.00
2019-06-27T08:31:51.532Z,1.00
2019-06-27T08:34:13.530Z,0.95
2019-06-27T08:36:41.917Z,1.02
2019-06-27T08:39:10.563Z,1.07
2019-06-27T08:41:46.501Z,0.98
2019-06-27T08:44:14.913Z,0.90
2019-06-27T08:46:43.538Z,0.90
2019-06-27T08:49:14.857Z,1.20
2019-06-27T08:51:46.305Z,0.75
2019-06-27T08:54:17.525Z,1.12
2019-06-27T08:56:52.893Z,1.00
2019-06-27T08:59:22.810Z,1.17
2019-06-27T09:02:07.415Z,1.00
2019-06-27T09:04:25.368Z,1.27
2019-06-27T09:06:56.390Z,1.25
2019-06-27T09:09:27.751Z,1.10
2019-06-27T09:11:56.178Z,2.20
2019-06-27T09:14:27.280Z,1.02
2019-06-27T09:17:13.989Z,1.12
2019-06-27T09:19:42.648Z,1.50
2019-06-27T09:22:11.088Z,1.10
2019-06-27T09:24:40.487Z,0.95
2019-06-27T09:27:11.963Z,0.93
2019-06-27T09:29:40.387Z,0.98
2019-06-27T09:32:24.183Z,1.57
2019-06-27T09:34:42.065Z,1.02
2019-06-27T09:37:10.486Z,1.20
2019-06-27T09:39:39.217Z,1.20
2019-06-27T09:42:07.706Z,0.93
2019-06-27T09:44:42.097Z,1.07
2019-06-27T09:47:09.232Z,1.30
2019-06-27T09:49:37.716Z,1.15
2019-06-27T09:52:09.947Z,1.30
2019-06-27T09:54:41.239Z,0.90
2019-06-27T09:57:10.334Z,1.37
2019-06-27T09:59:41.638Z,1.02
2019-06-27T10:02:10.382Z,0.65
2019-06-27T10:04:38.827Z,0.85
2019-06-27T10:07:07.210Z,0.80
2019-06-27T10:09:54.980Z,0.90
2019-06-27T10:12:40.984Z,1.02
2019-06-27T10:14:55.009Z,0.95
2019-06-27T10:17:23.986Z,0.90
2019-06-27T10:19:52.660Z,2.27
2019-06-27T10:22:23.955Z,0.82
2019-06-27T10:24:52.592Z,0.80
2019-06-27T10:27:25.457Z,0.93
2019-06-27T10:29:53.868Z,1.00
2019-06-27T10:32:25.219Z,0.85
2019-06-27T10:34:57.267Z,0.98
2019-06-27T10:37:28.355Z,0.90
2019-06-27T10:39:56.761Z,0.85
2019-06-27T10:42:26.931Z,0.90
2019-06-27T10:44:58.670Z,4.60
2019-06-27T10:47:28.243Z,1.05
2019-06-27T10:49:56.902Z,1.67
2019-06-27T10:52:28.018Z,2.02
2019-06-27T10:54:57.966Z,0.90
2019-06-27T10:57:26.360Z,0.93
2019-06-27T10:59:54.762Z,0.68
2019-06-27T11:02:23.166Z,0.72
2019-06-27T11:04:54.231Z,0.98
2019-06-27T11:07:22.623Z,2.15
2019-06-27T11:09:54.882Z,0.72
2019-06-27T11:12:23.537Z,0.93
2019-06-27T11:14:59.025Z,1.15
2019-06-27T11:17:22.291Z,0.75
2019-06-27T11:19:52.620Z,1.27
2019-06-27T11:22:24.819Z,0.75
2019-06-27T11:24:58.782Z,0.82
2019-06-27T11:27:30.130Z,0.80
2019-06-27T11:30:01.553Z,0.70
2019-06-27T11:32:32.767Z,0.80
2019-06-27T11:35:01.167Z,1.17
2019-06-27T11:37:30.698Z,0.70
2019-06-27T11:40:00.975Z,0.80
2019-06-27T11:42:32.477Z,0.70
2019-06-27T11:45:02.416Z,0.60
2019-06-27T11:47:38.270Z,1.05
2019-06-27T11:50:09.958Z,0.75
2019-06-27T11:52:47.036Z,0.80
2019-06-27T11:55:22.160Z,0.95
2019-06-27T11:57:52.194Z,0.50
2019-06-27T12:00:25.465Z,0.60
2019-06-27T12:02:53.877Z,0.78
2019-06-27T12:05:22.624Z,0.60
2019-06-27T12:07:56.695Z,0.70
2019-06-27T12:10:29.279Z,0.62
2019-06-27T12:13:03.372Z,0.55
2019-06-27T12:15:31.784Z,0.65
2019-06-27T12:18:01.468Z,0.60
2019-06-27T12:20:31.521Z,0.60
2019-06-27T12:23:01.803Z,0.68
2019-06-27T12:25:33.103Z,0.62
2019-06-27T12:28:04.243Z,0.60
2019-06-27T12:30:35.771Z,0.90
2019-06-27T12:33:08.112Z,0.62
2019-06-27T12:35:39.979Z,0.98
2019-06-27T12:38:14.074Z,0.60
2019-06-27T12:40:46.828Z,0.70
2019-06-27T12:43:19.564Z,0.55
2019-06-27T12:45:47.969Z,0.42
2019-06-27T12:48:19.563Z,0.82
2019-06-27T12:50:51.128Z,0.60
2019-06-27T12:53:22.455Z,0.60
2019-06-27T12:55:52.425Z,0.80
2019-06-27T12:58:25.395Z,0.40
2019-06-27T13:00:59.573Z,0.70
2019-06-27T13:03:31.100Z,0.45
2019-06-27T13:06:02.512Z,0.50
2019-06-27T13:08:33.880Z,0.57
2019-06-27T13:11:02.276Z,0.35
2019-06-27T13:13:32.489Z,0.40
2019-06-27T13:16:03.395Z,0.50
2019-06-27T13:18:34.804Z,0.53
2019-06-27T13:21:08.031Z,0.50
2019-06-27T13:23:39.408Z,0.40
2019-06-27T13:26:11.042Z,0.50
2019-06-27T13:28:39.688Z,0.65
2019-06-27T13:31:19.261Z,0.50
2019-06-27T13:33:49.686Z,0.47
2019-06-27T13:36:23.826Z,0.55
2019-06-27T13:38:52.275Z,0.33
2019-06-27T13:41:22.763Z,0.55
2019-06-27T13:43:54.226Z,0.42
2019-06-27T13:46:25.323Z,0.50
2019-06-27T13:48:54.806Z,0.40
2019-06-27T13:51:33.322Z,0.45
2019-06-27T13:54:03.359Z,0.50
2019-06-27T13:56:34.509Z,0.62
2019-06-27T13:59:14.278Z,0.65
2019-06-27T14:01:45.612Z,0.57
2019-06-27T14:04:24.451Z,0.68
2019-06-27T14:06:55.724Z,1.15
2019-06-27T14:09:32.490Z,3.20
2019-06-27T14:12:02.396Z,0.57
2019-06-27T14:14:30.790Z,0.50
2019-06-27T14:17:04.815Z,0.50
2019-06-27T14:19:35.991Z,0.47
2019-06-27T14:22:14.858Z,0.42
2019-06-27T14:24:40.272Z,0.70
2019-06-27T14:27:08.668Z,0.70
2019-06-27T14:29:39.718Z,0.60
2019-06-27T14:32:09.653Z,0.60
2019-06-27T14:34:40.026Z,0.70
2019-06-27T14:37:13.770Z,0.53
2019-06-27T14:39:45.312Z,0.55
2019-06-27T14:42:19.324Z,0.50
2019-06-27T14:44:52.361Z,0.55
2019-06-27T14:47:23.739Z,0.60
2019-06-27T14:49:57.507Z,0.60
2019-06-27T14:52:30.157Z,0.40
2019-06-27T14:55:01.816Z,0.53
2019-06-27T14:57:32.847Z,0.65
2019-06-27T15:00:10.113Z,0.60
2019-06-27T15:02:38.522Z,0.60
2019-06-27T15:05:09.249Z,0.70
2019-06-27T15:07:37.823Z,0.60
2019-06-27T15:10:07.913Z,0.72
2019-06-27T15:12:52.553Z,0.70
2019-06-27T15:15:12.579Z,0.80
2019-06-27T15:17:44.683Z,0.80
2019-06-27T15:20:17.143Z,0.70
2019-06-27T15:22:45.535Z,0.57
2019-06-27T15:25:15.700Z,0.62
2019-06-27T15:27:45.639Z,0.53
2019-06-27T15:30:15.903Z,0.72
2019-06-27T15:32:47.226Z,0.70
2019-06-27T15:35:20.770Z,0.80
2019-06-27T15:37:53.475Z,0.80
2019-06-27T15:40:24.572Z,0.88
2019-06-27T15:42:57.259Z,0.75
2019-06-27T15:45:25.969Z,0.50
2019-06-27T15:47:57.332Z,0.75
2019-06-27T15:50:26.181Z,0.70
2019-06-27T15:52:54.879Z,0.93
2019-06-27T15:55:26.488Z,0.60
2019-06-27T15:57:55.123Z,0.55
2019-06-27T16:00:25.121Z,0.60
2019-06-27T16:02:54.327Z,0.65
2019-06-27T16:05:24.253Z,0.85
2019-06-27T16:07:52.646Z,0.95
2019-06-27T16:10:39.303Z,0.50
2019-06-27T16:13:07.696Z,0.70
2019-06-27T16:15:37.971Z,0.72
2019-06-27T16:18:09.306Z,0.80
2019-06-27T16:20:40.553Z,0.68
2019-06-27T16:23:09.001Z,0.70
2019-06-27T16:25:37.644Z,0.60
2019-06-27T16:28:09.451Z,0.75
2019-06-27T16:30:40.304Z,0.75
2019-06-27T16:33:11.188Z,0.90
2019-06-27T16:35:39.590Z,0.68
2019-06-27T16:38:10.766Z,0.70
2019-06-27T16:40:42.398Z,1.65
2019-06-27T16:43:12.115Z,0.65
2019-06-27T16:45:43.464Z,0.70
2019-06-27T16:48:11.875Z,0.70
2019-06-27T16:50:42.937Z,0.60
2019-06-27T16:53:14.212Z,1.02
2019-06-27T16:55:42.942Z,0.90
2019-06-27T16:58:13.563Z,0.68
2019-06-27T17:01:17.415Z,0.80
2019-06-27T17:03:49.013Z,0.70
2019-06-27T17:06:20.362Z,0.80
2019-06-27T17:08:51.725Z,0.60
2019-06-27T17:11:21.667Z,2.25
2019-06-27T17:13:55.546Z,0.80
2019-06-27T17:16:30.939Z,0.82
2019-06-27T17:19:02.949Z,0.65
2019-06-27T17:21:32.798Z,0.80
2019-06-27T17:24:04.526Z,0.62
2019-06-27T17:26:35.350Z,0.80
2019-06-27T17:29:07.095Z,0.80
2019-06-27T17:31:35.929Z,0.85
2019-06-27T17:34:04.575Z,1.87
2019-06-27T17:36:33.009Z,0.70
2019-06-27T17:39:06.652Z,0.60
2019-06-27T17:41:38.239Z,0.80
2019-06-27T17:44:08.111Z,0.70
2019-06-27T17:46:36.757Z,1.55
2019-06-27T17:49:05.383Z,1.00
2019-06-27T17:51:35.092Z,0.90
2019-06-27T17:54:10.215Z,0.80
2019-06-27T17:56:39.068Z,0.98
2019-06-27T17:59:07.707Z,1.05
2019-06-27T18:01:36.736Z,0.75
2019-06-27T18:04:05.127Z,0.80
2019-06-27T18:06:36.634Z,2.05
2019-06-27T18:09:05.461Z,0.62
2019-06-27T18:11:35.739Z,0.90
2019-06-27T18:14:04.206Z,0.80
2019-06-27T18:16:32.600Z,0.72
2019-06-27T18:19:04.029Z,0.70
2019-06-27T18:21:32.430Z,0.80
2019-06-27T18:24:07.374Z,0.72
2019-06-27T18:26:38.825Z,1.55
2019-06-27T18:29:08.881Z,0.70
2019-06-27T18:31:40.254Z,1.10
2019-06-27T18:34:11.386Z,0.90
2019-06-27T18:36:45.470Z,0.60
2019-06-27T18:39:16.719Z,1.05
2019-06-27T18:41:48.250Z,0.80
2019-06-27T18:44:19.563Z,0.70
2019-06-27T18:46:50.907Z,0.60
2019-06-27T18:49:22.216Z,0.70
2019-06-27T18:51:50.853Z,1.17
2019-06-27T18:54:23.258Z,0.88
2019-06-27T18:56:51.658Z,0.80
2019-06-27T18:59:20.085Z,0.62
2019-06-27T19:01:56.321Z,0.70
2019-06-27T19:04:24.897Z,1.02
2019-06-27T19:06:54.951Z,1.15
2019-06-27T19:09:28.827Z,0.70
2019-06-27T19:12:01.286Z,0.78
2019-06-27T19:14:35.546Z,0.70
2019-06-27T19:17:03.954Z,0.40
2019-06-27T19:19:36.953Z,0.75
2019-06-27T19:22:10.414Z,0.53
2019-06-27T19:24:43.615Z,0.60
2019-06-27T19:27:12.043Z,0.55
2019-06-27T19:29:40.625Z,0.50
2019-06-27T19:32:09.025Z,0.55
2019-06-27T19:34:40.288Z,0.65
2019-06-27T19:37:15.015Z,0.80
2019-06-27T19:39:43.434Z,0.60
2019-06-27T19:42:13.169Z,0.55
2019-06-27T19:44:44.538Z,0.70
2019-06-27T19:47:15.919Z,1.20
2019-06-27T19:49:50.207Z,0.40
2019-06-27T19:52:18.623Z,0.88
2019-06-27T19:54:47.014Z,0.80
2019-06-27T19:57:18.440Z,1.00
2019-06-27T19:59:49.827Z,1.17
2019-06-27T20:02:18.234Z,0.88
2019-06-27T20:04:46.639Z,1.10
2019-06-27T20:07:23.975Z,0.57
2019-06-27T20:09:52.430Z,0.80
2019-06-27T20:12:20.905Z,0.90
2019-06-27T20:14:54.128Z,0.62
2019-06-27T20:17:26.218Z,0.90
2019-06-27T20:19:59.203Z,0.62
2019-06-27T20:22:29.944Z,0.80
2019-06-27T20:25:01.169Z,0.53
2019-06-27T20:27:29.582Z,0.57
2019-06-27T20:30:01.177Z,1.20
2019-06-27T20:32:32.307Z,1.05
2019-06-27T20:35:05.190Z,1.52
2019-06-27T20:37:37.362Z,1.77
2019-06-27T20:40:11.627Z,0.70
2019-06-27T20:42:44.182Z,0.72
2019-06-27T20:45:18.669Z,0.70
2019-06-27T20:47:48.611Z,0.55
2019-06-27T20:50:20.167Z,1.95
2019-06-27T20:52:53.861Z,0.60
2019-06-27T20:55:24.511Z,0.95
2019-06-27T20:57:55.943Z,0.88
2019-06-27T21:00:26.042Z,1.42
2019-06-27T21:02:54.502Z,0.70
2019-06-27T21:05:23.927Z,1.00
2019-06-27T21:07:57.047Z,0.70
2019-06-27T21:10:25.472Z,0.75
2019-06-27T21:12:56.868Z,1.67
2019-06-27T21:15:26.187Z,0.75
2019-06-27T21:17:57.531Z,0.88
2019-06-27T21:20:30.232Z,0.78
2019-06-27T21:22:58.877Z,1.12
2019-06-27T21:25:28.285Z,0.60
2019-06-27T21:27:58.434Z,0.80
2019-06-27T21:30:28.447Z,1.42
2019-06-27T21:33:03.465Z,1.05
2019-06-27T21:35:37.659Z,0.90
2019-06-27T21:38:08.943Z,0.65
2019-06-27T21:40:38.477Z,1.40
2019-06-27T21:43:12.643Z,1.10
2019-06-27T21:45:44.063Z,0.78
2019-06-27T21:48:12.536Z,0.82
2019-06-27T21:50:41.043Z,2.50
2019-06-27T21:53:09.434Z,0.90
2019-06-27T21:55:37.888Z,1.42
2019-06-27T21:58:09.657Z,0.80
2019-06-27T22:00:39.824Z,0.70
2019-06-27T22:03:11.855Z,1.40
2019-06-27T22:05:41.016Z,0.95
2019-06-27T22:08:12.042Z,0.95
2019-06-27T22:10:46.523Z,0.98
2019-06-27T22:13:17.587Z,1.17
2019-06-27T22:15:51.907Z,0.78
2019-06-27T22:18:21.512Z,0.98
2019-06-27T22:20:53.912Z,0.70
2019-06-27T22:23:22.400Z,0.70
2019-06-27T22:25:53.498Z,0.75
2019-06-27T22:28:24.987Z,1.90
2019-06-27T22:30:56.848Z,0.70
2019-06-27T22:33:25.260Z,0.80
2019-06-27T22:35:59.422Z,1.20
2019-06-27T22:38:46.313Z,0.87
2019-06-27T22:41:32.711Z,0.80
2019-06-27T22:44:20.210Z,2.27
2019-06-27T22:47:09.998Z,0.62
2019-06-27T22:49:38.849Z,0.90
2019-06-27T22:52:16.454Z,0.70
2019-06-27T22:54:49.487Z,0.97
2019-06-27T22:57:19.152Z,0.73
2019-06-27T22:59:50.403Z,2.70
2019-06-27T23:02:24.632Z,1.20
2019-06-27T23:04:53.053Z,0.87
2019-06-27T23:07:24.850Z,1.17
2019-06-27T23:20:38.701Z,0.70
2019-06-27T23:23:08.751Z,1.15
2019-06-27T23:25:43.266Z,1.63
2019-06-27T23:28:18.318Z,0.72
2019-06-27T23:30:48.254Z,0.80
2019-06-27T23:33:18.191Z,0.80
2019-06-27T23:35:49.792Z,0.95
2019-06-27T23:38:18.255Z,0.70
2019-06-27T23:40:50.807Z,1.80
2019-06-27T23:43:25.062Z,0.90
2019-06-27T23:45:56.284Z,0.75
2019-06-27T23:48:28.693Z,0.90
2019-06-27T23:51:00.155Z,0.80
2019-06-27T23:53:31.361Z,0.80
2019-06-27T23:55:59.779Z,2.17
2019-06-27T23:58:32.342Z,1.02
