createdAt,value
2023-03-01T00:04:05.678Z,5.81
2023-03-01T00:06:33.087Z,6.79
2023-03-01T00:09:00.158Z,5.94
2023-03-01T00:11:32.047Z,6.59
2023-03-01T00:14:02.125Z,6.27
2023-03-01T00:16:32.966Z,5.82
2023-03-01T00:19:00.436Z,6.43
2023-03-01T00:21:28.203Z,6.16
2023-03-01T00:23:56.061Z,6.98
2023-03-01T00:26:24.587Z,6.31
2023-03-01T00:28:52.669Z,6.52
2023-03-01T00:31:22.583Z,5.55
2023-03-01T00:33:49.911Z,6.61
2023-03-01T00:36:17.481Z,6.76
2023-03-01T00:38:46.498Z,6.92
2023-03-01T00:41:16.263Z,6.87
2023-03-01T00:43:44.068Z,6.86
2023-03-01T00:46:14.433Z,6.59
2023-03-01T00:48:42.246Z,6.46
2023-03-01T00:51:15.146Z,6.74
2023-03-01T00:53:43.298Z,5.89
2023-03-01T00:56:11.934Z,6.74
2023-03-01T00:58:39.601Z,5.02
2023-03-01T01:01:21.113Z,6.42
2023-03-01T01:04:00.453Z,6.59
2023-03-01T01:06:30.987Z,5.40
2023-03-01T01:08:58.764Z,5.80
2023-03-01T01:11:27.971Z,5.50
2023-03-01T01:13:55.082Z,4.94
2023-03-01T01:16:24.480Z,6.17
2023-03-01T01:18:51.901Z,6.33
2023-03-01T01:21:21.579Z,6.14
2023-03-01T01:23:49.418Z,6.22
2023-03-01T01:26:23.340Z,6.43
2023-03-01T01:28:51.299Z,5.37
2023-03-01T01:31:19.894Z,5.55
2023-03-01T01:33:47.458Z,6.18
2023-03-01T01:36:17.779Z,6.30
2023-03-01T01:38:45.184Z,6.18
2023-03-01T01:41:14.158Z,6.62
2023-03-01T01:44:19.697Z,6.61
2023-03-01T01:47:06.637Z,5.22
2023-03-01T01:49:52.789Z,6.13
2023-03-01T01:52:25.590Z,5.50
2023-03-01T01:55:01.527Z,6.14
2023-03-01T01:57:41.755Z,5.50
2023-03-01T02:00:14.505Z,5.07
2023-03-01T02:02:44.053Z,6.41
2023-03-01T02:05:22.321Z,6.14
2023-03-01T02:07:50.142Z,5.29
2023-03-01T02:10:22.152Z,5.27
2023-03-01T02:12:49.206Z,6.49
2023-03-01T02:15:19.279Z,5.43
2023-03-01T02:17:47.409Z,6.16
2023-03-01T02:20:34.256Z,6.05
2023-03-01T02:23:01.363Z,6.05
2023-03-01T02:25:34.506Z,6.50
2023-03-01T02:28:16.765Z,6.44
2023-03-01T02:31:09.217Z,6.47
2023-03-01T02:33:40.192Z,5.50
2023-03-01T02:36:17.103Z,6.25
2023-03-01T02:38:45.146Z,5.56
2023-03-01T02:41:16.229Z,5.72
2023-03-01T02:43:43.799Z,6.04
2023-03-01T02:46:23.234Z,6.40
2023-03-01T02:48:56.710Z,5.44
2023-03-01T02:51:42.708Z,6.57
2023-03-01T02:54:40.520Z,6.64
2023-03-01T02:57:08.587Z,6.42
2023-03-01T02:59:40.557Z,6.14
2023-03-01T03:02:37.101Z,5.94
2023-03-01T03:05:30.876Z,4.55
2023-03-01T03:08:01.795Z,4.36
2023-03-01T03:10:36.193Z,5.21
2023-03-01T03:13:08.216Z,4.53
2023-03-01T03:15:37.153Z,5.68
2023-03-01T03:18:08.256Z,4.44
2023-03-01T03:20:35.819Z,5.78
2023-03-01T03:23:02.968Z,5.70
2023-03-01T03:25:30.971Z,6.47
2023-03-01T03:27:59.199Z,5.57
2023-03-01T03:30:32.113Z,5.38
2023-03-01T03:33:00.435Z,4.55
2023-03-01T03:35:31.331Z,6.46
2023-03-01T03:38:03.941Z,5.73
2023-03-01T03:40:32.221Z,5.80
2023-03-01T03:46:06.956Z,5.30
2023-03-01T03:48:45.483Z,5.92
2023-03-01T03:51:14.378Z,4.56
2023-03-01T03:53:42.050Z,5.32
2023-03-01T03:56:09.595Z,6.40
2023-03-01T03:58:37.238Z,5.87
2023-03-01T04:01:04.780Z,4.44
2023-03-01T04:03:33.242Z,4.68
2023-03-01T04:06:01.590Z,6.39
2023-03-01T04:08:29.473Z,4.51
2023-03-01T04:11:22.305Z,5.75
2023-03-01T04:13:49.801Z,5.77
2023-03-01T04:16:17.496Z,6.44
2023-03-01T04:18:45.077Z,4.55
2023-03-01T04:21:12.512Z,5.28
2023-03-01T04:23:40.236Z,5.26
2023-03-01T04:26:07.225Z,4.64
2023-03-01T04:28:37.200Z,5.05
2023-03-01T04:31:22.365Z,4.90
2023-03-01T04:33:54.891Z,5.65
2023-03-01T04:36:29.076Z,5.79
2023-03-01T04:38:57.245Z,5.68
2023-03-01T04:41:25.754Z,4.48
2023-03-01T04:43:53.151Z,6.45
2023-03-01T04:46:21.750Z,5.79
2023-03-01T04:48:49.188Z,4.56
2023-03-01T04:51:16.960Z,6.49
2023-03-01T04:53:44.877Z,4.92
2023-03-01T04:56:12.253Z,6.27
2023-03-01T04:58:39.287Z,5.45
2023-03-01T05:01:16.737Z,5.07
2023-03-01T05:03:48.955Z,5.73
2023-03-01T05:06:17.995Z,5.76
2023-03-01T05:08:45.483Z,5.03
2023-03-01T05:11:13.239Z,5.68
2023-03-01T05:13:41.086Z,4.79
2023-03-01T05:16:13.318Z,6.42
2023-03-01T05:18:41.403Z,6.32
2023-03-01T05:21:14.422Z,6.52
2023-03-01T05:23:41.878Z,5.23
2023-03-01T05:26:25.780Z,4.60
2023-03-01T05:28:57.908Z,5.37
2023-03-01T05:31:24.985Z,4.62
2023-03-01T05:33:52.170Z,5.00
2023-03-01T05:36:19.636Z,6.15
2023-03-01T05:38:46.563Z,4.47
2023-03-01T05:41:18.189Z,4.93
2023-03-01T05:43:46.251Z,5.70
2023-03-01T05:46:14.614Z,4.76
2023-03-01T05:48:41.702Z,4.60
2023-03-01T05:51:08.795Z,5.49
2023-03-01T05:53:35.940Z,4.57
2023-03-01T05:56:05.237Z,5.80
2023-03-01T05:58:32.342Z,5.29
2023-03-01T06:00:59.337Z,4.55
2023-03-01T06:03:26.329Z,5.69
2023-03-01T06:05:57.817Z,4.61
2023-03-01T06:08:25.866Z,5.33
2023-03-01T06:10:52.864Z,6.58
2023-03-01T06:13:19.881Z,5.10
2023-03-01T06:15:46.982Z,4.61
2023-03-01T06:18:14.004Z,5.54
2023-03-01T06:20:41.151Z,5.05
2023-03-01T06:23:09.751Z,6.52
2023-03-01T06:25:37.264Z,4.94
2023-03-01T06:28:05.694Z,5.29
2023-03-01T06:30:33.197Z,4.76
2023-03-01T06:33:02.572Z,5.86
2023-03-01T06:35:33.163Z,5.50
2023-03-01T06:38:03.117Z,5.28
2023-03-01T06:40:32.239Z,6.11
2023-03-01T06:43:00.588Z,4.80
2023-03-01T06:45:27.863Z,5.64
2023-03-01T06:48:03.482Z,5.67
2023-03-01T06:50:30.663Z,5.24
2023-03-01T06:52:58.513Z,4.89
2023-03-01T06:55:25.789Z,6.03
2023-03-01T06:57:57.418Z,6.90
2023-03-01T07:00:25.270Z,6.98
2023-03-01T07:02:52.541Z,6.16
2023-03-01T07:05:19.611Z,5.59
2023-03-01T07:07:46.663Z,5.08
2023-03-01T07:10:14.167Z,6.91
2023-03-01T07:12:42.308Z,6.69
2023-03-01T07:15:11.393Z,7.01
2023-03-01T07:17:38.450Z,6.73
2023-03-01T07:20:06.149Z,6.96
2023-03-01T07:22:33.108Z,6.80
2023-03-01T07:25:00.108Z,6.90
2023-03-01T07:27:27.194Z,6.17
2023-03-01T07:29:54.039Z,5.98
2023-03-01T07:32:21.153Z,7.19
2023-03-01T07:34:48.088Z,7.02
2023-03-01T07:37:15.080Z,7.02
2023-03-01T07:39:42.173Z,7.11
2023-03-01T07:42:09.596Z,6.78
2023-03-01T07:44:36.521Z,7.12
2023-03-01T07:47:05.002Z,6.20
2023-03-01T07:49:31.939Z,7.40
2023-03-01T07:51:59.130Z,5.45
2023-03-01T07:54:27.361Z,6.25
2023-03-01T07:56:55.978Z,7.35
2023-03-01T07:59:24.824Z,7.24
2023-03-01T08:01:51.831Z,6.57
2023-03-01T08:04:18.980Z,7.00
2023-03-01T08:06:45.830Z,6.30
2023-03-01T08:09:12.814Z,6.56
2023-03-01T08:11:39.801Z,6.42
2023-03-01T08:14:07.716Z,6.49
2023-03-01T08:16:36.457Z,7.34
2023-03-01T08:19:07.689Z,7.41
2023-03-01T08:21:37.849Z,7.13
2023-03-01T08:24:06.997Z,5.93
2023-03-01T08:26:35.219Z,6.78
2023-03-01T08:29:02.446Z,7.70
2023-03-01T08:31:33.897Z,6.94
2023-03-01T08:34:02.001Z,7.43
2023-03-01T08:36:34.900Z,7.68
2023-03-01T08:39:02.088Z,7.56
2023-03-01T08:41:29.167Z,6.91
2023-03-01T08:44:00.021Z,7.76
2023-03-01T08:46:41.878Z,7.81
2023-03-01T08:49:14.394Z,7.87
2023-03-01T08:51:41.629Z,6.88
2023-03-01T08:54:12.405Z,7.05
2023-03-01T08:56:39.991Z,7.50
2023-03-01T08:59:07.172Z,6.83
2023-03-01T09:01:34.649Z,7.84
2023-03-01T09:04:01.846Z,7.51
2023-03-01T09:06:32.434Z,7.81
2023-03-01T09:08:59.905Z,6.71
2023-03-01T09:11:29.319Z,6.94
2023-03-01T09:13:56.623Z,6.77
2023-03-01T09:16:24.522Z,7.47
2023-03-01T09:18:53.700Z,7.64
2023-03-01T09:21:37.275Z,6.92
2023-03-01T09:24:05.872Z,7.96
2023-03-01T09:26:33.170Z,7.60
2023-03-01T09:29:00.405Z,7.17
2023-03-01T09:31:27.528Z,7.70
2023-03-01T09:33:55.513Z,7.20
2023-03-01T09:36:24.621Z,7.69
2023-03-01T09:38:53.921Z,7.52
2023-03-01T09:41:26.854Z,7.61
2023-03-01T09:44:04.939Z,7.69
2023-03-01T09:46:38.876Z,7.63
2023-03-01T09:49:15.640Z,7.44
2023-03-01T09:51:45.618Z,7.29
2023-03-01T09:54:12.599Z,7.52
2023-03-01T09:56:55.084Z,7.15
2023-03-01T09:59:31.669Z,7.54
2023-03-01T10:02:31.527Z,7.51
2023-03-01T10:05:25.637Z,7.21
2023-03-01T10:08:28.354Z,7.54
2023-03-01T10:10:55.583Z,7.60
2023-03-01T10:13:55.367Z,7.47
2023-03-01T10:16:40.940Z,7.62
2023-03-01T10:19:15.453Z,7.40
2023-03-01T10:21:46.778Z,7.91
2023-03-01T10:24:17.732Z,7.59
2023-03-01T10:26:58.743Z,7.97
2023-03-01T10:29:33.155Z,7.76
2023-03-01T10:32:00.293Z,7.89
2023-03-01T10:34:33.225Z,7.26
2023-03-01T10:37:22.590Z,8.24
2023-03-01T10:40:20.158Z,8.23
2023-03-01T10:42:50.604Z,7.68
2023-03-01T10:45:32.118Z,8.02
2023-03-01T10:48:15.582Z,7.35
2023-03-01T10:50:47.678Z,7.37
2023-03-01T10:53:35.984Z,8.29
2023-03-01T10:56:11.193Z,8.45
2023-03-01T10:58:40.120Z,7.83
2023-03-01T11:01:29.224Z,8.52
2023-03-01T11:04:08.432Z,8.44
2023-03-01T11:06:37.760Z,8.39
2023-03-01T11:09:20.982Z,8.37
2023-03-01T11:11:56.773Z,7.38
2023-03-01T11:14:28.756Z,7.94
2023-03-01T11:17:16.660Z,8.61
2023-03-01T11:19:54.205Z,8.32
2023-03-01T11:22:28.994Z,7.82
2023-03-01T11:25:09.350Z,6.80
2023-03-01T11:27:41.993Z,8.68
2023-03-01T11:30:39.874Z,8.69
2023-03-01T11:33:09.662Z,8.67
2023-03-01T11:35:45.641Z,8.18
2023-03-01T11:38:15.689Z,8.52
2023-03-01T11:40:54.994Z,8.51
2023-03-01T11:44:01.799Z,8.55
2023-03-01T11:46:34.657Z,8.58
2023-03-01T11:49:37.244Z,7.86
2023-03-01T11:52:10.436Z,8.85
2023-03-01T11:55:06.419Z,8.85
2023-03-01T11:58:07.419Z,8.47
2023-03-01T12:00:37.289Z,8.97
2023-03-01T12:03:41.806Z,8.94
2023-03-01T12:06:14.670Z,8.73
2023-03-01T12:08:41.562Z,8.76
2023-03-01T12:11:19.034Z,8.59
2023-03-01T12:14:05.913Z,8.64
2023-03-01T12:16:39.434Z,8.66
2023-03-01T12:19:21.378Z,6.74
2023-03-01T12:22:26.568Z,8.80
2023-03-01T12:25:34.865Z,8.81
2023-03-01T12:28:04.800Z,8.73
2023-03-01T12:30:53.338Z,6.81
2023-03-01T12:33:50.853Z,8.91
2023-03-01T12:36:33.149Z,8.73
2023-03-01T12:39:50.924Z,8.88
2023-03-01T12:42:58.798Z,8.80
2023-03-01T12:45:28.713Z,8.84
2023-03-01T12:48:10.769Z,8.83
2023-03-01T12:50:48.378Z,6.91
2023-03-01T12:53:37.887Z,8.00
2023-03-01T12:56:15.193Z,7.78
2023-03-01T12:58:53.717Z,8.76
2023-03-01T13:01:46.913Z,7.42
2023-03-01T13:04:30.364Z,8.76
2023-03-01T13:07:34.797Z,8.96
2023-03-01T13:10:35.447Z,8.14
2023-03-01T13:13:14.269Z,7.63
2023-03-01T13:15:42.215Z,8.25
2023-03-01T13:18:20.517Z,8.93
2023-03-01T13:20:49.676Z,6.85
2023-03-01T13:23:22.798Z,9.00
2023-03-01T13:26:14.904Z,9.01
2023-03-01T13:28:51.196Z,7.10
2023-03-01T13:31:18.289Z,9.04
2023-03-01T13:33:50.233Z,8.37
2023-03-01T13:36:29.413Z,9.16
2023-03-01T13:38:56.707Z,9.20
2023-03-01T13:41:42.361Z,9.11
2023-03-01T13:44:30.255Z,8.93
2023-03-01T13:47:16.186Z,8.62
2023-03-01T13:49:53.304Z,7.37
2023-03-01T13:52:35.480Z,9.14
2023-03-01T13:55:04.927Z,7.07
2023-03-01T13:57:36.453Z,8.14
2023-03-01T14:00:05.946Z,8.50
2023-03-01T14:02:35.370Z,8.87
2023-03-01T14:05:02.684Z,7.93
2023-03-01T14:07:33.171Z,9.03
2023-03-01T14:10:07.049Z,7.33
2023-03-01T14:13:15.944Z,7.38
2023-03-01T14:16:07.376Z,9.21
2023-03-01T14:18:46.721Z,7.94
2023-03-01T14:21:15.725Z,7.89
2023-03-01T14:23:43.294Z,8.45
2023-03-01T14:26:13.238Z,7.87
2023-03-01T14:28:43.361Z,9.12
2023-03-01T14:31:29.410Z,9.38
2023-03-01T14:33:57.412Z,7.55
2023-03-01T14:36:30.587Z,8.53
2023-03-01T14:39:05.749Z,7.55
2023-03-01T14:41:41.095Z,7.86
2023-03-01T14:44:25.663Z,7.17
2023-03-01T14:46:56.302Z,7.47
2023-03-01T14:49:28.508Z,7.68
2023-03-01T14:51:58.950Z,7.17
2023-03-01T14:54:44.425Z,7.02
2023-03-01T14:57:25.366Z,9.02
2023-03-01T14:59:58.833Z,8.21
2023-03-01T15:02:29.257Z,7.68
2023-03-01T15:05:01.771Z,8.84
2023-03-01T15:07:36.581Z,7.06
2023-03-01T15:10:05.630Z,8.90
2023-03-01T15:12:32.855Z,8.85
2023-03-01T15:15:04.611Z,6.97
2023-03-01T15:17:37.098Z,8.95
2023-03-01T15:20:08.404Z,8.14
2023-03-01T15:22:36.504Z,7.48
2023-03-01T15:25:03.863Z,8.59
2023-03-01T15:27:31.040Z,8.13
2023-03-01T15:30:03.385Z,7.70
2023-03-01T15:32:32.169Z,8.91
2023-03-01T15:35:01.064Z,6.91
2023-03-01T15:37:49.665Z,6.99
2023-03-01T15:40:32.602Z,7.65
2023-03-01T15:43:04.268Z,8.95
2023-03-01T15:45:35.180Z,7.13
2023-03-01T15:48:15.640Z,7.00
2023-03-01T15:50:45.032Z,8.13
2023-03-01T15:53:15.617Z,7.37
2023-03-01T15:55:43.070Z,7.42
2023-03-01T15:58:25.381Z,7.07
2023-03-01T16:01:02.001Z,6.96
2023-03-01T16:03:29.916Z,7.78
2023-03-01T16:05:57.100Z,8.33
2023-03-01T16:08:24.661Z,7.78
2023-03-01T16:10:52.655Z,8.18
2023-03-01T16:13:20.472Z,7.45
2023-03-01T16:15:47.723Z,7.78
2023-03-01T16:18:15.106Z,8.16
2023-03-01T16:20:42.167Z,8.09
2023-03-01T16:23:11.792Z,8.09
2023-03-01T16:25:39.146Z,6.97
2023-03-01T16:28:10.275Z,8.27
2023-03-01T16:30:41.280Z,8.11
2023-03-01T16:33:32.232Z,8.17
2023-03-01T16:35:56.513Z,8.11
2023-03-01T16:38:23.642Z,7.01
2023-03-01T16:40:52.703Z,8.60
2023-03-01T16:43:20.288Z,7.72
2023-03-01T16:45:47.803Z,8.13
2023-03-01T16:48:15.518Z,7.38
2023-03-01T16:50:42.877Z,7.37
2023-03-01T16:53:10.501Z,8.85
2023-03-01T16:55:38.986Z,8.19
2023-03-01T16:58:06.843Z,6.88
2023-03-01T17:00:34.203Z,6.82
2023-03-01T17:03:01.365Z,6.76
2023-03-01T17:05:28.822Z,7.91
2023-03-01T17:08:04.554Z,8.11
2023-03-01T17:10:31.513Z,7.99
2023-03-01T17:12:58.558Z,8.40
2023-03-01T17:15:25.791Z,6.93
2023-03-01T17:17:52.984Z,8.25
2023-03-01T17:20:20.424Z,8.78
2023-03-01T17:22:47.582Z,6.88
2023-03-01T17:25:15.435Z,7.47
2023-03-01T17:27:42.636Z,8.41
2023-03-01T17:30:12.375Z,8.11
2023-03-01T17:32:39.634Z,7.27
2023-03-01T17:35:08.348Z,7.47
2023-03-01T17:37:41.331Z,8.00
2023-03-01T17:40:09.135Z,7.61
2023-03-01T17:42:36.095Z,8.21
2023-03-01T17:45:03.310Z,7.51
2023-03-01T17:47:30.385Z,8.10
2023-03-01T17:49:57.442Z,7.79
2023-03-01T17:52:24.429Z,8.00
2023-03-01T17:54:51.668Z,7.30
2023-03-01T17:57:18.817Z,7.90
2023-03-01T17:59:51.797Z,7.09
2023-03-01T18:02:22.172Z,8.61
2023-03-01T18:04:51.937Z,7.25
2023-03-01T18:07:21.325Z,8.06
2023-03-01T18:09:48.464Z,7.97
2023-03-01T18:12:15.520Z,7.46
2023-03-01T18:14:42.799Z,7.35
2023-03-01T18:17:12.268Z,6.92
2023-03-01T18:19:45.338Z,6.78
2023-03-01T18:22:12.975Z,6.74
2023-03-01T18:24:40.778Z,6.79
2023-03-01T18:27:08.343Z,7.35
2023-03-01T18:29:37.750Z,8.05
2023-03-01T18:32:05.924Z,7.98
2023-03-01T18:34:34.964Z,6.80
2023-03-01T18:37:10.318Z,7.70
2023-03-01T18:39:41.902Z,8.03
2023-03-01T18:42:09.270Z,7.24
2023-03-01T18:44:38.645Z,7.28
2023-03-01T18:47:05.728Z,6.86
2023-03-01T18:49:32.777Z,7.66
2023-03-01T18:51:59.920Z,8.57
2023-03-01T18:54:26.984Z,7.13
2023-03-01T18:56:54.022Z,8.03
2023-03-01T18:59:21.114Z,7.30
2023-03-01T19:01:51.535Z,7.85
2023-03-01T19:04:18.876Z,7.43
2023-03-01T19:06:45.947Z,7.16
2023-03-01T19:09:13.214Z,7.22
2023-03-01T19:11:40.779Z,6.67
2023-03-01T19:14:08.813Z,6.69
2023-03-01T19:16:38.843Z,6.67
2023-03-01T19:19:08.587Z,6.84
2023-03-01T19:21:36.430Z,7.93
2023-03-01T19:24:07.550Z,7.90
2023-03-01T19:26:35.111Z,6.63
2023-03-01T19:29:03.721Z,7.78
2023-03-01T19:31:31.191Z,8.34
2023-03-01T19:34:10.481Z,6.67
2023-03-01T19:36:43.326Z,7.74
2023-03-01T19:39:13.589Z,6.80
2023-03-01T19:41:42.110Z,6.49
2023-03-01T19:44:15.290Z,6.87
2023-03-01T19:46:42.537Z,7.74
2023-03-01T19:49:10.335Z,6.82
2023-03-01T19:51:39.386Z,7.31
2023-03-01T19:54:07.068Z,8.32
2023-03-01T19:56:34.974Z,7.26
2023-03-01T19:59:04.761Z,7.49
2023-03-01T20:01:34.863Z,6.39
2023-03-01T20:04:03.071Z,6.64
2023-03-01T20:06:30.994Z,6.23
2023-03-01T20:08:59.597Z,7.35
2023-03-01T20:11:33.004Z,6.53
2023-03-01T20:14:00.124Z,6.12
2023-03-01T20:16:27.229Z,7.53
2023-03-01T20:18:54.775Z,8.15
2023-03-01T20:21:24.360Z,7.44
2023-03-01T20:23:55.273Z,6.08
2023-03-01T20:26:29.469Z,6.23
2023-03-01T20:28:57.436Z,6.56
2023-03-01T20:31:29.869Z,6.49
2023-03-01T20:33:58.882Z,6.34
2023-03-01T20:36:27.401Z,6.18
2023-03-01T20:38:55.370Z,6.51
2023-03-01T20:41:26.024Z,6.05
2023-03-01T20:43:58.714Z,6.14
2023-03-01T20:46:27.008Z,7.08
2023-03-01T20:48:54.741Z,6.00
2023-03-01T20:51:22.028Z,5.72
2023-03-01T20:53:49.601Z,7.35
2023-03-01T20:56:18.456Z,6.13
2023-03-01T20:59:04.403Z,7.29
2023-03-01T21:01:31.774Z,6.22
2023-03-01T21:03:58.869Z,7.95
2023-03-01T21:06:26.079Z,6.00
2023-03-01T21:08:55.316Z,7.22
2023-03-01T21:11:25.434Z,6.13
2023-03-01T21:13:53.829Z,6.68
2023-03-01T21:16:22.103Z,6.04
2023-03-01T21:18:49.700Z,6.20
2023-03-01T21:21:19.537Z,6.05
2023-03-01T21:23:47.173Z,7.26
2023-03-01T21:26:17.121Z,6.06
2023-03-01T21:28:44.136Z,5.84
2023-03-01T21:31:18.584Z,7.85
2023-03-01T21:33:48.468Z,7.82
2023-03-01T21:36:17.254Z,6.02
2023-03-01T21:38:47.269Z,6.34
2023-03-01T21:41:16.888Z,5.86
2023-03-01T21:43:45.343Z,7.20
2023-03-01T21:46:16.037Z,5.72
2023-03-01T21:48:45.283Z,6.87
2023-03-01T21:51:15.069Z,5.79
2023-03-01T21:53:42.670Z,7.08
2023-03-01T21:56:11.015Z,6.85
2023-03-01T21:58:37.982Z,5.73
2023-03-01T22:01:10.569Z,5.65
2023-03-01T22:03:45.506Z,5.54
2023-03-01T22:06:22.877Z,5.74
2023-03-01T22:08:57.095Z,5.37
2023-03-01T22:11:26.262Z,6.92
2023-03-01T22:13:55.735Z,6.67
2023-03-01T22:16:26.115Z,5.28
2023-03-01T22:18:53.988Z,7.11
2023-03-01T22:21:21.531Z,7.53
2023-03-01T22:23:48.620Z,6.82
2023-03-01T22:26:31.994Z,7.57
2023-03-01T22:29:01.585Z,7.58
2023-03-01T22:31:29.222Z,7.54
2023-03-01T22:33:57.909Z,6.64
2023-03-01T22:36:28.950Z,6.31
2023-03-01T22:39:00.513Z,6.65
2023-03-01T22:41:41.584Z,6.03
2023-03-01T22:44:09.075Z,6.01
2023-03-01T22:46:36.510Z,6.09
2023-03-01T22:49:05.471Z,6.75
2023-03-01T22:51:36.901Z,5.61
2023-03-01T22:54:04.942Z,5.37
2023-03-01T22:56:38.579Z,6.68
2023-03-01T22:59:11.223Z,7.42
2023-03-01T23:01:40.808Z,5.99
2023-03-01T23:04:08.454Z,6.78
2023-03-01T23:06:50.400Z,5.46
2023-03-01T23:09:27.341Z,5.30
2023-03-01T23:11:55.383Z,7.46
2023-03-01T23:14:23.006Z,5.45
2023-03-01T23:16:51.047Z,5.51
2023-03-01T23:19:18.164Z,5.85
2023-03-01T23:21:50.314Z,6.35
2023-03-01T23:24:19.213Z,6.59
2023-03-01T23:26:50.606Z,5.40
2023-03-01T23:29:17.663Z,5.44
2023-03-01T23:31:44.682Z,6.52
2023-03-01T23:34:11.806Z,5.24
2023-03-01T23:36:45.040Z,5.24
2023-03-01T23:39:14.292Z,6.49
2023-03-01T23:41:41.401Z,5.38
2023-03-01T23:44:08.747Z,6.47
2023-03-01T23:46:37.550Z,6.37
2023-03-01T23:49:04.822Z,5.96
2023-03-01T23:51:32.012Z,6.45
2023-03-01T23:54:05.393Z,5.33
2023-03-01T23:56:38.302Z,5.38
2023-03-01T23:59:09.295Z,5.62
