createdAt,value
2024-05-09T00:00:39.088Z,63.30
2024-05-09T00:03:07.907Z,62.79
2024-05-09T00:05:35.665Z,63.33
2024-05-09T00:08:02.818Z,63.05
2024-05-09T00:10:35.974Z,63.36
2024-05-09T00:13:06.439Z,63.24
2024-05-09T00:15:34.040Z,63.29
2024-05-09T00:18:01.835Z,63.29
2024-05-09T00:20:37.292Z,63.31
2024-05-09T00:23:08.434Z,63.45
2024-05-09T00:25:35.747Z,63.92
2024-05-09T00:28:03.003Z,64.09
2024-05-09T00:30:34.532Z,64.23
2024-05-09T00:33:05.388Z,64.54
2024-05-09T00:35:33.408Z,64.21
2024-05-09T00:38:00.654Z,63.83
2024-05-09T00:40:38.726Z,63.71
2024-05-09T00:43:08.508Z,63.71
2024-05-09T00:45:35.590Z,63.55
2024-05-09T00:48:06.126Z,64.14
2024-05-09T00:50:36.953Z,64.42
2024-05-09T00:53:09.902Z,64.26
2024-05-09T00:55:37.996Z,64.38
2024-05-09T00:58:06.428Z,64.61
2024-05-09T01:00:39.005Z,64.58
2024-05-09T01:03:12.609Z,64.14
2024-05-09T01:05:42.404Z,64.04
2024-05-09T01:08:10.905Z,64.35
2024-05-09T01:10:38.488Z,64.64
2024-05-09T01:13:07.172Z,64.77
2024-05-09T01:15:35.614Z,65.31
2024-05-09T01:18:07.155Z,65.31
2024-05-09T01:20:41.151Z,65.51
2024-05-09T01:23:11.149Z,65.15
2024-05-09T01:25:38.304Z,64.82
2024-05-09T01:28:05.780Z,65.17
2024-05-09T01:30:35.677Z,65.64
2024-05-09T01:33:10.158Z,65.22
2024-05-09T01:35:40.647Z,65.41
2024-05-09T01:38:08.396Z,65.21
2024-05-09T01:40:38.736Z,65.67
2024-05-09T01:43:11.656Z,65.72
2024-05-09T01:45:40.256Z,66.47
2024-05-09T01:48:08.478Z,66.61
2024-05-09T01:50:39.820Z,67.38
2024-05-09T01:53:10.886Z,67.78
2024-05-09T01:55:37.964Z,67.91
2024-05-09T01:58:04.996Z,67.75
2024-05-09T02:00:38.829Z,67.44
2024-05-09T02:03:12.286Z,67.04
2024-05-09T02:05:42.793Z,67.59
2024-05-09T02:08:14.882Z,67.00
2024-05-09T02:10:42.124Z,66.99
2024-05-09T02:13:09.345Z,66.83
2024-05-09T02:15:36.159Z,66.79
2024-05-09T02:18:03.211Z,67.00
2024-05-09T02:20:35.882Z,66.82
2024-05-09T02:23:05.904Z,66.80
2024-05-09T02:25:33.204Z,66.52
2024-05-09T02:28:00.146Z,66.13
2024-05-09T02:30:37.713Z,66.05
2024-05-09T02:33:09.264Z,65.94
2024-05-09T02:35:37.217Z,66.49
2024-05-09T02:38:04.412Z,66.77
2024-05-09T02:40:37.500Z,66.84
2024-05-09T02:43:07.204Z,66.88
2024-05-09T02:45:34.337Z,66.65
2024-05-09T02:48:02.085Z,67.09
2024-05-09T02:50:34.781Z,66.67
2024-05-09T02:53:09.530Z,67.14
2024-05-09T02:55:40.845Z,67.60
2024-05-09T02:58:08.223Z,66.89
2024-05-09T03:00:39.659Z,67.36
2024-05-09T03:03:11.420Z,67.45
2024-05-09T03:05:40.906Z,67.35
2024-05-09T03:08:08.080Z,67.54
2024-05-09T03:10:37.252Z,67.97
2024-05-09T03:13:11.573Z,67.88
2024-05-09T03:15:38.569Z,67.62
2024-05-09T03:18:06.311Z,68.29
2024-05-09T03:20:35.665Z,68.76
2024-05-09T03:23:04.994Z,68.34
2024-05-09T03:25:32.361Z,68.24
2024-05-09T03:27:59.485Z,67.34
2024-05-09T03:30:36.142Z,67.51
2024-05-09T03:33:18.785Z,67.33
2024-05-09T03:35:47.630Z,67.94
2024-05-09T03:38:14.895Z,68.09
2024-05-09T03:40:49.531Z,68.35
2024-05-09T03:43:17.722Z,68.44
2024-05-09T03:45:45.682Z,68.80
2024-05-09T03:48:12.905Z,69.43
2024-05-09T03:50:40.284Z,68.89
2024-05-09T03:53:10.476Z,69.35
2024-05-09T03:55:37.432Z,69.42
2024-05-09T03:58:05.054Z,69.57
2024-05-09T04:00:37.879Z,69.84
2024-05-09T04:03:09.434Z,70.24
2024-05-09T04:05:42.672Z,69.99
2024-05-09T04:08:12.766Z,70.25
2024-05-09T04:10:40.308Z,70.19
2024-05-09T04:13:07.201Z,69.97
2024-05-09T04:15:33.949Z,70.09
2024-05-09T04:18:01.714Z,69.91
2024-05-09T04:20:37.083Z,69.99
2024-05-09T04:23:08.749Z,70.03
2024-05-09T04:25:37.684Z,70.06
2024-05-09T04:28:05.435Z,69.95
2024-05-09T04:30:38.132Z,69.53
2024-05-09T04:33:10.136Z,69.40
2024-05-09T04:35:39.152Z,69.64
2024-05-09T04:38:06.307Z,69.51
2024-05-09T04:40:36.047Z,69.36
2024-05-09T04:43:05.603Z,68.63
2024-05-09T04:45:32.658Z,68.09
2024-05-09T04:47:59.787Z,67.44
2024-05-09T04:50:35.521Z,67.17
2024-05-09T04:53:06.576Z,66.27
2024-05-09T04:55:36.021Z,66.18
2024-05-09T04:58:02.866Z,66.42
2024-05-09T05:00:35.920Z,65.97
2024-05-09T05:03:12.798Z,65.92
2024-05-09T05:05:42.293Z,66.05
2024-05-09T05:08:17.310Z,66.11
2024-05-09T05:10:45.601Z,66.56
2024-05-09T05:13:16.467Z,66.43
2024-05-09T05:15:44.070Z,66.68
2024-05-09T05:18:11.073Z,66.54
2024-05-09T05:20:38.087Z,66.53
2024-05-09T05:23:08.526Z,66.77
2024-05-09T05:25:35.378Z,66.79
2024-05-09T05:28:02.401Z,66.71
2024-05-09T05:30:34.303Z,66.84
2024-05-09T05:33:02.084Z,66.67
2024-05-09T05:35:29.115Z,66.82
2024-05-09T05:37:56.074Z,66.97
2024-05-09T05:40:32.071Z,67.60
2024-05-09T05:43:08.381Z,68.91
2024-05-09T05:45:35.291Z,69.49
2024-05-09T05:48:04.818Z,69.72
2024-05-09T05:50:36.136Z,69.73
2024-05-09T05:53:08.815Z,69.78
2024-05-09T05:55:40.201Z,70.59
2024-05-09T05:58:10.620Z,70.43
2024-05-09T06:00:39.779Z,70.03
2024-05-09T06:03:09.335Z,69.79
2024-05-09T06:05:39.290Z,70.31
2024-05-09T06:08:06.635Z,70.29
2024-05-09T06:10:38.436Z,70.21
2024-05-09T06:13:10.558Z,69.89
2024-05-09T06:15:37.511Z,70.13
2024-05-09T06:18:10.203Z,69.85
2024-05-09T06:20:39.850Z,70.07
2024-05-09T06:23:08.082Z,70.73
2024-05-09T06:25:35.934Z,70.62
2024-05-09T06:28:03.047Z,70.83
2024-05-09T06:30:37.476Z,70.84
2024-05-09T06:33:08.822Z,71.07
2024-05-09T06:35:36.643Z,71.02
2024-05-09T06:38:03.842Z,71.29
2024-05-09T06:40:37.255Z,70.97
2024-05-09T06:43:18.260Z,71.16
2024-05-09T06:45:52.351Z,71.10
2024-05-09T06:48:19.790Z,71.36
2024-05-09T06:50:47.314Z,71.15
2024-05-09T06:53:15.192Z,71.27
2024-05-09T06:55:42.535Z,71.49
2024-05-09T06:58:09.719Z,71.03
2024-05-09T07:00:39.802Z,71.10
2024-05-09T07:03:13.288Z,70.53
2024-05-09T07:05:42.421Z,70.91
2024-05-09T07:08:09.536Z,70.54
2024-05-09T07:10:37.092Z,69.73
2024-05-09T07:13:10.770Z,70.12
2024-05-09T07:15:38.053Z,69.65
2024-05-09T07:18:13.059Z,69.52
2024-05-09T07:20:40.456Z,68.88
2024-05-09T07:23:11.636Z,68.28
2024-05-09T07:25:40.013Z,68.18
2024-05-09T07:28:20.811Z,67.85
2024-05-09T07:30:48.111Z,67.57
2024-05-09T07:33:23.358Z,66.66
2024-05-09T07:35:51.574Z,66.18
2024-05-09T07:38:18.880Z,65.46
2024-05-09T07:40:46.894Z,65.07
2024-05-09T07:43:16.491Z,64.25
2024-05-09T07:45:52.499Z,64.10
2024-05-09T07:52:39.376Z,64.17
2024-05-09T07:53:48.298Z,62.19
2024-05-09T07:56:19.851Z,61.10
2024-05-09T07:58:50.111Z,60.87
2024-05-09T08:01:17.149Z,60.57
2024-05-09T08:03:44.922Z,59.21
2024-05-09T08:06:11.909Z,59.38
2024-05-09T08:08:38.694Z,58.18
2024-05-09T08:11:06.509Z,57.72
2024-05-09T08:13:34.184Z,58.23
2024-05-09T08:16:01.641Z,57.72
2024-05-09T08:18:29.612Z,56.97
2024-05-09T08:20:58.884Z,55.98
2024-05-09T08:23:25.838Z,54.49
2024-05-09T08:25:55.444Z,51.59
2024-05-09T08:28:22.279Z,51.17
2024-05-09T08:30:49.613Z,49.00
2024-05-09T08:33:16.704Z,49.35
2024-05-09T08:35:43.690Z,47.04
2024-05-09T08:38:10.693Z,47.52
2024-05-09T08:40:38.387Z,47.57
2024-05-09T08:43:11.435Z,45.73
2024-05-09T08:45:43.961Z,45.25
2024-05-09T08:48:13.940Z,44.67
2024-05-09T08:50:41.781Z,45.05
2024-05-09T08:53:09.212Z,43.88
2024-05-09T08:55:40.511Z,43.39
2024-05-09T08:58:20.913Z,42.38
2024-05-09T09:00:48.661Z,41.11
2024-05-09T09:03:19.633Z,39.21
2024-05-09T09:06:02.106Z,39.17
2024-05-09T09:08:29.038Z,38.13
2024-05-09T09:10:58.030Z,37.63
2024-05-09T09:13:25.967Z,38.30
2024-05-09T09:18:29.294Z,36.64
2024-05-09T09:20:56.361Z,35.89
2024-05-09T09:23:23.195Z,35.23
2024-05-09T09:25:50.460Z,34.37
2024-05-09T09:28:17.653Z,35.37
2024-05-09T09:30:45.729Z,35.06
2024-05-09T09:33:12.610Z,34.78
2024-05-09T09:35:42.151Z,34.70
2024-05-09T09:38:10.263Z,34.64
2024-05-09T09:40:42.878Z,35.63
2024-05-09T09:43:21.944Z,35.34
2024-05-09T09:45:51.317Z,34.75
2024-05-09T09:48:19.956Z,34.57
2024-05-09T09:50:48.442Z,34.30
2024-05-09T09:53:16.372Z,33.31
2024-05-09T09:55:43.803Z,32.06
2024-05-09T09:58:13.478Z,31.53
2024-05-09T10:00:41.829Z,31.03
2024-05-09T10:03:09.251Z,31.41
2024-05-09T10:05:36.923Z,31.96
2024-05-09T10:08:07.350Z,30.15
2024-05-09T10:10:35.655Z,30.30
2024-05-09T10:13:09.012Z,29.36
2024-05-09T10:15:52.639Z,27.51
2024-05-09T10:18:25.274Z,27.67
2024-05-09T10:20:55.890Z,25.97
2024-05-09T10:23:30.613Z,23.74
2024-05-09T10:26:05.320Z,23.29
2024-05-09T10:28:37.407Z,23.99
2024-05-09T10:31:11.092Z,24.54
2024-05-09T10:33:41.803Z,24.32
2024-05-09T10:36:26.130Z,23.78
2024-05-09T10:38:54.351Z,23.05
2024-05-09T10:41:22.759Z,22.78
2024-05-09T10:43:50.441Z,23.53
2024-05-09T10:46:20.378Z,25.34
2024-05-09T10:48:49.246Z,24.71
2024-05-09T10:51:19.108Z,23.95
2024-05-09T10:53:47.793Z,21.96
2024-05-09T10:56:14.972Z,22.37
2024-05-09T10:58:42.077Z,22.47
2024-05-09T11:01:09.810Z,20.91
2024-05-09T11:03:37.893Z,20.92
2024-05-09T11:06:06.232Z,20.81
2024-05-09T11:08:34.191Z,19.92
2024-05-09T11:11:02.880Z,18.79
2024-05-09T11:13:31.552Z,18.32
2024-05-09T11:15:59.980Z,19.04
2024-05-09T11:18:30.778Z,19.10
2024-05-09T11:21:00.723Z,18.70
2024-05-09T11:23:30.106Z,18.87
2024-05-09T11:25:58.524Z,20.13
2024-05-09T11:28:27.107Z,20.95
2024-05-09T11:31:08.572Z,19.78
2024-05-09T11:33:48.485Z,20.17
2024-05-09T11:36:15.828Z,20.01
2024-05-09T11:38:42.807Z,20.60
2024-05-09T11:41:17.167Z,20.83
2024-05-09T11:43:44.444Z,22.70
2024-05-09T11:46:11.399Z,23.70
2024-05-09T11:48:39.714Z,23.42
2024-05-09T11:51:06.705Z,24.04
2024-05-09T11:53:33.470Z,24.28
2024-05-09T11:56:00.398Z,25.04
2024-05-09T11:58:28.832Z,25.45
2024-05-09T12:00:57.097Z,26.02
2024-05-09T12:03:24.197Z,26.15
2024-05-09T12:05:51.281Z,26.60
2024-05-09T12:08:18.519Z,27.21
2024-05-09T12:10:46.033Z,26.79
2024-05-09T12:13:13.029Z,27.31
2024-05-09T12:15:39.961Z,27.23
2024-05-09T12:18:07.919Z,27.36
2024-05-09T12:20:38.467Z,28.20
2024-05-09T12:23:08.412Z,27.37
2024-05-09T12:25:37.053Z,27.34
2024-05-09T12:28:04.456Z,27.06
2024-05-09T12:30:36.836Z,28.34
2024-05-09T12:33:12.921Z,27.34
2024-05-09T12:35:43.506Z,28.09
2024-05-09T12:38:13.803Z,27.69
2024-05-09T12:40:40.667Z,27.38
2024-05-09T12:43:08.840Z,27.88
2024-05-09T12:45:37.055Z,28.76
2024-05-09T12:48:07.256Z,28.64
2024-05-09T12:50:34.920Z,28.71
2024-05-09T12:53:03.626Z,28.71
2024-05-09T12:55:37.719Z,28.06
2024-05-09T12:58:12.133Z,28.16
2024-05-09T13:00:39.898Z,28.41
2024-05-09T13:03:07.184Z,28.12
2024-05-09T13:05:34.227Z,28.44
2024-05-09T13:08:01.951Z,27.44
2024-05-09T13:10:32.499Z,27.78
2024-05-09T13:13:01.806Z,27.82
2024-05-09T13:15:34.524Z,28.00
2024-05-09T13:18:03.232Z,27.56
2024-05-09T13:20:34.169Z,28.20
2024-05-09T13:23:08.006Z,27.98
2024-05-09T13:25:36.688Z,26.44
2024-05-09T13:28:04.604Z,25.31
2024-05-09T13:30:39.228Z,25.40
2024-05-09T13:33:10.674Z,26.29
2024-05-09T13:35:40.155Z,25.49
2024-05-09T13:38:07.583Z,25.68
2024-05-09T13:40:36.267Z,25.00
2024-05-09T13:43:04.920Z,25.35
2024-05-09T13:45:32.931Z,24.38
2024-05-09T13:48:00.237Z,24.60
2024-05-09T14:03:29.849Z,20.94
2024-05-09T14:05:57.113Z,19.96
2024-05-09T14:08:24.230Z,18.74
2024-05-09T14:10:52.172Z,18.03
2024-05-09T14:13:19.938Z,17.28
2024-05-09T14:15:47.043Z,15.84
2024-05-09T14:18:14.731Z,15.92
2024-05-09T14:20:42.509Z,15.20
2024-05-09T14:23:09.744Z,15.27
2024-05-09T14:25:39.763Z,14.65
2024-05-09T14:28:09.212Z,13.61
2024-05-09T14:30:38.069Z,14.18
2024-05-09T14:33:07.267Z,13.92
2024-05-09T14:35:35.243Z,13.16
2024-05-09T14:38:02.774Z,12.95
2024-05-09T14:40:40.139Z,12.93
2024-05-09T14:43:14.788Z,12.07
2024-05-09T14:45:43.117Z,11.76
2024-05-09T14:48:11.280Z,11.42
2024-05-09T14:50:39.860Z,10.89
2024-05-09T14:53:09.510Z,10.79
2024-05-09T14:55:37.820Z,10.75
2024-05-09T14:58:07.039Z,11.20
2024-05-09T15:00:38.385Z,10.76
2024-05-09T15:03:06.885Z,10.35
2024-05-09T15:05:33.913Z,10.42
2024-05-09T15:08:00.919Z,10.17
2024-05-09T15:10:37.904Z,10.78
2024-05-09T15:13:10.362Z,9.86
2024-05-09T15:15:41.156Z,9.74
2024-05-09T15:18:12.532Z,10.57
2024-05-09T15:20:42.476Z,10.08
2024-05-09T15:23:09.580Z,10.10
2024-05-09T15:25:37.042Z,10.02
2024-05-09T15:28:07.164Z,9.87
2024-05-09T15:30:34.960Z,10.56
2024-05-09T15:33:05.357Z,10.39
2024-05-09T15:35:33.592Z,10.79
2024-05-09T15:38:02.448Z,10.26
2024-05-09T15:40:36.116Z,10.73
2024-05-09T15:43:08.156Z,10.96
2024-05-09T15:45:35.778Z,10.67
2024-05-09T15:48:03.251Z,11.08
2024-05-09T15:50:37.157Z,11.09
2024-05-09T15:53:08.692Z,11.55
2024-05-09T15:55:36.524Z,10.99
2024-05-09T15:58:04.558Z,12.10
2024-05-09T16:03:04.925Z,13.91
2024-05-09T16:05:34.214Z,16.62
2024-05-09T16:08:03.191Z,16.47
2024-05-09T16:10:33.111Z,16.37
2024-05-09T16:13:02.275Z,16.39
2024-05-09T16:15:29.950Z,16.83
2024-05-09T16:18:00.257Z,17.84
2024-05-09T16:20:35.107Z,19.87
2024-05-09T16:23:07.474Z,20.00
2024-05-09T16:25:34.423Z,21.27
2024-05-09T16:28:01.773Z,22.36
2024-05-09T16:30:34.558Z,22.36
2024-05-09T16:33:05.389Z,22.65
2024-05-09T16:35:32.975Z,23.00
2024-05-09T16:38:02.630Z,23.48
2024-05-09T16:40:37.328Z,23.72
2024-05-09T16:43:11.589Z,24.47
2024-05-09T16:45:46.021Z,23.98
2024-05-09T16:48:14.369Z,24.50
2024-05-09T16:50:41.367Z,24.93
2024-05-09T16:53:08.463Z,25.35
2024-05-09T16:55:36.281Z,25.69
2024-05-09T16:58:04.271Z,25.73
2024-05-09T17:00:39.651Z,26.62
2024-05-09T17:03:12.610Z,26.58
2024-05-09T17:05:40.952Z,26.89
2024-05-09T17:08:20.155Z,26.56
2024-05-09T17:10:58.165Z,26.57
2024-05-09T17:13:38.068Z,24.71
2024-05-09T17:16:18.942Z,23.55
2024-05-09T17:18:49.637Z,22.84
2024-05-09T17:21:16.420Z,23.02
2024-05-09T17:23:43.178Z,22.74
2024-05-09T17:26:10.089Z,22.84
2024-05-09T17:28:37.361Z,22.68
2024-05-09T17:31:04.272Z,23.33
2024-05-09T17:33:31.112Z,23.90
2024-05-09T17:35:58.050Z,24.11
2024-05-09T17:38:24.743Z,24.60
2024-05-09T17:40:52.922Z,24.54
2024-05-09T17:43:19.796Z,25.27
2024-05-09T17:45:46.756Z,25.68
2024-05-09T17:48:13.818Z,26.25
2024-05-09T17:50:41.856Z,26.57
2024-05-09T17:53:10.140Z,26.94
2024-05-09T17:55:36.993Z,27.38
2024-05-09T17:58:04.820Z,27.48
2024-05-09T18:00:38.652Z,28.07
2024-05-09T18:03:10.922Z,28.82
2024-05-09T18:05:38.569Z,29.55
2024-05-09T18:08:06.790Z,29.48
2024-05-09T18:10:37.807Z,30.31
2024-05-09T18:13:07.932Z,30.58
2024-05-09T18:15:35.045Z,30.82
2024-05-09T18:18:02.995Z,31.37
2024-05-09T18:20:39.328Z,31.65
2024-05-09T18:23:11.257Z,31.44
2024-05-09T18:25:38.069Z,32.31
2024-05-09T18:28:06.368Z,32.41
2024-05-09T18:30:36.035Z,33.36
2024-05-09T18:33:06.682Z,33.67
2024-05-09T18:35:34.839Z,34.12
2024-05-09T18:38:01.780Z,34.24
2024-05-09T18:40:34.063Z,34.36
2024-05-09T18:43:06.152Z,34.87
2024-05-09T18:45:34.588Z,34.95
2024-05-09T18:48:01.703Z,35.60
2024-05-09T18:50:34.948Z,36.21
2024-05-09T18:53:09.692Z,36.52
2024-05-09T18:55:36.423Z,36.72
2024-05-09T18:58:06.788Z,36.52
2024-05-09T19:00:37.231Z,36.64
2024-05-09T19:03:09.251Z,37.01
2024-05-09T19:05:38.450Z,37.38
2024-05-09T19:08:07.022Z,37.58
2024-05-09T19:10:35.372Z,37.35
2024-05-09T19:13:07.965Z,38.04
2024-05-09T19:15:38.615Z,38.06
2024-05-09T19:18:06.301Z,38.52
2024-05-09T19:20:35.327Z,38.34
2024-05-09T19:23:04.002Z,38.43
2024-05-09T19:25:30.907Z,39.01
2024-05-09T19:27:58.077Z,39.45
2024-05-09T19:30:36.637Z,39.86
2024-05-09T19:33:08.214Z,40.20
2024-05-09T19:35:35.307Z,40.32
2024-05-09T19:38:02.389Z,40.95
2024-05-09T19:40:32.321Z,40.40
2024-05-09T19:43:02.163Z,41.02
2024-05-09T19:45:29.620Z,40.82
2024-05-09T19:47:56.882Z,40.96
2024-05-09T19:50:32.143Z,41.61
2024-05-09T19:53:06.800Z,41.44
2024-05-09T19:55:34.037Z,41.60
2024-05-09T19:58:06.827Z,41.74
2024-05-09T20:00:36.930Z,42.08
2024-05-09T20:03:06.240Z,41.51
2024-05-09T20:05:33.710Z,42.11
2024-05-09T20:08:00.922Z,42.14
2024-05-09T20:10:32.405Z,42.53
2024-05-09T20:13:01.533Z,42.65
2024-05-09T20:15:28.368Z,42.32
2024-05-09T20:17:55.500Z,42.09
2024-05-09T20:22:51.858Z,42.53
2024-05-09T20:25:18.713Z,42.47
2024-05-09T20:27:45.520Z,42.48
2024-05-09T20:30:17.041Z,42.55
2024-05-09T20:32:48.263Z,42.29
2024-05-09T20:35:15.082Z,42.60
2024-05-09T20:37:41.792Z,43.90
2024-05-09T20:40:15.371Z,44.56
2024-05-09T20:42:45.361Z,44.77
2024-05-09T20:45:12.069Z,45.26
2024-05-09T20:47:38.998Z,45.19
2024-05-09T20:50:11.427Z,44.91
2024-05-09T20:52:43.087Z,44.89
2024-05-09T20:55:09.924Z,44.66
2024-05-09T20:57:36.767Z,43.74
2024-05-09T21:00:05.769Z,43.82
2024-05-09T21:02:38.144Z,43.79
2024-05-09T21:05:05.262Z,43.18
2024-05-09T21:07:32.539Z,43.34
2024-05-09T21:09:59.412Z,42.93
2024-05-09T21:12:34.499Z,43.04
2024-05-09T21:15:07.677Z,42.39
2024-05-09T21:17:39.925Z,42.60
2024-05-09T21:20:20.503Z,42.34
2024-05-09T21:23:04.091Z,42.48
2024-05-09T21:25:33.468Z,43.57
2024-05-09T21:28:01.070Z,44.05
2024-05-09T21:30:37.655Z,44.38
2024-05-09T21:33:09.787Z,43.92
2024-05-09T21:35:37.979Z,44.34
2024-05-09T21:38:05.002Z,44.32
2024-05-09T21:40:34.994Z,45.07
2024-05-09T21:43:04.343Z,45.28
2024-05-09T21:45:31.498Z,46.72
2024-05-09T21:47:58.390Z,47.46
2024-05-09T21:50:32.388Z,47.26
2024-05-09T21:53:17.064Z,47.43
2024-05-09T21:55:49.354Z,47.27
2024-05-09T21:58:20.747Z,46.60
2024-05-09T22:00:51.016Z,46.50
2024-05-09T22:03:18.374Z,46.81
2024-05-09T22:05:45.565Z,47.25
2024-05-09T22:08:12.507Z,47.49
2024-05-09T22:10:39.497Z,48.08
2024-05-09T22:13:07.179Z,48.17
2024-05-09T22:15:36.629Z,48.10
2024-05-09T22:18:05.437Z,48.58
2024-05-09T22:20:37.293Z,48.64
2024-05-09T22:23:06.218Z,48.69
2024-05-09T22:25:33.475Z,48.93
2024-05-09T22:28:01.906Z,49.06
2024-05-09T22:30:35.831Z,48.74
2024-05-09T22:33:10.133Z,49.07
2024-05-09T22:35:38.395Z,48.68
2024-05-09T22:38:05.476Z,48.52
2024-05-09T22:40:41.999Z,48.51
2024-05-09T22:43:17.439Z,49.16
2024-05-09T22:45:44.631Z,49.05
2024-05-09T22:48:11.643Z,49.17
2024-05-09T22:50:38.457Z,48.68
2024-05-09T22:53:05.503Z,49.07
2024-05-09T22:55:32.548Z,48.75
2024-05-09T22:57:59.446Z,48.92
2024-05-09T23:00:31.295Z,49.11
2024-05-09T23:03:00.460Z,49.71
2024-05-09T23:05:27.558Z,49.25
2024-05-09T23:07:54.442Z,49.34
2024-05-09T23:10:28.190Z,49.59
2024-05-09T23:13:01.523Z,49.87
2024-05-09T23:15:28.603Z,50.59
2024-05-09T23:17:55.617Z,51.32
2024-05-09T23:20:33.117Z,51.06
2024-05-09T23:23:05.296Z,51.18
2024-05-09T23:25:32.360Z,51.65
2024-05-09T23:27:59.239Z,52.01
2024-05-09T23:30:34.195Z,52.24
2024-05-09T23:33:05.869Z,52.61
2024-05-09T23:35:32.780Z,52.66
2024-05-09T23:37:59.651Z,53.33
2024-05-09T23:40:37.117Z,53.28
2024-05-09T23:43:10.898Z,53.25
2024-05-09T23:45:38.219Z,53.08
2024-05-09T23:48:05.823Z,53.26
2024-05-09T23:50:36.533Z,53.25
2024-05-09T23:53:07.731Z,53.29
2024-05-09T23:55:35.780Z,53.15
2024-05-09T23:58:02.754Z,53.08
