createdAt,value
2019-03-19T00:01:09.275Z,2.11
2019-03-19T00:03:38.116Z,2.07
2019-03-19T00:06:07.724Z,2.07
2019-03-19T00:08:37.471Z,2.06
2019-03-19T00:11:06.246Z,2.03
2019-03-19T00:13:35.113Z,2.00
2019-03-19T00:16:03.898Z,2.00
2019-03-19T00:18:32.745Z,1.98
2019-03-19T00:21:01.519Z,1.97
2019-03-19T00:23:30.304Z,1.93
2019-03-19T00:26:00.011Z,1.91
2019-03-19T00:28:28.800Z,1.89
2019-03-19T00:30:57.585Z,1.87
2019-03-19T00:33:27.454Z,1.85
2019-03-19T00:35:56.256Z,1.82
2019-03-19T00:38:25.062Z,1.78
2019-03-19T00:40:53.860Z,1.76
2019-03-19T00:43:22.656Z,1.74
2019-03-19T00:45:51.515Z,1.72
2019-03-19T00:48:22.164Z,1.70
2019-03-19T00:50:50.958Z,1.67
2019-03-19T00:53:19.747Z,1.64
2019-03-19T00:55:48.539Z,1.61
2019-03-19T00:58:17.344Z,1.59
2019-03-19T01:00:46.829Z,1.57
2019-03-19T01:03:15.676Z,1.56
2019-03-19T01:05:44.511Z,1.53
2019-03-19T01:08:13.523Z,1.50
2019-03-19T01:10:42.341Z,1.48
2019-03-19T01:13:11.100Z,1.46
2019-03-19T01:15:39.886Z,1.43
2019-03-19T01:18:08.679Z,1.40
2019-03-19T01:20:37.492Z,1.38
2019-03-19T01:23:06.296Z,1.36
2019-03-19T01:25:35.237Z,1.32
2019-03-19T01:28:03.902Z,1.30
2019-03-19T01:30:32.683Z,1.26
2019-03-19T01:33:01.552Z,1.26
2019-03-19T01:35:30.397Z,1.24
2019-03-19T01:37:59.209Z,1.21
2019-03-19T01:40:27.967Z,1.20
2019-03-19T01:42:56.775Z,1.17
2019-03-19T01:45:25.564Z,1.16
2019-03-19T01:47:54.947Z,1.14
2019-03-19T01:50:23.783Z,1.11
2019-03-19T01:52:52.630Z,1.09
2019-03-19T01:55:21.411Z,1.07
2019-03-19T01:57:50.224Z,1.05
2019-03-19T02:00:19.024Z,1.04
2019-03-19T02:02:47.815Z,1.04
2019-03-19T02:05:16.642Z,1.03
2019-03-19T02:07:45.441Z,1.00
2019-03-19T02:10:14.247Z,1.00
2019-03-19T02:12:43.115Z,0.99
2019-03-19T02:15:12.311Z,0.98
2019-03-19T02:17:41.094Z,0.97
2019-03-19T02:20:11.166Z,0.96
2019-03-19T02:22:39.968Z,0.94
2019-03-19T02:25:15.664Z,0.92
2019-03-19T02:27:44.483Z,0.89
2019-03-19T02:30:13.331Z,0.87
2019-03-19T02:32:42.670Z,0.83
2019-03-19T02:35:11.456Z,0.80
2019-03-19T02:37:40.251Z,0.77
2019-03-19T02:40:09.220Z,0.76
2019-03-19T02:42:38.021Z,0.73
2019-03-19T02:45:06.972Z,0.70
2019-03-19T02:47:35.755Z,0.68
2019-03-19T02:50:05.124Z,0.67
2019-03-19T02:52:33.927Z,0.64
2019-03-19T02:55:02.721Z,0.62
2019-03-19T02:57:31.538Z,0.60
2019-03-19T03:00:00.575Z,0.57
2019-03-19T03:02:29.107Z,0.54
2019-03-19T03:04:57.925Z,0.49
2019-03-19T03:07:26.752Z,0.46
2019-03-19T03:09:55.539Z,0.43
2019-03-19T03:12:24.332Z,0.42
2019-03-19T03:14:53.215Z,0.39
2019-03-19T03:17:22.983Z,0.37
2019-03-19T03:19:51.757Z,0.37
2019-03-19T03:22:20.549Z,0.34
2019-03-19T03:24:49.361Z,0.34
2019-03-19T03:27:18.823Z,0.33
2019-03-19T03:29:47.690Z,0.31
2019-03-19T03:32:16.601Z,0.30
2019-03-19T03:34:45.424Z,0.28
2019-03-19T03:37:14.310Z,0.30
2019-03-19T03:39:43.161Z,0.31
2019-03-19T03:42:11.963Z,0.28
2019-03-19T03:44:40.751Z,0.26
2019-03-19T03:47:09.551Z,0.23
2019-03-19T03:49:38.406Z,0.23
2019-03-19T03:52:07.298Z,0.21
2019-03-19T03:54:36.048Z,0.23
2019-03-19T03:57:04.864Z,0.20
2019-03-19T03:59:33.702Z,0.18
2019-03-19T04:02:02.523Z,0.18
2019-03-19T04:04:31.324Z,0.16
2019-03-19T04:07:00.183Z,0.16
2019-03-19T04:09:28.946Z,0.15
2019-03-19T04:11:57.773Z,0.13
2019-03-19T04:14:26.574Z,0.13
2019-03-19T04:16:55.347Z,0.13
2019-03-19T04:19:24.143Z,0.06
2019-03-19T04:21:52.981Z,0.04
2019-03-19T04:24:22.826Z,0.02
2019-03-19T04:26:51.627Z,-0.01
2019-03-19T04:29:21.172Z,-0.01
2019-03-19T04:31:51.251Z,-0.02
2019-03-19T04:34:21.859Z,-0.01
2019-03-19T04:36:50.646Z,-0.01
2019-03-19T04:39:19.516Z,0.00
2019-03-19T04:41:48.412Z,-0.03
2019-03-19T04:44:17.281Z,-0.03
2019-03-19T04:46:48.075Z,-0.05
2019-03-19T04:49:18.253Z,-0.06
2019-03-19T04:51:47.069Z,-0.08
2019-03-19T04:54:15.884Z,-0.10
2019-03-19T04:56:44.717Z,-0.12
2019-03-19T04:59:13.558Z,-0.12
2019-03-19T05:01:42.377Z,-0.11
2019-03-19T05:04:11.184Z,-0.08
2019-03-19T05:06:40.032Z,-0.06
2019-03-19T05:09:08.844Z,-0.04
2019-03-19T05:11:39.376Z,-0.07
2019-03-19T05:14:08.186Z,-0.08
2019-03-19T05:16:36.995Z,-0.10
2019-03-19T05:19:05.816Z,-0.11
2019-03-19T05:21:34.610Z,-0.12
2019-03-19T05:24:03.413Z,-0.09
2019-03-19T05:26:32.472Z,-0.06
2019-03-19T05:29:09.715Z,-0.05
2019-03-19T05:31:38.478Z,-0.02
2019-03-19T05:34:07.283Z,0.05
2019-03-19T05:36:36.078Z,0.13
2019-03-19T05:39:08.205Z,0.20
2019-03-19T05:41:37.016Z,0.27
2019-03-19T05:44:05.808Z,0.33
2019-03-19T05:46:34.618Z,0.37
2019-03-19T05:49:03.875Z,0.43
2019-03-19T05:51:34.555Z,0.48
2019-03-19T05:54:03.400Z,0.54
2019-03-19T05:56:32.225Z,0.58
2019-03-19T05:59:01.016Z,0.62
2019-03-19T06:01:29.868Z,0.64
2019-03-19T06:03:58.653Z,0.66
2019-03-19T06:06:27.452Z,0.67
2019-03-19T06:08:57.163Z,0.73
2019-03-19T06:11:26.192Z,0.82
2019-03-19T06:13:55.017Z,0.90
2019-03-19T06:16:23.824Z,0.96
2019-03-19T06:18:53.258Z,1.05
2019-03-19T06:21:22.153Z,1.11
2019-03-19T06:23:50.906Z,1.17
2019-03-19T06:26:19.789Z,1.22
2019-03-19T06:28:49.300Z,1.26
2019-03-19T06:31:18.098Z,1.29
2019-03-19T06:33:48.315Z,1.33
2019-03-19T06:36:17.166Z,1.38
2019-03-19T06:38:46.004Z,1.43
2019-03-19T06:41:14.823Z,1.53
2019-03-19T06:43:43.713Z,1.63
2019-03-19T06:46:12.562Z,1.73
2019-03-19T06:48:41.355Z,1.83
2019-03-19T06:51:10.697Z,1.91
2019-03-19T06:53:39.508Z,2.02
2019-03-19T06:56:08.316Z,2.09
2019-03-19T06:58:37.167Z,2.17
2019-03-19T07:01:07.029Z,2.31
2019-03-19T07:03:35.840Z,2.43
2019-03-19T07:06:04.685Z,2.56
2019-03-19T07:08:33.479Z,2.70
2019-03-19T07:11:02.331Z,2.94
2019-03-19T07:13:31.112Z,4.35
2019-03-19T07:15:59.960Z,6.65
2019-03-19T07:18:29.312Z,8.85
2019-03-19T07:20:58.122Z,10.67
2019-03-19T07:23:26.912Z,12.06
2019-03-19T07:25:55.746Z,13.16
2019-03-19T07:28:24.502Z,13.95
2019-03-19T07:30:53.331Z,14.53
2019-03-19T07:33:22.720Z,15.03
2019-03-19T07:35:51.560Z,15.61
2019-03-19T07:38:20.404Z,16.00
2019-03-19T07:40:49.774Z,16.38
2019-03-19T07:43:18.605Z,16.73
2019-03-19T07:45:47.377Z,17.14
2019-03-19T07:48:16.168Z,17.59
2019-03-19T07:50:45.038Z,18.13
2019-03-19T07:53:13.861Z,18.59
2019-03-19T07:55:42.672Z,18.94
2019-03-19T07:58:12.807Z,19.25
2019-03-19T08:00:42.335Z,19.51
2019-03-19T08:03:16.389Z,19.70
2019-03-19T08:05:40.894Z,19.71
2019-03-19T08:08:09.803Z,19.61
2019-03-19T08:10:39.549Z,19.41
2019-03-19T08:13:08.359Z,19.10
2019-03-19T08:15:37.252Z,18.56
2019-03-19T08:18:07.697Z,17.75
2019-03-19T08:20:36.563Z,17.25
2019-03-19T08:23:05.937Z,16.83
2019-03-19T08:25:35.268Z,16.49
2019-03-19T08:28:04.201Z,16.11
2019-03-19T08:30:32.990Z,15.60
2019-03-19T08:33:01.866Z,15.02
2019-03-19T08:35:30.699Z,14.58
2019-03-19T08:37:59.484Z,14.27
2019-03-19T08:40:28.349Z,13.89
2019-03-19T08:42:58.250Z,13.51
2019-03-19T08:45:26.107Z,13.21
2019-03-19T08:47:54.911Z,12.92
2019-03-19T08:50:24.390Z,12.81
2019-03-19T08:52:55.247Z,12.70
2019-03-19T08:55:22.078Z,12.58
2019-03-19T08:57:50.889Z,12.56
2019-03-19T09:00:19.680Z,12.58
2019-03-19T09:02:48.476Z,12.60
2019-03-19T09:05:17.347Z,12.63
2019-03-19T09:07:46.370Z,12.67
2019-03-19T09:10:15.183Z,12.74
2019-03-19T09:12:44.056Z,12.80
2019-03-19T09:15:12.911Z,12.87
2019-03-19T09:17:41.803Z,12.94
2019-03-19T09:20:12.537Z,13.05
2019-03-19T09:22:41.379Z,13.07
2019-03-19T09:25:10.219Z,13.17
2019-03-19T09:27:39.084Z,13.22
2019-03-19T09:30:09.959Z,13.30
2019-03-19T09:32:38.827Z,13.38
2019-03-19T09:35:08.195Z,13.48
2019-03-19T09:37:44.115Z,13.52
2019-03-19T09:40:08.196Z,13.55
2019-03-19T09:42:37.057Z,13.70
2019-03-19T09:45:06.088Z,13.81
2019-03-19T09:47:34.882Z,13.93
2019-03-19T09:50:03.866Z,14.02
2019-03-19T09:52:32.872Z,14.15
2019-03-19T09:55:01.725Z,14.24
2019-03-19T09:57:30.541Z,14.34
2019-03-19T09:59:59.363Z,14.47
2019-03-19T10:02:28.173Z,14.49
2019-03-19T10:04:56.973Z,14.61
2019-03-19T10:07:25.774Z,14.78
2019-03-19T10:09:54.564Z,14.95
2019-03-19T10:12:23.420Z,15.03
2019-03-19T10:14:52.219Z,15.06
2019-03-19T10:17:21.096Z,15.25
2019-03-19T10:19:49.884Z,15.42
2019-03-19T10:22:18.732Z,15.48
2019-03-19T10:24:47.605Z,15.59
2019-03-19T10:27:16.437Z,15.71
2019-03-19T10:29:45.444Z,15.78
2019-03-19T10:32:14.260Z,15.87
2019-03-19T10:34:43.075Z,15.98
2019-03-19T10:37:11.916Z,16.20
2019-03-19T10:39:40.734Z,16.41
2019-03-19T10:42:09.542Z,16.41
2019-03-19T10:44:38.359Z,16.28
2019-03-19T10:47:07.161Z,16.46
2019-03-19T10:49:36.020Z,16.61
2019-03-19T10:52:04.840Z,16.76
2019-03-19T10:54:33.647Z,16.98
2019-03-19T10:57:02.661Z,17.10
2019-03-19T10:59:31.429Z,17.21
2019-03-19T11:02:00.300Z,17.33
2019-03-19T11:04:29.093Z,17.43
2019-03-19T11:06:57.931Z,17.51
2019-03-19T11:09:26.735Z,17.56
2019-03-19T11:11:55.544Z,17.63
2019-03-19T11:14:24.367Z,17.69
2019-03-19T11:16:53.179Z,17.71
2019-03-19T11:19:22.204Z,17.80
2019-03-19T11:21:51.080Z,17.91
2019-03-19T11:24:20.062Z,17.99
2019-03-19T11:26:48.899Z,18.09
2019-03-19T11:29:17.781Z,18.18
2019-03-19T11:31:46.606Z,18.28
2019-03-19T11:34:15.408Z,18.38
2019-03-19T11:36:44.300Z,18.37
2019-03-19T11:39:13.174Z,18.32
2019-03-19T11:41:42.108Z,18.50
2019-03-19T11:44:11.423Z,18.59
2019-03-19T11:46:41.522Z,18.66
2019-03-19T11:49:10.380Z,18.71
2019-03-19T11:51:39.272Z,18.77
2019-03-19T11:54:09.835Z,18.72
2019-03-19T11:56:38.687Z,18.82
2019-03-19T11:59:07.501Z,18.84
2019-03-19T12:01:36.464Z,18.98
2019-03-19T12:04:05.582Z,18.77
2019-03-19T12:06:34.509Z,18.78
2019-03-19T12:09:03.681Z,18.90
2019-03-19T12:11:32.530Z,18.95
2019-03-19T12:14:01.362Z,18.84
2019-03-19T12:16:30.190Z,18.80
2019-03-19T12:18:58.982Z,18.87
2019-03-19T12:21:28.458Z,18.80
2019-03-19T12:23:57.987Z,19.03
2019-03-19T12:26:26.824Z,19.30
2019-03-19T12:28:55.711Z,19.54
2019-03-19T12:31:24.572Z,19.63
2019-03-19T12:33:53.935Z,19.78
2019-03-19T12:36:22.829Z,19.73
2019-03-19T12:38:51.598Z,19.41
2019-03-19T12:41:20.542Z,19.32
2019-03-19T12:43:50.403Z,18.81
2019-03-19T12:46:19.190Z,18.82
2019-03-19T12:48:47.988Z,19.15
2019-03-19T12:51:16.777Z,19.52
2019-03-19T12:53:45.607Z,19.73
2019-03-19T12:56:14.555Z,19.53
2019-03-19T12:58:45.062Z,19.21
2019-03-19T13:01:14.313Z,18.91
2019-03-19T13:03:44.163Z,18.71
2019-03-19T13:06:14.490Z,18.50
2019-03-19T13:08:43.856Z,18.10
2019-03-19T13:11:12.708Z,17.85
2019-03-19T13:13:42.384Z,17.80
2019-03-19T13:16:11.217Z,17.72
2019-03-19T13:18:40.035Z,17.67
2019-03-19T13:21:08.848Z,17.57
2019-03-19T13:23:37.667Z,17.37
2019-03-19T13:26:06.602Z,17.18
2019-03-19T13:28:35.408Z,17.05
2019-03-19T13:31:04.358Z,16.90
2019-03-19T13:33:33.867Z,16.88
2019-03-19T13:36:03.778Z,16.87
2019-03-19T13:38:32.566Z,16.88
2019-03-19T13:41:02.571Z,16.82
2019-03-19T13:43:31.420Z,16.55
2019-03-19T13:46:00.334Z,16.63
2019-03-19T13:48:30.008Z,16.58
2019-03-19T13:50:58.859Z,16.63
2019-03-19T13:53:27.700Z,16.77
2019-03-19T13:56:00.052Z,17.00
2019-03-19T13:58:31.894Z,17.29
2019-03-19T14:01:00.766Z,17.52
2019-03-19T14:03:29.645Z,17.64
2019-03-19T14:06:01.151Z,17.70
2019-03-19T14:08:29.943Z,17.68
2019-03-19T14:10:59.631Z,17.51
2019-03-19T14:13:29.213Z,17.65
2019-03-19T14:15:58.455Z,17.63
2019-03-19T14:18:27.350Z,17.64
2019-03-19T14:20:56.259Z,17.63
2019-03-19T14:23:25.081Z,17.73
2019-03-19T14:25:54.805Z,17.94
2019-03-19T14:28:23.607Z,18.17
2019-03-19T14:30:52.437Z,18.15
2019-03-19T14:33:22.513Z,18.13
2019-03-19T14:35:51.323Z,18.17
2019-03-19T14:38:20.155Z,18.24
2019-03-19T14:40:49.019Z,18.24
2019-03-19T14:43:17.824Z,18.12
2019-03-19T14:45:46.645Z,18.08
2019-03-19T14:48:15.440Z,17.97
2019-03-19T14:50:44.336Z,17.88
2019-03-19T14:53:13.225Z,17.91
2019-03-19T14:55:43.013Z,17.98
2019-03-19T14:58:12.008Z,18.08
2019-03-19T15:00:41.729Z,18.14
2019-03-19T15:03:10.530Z,18.12
2019-03-19T15:05:40.353Z,17.70
2019-03-19T15:08:09.215Z,17.51
2019-03-19T15:10:38.377Z,17.28
2019-03-19T15:13:07.167Z,17.05
2019-03-19T15:15:36.070Z,17.05
2019-03-19T15:18:05.007Z,17.03
2019-03-19T15:20:33.867Z,16.96
2019-03-19T15:23:02.731Z,16.91
2019-03-19T15:25:31.546Z,16.91
2019-03-19T15:28:00.378Z,16.78
2019-03-19T15:30:29.163Z,16.71
2019-03-19T15:32:58.026Z,16.59
2019-03-19T15:35:26.866Z,16.50
2019-03-19T15:37:55.659Z,16.39
2019-03-19T15:40:24.593Z,16.40
2019-03-19T15:42:53.533Z,16.33
2019-03-19T15:45:22.484Z,16.21
2019-03-19T15:47:51.791Z,16.00
2019-03-19T15:50:20.631Z,15.76
2019-03-19T15:52:50.095Z,15.63
2019-03-19T15:55:19.033Z,15.54
2019-03-19T15:57:47.807Z,15.51
2019-03-19T16:00:16.975Z,15.40
2019-03-19T16:02:46.571Z,15.30
2019-03-19T16:05:15.386Z,15.24
2019-03-19T16:07:44.226Z,15.25
2019-03-19T16:10:13.039Z,15.24
2019-03-19T16:12:42.863Z,15.16
2019-03-19T16:15:12.569Z,14.99
2019-03-19T16:17:41.420Z,14.76
2019-03-19T16:20:12.341Z,14.55
2019-03-19T16:22:41.151Z,14.49
2019-03-19T16:25:09.974Z,14.41
2019-03-19T16:27:39.236Z,14.35
2019-03-19T16:30:09.044Z,14.25
2019-03-19T16:32:38.923Z,14.12
2019-03-19T16:35:07.107Z,14.01
2019-03-19T16:37:37.377Z,13.95
2019-03-19T16:40:08.176Z,13.88
2019-03-19T16:42:37.086Z,13.85
2019-03-19T16:45:06.161Z,13.74
2019-03-19T16:47:36.826Z,13.68
2019-03-19T16:50:07.867Z,13.58
2019-03-19T16:52:36.720Z,13.47
2019-03-19T16:55:06.330Z,13.46
2019-03-19T16:57:35.153Z,13.37
2019-03-19T17:00:05.975Z,13.33
2019-03-19T17:02:35.367Z,13.27
2019-03-19T17:05:05.087Z,13.22
2019-03-19T17:07:33.874Z,13.18
2019-03-19T17:10:02.692Z,13.07
2019-03-19T17:12:31.576Z,13.06
2019-03-19T17:15:00.417Z,13.01
2019-03-19T17:17:29.264Z,12.96
2019-03-19T17:19:58.401Z,12.86
2019-03-19T17:22:27.376Z,12.81
2019-03-19T17:24:56.206Z,12.78
2019-03-19T17:27:25.023Z,12.70
2019-03-19T17:29:53.940Z,12.67
2019-03-19T17:32:22.802Z,12.65
2019-03-19T17:34:51.703Z,12.60
2019-03-19T17:37:20.699Z,12.54
2019-03-19T17:39:49.622Z,12.48
2019-03-19T17:42:18.523Z,12.42
2019-03-19T17:44:47.375Z,12.32
2019-03-19T17:47:16.180Z,12.25
2019-03-19T17:49:53.695Z,12.18
2019-03-19T17:52:22.512Z,12.09
2019-03-19T17:54:51.328Z,12.03
2019-03-19T17:57:20.172Z,11.96
2019-03-19T17:59:49.057Z,11.89
2019-03-19T18:02:23.864Z,11.82
2019-03-19T18:04:49.029Z,11.76
2019-03-19T18:07:17.835Z,11.67
2019-03-19T18:09:46.701Z,11.59
2019-03-19T18:12:15.826Z,11.52
2019-03-19T18:14:44.666Z,11.44
2019-03-19T18:17:13.464Z,11.35
2019-03-19T18:19:42.288Z,11.27
2019-03-19T18:22:11.071Z,11.19
2019-03-19T18:24:39.895Z,11.12
2019-03-19T18:27:08.720Z,11.02
2019-03-19T18:29:37.551Z,10.94
2019-03-19T18:32:06.416Z,10.85
2019-03-19T18:34:35.296Z,10.75
2019-03-19T18:37:04.123Z,10.64
2019-03-19T18:39:35.528Z,10.60
2019-03-19T18:42:02.194Z,10.52
2019-03-19T18:44:31.047Z,10.48
2019-03-19T18:46:59.872Z,10.42
2019-03-19T18:49:28.670Z,10.37
2019-03-19T18:51:57.495Z,10.32
2019-03-19T18:54:26.298Z,10.25
2019-03-19T18:56:55.110Z,10.19
2019-03-19T18:59:23.971Z,10.15
2019-03-19T19:01:52.781Z,10.10
2019-03-19T19:04:21.629Z,10.05
2019-03-19T19:06:51.160Z,10.02
2019-03-19T19:09:20.021Z,9.96
2019-03-19T19:11:49.403Z,9.89
2019-03-19T19:14:18.910Z,9.81
2019-03-19T19:16:47.684Z,9.76
2019-03-19T19:19:16.517Z,9.72
2019-03-19T19:21:45.416Z,9.68
2019-03-19T19:24:14.206Z,9.58
2019-03-19T19:26:43.735Z,9.53
2019-03-19T19:29:12.563Z,9.48
2019-03-19T19:31:42.174Z,9.45
2019-03-19T19:34:10.964Z,9.38
2019-03-19T19:36:39.819Z,9.32
2019-03-19T19:39:09.009Z,9.25
2019-03-19T19:41:37.801Z,9.21
2019-03-19T19:44:06.608Z,9.15
2019-03-19T19:46:41.866Z,9.08
2019-03-19T19:49:10.682Z,9.00
2019-03-19T19:51:39.489Z,8.94
2019-03-19T19:54:08.295Z,8.89
2019-03-19T19:56:37.100Z,8.83
2019-03-19T19:59:05.892Z,8.77
2019-03-19T20:01:34.689Z,8.74
2019-03-19T20:04:03.471Z,8.69
2019-03-19T20:06:32.266Z,8.66
2019-03-19T20:09:01.208Z,8.61
2019-03-19T20:11:29.990Z,8.55
2019-03-19T20:13:58.845Z,8.50
2019-03-19T20:16:27.602Z,8.47
2019-03-19T20:18:56.427Z,8.46
2019-03-19T20:21:25.888Z,8.46
2019-03-19T20:23:54.721Z,8.44
2019-03-19T20:26:23.512Z,8.40
2019-03-19T20:28:52.451Z,8.37
2019-03-19T20:31:21.247Z,8.35
2019-03-19T20:33:50.166Z,8.36
2019-03-19T20:36:19.080Z,8.36
2019-03-19T20:38:48.927Z,8.34
2019-03-19T20:41:17.700Z,8.29
2019-03-19T20:43:46.510Z,8.24
2019-03-19T20:46:15.340Z,8.19
2019-03-19T20:48:44.142Z,8.14
2019-03-19T20:51:12.960Z,8.07
2019-03-19T20:53:41.803Z,8.03
2019-03-19T20:56:10.597Z,7.98
2019-03-19T20:58:43.664Z,7.93
2019-03-19T21:01:08.334Z,7.87
2019-03-19T21:03:37.146Z,7.83
2019-03-19T21:06:05.992Z,7.78
2019-03-19T21:08:34.802Z,7.74
2019-03-19T21:11:03.598Z,7.69
2019-03-19T21:13:32.395Z,7.64
2019-03-19T21:16:02.125Z,7.60
2019-03-19T21:18:30.947Z,7.56
2019-03-19T21:20:59.816Z,7.52
2019-03-19T21:23:28.610Z,7.48
2019-03-19T21:25:57.394Z,7.44
2019-03-19T21:28:27.254Z,7.40
2019-03-19T21:30:56.072Z,7.34
2019-03-19T21:33:24.901Z,7.29
2019-03-19T21:35:53.741Z,7.25
2019-03-19T21:38:23.607Z,7.21
2019-03-19T21:40:52.508Z,7.16
2019-03-19T21:43:21.418Z,7.11
2019-03-19T21:45:50.213Z,7.07
2019-03-19T21:48:19.095Z,7.01
2019-03-19T21:50:47.992Z,6.97
2019-03-19T21:53:18.501Z,6.95
2019-03-19T21:55:47.346Z,6.91
2019-03-19T21:58:16.135Z,6.88
2019-03-19T22:00:46.777Z,6.86
2019-03-19T22:03:16.551Z,6.83
2019-03-19T22:05:45.808Z,6.81
2019-03-19T22:08:14.628Z,6.75
2019-03-19T22:10:43.415Z,6.72
2019-03-19T22:13:12.204Z,6.68
2019-03-19T22:15:41.135Z,6.64
2019-03-19T22:18:09.955Z,6.59
2019-03-19T22:20:38.778Z,6.53
2019-03-19T22:23:07.636Z,6.49
2019-03-19T22:25:36.425Z,6.43
2019-03-19T22:28:05.268Z,6.40
2019-03-19T22:30:34.059Z,6.36
2019-03-19T22:33:02.900Z,6.31
2019-03-19T22:35:31.708Z,6.26
2019-03-19T22:38:00.495Z,6.23
2019-03-19T22:40:29.364Z,6.20
2019-03-19T22:42:58.868Z,6.16
2019-03-19T22:45:27.696Z,6.13
2019-03-19T22:47:56.544Z,6.11
2019-03-19T22:50:25.351Z,6.07
2019-03-19T22:52:54.139Z,6.03
2019-03-19T22:55:29.069Z,6.01
2019-03-19T22:57:51.772Z,5.96
2019-03-19T23:00:25.766Z,5.95
2019-03-19T23:02:54.628Z,5.90
2019-03-19T23:05:23.422Z,5.91
2019-03-19T23:07:53.944Z,5.85
2019-03-19T23:10:23.502Z,5.94
2019-03-19T23:12:52.383Z,5.84
2019-03-19T23:15:21.190Z,5.79
2019-03-19T23:17:49.973Z,5.74
2019-03-19T23:20:18.804Z,5.72
2019-03-19T23:22:47.735Z,5.68
2019-03-19T23:25:16.576Z,5.66
2019-03-19T23:27:45.387Z,5.63
2019-03-19T23:30:14.191Z,5.60
2019-03-19T23:32:43.034Z,5.57
2019-03-19T23:35:11.815Z,5.55
2019-03-19T23:37:40.656Z,5.53
2019-03-19T23:40:09.479Z,5.51
2019-03-19T23:42:38.272Z,5.47
2019-03-19T23:45:08.425Z,5.45
2019-03-19T23:47:37.226Z,5.42
2019-03-19T23:50:07.873Z,5.37
2019-03-19T23:52:36.687Z,5.34
2019-03-19T23:55:06.234Z,5.31
2019-03-19T23:57:35.086Z,5.30
