createdAt,value
2022-08-05T00:00:27.952Z,0.00
2022-08-05T00:01:27.678Z,0.00
2022-08-05T00:02:26.987Z,0.00
2022-08-05T00:03:26.894Z,0.00
2022-08-05T00:04:26.894Z,0.00
2022-08-05T00:06:02.133Z,0.00
2022-08-05T00:06:33.269Z,0.00
2022-08-05T00:08:00.774Z,0.00
2022-08-05T00:08:35.023Z,0.00
2022-08-05T00:09:27.831Z,0.00
2022-08-05T00:10:27.242Z,0.00
2022-08-05T00:11:30.687Z,0.00
2022-08-05T00:12:27.821Z,0.00
2022-08-05T00:13:38.981Z,0.00
2022-08-05T00:14:29.183Z,0.00
2022-08-05T00:15:57.712Z,0.00
2022-08-05T00:16:35.931Z,0.00
2022-08-05T00:17:29.738Z,0.00
2022-08-05T00:18:26.751Z,0.00
2022-08-05T00:19:32.809Z,0.00
2022-08-05T00:20:29.088Z,0.00
2022-08-05T00:21:26.724Z,0.00
2022-08-05T00:22:26.742Z,0.00
2022-08-05T00:23:44.791Z,0.00
2022-08-05T00:24:31.048Z,0.00
2022-08-05T00:25:45.387Z,0.00
2022-08-05T00:26:27.662Z,0.00
2022-08-05T00:27:35.893Z,0.00
2022-08-05T00:28:29.634Z,0.00
2022-08-05T00:29:27.605Z,0.00
2022-08-05T00:30:28.980Z,0.00
2022-08-05T00:31:53.554Z,0.00
2022-08-05T00:32:27.667Z,0.00
2022-08-05T00:34:53.187Z,0.00
2022-08-05T00:34:53.950Z,0.00
2022-08-05T00:35:33.159Z,0.00
2022-08-05T00:37:10.421Z,0.00
2022-08-05T00:37:35.408Z,0.00
2022-08-05T00:38:28.887Z,0.00
2022-08-05T00:39:27.617Z,0.00
2022-08-05T00:40:29.273Z,0.00
2022-08-05T00:41:26.534Z,0.00
2022-08-05T00:42:31.778Z,0.00
2022-08-05T00:43:27.495Z,0.00
2022-08-05T00:44:30.975Z,0.00
2022-08-05T00:45:38.783Z,0.00
2022-08-05T00:46:42.627Z,0.00
2022-08-05T00:47:31.651Z,0.00
2022-08-05T00:48:31.664Z,0.00
2022-08-05T00:49:26.467Z,0.00
2022-08-05T00:50:27.805Z,0.00
2022-08-05T00:51:49.906Z,0.00
2022-08-05T00:52:28.748Z,0.00
2022-08-05T00:53:59.797Z,0.00
2022-08-05T00:54:28.144Z,0.00
2022-08-05T00:55:34.029Z,0.00
2022-08-05T00:56:27.388Z,0.00
2022-08-05T00:57:38.300Z,0.00
2022-08-05T00:58:27.761Z,0.00
2022-08-05T00:59:26.368Z,0.00
2022-08-05T01:00:27.549Z,0.00
2022-08-05T01:01:48.308Z,0.00
2022-08-05T01:02:27.317Z,0.00
2022-08-05T01:03:31.063Z,0.00
2022-08-05T01:04:29.976Z,0.00
2022-08-05T01:05:27.521Z,0.00
2022-08-05T01:06:32.535Z,0.00
2022-08-05T01:07:31.775Z,0.00
2022-08-05T01:08:30.624Z,0.00
2022-08-05T01:09:27.406Z,0.00
2022-08-05T01:10:26.230Z,0.00
2022-08-05T01:11:33.450Z,0.00
2022-08-05T01:12:29.761Z,0.00
2022-08-05T01:13:27.196Z,0.00
2022-08-05T01:14:27.871Z,0.00
2022-08-05T01:15:35.421Z,0.00
2022-08-05T01:16:27.820Z,0.00
2022-08-05T01:17:26.192Z,0.00
2022-08-05T01:18:26.159Z,0.00
2022-08-05T01:19:36.774Z,0.00
2022-08-05T01:20:27.437Z,0.00
2022-08-05T01:21:26.120Z,0.00
2022-08-05T01:22:27.826Z,0.00
2022-08-05T01:23:26.120Z,0.00
2022-08-05T01:24:27.092Z,0.00
2022-08-05T01:25:40.407Z,0.00
2022-08-05T01:26:27.172Z,0.00
2022-08-05T01:27:26.162Z,0.00
2022-08-05T01:28:26.094Z,0.00
2022-08-05T01:29:26.053Z,0.00
2022-08-05T01:30:34.654Z,0.00
2022-08-05T01:31:27.072Z,0.00
2022-08-05T01:32:27.701Z,0.00
2022-08-05T01:33:26.362Z,0.00
2022-08-05T01:34:26.882Z,0.00
2022-08-05T01:35:50.808Z,0.00
2022-08-05T01:36:27.919Z,0.00
2022-08-05T01:37:26.115Z,0.00
2022-08-05T01:38:29.905Z,0.00
2022-08-05T01:39:46.594Z,0.00
2022-08-05T01:40:27.915Z,0.00
2022-08-05T01:41:25.927Z,0.00
2022-08-05T01:42:27.621Z,0.00
2022-08-05T01:43:25.914Z,0.00
2022-08-05T01:44:34.198Z,0.00
2022-08-05T01:45:26.895Z,0.00
2022-08-05T01:46:41.942Z,0.00
2022-08-05T01:47:39.064Z,0.00
2022-08-05T01:48:26.988Z,0.00
2022-08-05T01:49:25.875Z,0.00
2022-08-05T01:50:28.625Z,0.00
2022-08-05T01:51:25.825Z,0.00
2022-08-05T01:52:25.816Z,0.00
2022-08-05T01:53:54.734Z,0.00
2022-08-05T01:54:27.313Z,0.00
2022-08-05T01:55:25.804Z,0.00
2022-08-05T01:58:12.555Z,0.00
2022-08-05T01:58:12.975Z,0.00
2022-08-05T01:58:40.953Z,0.00
2022-08-05T01:59:26.777Z,0.00
2022-08-05T02:00:30.463Z,0.00
2022-08-05T02:01:26.761Z,0.00
2022-08-05T02:02:28.490Z,0.00
2022-08-05T02:03:31.506Z,0.00
2022-08-05T02:04:26.705Z,0.00
2022-08-05T02:05:25.717Z,0.00
2022-08-05T02:06:37.553Z,0.00
2022-08-05T02:07:26.790Z,0.00
2022-08-05T02:08:31.182Z,0.00
2022-08-05T02:09:26.655Z,0.00
2022-08-05T02:10:28.419Z,0.00
2022-08-05T02:11:33.313Z,0.00
2022-08-05T02:12:26.665Z,0.00
2022-08-05T02:13:25.608Z,0.00
2022-08-05T02:14:25.608Z,0.00
2022-08-05T02:15:25.589Z,0.00
2022-08-05T02:16:27.649Z,0.00
2022-08-05T02:18:15.187Z,0.00
2022-08-05T02:18:31.605Z,0.00
2022-08-05T02:19:27.308Z,0.00
2022-08-05T02:20:25.539Z,0.00
2022-08-05T02:21:25.529Z,0.00
2022-08-05T02:22:26.967Z,0.00
2022-08-05T02:23:25.517Z,0.00
2022-08-05T02:24:25.498Z,0.00
2022-08-05T02:25:25.638Z,0.00
2022-08-05T02:26:26.495Z,0.00
2022-08-05T02:27:30.193Z,0.00
2022-08-05T02:28:29.093Z,0.00
2022-08-05T02:29:58.110Z,0.00
2022-08-05T02:30:26.757Z,0.00
2022-08-05T02:31:25.431Z,0.00
2022-08-05T02:32:30.838Z,0.00
2022-08-05T02:33:38.478Z,0.00
2022-08-05T02:34:26.411Z,0.00
2022-08-05T02:35:27.928Z,0.00
2022-08-05T02:36:27.609Z,0.00
2022-08-05T02:37:25.707Z,0.00
2022-08-05T02:38:25.393Z,0.00
2022-08-05T02:39:25.396Z,0.00
2022-08-05T02:40:26.012Z,0.00
2022-08-05T02:41:28.561Z,0.00
2022-08-05T02:42:28.105Z,0.00
2022-08-05T02:43:26.300Z,0.00
2022-08-05T02:44:25.323Z,0.00
2022-08-05T02:45:25.616Z,0.00
2022-08-05T02:46:27.628Z,0.00
2022-08-05T02:47:26.222Z,0.00
2022-08-05T02:48:29.374Z,0.00
2022-08-05T02:49:25.283Z,0.00
2022-08-05T02:50:25.233Z,0.00
2022-08-05T02:51:28.550Z,0.00
2022-08-05T02:52:30.369Z,0.00
2022-08-05T02:53:25.214Z,0.00
2022-08-05T02:54:35.740Z,0.00
2022-08-05T02:55:54.967Z,0.00
2022-08-05T02:56:26.182Z,0.00
2022-08-05T02:58:10.418Z,0.00
2022-08-05T02:58:26.680Z,0.00
2022-08-05T02:59:26.958Z,0.00
2022-08-05T03:00:25.460Z,0.00
2022-08-05T03:01:25.214Z,0.00
2022-08-05T03:02:25.122Z,0.00
2022-08-05T03:03:25.123Z,0.00
2022-08-05T03:04:25.103Z,0.00
2022-08-05T03:06:56.334Z,0.00
2022-08-05T03:07:40.375Z,0.00
2022-08-05T03:08:26.890Z,0.00
2022-08-05T03:09:36.315Z,0.00
2022-08-05T03:10:24.933Z,0.00
2022-08-05T03:11:54.456Z,0.00
2022-08-05T03:12:23.673Z,0.00
2022-08-05T03:13:22.652Z,0.00
2022-08-05T03:14:24.615Z,0.00
2022-08-05T03:15:23.384Z,0.00
2022-08-05T03:16:22.663Z,0.00
2022-08-05T03:17:22.933Z,0.00
2022-08-05T03:18:29.766Z,0.00
2022-08-05T03:19:34.230Z,0.00
2022-08-05T03:20:24.425Z,0.00
2022-08-05T03:21:22.587Z,0.00
2022-08-05T03:22:32.414Z,0.00
2022-08-05T03:23:24.017Z,0.00
2022-08-05T03:24:29.886Z,0.00
2022-08-05T03:25:32.684Z,0.00
2022-08-05T03:26:31.733Z,0.00
2022-08-05T03:27:23.681Z,0.00
2022-08-05T03:28:23.514Z,0.00
2022-08-05T03:29:22.505Z,0.00
2022-08-05T03:30:22.505Z,0.00
2022-08-05T03:31:56.626Z,0.00
2022-08-05T03:32:31.002Z,0.00
2022-08-05T03:33:23.466Z,0.00
2022-08-05T03:34:24.333Z,0.00
2022-08-05T03:35:22.489Z,0.00
2022-08-05T03:36:29.755Z,0.00
2022-08-05T03:37:23.697Z,0.00
2022-08-05T03:38:32.822Z,0.00
2022-08-05T03:39:27.002Z,0.00
2022-08-05T03:40:31.212Z,0.00
2022-08-05T03:41:23.660Z,0.00
2022-08-05T03:42:22.395Z,0.00
2022-08-05T03:44:09.466Z,0.00
2022-08-05T03:44:23.392Z,0.00
2022-08-05T03:45:23.602Z,0.00
2022-08-05T03:46:22.370Z,0.00
2022-08-05T03:47:22.499Z,0.00
2022-08-05T03:48:22.790Z,0.00
2022-08-05T03:49:24.188Z,0.00
2022-08-05T03:50:23.317Z,0.00
2022-08-05T03:52:38.382Z,0.00
2022-08-05T03:52:38.841Z,0.00
2022-08-05T03:55:34.007Z,1.00
2022-08-05T03:55:34.040Z,0.00
2022-08-05T03:56:05.995Z,1.00
2022-08-05T03:56:33.100Z,1.00
2022-08-05T03:57:42.465Z,1.00
2022-08-05T03:58:27.166Z,1.00
2022-08-05T03:59:23.173Z,1.00
2022-08-05T04:00:22.199Z,4.00
2022-08-05T04:01:22.250Z,5.00
2022-08-05T04:02:38.744Z,3.00
2022-08-05T04:03:28.394Z,2.00
2022-08-05T04:04:23.119Z,1.00
2022-08-05T04:05:23.006Z,1.00
2022-08-05T04:06:22.099Z,2.00
2022-08-05T04:07:22.277Z,2.00
2022-08-05T04:08:30.180Z,1.00
2022-08-05T04:09:26.280Z,2.00
2022-08-05T04:10:22.060Z,2.00
2022-08-05T04:11:22.053Z,5.00
2022-08-05T04:12:24.494Z,4.00
2022-08-05T04:13:22.052Z,3.00
2022-08-05T04:14:30.513Z,3.00
2022-08-05T04:15:24.490Z,3.00
2022-08-05T04:16:24.399Z,3.00
2022-08-05T04:17:22.377Z,4.00
2022-08-05T04:18:22.647Z,4.00
2022-08-05T04:19:21.971Z,3.00
2022-08-05T04:20:23.287Z,3.00
2022-08-05T04:22:09.043Z,3.00
2022-08-05T04:22:22.981Z,3.00
2022-08-05T04:24:05.239Z,5.00
2022-08-05T04:24:22.933Z,3.00
2022-08-05T04:25:24.218Z,5.00
2022-08-05T04:26:22.945Z,1.00
2022-08-05T04:27:41.942Z,0.00
2022-08-05T04:28:28.513Z,0.00
2022-08-05T04:29:22.944Z,0.00
2022-08-05T04:30:21.924Z,0.00
2022-08-05T04:31:21.924Z,0.00
2022-08-05T04:32:30.954Z,0.00
2022-08-05T04:33:54.268Z,1.00
2022-08-05T04:34:33.759Z,1.00
2022-08-05T04:35:22.823Z,1.00
2022-08-05T04:36:49.413Z,1.00
2022-08-05T04:38:00.708Z,2.00
2022-08-05T04:38:22.791Z,6.00
2022-08-05T04:39:22.839Z,3.00
2022-08-05T04:40:21.795Z,2.00
2022-08-05T04:41:21.765Z,2.00
2022-08-05T04:42:23.387Z,6.00
2022-08-05T04:43:22.093Z,5.00
2022-08-05T04:44:29.979Z,3.00
2022-08-05T04:45:31.205Z,3.00
2022-08-05T04:46:27.823Z,4.00
2022-08-05T04:47:23.059Z,6.00
2022-08-05T04:48:27.297Z,6.00
2022-08-05T04:49:24.846Z,7.00
2022-08-05T04:50:37.210Z,3.00
2022-08-05T04:51:23.143Z,3.00
2022-08-05T04:52:21.676Z,3.00
2022-08-05T04:53:21.681Z,3.00
2022-08-05T04:54:21.657Z,2.00
2022-08-05T04:56:14.702Z,2.00
2022-08-05T04:56:34.640Z,6.00
2022-08-05T04:57:22.776Z,5.00
2022-08-05T04:58:22.666Z,3.00
2022-08-05T04:59:23.901Z,2.00
2022-08-05T05:00:23.480Z,2.00
2022-08-05T05:01:33.752Z,2.00
2022-08-05T05:02:36.870Z,2.00
2022-08-05T05:03:22.556Z,3.00
2022-08-05T05:04:21.557Z,2.00
2022-08-05T05:05:28.654Z,2.00
2022-08-05T05:06:39.776Z,2.00
2022-08-05T05:07:23.785Z,6.00
2022-08-05T05:08:26.671Z,9.00
2022-08-05T05:09:22.518Z,4.00
2022-08-05T05:10:21.498Z,4.00
2022-08-05T05:11:21.488Z,4.00
2022-08-05T05:12:22.479Z,4.00
2022-08-05T05:13:21.459Z,7.00
2022-08-05T05:14:27.745Z,5.00
2022-08-05T05:15:56.422Z,5.00
2022-08-05T05:16:22.451Z,9.00
2022-08-05T05:17:24.573Z,9.00
2022-08-05T05:18:28.726Z,8.00
2022-08-05T05:19:23.531Z,9.00
2022-08-05T05:20:21.407Z,19.00
2022-08-05T05:21:22.388Z,17.00
2022-08-05T05:22:23.406Z,18.00
2022-08-05T05:23:21.370Z,22.00
2022-08-05T05:24:21.391Z,27.00
2022-08-05T05:25:21.382Z,38.00
2022-08-05T05:26:28.550Z,102.00
2022-08-05T05:27:22.519Z,13.00
2022-08-05T05:28:21.321Z,20.00
2022-08-05T05:29:21.312Z,17.00
2022-08-05T05:30:30.519Z,14.00
2022-08-05T05:31:22.359Z,17.00
2022-08-05T05:32:21.310Z,12.00
2022-08-05T05:33:23.294Z,17.00
2022-08-05T05:34:26.709Z,22.00
2022-08-05T05:35:22.261Z,16.00
2022-08-05T05:36:21.261Z,41.00
2022-08-05T05:37:21.448Z,150.00
2022-08-05T05:38:27.454Z,132.00
2022-08-05T05:39:22.238Z,29.00
2022-08-05T05:40:21.202Z,26.00
2022-08-05T05:41:22.203Z,29.00
2022-08-05T05:42:21.200Z,30.00
2022-08-05T05:43:22.291Z,29.00
2022-08-05T05:44:35.559Z,24.00
2022-08-05T05:45:22.163Z,23.00
2022-08-05T05:46:21.898Z,25.00
2022-08-05T05:47:22.055Z,22.00
2022-08-05T05:48:27.664Z,26.00
2022-08-05T05:49:22.882Z,27.00
2022-08-05T05:50:21.092Z,24.00
2022-08-05T05:51:21.125Z,23.00
2022-08-05T05:52:26.477Z,23.00
2022-08-05T05:53:22.971Z,21.00
2022-08-05T05:54:21.064Z,21.00
2022-08-05T05:55:21.053Z,20.00
2022-08-05T05:56:25.949Z,39.00
2022-08-05T05:57:22.125Z,16.00
2022-08-05T05:58:21.664Z,0.00
2022-08-05T05:59:22.125Z,0.00
2022-08-05T06:00:21.066Z,0.00
2022-08-05T06:01:23.468Z,0.00
2022-08-05T06:02:32.609Z,0.00
2022-08-05T06:03:39.601Z,0.00
2022-08-05T06:04:22.176Z,0.00
2022-08-05T06:05:21.019Z,4.00
2022-08-05T06:06:20.946Z,3.00
2022-08-05T06:07:22.319Z,1.00
2022-08-05T06:08:31.706Z,3.00
2022-08-05T06:09:25.741Z,3.00
2022-08-05T06:10:21.967Z,3.00
2022-08-05T06:11:20.893Z,4.00
2022-08-05T06:12:20.895Z,6.00
2022-08-05T06:13:20.885Z,3.00
2022-08-05T06:14:20.884Z,4.00
2022-08-05T06:15:24.241Z,5.00
2022-08-05T06:16:28.286Z,18.00
2022-08-05T06:17:24.536Z,9.00
2022-08-05T06:18:20.855Z,5.00
2022-08-05T06:19:34.059Z,3.00
2022-08-05T06:20:21.953Z,3.00
2022-08-05T06:21:20.799Z,3.00
2022-08-05T06:22:20.853Z,5.00
2022-08-05T06:23:20.788Z,7.00
2022-08-05T06:24:22.493Z,4.00
2022-08-05T06:25:59.095Z,1.00
2022-08-05T06:26:25.113Z,2.00
2022-08-05T06:28:10.656Z,3.00
2022-08-05T06:28:22.167Z,4.00
2022-08-05T06:29:25.504Z,6.00
2022-08-05T06:30:21.736Z,6.00
2022-08-05T06:31:21.933Z,6.00
2022-08-05T06:32:24.921Z,6.00
2022-08-05T06:33:33.288Z,3.00
2022-08-05T06:34:21.687Z,3.00
2022-08-05T06:35:21.836Z,3.00
2022-08-05T06:36:21.660Z,1.00
2022-08-05T06:37:56.571Z,1.00
2022-08-05T06:38:35.573Z,1.00
2022-08-05T06:39:21.986Z,0.00
2022-08-05T06:40:21.700Z,0.00
2022-08-05T06:41:21.668Z,0.00
2022-08-05T06:42:20.670Z,0.00
2022-08-05T06:43:57.479Z,0.00
2022-08-05T06:44:22.005Z,0.00
2022-08-05T06:45:21.502Z,0.00
2022-08-05T06:46:21.618Z,0.00
2022-08-05T06:47:31.069Z,0.00
2022-08-05T06:48:53.176Z,0.00
2022-08-05T06:49:21.568Z,0.00
2022-08-05T06:50:21.559Z,0.00
2022-08-05T06:51:23.896Z,0.00
2022-08-05T06:52:38.212Z,0.00
2022-08-05T06:53:22.714Z,1.00
2022-08-05T06:54:21.485Z,1.00
2022-08-05T06:55:20.497Z,1.00
2022-08-05T06:56:26.251Z,3.00
2022-08-05T06:58:02.724Z,2.00
2022-08-05T06:58:35.448Z,5.00
2022-08-05T06:59:21.411Z,2.00
2022-08-05T07:00:24.779Z,2.00
2022-08-05T07:01:21.473Z,2.00
2022-08-05T07:02:22.859Z,1.00
2022-08-05T07:03:20.430Z,2.00
2022-08-05T07:04:21.371Z,2.00
2022-08-05T07:05:24.637Z,3.00
2022-08-05T07:06:21.351Z,3.00
2022-08-05T07:07:23.933Z,4.00
2022-08-05T07:08:21.336Z,6.00
2022-08-05T07:09:20.325Z,36.00
2022-08-05T07:10:20.304Z,6.00
2022-08-05T07:11:22.312Z,3.00
2022-08-05T07:12:20.304Z,4.00
2022-08-05T07:13:34.113Z,6.00
2022-08-05T07:14:29.495Z,12.00
2022-08-05T07:15:34.335Z,29.00
2022-08-05T07:17:56.863Z,13.00
2022-08-05T07:17:59.256Z,55.00
2022-08-05T07:18:29.073Z,9.00
2022-08-05T07:19:44.346Z,10.00
2022-08-05T07:20:38.689Z,7.00
2022-08-05T07:21:25.953Z,6.00
2022-08-05T07:22:21.185Z,11.00
2022-08-05T07:23:26.403Z,24.00
2022-08-05T07:24:21.187Z,27.00
2022-08-05T07:25:54.103Z,30.00
2022-08-05T07:26:24.913Z,31.00
2022-08-05T07:27:20.146Z,53.00
2022-08-05T07:28:20.143Z,9.00
2022-08-05T07:29:20.136Z,18.00
2022-08-05T07:30:22.840Z,30.00
2022-08-05T07:31:40.883Z,29.00
2022-08-05T07:32:26.253Z,24.00
2022-08-05T07:33:21.075Z,24.00
2022-08-05T07:34:21.255Z,29.00
2022-08-05T07:36:03.257Z,29.00
2022-08-05T07:36:21.714Z,27.00
2022-08-05T07:37:20.046Z,28.00
2022-08-05T07:38:32.250Z,28.00
2022-08-05T07:39:50.429Z,28.00
2022-08-05T07:40:31.818Z,24.00
2022-08-05T07:42:14.318Z,29.00
2022-08-05T07:42:33.790Z,59.00
2022-08-05T07:43:21.314Z,32.00
2022-08-05T07:44:20.036Z,12.00
2022-08-05T07:45:31.162Z,55.00
2022-08-05T07:46:25.388Z,14.00
2022-08-05T07:47:19.965Z,62.00
2022-08-05T07:49:01.586Z,11.00
2022-08-05T07:49:20.917Z,60.00
2022-08-05T07:50:23.664Z,16.00
2022-08-05T07:51:23.695Z,10.00
2022-08-05T07:52:20.880Z,50.00
2022-08-05T07:53:19.867Z,32.00
2022-08-05T07:54:19.866Z,12.00
2022-08-05T07:55:44.564Z,15.00
2022-08-05T07:57:00.836Z,28.00
2022-08-05T07:57:50.464Z,34.00
2022-08-05T07:58:57.676Z,12.00
2022-08-05T07:59:22.028Z,16.00
2022-08-05T08:00:20.840Z,23.00
2022-08-05T08:01:21.809Z,22.00
2022-08-05T08:02:19.817Z,24.00
2022-08-05T08:03:21.581Z,19.00
2022-08-05T08:04:37.253Z,20.00
2022-08-05T08:05:20.781Z,19.00
2022-08-05T08:06:19.749Z,32.00
2022-08-05T08:08:16.530Z,20.00
2022-08-05T08:09:16.523Z,20.00
2022-08-05T08:10:16.535Z,18.00
2022-08-05T08:11:16.490Z,19.00
2022-08-05T08:12:35.611Z,22.00
2022-08-05T08:13:22.115Z,35.00
2022-08-05T08:14:18.315Z,25.00
2022-08-05T08:15:16.464Z,30.00
2022-08-05T08:16:34.874Z,17.00
2022-08-05T08:17:17.465Z,14.00
2022-08-05T08:18:20.875Z,25.00
2022-08-05T08:20:20.938Z,28.00
2022-08-05T08:20:44.541Z,18.00
2022-08-05T08:21:17.716Z,23.00
2022-08-05T08:22:16.587Z,24.00
2022-08-05T08:24:02.598Z,20.00
2022-08-05T08:24:17.388Z,24.00
2022-08-05T08:25:17.832Z,22.00
2022-08-05T08:26:17.427Z,23.00
2022-08-05T08:27:17.346Z,27.00
2022-08-05T08:28:18.708Z,18.00
2022-08-05T08:29:29.569Z,48.00
2022-08-05T08:30:30.093Z,7.00
2022-08-05T08:31:17.498Z,11.00
2022-08-05T08:32:18.572Z,33.00
2022-08-05T08:33:17.271Z,15.00
2022-08-05T08:34:16.298Z,22.00
2022-08-05T08:35:16.258Z,23.00
2022-08-05T08:36:39.284Z,46.00
2022-08-05T08:37:18.827Z,13.00
2022-08-05T08:38:17.147Z,27.00
2022-08-05T08:39:17.443Z,22.00
2022-08-05T08:40:16.218Z,18.00
2022-08-05T08:41:16.167Z,21.00
2022-08-05T08:42:46.815Z,28.00
2022-08-05T08:45:16.160Z,25.00
2022-08-05T08:45:19.289Z,24.00
2022-08-05T08:45:25.514Z,21.00
2022-08-05T08:46:17.131Z,47.00
2022-08-05T08:47:48.117Z,13.00
2022-08-05T08:48:42.986Z,20.00
2022-08-05T08:50:11.312Z,25.00
2022-08-05T08:50:30.674Z,25.00
2022-08-05T08:52:01.768Z,26.00
2022-08-05T08:52:17.070Z,23.00
2022-08-05T08:53:16.060Z,25.00
2022-08-05T08:54:16.047Z,46.00
2022-08-05T08:55:19.673Z,31.00
2022-08-05T08:56:17.501Z,11.00
2022-08-05T08:57:16.009Z,25.00
2022-08-05T08:58:16.048Z,23.00
2022-08-05T08:59:19.789Z,23.00
2022-08-05T09:00:19.480Z,22.00
2022-08-05T09:01:18.285Z,26.00
2022-08-05T09:02:17.997Z,26.00
2022-08-05T09:03:19.246Z,26.00
2022-08-05T09:04:16.942Z,24.00
2022-08-05T09:05:18.209Z,24.00
2022-08-05T09:06:21.103Z,24.00
2022-08-05T09:07:19.589Z,24.00
2022-08-05T09:08:17.878Z,24.00
2022-08-05T09:09:15.897Z,26.00
2022-08-05T09:10:15.896Z,22.00
2022-08-05T09:11:15.899Z,24.00
2022-08-05T09:12:20.761Z,38.00
2022-08-05T09:13:16.864Z,19.00
2022-08-05T09:14:56.899Z,19.00
2022-08-05T09:15:16.860Z,27.00
2022-08-05T09:16:16.934Z,18.00
2022-08-05T09:17:41.393Z,19.00
2022-08-05T09:18:16.798Z,28.00
2022-08-05T09:19:15.790Z,22.00
2022-08-05T09:20:20.784Z,16.00
2022-08-05T09:21:20.646Z,53.00
2022-08-05T09:22:22.849Z,9.00
2022-08-05T09:23:18.967Z,38.00
2022-08-05T09:24:15.731Z,29.00
2022-08-05T09:25:24.363Z,10.00
2022-08-05T09:26:21.139Z,8.00
2022-08-05T09:27:18.727Z,12.00
2022-08-05T09:28:21.170Z,13.00
2022-08-05T09:29:18.720Z,24.00
2022-08-05T09:30:16.445Z,36.00
2022-08-05T09:31:22.523Z,26.00
2022-08-05T09:32:42.966Z,16.00
2022-08-05T09:33:17.187Z,57.00
2022-08-05T09:34:15.992Z,10.00
2022-08-05T09:35:20.168Z,35.00
2022-08-05T09:36:16.767Z,15.00
2022-08-05T09:37:16.923Z,25.00
2022-08-05T09:38:17.978Z,25.00
2022-08-05T09:39:18.184Z,24.00
2022-08-05T09:40:16.626Z,31.00
2022-08-05T09:41:16.134Z,27.00
2022-08-05T09:42:20.131Z,16.00
2022-08-05T09:43:16.915Z,21.00
2022-08-05T09:44:15.559Z,57.00
2022-08-05T09:46:05.167Z,11.00
2022-08-05T09:46:16.516Z,27.00
2022-08-05T09:47:16.495Z,18.00
2022-08-05T09:48:15.534Z,24.00
2022-08-05T09:49:19.153Z,31.00
2022-08-05T09:50:18.084Z,29.00
2022-08-05T09:51:16.454Z,25.00
2022-08-05T09:52:15.490Z,26.00
2022-08-05T09:53:25.887Z,26.00
2022-08-05T09:54:16.925Z,26.00
2022-08-05T09:55:58.716Z,25.00
2022-08-05T09:56:16.497Z,23.00
2022-08-05T09:57:23.185Z,23.00
2022-08-05T09:58:16.396Z,24.00
2022-08-05T09:59:17.108Z,24.00
2022-08-05T10:00:15.394Z,23.00
2022-08-05T10:01:22.531Z,23.00
2022-08-05T10:02:16.431Z,27.00
2022-08-05T10:03:15.405Z,26.00
2022-08-05T10:04:16.196Z,25.00
2022-08-05T10:05:15.325Z,24.00
2022-08-05T10:06:15.952Z,26.00
2022-08-05T10:07:20.782Z,29.00
2022-08-05T10:08:37.489Z,20.00
2022-08-05T10:09:27.888Z,28.00
2022-08-05T10:10:17.930Z,53.00
2022-08-05T10:11:16.263Z,14.00
2022-08-05T10:12:18.907Z,8.00
2022-08-05T10:13:16.239Z,10.00
2022-08-05T10:14:15.230Z,13.00
2022-08-05T10:15:16.400Z,15.00
2022-08-05T10:16:15.210Z,48.00
2022-08-05T10:17:37.641Z,71.00
2022-08-05T10:18:16.918Z,64.00
2022-08-05T10:19:15.169Z,58.00
2022-08-05T10:20:15.179Z,57.00
2022-08-05T10:21:15.801Z,64.00
2022-08-05T10:22:15.711Z,55.00
2022-08-05T10:23:34.563Z,60.00
2022-08-05T10:24:16.139Z,53.00
2022-08-05T10:25:15.113Z,49.00
2022-08-05T10:26:15.579Z,54.00
2022-08-05T10:27:16.725Z,55.00
2022-08-05T10:28:19.206Z,58.00
2022-08-05T10:29:23.440Z,64.00
2022-08-05T10:31:20.186Z,61.00
2022-08-05T10:32:50.500Z,56.00
2022-08-05T10:32:54.860Z,60.00
2022-08-05T10:33:16.134Z,65.00
2022-08-05T10:34:15.020Z,70.00
2022-08-05T10:35:15.019Z,70.00
2022-08-05T10:36:15.020Z,64.00
2022-08-05T10:37:15.031Z,62.00
2022-08-05T10:38:16.480Z,60.00
2022-08-05T10:39:24.425Z,58.00
2022-08-05T10:40:18.189Z,61.00
2022-08-05T10:41:15.134Z,56.00
2022-08-05T10:42:18.387Z,64.00
2022-08-05T10:43:16.644Z,68.00
2022-08-05T10:44:14.921Z,75.00
2022-08-05T10:45:23.547Z,79.00
2022-08-05T10:46:15.912Z,68.00
2022-08-05T10:47:26.725Z,63.00
2022-08-05T10:48:30.244Z,57.00
2022-08-05T10:49:16.559Z,54.00
2022-08-05T10:50:32.590Z,56.00
2022-08-05T10:51:21.733Z,63.00
2022-08-05T10:52:15.841Z,64.00
2022-08-05T10:53:14.833Z,66.00
2022-08-05T10:54:28.138Z,68.00
2022-08-05T10:55:16.066Z,72.00
2022-08-05T10:56:26.142Z,72.00
2022-08-05T10:57:14.802Z,67.00
2022-08-05T10:58:15.653Z,60.00
2022-08-05T11:00:01.820Z,63.00
2022-08-05T11:00:20.529Z,45.00
2022-08-05T11:01:15.920Z,59.00
2022-08-05T11:02:37.620Z,113.00
2022-08-05T11:03:25.464Z,48.00
2022-08-05T11:04:15.753Z,189.00
2022-08-05T11:05:18.190Z,101.00
2022-08-05T11:06:17.806Z,90.00
2022-08-05T11:07:14.720Z,86.00
2022-08-05T11:08:34.364Z,87.00
2022-08-05T11:09:16.857Z,85.00
2022-08-05T11:10:14.695Z,80.00
2022-08-05T11:11:16.721Z,72.00
2022-08-05T11:12:15.029Z,66.00
2022-08-05T11:13:14.626Z,64.00
2022-08-05T11:14:14.630Z,61.00
2022-08-05T11:15:20.423Z,57.00
2022-08-05T11:16:15.646Z,52.00
2022-08-05T11:18:09.794Z,57.00
2022-08-05T11:18:15.777Z,47.00
2022-08-05T11:20:10.845Z,44.00
2022-08-05T11:20:18.591Z,47.00
2022-08-05T11:21:14.556Z,45.00
2022-08-05T11:22:14.956Z,52.00
2022-08-05T11:23:14.526Z,48.00
2022-08-05T11:24:30.754Z,54.00
2022-08-05T11:25:35.013Z,52.00
2022-08-05T11:26:15.598Z,52.00
2022-08-05T11:27:15.589Z,49.00
2022-08-05T11:28:16.918Z,46.00
2022-08-05T11:29:14.579Z,52.00
2022-08-05T11:30:14.467Z,53.00
2022-08-05T11:31:19.565Z,53.00
2022-08-05T11:32:15.459Z,59.00
2022-08-05T11:33:21.300Z,51.00
2022-08-05T11:34:17.219Z,46.00
2022-08-05T11:35:15.595Z,47.00
2022-08-05T11:36:14.430Z,41.00
2022-08-05T11:38:28.681Z,49.00
2022-08-05T11:38:45.508Z,48.00
2022-08-05T11:39:15.400Z,54.00
2022-08-05T11:40:14.387Z,58.00
2022-08-05T11:41:58.153Z,62.00
2022-08-05T11:42:18.384Z,62.00
2022-08-05T11:43:14.380Z,63.00
2022-08-05T11:44:40.940Z,60.00
2022-08-05T11:46:14.489Z,61.00
2022-08-05T11:46:32.464Z,62.00
2022-08-05T11:47:20.036Z,65.00
2022-08-05T11:48:15.289Z,67.00
2022-08-05T11:49:14.289Z,62.00
2022-08-05T11:50:14.624Z,62.00
2022-08-05T11:51:14.248Z,61.00
2022-08-05T11:52:15.248Z,62.00
2022-08-05T11:53:14.248Z,74.00
2022-08-05T11:54:14.224Z,62.00
2022-08-05T11:55:14.259Z,61.00
2022-08-05T11:56:14.294Z,91.00
2022-08-05T11:57:25.501Z,93.00
2022-08-05T11:58:17.480Z,47.00
2022-08-05T11:59:14.182Z,145.00
2022-08-05T12:00:14.180Z,76.00
2022-08-05T12:01:14.151Z,125.00
2022-08-05T12:02:30.015Z,73.00
2022-08-05T12:03:15.529Z,66.00
2022-08-05T12:04:15.123Z,147.00
2022-08-05T12:05:18.095Z,109.00
2022-08-05T12:06:14.141Z,70.00
2022-08-05T12:07:14.081Z,63.00
2022-08-05T12:08:18.254Z,139.00
2022-08-05T12:09:19.974Z,76.00
2022-08-05T12:10:15.450Z,35.00
2022-08-05T12:11:20.298Z,141.00
2022-08-05T12:12:15.031Z,38.00
2022-08-05T12:13:17.431Z,122.00
2022-08-05T12:14:15.027Z,90.00
2022-08-05T12:15:17.026Z,40.00
2022-08-05T12:16:15.543Z,107.00
2022-08-05T12:18:00.672Z,105.00
2022-08-05T12:18:15.169Z,103.00
2022-08-05T12:20:14.963Z,63.00
2022-08-05T12:20:27.628Z,97.00
2022-08-05T12:21:15.468Z,45.00
2022-08-05T12:22:13.951Z,94.00
2022-08-05T12:23:14.922Z,60.00
2022-08-05T12:24:13.911Z,33.00
2022-08-05T12:25:14.325Z,87.00
2022-08-05T12:26:14.904Z,94.00
2022-08-05T12:27:21.355Z,86.00
2022-08-05T12:28:15.042Z,81.00
2022-08-05T12:29:16.121Z,79.00
2022-08-05T12:30:15.471Z,92.00
2022-08-05T12:31:23.696Z,103.00
2022-08-05T12:32:14.842Z,72.00
2022-08-05T12:33:27.515Z,108.00
2022-08-05T12:34:20.450Z,72.00
2022-08-05T12:35:21.472Z,66.00
2022-08-05T12:36:14.814Z,66.00
2022-08-05T12:37:30.108Z,84.00
2022-08-05T12:38:15.147Z,94.00
2022-08-05T12:39:13.863Z,76.00
2022-08-05T12:40:26.457Z,102.00
2022-08-05T12:41:14.764Z,69.00
2022-08-05T12:42:14.656Z,74.00
2022-08-05T12:43:21.033Z,108.00
2022-08-05T12:44:21.581Z,68.00
2022-08-05T12:45:14.705Z,86.00
2022-08-05T12:46:13.726Z,144.00
2022-08-05T12:47:17.292Z,47.00
2022-08-05T12:48:27.140Z,87.00
2022-08-05T12:49:14.946Z,70.00
2022-08-05T12:50:13.675Z,68.00
2022-08-05T12:51:21.877Z,61.00
2022-08-05T12:52:23.888Z,98.00
2022-08-05T12:53:14.638Z,125.00
2022-08-05T12:54:14.806Z,58.00
2022-08-05T12:55:14.627Z,116.00
2022-08-05T12:56:34.234Z,55.00
2022-08-05T12:57:14.635Z,117.00
2022-08-05T12:58:13.631Z,50.00
2022-08-05T12:59:14.591Z,54.00
2022-08-05T13:02:01.517Z,96.00
2022-08-05T13:02:02.218Z,83.00
2022-08-05T13:02:14.621Z,76.00
2022-08-05T13:03:14.698Z,129.00
2022-08-05T13:04:16.671Z,34.00
2022-08-05T13:05:14.617Z,143.00
2022-08-05T13:06:13.499Z,71.00