createdAt,value
2018-11-10T00:00:04.397Z,9.23
2018-11-10T00:04:13.571Z,9.28
2018-11-10T00:08:22.718Z,9.25
2018-11-10T00:12:32.546Z,9.20
2018-11-10T00:16:41.196Z,9.23
2018-11-10T00:20:54.794Z,9.23
2018-11-10T00:25:02.834Z,9.26
2018-11-10T00:29:21.197Z,9.24
2018-11-10T00:33:29.401Z,9.21
2018-11-10T08:53:42.275Z,9.30
2018-11-10T08:57:56.306Z,9.36
2018-11-10T09:02:08.958Z,9.42
2018-11-10T09:06:18.945Z,9.59
2018-11-10T09:10:41.187Z,9.52
2018-11-10T09:14:53.131Z,9.43
2018-11-10T09:19:01.861Z,9.65
2018-11-10T09:23:21.443Z,9.55
2018-11-10T09:49:57.258Z,10.37
2018-11-10T09:54:14.301Z,10.32
2018-11-10T09:59:02.020Z,10.50
2018-11-10T10:03:14.620Z,10.67
2018-11-10T10:07:44.622Z,10.77
2018-11-10T10:11:55.514Z,10.91
2018-11-10T10:16:55.079Z,10.94
2018-11-10T10:21:28.497Z,10.94
2018-11-10T10:44:13.718Z,11.61
2018-11-10T10:49:15.397Z,11.51
2018-11-10T10:53:57.536Z,11.68
2018-11-10T10:58:51.189Z,11.76
2018-11-10T11:08:37.838Z,11.81
2018-11-10T11:12:54.897Z,11.97
2018-11-10T11:17:04.013Z,12.28
2018-11-10T11:21:13.214Z,12.34
2018-11-10T11:25:28.013Z,12.39
2018-11-10T11:29:36.559Z,12.46
2018-11-10T11:34:41.244Z,12.62
2018-11-10T11:40:05.160Z,12.92
2018-11-10T11:50:18.526Z,12.88
2018-11-10T11:54:32.787Z,13.01
2018-11-10T11:58:40.360Z,12.78
2018-11-10T12:02:51.707Z,12.84
2018-11-10T12:07:02.522Z,13.02
2018-11-10T12:21:14.712Z,13.81
2018-11-10T13:46:52.572Z,13.43
2018-11-10T13:51:03.134Z,13.33
2018-11-10T13:55:10.220Z,13.38
2018-11-10T13:59:17.465Z,13.42
2018-11-10T14:03:24.622Z,13.51
2018-11-10T14:07:32.006Z,13.39
2018-11-10T14:11:39.270Z,13.33
2018-11-10T14:15:46.374Z,13.33
2018-11-10T14:19:53.758Z,13.43
2018-11-10T14:24:01.139Z,13.38
2018-11-10T14:28:09.640Z,13.44
2018-11-10T14:32:17.133Z,13.45
2018-11-10T14:36:25.752Z,13.52
2018-11-10T14:40:33.055Z,13.58
2018-11-10T14:44:40.369Z,13.53
2018-11-10T14:48:47.492Z,13.45
2018-11-10T14:52:54.942Z,13.35
2018-11-10T14:57:02.216Z,13.25
2018-11-10T15:01:09.678Z,13.23
2018-11-10T15:05:17.074Z,13.19
2018-11-10T15:09:24.220Z,13.14
2018-11-10T15:13:42.448Z,12.92
2018-11-10T15:17:55.166Z,12.99
2018-11-10T15:22:05.279Z,12.92
2018-11-10T15:26:14.307Z,12.84
2018-11-10T15:30:23.201Z,12.70
2018-11-10T15:34:30.514Z,12.70
2018-11-10T15:38:37.704Z,12.63
2018-11-10T15:42:44.907Z,12.58
2018-11-10T15:46:52.122Z,12.60
2018-11-10T15:50:59.623Z,12.46
2018-11-10T15:55:07.863Z,12.48
2018-11-10T15:59:15.129Z,12.49
2018-11-10T16:03:22.389Z,12.55
2018-11-10T16:07:29.430Z,12.57
2018-11-10T16:11:36.620Z,12.54
2018-11-10T16:15:43.717Z,12.56
2018-11-10T16:19:51.003Z,12.53
2018-11-10T16:23:58.362Z,12.41
2018-11-10T16:28:06.086Z,12.47
2018-11-10T16:32:13.413Z,12.46
2018-11-10T16:36:20.616Z,12.37
2018-11-10T16:40:27.770Z,12.46
2018-11-10T16:44:35.124Z,12.43
2018-11-10T16:48:42.573Z,12.43
2018-11-10T16:52:49.801Z,12.41
2018-11-10T16:56:56.970Z,12.36
2018-11-10T17:01:04.529Z,12.38
2018-11-10T17:05:12.204Z,12.44
2018-11-10T17:09:19.439Z,12.42
2018-11-10T17:13:26.933Z,12.35
2018-11-10T17:17:34.295Z,12.35
2018-11-10T17:21:41.467Z,12.35
2018-11-10T17:25:48.698Z,12.28
2018-11-10T17:29:55.950Z,12.28
2018-11-10T17:34:03.246Z,12.30
2018-11-10T17:38:10.797Z,12.53
2018-11-10T17:42:18.310Z,12.21
2018-11-10T17:46:25.420Z,12.21
2018-11-10T17:50:32.696Z,12.27
2018-11-10T17:54:40.000Z,12.32
2018-11-10T17:58:47.341Z,12.20
2018-11-10T18:02:54.638Z,12.30
2018-11-10T18:07:01.798Z,12.25
2018-11-10T18:11:09.134Z,12.27
2018-11-10T18:15:16.933Z,12.24
2018-11-10T18:19:24.244Z,12.30
2018-11-10T18:23:31.554Z,12.20
2018-11-10T18:27:39.489Z,12.18
2018-11-10T18:31:46.712Z,12.13
2018-11-10T18:35:54.141Z,12.28
2018-11-10T18:40:01.569Z,12.29
2018-11-10T18:44:10.372Z,12.35
2018-11-10T18:48:17.620Z,12.31
2018-11-10T18:52:25.092Z,12.37
2018-11-10T18:56:35.363Z,12.37
2018-11-10T19:00:42.642Z,12.25
2018-11-10T19:04:49.952Z,12.25
2018-11-10T19:08:57.226Z,12.05
2018-11-10T19:13:04.443Z,11.96
2018-11-10T19:17:11.553Z,12.08
2018-11-10T19:21:18.887Z,11.89
2018-11-10T19:25:26.174Z,11.89
2018-11-10T19:29:36.450Z,11.92
2018-11-10T19:33:44.422Z,11.88
2018-11-10T19:37:52.262Z,11.90
2018-11-10T19:41:59.793Z,11.91
2018-11-10T19:46:07.877Z,12.00
2018-11-10T19:50:15.682Z,12.07
2018-11-10T19:54:23.005Z,11.99
2018-11-10T19:58:34.528Z,12.02
2018-11-10T20:02:39.663Z,12.02
2018-11-10T20:06:47.203Z,12.07
2018-11-10T20:10:54.620Z,12.07
2018-11-10T20:15:05.279Z,12.08
2018-11-10T20:19:13.999Z,12.14
2018-11-10T20:23:21.471Z,12.10
2018-11-10T20:27:28.951Z,12.04
2018-11-10T20:31:36.214Z,12.16
2018-11-10T20:35:43.654Z,12.19
2018-11-10T20:39:50.929Z,12.19
2018-11-10T20:43:58.202Z,12.26
2018-11-10T20:48:05.439Z,12.17
2018-11-10T20:52:12.800Z,12.22
2018-11-10T20:56:19.923Z,12.27
2018-11-10T21:00:27.084Z,12.36
2018-11-10T21:04:34.386Z,12.35
2018-11-10T21:08:41.881Z,12.42
2018-11-10T21:12:50.344Z,12.50
2018-11-10T21:16:57.546Z,12.58
2018-11-10T21:21:04.782Z,12.60
2018-11-10T21:25:14.358Z,12.64
2018-11-10T21:29:21.912Z,12.60
2018-11-10T21:33:29.145Z,12.63
2018-11-10T21:37:36.915Z,12.66
2018-11-10T21:41:44.199Z,12.63
2018-11-10T21:45:51.500Z,12.63
2018-11-10T21:49:58.740Z,12.54
2018-11-10T21:54:06.021Z,12.55
2018-11-10T21:58:13.327Z,12.55
2018-11-10T22:02:20.615Z,12.60
2018-11-10T22:06:27.671Z,12.58
2018-11-10T22:10:35.024Z,12.57
2018-11-10T22:14:42.213Z,12.52
2018-11-10T22:18:49.473Z,12.55
2018-11-10T22:22:56.819Z,12.45
2018-11-10T22:27:04.075Z,12.38
2018-11-10T22:31:11.377Z,12.49
2018-11-10T22:35:18.844Z,12.42
2018-11-10T22:39:26.134Z,12.36
2018-11-10T22:43:33.317Z,12.20
2018-11-10T22:47:41.351Z,12.15
2018-11-10T22:51:48.335Z,12.10
2018-11-10T22:55:55.648Z,12.13
2018-11-10T23:00:03.009Z,12.12
2018-11-10T23:04:11.863Z,12.13
2018-11-10T23:08:17.514Z,12.17
2018-11-10T23:12:24.830Z,12.18
2018-11-10T23:16:32.024Z,12.13
2018-11-10T23:20:39.293Z,12.04
2018-11-10T23:24:46.607Z,12.08
2018-11-10T23:28:53.780Z,12.08
2018-11-10T23:33:00.996Z,12.11
2018-11-10T23:37:08.627Z,12.18
2018-11-10T23:41:15.802Z,12.10
2018-11-10T23:45:22.994Z,12.11
2018-11-10T23:49:30.368Z,12.23
2018-11-10T23:53:37.591Z,12.25
2018-11-10T23:57:44.851Z,12.29
