createdAt,value
2023-01-12T00:01:21.508Z,100.00
2023-01-12T00:03:48.460Z,100.00
2023-01-12T00:06:15.875Z,100.00
2023-01-12T00:08:42.284Z,100.00
2023-01-12T00:11:09.118Z,100.00
2023-01-12T00:13:35.317Z,100.00
2023-01-12T00:16:21.952Z,100.00
2023-01-12T00:18:48.981Z,100.00
2023-01-12T00:21:16.990Z,100.00
2023-01-12T00:23:43.575Z,100.00
2023-01-12T00:26:10.902Z,100.00
2023-01-12T00:28:38.371Z,100.00
2023-01-12T00:31:08.176Z,100.00
2023-01-12T00:33:35.889Z,100.00
2023-01-12T00:36:07.623Z,100.00
2023-01-12T00:38:35.673Z,100.00
2023-01-12T00:41:10.262Z,100.00
2023-01-12T00:43:55.325Z,100.00
2023-01-12T00:46:30.160Z,100.00
2023-01-12T00:48:56.371Z,100.00
2023-01-12T00:51:22.925Z,100.00
2023-01-12T00:53:49.201Z,100.00
2023-01-12T00:56:15.758Z,100.00
2023-01-12T00:58:41.837Z,100.00
2023-01-12T01:01:08.422Z,100.00
2023-01-12T01:03:35.377Z,100.00
2023-01-12T01:06:04.646Z,100.00
2023-01-12T01:08:31.875Z,100.00
2023-01-12T01:11:03.850Z,100.00
2023-01-12T01:13:30.039Z,100.00
2023-01-12T01:16:00.852Z,100.00
2023-01-12T01:18:28.265Z,100.00
2023-01-12T01:20:55.216Z,100.00
2023-01-12T01:23:23.679Z,100.00
2023-01-12T01:25:50.656Z,100.00
2023-01-12T01:28:17.701Z,100.00
2023-01-12T01:30:46.084Z,100.00
2023-01-12T01:33:13.649Z,100.00
2023-01-12T01:35:40.416Z,100.00
2023-01-12T01:38:06.559Z,100.00
2023-01-12T01:40:33.308Z,100.00
2023-01-12T01:42:59.680Z,100.00
2023-01-12T01:45:26.235Z,100.00
2023-01-12T01:47:56.942Z,100.00
2023-01-12T01:50:29.213Z,100.00
2023-01-12T01:53:02.380Z,100.00
2023-01-12T01:55:36.130Z,100.00
2023-01-12T01:58:07.415Z,100.00
2023-01-12T02:00:35.632Z,100.00
2023-01-12T02:03:04.261Z,100.00
2023-01-12T02:05:32.341Z,100.00
2023-01-12T02:08:07.667Z,100.00
2023-01-12T02:10:34.179Z,100.00
2023-01-12T02:13:18.691Z,100.00
2023-01-12T02:16:19.823Z,100.00
2023-01-12T02:19:09.383Z,100.00
2023-01-12T02:21:51.273Z,100.00
2023-01-12T02:24:44.943Z,100.00
2023-01-12T02:27:33.451Z,100.00
2023-01-12T02:30:02.246Z,100.00
2023-01-12T02:32:30.389Z,100.00
2023-01-12T02:35:15.288Z,100.00
2023-01-12T02:37:45.890Z,100.00
2023-01-12T02:40:35.952Z,100.00
2023-01-12T02:43:08.717Z,100.00
2023-01-12T02:45:51.327Z,100.00
2023-01-12T02:48:23.210Z,100.00
2023-01-12T02:50:56.810Z,100.00
2023-01-12T02:53:42.695Z,100.00
2023-01-12T02:56:11.387Z,100.00
2023-01-12T02:58:44.880Z,100.00
2023-01-12T03:01:13.543Z,100.00
2023-01-12T03:03:41.906Z,100.00
2023-01-12T03:06:08.423Z,100.00
2023-01-12T03:08:38.030Z,100.00
2023-01-12T03:11:15.418Z,100.00
2023-01-12T03:13:51.161Z,100.00
2023-01-12T03:16:28.896Z,100.00
2023-01-12T03:19:09.008Z,100.00
2023-01-12T03:21:39.649Z,100.00
2023-01-12T03:24:12.334Z,100.00
2023-01-12T03:26:45.367Z,100.00
2023-01-12T03:29:35.427Z,100.00
2023-01-12T03:32:02.631Z,100.00
2023-01-12T03:34:29.987Z,100.00
2023-01-12T03:37:05.211Z,100.00
2023-01-12T03:39:49.877Z,100.00
2023-01-12T03:42:35.335Z,100.00
2023-01-12T03:45:17.650Z,100.00
2023-01-12T03:47:44.185Z,100.00
2023-01-12T03:50:20.196Z,100.00
2023-01-12T03:52:47.734Z,100.00
2023-01-12T03:55:17.777Z,100.00
2023-01-12T03:57:45.759Z,100.00
2023-01-12T04:00:14.075Z,100.00
2023-01-12T04:02:44.002Z,100.00
2023-01-12T04:05:13.800Z,100.00
2023-01-12T04:07:40.337Z,100.00
2023-01-12T04:10:07.596Z,100.00
2023-01-12T04:12:34.182Z,100.00
2023-01-12T04:15:00.914Z,100.00
2023-01-12T04:17:28.427Z,100.00
2023-01-12T04:19:54.851Z,100.00
2023-01-12T04:22:39.327Z,100.00
2023-01-12T04:25:07.924Z,100.00
2023-01-12T04:27:35.672Z,100.00
2023-01-12T04:30:02.705Z,100.00
2023-01-12T04:32:28.883Z,100.00
2023-01-12T04:34:55.422Z,100.00
2023-01-12T04:37:21.612Z,100.00
2023-01-12T04:39:48.064Z,100.00
2023-01-12T04:42:52.699Z,100.00
2023-01-12T04:45:19.278Z,100.00
2023-01-12T04:47:45.394Z,100.00
2023-01-12T04:50:12.087Z,100.00
2023-01-12T04:52:39.027Z,100.00
2023-01-12T04:55:06.191Z,100.00
2023-01-12T04:57:32.425Z,100.00
2023-01-12T04:59:58.909Z,100.00
2023-01-12T05:02:26.536Z,100.00
2023-01-12T05:04:53.768Z,100.00
2023-01-12T05:07:19.924Z,100.00
2023-01-12T05:10:04.873Z,100.00
2023-01-12T05:12:31.101Z,100.00
2023-01-12T05:14:57.570Z,100.00
2023-01-12T05:17:23.795Z,100.00
2023-01-12T05:19:50.253Z,100.00
2023-01-12T05:22:16.376Z,100.00
2023-01-12T05:24:42.795Z,100.00
2023-01-12T05:27:08.908Z,100.00
2023-01-12T05:29:35.345Z,100.00
2023-01-12T05:32:01.551Z,100.00
2023-01-12T05:34:28.079Z,100.00
2023-01-12T05:36:54.591Z,100.00
2023-01-12T05:39:21.120Z,100.00
2023-01-12T05:42:06.034Z,100.00
2023-01-12T05:44:32.700Z,100.00
2023-01-12T05:46:58.978Z,100.00
2023-01-12T05:49:25.722Z,100.00
2023-01-12T05:51:51.943Z,100.00
2023-01-12T05:54:18.492Z,100.00
2023-01-12T05:56:44.936Z,100.00
2023-01-12T05:59:11.744Z,100.00
2023-01-12T06:01:39.740Z,100.00
2023-01-12T06:04:06.271Z,100.00
2023-01-12T06:06:32.708Z,100.00
2023-01-12T06:09:00.473Z,100.00
2023-01-12T06:11:47.343Z,100.00
2023-01-12T06:14:13.890Z,100.00
2023-01-12T06:16:42.032Z,100.00
2023-01-12T06:19:12.331Z,100.00
2023-01-12T06:21:39.653Z,100.00
2023-01-12T06:24:06.418Z,100.00
2023-01-12T06:26:32.711Z,100.00
2023-01-12T06:28:59.343Z,100.00
2023-01-12T06:31:25.823Z,100.00
2023-01-12T06:33:52.372Z,100.00
2023-01-12T06:36:18.644Z,100.00
2023-01-12T06:38:45.111Z,100.00
2023-01-12T06:41:31.363Z,100.00
2023-01-12T06:43:58.535Z,100.00
2023-01-12T06:46:26.238Z,100.00
2023-01-12T06:49:02.484Z,100.00
2023-01-12T06:51:30.010Z,100.00
2023-01-12T06:53:56.813Z,100.00
2023-01-12T06:56:23.421Z,100.00
2023-01-12T06:58:50.237Z,100.00
2023-01-12T07:01:18.546Z,100.00
2023-01-12T07:03:45.609Z,100.00
2023-01-12T07:06:13.633Z,100.00
2023-01-12T07:08:40.294Z,100.00
2023-01-12T07:11:07.396Z,100.00
2023-01-12T07:13:34.194Z,100.00
2023-01-12T07:16:01.115Z,100.00
2023-01-12T07:18:29.015Z,100.00
2023-01-12T07:20:55.396Z,100.00
2023-01-12T07:23:22.226Z,100.00
2023-01-12T07:25:48.505Z,100.00
2023-01-12T07:28:15.227Z,100.00
2023-01-12T07:30:41.495Z,100.00
2023-01-12T07:33:10.024Z,100.00
2023-01-12T07:35:36.685Z,100.00
2023-01-12T07:38:03.919Z,100.00
2023-01-12T07:40:30.144Z,100.00
2023-01-12T07:43:08.702Z,100.00
2023-01-12T07:45:36.030Z,100.00
2023-01-12T07:48:03.177Z,100.00
2023-01-12T07:50:29.747Z,100.00
2023-01-12T07:53:00.564Z,100.00
2023-01-12T07:55:26.779Z,100.00
2023-01-12T07:57:54.390Z,100.00
2023-01-12T08:00:22.654Z,100.00
2023-01-12T08:02:53.700Z,100.00
2023-01-12T08:05:21.566Z,100.00
2023-01-12T08:07:48.358Z,100.00
2023-01-12T08:10:15.814Z,100.00
2023-01-12T08:12:42.693Z,100.00
2023-01-12T08:15:11.407Z,100.00
2023-01-12T08:17:54.171Z,100.00
2023-01-12T08:20:31.500Z,100.00
2023-01-12T08:23:03.854Z,100.00
2023-01-12T08:25:34.809Z,100.00
2023-01-12T08:28:06.173Z,100.00
2023-01-12T08:30:32.739Z,100.00
2023-01-12T08:33:00.834Z,100.00
2023-01-12T08:35:31.190Z,100.00
2023-01-12T08:37:58.295Z,100.00
2023-01-12T08:40:44.731Z,100.00
2023-01-12T08:43:11.943Z,100.00
2023-01-12T08:45:38.153Z,100.00
2023-01-12T08:48:04.928Z,100.00
2023-01-12T08:50:31.300Z,100.00
2023-01-12T08:52:58.149Z,100.00
2023-01-12T08:55:24.399Z,100.00
2023-01-12T08:57:51.033Z,100.00
2023-01-12T09:00:18.059Z,100.00
2023-01-12T09:02:44.683Z,100.00
2023-01-12T09:05:11.138Z,100.00
2023-01-12T09:07:37.667Z,100.00
2023-01-12T09:10:05.863Z,100.00
2023-01-12T09:12:32.542Z,100.00
2023-01-12T09:14:58.923Z,100.00
2023-01-12T09:17:26.111Z,100.00
2023-01-12T09:19:52.403Z,100.00
2023-01-12T09:22:18.949Z,100.00
2023-01-12T09:24:45.387Z,100.00
2023-01-12T09:27:11.838Z,100.00
2023-01-12T09:29:38.143Z,100.00
2023-01-12T09:32:05.192Z,100.00
2023-01-12T09:34:31.465Z,100.00
2023-01-12T09:36:58.917Z,100.00
2023-01-12T09:39:28.598Z,100.00
2023-01-12T09:42:15.904Z,100.00
2023-01-12T09:45:03.792Z,100.00
2023-01-12T09:47:55.582Z,100.00
2023-01-12T09:50:31.054Z,100.00
2023-01-12T09:53:12.063Z,100.00
2023-01-12T09:55:51.139Z,100.00
2023-01-12T09:58:25.124Z,100.00
2023-01-12T10:00:56.096Z,100.00
2023-01-12T10:03:36.925Z,100.00
2023-01-12T10:06:05.558Z,100.00
2023-01-12T10:08:41.352Z,100.00
2023-01-12T10:11:24.607Z,100.00
2023-01-12T10:14:19.221Z,100.00
2023-01-12T10:17:00.849Z,100.00
2023-01-12T10:19:50.855Z,100.00
2023-01-12T10:22:36.165Z,100.00
2023-01-12T10:25:18.142Z,100.00
2023-01-12T10:27:46.837Z,100.00
2023-01-12T10:30:34.373Z,100.00
2023-01-12T10:33:14.492Z,100.00
2023-01-12T10:36:08.247Z,100.00
2023-01-12T10:38:51.797Z,100.00
2023-01-12T10:41:26.699Z,100.00
2023-01-12T10:43:55.848Z,100.00
2023-01-12T10:46:26.179Z,100.00
2023-01-12T10:49:13.849Z,100.00
2023-01-12T10:51:54.122Z,100.00
2023-01-12T10:54:45.221Z,100.00
2023-01-12T10:57:19.221Z,100.00
2023-01-12T10:59:54.103Z,100.00
2023-01-12T11:02:22.591Z,100.00
2023-01-12T11:04:51.678Z,100.00
2023-01-12T11:07:28.205Z,100.00
2023-01-12T11:09:59.030Z,100.00
2023-01-12T11:12:39.559Z,100.00
2023-01-12T11:15:08.799Z,100.00
2023-01-12T11:18:04.580Z,100.00
2023-01-12T11:20:40.485Z,100.00
2023-01-12T11:23:15.826Z,100.00
2023-01-12T11:25:45.988Z,98.91
2023-01-12T11:28:36.675Z,98.64
2023-01-12T11:31:19.182Z,99.83
2023-01-12T11:34:00.366Z,99.63
2023-01-12T11:36:29.963Z,98.36
2023-01-12T11:39:00.129Z,98.60
2023-01-12T11:41:42.605Z,98.51
2023-01-12T11:44:30.321Z,97.93
2023-01-12T11:47:05.262Z,97.29
2023-01-12T11:49:44.026Z,98.10
2023-01-12T11:52:12.684Z,99.48
2023-01-12T11:54:40.737Z,96.97
2023-01-12T11:57:37.709Z,97.32
2023-01-12T12:00:19.391Z,96.89
2023-01-12T12:03:24.990Z,98.44
2023-01-12T12:06:13.548Z,99.09
2023-01-12T12:09:07.333Z,99.15
2023-01-12T12:11:50.505Z,98.60
2023-01-12T12:14:33.770Z,98.35
2023-01-12T12:17:32.364Z,99.26
2023-01-12T12:20:14.081Z,97.98
2023-01-12T12:22:40.560Z,98.75
2023-01-12T12:25:23.451Z,99.03
2023-01-12T12:27:49.921Z,98.29
2023-01-12T12:30:32.199Z,99.04
2023-01-12T12:33:07.800Z,98.99
2023-01-12T12:35:57.487Z,99.33
2023-01-12T12:39:09.566Z,98.10
2023-01-12T12:41:59.069Z,98.59
2023-01-12T12:44:56.188Z,99.17
2023-01-12T12:47:42.153Z,98.03
2023-01-12T12:51:00.241Z,98.98
2023-01-12T12:53:34.884Z,99.04
2023-01-12T12:56:11.518Z,99.20
2023-01-12T12:58:49.261Z,98.92
2023-01-12T13:01:18.830Z,98.93
2023-01-12T13:03:50.405Z,98.60
2023-01-12T13:06:25.594Z,98.48
2023-01-12T13:08:54.852Z,98.21
2023-01-12T13:11:53.037Z,98.54
2023-01-12T13:14:36.128Z,97.62
2023-01-12T13:17:17.992Z,97.13
2023-01-12T13:19:47.124Z,97.32
2023-01-12T13:22:32.194Z,97.13
2023-01-12T13:25:18.770Z,97.56
2023-01-12T13:27:54.841Z,96.80
2023-01-12T13:30:21.952Z,97.75
2023-01-12T13:33:16.490Z,96.21
2023-01-12T13:35:46.329Z,96.86
2023-01-12T13:38:51.726Z,98.30
2023-01-12T13:41:54.233Z,97.36
2023-01-12T13:44:29.578Z,97.29
2023-01-12T13:47:06.698Z,97.80
2023-01-12T13:49:42.837Z,97.92
2023-01-12T13:52:28.394Z,97.82
2023-01-12T13:54:55.161Z,97.82
2023-01-12T13:57:24.081Z,97.19
2023-01-12T14:00:10.837Z,96.89
2023-01-12T14:02:41.099Z,97.21
2023-01-12T14:05:27.942Z,97.21
2023-01-12T14:08:03.332Z,97.12
2023-01-12T14:10:48.669Z,97.24
2023-01-12T14:13:43.102Z,97.79
2023-01-12T14:16:37.193Z,96.89
2023-01-12T14:19:26.958Z,96.92
2023-01-12T14:21:59.362Z,97.34
2023-01-12T14:24:25.651Z,97.89
2023-01-12T14:26:52.328Z,97.32
2023-01-12T14:29:18.612Z,97.88
2023-01-12T14:31:51.454Z,97.58
2023-01-12T14:34:36.655Z,97.78
2023-01-12T14:37:07.141Z,97.91
2023-01-12T14:39:40.349Z,97.66
2023-01-12T14:42:35.404Z,97.81
2023-01-12T14:45:20.653Z,97.40
2023-01-12T14:47:47.102Z,97.02
2023-01-12T14:50:13.177Z,97.52
2023-01-12T14:52:41.779Z,97.44
2023-01-12T14:55:18.274Z,97.86
2023-01-12T14:57:51.730Z,97.68
2023-01-12T15:00:24.565Z,97.75
2023-01-12T15:02:53.914Z,97.48
2023-01-12T15:05:24.687Z,97.84
2023-01-12T15:07:56.396Z,98.54
2023-01-12T15:10:28.877Z,97.54
2023-01-12T15:12:57.943Z,98.19
2023-01-12T15:15:49.328Z,97.81
2023-01-12T15:18:34.604Z,98.00
2023-01-12T15:21:20.647Z,98.29
2023-01-12T15:24:06.919Z,97.96
2023-01-12T15:26:33.759Z,98.00
2023-01-12T15:29:00.701Z,98.07
2023-01-12T15:31:32.130Z,98.31
2023-01-12T15:34:00.671Z,98.04
2023-01-12T15:36:27.185Z,98.29
2023-01-12T15:38:54.044Z,98.18
2023-01-12T15:41:44.114Z,97.69
2023-01-12T15:44:16.476Z,98.18
2023-01-12T15:46:43.435Z,98.53
2023-01-12T15:49:14.926Z,98.27
2023-01-12T15:51:45.611Z,98.76
2023-01-12T15:54:13.206Z,98.35
2023-01-12T15:56:39.919Z,98.39
2023-01-12T15:59:06.662Z,98.90
2023-01-12T16:01:43.572Z,98.89
2023-01-12T16:04:46.027Z,98.70
2023-01-12T16:07:12.269Z,98.92
2023-01-12T16:09:40.401Z,98.92
2023-01-12T16:12:08.076Z,99.58
2023-01-12T16:14:34.694Z,98.75
2023-01-12T16:17:01.027Z,99.14
2023-01-12T16:19:27.706Z,99.64
2023-01-12T16:21:54.433Z,99.02
2023-01-12T16:24:23.480Z,99.61
2023-01-12T16:26:49.814Z,98.97
2023-01-12T16:29:18.600Z,99.12
2023-01-12T16:31:44.975Z,99.23
2023-01-12T16:34:11.615Z,99.88
2023-01-12T16:36:37.941Z,99.85
2023-01-12T16:39:04.614Z,100.00
2023-01-12T16:41:30.915Z,99.66
2023-01-12T16:43:57.991Z,99.49
2023-01-12T16:46:24.167Z,99.66
2023-01-12T16:48:51.851Z,99.44
2023-01-12T16:51:18.551Z,99.22
2023-01-12T16:53:46.580Z,99.50
2023-01-12T16:56:15.506Z,99.43
2023-01-12T16:58:47.048Z,99.12
2023-01-12T17:01:16.302Z,99.36
2023-01-12T17:03:43.086Z,100.00
2023-01-12T17:06:11.015Z,99.87
2023-01-12T17:08:38.292Z,99.65
2023-01-12T17:11:09.913Z,98.73
2023-01-12T17:13:36.851Z,99.01
2023-01-12T17:16:06.744Z,99.63
2023-01-12T17:18:33.680Z,99.34
2023-01-12T17:21:01.367Z,99.28
2023-01-12T17:23:28.259Z,99.34
2023-01-12T17:25:55.679Z,99.13
2023-01-12T17:28:22.609Z,99.75
2023-01-12T17:30:49.303Z,99.10
2023-01-12T17:33:16.774Z,99.00
2023-01-12T17:35:43.187Z,99.17
2023-01-12T17:38:09.851Z,98.87
2023-01-12T17:40:38.002Z,99.45
2023-01-12T17:43:07.707Z,100.00
2023-01-12T17:45:41.753Z,99.83
2023-01-12T17:48:11.142Z,99.28
2023-01-12T17:50:40.745Z,99.71
2023-01-12T17:53:10.101Z,99.41
2023-01-12T17:55:47.499Z,99.84
2023-01-12T17:58:17.734Z,99.45
2023-01-12T18:00:44.241Z,99.50
2023-01-12T18:03:10.913Z,99.96
2023-01-12T18:05:37.277Z,99.11
2023-01-12T18:08:04.201Z,100.00
2023-01-12T18:10:30.687Z,100.00
2023-01-12T18:12:57.484Z,99.52
2023-01-12T18:15:23.707Z,100.00
2023-01-12T18:17:50.447Z,99.95
2023-01-12T18:20:16.939Z,99.57
2023-01-12T18:22:44.078Z,99.52
2023-01-12T18:25:10.375Z,100.00
2023-01-12T18:27:36.987Z,99.91
2023-01-12T18:30:04.261Z,99.94
2023-01-12T18:32:30.961Z,100.00
2023-01-12T18:34:58.261Z,100.00
2023-01-12T18:37:25.158Z,99.86
2023-01-12T18:39:51.609Z,100.00
2023-01-12T18:42:36.795Z,100.00
2023-01-12T18:45:03.986Z,100.00
2023-01-12T18:47:49.236Z,100.00
2023-01-12T18:50:38.961Z,100.00
2023-01-12T18:53:23.658Z,100.00
2023-01-12T18:55:56.232Z,100.00
2023-01-12T18:58:29.304Z,100.00
2023-01-12T19:00:58.125Z,100.00
2023-01-12T19:03:24.916Z,100.00
2023-01-12T19:05:54.083Z,100.00
2023-01-12T19:08:39.804Z,100.00
2023-01-12T19:11:15.862Z,100.00
2023-01-12T19:14:01.285Z,100.00
2023-01-12T19:16:46.754Z,100.00
2023-01-12T19:19:13.516Z,100.00
2023-01-12T19:21:58.290Z,100.00
2023-01-12T19:24:51.116Z,100.00
2023-01-12T19:27:36.094Z,100.00
2023-01-12T19:30:03.450Z,100.00
2023-01-12T19:32:30.140Z,100.00
2023-01-12T19:35:09.839Z,100.00
2023-01-12T19:37:37.351Z,100.00
2023-01-12T19:40:15.032Z,100.00
2023-01-12T19:43:00.002Z,100.00
2023-01-12T19:45:27.926Z,100.00
2023-01-12T19:47:54.401Z,100.00
2023-01-12T19:50:20.928Z,100.00
2023-01-12T19:52:47.513Z,100.00
2023-01-12T19:55:14.317Z,100.00
2023-01-12T19:57:42.707Z,100.00
2023-01-12T20:00:14.838Z,100.00
2023-01-12T20:02:42.728Z,100.00
2023-01-12T20:05:13.462Z,100.00
2023-01-12T20:07:41.126Z,100.00
2023-01-12T20:10:08.487Z,100.00
2023-01-12T20:12:35.033Z,100.00
2023-01-12T20:15:02.798Z,100.00
2023-01-12T20:17:29.458Z,100.00
2023-01-12T20:19:56.376Z,100.00
2023-01-12T20:22:23.814Z,100.00
2023-01-12T20:24:50.375Z,100.00
2023-01-12T20:27:17.112Z,100.00
2023-01-12T20:29:43.951Z,100.00
2023-01-12T20:32:10.510Z,100.00
2023-01-12T20:34:37.492Z,100.00
2023-01-12T20:37:04.284Z,100.00
2023-01-12T20:39:31.292Z,100.00
2023-01-12T20:41:57.948Z,100.00
2023-01-12T20:44:24.688Z,100.00
2023-01-12T20:46:51.446Z,100.00
2023-01-12T20:49:18.518Z,100.00
2023-01-12T20:51:45.282Z,100.00
2023-01-12T20:54:11.953Z,100.00
2023-01-12T20:56:38.424Z,100.00
2023-01-12T20:59:05.461Z,100.00
2023-01-12T21:01:31.900Z,100.00
2023-01-12T21:03:58.700Z,100.00
2023-01-12T21:06:25.163Z,100.00
2023-01-12T21:08:52.486Z,100.00
2023-01-12T21:11:19.810Z,100.00
2023-01-12T21:13:46.698Z,100.00
2023-01-12T21:16:17.218Z,100.00
2023-01-12T21:18:44.492Z,100.00
2023-01-12T21:21:11.165Z,100.00
2023-01-12T21:23:38.438Z,100.00
2023-01-12T21:26:07.324Z,100.00
2023-01-12T21:28:36.941Z,100.00
2023-01-12T21:31:03.852Z,100.00
2023-01-12T21:33:30.943Z,100.00
2023-01-12T21:35:58.602Z,100.00
2023-01-12T21:38:26.505Z,100.00
2023-01-12T21:40:53.836Z,100.00
2023-01-12T21:43:21.400Z,100.00
2023-01-12T21:45:51.228Z,100.00
2023-01-12T21:48:20.416Z,100.00
2023-01-12T21:50:47.243Z,100.00
2023-01-12T21:53:16.910Z,100.00
2023-01-12T21:55:52.446Z,100.00
2023-01-12T21:58:19.576Z,100.00
2023-01-12T22:00:45.800Z,100.00
2023-01-12T22:03:12.387Z,100.00
2023-01-12T22:05:38.815Z,100.00
2023-01-12T22:08:05.384Z,100.00
2023-01-12T22:10:32.761Z,100.00
2023-01-12T22:13:03.090Z,100.00
2023-01-12T22:15:29.649Z,100.00
2023-01-12T22:17:56.143Z,100.00
2023-01-12T22:20:23.499Z,100.00
2023-01-12T22:22:50.616Z,100.00
2023-01-12T22:25:17.305Z,100.00
2023-01-12T22:27:44.741Z,100.00
2023-01-12T22:30:17.727Z,100.00
2023-01-12T22:32:44.430Z,100.00
2023-01-12T22:35:11.233Z,100.00
2023-01-12T22:37:39.745Z,100.00
2023-01-12T22:40:08.222Z,100.00
2023-01-12T22:42:53.317Z,100.00
2023-01-12T22:45:19.967Z,100.00
2023-01-12T22:47:54.132Z,100.00
2023-01-12T22:50:21.585Z,100.00
2023-01-12T22:52:50.097Z,100.00
2023-01-12T22:55:16.502Z,100.00
2023-01-12T22:57:42.965Z,100.00
2023-01-12T23:00:11.992Z,100.00
2023-01-12T23:02:58.205Z,100.00
2023-01-12T23:05:26.150Z,100.00
2023-01-12T23:07:52.703Z,100.00
2023-01-12T23:10:18.920Z,100.00
2023-01-12T23:13:05.489Z,100.00
2023-01-12T23:15:36.555Z,100.00
2023-01-12T23:18:04.239Z,100.00
2023-01-12T23:20:31.935Z,100.00
2023-01-12T23:22:58.644Z,100.00
2023-01-12T23:25:24.807Z,100.00
2023-01-12T23:27:51.675Z,100.00
2023-01-12T23:30:19.072Z,100.00
2023-01-12T23:32:46.831Z,100.00
2023-01-12T23:35:13.275Z,100.00
2023-01-12T23:37:39.869Z,100.00
2023-01-12T23:40:06.849Z,100.00
2023-01-12T23:42:33.340Z,100.00
2023-01-12T23:44:59.578Z,100.00
2023-01-12T23:47:28.012Z,100.00
2023-01-12T23:49:54.655Z,100.00
2023-01-12T23:52:21.129Z,100.00
2023-01-12T23:54:47.409Z,100.00
2023-01-12T23:57:13.890Z,100.00
2023-01-12T23:59:40.091Z,100.00
