createdAt,value
2022-08-14T00:00:18.625Z,935.68
2022-08-14T00:01:20.074Z,935.65
2022-08-14T00:02:20.111Z,935.69
2022-08-14T00:03:20.913Z,935.62
2022-08-14T00:04:32.298Z,935.6
2022-08-14T00:05:21.759Z,935.6
2022-08-14T00:06:25.959Z,935.56
2022-08-14T00:07:23.860Z,935.54
2022-08-14T00:08:46.052Z,935.51
2022-08-14T00:09:55.432Z,935.51
2022-08-14T00:11:07.128Z,935.48
2022-08-14T00:12:23.532Z,935.44
2022-08-14T00:13:08.257Z,935.43
2022-08-14T00:14:08.382Z,935.47
2022-08-14T00:15:09.441Z,935.43
2022-08-14T00:16:10.369Z,935.42
2022-08-14T00:17:10.692Z,935.44
2022-08-14T00:18:14.463Z,935.41
2022-08-14T00:20:00.338Z,935.38
2022-08-14T00:21:00.528Z,935.38
2022-08-14T00:22:00.646Z,935.4
2022-08-14T00:23:08.557Z,935.37
2022-08-14T00:24:02.412Z,935.4
2022-08-14T00:25:02.680Z,935.38
2022-08-14T00:26:05.839Z,935.38
2022-08-14T00:27:04.552Z,935.37
2022-08-14T00:28:04.826Z,935.38
2022-08-14T00:29:05.261Z,935.36
2022-08-14T00:30:06.267Z,935.32
2022-08-14T00:31:07.928Z,935.33
2022-08-14T00:32:51.685Z,935.28
2022-08-14T00:34:35.683Z,935.28
2022-08-14T00:35:03.865Z,935.27
2022-08-14T00:36:49.649Z,935.27
2022-08-14T00:37:40.492Z,935.22
2022-08-14T00:38:41.440Z,935.21
2022-08-14T00:39:42.585Z,935.2
2022-08-14T00:40:46.300Z,935.16
2022-08-14T00:41:43.147Z,935.16
2022-08-14T00:42:53.033Z,935.17
2022-08-14T00:43:44.293Z,935.14
2022-08-14T00:44:45.020Z,935.12
2022-08-14T00:45:51.430Z,935.12
2022-08-14T00:46:45.901Z,935.11
2022-08-14T00:47:46.422Z,935.14
2022-08-14T00:48:49.099Z,935.1
2022-08-14T00:49:47.104Z,935.08
2022-08-14T00:50:47.943Z,935.07
2022-08-14T00:51:48.798Z,935.05
2022-08-14T00:52:50.674Z,935.03
2022-08-14T00:53:50.283Z,935.02
2022-08-14T00:54:50.883Z,935.02
2022-08-14T00:55:51.608Z,935.02
2022-08-14T00:56:54.978Z,935.02
2022-08-14T00:57:51.953Z,935.03
2022-08-14T00:58:52.840Z,935.04
2022-08-14T00:59:53.665Z,935.03
2022-08-14T01:00:57.375Z,935.05
2022-08-14T01:01:55.327Z,935.04
2022-08-14T01:02:55.553Z,935.04
2022-08-14T01:03:56.285Z,935.04
2022-08-14T01:05:00.156Z,935.08
2022-08-14T01:06:00.442Z,935.06
2022-08-14T01:07:01.269Z,935.06
2022-08-14T01:08:02.212Z,935.02
2022-08-14T01:09:11.417Z,935.06
2022-08-14T01:10:12.402Z,935.03
2022-08-14T01:11:12.581Z,935.05
2022-08-14T01:12:30.803Z,934.99
2022-08-14T01:13:34.505Z,935
2022-08-14T01:14:32.851Z,935.02
2022-08-14T01:15:48.245Z,934.96
2022-08-14T01:16:34.635Z,934.97
2022-08-14T01:17:35.503Z,934.92
2022-08-14T01:18:36.027Z,934.94
2022-08-14T01:19:36.522Z,934.95
2022-08-14T01:20:39.545Z,934.96
2022-08-14T01:21:38.829Z,934.91
2022-08-14T01:22:44.484Z,934.87
2022-08-14T01:23:46.424Z,934.88
2022-08-14T01:24:45.805Z,934.83
2022-08-14T01:25:46.223Z,934.85
2022-08-14T01:26:47.502Z,934.8
2022-08-14T01:27:53.500Z,934.81
2022-08-14T01:28:57.802Z,934.82
2022-08-14T01:30:03.887Z,934.78
2022-08-14T01:31:02.080Z,934.75
2022-08-14T01:32:02.968Z,934.69
2022-08-14T01:33:03.881Z,934.65
2022-08-14T01:35:16.332Z,934.65
2022-08-14T01:36:36.144Z,934.64
2022-08-14T01:37:36.301Z,934.59
2022-08-14T01:38:37.163Z,934.62
2022-08-14T01:39:37.826Z,934.57
2022-08-14T01:40:41.184Z,934.53
2022-08-14T01:41:38.426Z,934.5
2022-08-14T01:42:39.459Z,934.48
2022-08-14T01:43:40.483Z,934.46
2022-08-14T01:45:06.596Z,934.47
2022-08-14T01:46:07.668Z,934.47
2022-08-14T01:47:08.544Z,934.46
2022-08-14T01:48:13.255Z,934.45
2022-08-14T01:49:09.282Z,934.41
2022-08-14T01:50:10.100Z,934.37
2022-08-14T01:51:18.276Z,934.45
2022-08-14T01:52:13.372Z,934.45
2022-08-14T01:53:13.016Z,934.44
2022-08-14T01:54:14.352Z,934.43
2022-08-14T01:55:29.721Z,934.45
2022-08-14T01:56:30.635Z,934.46
2022-08-14T01:57:33.912Z,934.42
2022-08-14T01:58:58.494Z,934.36
2022-08-14T01:59:59.388Z,934.33
2022-08-14T02:01:00.347Z,934.33
2022-08-14T02:02:00.828Z,934.33
2022-08-14T02:03:00.918Z,934.32
2022-08-14T02:04:01.631Z,934.28
2022-08-14T02:05:08.677Z,934.32
2022-08-14T02:06:32.776Z,934.29
2022-08-14T02:07:09.684Z,934.29
2022-08-14T02:08:16.692Z,934.25
2022-08-14T02:09:22.303Z,934.25
2022-08-14T02:10:19.714Z,934.28
2022-08-14T02:11:20.362Z,934.26
2022-08-14T02:12:26.233Z,934.28
2022-08-14T02:13:21.045Z,934.25
2022-08-14T02:14:30.893Z,934.28
2022-08-14T02:15:22.240Z,934.23
2022-08-14T02:16:24.043Z,934.2
2022-08-14T02:17:24.171Z,934.24
2022-08-14T02:18:24.635Z,934.25
2022-08-14T02:19:25.684Z,934.24
2022-08-14T02:20:26.427Z,934.17
2022-08-14T02:21:26.874Z,934.17
2022-08-14T02:22:28.560Z,934.14
2022-08-14T02:23:32.482Z,934.11
2022-08-14T02:24:38.629Z,934.08
2022-08-14T02:25:30.071Z,934.02
2022-08-14T02:26:31.493Z,933.95
2022-08-14T02:29:10.693Z,933.91
2022-08-14T02:30:10.825Z,933.9
2022-08-14T02:31:11.198Z,933.93
2022-08-14T02:32:19.856Z,933.88
2022-08-14T02:33:13.033Z,933.87
2022-08-14T02:34:14.620Z,933.83
2022-08-14T02:35:14.092Z,933.82
2022-08-14T02:37:02.343Z,933.8
2022-08-14T02:37:49.239Z,933.85
2022-08-14T02:38:48.796Z,933.81
2022-08-14T02:39:49.205Z,933.81
2022-08-14T02:40:49.649Z,933.8
2022-08-14T02:41:52.542Z,933.78
2022-08-14T02:42:51.562Z,933.8
2022-08-14T02:43:52.217Z,933.82
2022-08-14T02:44:52.447Z,933.83
2022-08-14T02:45:53.489Z,933.77
2022-08-14T02:46:54.079Z,933.76
2022-08-14T02:47:57.363Z,933.78
2022-08-14T02:49:43.553Z,933.76
2022-08-14T02:50:44.325Z,933.81
2022-08-14T02:51:45.133Z,933.82
2022-08-14T02:52:56.932Z,933.84
2022-08-14T02:53:46.822Z,933.76
2022-08-14T02:54:47.474Z,933.76
2022-08-14T02:55:48.384Z,933.73
2022-08-14T02:57:39.537Z,933.69
2022-08-14T02:58:31.235Z,933.68
2022-08-14T02:59:33.588Z,933.64
2022-08-14T03:00:32.845Z,933.72
2022-08-14T03:01:43.132Z,933.71
2022-08-14T03:02:49.265Z,933.74
2022-08-14T03:03:35.404Z,933.73
2022-08-14T03:04:35.297Z,933.75
2022-08-14T03:05:37.061Z,933.79
2022-08-14T03:06:51.778Z,933.79
2022-08-14T03:07:36.233Z,933.84
2022-08-14T03:08:36.908Z,933.83
2022-08-14T03:09:41.766Z,933.85
2022-08-14T03:11:20.354Z,933.79
2022-08-14T03:12:27.135Z,933.73
2022-08-14T03:13:21.962Z,933.72
2022-08-14T03:14:21.630Z,933.68
2022-08-14T03:15:22.232Z,933.69
2022-08-14T03:16:26.775Z,933.71
2022-08-14T03:17:23.028Z,933.66
2022-08-14T03:18:30.944Z,933.69
2022-08-14T03:19:24.046Z,933.7
2022-08-14T03:20:24.311Z,933.65
2022-08-14T03:21:25.099Z,933.66
2022-08-14T03:22:27.687Z,933.67
2022-08-14T03:23:25.554Z,933.66
2022-08-14T03:24:26.220Z,933.64
2022-08-14T03:25:26.341Z,933.67
2022-08-14T03:26:29.689Z,933.68
2022-08-14T03:27:35.239Z,933.71
2022-08-14T03:28:33.694Z,933.69
2022-08-14T03:29:34.113Z,933.72
2022-08-14T03:30:37.287Z,933.72
2022-08-14T03:31:35.530Z,933.7
2022-08-14T03:32:36.517Z,933.71
2022-08-14T03:33:37.579Z,933.73
2022-08-14T03:34:48.175Z,933.69
2022-08-14T03:35:40.092Z,933.7
2022-08-14T03:39:11.452Z,933.64
2022-08-14T03:40:19.476Z,933.6
2022-08-14T03:41:19.693Z,933.56
2022-08-14T03:42:20.686Z,933.53
2022-08-14T03:43:21.159Z,933.49
2022-08-14T03:45:18.403Z,933.47
2022-08-14T03:46:00.471Z,933.47
2022-08-14T03:47:09.100Z,933.46
2022-08-14T03:48:11.022Z,933.48
2022-08-14T03:49:09.846Z,933.48
2022-08-14T03:50:10.615Z,933.48
2022-08-14T03:51:18.934Z,933.43
2022-08-14T03:52:38.012Z,933.41
2022-08-14T03:53:20.158Z,933.34
2022-08-14T03:54:20.969Z,933.35
2022-08-14T03:55:21.166Z,933.29
2022-08-14T03:56:21.974Z,933.31
2022-08-14T03:57:23.733Z,933.26
2022-08-14T03:58:23.547Z,933.25
2022-08-14T03:59:24.079Z,933.28
2022-08-14T04:00:40.833Z,933.3
2022-08-14T04:02:02.521Z,933.25
2022-08-14T04:03:02.174Z,933.19
2022-08-14T04:04:02.962Z,933.21
2022-08-14T04:05:08.369Z,933.22
2022-08-14T04:06:04.196Z,933.23
2022-08-14T04:07:05.057Z,933.2
2022-08-14T04:08:08.669Z,933.19
2022-08-14T04:09:06.249Z,933.2
2022-08-14T04:10:06.534Z,933.2
2022-08-14T04:11:07.911Z,933.28
2022-08-14T04:12:08.385Z,933.22
2022-08-14T04:13:07.614Z,933.25
2022-08-14T04:14:07.736Z,933.24
2022-08-14T04:15:08.753Z,933.24
2022-08-14T04:16:10.347Z,933.24
2022-08-14T04:17:10.403Z,933.25
2022-08-14T04:18:10.378Z,933.21
2022-08-14T04:19:10.788Z,933.2
2022-08-14T04:20:11.453Z,933.2
2022-08-14T04:21:11.788Z,933.19
2022-08-14T04:22:12.058Z,933.24
2022-08-14T04:23:15.451Z,933.25
2022-08-14T04:24:13.499Z,933.26
2022-08-14T04:25:14.229Z,933.24
2022-08-14T04:26:27.082Z,933.24
2022-08-14T04:27:16.663Z,933.23
2022-08-14T04:28:58.684Z,933.19
2022-08-14T04:29:27.613Z,933.16
2022-08-14T04:30:30.977Z,933.18
2022-08-14T04:32:56.919Z,933.18
2022-08-14T04:34:08.419Z,933.21
2022-08-14T04:35:10.507Z,933.18
2022-08-14T04:36:09.837Z,933.17
2022-08-14T04:37:10.904Z,933.12
2022-08-14T04:38:36.355Z,933.12
2022-08-14T04:39:12.101Z,933.12
2022-08-14T04:40:11.427Z,933.06
2022-08-14T04:41:12.028Z,933.02
2022-08-14T04:42:14.100Z,932.98
2022-08-14T04:43:13.134Z,932.97
2022-08-14T04:44:37.689Z,932.97
2022-08-14T04:45:38.089Z,932.95
2022-08-14T04:46:55.435Z,933
2022-08-14T04:47:39.436Z,932.95
2022-08-14T04:48:43.105Z,932.97
2022-08-14T04:49:46.641Z,932.95
2022-08-14T04:50:44.144Z,932.92
2022-08-14T04:51:46.554Z,932.9
2022-08-14T04:52:42.717Z,932.86
2022-08-14T04:53:43.833Z,932.82
2022-08-14T04:54:44.720Z,932.83
2022-08-14T04:55:44.975Z,932.86
2022-08-14T04:56:45.321Z,932.84
2022-08-14T04:57:45.844Z,932.83
2022-08-14T04:58:46.038Z,932.84
2022-08-14T04:59:46.245Z,932.79
2022-08-14T05:00:46.676Z,932.79
2022-08-14T05:01:48.615Z,932.79
2022-08-14T05:02:47.057Z,932.76
2022-08-14T05:03:47.669Z,932.77
2022-08-14T05:04:59.481Z,932.77
2022-08-14T05:06:00.378Z,932.78
2022-08-14T05:07:01.061Z,932.77
2022-08-14T05:08:02.139Z,932.74
2022-08-14T05:09:15.096Z,932.77
2022-08-14T05:10:16.367Z,932.8
2022-08-14T05:11:15.833Z,932.75
2022-08-14T05:13:01.035Z,932.75
2022-08-14T05:14:34.559Z,932.8
2022-08-14T05:15:16.565Z,932.8
2022-08-14T05:16:16.879Z,932.77
2022-08-14T05:17:17.664Z,932.81
2022-08-14T05:18:37.371Z,932.83
2022-08-14T05:21:55.746Z,932.77
2022-08-14T05:23:04.915Z,932.78
2022-08-14T05:24:05.787Z,932.78
2022-08-14T05:25:06.830Z,932.76
2022-08-14T05:26:07.396Z,932.74
2022-08-14T05:27:07.866Z,932.78
2022-08-14T05:28:11.366Z,932.78
2022-08-14T05:29:08.411Z,932.81
2022-08-14T05:30:08.666Z,932.81
2022-08-14T05:31:09.379Z,932.86
2022-08-14T05:32:09.478Z,932.86
2022-08-14T05:33:09.619Z,932.87
2022-08-14T05:34:10.288Z,932.86
2022-08-14T05:35:10.578Z,932.84
2022-08-14T05:36:16.585Z,932.82
2022-08-14T05:37:11.492Z,932.83
2022-08-14T05:38:22.505Z,932.82
2022-08-14T05:39:12.714Z,932.85
2022-08-14T05:40:12.917Z,932.85
2022-08-14T05:41:13.500Z,932.92
2022-08-14T05:42:21.818Z,932.87
2022-08-14T05:43:41.935Z,932.92
2022-08-14T05:44:41.741Z,932.95
2022-08-14T05:45:41.894Z,932.98
2022-08-14T05:46:42.082Z,932.96
2022-08-14T05:47:42.886Z,932.98
2022-08-14T05:48:43.687Z,933.02
2022-08-14T05:49:43.842Z,933.06
2022-08-14T05:50:44.637Z,933.09
2022-08-14T05:51:45.085Z,933.1
2022-08-14T05:52:45.274Z,933.13
2022-08-14T05:53:51.832Z,933.07
2022-08-14T05:54:46.595Z,933.07
2022-08-14T05:55:47.252Z,933.11
2022-08-14T05:56:48.179Z,933.11
2022-08-14T05:57:48.310Z,933.12
2022-08-14T05:58:48.941Z,933.08
2022-08-14T05:59:50.007Z,933.08
2022-08-14T06:00:51.007Z,933.11
2022-08-14T06:01:51.695Z,933.07
2022-08-14T06:02:52.759Z,933.02
2022-08-14T06:03:54.474Z,933.02
2022-08-14T06:04:54.166Z,933.03
2022-08-14T06:05:54.938Z,933.05
2022-08-14T06:06:55.531Z,933.08
2022-08-14T06:07:55.787Z,933.07
2022-08-14T06:08:55.996Z,933.06
2022-08-14T06:10:00.214Z,933.05
2022-08-14T06:10:57.584Z,933.01
2022-08-14T06:11:57.922Z,933
2022-08-14T06:12:58.325Z,932.99
2022-08-14T06:13:58.772Z,932.96
2022-08-14T06:14:58.975Z,932.99
2022-08-14T06:15:59.240Z,933
2022-08-14T06:16:59.405Z,932.99
2022-08-14T06:18:00.745Z,933.03
2022-08-14T06:19:00.781Z,933.03
2022-08-14T06:20:01.387Z,933.01
2022-08-14T06:21:02.008Z,933.03
2022-08-14T06:22:02.823Z,933.04
2022-08-14T06:23:03.537Z,933.01
2022-08-14T06:24:04.564Z,933
2022-08-14T06:25:05.255Z,933.02
2022-08-14T06:26:05.553Z,933.02
2022-08-14T06:27:09.913Z,933.02
2022-08-14T06:28:06.502Z,933.02
2022-08-14T06:29:06.723Z,933.01
2022-08-14T06:30:07.270Z,932.96
2022-08-14T06:31:07.697Z,932.91
2022-08-14T06:32:37.043Z,932.91
2022-08-14T06:33:08.917Z,932.92
2022-08-14T06:35:47.210Z,932.88
2022-08-14T06:36:48.067Z,932.89
2022-08-14T06:37:48.196Z,932.87
2022-08-14T06:38:50.207Z,932.87
2022-08-14T06:39:49.011Z,932.88
2022-08-14T06:40:49.927Z,932.85
2022-08-14T06:41:58.836Z,932.8
2022-08-14T06:42:51.278Z,932.81
2022-08-14T06:43:52.022Z,932.77
2022-08-14T06:44:52.253Z,932.79
2022-08-14T06:45:54.105Z,932.76
2022-08-14T06:46:53.435Z,932.79
2022-08-14T06:47:54.085Z,932.75
2022-08-14T06:48:54.550Z,932.76
2022-08-14T06:49:58.079Z,932.75
2022-08-14T06:50:57.895Z,932.72
2022-08-14T06:51:56.581Z,932.74
2022-08-14T06:52:56.795Z,932.69
2022-08-14T06:53:57.735Z,932.64
2022-08-14T06:54:57.896Z,932.62
2022-08-14T06:56:02.973Z,932.62
2022-08-14T06:57:03.574Z,932.61
2022-08-14T06:58:04.292Z,932.65
2022-08-14T06:59:05.315Z,932.64
2022-08-14T07:00:05.311Z,932.66
2022-08-14T07:01:06.111Z,932.66
2022-08-14T07:02:06.371Z,932.68
2022-08-14T07:03:07.005Z,932.68
2022-08-14T07:04:07.585Z,932.7
2022-08-14T07:05:08.450Z,932.75
2022-08-14T07:06:47.560Z,932.73
2022-08-14T07:07:47.593Z,932.76
2022-08-14T07:08:48.615Z,932.72
2022-08-14T07:09:50.881Z,932.72
2022-08-14T07:10:49.606Z,932.74
2022-08-14T07:11:50.135Z,932.71
2022-08-14T07:12:56.049Z,932.65
2022-08-14T07:13:53.310Z,932.66
2022-08-14T07:14:56.954Z,932.62
2022-08-14T07:15:55.050Z,932.6
2022-08-14T07:16:54.516Z,932.58
2022-08-14T07:17:55.001Z,932.49
2022-08-14T07:18:55.169Z,932.53
2022-08-14T07:19:56.019Z,932.53
2022-08-14T07:20:56.613Z,932.54
2022-08-14T07:21:57.424Z,932.48
2022-08-14T07:22:59.755Z,932.5
2022-08-14T07:23:58.988Z,932.5
2022-08-14T07:24:59.651Z,932.49
2022-08-14T07:26:00.311Z,932.48
2022-08-14T07:27:00.703Z,932.48
2022-08-14T07:28:01.739Z,932.46
2022-08-14T07:29:02.248Z,932.47
2022-08-14T07:30:02.789Z,932.45
2022-08-14T07:31:04.471Z,932.41
2022-08-14T07:32:03.675Z,932.34
2022-08-14T07:33:04.723Z,932.38
2022-08-14T07:34:05.381Z,932.35
2022-08-14T07:35:05.838Z,932.35
2022-08-14T07:36:09.079Z,932.38
2022-08-14T07:37:34.030Z,932.38
2022-08-14T07:38:37.763Z,932.39
2022-08-14T07:39:35.294Z,932.41
2022-08-14T07:40:35.432Z,932.44
2022-08-14T07:41:36.044Z,932.45
2022-08-14T07:42:36.318Z,932.44
2022-08-14T07:43:36.604Z,932.46
2022-08-14T07:44:50.564Z,932.46
2022-08-14T07:45:50.771Z,932.41
2022-08-14T07:46:50.607Z,932.39
2022-08-14T07:47:51.071Z,932.36
2022-08-14T07:48:51.620Z,932.37
2022-08-14T07:49:55.369Z,932.38
2022-08-14T07:50:52.935Z,932.34
2022-08-14T07:51:53.663Z,932.32
2022-08-14T07:52:54.306Z,932.31
2022-08-14T07:53:56.964Z,932.31
2022-08-14T07:54:55.930Z,932.31
2022-08-14T07:56:00.603Z,932.33
2022-08-14T07:57:22.275Z,932.34
2022-08-14T07:58:30.699Z,932.33
2022-08-14T07:59:13.340Z,932.28
2022-08-14T08:00:29.868Z,932.26
2022-08-14T08:01:14.277Z,932.28
2022-08-14T08:02:17.501Z,932.26
2022-08-14T08:03:15.537Z,932.3
2022-08-14T08:04:16.861Z,932.31
2022-08-14T08:05:16.118Z,932.39
2022-08-14T08:06:17.426Z,932.37
2022-08-14T08:07:17.676Z,932.35
2022-08-14T08:08:26.722Z,932.41
2022-08-14T08:09:19.776Z,932.38
2022-08-14T08:10:31.033Z,932.39
2022-08-14T08:11:21.094Z,932.38
2022-08-14T08:12:25.029Z,932.39
2022-08-14T08:13:24.344Z,932.39
2022-08-14T08:14:23.059Z,932.4
2022-08-14T08:15:23.922Z,932.39
2022-08-14T08:16:24.705Z,932.41
2022-08-14T08:17:25.645Z,932.43
2022-08-14T08:19:00.805Z,932.4
2022-08-14T08:19:58.993Z,932.39
2022-08-14T08:21:00.318Z,932.4
2022-08-14T08:22:00.420Z,932.38
2022-08-14T08:23:06.200Z,932.35
2022-08-14T08:24:01.647Z,932.36
2022-08-14T08:25:02.483Z,932.37
2022-08-14T08:26:03.209Z,932.37
2022-08-14T08:27:04.048Z,932.42
2022-08-14T08:28:08.442Z,932.42
2022-08-14T08:29:06.705Z,932.36
2022-08-14T08:30:10.088Z,932.41
2022-08-14T08:31:08.164Z,932.41
2022-08-14T08:32:08.712Z,932.41
2022-08-14T08:33:09.031Z,932.45
2022-08-14T08:34:14.186Z,932.45
2022-08-14T08:35:10.264Z,932.48
2022-08-14T08:36:10.876Z,932.53
2022-08-14T08:37:11.186Z,932.55
2022-08-14T08:38:14.243Z,932.53
2022-08-14T08:41:10.989Z,932.55
2022-08-14T08:42:11.104Z,932.49
2022-08-14T08:43:11.756Z,932.52
2022-08-14T08:44:17.201Z,932.47
2022-08-14T08:45:13.205Z,932.51
2022-08-14T08:46:18.781Z,932.51
2022-08-14T08:47:14.656Z,932.49
2022-08-14T08:48:18.142Z,932.58
2022-08-14T08:49:15.882Z,932.56
2022-08-14T08:50:22.945Z,932.58
2022-08-14T08:51:20.777Z,932.58
2022-08-14T08:52:24.792Z,932.63
2022-08-14T08:53:22.131Z,932.64
2022-08-14T08:54:26.389Z,932.57
2022-08-14T08:55:23.628Z,932.56
2022-08-14T08:56:30.050Z,932.51
2022-08-14T08:57:24.944Z,932.53
2022-08-14T08:58:25.571Z,932.53
2022-08-14T08:59:27.004Z,932.49
2022-08-14T09:00:26.579Z,932.47
2022-08-14T09:01:27.534Z,932.39
2022-08-14T09:02:28.019Z,932.4
2022-08-14T09:03:28.491Z,932.34
2022-08-14T09:04:29.080Z,932.37
2022-08-14T09:05:30.086Z,932.4
2022-08-14T09:06:54.500Z,932.43
2022-08-14T09:07:31.787Z,932.45
2022-08-14T09:08:32.939Z,932.49
2022-08-14T09:09:33.122Z,932.53
2022-08-14T09:10:32.392Z,932.52
2022-08-14T09:11:33.356Z,932.48
2022-08-14T09:12:34.043Z,932.48
2022-08-14T09:13:34.641Z,932.54
2022-08-14T09:14:35.088Z,932.5
2022-08-14T09:15:36.709Z,932.48
2022-08-14T09:16:36.854Z,932.52
2022-08-14T09:17:37.599Z,932.48
2022-08-14T09:18:37.633Z,932.48
2022-08-14T09:19:38.708Z,932.53
2022-08-14T09:20:39.227Z,932.5
2022-08-14T09:21:44.518Z,932.49
2022-08-14T09:22:48.726Z,932.49
2022-08-14T09:23:49.568Z,932.5
2022-08-14T09:24:56.749Z,932.5
2022-08-14T09:26:00.591Z,932.52
2022-08-14T09:26:58.835Z,932.52
2022-08-14T09:27:59.410Z,932.52
2022-08-14T09:29:00.293Z,932.5
2022-08-14T09:30:00.592Z,932.5
2022-08-14T09:31:01.290Z,932.53
2022-08-14T09:33:13.451Z,932.55
2022-08-14T09:34:19.946Z,932.5
2022-08-14T09:35:14.946Z,932.51
2022-08-14T09:36:15.890Z,932.52
2022-08-14T09:37:16.740Z,932.54
2022-08-14T09:38:19.654Z,932.56
2022-08-14T09:39:21.444Z,932.52
2022-08-14T09:40:20.967Z,932.53
2022-08-14T09:41:20.339Z,932.54
2022-08-14T09:42:57.593Z,932.55
2022-08-14T09:43:58.593Z,932.52
2022-08-14T09:44:59.659Z,932.58
2022-08-14T09:46:01.027Z,932.55
2022-08-14T09:47:00.107Z,932.52
2022-08-14T09:48:00.483Z,932.5
2022-08-14T09:49:01.398Z,932.5
2022-08-14T09:50:01.632Z,932.53
2022-08-14T09:52:02.726Z,932.51
2022-08-14T09:53:03.847Z,932.56
2022-08-14T09:54:57.564Z,932.58
2022-08-14T09:55:57.697Z,932.56
2022-08-14T09:56:59.450Z,932.53
2022-08-14T09:57:59.731Z,932.44
2022-08-14T09:59:01.082Z,932.4
2022-08-14T10:00:00.779Z,932.36
2022-08-14T10:01:01.433Z,932.35
2022-08-14T10:02:02.377Z,932.38
2022-08-14T10:03:03.639Z,932.37
2022-08-14T10:04:03.451Z,932.33
2022-08-14T10:05:30.684Z,932.3
2022-08-14T10:06:31.057Z,932.25
2022-08-14T10:07:31.703Z,932.27
2022-08-14T10:08:32.378Z,932.26
2022-08-14T10:09:33.665Z,932.28
2022-08-14T10:10:34.513Z,932.25
2022-08-14T10:11:35.554Z,932.25
2022-08-14T10:12:35.445Z,932.23
2022-08-14T10:13:37.216Z,932.25
2022-08-14T10:14:37.200Z,932.2
2022-08-14T10:15:36.526Z,932.2
2022-08-14T10:16:37.001Z,932.21
2022-08-14T10:17:38.526Z,932.23
2022-08-14T10:18:38.457Z,932.21
2022-08-14T10:19:39.301Z,932.18
2022-08-14T10:20:42.230Z,932.21
2022-08-14T10:21:58.340Z,932.13
2022-08-14T10:23:35.565Z,932.16
2022-08-14T10:24:37.110Z,932.13
2022-08-14T10:25:36.176Z,932.11
2022-08-14T10:26:36.452Z,932.04
2022-08-14T10:27:37.440Z,932.05
2022-08-14T10:28:39.748Z,932.05
2022-08-14T10:29:39.288Z,931.98
2022-08-14T10:30:39.817Z,931.94
2022-08-14T10:31:45.053Z,931.97
2022-08-14T10:32:51.381Z,931.97
2022-08-14T10:33:42.019Z,931.97
2022-08-14T10:34:42.413Z,931.94
2022-08-14T10:35:45.181Z,931.92
2022-08-14T10:36:49.824Z,931.92
2022-08-14T10:37:48.790Z,931.91
2022-08-14T10:38:50.618Z,931.83
2022-08-14T10:39:51.501Z,931.83
2022-08-14T10:41:06.885Z,931.78
2022-08-14T10:42:16.751Z,931.8
2022-08-14T10:43:08.483Z,931.74
2022-08-14T10:44:20.779Z,931.8
2022-08-14T10:45:09.862Z,931.76
2022-08-14T10:46:22.194Z,931.75
2022-08-14T10:49:13.980Z,931.71
2022-08-14T10:50:14.853Z,931.71
2022-08-14T10:51:15.249Z,931.69
2022-08-14T10:52:16.157Z,931.67
2022-08-14T10:53:16.424Z,931.69
2022-08-14T10:54:35.619Z,931.68
2022-08-14T10:55:18.562Z,931.66
2022-08-14T10:56:21.197Z,931.62
2022-08-14T10:57:19.214Z,931.6
2022-08-14T10:58:19.514Z,931.64
2022-08-14T10:59:19.665Z,931.61
2022-08-14T11:00:36.318Z,931.59
2022-08-14T11:01:38.567Z,931.57
2022-08-14T11:02:45.275Z,931.58
2022-08-14T11:03:55.211Z,931.54
2022-08-14T11:04:38.582Z,931.54
2022-08-14T11:05:39.313Z,931.49
2022-08-14T11:06:39.553Z,931.51
2022-08-14T11:07:40.235Z,931.47
2022-08-14T11:08:40.779Z,931.43
2022-08-14T11:09:42.102Z,931.45
2022-08-14T11:10:42.966Z,931.43
2022-08-14T11:11:42.301Z,931.39
2022-08-14T11:12:50.358Z,931.36
2022-08-14T11:13:51.336Z,931.43
2022-08-14T11:14:59.629Z,931.38
2022-08-14T11:15:53.232Z,931.39
2022-08-14T11:16:53.534Z,931.38
2022-08-14T11:17:53.397Z,931.37
2022-08-14T11:18:55.851Z,931.34
2022-08-14T11:19:55.457Z,931.35
2022-08-14T11:20:56.363Z,931.35
2022-08-14T11:21:57.441Z,931.35
2022-08-14T11:23:02.355Z,931.32
2022-08-14T11:24:50.187Z,931.36
2022-08-14T11:25:18.822Z,931.32
2022-08-14T11:26:19.171Z,931.33
2022-08-14T11:27:19.529Z,931.33
2022-08-14T11:28:20.893Z,931.3
2022-08-14T11:29:20.976Z,931.27
2022-08-14T11:30:49.509Z,931.29
2022-08-14T11:31:53.725Z,931.23
2022-08-14T11:32:54.313Z,931.25
2022-08-14T11:33:54.496Z,931.23
2022-08-14T11:34:54.920Z,931.18
2022-08-14T11:35:59.488Z,931.19
2022-08-14T11:37:36.491Z,931.18
2022-08-14T11:38:24.396Z,931.17
2022-08-14T11:39:34.069Z,931.17
2022-08-14T11:40:28.703Z,931.17
2022-08-14T11:41:27.239Z,931.18
2022-08-14T11:43:32.592Z,931.2
2022-08-14T11:44:45.211Z,931.17
2022-08-14T11:45:33.890Z,931.2
2022-08-14T11:46:37.356Z,931.21
2022-08-14T11:47:43.768Z,931.17
2022-08-14T11:49:22.398Z,931.18
2022-08-14T11:50:25.228Z,931.16
2022-08-14T11:51:24.502Z,931.18
2022-08-14T11:52:24.930Z,931.17
2022-08-14T11:53:25.199Z,931.15
2022-08-14T11:54:35.359Z,931.11
2022-08-14T11:55:34.865Z,931.1
2022-08-14T11:56:35.060Z,931.1
2022-08-14T11:57:35.965Z,931.06
2022-08-14T11:58:36.378Z,931.05
2022-08-14T11:59:38.488Z,931.1
2022-08-14T12:00:40.108Z,931.09
2022-08-14T12:01:40.969Z,931.08
2022-08-14T12:03:01.953Z,931.07
2022-08-14T12:03:57.856Z,931.08
2022-08-14T12:05:10.729Z,931.08
2022-08-14T12:06:28.319Z,931.01
2022-08-14T12:07:12.216Z,931.04
2022-08-14T12:08:13.585Z,931
2022-08-14T12:09:15.313Z,931.01
2022-08-14T12:10:25.727Z,931
2022-08-14T12:11:13.878Z,930.96
2022-08-14T12:12:16.233Z,930.96
2022-08-14T12:13:17.436Z,930.92
2022-08-14T12:14:29.542Z,930.97
2022-08-14T12:15:31.178Z,930.95
2022-08-14T12:16:31.368Z,930.94
2022-08-14T12:17:31.702Z,930.9
2022-08-14T12:18:32.737Z,930.88
2022-08-14T12:19:35.001Z,930.89
2022-08-14T12:20:33.974Z,930.93
2022-08-14T12:21:34.401Z,930.94
2022-08-14T12:22:34.798Z,930.93
2022-08-14T12:23:35.493Z,930.88
2022-08-14T12:24:39.957Z,930.89
2022-08-14T12:25:36.840Z,930.89
2022-08-14T12:26:41.309Z,930.92
2022-08-14T12:27:41.850Z,930.82
2022-08-14T12:28:59.518Z,930.82
2022-08-14T12:29:42.568Z,930.83
2022-08-14T12:30:43.659Z,930.88
2022-08-14T12:31:44.335Z,930.88
2022-08-14T12:32:43.619Z,930.87
2022-08-14T12:33:47.010Z,930.93
2022-08-14T12:34:45.369Z,930.89
2022-08-14T12:35:45.981Z,930.9
2022-08-14T12:36:46.252Z,930.83
2022-08-14T12:37:46.958Z,930.85
2022-08-14T12:38:46.990Z,930.84
2022-08-14T12:39:48.114Z,930.86
2022-08-14T12:40:48.642Z,930.83
2022-08-14T12:41:49.199Z,930.85
2022-08-14T12:42:52.713Z,930.82
2022-08-14T12:43:49.825Z,930.85
2022-08-14T12:44:50.487Z,930.85
2022-08-14T12:45:50.975Z,930.83
2022-08-14T12:46:51.890Z,930.79
2022-08-14T12:47:52.713Z,930.79
2022-08-14T12:48:52.797Z,930.8
2022-08-14T12:49:53.737Z,930.83
2022-08-14T12:50:54.358Z,930.76
2022-08-14T12:51:54.634Z,930.82
2022-08-14T12:53:02.063Z,930.8
2022-08-14T12:53:56.658Z,930.83
2022-08-14T12:55:06.606Z,930.81
2022-08-14T12:56:48.709Z,930.76
2022-08-14T12:57:49.517Z,930.75
2022-08-14T12:58:52.792Z,930.75
2022-08-14T12:59:52.209Z,930.76
2022-08-14T13:01:14.648Z,930.69
2022-08-14T13:02:07.626Z,930.69
2022-08-14T13:03:04.396Z,930.72
2022-08-14T13:04:04.613Z,930.7
2022-08-14T13:05:05.045Z,930.66
2022-08-14T13:06:06.065Z,930.66
2022-08-14T13:07:06.238Z,930.62
2022-08-14T13:08:06.393Z,930.62
2022-08-14T13:09:11.854Z,930.57
2022-08-14T13:10:48.062Z,930.57
2022-08-14T13:11:16.391Z,930.54
2022-08-14T13:12:31.677Z,930.54
2022-08-14T13:13:27.125Z,930.52
2022-08-14T13:14:29.722Z,930.52
2022-08-14T13:15:28.652Z,930.53
2022-08-14T13:16:33.955Z,930.48
2022-08-14T13:17:41.934Z,930.46
2022-08-14T13:18:42.300Z,930.44
2022-08-14T13:19:42.474Z,930.46
2022-08-14T13:20:49.550Z,930.39