createdAt,value
2022-11-07T00:02:10.222Z,7.17
2022-11-07T00:04:39.084Z,7.90
2022-11-07T00:07:08.855Z,7.20
2022-11-07T00:09:37.065Z,7.57
2022-11-07T00:12:06.320Z,7.53
2022-11-07T00:14:34.680Z,6.97
2022-11-07T00:17:04.292Z,7.60
2022-11-07T00:19:32.499Z,7.00
2022-11-07T00:22:00.596Z,6.90
2022-11-07T00:24:28.713Z,6.33
2022-11-07T00:26:56.959Z,6.10
2022-11-07T00:29:25.123Z,6.57
2022-11-07T00:31:53.253Z,6.43
2022-11-07T00:34:22.730Z,5.73
2022-11-07T00:36:50.840Z,6.33
2022-11-07T00:39:19.054Z,7.00
2022-11-07T00:41:49.358Z,6.20
2022-11-07T00:44:17.660Z,7.07
2022-11-07T00:46:45.771Z,7.10
2022-11-07T00:49:14.082Z,6.33
2022-11-07T00:51:43.581Z,6.57
2022-11-07T00:54:11.858Z,5.80
2022-11-07T00:56:40.044Z,6.50
2022-11-07T00:59:08.218Z,6.70
2022-11-07T01:01:36.689Z,6.70
2022-11-07T01:04:22.708Z,6.57
2022-11-07T01:06:53.217Z,6.37
2022-11-07T01:09:23.147Z,5.60
2022-11-07T01:11:51.623Z,5.70
2022-11-07T01:14:22.986Z,5.57
2022-11-07T01:16:51.673Z,5.20
2022-11-07T01:19:20.160Z,5.13
2022-11-07T01:21:48.562Z,4.72
2022-11-07T01:24:18.729Z,4.93
2022-11-07T01:26:48.805Z,4.45
2022-11-07T01:29:18.881Z,4.75
2022-11-07T01:31:47.984Z,4.75
2022-11-07T01:34:17.674Z,3.93
2022-11-07T01:36:45.973Z,3.97
2022-11-07T01:39:14.163Z,3.10
2022-11-07T01:41:44.450Z,3.67
2022-11-07T01:44:55.487Z,3.60
2022-11-07T01:47:28.705Z,3.13
2022-11-07T01:49:57.367Z,3.20
2022-11-07T01:52:29.871Z,2.80
2022-11-07T01:55:05.984Z,3.20
2022-11-07T01:57:40.738Z,2.80
2022-11-07T02:00:13.577Z,2.90
2022-11-07T02:02:43.662Z,2.67
2022-11-07T02:05:20.498Z,2.90
2022-11-07T02:07:48.795Z,2.87
2022-11-07T02:10:18.107Z,2.43
2022-11-07T02:12:47.587Z,2.67
2022-11-07T02:15:15.798Z,2.50
2022-11-07T02:17:43.999Z,2.60
2022-11-07T02:20:13.533Z,2.20
2022-11-07T02:22:51.847Z,2.83
2022-11-07T02:25:22.021Z,2.97
2022-11-07T02:27:57.359Z,2.80
2022-11-07T02:30:29.542Z,2.60
2022-11-07T02:32:57.927Z,2.53
2022-11-07T02:35:42.190Z,2.40
2022-11-07T02:38:18.271Z,2.60
2022-11-07T02:40:52.639Z,2.67
2022-11-07T02:43:25.370Z,2.40
2022-11-07T02:45:55.490Z,2.27
2022-11-07T02:48:23.836Z,2.60
2022-11-07T02:50:51.941Z,2.40
2022-11-07T02:53:20.058Z,2.50
2022-11-07T02:55:49.561Z,2.85
2022-11-07T02:58:18.113Z,2.70
2022-11-07T03:00:46.233Z,2.37
2022-11-07T03:03:15.726Z,2.27
2022-11-07T03:05:44.164Z,2.78
2022-11-07T03:08:12.309Z,2.75
2022-11-07T03:10:40.422Z,2.43
2022-11-07T03:13:10.027Z,2.37
2022-11-07T03:15:38.130Z,2.40
2022-11-07T03:18:06.409Z,2.25
2022-11-07T03:20:34.584Z,2.27
2022-11-07T03:23:02.761Z,2.47
2022-11-07T03:25:30.871Z,2.20
2022-11-07T03:27:58.978Z,2.20
2022-11-07T03:30:28.457Z,1.73
2022-11-07T03:32:56.649Z,1.73
2022-11-07T03:35:24.793Z,1.77
2022-11-07T03:37:53.001Z,2.00
2022-11-07T03:40:21.171Z,1.52
2022-11-07T03:42:49.356Z,1.83
2022-11-07T03:45:18.781Z,2.08
2022-11-07T03:47:48.687Z,2.27
2022-11-07T03:50:19.802Z,2.13
2022-11-07T03:52:48.910Z,2.33
2022-11-07T03:55:18.279Z,2.60
2022-11-07T03:57:47.666Z,2.10
2022-11-07T04:00:17.550Z,2.90
2022-11-07T04:02:47.270Z,2.43
2022-11-07T04:05:15.604Z,2.40
2022-11-07T04:07:43.708Z,2.50
2022-11-07T04:10:12.049Z,2.40
2022-11-07T04:12:57.929Z,2.40
2022-11-07T04:15:43.677Z,2.73
2022-11-07T04:18:13.178Z,3.23
2022-11-07T04:20:41.298Z,3.30
2022-11-07T04:23:09.392Z,2.27
2022-11-07T04:25:54.958Z,2.13
2022-11-07T04:28:23.144Z,2.13
2022-11-07T04:30:51.255Z,2.60
2022-11-07T04:33:20.821Z,2.53
2022-11-07T04:35:49.006Z,2.50
2022-11-07T04:38:17.137Z,2.47
2022-11-07T04:40:46.289Z,2.50
2022-11-07T04:43:14.570Z,2.30
2022-11-07T04:45:42.877Z,2.43
2022-11-07T04:48:12.706Z,2.23
2022-11-07T04:50:43.657Z,2.20
2022-11-07T04:53:14.221Z,2.20
2022-11-07T04:55:43.862Z,2.30
2022-11-07T04:58:12.304Z,2.20
2022-11-07T05:00:40.438Z,2.57
2022-11-07T05:03:09.394Z,2.67
2022-11-07T05:05:37.656Z,2.80
2022-11-07T05:08:07.473Z,3.57
2022-11-07T05:10:35.715Z,3.50
2022-11-07T05:13:03.772Z,2.97
2022-11-07T05:15:31.901Z,3.10
2022-11-07T05:18:00.173Z,3.30
2022-11-07T05:20:32.156Z,3.30
2022-11-07T05:23:19.728Z,3.50
2022-11-07T05:25:52.175Z,2.80
2022-11-07T05:28:30.319Z,3.33
2022-11-07T05:31:06.288Z,3.37
2022-11-07T05:33:34.751Z,3.57
2022-11-07T05:36:15.149Z,3.70
2022-11-07T05:38:45.645Z,3.40
2022-11-07T05:41:17.702Z,3.40
2022-11-07T05:43:46.807Z,3.40
2022-11-07T05:46:15.636Z,3.10
2022-11-07T05:48:43.746Z,3.00
2022-11-07T05:51:11.927Z,3.53
2022-11-07T05:53:40.111Z,3.83
2022-11-07T05:56:08.574Z,3.33
2022-11-07T05:58:38.069Z,3.73
2022-11-07T06:01:07.754Z,3.20
2022-11-07T06:03:35.941Z,3.73
2022-11-07T06:06:04.130Z,3.60
2022-11-07T06:08:32.385Z,3.27
2022-11-07T06:11:05.707Z,3.40
2022-11-07T06:13:34.131Z,4.03
2022-11-07T06:16:03.800Z,3.07
2022-11-07T06:18:32.075Z,3.50
2022-11-07T06:21:02.972Z,3.17
2022-11-07T06:23:31.132Z,3.67
2022-11-07T06:25:59.227Z,4.03
2022-11-07T06:28:27.465Z,3.23
2022-11-07T06:30:59.888Z,3.50
2022-11-07T06:33:29.891Z,3.00
2022-11-07T06:36:05.826Z,3.75
2022-11-07T06:38:34.118Z,3.00
2022-11-07T06:41:07.759Z,3.57
2022-11-07T06:43:36.050Z,3.70
2022-11-07T06:46:07.215Z,3.63
2022-11-07T06:48:37.230Z,3.73
2022-11-07T06:51:09.673Z,3.53
2022-11-07T06:53:38.102Z,3.40
2022-11-07T06:56:09.443Z,3.50
2022-11-07T06:58:37.921Z,3.13
2022-11-07T07:01:12.965Z,3.60
2022-11-07T07:03:43.742Z,3.97
2022-11-07T07:06:15.944Z,3.45
2022-11-07T07:08:45.706Z,3.63
2022-11-07T07:11:16.311Z,3.78
2022-11-07T07:13:44.421Z,3.50
2022-11-07T07:16:12.959Z,3.33
2022-11-07T07:18:42.537Z,3.40
2022-11-07T07:21:13.208Z,3.20
2022-11-07T07:23:42.343Z,3.07
2022-11-07T07:26:14.720Z,3.13
2022-11-07T07:28:44.227Z,2.77
2022-11-07T07:31:23.712Z,2.87
2022-11-07T07:33:53.399Z,4.03
2022-11-07T07:36:21.785Z,3.17
2022-11-07T07:38:50.019Z,3.60
2022-11-07T07:41:18.904Z,3.77
2022-11-07T07:43:47.308Z,4.10
2022-11-07T07:46:18.715Z,4.23
2022-11-07T07:48:46.826Z,4.15
2022-11-07T07:51:16.351Z,4.10
2022-11-07T07:53:44.441Z,3.70
2022-11-07T07:56:12.585Z,3.57
2022-11-07T07:58:40.724Z,3.60
2022-11-07T08:01:10.444Z,3.60
2022-11-07T08:04:00.211Z,3.30
2022-11-07T08:06:29.057Z,4.03
2022-11-07T08:08:57.214Z,3.10
2022-11-07T08:11:25.365Z,3.00
2022-11-07T08:13:58.368Z,3.50
2022-11-07T08:16:29.051Z,3.28
2022-11-07T08:18:57.206Z,3.45
2022-11-07T08:21:25.359Z,3.28
2022-11-07T08:23:54.910Z,3.03
2022-11-07T08:26:23.112Z,2.73
2022-11-07T08:28:51.226Z,3.55
2022-11-07T08:31:19.360Z,2.97
2022-11-07T08:33:47.571Z,3.38
2022-11-07T08:36:15.707Z,2.83
2022-11-07T08:38:44.023Z,3.38
2022-11-07T08:41:15.366Z,3.10
2022-11-07T08:43:47.479Z,2.92
2022-11-07T08:46:15.671Z,2.43
2022-11-07T08:48:44.707Z,2.63
2022-11-07T08:51:12.850Z,3.15
2022-11-07T08:53:40.946Z,3.25
2022-11-07T08:56:11.515Z,2.72
2022-11-07T08:58:41.003Z,2.25
2022-11-07T09:01:11.128Z,1.77
2022-11-07T09:03:47.324Z,2.08
2022-11-07T09:06:17.510Z,2.05
2022-11-07T09:08:46.641Z,1.83
2022-11-07T09:11:18.619Z,2.17
2022-11-07T09:13:49.121Z,2.22
2022-11-07T09:16:18.243Z,3.72
2022-11-07T09:18:48.555Z,4.32
2022-11-07T09:21:22.118Z,3.40
2022-11-07T09:23:51.391Z,2.20
2022-11-07T09:26:19.838Z,2.58
2022-11-07T09:28:52.327Z,2.28
2022-11-07T09:31:22.785Z,2.38
2022-11-07T09:33:50.994Z,5.00
2022-11-07T09:36:19.281Z,3.33
2022-11-07T09:38:47.892Z,2.38
2022-11-07T09:41:34.568Z,2.35
2022-11-07T09:44:43.237Z,2.33
2022-11-07T09:47:22.473Z,1.73
2022-11-07T09:49:56.601Z,1.48
2022-11-07T09:52:37.536Z,2.70
2022-11-07T09:55:18.525Z,2.22
2022-11-07T09:57:49.846Z,1.70
2022-11-07T10:00:22.409Z,1.55
2022-11-07T10:02:56.026Z,1.60
2022-11-07T10:05:40.423Z,1.52
2022-11-07T10:08:17.268Z,1.40
2022-11-07T10:10:53.692Z,1.27
2022-11-07T10:13:53.301Z,1.20
2022-11-07T10:16:39.197Z,1.20
2022-11-07T10:19:28.400Z,0.90
2022-11-07T10:22:12.589Z,1.45
2022-11-07T10:25:05.531Z,0.80
2022-11-07T10:27:36.341Z,1.00
2022-11-07T10:30:16.895Z,0.82
2022-11-07T10:32:59.438Z,0.90
2022-11-07T10:35:33.487Z,1.48
2022-11-07T10:38:15.448Z,1.00
2022-11-07T10:40:46.960Z,0.70
2022-11-07T10:43:28.503Z,0.60
2022-11-07T10:45:58.211Z,1.00
2022-11-07T10:48:29.463Z,0.75
2022-11-07T10:50:58.636Z,0.80
2022-11-07T10:53:28.026Z,0.65
2022-11-07T10:55:56.897Z,0.73
2022-11-07T10:58:28.937Z,1.00
2022-11-07T11:01:05.253Z,0.80
2022-11-07T11:03:45.219Z,0.80
2022-11-07T11:06:30.948Z,1.05
2022-11-07T11:09:00.578Z,0.77
2022-11-07T11:11:36.947Z,0.95
2022-11-07T11:14:13.124Z,1.08
2022-11-07T11:16:43.789Z,1.17
2022-11-07T11:19:24.159Z,0.70
2022-11-07T11:21:56.004Z,1.00
2022-11-07T11:24:35.497Z,0.70
2022-11-07T11:27:14.453Z,0.90
2022-11-07T11:29:51.820Z,0.88
2022-11-07T11:32:28.030Z,1.30
2022-11-07T11:35:09.138Z,0.93
2022-11-07T11:37:43.680Z,1.30
2022-11-07T11:40:20.758Z,1.30
2022-11-07T11:42:56.147Z,1.10
2022-11-07T11:45:36.506Z,0.70
2022-11-07T11:48:26.321Z,1.50
2022-11-07T11:51:03.216Z,1.10
2022-11-07T11:53:31.669Z,0.95
2022-11-07T11:56:36.359Z,1.08
2022-11-07T12:00:03.616Z,0.82
2022-11-07T12:03:07.976Z,0.90
2022-11-07T12:06:10.677Z,1.10
2022-11-07T12:09:32.630Z,1.35
2022-11-07T12:12:25.070Z,1.10
2022-11-07T12:15:31.102Z,1.20
2022-11-07T12:18:14.800Z,0.98
2022-11-07T12:21:00.165Z,1.17
2022-11-07T12:23:51.479Z,0.93
2022-11-07T12:26:29.727Z,1.92
2022-11-07T12:29:09.370Z,1.50
2022-11-07T12:31:59.863Z,1.30
2022-11-07T12:34:49.019Z,1.08
2022-11-07T12:37:49.821Z,1.00
2022-11-07T12:40:31.208Z,1.88
2022-11-07T12:43:19.785Z,1.70
2022-11-07T12:45:56.139Z,1.10
2022-11-07T12:48:59.241Z,1.75
2022-11-07T12:51:47.217Z,1.60
2022-11-07T12:54:45.430Z,1.40
2022-11-07T12:57:21.071Z,1.05
2022-11-07T12:59:58.275Z,1.00
2022-11-07T13:02:51.687Z,1.00
2022-11-07T13:05:38.814Z,1.30
2022-11-07T13:08:16.710Z,1.35
2022-11-07T13:10:57.564Z,1.20
2022-11-07T13:13:46.581Z,1.13
2022-11-07T13:16:28.246Z,1.08
2022-11-07T13:18:57.069Z,1.00
2022-11-07T13:21:25.226Z,1.88
2022-11-07T13:23:53.701Z,0.90
2022-11-07T13:26:46.817Z,1.58
2022-11-07T13:29:34.646Z,1.48
2022-11-07T13:32:12.648Z,1.50
2022-11-07T13:34:59.957Z,1.85
2022-11-07T13:37:33.092Z,2.00
2022-11-07T13:40:08.249Z,2.72
2022-11-07T13:42:37.059Z,1.73
2022-11-07T13:45:26.473Z,1.30
2022-11-07T13:47:59.019Z,1.20
2022-11-07T13:50:40.096Z,1.10
2022-11-07T13:53:18.420Z,1.10
2022-11-07T13:55:56.595Z,1.10
2022-11-07T13:58:27.716Z,1.10
2022-11-07T14:01:04.525Z,1.20
2022-11-07T14:03:33.138Z,1.45
2022-11-07T14:06:03.083Z,1.90
2022-11-07T14:08:37.323Z,1.40
2022-11-07T14:11:16.817Z,1.30
2022-11-07T14:13:48.357Z,1.23
2022-11-07T14:16:23.799Z,1.25
2022-11-07T14:18:57.633Z,2.20
2022-11-07T14:21:29.782Z,2.03
2022-11-07T14:23:58.754Z,2.10
2022-11-07T14:26:30.648Z,2.03
2022-11-07T14:29:00.714Z,1.63
2022-11-07T14:31:33.751Z,1.83
2022-11-07T14:34:04.372Z,1.55
2022-11-07T14:36:33.073Z,1.27
2022-11-07T14:39:10.151Z,1.88
2022-11-07T14:41:46.530Z,2.15
2022-11-07T14:44:19.887Z,1.60
2022-11-07T14:46:50.654Z,1.33
2022-11-07T14:49:27.193Z,1.27
2022-11-07T14:51:56.846Z,1.52
2022-11-07T14:54:36.618Z,2.38
2022-11-07T14:57:07.018Z,1.50
2022-11-07T14:59:35.535Z,1.90
2022-11-07T15:02:29.149Z,1.77
2022-11-07T15:05:07.999Z,1.23
2022-11-07T15:07:49.220Z,1.25
2022-11-07T15:10:29.598Z,1.60
2022-11-07T15:13:01.500Z,1.30
2022-11-07T15:15:33.470Z,1.85
2022-11-07T15:18:06.403Z,2.03
2022-11-07T15:20:38.604Z,2.47
2022-11-07T15:23:29.152Z,1.80
2022-11-07T15:26:00.746Z,1.15
2022-11-07T15:28:32.375Z,1.27
2022-11-07T15:31:02.024Z,1.88
2022-11-07T15:33:33.853Z,1.63
2022-11-07T15:36:03.104Z,2.30
2022-11-07T15:38:31.455Z,2.53
2022-11-07T15:40:59.847Z,2.35
2022-11-07T15:43:29.719Z,4.55
2022-11-07T15:45:58.309Z,4.40
2022-11-07T15:48:40.889Z,3.47
2022-11-07T15:51:11.461Z,15.07
2022-11-07T15:53:41.324Z,18.20
2022-11-07T15:56:15.268Z,15.07
2022-11-07T15:58:43.795Z,13.23
2022-11-07T16:01:12.722Z,18.17
2022-11-07T16:03:42.503Z,13.95
2022-11-07T16:06:22.063Z,8.18
2022-11-07T16:08:50.187Z,4.28
2022-11-07T16:11:18.400Z,4.72
2022-11-07T16:13:46.637Z,5.50
2022-11-07T16:16:21.142Z,8.60
2022-11-07T16:18:53.636Z,10.23
2022-11-07T16:21:22.181Z,10.77
2022-11-07T16:23:50.486Z,11.55
2022-11-07T16:26:29.396Z,10.73
2022-11-07T16:28:57.701Z,8.15
2022-11-07T16:31:25.933Z,8.57
2022-11-07T16:33:55.479Z,8.65
2022-11-07T16:36:28.474Z,10.05
2022-11-07T16:38:56.707Z,11.48
2022-11-07T16:41:25.111Z,10.80
2022-11-07T16:43:53.347Z,10.75
2022-11-07T16:46:24.105Z,10.18
2022-11-07T16:48:58.999Z,8.45
2022-11-07T16:51:27.175Z,7.35
2022-11-07T16:53:55.742Z,7.80
2022-11-07T16:56:27.162Z,8.32
2022-11-07T16:58:55.706Z,7.55
2022-11-07T17:01:26.082Z,6.70
2022-11-07T17:03:56.053Z,6.65
2022-11-07T17:06:31.026Z,5.00
2022-11-07T17:09:07.448Z,6.00
2022-11-07T17:11:40.372Z,6.28
2022-11-07T17:14:08.641Z,4.97
2022-11-07T17:16:37.547Z,5.40
2022-11-07T17:19:08.055Z,6.18
2022-11-07T17:21:40.640Z,6.78
2022-11-07T17:24:10.536Z,7.10
2022-11-07T17:26:39.298Z,11.60
2022-11-07T17:29:13.281Z,8.98
2022-11-07T17:31:42.794Z,7.05
2022-11-07T17:34:12.453Z,5.93
2022-11-07T17:36:46.095Z,7.90
2022-11-07T17:39:17.255Z,5.22
2022-11-07T17:41:48.058Z,5.47
2022-11-07T17:44:17.903Z,6.28
2022-11-07T17:46:48.759Z,6.40
2022-11-07T17:49:21.872Z,7.80
2022-11-07T17:51:52.710Z,7.55
2022-11-07T17:54:25.282Z,7.97
2022-11-07T17:56:56.465Z,10.13
2022-11-07T17:59:24.603Z,10.32
2022-11-07T18:01:52.861Z,11.13
2022-11-07T18:04:22.511Z,9.18
2022-11-07T18:06:50.638Z,11.13
2022-11-07T18:09:18.821Z,24.02
2022-11-07T18:11:47.044Z,19.85
2022-11-07T18:14:15.617Z,16.05
2022-11-07T18:16:43.827Z,13.15
2022-11-07T18:19:12.245Z,9.43
2022-11-07T18:21:41.871Z,10.48
2022-11-07T18:24:10.522Z,9.70
2022-11-07T18:26:39.244Z,9.65
2022-11-07T18:29:11.116Z,9.30
2022-11-07T18:31:41.328Z,7.38
2022-11-07T18:34:13.238Z,6.28
2022-11-07T18:36:45.735Z,5.80
2022-11-07T18:39:17.255Z,6.45
2022-11-07T18:41:45.841Z,6.40
2022-11-07T18:44:14.121Z,10.27
2022-11-07T18:46:42.720Z,12.63
2022-11-07T18:49:12.465Z,20.52
2022-11-07T18:51:43.941Z,12.20
2022-11-07T18:54:14.622Z,8.75
2022-11-07T18:56:43.699Z,8.27
2022-11-07T18:59:12.624Z,21.70
2022-11-07T19:01:41.333Z,13.35
2022-11-07T19:04:11.399Z,14.88
2022-11-07T19:06:55.537Z,16.67
2022-11-07T19:09:27.974Z,12.70
2022-11-07T19:11:56.675Z,32.65
2022-11-07T19:14:25.389Z,29.05
2022-11-07T19:16:53.753Z,36.65
2022-11-07T19:19:22.564Z,34.40
2022-11-07T19:21:51.057Z,25.80
2022-11-07T19:24:19.346Z,21.00
2022-11-07T19:26:49.078Z,20.00
2022-11-07T19:29:18.094Z,12.90
2022-11-07T19:31:46.503Z,12.80
2022-11-07T19:34:16.827Z,10.25
2022-11-07T19:36:45.148Z,8.55
2022-11-07T19:39:13.402Z,7.65
2022-11-07T19:41:41.758Z,7.55
2022-11-07T19:44:11.705Z,6.43
2022-11-07T19:46:39.926Z,7.70
2022-11-07T19:49:08.314Z,7.00
2022-11-07T19:51:36.732Z,6.93
2022-11-07T19:54:07.475Z,6.35
2022-11-07T19:56:35.820Z,6.80
2022-11-07T19:59:04.151Z,6.78
2022-11-07T20:01:35.901Z,8.32
2022-11-07T20:04:04.570Z,6.50
2022-11-07T20:06:36.771Z,6.10
2022-11-07T20:09:08.109Z,5.63
2022-11-07T20:11:39.034Z,6.45
2022-11-07T20:14:07.786Z,8.43
2022-11-07T20:16:37.842Z,9.00
2022-11-07T20:19:06.450Z,8.70
2022-11-07T20:21:34.871Z,8.75
2022-11-07T20:24:05.354Z,11.82
2022-11-07T20:26:34.350Z,6.43
2022-11-07T20:29:03.574Z,8.40
2022-11-07T20:31:37.156Z,8.55
2022-11-07T20:34:08.260Z,8.07
2022-11-07T20:36:36.475Z,8.02
2022-11-07T20:39:05.912Z,8.65
2022-11-07T20:41:35.096Z,7.80
2022-11-07T20:44:06.030Z,7.35
2022-11-07T20:46:39.199Z,8.32
2022-11-07T20:49:10.025Z,7.53
2022-11-07T20:51:38.423Z,8.13
2022-11-07T20:54:06.996Z,8.98
2022-11-07T20:56:35.438Z,8.45
2022-11-07T20:59:03.656Z,8.80
2022-11-07T21:01:37.011Z,9.65
2022-11-07T21:04:10.087Z,10.60
2022-11-07T21:06:38.447Z,11.15
2022-11-07T21:09:07.038Z,10.47
2022-11-07T21:11:36.284Z,10.23
2022-11-07T21:14:05.852Z,9.00
2022-11-07T21:16:34.684Z,9.57
2022-11-07T21:19:05.034Z,8.97
2022-11-07T21:21:34.736Z,9.07
2022-11-07T21:24:03.154Z,9.02
2022-11-07T21:26:34.264Z,8.30
2022-11-07T21:29:06.490Z,7.83
2022-11-07T21:31:36.477Z,7.60
2022-11-07T21:34:06.150Z,7.17
2022-11-07T21:36:36.612Z,7.20
2022-11-07T21:39:07.329Z,7.17
2022-11-07T21:41:36.736Z,7.17
2022-11-07T21:44:05.353Z,7.50
2022-11-07T21:46:34.456Z,7.43
2022-11-07T21:49:04.874Z,6.83
2022-11-07T21:51:36.403Z,7.63
2022-11-07T21:54:07.221Z,7.67
2022-11-07T21:56:39.171Z,8.27
2022-11-07T21:59:11.028Z,7.50
2022-11-07T22:01:41.103Z,7.60
2022-11-07T22:04:13.498Z,6.80
2022-11-07T22:06:46.180Z,7.70
2022-11-07T22:09:17.183Z,7.70
2022-11-07T22:11:45.572Z,6.87
2022-11-07T22:14:16.376Z,8.50
2022-11-07T22:16:44.788Z,7.67
2022-11-07T22:19:13.417Z,7.70
2022-11-07T22:21:43.402Z,7.60
2022-11-07T22:24:11.953Z,7.97
2022-11-07T22:26:40.387Z,8.87
2022-11-07T22:29:08.653Z,7.10
2022-11-07T22:31:36.937Z,7.77
2022-11-07T22:34:05.349Z,8.10
2022-11-07T22:36:33.657Z,8.80
2022-11-07T22:39:03.222Z,8.40
2022-11-07T22:41:31.606Z,9.20
2022-11-07T22:44:00.286Z,8.93
2022-11-07T22:46:31.600Z,9.50
2022-11-07T22:49:01.138Z,9.57
2022-11-07T22:51:31.687Z,9.53
2022-11-07T22:54:03.039Z,9.07
2022-11-07T22:56:31.643Z,9.57
2022-11-07T22:59:00.827Z,9.60
2022-11-07T23:01:31.562Z,9.53
2022-11-07T23:04:00.522Z,8.33
2022-11-07T23:06:30.474Z,7.50
2022-11-07T23:09:00.358Z,7.27
2022-11-07T23:11:49.337Z,7.70
2022-11-07T23:14:21.589Z,7.23
2022-11-07T23:16:52.193Z,6.87
2022-11-07T23:19:23.777Z,6.23
2022-11-07T23:21:52.416Z,6.37
2022-11-07T23:24:21.517Z,6.00
2022-11-07T23:26:52.434Z,6.37
2022-11-07T23:29:23.941Z,5.63
2022-11-07T23:31:53.334Z,5.70
2022-11-07T23:34:23.442Z,5.77
2022-11-07T23:36:52.351Z,4.90
2022-11-07T23:39:22.798Z,5.20
2022-11-07T23:41:52.821Z,5.47
2022-11-07T23:44:21.036Z,5.03
2022-11-07T23:47:07.167Z,4.80
2022-11-07T23:49:49.263Z,5.10
2022-11-07T23:52:18.512Z,5.57
2022-11-07T23:55:04.508Z,4.77
2022-11-07T23:57:56.461Z,4.87
