createdAt,value
2023-04-16T00:01:16.436Z,94.04
2023-04-16T00:03:42.925Z,92.14
2023-04-16T00:06:12.402Z,93.26
2023-04-16T00:08:38.884Z,92.57
2023-04-16T00:11:05.788Z,93.27
2023-04-16T00:13:32.378Z,93.60
2023-04-16T00:15:59.096Z,93.34
2023-04-16T00:18:25.655Z,93.46
2023-04-16T00:20:52.129Z,94.32
2023-04-16T00:23:18.558Z,94.75
2023-04-16T00:25:45.195Z,94.13
2023-04-16T00:28:11.608Z,94.05
2023-04-16T00:30:38.189Z,94.38
2023-04-16T00:33:04.810Z,93.51
2023-04-16T00:35:31.265Z,94.45
2023-04-16T00:37:57.666Z,95.21
2023-04-16T00:40:28.569Z,95.67
2023-04-16T00:42:55.045Z,95.73
2023-04-16T00:45:21.450Z,95.41
2023-04-16T00:47:47.905Z,95.04
2023-04-16T00:50:14.427Z,95.16
2023-04-16T00:52:40.857Z,95.68
2023-04-16T00:55:08.061Z,96.07
2023-04-16T00:57:34.507Z,94.66
2023-04-16T01:00:01.018Z,94.64
2023-04-16T01:02:27.701Z,95.28
2023-04-16T01:04:55.187Z,94.60
2023-04-16T01:07:21.770Z,95.78
2023-04-16T01:09:48.154Z,95.71
2023-04-16T01:12:14.650Z,95.54
2023-04-16T01:14:41.051Z,95.29
2023-04-16T01:17:07.457Z,95.51
2023-04-16T01:19:36.325Z,95.24
2023-04-16T01:22:03.600Z,96.34
2023-04-16T01:24:30.267Z,95.31
2023-04-16T01:26:59.737Z,95.93
2023-04-16T01:29:26.714Z,95.23
2023-04-16T01:31:54.291Z,95.44
2023-04-16T01:34:20.873Z,95.18
2023-04-16T01:36:47.288Z,96.24
2023-04-16T01:39:15.656Z,95.59
2023-04-16T01:41:42.668Z,94.88
2023-04-16T01:44:09.240Z,95.71
2023-04-16T01:46:36.163Z,94.81
2023-04-16T01:49:02.903Z,95.84
2023-04-16T01:51:29.359Z,96.05
2023-04-16T01:53:56.033Z,95.96
2023-04-16T01:56:22.421Z,94.95
2023-04-16T01:58:48.943Z,96.37
2023-04-16T02:01:16.159Z,96.44
2023-04-16T02:03:43.003Z,95.77
2023-04-16T02:06:09.568Z,95.55
2023-04-16T02:08:36.152Z,95.94
2023-04-16T02:11:02.663Z,96.85
2023-04-16T02:13:29.058Z,96.92
2023-04-16T02:15:55.649Z,95.97
2023-04-16T02:18:22.072Z,96.10
2023-04-16T02:20:49.806Z,96.30
2023-04-16T02:23:16.298Z,96.03
2023-04-16T02:25:44.837Z,95.78
2023-04-16T02:28:13.413Z,96.05
2023-04-16T02:30:41.105Z,96.45
2023-04-16T02:33:10.523Z,95.65
2023-04-16T02:35:39.196Z,96.62
2023-04-16T02:38:05.798Z,96.50
2023-04-16T02:40:32.548Z,95.59
2023-04-16T02:42:59.215Z,95.71
2023-04-16T02:45:25.820Z,97.66
2023-04-16T02:47:52.470Z,96.60
2023-04-16T02:50:19.244Z,96.85
2023-04-16T02:52:45.767Z,96.47
2023-04-16T02:55:12.186Z,95.38
2023-04-16T02:57:38.719Z,96.68
2023-04-16T03:00:05.784Z,96.80
2023-04-16T03:02:32.319Z,97.57
2023-04-16T03:04:58.822Z,98.64
2023-04-16T03:07:25.850Z,97.98
2023-04-16T03:09:52.349Z,98.25
2023-04-16T03:12:18.877Z,98.43
2023-04-16T03:14:45.317Z,98.77
2023-04-16T03:17:12.102Z,98.59
2023-04-16T03:19:38.533Z,98.24
2023-04-16T03:22:05.061Z,99.73
2023-04-16T03:24:32.218Z,98.87
2023-04-16T03:26:58.994Z,100.00
2023-04-16T03:29:26.714Z,100.00
2023-04-16T03:31:53.413Z,100.00
2023-04-16T03:34:19.967Z,100.00
2023-04-16T03:36:46.448Z,100.00
2023-04-16T03:39:12.986Z,100.00
2023-04-16T03:41:39.418Z,100.00
2023-04-16T03:44:05.878Z,100.00
2023-04-16T03:46:32.354Z,100.00
2023-04-16T03:48:58.813Z,100.00
2023-04-16T03:51:26.253Z,100.00
2023-04-16T03:53:52.812Z,100.00
2023-04-16T03:56:19.196Z,100.00
2023-04-16T03:58:45.588Z,100.00
2023-04-16T04:01:12.018Z,100.00
2023-04-16T04:03:38.593Z,100.00
2023-04-16T04:06:09.195Z,100.00
2023-04-16T04:08:35.731Z,100.00
2023-04-16T04:11:02.144Z,100.00
2023-04-16T04:13:28.758Z,100.00
2023-04-16T04:15:55.279Z,100.00
2023-04-16T04:18:21.810Z,100.00
2023-04-16T04:20:48.335Z,100.00
2023-04-16T04:23:14.791Z,100.00
2023-04-16T04:25:41.207Z,100.00
2023-04-16T04:28:07.586Z,100.00
2023-04-16T04:30:35.686Z,100.00
2023-04-16T04:33:02.182Z,100.00
2023-04-16T04:35:28.694Z,100.00
2023-04-16T04:37:55.205Z,100.00
2023-04-16T04:40:21.593Z,100.00
2023-04-16T04:42:48.188Z,100.00
2023-04-16T04:45:14.723Z,100.00
2023-04-16T04:47:41.212Z,100.00
2023-04-16T04:50:08.244Z,100.00
2023-04-16T04:52:34.796Z,100.00
2023-04-16T04:55:01.303Z,100.00
2023-04-16T04:57:27.790Z,100.00
2023-04-16T04:59:54.222Z,100.00
2023-04-16T05:02:20.781Z,100.00
2023-04-16T05:04:47.330Z,100.00
2023-04-16T05:07:13.824Z,100.00
2023-04-16T05:09:40.548Z,100.00
2023-04-16T05:12:07.150Z,100.00
2023-04-16T05:14:33.632Z,100.00
2023-04-16T05:17:02.903Z,100.00
2023-04-16T05:19:29.444Z,100.00
2023-04-16T05:21:56.185Z,100.00
2023-04-16T05:24:22.794Z,100.00
2023-04-16T05:26:49.206Z,100.00
2023-04-16T05:29:15.925Z,100.00
2023-04-16T05:31:42.572Z,100.00
2023-04-16T05:34:08.961Z,100.00
2023-04-16T05:36:35.403Z,100.00
2023-04-16T05:39:01.913Z,100.00
2023-04-16T05:41:28.314Z,100.00
2023-04-16T05:43:54.703Z,100.00
2023-04-16T05:46:21.202Z,100.00
2023-04-16T05:48:47.654Z,100.00
2023-04-16T05:51:14.072Z,100.00
2023-04-16T05:53:40.955Z,100.00
2023-04-16T05:56:07.966Z,100.00
2023-04-16T05:58:34.457Z,100.00
2023-04-16T06:01:01.439Z,100.00
2023-04-16T06:03:28.065Z,100.00
2023-04-16T06:05:54.675Z,100.00
2023-04-16T06:08:21.254Z,100.00
2023-04-16T06:10:47.890Z,100.00
2023-04-16T06:13:14.543Z,100.00
2023-04-16T06:15:41.025Z,100.00
2023-04-16T06:18:07.489Z,100.00
2023-04-16T06:20:33.970Z,100.00
2023-04-16T06:23:00.615Z,100.00
2023-04-16T06:25:27.028Z,100.00
2023-04-16T06:27:53.417Z,100.00
2023-04-16T06:30:20.080Z,100.00
2023-04-16T06:32:46.630Z,100.00
2023-04-16T06:35:13.199Z,100.00
2023-04-16T06:37:39.601Z,100.00
2023-04-16T06:40:06.542Z,100.00
2023-04-16T06:42:32.968Z,100.00
2023-04-16T06:44:59.377Z,100.00
2023-04-16T06:47:25.871Z,100.00
2023-04-16T06:49:52.347Z,100.00
2023-04-16T06:52:18.928Z,100.00
2023-04-16T06:54:45.373Z,100.00
2023-04-16T06:57:11.846Z,100.00
2023-04-16T06:59:38.530Z,100.00
2023-04-16T07:02:05.052Z,100.00
2023-04-16T07:04:31.602Z,100.00
2023-04-16T07:06:58.047Z,100.00
2023-04-16T07:09:25.228Z,100.00
2023-04-16T07:11:51.631Z,100.00
2023-04-16T07:14:18.174Z,100.00
2023-04-16T07:16:44.626Z,100.00
2023-04-16T07:19:11.300Z,100.00
2023-04-16T07:21:38.039Z,100.00
2023-04-16T07:24:04.526Z,100.00
2023-04-16T07:26:31.046Z,100.00
2023-04-16T07:29:11.290Z,100.00
2023-04-16T07:31:38.582Z,100.00
2023-04-16T07:34:05.117Z,100.00
2023-04-16T07:36:31.822Z,100.00
2023-04-16T07:38:58.263Z,100.00
2023-04-16T07:41:25.094Z,100.00
2023-04-16T07:43:51.568Z,100.00
2023-04-16T07:46:18.081Z,100.00
2023-04-16T07:48:44.544Z,100.00
2023-04-16T07:51:11.027Z,100.00
2023-04-16T07:53:37.483Z,100.00
2023-04-16T07:56:03.948Z,100.00
2023-04-16T07:58:30.399Z,100.00
2023-04-16T08:00:56.870Z,100.00
2023-04-16T08:03:23.553Z,100.00
2023-04-16T08:05:50.245Z,100.00
2023-04-16T08:08:16.706Z,100.00
2023-04-16T08:10:43.129Z,100.00
2023-04-16T08:13:09.587Z,100.00
2023-04-16T08:15:36.171Z,100.00
2023-04-16T08:18:02.757Z,100.00
2023-04-16T08:20:29.223Z,100.00
2023-04-16T08:22:55.760Z,100.00
2023-04-16T08:25:24.589Z,100.00
2023-04-16T08:27:51.061Z,100.00
2023-04-16T08:30:18.727Z,100.00
2023-04-16T08:32:46.880Z,100.00
2023-04-16T08:35:15.372Z,100.00
2023-04-16T08:37:41.922Z,100.00
2023-04-16T08:40:08.969Z,100.00
2023-04-16T08:42:48.635Z,100.00
2023-04-16T08:45:17.838Z,100.00
2023-04-16T08:47:51.807Z,100.00
2023-04-16T08:50:24.056Z,100.00
2023-04-16T08:52:52.470Z,100.00
2023-04-16T08:55:25.693Z,100.00
2023-04-16T08:57:57.521Z,100.00
2023-04-16T09:00:24.283Z,100.00
2023-04-16T09:02:51.567Z,100.00
2023-04-16T09:05:20.625Z,100.00
2023-04-16T09:07:49.123Z,100.00
2023-04-16T09:10:16.489Z,100.00
2023-04-16T09:12:46.266Z,100.00
2023-04-16T09:15:14.094Z,99.46
2023-04-16T09:17:40.855Z,99.07
2023-04-16T09:20:08.958Z,98.18
2023-04-16T09:22:36.251Z,97.76
2023-04-16T09:25:02.839Z,96.99
2023-04-16T09:27:30.825Z,96.55
2023-04-16T09:29:57.325Z,95.92
2023-04-16T09:32:28.029Z,95.47
2023-04-16T09:34:58.574Z,94.14
2023-04-16T09:37:34.151Z,94.17
2023-04-16T09:40:02.190Z,94.10
2023-04-16T09:42:31.740Z,94.33
2023-04-16T09:45:01.397Z,93.95
2023-04-16T09:47:41.411Z,93.98
2023-04-16T09:50:11.924Z,93.17
2023-04-16T09:52:39.200Z,92.48
2023-04-16T09:55:06.418Z,92.41
2023-04-16T09:57:32.927Z,91.93
2023-04-16T10:00:05.672Z,90.17
2023-04-16T10:02:33.147Z,88.04
2023-04-16T10:05:02.023Z,88.79
2023-04-16T10:07:29.724Z,88.26
2023-04-16T10:09:56.977Z,86.84
2023-04-16T10:12:23.419Z,85.78
2023-04-16T10:14:50.371Z,85.88
2023-04-16T10:17:17.589Z,84.60
2023-04-16T10:19:44.425Z,82.91
2023-04-16T10:22:11.419Z,82.33
2023-04-16T10:24:38.729Z,81.09
2023-04-16T10:27:05.325Z,83.10
2023-04-16T10:29:32.875Z,83.03
2023-04-16T10:32:01.113Z,82.70
2023-04-16T10:34:29.042Z,82.52
2023-04-16T10:36:56.037Z,82.96
2023-04-16T10:39:24.595Z,80.79
2023-04-16T10:42:06.197Z,80.72
2023-04-16T10:44:33.327Z,82.08
2023-04-16T10:46:59.820Z,81.67
2023-04-16T10:49:27.138Z,81.03
2023-04-16T10:51:59.582Z,78.91
2023-04-16T10:54:29.789Z,79.89
2023-04-16T10:57:01.266Z,78.85
2023-04-16T10:59:34.965Z,79.04
2023-04-16T11:02:24.157Z,79.21
2023-04-16T11:04:52.330Z,78.89
2023-04-16T11:07:33.306Z,75.36
2023-04-16T11:10:06.817Z,76.16
2023-04-16T11:12:34.336Z,73.98
2023-04-16T11:15:06.308Z,74.51
2023-04-16T11:17:38.010Z,75.47
2023-04-16T11:20:19.928Z,73.57
2023-04-16T11:22:48.510Z,74.80
2023-04-16T11:25:21.113Z,72.78
2023-04-16T11:27:47.556Z,73.26
2023-04-16T11:30:14.179Z,73.33
2023-04-16T11:32:40.710Z,71.52
2023-04-16T11:35:18.592Z,72.29
2023-04-16T11:37:48.260Z,73.76
2023-04-16T11:40:15.046Z,73.23
2023-04-16T11:42:42.575Z,74.66
2023-04-16T11:45:11.329Z,73.29
2023-04-16T11:47:52.158Z,72.80
2023-04-16T11:50:24.507Z,71.61
2023-04-16T11:52:53.146Z,73.20
2023-04-16T11:55:20.596Z,72.33
2023-04-16T11:57:47.363Z,71.10
2023-04-16T12:00:15.046Z,70.53
2023-04-16T12:02:46.065Z,70.98
2023-04-16T12:05:35.582Z,71.50
2023-04-16T12:08:04.031Z,72.22
2023-04-16T12:10:34.819Z,73.95
2023-04-16T12:13:12.691Z,73.74
2023-04-16T12:15:50.000Z,73.66
2023-04-16T12:18:17.987Z,73.85
2023-04-16T12:20:45.032Z,72.96
2023-04-16T12:23:26.172Z,74.86
2023-04-16T12:25:53.785Z,75.15
2023-04-16T12:28:34.209Z,74.42
2023-04-16T12:31:01.555Z,73.92
2023-04-16T12:33:28.397Z,74.84
2023-04-16T12:35:55.042Z,74.43
2023-04-16T12:38:24.051Z,72.46
2023-04-16T12:40:51.697Z,73.87
2023-04-16T12:43:18.294Z,73.44
2023-04-16T12:45:44.809Z,74.20
2023-04-16T12:48:11.514Z,72.28
2023-04-16T12:50:39.588Z,73.67
2023-04-16T12:53:06.229Z,74.52
2023-04-16T12:55:32.659Z,72.99
2023-04-16T12:57:59.084Z,70.00
2023-04-16T13:00:25.599Z,71.96
2023-04-16T13:02:52.218Z,71.41
2023-04-16T13:05:19.286Z,70.67
2023-04-16T13:07:46.168Z,71.66
2023-04-16T13:10:13.059Z,70.64
2023-04-16T13:12:39.656Z,70.92
2023-04-16T13:15:06.671Z,70.80
2023-04-16T13:17:33.108Z,71.30
2023-04-16T13:19:59.615Z,70.20
2023-04-16T13:22:26.103Z,70.92
2023-04-16T13:24:52.848Z,70.75
2023-04-16T13:27:19.294Z,69.93
2023-04-16T13:29:46.171Z,69.62
2023-04-16T13:32:13.944Z,69.08
2023-04-16T13:34:40.634Z,69.61
2023-04-16T13:37:07.169Z,68.93
2023-04-16T13:39:33.795Z,69.30
2023-04-16T13:42:00.322Z,68.66
2023-04-16T13:44:26.762Z,68.77
2023-04-16T13:46:53.272Z,69.18
2023-04-16T13:49:19.790Z,68.30
2023-04-16T13:51:46.185Z,69.50
2023-04-16T13:54:12.984Z,68.77
2023-04-16T13:56:40.775Z,67.81
2023-04-16T13:59:07.996Z,67.03
2023-04-16T14:01:34.665Z,69.02
2023-04-16T14:04:05.981Z,69.69
2023-04-16T14:06:33.822Z,68.77
2023-04-16T14:09:00.349Z,68.53
2023-04-16T14:11:26.834Z,68.97
2023-04-16T14:13:53.306Z,67.19
2023-04-16T14:16:19.741Z,64.84
2023-04-16T14:18:46.162Z,67.53
2023-04-16T14:21:13.272Z,67.76
2023-04-16T14:23:39.710Z,67.48
2023-04-16T14:26:06.196Z,66.81
2023-04-16T14:28:32.822Z,67.24
2023-04-16T14:30:59.196Z,67.87
2023-04-16T14:33:25.666Z,68.57
2023-04-16T14:35:52.360Z,67.72
2023-04-16T14:38:18.896Z,68.76
2023-04-16T14:40:45.507Z,67.74
2023-04-16T14:43:11.903Z,69.07
2023-04-16T14:45:38.394Z,68.36
2023-04-16T14:48:06.324Z,68.88
2023-04-16T14:50:37.765Z,67.98
2023-04-16T14:53:05.114Z,68.95
2023-04-16T14:55:31.926Z,68.93
2023-04-16T14:57:59.617Z,68.70
2023-04-16T15:00:27.321Z,69.05
2023-04-16T15:02:55.019Z,69.15
2023-04-16T15:05:22.093Z,68.19
2023-04-16T15:07:48.663Z,67.34
2023-04-16T15:10:15.498Z,66.94
2023-04-16T15:12:41.911Z,68.58
2023-04-16T15:15:08.982Z,68.02
2023-04-16T15:17:35.692Z,68.96
2023-04-16T15:20:02.601Z,68.89
2023-04-16T15:22:29.136Z,69.05
2023-04-16T15:24:55.562Z,69.35
2023-04-16T15:27:22.032Z,68.70
2023-04-16T15:29:53.222Z,68.99
2023-04-16T15:32:19.814Z,69.37
2023-04-16T15:34:46.592Z,69.65
2023-04-16T15:37:13.158Z,69.94
2023-04-16T15:39:39.543Z,70.24
2023-04-16T15:42:07.453Z,70.34
2023-04-16T15:44:34.742Z,70.28
2023-04-16T15:47:01.259Z,70.62
2023-04-16T15:49:27.727Z,70.93
2023-04-16T15:51:54.502Z,71.20
2023-04-16T15:54:21.424Z,71.40
2023-04-16T15:56:48.029Z,71.39
2023-04-16T15:59:14.584Z,71.84
2023-04-16T16:01:41.101Z,72.16
2023-04-16T16:04:07.973Z,72.60
2023-04-16T16:06:34.892Z,72.78
2023-04-16T16:09:01.757Z,73.19
2023-04-16T16:11:28.349Z,73.74
2023-04-16T16:13:54.928Z,73.98
2023-04-16T16:16:21.872Z,74.18
2023-04-16T16:18:48.669Z,75.12
2023-04-16T16:21:15.292Z,76.34
2023-04-16T16:23:41.967Z,78.22
2023-04-16T16:26:09.169Z,78.99
2023-04-16T16:28:37.767Z,81.48
2023-04-16T16:31:06.025Z,81.06
2023-04-16T16:33:32.964Z,81.65
2023-04-16T16:35:59.379Z,83.22
2023-04-16T16:38:25.960Z,84.34
2023-04-16T16:40:52.496Z,82.61
2023-04-16T16:43:19.055Z,83.71
2023-04-16T16:45:46.458Z,83.35
2023-04-16T16:48:12.930Z,83.04
2023-04-16T16:50:39.388Z,84.90
2023-04-16T16:53:05.918Z,84.56
2023-04-16T16:55:32.340Z,84.78
2023-04-16T16:57:58.826Z,83.88
2023-04-16T17:00:25.471Z,85.74
2023-04-16T17:02:52.279Z,85.34
2023-04-16T17:05:18.949Z,85.83
2023-04-16T17:07:45.809Z,86.95
2023-04-16T17:10:20.251Z,86.51
2023-04-16T17:12:50.485Z,86.09
2023-04-16T17:15:19.691Z,87.71
2023-04-16T17:17:47.846Z,87.58
2023-04-16T17:20:14.258Z,87.30
2023-04-16T17:22:40.785Z,88.93
2023-04-16T17:25:08.174Z,89.26
2023-04-16T17:27:34.778Z,88.48
2023-04-16T17:30:02.097Z,88.72
2023-04-16T17:32:29.748Z,88.81
2023-04-16T17:34:56.530Z,87.36
2023-04-16T17:37:23.259Z,87.17
2023-04-16T17:39:49.811Z,87.19
2023-04-16T17:42:16.426Z,87.28
2023-04-16T17:44:42.927Z,87.76
2023-04-16T17:47:09.352Z,87.09
2023-04-16T17:49:35.924Z,87.41
2023-04-16T17:52:02.335Z,88.83
2023-04-16T17:54:28.764Z,87.07
2023-04-16T17:56:55.218Z,87.60
2023-04-16T17:59:21.771Z,88.32
2023-04-16T18:01:49.539Z,88.69
2023-04-16T18:04:16.571Z,88.84
2023-04-16T18:06:43.311Z,90.38
2023-04-16T18:09:09.750Z,89.45
2023-04-16T18:11:36.223Z,88.27
2023-04-16T18:14:02.649Z,89.06
2023-04-16T18:16:29.128Z,88.38
2023-04-16T18:18:55.543Z,89.69
2023-04-16T18:21:22.113Z,89.24
2023-04-16T18:23:48.539Z,89.02
2023-04-16T18:26:18.657Z,89.90
2023-04-16T18:28:47.496Z,89.76
2023-04-16T18:31:13.978Z,89.61
2023-04-16T18:33:55.396Z,89.68
2023-04-16T18:36:23.560Z,89.62
2023-04-16T18:38:59.980Z,89.98
2023-04-16T18:41:27.962Z,89.96
2023-04-16T18:43:54.521Z,89.47
2023-04-16T18:46:20.986Z,88.88
2023-04-16T18:48:47.426Z,88.84
2023-04-16T18:51:16.154Z,89.60
2023-04-16T18:53:44.316Z,88.88
2023-04-16T18:56:11.093Z,89.21
2023-04-16T18:58:37.896Z,90.67
2023-04-16T19:01:04.819Z,90.14
2023-04-16T19:03:32.105Z,91.61
2023-04-16T19:05:58.796Z,90.40
2023-04-16T19:08:25.310Z,90.88
2023-04-16T19:10:51.847Z,91.86
2023-04-16T19:13:18.502Z,90.47
2023-04-16T19:15:45.423Z,89.92
2023-04-16T19:18:11.891Z,91.52
2023-04-16T19:20:39.068Z,90.24
2023-04-16T19:23:06.047Z,89.89
2023-04-16T19:25:32.715Z,90.70
2023-04-16T19:27:59.238Z,91.06
2023-04-16T19:30:26.436Z,91.17
2023-04-16T19:32:55.149Z,90.90
2023-04-16T19:35:22.503Z,90.39
2023-04-16T19:37:49.018Z,89.67
2023-04-16T19:40:15.449Z,89.75
2023-04-16T19:42:41.914Z,89.40
2023-04-16T19:45:08.640Z,89.78
2023-04-16T19:47:35.561Z,90.06
2023-04-16T19:50:02.124Z,90.05
2023-04-16T19:52:28.669Z,90.02
2023-04-16T19:54:55.123Z,90.14
2023-04-16T19:57:21.577Z,90.61
2023-04-16T19:59:48.040Z,90.46
2023-04-16T20:02:14.553Z,90.70
2023-04-16T20:04:40.959Z,90.67
2023-04-16T20:07:07.342Z,90.38
2023-04-16T20:09:33.736Z,91.67
2023-04-16T20:12:00.735Z,92.06
2023-04-16T20:14:27.245Z,91.73
2023-04-16T20:16:54.216Z,91.01
2023-04-16T20:19:22.041Z,91.50
2023-04-16T20:21:48.548Z,91.67
2023-04-16T20:24:15.345Z,90.81
2023-04-16T20:26:41.923Z,92.37
2023-04-16T20:29:09.998Z,91.88
2023-04-16T20:31:36.770Z,92.23
2023-04-16T20:34:03.772Z,91.69
2023-04-16T20:36:30.385Z,91.61
2023-04-16T20:38:56.905Z,92.42
2023-04-16T20:41:25.072Z,92.03
2023-04-16T20:43:52.777Z,92.85
2023-04-16T20:46:24.283Z,92.45
2023-04-16T20:48:51.407Z,93.43
2023-04-16T20:51:17.880Z,92.46
2023-04-16T20:53:44.398Z,93.68
2023-04-16T20:56:14.620Z,93.16
2023-04-16T20:58:41.676Z,92.49
2023-04-16T21:01:08.185Z,92.37
2023-04-16T21:03:34.859Z,93.58
2023-04-16T21:06:01.818Z,92.71
2023-04-16T21:08:28.287Z,93.60
2023-04-16T21:10:54.780Z,92.76
2023-04-16T21:13:21.756Z,94.27
2023-04-16T21:15:48.291Z,94.62
2023-04-16T21:18:14.910Z,93.91
2023-04-16T21:20:41.352Z,93.52
2023-04-16T21:23:10.261Z,93.64
2023-04-16T21:25:36.856Z,94.63
2023-04-16T21:28:03.286Z,95.14
2023-04-16T21:30:29.690Z,95.24
2023-04-16T21:32:56.135Z,94.71
2023-04-16T21:35:22.725Z,95.64
2023-04-16T21:37:49.110Z,95.17
2023-04-16T21:40:15.819Z,95.04
2023-04-16T21:42:42.397Z,95.01
2023-04-16T21:45:10.119Z,95.13
2023-04-16T21:47:37.261Z,94.78
2023-04-16T21:50:04.136Z,97.09
2023-04-16T21:52:32.730Z,95.93
2023-04-16T21:55:00.127Z,95.12
2023-04-16T21:57:26.590Z,95.69
2023-04-16T21:59:53.023Z,98.11
2023-04-16T22:02:19.549Z,96.61
2023-04-16T22:04:46.124Z,98.03
2023-04-16T22:07:12.610Z,96.61
2023-04-16T22:09:39.125Z,97.52
2023-04-16T22:12:12.002Z,97.26
2023-04-16T22:14:44.003Z,97.43
2023-04-16T22:17:17.104Z,97.61
2023-04-16T22:19:44.559Z,97.17
2023-04-16T22:22:10.988Z,96.83
2023-04-16T22:24:37.430Z,97.82
2023-04-16T22:27:04.183Z,97.36
2023-04-16T22:29:30.650Z,98.44
2023-04-16T22:31:57.322Z,97.63
2023-04-16T22:34:23.742Z,98.59
2023-04-16T22:36:50.242Z,98.19
2023-04-16T22:39:16.665Z,97.81
2023-04-16T22:41:43.051Z,98.66
2023-04-16T22:44:09.987Z,98.75
2023-04-16T22:46:36.986Z,98.88
2023-04-16T22:49:03.403Z,98.37
2023-04-16T22:51:30.544Z,100.00
2023-04-16T22:53:56.949Z,99.45
2023-04-16T22:56:28.496Z,100.00
2023-04-16T22:58:54.929Z,99.68
2023-04-16T23:01:21.574Z,98.79
2023-04-16T23:03:48.186Z,99.50
2023-04-16T23:06:14.670Z,99.19
2023-04-16T23:08:41.099Z,100.00
2023-04-16T23:11:07.607Z,99.37
2023-04-16T23:13:34.065Z,99.78
2023-04-16T23:16:00.589Z,98.82
2023-04-16T23:18:27.082Z,99.54
2023-04-16T23:20:53.643Z,98.77
2023-04-16T23:23:20.168Z,99.96
2023-04-16T23:25:46.653Z,99.41
2023-04-16T23:28:13.118Z,98.68
2023-04-16T23:30:39.575Z,99.28
2023-04-16T23:33:06.070Z,98.71
2023-04-16T23:35:32.520Z,98.49
2023-04-16T23:37:58.977Z,99.38
2023-04-16T23:40:25.656Z,99.07
2023-04-16T23:42:52.115Z,98.58
2023-04-16T23:45:18.572Z,98.59
2023-04-16T23:47:45.162Z,98.28
2023-04-16T23:50:11.770Z,98.71
2023-04-16T23:52:38.178Z,98.54
2023-04-16T23:55:05.156Z,98.44
2023-04-16T23:57:31.568Z,98.09
2023-04-16T23:59:57.945Z,98.44
