createdAt,value
2022-11-24T00:01:36.273Z,-0.63
2022-11-24T00:04:24.271Z,-0.56
2022-11-24T00:07:12.397Z,-0.44
2022-11-24T00:10:00.051Z,-0.50
2022-11-24T00:12:47.575Z,-0.63
2022-11-24T00:15:34.983Z,-0.69
2022-11-24T00:18:22.391Z,-0.88
2022-11-24T00:21:10.736Z,-0.94
2022-11-24T00:23:58.312Z,-0.81
2022-11-24T00:26:45.608Z,-0.75
2022-11-24T00:29:33.347Z,-0.69
2022-11-24T00:32:20.991Z,-0.81
2022-11-24T00:35:09.147Z,-0.94
2022-11-24T00:37:56.593Z,-0.94
2022-11-24T00:40:44.380Z,-0.94
2022-11-24T00:43:32.335Z,-0.94
2022-11-24T00:46:21.209Z,-0.81
2022-11-24T00:49:09.167Z,-0.88
2022-11-24T00:51:56.919Z,-1.00
2022-11-24T00:54:44.837Z,-1.13
2022-11-24T00:57:35.619Z,-1.00
2022-11-24T01:00:23.234Z,-0.94
2022-11-24T01:03:10.882Z,-0.88
2022-11-24T01:06:18.299Z,-0.88
2022-11-24T01:09:06.095Z,-0.81
2022-11-24T01:12:02.505Z,-0.88
2022-11-24T01:14:50.125Z,-0.94
2022-11-24T01:17:37.639Z,-1.06
2022-11-24T01:20:25.368Z,-1.00
2022-11-24T01:23:13.014Z,-0.88
2022-11-24T01:26:05.032Z,-0.88
2022-11-24T01:28:57.348Z,-0.81
2022-11-24T01:31:45.126Z,-0.69
2022-11-24T01:34:32.889Z,-0.75
2022-11-24T01:37:20.705Z,-0.81
2022-11-24T01:40:09.644Z,-0.75
2022-11-24T01:42:57.506Z,-0.56
2022-11-24T01:45:45.833Z,-0.50
2022-11-24T01:48:43.949Z,-0.69
2022-11-24T01:51:37.121Z,-0.63
2022-11-24T01:54:31.584Z,-0.63
2022-11-24T01:57:35.655Z,-0.63
2022-11-24T02:00:23.541Z,-0.63
2022-11-24T02:03:20.009Z,-0.69
2022-11-24T02:06:17.098Z,-0.63
2022-11-24T02:09:16.700Z,-0.63
2022-11-24T02:12:06.182Z,-0.50
2022-11-24T02:14:56.094Z,-0.44
2022-11-24T02:17:44.366Z,-0.38
2022-11-24T02:20:32.463Z,-0.38
2022-11-24T02:24:08.205Z,-0.38
2022-11-24T02:26:56.281Z,-0.25
2022-11-24T02:29:44.451Z,-0.25
2022-11-24T02:32:33.522Z,-0.31
2022-11-24T02:35:21.607Z,-0.25
2022-11-24T02:38:13.984Z,-0.19
2022-11-24T02:41:07.839Z,-0.44
2022-11-24T02:43:59.580Z,-0.50
2022-11-24T02:46:47.612Z,-0.44
2022-11-24T02:49:35.869Z,-0.38
2022-11-24T02:52:23.594Z,-0.44
2022-11-24T02:55:11.572Z,-0.50
2022-11-24T02:57:59.343Z,-0.56
2022-11-24T03:00:47.880Z,-0.56
2022-11-24T03:03:35.746Z,-0.50
2022-11-24T03:06:23.524Z,-0.56
2022-11-24T03:09:11.650Z,-0.56
2022-11-24T03:11:59.385Z,-0.50
2022-11-24T03:14:47.062Z,-0.50
2022-11-24T03:17:34.560Z,-0.50
2022-11-24T03:20:22.217Z,-0.50
2022-11-24T03:23:10.025Z,-0.50
2022-11-24T03:26:12.269Z,-0.44
2022-11-24T03:28:59.696Z,-0.31
2022-11-24T03:31:47.546Z,-0.44
2022-11-24T03:34:35.458Z,-0.50
2022-11-24T03:37:23.566Z,-0.44
2022-11-24T03:40:11.798Z,-0.56
2022-11-24T03:42:59.470Z,-0.56
2022-11-24T03:45:49.351Z,-0.56
2022-11-24T03:48:36.822Z,-0.50
2022-11-24T03:51:24.536Z,-0.44
2022-11-24T03:54:12.734Z,-0.38
2022-11-24T03:57:00.306Z,-0.44
2022-11-24T03:59:48.043Z,-0.56
2022-11-24T04:02:35.530Z,-0.38
2022-11-24T04:05:25.325Z,-0.44
2022-11-24T04:08:14.187Z,-0.44
2022-11-24T04:11:01.930Z,-0.56
2022-11-24T04:13:49.893Z,-0.44
2022-11-24T04:16:37.705Z,-0.38
2022-11-24T04:19:25.694Z,-0.44
2022-11-24T04:22:13.408Z,-0.44
2022-11-24T04:25:00.804Z,-0.44
2022-11-24T04:27:53.155Z,-0.50
2022-11-24T04:30:44.967Z,-0.63
2022-11-24T04:33:33.341Z,-0.75
2022-11-24T04:36:21.327Z,-0.56
2022-11-24T04:39:23.901Z,-0.63
2022-11-24T04:42:14.918Z,-0.56
2022-11-24T04:45:02.997Z,-0.50
2022-11-24T04:47:51.171Z,-0.44
2022-11-24T04:50:40.058Z,-0.75
2022-11-24T04:53:28.250Z,-0.81
2022-11-24T04:56:15.659Z,-0.63
2022-11-24T04:59:07.999Z,-0.56
2022-11-24T05:01:56.271Z,-0.81
2022-11-24T05:04:44.997Z,-0.75
2022-11-24T05:07:35.126Z,-0.63
2022-11-24T05:10:37.889Z,-0.44
2022-11-24T05:13:25.528Z,-0.31
2022-11-24T05:16:13.188Z,-0.31
2022-11-24T05:19:01.106Z,-0.38
2022-11-24T05:21:48.713Z,-0.38
2022-11-24T05:24:36.416Z,-0.44
2022-11-24T05:27:24.652Z,-0.38
2022-11-24T05:30:12.819Z,-0.38
2022-11-24T05:33:07.363Z,-0.50
2022-11-24T05:35:55.370Z,-0.63
2022-11-24T05:38:42.805Z,-0.69
2022-11-24T05:41:30.135Z,-0.69
2022-11-24T05:44:18.156Z,-0.75
2022-11-24T05:47:05.656Z,-0.69
2022-11-24T05:49:53.254Z,-0.63
2022-11-24T05:52:41.214Z,-0.75
2022-11-24T05:55:28.968Z,-0.75
2022-11-24T05:58:16.754Z,-0.75
2022-11-24T06:01:07.864Z,-0.69
2022-11-24T06:03:55.288Z,-0.69
2022-11-24T06:06:42.982Z,-0.63
2022-11-24T06:09:30.587Z,-0.50
2022-11-24T06:12:18.519Z,-0.56
2022-11-24T06:15:06.918Z,-0.56
2022-11-24T06:17:56.145Z,-0.56
2022-11-24T06:20:49.104Z,-0.50
2022-11-24T06:23:51.004Z,-0.50
2022-11-24T06:26:38.683Z,-0.56
2022-11-24T06:29:26.111Z,-0.69
2022-11-24T06:32:14.536Z,-0.75
2022-11-24T06:35:02.201Z,-0.75
2022-11-24T06:37:49.615Z,-0.75
2022-11-24T06:40:37.319Z,-0.94
2022-11-24T06:43:27.938Z,-0.88
2022-11-24T06:46:15.580Z,-0.81
2022-11-24T06:49:03.626Z,-0.81
2022-11-24T06:51:51.589Z,-0.81
2022-11-24T06:54:39.532Z,-0.75
2022-11-24T06:57:31.257Z,-0.75
2022-11-24T07:00:19.474Z,-0.56
2022-11-24T07:03:06.906Z,-0.63
2022-11-24T07:05:58.702Z,-0.56
2022-11-24T07:08:47.333Z,-0.50
2022-11-24T07:11:38.165Z,-0.44
2022-11-24T07:14:25.993Z,-0.25
2022-11-24T07:17:13.627Z,-0.19
2022-11-24T07:20:01.353Z,-0.38
2022-11-24T07:22:48.939Z,-0.31
2022-11-24T07:25:36.413Z,-0.25
2022-11-24T07:28:24.285Z,-0.06
2022-11-24T07:31:19.095Z,0.13
2022-11-24T07:34:06.612Z,-0.06
2022-11-24T07:36:54.063Z,-0.06
2022-11-24T07:39:41.861Z,0.00
2022-11-24T07:42:29.700Z,0.06
2022-11-24T07:45:17.494Z,0.00
2022-11-24T07:48:05.615Z,-0.06
2022-11-24T07:50:56.550Z,-0.06
2022-11-24T07:53:45.427Z,-0.38
2022-11-24T07:56:33.255Z,-0.56
2022-11-24T07:59:21.151Z,-0.44
2022-11-24T08:02:13.033Z,-0.63
2022-11-24T08:05:01.217Z,-0.38
2022-11-24T08:07:49.413Z,-0.06
2022-11-24T08:10:37.036Z,0.06
2022-11-24T08:13:24.509Z,0.06
2022-11-24T08:16:15.513Z,0.13
2022-11-24T08:19:03.215Z,0.31
2022-11-24T08:21:50.950Z,0.25
2022-11-24T08:24:38.696Z,0.19
2022-11-24T08:27:26.179Z,0.44
2022-11-24T08:30:14.530Z,0.50
2022-11-24T08:33:02.282Z,0.63
2022-11-24T08:35:50.032Z,0.38
2022-11-24T08:38:38.467Z,0.31
2022-11-24T08:41:28.002Z,0.13
2022-11-24T08:44:16.054Z,0.38
2022-11-24T08:47:03.698Z,0.31
2022-11-24T08:49:51.247Z,0.25
2022-11-24T08:52:38.854Z,0.38
2022-11-24T08:55:26.566Z,0.63
2022-11-24T08:58:14.156Z,0.69
2022-11-24T09:01:19.804Z,0.69
2022-11-24T09:04:07.555Z,0.75
2022-11-24T09:06:54.975Z,0.81
2022-11-24T09:09:42.317Z,1.00
2022-11-24T09:12:29.902Z,1.13
2022-11-24T09:15:19.063Z,1.06
2022-11-24T09:18:06.455Z,1.13
2022-11-24T09:20:57.407Z,1.31
2022-11-24T09:23:50.168Z,1.25
2022-11-24T09:26:44.625Z,1.38
2022-11-24T09:29:35.801Z,1.38
2022-11-24T09:32:23.891Z,1.38
2022-11-24T09:35:11.560Z,1.31
2022-11-24T09:37:59.076Z,1.44
2022-11-24T09:40:46.961Z,1.44
2022-11-24T09:43:46.279Z,1.56
2022-11-24T09:47:14.850Z,1.19
2022-11-24T09:50:11.638Z,1.13
2022-11-24T09:53:13.501Z,0.94
2022-11-24T09:56:31.002Z,1.06
2022-11-24T09:59:23.498Z,1.25
2022-11-24T10:02:13.352Z,1.31
2022-11-24T10:05:01.277Z,1.25
2022-11-24T10:08:17.231Z,1.06
2022-11-24T10:11:21.249Z,1.00
2022-11-24T10:14:59.222Z,1.00
2022-11-24T10:18:17.426Z,0.94
2022-11-24T10:21:36.940Z,1.00
2022-11-24T10:24:50.575Z,1.06
2022-11-24T10:27:45.076Z,1.00
2022-11-24T10:30:32.794Z,0.81
2022-11-24T10:33:30.020Z,0.94
2022-11-24T10:36:48.447Z,0.56
2022-11-24T10:40:40.401Z,0.94
2022-11-24T10:43:21.917Z,1.31
2022-11-24T10:46:24.655Z,1.31
2022-11-24T10:49:25.228Z,1.56
2022-11-24T10:52:18.843Z,1.75
2022-11-24T10:55:06.849Z,2.00
2022-11-24T10:57:54.460Z,1.88
2022-11-24T11:00:42.087Z,1.06
2022-11-24T11:03:34.043Z,1.00
2022-11-24T11:06:28.687Z,1.06
2022-11-24T11:09:20.022Z,0.56
2022-11-24T11:12:42.755Z,0.44
2022-11-24T11:15:31.639Z,0.69
2022-11-24T11:18:20.988Z,0.69
2022-11-24T11:21:24.207Z,0.56
2022-11-24T11:24:18.251Z,0.38
2022-11-24T11:27:19.827Z,0.56
2022-11-24T11:36:50.097Z,1.06
2022-11-24T11:39:48.496Z,1.31
2022-11-24T11:43:03.924Z,1.50
2022-11-24T11:46:04.132Z,1.44
2022-11-24T11:48:52.752Z,1.63
2022-11-24T11:52:18.316Z,1.69
2022-11-24T11:55:50.261Z,1.88
2022-11-24T11:58:59.168Z,1.56
2022-11-24T12:02:05.338Z,1.31
2022-11-24T12:05:04.083Z,0.88
2022-11-24T12:08:27.990Z,0.94
2022-11-24T12:11:31.070Z,1.00
2022-11-24T12:14:44.810Z,1.19
2022-11-24T12:17:42.823Z,1.25
2022-11-24T12:21:02.483Z,1.38
2022-11-24T12:24:21.989Z,1.38
2022-11-24T12:28:03.686Z,1.31
2022-11-24T12:31:08.122Z,1.13
2022-11-24T12:34:17.874Z,0.69
2022-11-24T12:38:00.455Z,0.75
2022-11-24T12:41:45.573Z,0.50
2022-11-24T12:44:48.089Z,0.38
2022-11-24T12:47:57.217Z,0.56
2022-11-24T12:50:46.088Z,0.56
2022-11-24T12:53:37.414Z,0.69
2022-11-24T12:56:43.430Z,0.31
2022-11-24T12:59:45.306Z,0.38
2022-11-24T13:02:48.871Z,0.44
2022-11-24T13:05:51.965Z,0.50
2022-11-24T13:08:40.773Z,0.63
2022-11-24T13:11:40.115Z,0.69
2022-11-24T13:14:34.281Z,0.75
2022-11-24T13:17:44.653Z,0.69
2022-11-24T13:20:40.897Z,0.63
2022-11-24T13:23:29.264Z,0.56
2022-11-24T13:26:42.862Z,0.38
2022-11-24T13:29:36.289Z,0.44
2022-11-24T13:32:44.160Z,0.50
2022-11-24T13:35:31.962Z,0.63
2022-11-24T13:38:53.885Z,0.69
2022-11-24T13:41:41.552Z,0.69
2022-11-24T13:44:43.533Z,0.56
2022-11-24T13:47:45.329Z,0.50
2022-11-24T13:51:02.658Z,0.50
2022-11-24T13:53:53.666Z,0.56
2022-11-24T13:56:41.170Z,0.50
2022-11-24T13:59:35.468Z,0.44
2022-11-24T14:02:24.226Z,0.31
2022-11-24T14:05:22.726Z,0.25
2022-11-24T14:08:21.217Z,0.25
2022-11-24T14:11:15.464Z,0.19
2022-11-24T14:14:20.709Z,0.25
2022-11-24T14:17:16.933Z,0.25
2022-11-24T14:20:23.494Z,0.38
2022-11-24T14:23:11.392Z,0.44
2022-11-24T14:25:59.452Z,0.38
2022-11-24T14:28:48.034Z,0.25
2022-11-24T14:31:35.816Z,0.25
2022-11-24T14:34:26.023Z,0.25
2022-11-24T14:37:13.607Z,0.25
2022-11-24T14:40:01.215Z,0.25
2022-11-24T14:42:50.973Z,0.31
2022-11-24T14:45:39.314Z,0.25
2022-11-24T14:48:50.803Z,0.25
2022-11-24T14:51:44.361Z,0.31
2022-11-24T14:54:32.781Z,0.31
2022-11-24T14:57:30.557Z,0.31
2022-11-24T15:00:32.618Z,0.38
2022-11-24T15:03:20.481Z,0.44
2022-11-24T15:06:19.904Z,0.50
2022-11-24T15:09:34.671Z,0.44
2022-11-24T15:12:48.553Z,0.25
2022-11-24T15:15:38.550Z,0.25
2022-11-24T15:18:48.903Z,0.19
2022-11-24T15:21:37.456Z,0.13
2022-11-24T15:24:25.165Z,-0.06
2022-11-24T15:27:13.088Z,-0.13
2022-11-24T15:30:00.665Z,-0.06
2022-11-24T15:32:55.381Z,0.06
2022-11-24T15:35:43.772Z,0.00
2022-11-24T15:38:31.677Z,0.06
2022-11-24T15:41:21.563Z,0.25
2022-11-24T15:44:10.343Z,0.38
2022-11-24T15:46:58.013Z,0.38
2022-11-24T15:49:45.442Z,0.31
2022-11-24T15:52:32.925Z,0.25
2022-11-24T15:55:22.450Z,0.25
2022-11-24T15:58:13.805Z,0.25
2022-11-24T16:01:01.511Z,0.25
2022-11-24T16:03:49.655Z,0.19
2022-11-24T16:06:37.300Z,0.19
2022-11-24T16:09:25.040Z,0.13
2022-11-24T16:12:12.613Z,0.13
2022-11-24T16:15:00.328Z,0.19
2022-11-24T16:17:48.397Z,0.13
2022-11-24T16:20:36.303Z,0.31
2022-11-24T16:23:23.871Z,0.31
2022-11-24T16:26:11.810Z,0.25
2022-11-24T16:28:59.532Z,0.25
2022-11-24T16:31:47.706Z,0.19
2022-11-24T16:34:35.582Z,0.31
2022-11-24T16:37:23.483Z,0.31
2022-11-24T16:40:11.980Z,0.25
2022-11-24T16:42:59.957Z,0.31
2022-11-24T16:46:21.353Z,0.38
2022-11-24T16:49:09.247Z,0.25
2022-11-24T16:51:56.908Z,0.19
2022-11-24T16:54:47.302Z,0.06
2022-11-24T16:57:36.914Z,0.19
2022-11-24T17:00:24.845Z,0.19
2022-11-24T17:03:12.595Z,0.25
2022-11-24T17:06:01.020Z,0.31
2022-11-24T17:08:48.712Z,0.38
2022-11-24T17:11:36.747Z,0.31
2022-11-24T17:14:24.469Z,0.31
2022-11-24T17:17:12.045Z,0.38
2022-11-24T17:20:00.025Z,0.38
2022-11-24T17:22:49.910Z,0.44
2022-11-24T17:25:37.972Z,0.25
2022-11-24T17:28:27.910Z,0.31
2022-11-24T17:31:33.304Z,0.31
2022-11-24T17:34:20.812Z,0.50
2022-11-24T17:37:08.675Z,0.63
2022-11-24T17:40:20.800Z,0.69
2022-11-24T17:43:04.511Z,0.69
2022-11-24T17:45:57.589Z,0.69
2022-11-24T17:48:47.013Z,0.75
2022-11-24T17:51:35.201Z,0.69
2022-11-24T17:57:30.329Z,0.75
2022-11-24T18:00:18.587Z,0.75
2022-11-24T18:03:06.333Z,0.69
2022-11-24T18:05:53.892Z,0.63
2022-11-24T18:08:45.713Z,0.69
2022-11-24T18:11:33.291Z,0.69
2022-11-24T18:14:21.095Z,0.69
2022-11-24T18:17:10.187Z,0.56
2022-11-24T18:19:57.908Z,0.63
2022-11-24T18:25:59.590Z,0.63
2022-11-24T18:28:47.737Z,0.75
2022-11-24T18:31:36.343Z,0.75
2022-11-24T18:34:24.847Z,0.81
2022-11-24T18:37:14.794Z,0.81
2022-11-24T18:40:02.932Z,0.88
2022-11-24T18:42:50.445Z,0.88
2022-11-24T18:45:38.740Z,0.94
2022-11-24T18:48:26.914Z,0.94
2022-11-24T18:51:14.851Z,0.81
2022-11-24T18:54:04.815Z,0.94
2022-11-24T18:56:52.331Z,0.94
2022-11-24T18:59:40.030Z,0.88
2022-11-24T19:02:27.635Z,0.94
2022-11-24T19:05:15.564Z,0.75
2022-11-24T19:08:05.642Z,0.81
2022-11-24T19:10:53.298Z,0.88
2022-11-24T19:13:41.035Z,0.75
2022-11-24T19:16:29.219Z,0.69
2022-11-24T19:19:17.540Z,0.69
2022-11-24T19:22:05.527Z,0.69
2022-11-24T19:24:55.116Z,0.69
2022-11-24T19:27:42.782Z,0.69
2022-11-24T19:30:30.384Z,0.69
2022-11-24T19:33:18.969Z,0.69
2022-11-24T19:36:11.057Z,0.69
2022-11-24T19:38:59.818Z,0.63
2022-11-24T19:41:47.450Z,0.63
2022-11-24T19:44:36.479Z,0.63
2022-11-24T19:47:24.379Z,0.56
2022-11-24T19:50:12.326Z,0.50
2022-11-24T19:53:00.132Z,0.50
2022-11-24T19:55:49.469Z,0.50
2022-11-24T19:58:38.062Z,0.63
2022-11-24T20:01:32.175Z,0.63
2022-11-24T20:04:20.584Z,0.69
2022-11-24T20:07:08.224Z,0.63
2022-11-24T20:09:59.880Z,0.63
2022-11-24T20:12:50.994Z,0.63
2022-11-24T20:15:38.760Z,0.63
2022-11-24T20:18:27.234Z,0.69
2022-11-24T20:21:21.149Z,0.69
2022-11-24T20:24:17.261Z,0.75
2022-11-24T20:27:06.341Z,0.81
2022-11-24T20:29:54.257Z,0.75
2022-11-24T20:32:41.584Z,0.81
2022-11-24T20:35:29.235Z,0.81
2022-11-24T20:38:16.754Z,0.81
2022-11-24T20:41:11.914Z,0.88
2022-11-24T20:44:05.179Z,0.81
2022-11-24T20:46:56.854Z,0.88
2022-11-24T20:49:44.720Z,0.88
2022-11-24T20:52:32.881Z,0.88
2022-11-24T20:55:20.585Z,0.81
2022-11-24T20:58:08.328Z,0.81
2022-11-24T21:01:02.971Z,0.88
2022-11-24T21:03:58.384Z,0.88
2022-11-24T21:06:46.885Z,0.88
2022-11-24T21:09:34.527Z,0.94
2022-11-24T21:12:21.978Z,0.88
2022-11-24T21:15:09.926Z,0.75
2022-11-24T21:17:57.536Z,0.81
2022-11-24T21:20:47.145Z,0.81
2022-11-24T21:23:34.660Z,0.88
2022-11-24T21:26:24.747Z,0.69
2022-11-24T21:29:14.291Z,0.63
2022-11-24T21:32:04.832Z,0.69
2022-11-24T21:34:52.584Z,0.69
2022-11-24T21:37:40.144Z,0.75
2022-11-24T21:40:28.537Z,0.81
2022-11-24T21:43:16.113Z,0.88
2022-11-24T21:46:12.682Z,0.81
2022-11-24T21:49:00.579Z,0.94
2022-11-24T21:51:55.366Z,0.94
2022-11-24T21:54:43.397Z,1.00
2022-11-24T21:57:31.462Z,1.00
2022-11-24T22:00:19.999Z,1.00
2022-11-24T22:03:08.031Z,1.06
2022-11-24T22:06:01.862Z,1.13
2022-11-24T22:08:50.127Z,1.06
2022-11-24T22:11:38.206Z,1.06
2022-11-24T22:14:27.665Z,1.06
2022-11-24T22:17:16.635Z,1.00
2022-11-24T22:20:06.721Z,1.06
2022-11-24T22:22:54.319Z,1.13
2022-11-24T22:25:41.769Z,1.13
2022-11-24T22:28:35.354Z,1.13
2022-11-24T22:31:30.395Z,1.13
2022-11-24T22:34:18.073Z,1.13
2022-11-24T22:37:05.821Z,1.13
2022-11-24T22:39:55.462Z,1.13
2022-11-24T22:42:44.213Z,1.06
2022-11-24T22:45:35.937Z,1.00
2022-11-24T22:48:35.793Z,0.94
2022-11-24T22:51:27.643Z,0.94
2022-11-24T22:54:15.927Z,1.00
2022-11-24T22:57:04.045Z,1.06
2022-11-24T22:59:51.587Z,1.06
2022-11-24T23:02:39.096Z,1.13
2022-11-24T23:05:27.063Z,1.13
2022-11-24T23:08:16.268Z,1.13
2022-11-24T23:11:08.066Z,1.19
2022-11-24T23:13:57.048Z,1.19
2022-11-24T23:16:44.849Z,1.25
2022-11-24T23:19:32.388Z,1.25
2022-11-24T23:22:19.976Z,1.25
2022-11-24T23:25:08.091Z,1.25
2022-11-24T23:27:55.773Z,1.31
2022-11-24T23:30:43.743Z,1.25
2022-11-24T23:33:32.254Z,1.25
2022-11-24T23:36:21.074Z,1.25
2022-11-24T23:39:12.336Z,1.25
2022-11-24T23:42:00.088Z,1.31
2022-11-24T23:44:47.784Z,1.44
2022-11-24T23:47:35.444Z,1.50
2022-11-24T23:50:22.862Z,1.38
2022-11-24T23:53:10.536Z,1.31
2022-11-24T23:55:58.398Z,1.44
2022-11-24T23:58:46.651Z,1.44
