createdAt,value
2019-04-26T00:00:39.589Z,36.22
2019-04-26T00:01:44.815Z,36.28
2019-04-26T00:02:50.062Z,36.36
2019-04-26T00:03:53.758Z,36.42
2019-04-26T00:04:58.679Z,36.28
2019-04-26T00:06:02.190Z,36.31
2019-04-26T00:07:05.738Z,36.29
2019-04-26T00:08:10.386Z,36.24
2019-04-26T00:09:24.864Z,36.27
2019-04-26T00:10:46.001Z,36.20
2019-04-26T00:11:54.384Z,36.16
2019-04-26T00:13:08.287Z,36.08
2019-04-26T00:14:16.338Z,36.03
2019-04-26T00:15:37.640Z,36.22
2019-04-26T00:16:43.085Z,36.08
2019-04-26T00:17:48.241Z,36.03
2019-04-26T00:18:51.697Z,36.13
2019-04-26T00:19:55.203Z,36.24
2019-04-26T00:20:59.006Z,36.31
2019-04-26T00:22:02.516Z,36.44
2019-04-26T00:23:06.365Z,36.61
2019-04-26T00:24:11.636Z,36.68
2019-04-26T00:25:15.314Z,36.72
2019-04-26T00:26:19.690Z,36.90
2019-04-26T00:27:23.286Z,36.82
2019-04-26T00:28:26.725Z,36.79
2019-04-26T00:29:30.173Z,36.72
2019-04-26T00:30:33.686Z,36.75
2019-04-26T00:31:37.121Z,36.67
2019-04-26T00:32:40.799Z,36.68
2019-04-26T00:33:44.310Z,36.63
2019-04-26T00:34:47.919Z,36.79
2019-04-26T00:35:51.499Z,36.85
2019-04-26T00:36:54.935Z,36.93
2019-04-26T00:37:58.475Z,37.06
2019-04-26T00:39:01.959Z,37.10
2019-04-26T00:40:05.950Z,37.27
2019-04-26T00:41:09.868Z,37.31
2019-04-26T00:42:14.604Z,37.33
2019-04-26T00:43:18.549Z,37.40
2019-04-26T00:44:22.861Z,37.27
2019-04-26T00:45:29.409Z,37.29
2019-04-26T00:46:35.630Z,37.25
2019-04-26T00:47:39.430Z,37.35
2019-04-26T00:48:44.578Z,37.42
2019-04-26T00:49:48.276Z,37.58
2019-04-26T00:50:53.569Z,37.59
2019-04-26T00:51:57.541Z,37.69
2019-04-26T00:53:02.224Z,37.64
2019-04-26T00:54:06.599Z,37.49
2019-04-26T00:55:10.292Z,37.53
2019-04-26T00:56:14.651Z,37.58
2019-04-26T00:57:18.732Z,37.66
2019-04-26T00:58:24.447Z,37.69
2019-04-26T00:59:28.267Z,37.67
2019-04-26T01:00:31.858Z,37.71
2019-04-26T01:01:37.098Z,37.66
2019-04-26T01:02:44.674Z,37.59
2019-04-26T01:03:48.217Z,37.68
2019-04-26T01:04:51.652Z,37.69
2019-04-26T01:06:00.155Z,37.75
2019-04-26T01:07:01.449Z,37.77
2019-04-26T01:08:05.006Z,37.82
2019-04-26T01:09:08.531Z,38.04
2019-04-26T01:10:13.595Z,38.14
2019-04-26T01:11:17.663Z,38.20
2019-04-26T01:12:21.864Z,38.16
2019-04-26T01:13:26.153Z,38.07
2019-04-26T01:14:29.648Z,38.13
2019-04-26T01:15:33.172Z,38.13
2019-04-26T01:16:36.617Z,38.17
2019-04-26T01:17:40.200Z,38.38
2019-04-26T01:18:46.975Z,38.51
2019-04-26T01:19:52.296Z,38.68
2019-04-26T01:20:58.799Z,38.63
2019-04-26T01:22:05.293Z,38.68
2019-04-26T01:23:11.850Z,38.69
2019-04-26T01:24:18.306Z,38.73
2019-04-26T01:25:36.202Z,38.91
2019-04-26T01:26:40.497Z,39.06
2019-04-26T01:27:44.075Z,39.25
2019-04-26T01:28:53.418Z,39.29
2019-04-26T01:29:59.893Z,39.29
2019-04-26T01:31:05.138Z,39.68
2019-04-26T01:32:15.656Z,39.62
2019-04-26T01:33:20.118Z,39.54
2019-04-26T01:34:24.215Z,39.69
2019-04-26T01:35:28.396Z,39.62
2019-04-26T01:36:33.415Z,39.61
2019-04-26T01:37:39.993Z,39.36
2019-04-26T01:38:45.724Z,39.36
2019-04-26T01:39:53.872Z,39.03
2019-04-26T01:40:59.085Z,38.98
2019-04-26T01:42:22.231Z,38.99
2019-04-26T01:43:33.453Z,38.96
2019-04-26T01:44:50.166Z,38.75
2019-04-26T01:46:10.689Z,38.67
2019-04-26T01:47:14.449Z,38.39
2019-04-26T01:48:40.482Z,38.30
2019-04-26T01:49:44.157Z,38.22
2019-04-26T01:50:47.837Z,38.06
2019-04-26T01:52:00.101Z,37.95
2019-04-26T01:53:05.080Z,37.71
2019-04-26T01:54:11.192Z,37.45
2019-04-26T01:55:15.770Z,37.10
2019-04-26T01:56:23.437Z,37.19
2019-04-26T01:57:30.025Z,37.41
2019-04-26T01:58:33.703Z,37.48
2019-04-26T01:59:42.032Z,37.50
2019-04-26T02:00:53.296Z,37.51
2019-04-26T02:02:01.043Z,37.45
2019-04-26T02:03:06.482Z,37.47
2019-04-26T02:04:10.084Z,37.57
2019-04-26T02:05:25.808Z,37.57
2019-04-26T02:06:33.559Z,37.63
2019-04-26T02:07:41.436Z,37.39
2019-04-26T02:08:45.052Z,37.41
2019-04-26T02:09:48.554Z,37.27
2019-04-26T02:10:52.071Z,37.28
2019-04-26T02:11:55.576Z,37.46
2019-04-26T02:12:59.782Z,37.69
2019-04-26T02:14:03.378Z,38.02
2019-04-26T02:15:07.960Z,38.08
2019-04-26T02:16:11.470Z,38.29
2019-04-26T02:17:15.058Z,38.45
2019-04-26T02:18:18.658Z,38.35
2019-04-26T02:19:23.306Z,38.33
2019-04-26T02:20:54.470Z,38.45
2019-04-26T02:22:15.623Z,38.53
2019-04-26T02:23:36.954Z,38.94
2019-04-26T02:24:44.821Z,38.90
2019-04-26T02:25:48.499Z,39.13
2019-04-26T02:26:52.573Z,39.16
2019-04-26T02:27:56.083Z,39.42
2019-04-26T02:28:59.682Z,39.75
2019-04-26T02:30:05.213Z,39.99
2019-04-26T02:31:08.782Z,40.42
2019-04-26T02:32:12.356Z,40.52
2019-04-26T02:33:16.035Z,40.95
2019-04-26T02:34:19.633Z,41.10
2019-04-26T02:35:23.316Z,41.62
2019-04-26T02:36:46.413Z,41.52
2019-04-26T02:37:34.603Z,41.56
2019-04-26T02:38:38.417Z,41.78
2019-04-26T02:39:42.259Z,42.10
2019-04-26T02:40:45.758Z,42.40
2019-04-26T02:41:51.928Z,42.59
2019-04-26T02:42:55.430Z,42.53
2019-04-26T02:44:01.948Z,42.88
2019-04-26T02:45:15.545Z,43.00
2019-04-26T02:46:42.044Z,43.19
2019-04-26T02:48:05.050Z,43.14
2019-04-26T02:49:13.417Z,43.56
2019-04-26T02:50:28.354Z,43.38
2019-04-26T02:51:43.332Z,43.63
2019-04-26T02:53:05.817Z,43.80
2019-04-26T02:54:22.645Z,44.07
2019-04-26T02:55:54.807Z,44.13
2019-04-26T02:57:00.274Z,44.07
2019-04-26T02:58:04.177Z,44.07
2019-04-26T02:59:13.438Z,44.26
2019-04-26T03:00:19.795Z,44.23
2019-04-26T03:01:23.300Z,44.47
2019-04-26T03:02:30.191Z,44.81
2019-04-26T03:03:34.382Z,44.81
2019-04-26T03:04:41.338Z,44.97
2019-04-26T03:05:46.008Z,45.12
2019-04-26T03:07:03.135Z,45.22
2019-04-26T03:07:58.207Z,45.41
2019-04-26T03:09:06.530Z,45.78
2019-04-26T03:10:10.419Z,45.86
2019-04-26T03:11:17.684Z,46.16
2019-04-26T03:12:24.272Z,46.40
2019-04-26T03:13:36.323Z,46.80
2019-04-26T03:14:45.182Z,46.92
2019-04-26T03:16:01.781Z,47.15
2019-04-26T03:17:07.193Z,47.26
2019-04-26T03:18:35.178Z,47.24
2019-04-26T03:19:57.610Z,47.62
2019-04-26T03:21:10.144Z,47.68
2019-04-26T03:22:28.703Z,47.64
2019-04-26T03:23:57.006Z,47.77
2019-04-26T03:25:10.810Z,47.94
2019-04-26T03:26:25.980Z,48.24
2019-04-26T03:27:33.392Z,48.33
2019-04-26T03:28:43.446Z,48.50
2019-04-26T03:30:17.415Z,49.04
2019-04-26T03:31:17.964Z,49.24
2019-04-26T03:32:33.829Z,49.40
2019-04-26T03:33:54.619Z,49.80
2019-04-26T03:35:17.708Z,50.13
2019-04-26T03:36:49.536Z,50.39
2019-04-26T03:38:03.113Z,50.78
2019-04-26T03:39:10.770Z,51.38
2019-04-26T03:40:48.611Z,51.32
2019-04-26T03:42:05.545Z,51.56
2019-04-26T03:43:31.203Z,52.02
2019-04-26T03:44:44.232Z,53.14
2019-04-26T03:45:53.580Z,53.22
2019-04-26T03:47:00.065Z,53.28
2019-04-26T03:48:15.553Z,53.26
2019-04-26T03:49:44.173Z,53.40
2019-04-26T03:50:56.957Z,53.37
2019-04-26T03:52:35.288Z,53.55
2019-04-26T03:53:42.425Z,53.59
2019-04-26T03:54:49.563Z,53.57
2019-04-26T03:56:08.194Z,53.80
2019-04-26T03:57:28.069Z,53.55
2019-04-26T03:58:55.165Z,53.61
2019-04-26T04:00:23.687Z,53.62
2019-04-26T04:01:30.819Z,54.01
2019-04-26T04:02:53.641Z,54.28
2019-04-26T04:04:16.733Z,54.32
2019-04-26T04:05:27.685Z,54.64
2019-04-26T04:06:52.393Z,54.85
2019-04-26T04:07:47.207Z,54.72
2019-04-26T04:08:48.624Z,54.69
2019-04-26T04:09:55.101Z,55.30
2019-04-26T04:11:01.593Z,55.58
2019-04-26T04:12:13.988Z,55.85
2019-04-26T04:13:43.270Z,55.96
2019-04-26T04:15:05.543Z,56.23
2019-04-26T04:16:14.969Z,56.52
2019-04-26T04:17:29.130Z,56.46
2019-04-26T04:18:40.169Z,57.00
2019-04-26T04:20:12.259Z,57.69
2019-04-26T04:21:45.108Z,57.80
2019-04-26T04:22:57.630Z,58.18
2019-04-26T04:24:12.646Z,57.86
2019-04-26T04:25:30.857Z,57.97
2019-04-26T04:26:55.120Z,57.83
2019-04-26T04:28:07.343Z,57.85
2019-04-26T04:29:19.440Z,57.79
2019-04-26T04:30:31.649Z,57.79
2019-04-26T04:31:45.702Z,58.44
2019-04-26T04:33:06.898Z,58.89
2019-04-26T04:34:45.286Z,58.57
2019-04-26T04:35:52.936Z,57.85
2019-04-26T04:36:59.528Z,57.74
2019-04-26T04:38:09.925Z,57.84
2019-04-26T04:39:19.463Z,57.67
2019-04-26T04:40:49.995Z,57.68
2019-04-26T04:41:58.091Z,57.56
2019-04-26T04:43:20.972Z,58.07
2019-04-26T04:45:10.935Z,58.00
2019-04-26T04:46:30.841Z,58.11
2019-04-26T04:47:51.257Z,58.19
2019-04-26T04:49:15.363Z,58.89
2019-04-26T04:50:23.470Z,58.82
2019-04-26T04:51:57.017Z,58.87
2019-04-26T04:53:15.065Z,58.61
2019-04-26T04:54:21.624Z,58.34
2019-04-26T04:55:39.209Z,58.74
2019-04-26T04:56:54.487Z,58.79
2019-04-26T04:58:06.983Z,58.59
2019-04-26T04:59:16.185Z,58.77
2019-04-26T05:00:29.670Z,59.27
2019-04-26T05:01:52.641Z,59.18
2019-04-26T05:03:15.014Z,59.23
2019-04-26T05:04:36.610Z,60.18
2019-04-26T05:05:44.975Z,61.00
2019-04-26T05:07:04.865Z,60.77
2019-04-26T05:08:39.875Z,60.42
2019-04-26T05:09:49.496Z,60.29
2019-04-26T05:11:07.280Z,60.10
2019-04-26T05:12:18.910Z,60.47
2019-04-26T05:13:25.400Z,60.55
2019-04-26T05:14:31.947Z,60.86
2019-04-26T05:16:11.340Z,61.26
2019-04-26T05:17:46.612Z,60.94
2019-04-26T05:19:29.129Z,60.30
2019-04-26T05:20:38.356Z,60.00
2019-04-26T05:21:59.672Z,59.95
2019-04-26T05:23:06.160Z,60.28
2019-04-26T05:24:17.809Z,60.37
2019-04-26T05:25:49.662Z,60.50
2019-04-26T05:27:25.737Z,60.72
2019-04-26T05:29:01.912Z,61.04
2019-04-26T05:30:18.079Z,61.08
2019-04-26T05:31:29.051Z,61.40
2019-04-26T05:32:41.484Z,61.39
2019-04-26T05:33:48.842Z,61.95
2019-04-26T05:34:57.001Z,61.86
2019-04-26T05:36:18.980Z,61.63
2019-04-26T05:37:28.410Z,61.26
2019-04-26T05:38:40.579Z,61.06
2019-04-26T05:40:07.879Z,61.44
2019-04-26T05:41:36.995Z,61.27
2019-04-26T05:43:16.385Z,60.96
2019-04-26T05:45:07.432Z,60.83
2019-04-26T05:46:26.975Z,61.41
2019-04-26T05:48:03.129Z,61.55
2019-04-26T05:49:32.118Z,61.11
2019-04-26T05:51:11.393Z,61.09
2019-04-26T05:52:35.762Z,60.88
2019-04-26T05:54:05.852Z,60.79
2019-04-26T05:55:25.144Z,60.70
2019-04-26T05:56:51.550Z,60.23
2019-04-26T05:58:08.630Z,59.99
2019-04-26T05:59:17.539Z,60.40
2019-04-26T06:00:37.404Z,60.88
2019-04-26T06:01:56.852Z,60.94
2019-04-26T06:03:39.290Z,60.45
2019-04-26T06:05:20.062Z,60.25
2019-04-26T06:06:28.442Z,59.84
2019-04-26T06:08:30.730Z,59.76
2019-04-26T06:09:42.455Z,59.47
2019-04-26T06:10:49.469Z,59.31
2019-04-26T06:12:34.697Z,60.03
2019-04-26T06:13:54.154Z,60.38
2019-04-26T06:15:16.916Z,59.97
2019-04-26T06:16:50.535Z,59.74
2019-04-26T06:18:02.532Z,59.44
2019-04-26T06:19:13.545Z,59.31
2019-04-26T06:20:37.855Z,58.92
2019-04-26T06:21:44.342Z,58.81
2019-04-26T06:23:07.062Z,58.85
2019-04-26T06:24:28.173Z,58.72
2019-04-26T06:25:44.983Z,58.77
2019-04-26T06:27:13.717Z,58.76
2019-04-26T06:28:29.021Z,58.77
2019-04-26T06:30:04.152Z,58.74
2019-04-26T06:31:22.385Z,58.59
2019-04-26T06:32:55.994Z,59.07
2019-04-26T06:33:55.154Z,59.07
2019-04-26T06:35:20.174Z,58.89
2019-04-26T06:36:28.553Z,58.57
2019-04-26T06:38:03.990Z,58.54
2019-04-26T06:39:21.542Z,58.35
2019-04-26T06:40:42.097Z,58.22
2019-04-26T06:42:07.273Z,58.63
2019-04-26T06:43:15.395Z,58.78
2019-04-26T06:44:23.547Z,58.35
2019-04-26T06:45:42.833Z,58.08
2019-04-26T06:46:59.825Z,58.02
2019-04-26T06:48:10.903Z,58.18
2019-04-26T06:49:21.743Z,58.01
2019-04-26T06:50:29.925Z,57.97
2019-04-26T06:51:47.782Z,57.91
2019-04-26T06:52:59.726Z,57.77
2019-04-26T06:54:09.700Z,57.45
2019-04-26T06:55:20.651Z,57.46
2019-04-26T06:56:37.640Z,57.56
2019-04-26T06:57:59.404Z,57.48
2019-04-26T06:59:20.464Z,57.46
2019-04-26T07:00:28.741Z,57.37
2019-04-26T07:01:38.181Z,57.68
2019-04-26T07:03:17.578Z,57.61
2019-04-26T07:04:42.986Z,57.42
2019-04-26T07:05:55.430Z,57.23
2019-04-26T07:07:19.581Z,57.10
2019-04-26T07:08:57.549Z,57.12
2019-04-26T07:10:04.610Z,57.18
2019-04-26T07:11:51.547Z,57.03
2019-04-26T07:13:35.473Z,57.09
2019-04-26T07:15:07.961Z,57.03
2019-04-26T07:16:42.921Z,56.85
2019-04-26T07:18:11.452Z,56.96
2019-04-26T07:19:17.939Z,57.08
2019-04-26T07:20:34.315Z,56.66
2019-04-26T07:21:51.016Z,56.67
2019-04-26T07:23:24.625Z,56.88
2019-04-26T07:24:56.537Z,56.51
2019-04-26T07:26:18.959Z,56.41
2019-04-26T07:27:34.203Z,56.27
2019-04-26T07:28:52.460Z,56.17
2019-04-26T07:30:10.376Z,55.64
2019-04-26T07:31:25.355Z,55.76
2019-04-26T07:32:52.670Z,55.74
2019-04-26T07:34:05.167Z,55.85
2019-04-26T07:35:25.984Z,55.78
2019-04-26T07:36:51.805Z,55.91
2019-04-26T07:38:19.093Z,55.53
2019-04-26T07:39:30.147Z,55.54
2019-04-26T07:40:49.847Z,55.33
2019-04-26T07:42:19.618Z,55.40
2019-04-26T07:44:01.009Z,55.89
2019-04-26T07:45:18.642Z,55.79
2019-04-26T07:46:57.831Z,55.59
2019-04-26T07:48:26.452Z,55.32
2019-04-26T07:50:05.997Z,55.37
2019-04-26T07:51:28.425Z,55.68
2019-04-26T07:53:07.690Z,55.30
2019-04-26T07:54:42.497Z,55.48
2019-04-26T07:56:07.183Z,55.58
2019-04-26T07:57:42.512Z,55.38
2019-04-26T07:59:08.796Z,54.82
2019-04-26T08:00:44.361Z,54.83
2019-04-26T08:01:58.791Z,54.89
2019-04-26T08:03:15.628Z,54.82
2019-04-26T08:04:23.775Z,54.44
2019-04-26T08:05:43.639Z,54.01
2019-04-26T08:06:55.667Z,53.94
2019-04-26T08:08:01.988Z,54.06
2019-04-26T08:09:25.051Z,54.27
2019-04-26T08:10:22.286Z,54.36
2019-04-26T08:11:37.387Z,54.13
2019-04-26T08:12:44.194Z,54.06
2019-04-26T08:14:08.589Z,54.40
2019-04-26T08:15:16.797Z,54.46
2019-04-26T08:16:29.823Z,54.14
2019-04-26T08:17:40.640Z,54.02
2019-04-26T08:18:51.726Z,54.32
2019-04-26T08:19:58.885Z,54.49
2019-04-26T08:21:12.433Z,54.19
2019-04-26T08:22:20.440Z,53.84
2019-04-26T08:23:39.695Z,54.22
2019-04-26T08:24:37.205Z,54.38
2019-04-26T08:25:42.581Z,53.75
2019-04-26T08:26:49.088Z,53.96
2019-04-26T08:27:55.585Z,54.23
2019-04-26T08:29:02.134Z,54.03
2019-04-26T08:30:19.047Z,53.73
2019-04-26T08:31:25.635Z,53.64
2019-04-26T08:32:33.372Z,53.59
2019-04-26T08:33:48.442Z,53.63
2019-04-26T08:34:49.715Z,53.69
2019-04-26T08:35:56.337Z,53.47
2019-04-26T08:37:03.985Z,53.33
2019-04-26T08:38:18.087Z,53.17
2019-04-26T08:39:32.349Z,53.27
2019-04-26T08:40:33.308Z,53.51
2019-04-26T08:41:39.139Z,53.74
2019-04-26T08:42:57.285Z,54.04
2019-04-26T08:44:08.594Z,53.90
2019-04-26T08:45:22.471Z,53.82
2019-04-26T08:46:36.253Z,53.73
2019-04-26T08:47:51.099Z,53.58
2019-04-26T08:49:13.727Z,53.62
2019-04-26T08:50:19.640Z,54.13
2019-04-26T08:51:24.891Z,54.19
2019-04-26T08:52:31.574Z,54.11
2019-04-26T08:53:38.045Z,53.78
2019-04-26T08:54:45.449Z,53.85
2019-04-26T08:55:51.572Z,54.00
2019-04-26T08:57:01.084Z,53.98
2019-04-26T08:58:10.481Z,53.71
2019-04-26T08:59:25.835Z,53.37
2019-04-26T09:00:42.852Z,53.11
2019-04-26T09:01:53.567Z,53.50
2019-04-26T09:03:11.577Z,53.70
2019-04-26T09:04:20.426Z,53.78
2019-04-26T09:05:45.650Z,53.95
2019-04-26T09:07:02.275Z,54.11
2019-04-26T09:08:08.614Z,54.06
2019-04-26T09:09:19.776Z,54.28
2019-04-26T09:10:25.954Z,54.37
2019-04-26T09:11:33.834Z,54.30
2019-04-26T09:12:38.167Z,54.15
2019-04-26T09:13:44.746Z,53.91
2019-04-26T09:14:51.221Z,53.91
2019-04-26T09:16:09.461Z,53.87
2019-04-26T09:17:13.127Z,53.90
2019-04-26T09:18:16.593Z,53.79
2019-04-26T09:19:20.161Z,53.66
2019-04-26T09:20:29.714Z,53.73
2019-04-26T09:21:30.827Z,53.67
2019-04-26T09:22:50.769Z,53.89
2019-04-26T09:24:11.790Z,54.17
2019-04-26T09:25:16.999Z,54.22
2019-04-26T09:26:28.274Z,54.49
2019-04-26T09:27:36.164Z,54.65
2019-04-26T09:28:52.877Z,54.68
2019-04-26T09:30:05.007Z,54.89
2019-04-26T09:31:10.030Z,54.84
2019-04-26T09:32:18.040Z,55.26
2019-04-26T09:33:26.157Z,55.41
2019-04-26T09:34:33.944Z,55.26
2019-04-26T09:35:37.439Z,55.31
2019-04-26T09:36:41.005Z,55.30
2019-04-26T09:37:44.510Z,55.15
2019-04-26T09:38:48.035Z,55.31
2019-04-26T09:39:51.483Z,55.34
2019-04-26T09:40:56.256Z,55.41
2019-04-26T09:42:05.960Z,55.40
2019-04-26T09:43:14.960Z,55.43
2019-04-26T09:44:27.354Z,55.35
2019-04-26T09:45:50.325Z,55.29
2019-04-26T09:47:07.547Z,55.16
2019-04-26T09:48:15.418Z,55.24
2019-04-26T09:49:20.640Z,55.80
2019-04-26T09:50:40.505Z,56.23
2019-04-26T09:51:44.008Z,56.12
2019-04-26T09:52:52.126Z,56.17
2019-04-26T09:53:55.554Z,56.40
2019-04-26T09:54:59.005Z,56.40
2019-04-26T09:56:02.611Z,56.63
2019-04-26T09:57:06.113Z,56.88
2019-04-26T09:58:09.773Z,57.38
2019-04-26T09:59:13.284Z,57.76
2019-04-26T10:00:19.206Z,58.02
2019-04-26T10:01:24.059Z,58.28
2019-04-26T10:02:29.507Z,58.74
2019-04-26T10:03:34.409Z,58.56
2019-04-26T10:04:37.951Z,58.09
2019-04-26T10:05:41.534Z,58.53
2019-04-26T10:06:44.959Z,58.59
2019-04-26T10:07:48.461Z,58.44
2019-04-26T10:08:52.516Z,58.37
2019-04-26T10:10:00.783Z,58.61
2019-04-26T10:11:01.292Z,58.71
2019-04-26T10:12:12.444Z,58.92
2019-04-26T10:13:33.639Z,58.95
2019-04-26T10:14:41.707Z,58.78
2019-04-26T10:15:52.360Z,58.61
2019-04-26T10:16:59.848Z,58.71
2019-04-26T10:18:04.224Z,58.70
2019-04-26T10:19:09.395Z,58.59
2019-04-26T10:20:13.371Z,58.41
2019-04-26T10:21:16.879Z,58.47
2019-04-26T10:22:20.682Z,58.41
2019-04-26T10:23:24.118Z,58.38
2019-04-26T10:24:27.556Z,58.38
2019-04-26T10:25:31.012Z,58.75
2019-04-26T10:26:34.442Z,58.97
2019-04-26T10:27:40.761Z,59.17
2019-04-26T10:28:43.037Z,59.00
2019-04-26T10:29:46.465Z,59.30
2019-04-26T10:30:50.287Z,59.21
2019-04-26T10:31:53.816Z,59.00
2019-04-26T10:32:58.400Z,58.93
2019-04-26T10:34:02.527Z,59.19
2019-04-26T10:35:06.803Z,59.67
2019-04-26T10:36:10.261Z,59.81
2019-04-26T10:37:13.690Z,60.03
2019-04-26T10:38:19.263Z,60.31
2019-04-26T10:39:23.426Z,60.11
2019-04-26T10:40:35.232Z,60.03
2019-04-26T10:41:32.211Z,60.18
2019-04-26T10:42:35.709Z,60.16
2019-04-26T10:43:39.377Z,60.14
2019-04-26T10:44:42.893Z,60.40
2019-04-26T10:45:53.493Z,60.13
2019-04-26T10:46:55.595Z,59.75
2019-04-26T10:47:56.752Z,59.81
2019-04-26T10:49:08.864Z,60.34
2019-04-26T10:50:07.804Z,59.96
2019-04-26T10:51:13.011Z,59.83
2019-04-26T10:52:22.215Z,60.06
2019-04-26T10:53:45.186Z,60.01
2019-04-26T10:54:55.900Z,60.17
2019-04-26T10:56:00.993Z,59.81
2019-04-26T10:57:12.110Z,59.77
2019-04-26T10:58:27.209Z,59.99
2019-04-26T10:59:47.025Z,60.36
2019-04-26T11:01:04.330Z,60.87
2019-04-26T11:02:11.298Z,60.91
2019-04-26T11:03:14.991Z,60.91
2019-04-26T11:04:18.581Z,61.03
2019-04-26T11:05:22.010Z,61.48
2019-04-26T11:06:27.825Z,61.50
2019-04-26T11:07:31.091Z,61.88
2019-04-26T11:08:34.592Z,61.89
2019-04-26T11:09:38.114Z,61.62
2019-04-26T11:10:48.495Z,61.30
2019-04-26T11:11:46.935Z,61.27
2019-04-26T11:12:50.430Z,61.59
2019-04-26T11:13:53.859Z,62.70
2019-04-26T11:14:58.227Z,63.11
2019-04-26T11:16:02.491Z,63.67
2019-04-26T11:17:11.546Z,64.14
2019-04-26T11:18:12.957Z,63.99
2019-04-26T11:19:16.530Z,63.87
2019-04-26T11:20:20.029Z,63.84
2019-04-26T11:21:23.525Z,64.04
2019-04-26T11:22:29.216Z,64.26
2019-04-26T11:23:32.452Z,64.10
2019-04-26T11:24:35.881Z,64.25
2019-04-26T11:25:39.387Z,64.44
2019-04-26T11:26:42.950Z,64.51
2019-04-26T11:27:48.537Z,64.62
2019-04-26T11:28:55.666Z,64.40
2019-04-26T11:29:59.644Z,64.23
2019-04-26T11:31:02.013Z,64.29
2019-04-26T11:32:05.679Z,64.15
2019-04-26T11:33:11.164Z,64.32
2019-04-26T11:34:14.288Z,64.73
2019-04-26T11:35:17.790Z,64.44
2019-04-26T11:36:21.235Z,63.84
2019-04-26T11:37:24.653Z,63.64
2019-04-26T11:38:31.376Z,63.35
2019-04-26T11:39:36.592Z,63.24
2019-04-26T11:40:38.585Z,63.03
2019-04-26T11:41:42.076Z,63.79
2019-04-26T11:42:45.876Z,64.19
2019-04-26T11:43:52.888Z,64.13
2019-04-26T11:45:05.548Z,64.23
2019-04-26T11:46:04.686Z,63.93
2019-04-26T11:47:07.896Z,63.79
2019-04-26T11:48:11.522Z,63.89
2019-04-26T11:49:15.114Z,64.43
2019-04-26T11:50:18.722Z,64.34
2019-04-26T11:51:23.504Z,64.17
2019-04-26T11:52:27.423Z,64.46
2019-04-26T11:53:33.284Z,64.68
2019-04-26T11:54:36.050Z,64.99
2019-04-26T11:55:39.567Z,65.28
2019-04-26T11:56:42.988Z,65.59
2019-04-26T11:57:47.561Z,65.75
2019-04-26T11:58:52.551Z,65.73
2019-04-26T11:59:56.888Z,66.39
2019-04-26T12:01:01.982Z,66.44
2019-04-26T12:02:05.562Z,66.63
2019-04-26T12:03:08.996Z,66.59
2019-04-26T12:04:14.250Z,66.57
2019-04-26T12:05:31.195Z,66.58
2019-04-26T12:06:42.342Z,66.61
2019-04-26T12:07:49.853Z,66.84
2019-04-26T12:08:54.981Z,68.25
2019-04-26T12:10:05.843Z,69.10
2019-04-26T12:11:17.842Z,70.22
2019-04-26T12:12:14.369Z,70.92
2019-04-26T12:13:21.276Z,71.75
2019-04-26T12:14:23.078Z,72.25
2019-04-26T12:15:30.337Z,72.33
2019-04-26T12:16:31.880Z,72.21
2019-04-26T12:17:36.763Z,72.73
2019-04-26T12:18:43.908Z,72.69
2019-04-26T12:19:48.140Z,72.18
2019-04-26T12:20:50.612Z,72.94
2019-04-26T12:21:54.034Z,72.91
2019-04-26T12:22:57.471Z,71.90
2019-04-26T12:24:00.962Z,71.90
2019-04-26T12:25:07.246Z,71.96
2019-04-26T12:26:10.482Z,72.07
2019-04-26T12:27:14.069Z,71.86
2019-04-26T12:28:17.517Z,71.56
2019-04-26T12:29:21.201Z,71.55
2019-04-26T12:30:26.703Z,71.64
2019-04-26T12:31:29.877Z,71.92
2019-04-26T12:32:33.574Z,71.66
2019-04-26T12:33:39.108Z,71.66
2019-04-26T12:34:42.146Z,71.75
2019-04-26T12:35:45.742Z,71.51
2019-04-26T12:36:49.238Z,71.51
2019-04-26T12:37:54.690Z,71.69
2019-04-26T12:38:58.238Z,71.69
2019-04-26T12:40:07.176Z,71.86
2019-04-26T12:41:11.464Z,71.93
2019-04-26T12:42:14.653Z,72.14
2019-04-26T12:43:20.185Z,71.91
2019-04-26T12:44:24.886Z,72.89
2019-04-26T12:45:32.683Z,72.89
2019-04-26T12:46:37.769Z,72.77
2019-04-26T12:47:48.737Z,72.96
2019-04-26T12:48:52.238Z,72.23
2019-04-26T12:49:58.877Z,73.61
2019-04-26T12:51:01.060Z,73.50
2019-04-26T12:52:04.694Z,73.50
2019-04-26T12:53:08.186Z,73.49
2019-04-26T12:54:11.861Z,73.49
2019-04-26T12:55:18.483Z,73.13
2019-04-26T12:56:20.499Z,73.18
2019-04-26T12:57:23.930Z,73.18
2019-04-26T12:58:27.427Z,73.29
2019-04-26T12:59:43.365Z,73.29
2019-04-26T13:00:37.450Z,73.17
2019-04-26T13:01:42.659Z,73.29
2019-04-26T13:02:50.071Z,73.06
2019-04-26T13:04:04.591Z,73.49
2019-04-26T13:05:08.262Z,73.85
2019-04-26T13:06:11.916Z,74.02
2019-04-26T13:07:24.008Z,73.69
2019-04-26T13:08:24.632Z,73.32
2019-04-26T13:09:28.371Z,73.48
2019-04-26T13:10:36.922Z,73.48
2019-04-26T13:11:48.951Z,73.74
2019-04-26T13:12:51.806Z,74.01
2019-04-26T13:13:56.870Z,73.94
2019-04-26T13:15:21.434Z,74.22
2019-04-26T13:16:29.231Z,74.22
2019-04-26T13:17:37.470Z,74.19
2019-04-26T13:18:44.891Z,73.95
2019-04-26T13:19:49.584Z,74.08
2019-04-26T13:20:51.680Z,73.93
2019-04-26T13:21:55.110Z,73.70
2019-04-26T13:22:58.576Z,74.23
2019-04-26T13:24:04.450Z,74.06
2019-04-26T13:25:15.714Z,73.33
2019-04-26T13:26:12.949Z,73.65
2019-04-26T13:27:16.511Z,73.47
2019-04-26T13:28:21.784Z,73.34
2019-04-26T13:29:27.310Z,73.35
2019-04-26T13:30:33.110Z,73.38
2019-04-26T13:31:35.610Z,73.32
2019-04-26T13:32:39.053Z,73.07
2019-04-26T13:33:42.489Z,73.07
2019-04-26T13:34:45.911Z,72.78
2019-04-26T13:36:02.229Z,72.78
2019-04-26T13:36:54.637Z,72.56
2019-04-26T13:37:58.105Z,71.76
2019-04-26T13:39:01.560Z,72.21
2019-04-26T13:40:07.243Z,71.60
2019-04-26T13:41:10.747Z,72.05
2019-04-26T13:42:17.435Z,72.05
2019-04-26T13:43:22.656Z,71.71
2019-04-26T13:44:42.392Z,71.71
2019-04-26T13:46:03.142Z,71.22
2019-04-26T13:47:22.840Z,71.22
2019-04-26T13:48:43.724Z,70.54
2019-04-26T13:50:05.464Z,70.30
2019-04-26T13:51:10.603Z,70.21
2019-04-26T13:52:14.100Z,69.75
2019-04-26T13:53:17.534Z,68.74
2019-04-26T13:54:22.713Z,69.86
2019-04-26T13:55:29.450Z,69.98
2019-04-26T13:56:32.002Z,70.05
2019-04-26T13:57:40.202Z,69.66
2019-04-26T13:58:41.640Z,69.62
2019-04-26T13:59:45.094Z,69.33
2019-04-26T14:00:48.590Z,68.79
2019-04-26T14:01:52.046Z,69.14
2019-04-26T14:02:55.465Z,69.71
2019-04-26T14:04:02.410Z,68.88
2019-04-26T14:05:04.592Z,69.32
2019-04-26T14:06:08.080Z,69.08
2019-04-26T14:07:11.581Z,69.39
2019-04-26T14:08:17.562Z,69.39
2019-04-26T14:09:20.297Z,68.72
2019-04-26T14:10:23.824Z,69.11
2019-04-26T14:11:29.140Z,68.82
2019-04-26T14:12:32.534Z,68.47
2019-04-26T14:13:36.031Z,68.21
2019-04-26T14:14:39.547Z,67.84
2019-04-26T14:15:44.061Z,67.78
2019-04-26T14:16:48.286Z,68.02
2019-04-26T14:17:51.716Z,67.77
2019-04-26T14:18:55.596Z,67.96
2019-04-26T14:19:59.111Z,68.42
2019-04-26T14:21:02.535Z,69.15
2019-04-26T14:22:07.032Z,68.83
2019-04-26T14:23:27.849Z,68.83
2019-04-26T14:24:33.082Z,68.45
2019-04-26T14:25:46.896Z,68.88
2019-04-26T14:26:54.452Z,68.68
2019-04-26T14:27:58.014Z,68.74
2019-04-26T14:29:01.444Z,68.18
2019-04-26T14:30:08.313Z,67.83
2019-04-26T14:31:12.232Z,66.96
2019-04-26T14:32:17.220Z,66.69
2019-04-26T14:33:20.648Z,66.79
2019-04-26T14:34:24.080Z,66.84
2019-04-26T14:35:27.549Z,66.79
2019-04-26T14:36:31.011Z,67.16
2019-04-26T14:37:34.511Z,67.16
2019-04-26T14:38:40.200Z,67.56
2019-04-26T14:39:50.532Z,67.82
2019-04-26T14:41:02.794Z,68.19
2019-04-26T14:41:57.071Z,68.81
2019-04-26T14:43:06.650Z,69.23
2019-04-26T14:44:14.676Z,69.95
2019-04-26T14:45:22.446Z,69.95
2019-04-26T14:46:16.340Z,70.25
2019-04-26T14:47:19.959Z,70.15
2019-04-26T14:48:35.388Z,70.40
2019-04-26T14:49:38.559Z,70.18
2019-04-26T14:50:33.876Z,69.57
2019-04-26T14:51:37.390Z,70.21
2019-04-26T14:52:40.890Z,70.63
2019-04-26T14:53:44.402Z,70.68
2019-04-26T14:54:47.833Z,71.24
2019-04-26T14:55:54.583Z,71.00
2019-04-26T14:56:59.747Z,72.00
2019-04-26T14:58:02.030Z,72.12
2019-04-26T14:59:08.359Z,72.12
2019-04-26T15:00:12.758Z,72.19
2019-04-26T15:01:32.255Z,72.59
2019-04-26T15:02:41.609Z,72.59
2019-04-26T15:03:45.853Z,72.44
2019-04-26T15:04:53.894Z,72.87
2019-04-26T15:06:04.997Z,73.12
2019-04-26T15:07:08.426Z,72.99
2019-04-26T15:08:13.334Z,73.62