createdAt,value
2023-05-25T00:01:00.483Z,78.99
2023-05-25T00:03:31.646Z,77.52
2023-05-25T00:06:03.588Z,78.52
2023-05-25T00:08:31.934Z,78.77
2023-05-25T00:10:59.656Z,79.26
2023-05-25T00:13:27.597Z,78.30
2023-05-25T00:15:56.114Z,76.79
2023-05-25T00:18:25.057Z,74.99
2023-05-25T00:20:55.822Z,74.93
2023-05-25T00:23:23.915Z,76.48
2023-05-25T00:25:51.984Z,76.06
2023-05-25T00:28:19.991Z,75.92
2023-05-25T00:30:48.358Z,75.43
2023-05-25T00:33:17.152Z,76.44
2023-05-25T00:35:46.789Z,77.94
2023-05-25T00:38:17.804Z,75.86
2023-05-25T00:40:46.336Z,74.47
2023-05-25T00:43:14.229Z,74.48
2023-05-25T00:45:42.605Z,73.98
2023-05-25T00:48:11.616Z,73.57
2023-05-25T00:50:40.783Z,73.52
2023-05-25T00:53:10.261Z,78.07
2023-05-25T00:55:50.743Z,84.96
2023-05-25T00:58:22.056Z,89.93
2023-05-25T01:00:53.535Z,93.78
2023-05-25T01:03:28.052Z,95.39
2023-05-25T01:05:58.389Z,97.52
2023-05-25T01:08:30.108Z,95.98
2023-05-25T01:10:58.964Z,98.00
2023-05-25T01:13:28.575Z,96.38
2023-05-25T01:15:57.643Z,96.39
2023-05-25T01:18:25.231Z,100.00
2023-05-25T01:21:00.155Z,100.00
2023-05-25T01:23:35.350Z,100.00
2023-05-25T01:26:09.842Z,100.00
2023-05-25T01:28:46.588Z,100.00
2023-05-25T01:31:16.434Z,100.00
2023-05-25T01:33:45.972Z,100.00
2023-05-25T01:36:13.963Z,100.00
2023-05-25T01:38:42.514Z,100.00
2023-05-25T01:41:11.219Z,100.00
2023-05-25T01:43:39.028Z,100.00
2023-05-25T01:46:27.515Z,100.00
2023-05-25T01:49:18.825Z,100.00
2023-05-25T01:52:07.064Z,100.00
2023-05-25T01:54:47.317Z,100.00
2023-05-25T01:57:18.759Z,100.00
2023-05-25T01:59:49.630Z,100.00
2023-05-25T02:02:20.655Z,100.00
2023-05-25T02:04:50.054Z,100.00
2023-05-25T02:07:18.645Z,100.00
2023-05-25T02:09:46.705Z,100.00
2023-05-25T02:12:15.069Z,100.00
2023-05-25T02:14:42.996Z,100.00
2023-05-25T02:17:12.909Z,100.00
2023-05-25T02:19:40.942Z,100.00
2023-05-25T02:22:09.207Z,100.00
2023-05-25T02:24:38.198Z,100.00
2023-05-25T02:27:13.020Z,100.00
2023-05-25T02:29:42.964Z,100.00
2023-05-25T02:32:11.390Z,100.00
2023-05-25T02:34:40.055Z,100.00
2023-05-25T02:37:08.136Z,100.00
2023-05-25T02:39:36.413Z,100.00
2023-05-25T02:42:04.915Z,100.00
2023-05-25T02:44:32.752Z,100.00
2023-05-25T02:47:01.051Z,100.00
2023-05-25T02:49:30.127Z,100.00
2023-05-25T02:51:58.495Z,100.00
2023-05-25T02:54:29.539Z,100.00
2023-05-25T02:56:57.382Z,100.00
2023-05-25T02:59:25.883Z,100.00
2023-05-25T03:01:53.546Z,100.00
2023-05-25T03:04:22.102Z,100.00
2023-05-25T03:06:50.107Z,100.00
2023-05-25T03:09:19.910Z,100.00
2023-05-25T03:11:50.229Z,100.00
2023-05-25T03:14:20.688Z,100.00
2023-05-25T03:16:57.046Z,100.00
2023-05-25T03:19:25.915Z,100.00
2023-05-25T03:21:54.209Z,100.00
2023-05-25T03:24:22.453Z,100.00
2023-05-25T03:26:50.155Z,100.00
2023-05-25T03:29:18.507Z,100.00
2023-05-25T03:31:46.810Z,100.00
2023-05-25T03:34:14.952Z,100.00
2023-05-25T03:36:46.000Z,100.00
2023-05-25T03:39:15.119Z,100.00
2023-05-25T03:41:44.382Z,100.00
2023-05-25T03:44:12.659Z,100.00
2023-05-25T03:46:41.246Z,100.00
2023-05-25T03:49:13.883Z,100.00
2023-05-25T03:51:43.380Z,100.00
2023-05-25T03:54:12.056Z,100.00
2023-05-25T03:56:39.726Z,100.00
2023-05-25T03:59:08.250Z,100.00
2023-05-25T04:01:39.003Z,100.00
2023-05-25T04:04:07.979Z,100.00
2023-05-25T04:06:37.868Z,100.00
2023-05-25T04:09:06.691Z,100.00
2023-05-25T04:11:34.381Z,100.00
2023-05-25T04:14:02.839Z,100.00
2023-05-25T04:16:33.900Z,100.00
2023-05-25T04:19:03.589Z,100.00
2023-05-25T04:21:32.287Z,100.00
2023-05-25T04:24:01.315Z,100.00
2023-05-25T04:26:36.908Z,100.00
2023-05-25T04:29:05.236Z,100.00
2023-05-25T04:32:11.744Z,100.00
2023-05-25T04:34:56.823Z,100.00
2023-05-25T04:37:27.690Z,100.00
2023-05-25T04:39:58.373Z,100.00
2023-05-25T04:42:27.057Z,100.00
2023-05-25T04:44:56.432Z,100.00
2023-05-25T04:47:25.222Z,100.00
2023-05-25T04:49:54.020Z,100.00
2023-05-25T04:52:21.747Z,100.00
2023-05-25T04:54:49.326Z,100.00
2023-05-25T04:57:17.515Z,100.00
2023-05-25T04:59:45.790Z,100.00
2023-05-25T05:02:13.553Z,100.00
2023-05-25T05:04:42.476Z,100.00
2023-05-25T05:07:10.375Z,100.00
2023-05-25T05:09:38.395Z,100.00
2023-05-25T05:12:08.126Z,100.00
2023-05-25T05:14:40.670Z,100.00
2023-05-25T05:17:08.732Z,100.00
2023-05-25T05:19:36.448Z,100.00
2023-05-25T05:22:05.610Z,100.00
2023-05-25T05:24:34.786Z,100.00
2023-05-25T05:27:04.940Z,100.00
2023-05-25T05:29:44.481Z,100.00
2023-05-25T05:32:12.683Z,100.00
2023-05-25T05:34:41.076Z,100.00
2023-05-25T05:37:18.507Z,100.00
2023-05-25T05:39:47.291Z,100.00
2023-05-25T05:42:17.500Z,100.00
2023-05-25T05:44:45.777Z,100.00
2023-05-25T05:47:14.098Z,100.00
2023-05-25T05:49:41.946Z,100.00
2023-05-25T05:52:10.489Z,100.00
2023-05-25T05:54:38.884Z,100.00
2023-05-25T05:57:14.345Z,100.00
2023-05-25T05:59:43.163Z,100.00
2023-05-25T06:02:10.974Z,100.00
2023-05-25T06:04:39.063Z,100.00
2023-05-25T06:07:07.175Z,100.00
2023-05-25T06:09:35.898Z,100.00
2023-05-25T06:12:05.053Z,100.00
2023-05-25T06:14:33.045Z,99.99
2023-05-25T06:17:03.609Z,100.00
2023-05-25T06:19:31.695Z,100.00
2023-05-25T06:21:59.672Z,99.73
2023-05-25T06:24:28.478Z,100.00
2023-05-25T06:26:57.355Z,100.00
2023-05-25T06:29:26.094Z,100.00
2023-05-25T06:32:01.799Z,100.00
2023-05-25T06:34:32.477Z,100.00
2023-05-25T06:37:08.994Z,100.00
2023-05-25T06:39:37.703Z,100.00
2023-05-25T06:42:06.553Z,100.00
2023-05-25T06:44:35.095Z,100.00
2023-05-25T06:47:03.480Z,100.00
2023-05-25T06:49:32.440Z,99.43
2023-05-25T06:52:00.705Z,99.47
2023-05-25T06:54:28.424Z,99.27
2023-05-25T06:56:56.213Z,95.47
2023-05-25T06:59:24.015Z,96.05
2023-05-25T07:01:52.141Z,95.07
2023-05-25T07:04:19.904Z,94.14
2023-05-25T07:06:48.397Z,93.94
2023-05-25T07:09:17.356Z,91.86
2023-05-25T07:11:45.399Z,92.71
2023-05-25T07:14:13.829Z,89.52
2023-05-25T07:16:42.484Z,88.73
2023-05-25T07:19:11.255Z,84.85
2023-05-25T07:21:39.070Z,83.22
2023-05-25T07:24:07.261Z,83.70
2023-05-25T07:26:36.625Z,84.85
2023-05-25T07:29:05.821Z,85.44
2023-05-25T07:31:33.589Z,87.04
2023-05-25T07:34:03.767Z,84.88
2023-05-25T07:36:33.764Z,81.97
2023-05-25T07:39:01.887Z,83.78
2023-05-25T07:41:29.884Z,83.25
2023-05-25T07:43:57.532Z,82.66
2023-05-25T07:46:26.632Z,79.59
2023-05-25T07:48:56.335Z,81.25
2023-05-25T07:51:26.489Z,85.00
2023-05-25T07:53:55.406Z,80.53
2023-05-25T07:56:23.821Z,81.43
2023-05-25T07:58:52.083Z,76.73
2023-05-25T08:01:20.107Z,82.08
2023-05-25T08:03:49.967Z,83.86
2023-05-25T08:06:18.602Z,82.93
2023-05-25T08:08:47.248Z,80.66
2023-05-25T08:11:15.851Z,82.91
2023-05-25T08:13:44.679Z,79.87
2023-05-25T08:16:12.438Z,80.95
2023-05-25T08:18:41.918Z,81.83
2023-05-25T08:21:09.934Z,78.49
2023-05-25T08:23:42.404Z,78.10
2023-05-25T08:26:31.025Z,79.04
2023-05-25T08:29:00.936Z,81.54
2023-05-25T08:31:28.749Z,81.84
2023-05-25T08:33:56.944Z,84.02
2023-05-25T08:36:26.094Z,85.31
2023-05-25T08:38:54.197Z,84.35
2023-05-25T08:41:21.880Z,86.51
2023-05-25T08:43:50.379Z,88.10
2023-05-25T08:46:38.044Z,86.49
2023-05-25T08:49:13.755Z,87.79
2023-05-25T08:51:53.096Z,87.36
2023-05-25T08:54:30.995Z,88.17
2023-05-25T08:57:06.171Z,86.69
2023-05-25T08:59:48.449Z,85.28
2023-05-25T09:02:31.578Z,81.73
2023-05-25T09:05:01.755Z,80.61
2023-05-25T09:07:32.321Z,85.29
2023-05-25T09:10:01.638Z,81.92
2023-05-25T09:12:32.632Z,82.11
2023-05-25T09:15:00.590Z,75.56
2023-05-25T09:17:28.856Z,74.04
2023-05-25T09:19:57.113Z,72.13
2023-05-25T09:22:24.796Z,70.06
2023-05-25T09:24:53.839Z,68.41
2023-05-25T09:27:23.312Z,67.56
2023-05-25T09:29:51.806Z,64.02
2023-05-25T09:32:20.279Z,61.11
2023-05-25T09:34:48.791Z,60.51
2023-05-25T09:37:19.368Z,53.24
2023-05-25T09:39:48.106Z,56.04
2023-05-25T09:42:17.119Z,52.51
2023-05-25T09:44:45.479Z,54.41
2023-05-25T09:47:15.498Z,50.68
2023-05-25T09:49:44.597Z,51.22
2023-05-25T09:52:12.984Z,48.49
2023-05-25T09:54:44.998Z,47.77
2023-05-25T09:57:13.544Z,46.23
2023-05-25T09:59:42.226Z,46.32
2023-05-25T10:02:09.906Z,44.58
2023-05-25T10:04:38.133Z,45.83
2023-05-25T10:07:07.020Z,44.19
2023-05-25T10:09:41.870Z,43.36
2023-05-25T10:12:11.750Z,42.29
2023-05-25T10:14:40.228Z,41.25
2023-05-25T10:17:11.972Z,37.86
2023-05-25T10:20:00.690Z,38.55
2023-05-25T10:22:34.158Z,37.82
2023-05-25T10:25:36.328Z,36.95
2023-05-25T10:28:14.075Z,36.71
2023-05-25T10:30:43.566Z,33.90
2023-05-25T10:33:12.723Z,35.00
2023-05-25T10:36:01.717Z,35.72
2023-05-25T10:38:34.346Z,34.08
2023-05-25T10:41:06.051Z,33.33
2023-05-25T10:43:34.280Z,34.71
2023-05-25T10:46:02.708Z,36.97
2023-05-25T10:48:40.133Z,38.11
2023-05-25T10:51:10.087Z,38.54
2023-05-25T10:53:43.419Z,37.41
2023-05-25T10:56:12.447Z,38.41
2023-05-25T10:58:44.912Z,37.59
2023-05-25T11:01:15.185Z,37.71
2023-05-25T11:03:56.834Z,36.71
2023-05-25T11:06:44.789Z,35.50
2023-05-25T11:09:26.879Z,34.89
2023-05-25T11:11:59.770Z,34.02
2023-05-25T11:14:28.350Z,34.07
2023-05-25T11:17:15.045Z,34.01
2023-05-25T11:19:52.349Z,32.40
2023-05-25T11:22:35.280Z,33.49
2023-05-25T11:25:40.156Z,31.58
2023-05-25T11:28:11.470Z,30.35
2023-05-25T11:30:41.536Z,31.50
2023-05-25T11:33:09.328Z,30.73
2023-05-25T11:35:37.406Z,29.14
2023-05-25T11:38:07.115Z,28.86
2023-05-25T11:40:36.966Z,27.53
2023-05-25T11:43:08.223Z,28.43
2023-05-25T11:45:37.435Z,27.60
2023-05-25T11:48:05.985Z,27.31
2023-05-25T11:50:34.197Z,27.23
2023-05-25T11:53:07.298Z,24.41
2023-05-25T11:55:35.437Z,25.96
2023-05-25T11:58:03.197Z,24.50
2023-05-25T12:00:31.618Z,25.91
2023-05-25T12:02:59.746Z,25.41
2023-05-25T12:05:37.969Z,24.50
2023-05-25T12:08:07.044Z,23.34
2023-05-25T12:10:49.981Z,23.67
2023-05-25T12:13:17.962Z,23.73
2023-05-25T12:15:46.119Z,24.08
2023-05-25T12:18:15.003Z,24.73
2023-05-25T12:20:43.093Z,26.78
2023-05-25T12:23:11.158Z,25.20
2023-05-25T12:25:50.377Z,24.61
2023-05-25T12:28:19.754Z,23.77
2023-05-25T12:30:47.907Z,25.37
2023-05-25T12:33:15.749Z,22.93
2023-05-25T12:36:15.756Z,22.56
2023-05-25T12:38:58.591Z,20.40
2023-05-25T12:41:26.405Z,21.91
2023-05-25T12:43:53.999Z,22.09
2023-05-25T12:46:26.104Z,21.49
2023-05-25T12:48:53.996Z,20.87
2023-05-25T12:51:22.715Z,18.91
2023-05-25T12:53:51.793Z,19.38
2023-05-25T12:56:20.102Z,19.46
2023-05-25T12:58:47.706Z,18.53
2023-05-25T13:01:15.962Z,18.70
2023-05-25T13:03:44.007Z,19.03
2023-05-25T13:06:11.731Z,18.51
2023-05-25T13:08:39.361Z,16.85
2023-05-25T13:11:07.445Z,17.56
2023-05-25T13:13:35.926Z,18.70
2023-05-25T13:16:04.350Z,18.54
2023-05-25T13:18:32.313Z,19.19
2023-05-25T13:21:00.954Z,18.85
2023-05-25T13:23:29.700Z,17.75
2023-05-25T13:25:57.280Z,18.37
2023-05-25T13:28:25.446Z,18.78
2023-05-25T13:30:53.588Z,16.98
2023-05-25T13:33:21.694Z,18.28
2023-05-25T13:35:58.963Z,17.86
2023-05-25T13:38:29.625Z,18.09
2023-05-25T13:40:57.789Z,17.74
2023-05-25T13:43:26.131Z,17.73
2023-05-25T13:45:54.068Z,17.54
2023-05-25T13:48:22.436Z,17.76
2023-05-25T13:50:50.599Z,16.18
2023-05-25T13:53:18.346Z,17.93
2023-05-25T13:55:45.990Z,18.16
2023-05-25T13:58:13.933Z,16.74
2023-05-25T14:00:42.352Z,17.11
2023-05-25T14:03:10.795Z,15.50
2023-05-25T14:05:38.905Z,15.69
2023-05-25T14:08:06.912Z,14.49
2023-05-25T14:10:35.087Z,16.82
2023-05-25T14:13:02.996Z,17.22
2023-05-25T14:15:30.878Z,17.80
2023-05-25T14:17:58.960Z,16.93
2023-05-25T14:20:27.162Z,15.32
2023-05-25T14:22:55.510Z,14.50
2023-05-25T14:25:24.123Z,15.61
2023-05-25T14:27:51.758Z,15.27
2023-05-25T14:30:19.885Z,16.79
2023-05-25T14:32:48.034Z,16.43
2023-05-25T14:35:16.135Z,17.91
2023-05-25T14:37:44.410Z,17.66
2023-05-25T14:40:12.642Z,16.97
2023-05-25T14:42:40.442Z,18.19
2023-05-25T14:45:11.235Z,18.69
2023-05-25T14:47:39.704Z,20.33
2023-05-25T14:50:07.910Z,19.36
2023-05-25T14:52:37.333Z,20.00
2023-05-25T14:55:05.846Z,20.88
2023-05-25T14:57:34.054Z,21.30
2023-05-25T15:00:03.115Z,18.90
2023-05-25T15:02:31.486Z,17.49
2023-05-25T15:04:59.524Z,16.29
2023-05-25T15:07:27.631Z,16.79
2023-05-25T15:09:55.316Z,17.86
2023-05-25T15:12:23.339Z,16.60
2023-05-25T15:14:50.987Z,17.35
2023-05-25T15:17:19.009Z,18.75
2023-05-25T15:19:46.599Z,18.04
2023-05-25T15:22:14.979Z,18.35
2023-05-25T15:24:42.864Z,17.88
2023-05-25T15:27:10.894Z,15.54
2023-05-25T15:29:39.097Z,16.04
2023-05-25T15:32:09.661Z,16.45
2023-05-25T15:34:37.893Z,16.96
2023-05-25T15:37:05.632Z,21.77
2023-05-25T15:39:33.806Z,21.75
2023-05-25T15:42:01.906Z,18.89
2023-05-25T15:44:30.434Z,22.48
2023-05-25T15:46:58.178Z,22.10
2023-05-25T15:49:26.108Z,20.35
2023-05-25T15:51:54.146Z,21.44
2023-05-25T15:54:21.849Z,23.30
2023-05-25T15:56:49.612Z,24.72
2023-05-25T15:59:17.345Z,26.06
2023-05-25T16:01:45.503Z,24.14
2023-05-25T16:04:13.638Z,24.30
2023-05-25T16:06:41.726Z,24.41
2023-05-25T16:09:09.347Z,24.36
2023-05-25T16:11:37.206Z,25.67
2023-05-25T16:14:05.625Z,24.64
2023-05-25T16:16:33.352Z,25.72
2023-05-25T16:19:01.101Z,26.31
2023-05-25T16:21:29.019Z,27.15
2023-05-25T16:23:57.636Z,29.63
2023-05-25T16:26:26.603Z,28.41
2023-05-25T16:28:55.098Z,28.85
2023-05-25T16:31:23.157Z,30.26
2023-05-25T16:33:50.848Z,28.16
2023-05-25T16:36:18.930Z,30.02
2023-05-25T16:38:46.941Z,28.29
2023-05-25T16:41:15.083Z,26.91
2023-05-25T16:43:42.691Z,25.82
2023-05-25T16:46:10.805Z,24.86
2023-05-25T16:48:38.428Z,26.43
2023-05-25T16:51:07.456Z,26.25
2023-05-25T16:53:35.650Z,24.85
2023-05-25T16:56:03.511Z,24.83
2023-05-25T16:58:31.178Z,26.19
2023-05-25T17:00:58.979Z,24.30
2023-05-25T17:03:26.700Z,24.87
2023-05-25T17:05:54.365Z,25.22
2023-05-25T17:08:22.162Z,26.86
2023-05-25T17:10:50.112Z,27.04
2023-05-25T17:13:17.764Z,27.15
2023-05-25T17:15:46.041Z,27.62
2023-05-25T17:18:13.999Z,30.26
2023-05-25T17:20:42.149Z,32.95
2023-05-25T17:23:10.875Z,33.36
2023-05-25T17:25:39.502Z,35.43
2023-05-25T17:28:07.168Z,36.61
2023-05-25T17:30:34.999Z,36.97
2023-05-25T17:33:02.589Z,38.08
2023-05-25T17:35:30.621Z,38.85
2023-05-25T17:37:58.272Z,40.09
2023-05-25T17:40:25.961Z,40.72
2023-05-25T17:42:54.057Z,41.08
2023-05-25T17:45:22.101Z,42.39
2023-05-25T17:47:50.749Z,41.70
2023-05-25T17:50:18.435Z,42.39
2023-05-25T17:52:46.809Z,42.45
2023-05-25T17:55:14.383Z,42.44
2023-05-25T17:57:42.483Z,42.85
2023-05-25T18:00:11.100Z,43.58
2023-05-25T18:02:42.456Z,42.90
2023-05-25T18:05:10.568Z,43.50
2023-05-25T18:07:38.206Z,43.57
2023-05-25T18:10:06.066Z,44.02
2023-05-25T18:12:34.220Z,44.88
2023-05-25T18:15:02.236Z,44.73
2023-05-25T18:17:29.966Z,44.19
2023-05-25T18:19:58.061Z,44.18
2023-05-25T18:22:25.649Z,43.86
2023-05-25T18:24:53.191Z,43.55
2023-05-25T18:27:21.791Z,43.63
2023-05-25T18:29:49.431Z,43.97
2023-05-25T18:32:18.037Z,44.50
2023-05-25T18:34:46.192Z,45.03
2023-05-25T18:37:14.450Z,45.20
2023-05-25T18:39:42.608Z,45.60
2023-05-25T18:42:10.204Z,45.60
2023-05-25T18:44:38.824Z,46.10
2023-05-25T18:47:06.590Z,45.69
2023-05-25T18:49:36.110Z,46.31
2023-05-25T18:52:04.392Z,47.10
2023-05-25T18:54:32.461Z,47.48
2023-05-25T18:57:03.580Z,47.59
2023-05-25T18:59:33.431Z,47.83
2023-05-25T19:02:02.065Z,47.36
2023-05-25T19:04:29.619Z,47.57
2023-05-25T19:06:57.608Z,48.00
2023-05-25T19:09:25.601Z,48.55
2023-05-25T19:11:53.622Z,49.17
2023-05-25T19:14:21.818Z,50.24
2023-05-25T19:16:49.498Z,51.00
2023-05-25T19:19:17.229Z,50.13
2023-05-25T19:21:45.987Z,51.55
2023-05-25T19:24:13.690Z,52.13
2023-05-25T19:26:42.175Z,51.50
2023-05-25T19:29:11.229Z,52.63
2023-05-25T19:31:39.794Z,52.73
2023-05-25T19:34:07.467Z,53.43
2023-05-25T19:36:36.761Z,54.50
2023-05-25T19:39:05.029Z,54.62
2023-05-25T19:41:32.650Z,54.82
2023-05-25T19:44:00.333Z,55.58
2023-05-25T19:46:28.002Z,57.25
2023-05-25T19:48:57.795Z,59.26
2023-05-25T19:51:25.881Z,59.86
2023-05-25T19:53:55.294Z,62.06
2023-05-25T19:56:23.160Z,61.05
2023-05-25T19:58:51.321Z,60.32
2023-05-25T20:01:19.081Z,59.73
2023-05-25T20:03:47.513Z,59.26
2023-05-25T20:06:15.478Z,60.71
2023-05-25T20:08:43.157Z,59.65
2023-05-25T20:11:11.454Z,58.84
2023-05-25T20:13:39.258Z,58.52
2023-05-25T20:16:11.125Z,59.53
2023-05-25T20:18:39.166Z,59.84
2023-05-25T20:21:06.889Z,60.03
2023-05-25T20:23:35.447Z,61.82
2023-05-25T20:26:03.111Z,61.08
2023-05-25T20:28:30.759Z,60.27
2023-05-25T20:30:58.855Z,60.61
2023-05-25T20:33:26.896Z,60.50
2023-05-25T20:35:55.632Z,59.47
2023-05-25T20:38:24.771Z,58.33
2023-05-25T20:40:53.026Z,58.31
2023-05-25T20:43:21.107Z,57.56
2023-05-25T20:45:49.026Z,61.09
2023-05-25T20:48:17.341Z,60.61
2023-05-25T20:50:44.972Z,61.88
2023-05-25T20:53:12.721Z,61.66
2023-05-25T20:55:40.451Z,60.84
2023-05-25T20:58:08.239Z,62.01
2023-05-25T21:00:36.642Z,64.13
2023-05-25T21:03:05.883Z,63.46
2023-05-25T21:05:34.116Z,63.68
2023-05-25T21:08:03.615Z,63.08
2023-05-25T21:10:31.777Z,64.61
2023-05-25T21:12:59.632Z,65.43
2023-05-25T21:15:27.804Z,67.64
2023-05-25T21:17:55.429Z,67.94
2023-05-25T21:20:23.561Z,70.40
2023-05-25T21:22:51.971Z,70.13
2023-05-25T21:25:20.947Z,70.14
2023-05-25T21:27:48.636Z,72.00
2023-05-25T21:30:16.618Z,72.31
2023-05-25T21:32:44.710Z,73.15
2023-05-25T21:35:12.687Z,73.52
2023-05-25T21:37:40.691Z,73.43
2023-05-25T21:40:08.778Z,73.94
2023-05-25T21:42:36.490Z,75.25
2023-05-25T21:45:05.030Z,75.28
2023-05-25T21:47:34.474Z,75.82
2023-05-25T21:50:02.651Z,76.67
2023-05-25T21:52:30.803Z,77.69
2023-05-25T21:54:58.941Z,78.45
2023-05-25T21:57:27.169Z,78.63
2023-05-25T21:59:59.331Z,81.06
2023-05-25T22:02:27.973Z,80.94
2023-05-25T22:04:55.778Z,81.88
2023-05-25T22:07:23.814Z,79.67
2023-05-25T22:09:51.959Z,79.60
2023-05-25T22:12:20.933Z,80.02
2023-05-25T22:14:48.568Z,79.26
2023-05-25T22:17:19.012Z,79.74
2023-05-25T22:19:55.364Z,80.43
2023-05-25T22:22:34.046Z,81.91
2023-05-25T22:25:02.083Z,82.54
2023-05-25T22:27:30.753Z,83.33
2023-05-25T22:29:58.863Z,83.82
2023-05-25T22:32:27.611Z,84.32
2023-05-25T22:34:55.283Z,84.70
2023-05-25T22:37:22.976Z,85.51
2023-05-25T22:39:51.562Z,85.44
2023-05-25T22:42:19.251Z,86.87
2023-05-25T22:44:49.294Z,86.33
2023-05-25T22:47:17.992Z,87.52
2023-05-25T22:49:45.912Z,88.28
2023-05-25T22:52:13.934Z,88.83
2023-05-25T22:54:41.984Z,89.75
2023-05-25T22:57:10.706Z,86.90
2023-05-25T22:59:38.753Z,84.84
2023-05-25T23:02:06.528Z,84.69
2023-05-25T23:04:36.678Z,86.02
2023-05-25T23:07:04.955Z,86.71
2023-05-25T23:09:32.993Z,85.88
2023-05-25T23:12:00.989Z,86.56
2023-05-25T23:14:30.443Z,88.34
2023-05-25T23:16:58.235Z,88.18
2023-05-25T23:19:25.930Z,89.31
2023-05-25T23:21:54.572Z,88.54
2023-05-25T23:24:22.199Z,87.24
2023-05-25T23:26:50.004Z,87.77
2023-05-25T23:29:17.545Z,88.70
2023-05-25T23:31:45.178Z,87.58
2023-05-25T23:34:12.784Z,86.93
2023-05-25T23:36:40.981Z,85.48
2023-05-25T23:39:09.127Z,86.50
2023-05-25T23:41:37.224Z,88.26
2023-05-25T23:44:04.817Z,89.02
2023-05-25T23:46:33.093Z,90.33
2023-05-25T23:49:01.328Z,90.19
2023-05-25T23:51:29.024Z,91.38
2023-05-25T23:53:57.110Z,95.97
2023-05-25T23:56:25.266Z,99.34
2023-05-25T23:58:53.399Z,99.38
