createdAt,value
2022-10-30T00:01:16.569Z,97.20
2022-10-30T00:03:43.455Z,97.30
2022-10-30T00:06:10.374Z,97.20
2022-10-30T00:08:37.343Z,97.40
2022-10-30T00:11:08.483Z,97.30
2022-10-30T00:13:37.135Z,97.40
2022-10-30T00:16:06.630Z,97.20
2022-10-30T00:18:35.883Z,97.70
2022-10-30T00:21:07.748Z,96.90
2022-10-30T00:23:34.642Z,96.70
2022-10-30T00:26:05.846Z,96.80
2022-10-30T00:28:32.769Z,96.70
2022-10-30T00:31:02.447Z,96.60
2022-10-30T00:33:30.162Z,96.80
2022-10-30T00:35:58.144Z,96.80
2022-10-30T00:38:25.021Z,97.10
2022-10-30T00:40:52.024Z,97.70
2022-10-30T00:43:34.402Z,98.00
2022-10-30T00:46:07.507Z,98.00
2022-10-30T00:48:35.131Z,98.10
2022-10-30T00:51:03.985Z,98.10
2022-10-30T00:53:31.077Z,97.90
2022-10-30T00:56:01.794Z,97.90
2022-10-30T00:58:32.912Z,98.20
2022-10-30T01:01:03.969Z,98.30
2022-10-30T01:03:31.698Z,98.50
2022-10-30T01:06:02.854Z,98.70
2022-10-30T01:08:30.536Z,98.50
2022-10-30T01:10:58.121Z,98.70
2022-10-30T01:13:25.986Z,98.70
2022-10-30T01:16:18.682Z,98.70
2022-10-30T01:18:51.998Z,98.90
2022-10-30T01:21:32.520Z,99.20
2022-10-30T01:24:12.211Z,99.00
2022-10-30T01:26:48.403Z,99.30
2022-10-30T01:29:31.492Z,99.20
2022-10-30T01:32:17.170Z,99.50
2022-10-30T01:34:51.310Z,99.90
2022-10-30T01:37:25.305Z,99.90
2022-10-30T01:39:53.544Z,99.90
2022-10-30T01:42:46.778Z,99.90
2022-10-30T01:45:25.318Z,99.90
2022-10-30T01:48:23.008Z,99.90
2022-10-30T01:50:59.872Z,99.90
2022-10-30T01:53:41.152Z,99.90
2022-10-30T01:56:20.446Z,99.90
2022-10-30T01:58:54.923Z,99.90
2022-10-30T02:01:24.504Z,99.90
2022-10-30T02:03:53.236Z,99.90
2022-10-30T02:06:21.003Z,99.90
2022-10-30T02:08:48.284Z,99.90
2022-10-30T02:11:15.959Z,99.90
2022-10-30T02:13:43.346Z,99.90
2022-10-30T02:16:10.670Z,99.90
2022-10-30T02:18:37.565Z,99.90
2022-10-30T02:21:06.686Z,99.90
2022-10-30T02:23:33.637Z,99.90
2022-10-30T02:26:00.534Z,99.90
2022-10-30T02:28:27.997Z,99.90
2022-10-30T02:30:55.170Z,99.90
2022-10-30T02:33:23.351Z,99.90
2022-10-30T02:35:50.274Z,99.90
2022-10-30T02:38:18.696Z,99.90
2022-10-30T02:40:45.586Z,99.90
2022-10-30T02:43:12.496Z,99.90
2022-10-30T02:45:39.525Z,99.90
2022-10-30T02:48:07.328Z,99.90
2022-10-30T02:50:34.343Z,99.90
2022-10-30T02:53:02.344Z,99.90
2022-10-30T02:55:30.669Z,99.90
2022-10-30T02:57:58.222Z,99.90
2022-10-30T03:00:25.114Z,99.90
2022-10-30T03:02:55.071Z,99.90
2022-10-30T03:05:22.125Z,99.90
2022-10-30T03:07:49.619Z,99.90
2022-10-30T03:10:16.749Z,99.90
2022-10-30T03:12:44.965Z,99.90
2022-10-30T03:15:11.889Z,99.90
2022-10-30T03:17:38.870Z,99.90
2022-10-30T03:20:07.677Z,99.90
2022-10-30T03:22:34.550Z,99.90
2022-10-30T03:25:01.480Z,99.90
2022-10-30T03:27:28.378Z,99.90
2022-10-30T03:29:56.703Z,99.90
2022-10-30T03:34:57.188Z,99.90
2022-10-30T03:37:24.072Z,99.90
2022-10-30T03:39:51.001Z,99.90
2022-10-30T03:42:21.442Z,99.90
2022-10-30T03:44:50.407Z,99.90
2022-10-30T03:47:18.846Z,99.90
2022-10-30T03:49:46.255Z,99.90
2022-10-30T03:52:17.716Z,99.90
2022-10-30T03:54:44.710Z,99.90
2022-10-30T03:57:14.273Z,99.90
2022-10-30T04:00:05.601Z,99.90
2022-10-30T04:02:46.618Z,99.90
2022-10-30T04:05:15.176Z,99.90
2022-10-30T04:07:42.316Z,99.90
2022-10-30T04:10:10.050Z,99.90
2022-10-30T04:12:37.193Z,99.90
2022-10-30T04:15:05.491Z,99.90
2022-10-30T04:17:32.577Z,99.90
2022-10-30T04:20:05.844Z,99.90
2022-10-30T04:22:32.857Z,99.90
2022-10-30T04:25:00.047Z,99.90
2022-10-30T04:27:28.799Z,99.90
2022-10-30T04:29:55.694Z,99.90
2022-10-30T04:32:22.744Z,99.90
2022-10-30T04:34:53.253Z,99.90
2022-10-30T04:37:21.706Z,99.90
2022-10-30T04:39:49.358Z,99.90
2022-10-30T04:42:21.168Z,99.90
2022-10-30T04:44:48.044Z,99.90
2022-10-30T04:47:17.273Z,99.90
2022-10-30T04:49:44.193Z,99.90
2022-10-30T04:52:11.442Z,99.90
2022-10-30T04:54:39.780Z,99.90
2022-10-30T04:57:06.826Z,99.90
2022-10-30T04:59:33.818Z,99.90
2022-10-30T05:02:00.860Z,99.90
2022-10-30T05:04:27.826Z,99.90
2022-10-30T05:06:56.144Z,99.90
2022-10-30T05:09:23.088Z,99.90
2022-10-30T05:11:52.991Z,99.90
2022-10-30T05:14:21.956Z,99.90
2022-10-30T05:16:48.878Z,99.90
2022-10-30T05:19:16.124Z,99.90
2022-10-30T05:21:51.580Z,99.90
2022-10-30T05:24:18.674Z,99.90
2022-10-30T05:26:46.229Z,99.90
2022-10-30T05:29:14.415Z,99.90
2022-10-30T05:31:41.518Z,99.90
2022-10-30T05:34:17.596Z,99.90
2022-10-30T05:36:47.099Z,99.90
2022-10-30T05:39:15.145Z,99.90
2022-10-30T05:41:45.409Z,99.90
2022-10-30T05:44:13.792Z,99.90
2022-10-30T05:46:43.476Z,99.90
2022-10-30T05:49:21.969Z,99.90
2022-10-30T05:51:48.910Z,99.90
2022-10-30T05:54:16.537Z,99.90
2022-10-30T05:57:07.954Z,99.90
2022-10-30T05:59:38.416Z,99.90
2022-10-30T06:02:05.426Z,99.90
2022-10-30T06:04:32.406Z,99.90
2022-10-30T06:07:01.628Z,99.90
2022-10-30T06:09:28.632Z,99.90
2022-10-30T06:12:14.210Z,99.90
2022-10-30T06:14:58.931Z,99.90
2022-10-30T06:17:25.938Z,99.90
2022-10-30T06:19:58.064Z,99.90
2022-10-30T06:22:54.086Z,99.90
2022-10-30T06:25:21.640Z,99.90
2022-10-30T06:28:05.967Z,99.90
2022-10-30T06:30:34.390Z,99.90
2022-10-30T06:33:03.019Z,99.90
2022-10-30T06:35:30.660Z,99.90
2022-10-30T06:38:00.136Z,99.90
2022-10-30T06:40:29.903Z,99.90
2022-10-30T06:43:02.728Z,99.90
2022-10-30T06:45:36.710Z,99.90
2022-10-30T06:48:03.778Z,99.90
2022-10-30T06:50:35.869Z,99.90
2022-10-30T06:53:02.804Z,99.90
2022-10-30T06:55:29.711Z,99.90
2022-10-30T06:58:26.291Z,99.90
2022-10-30T07:01:01.213Z,99.90
2022-10-30T07:03:51.386Z,99.90
2022-10-30T07:06:18.392Z,99.90
2022-10-30T07:08:46.217Z,99.90
2022-10-30T07:11:14.201Z,99.90
2022-10-30T07:13:58.174Z,99.90
2022-10-30T07:16:46.689Z,99.90
2022-10-30T07:19:13.739Z,99.90
2022-10-30T07:21:41.146Z,99.90
2022-10-30T07:24:08.523Z,99.90
2022-10-30T07:26:44.659Z,99.90
2022-10-30T07:29:40.599Z,99.90
2022-10-30T07:32:14.230Z,99.90
2022-10-30T07:34:49.852Z,99.90
2022-10-30T07:37:40.320Z,99.90
2022-10-30T07:40:15.916Z,99.90
2022-10-30T07:43:13.335Z,99.90
2022-10-30T07:45:40.197Z,99.90
2022-10-30T07:48:37.643Z,99.90
2022-10-30T07:51:15.195Z,99.90
2022-10-30T07:53:42.050Z,99.90
2022-10-30T07:56:09.607Z,99.90
2022-10-30T07:59:08.951Z,99.90
2022-10-30T08:01:52.877Z,99.90
2022-10-30T08:04:32.359Z,99.90
2022-10-30T08:07:07.632Z,99.90
2022-10-30T08:09:34.540Z,99.90
2022-10-30T08:12:02.287Z,99.20
2022-10-30T08:14:29.249Z,98.00
2022-10-30T08:16:56.237Z,97.30
2022-10-30T08:19:23.138Z,96.10
2022-10-30T08:21:53.861Z,95.30
2022-10-30T08:24:23.207Z,94.30
2022-10-30T08:26:52.800Z,93.70
2022-10-30T08:29:21.571Z,93.30
2022-10-30T08:31:50.199Z,92.80
2022-10-30T08:34:23.279Z,91.70
2022-10-30T08:36:55.996Z,91.00
2022-10-30T08:39:24.446Z,91.40
2022-10-30T08:42:00.330Z,91.10
2022-10-30T08:44:33.025Z,90.70
2022-10-30T08:47:32.402Z,90.60
2022-10-30T08:49:59.521Z,88.70
2022-10-30T08:52:30.556Z,88.20
2022-10-30T08:54:57.790Z,86.90
2022-10-30T08:57:26.524Z,85.10
2022-10-30T08:59:55.422Z,84.40
2022-10-30T09:02:42.756Z,82.50
2022-10-30T09:05:41.845Z,82.40
2022-10-30T09:08:19.247Z,82.00
2022-10-30T09:11:04.822Z,79.70
2022-10-30T09:13:32.234Z,80.00
2022-10-30T09:16:01.413Z,80.00
2022-10-30T09:18:30.310Z,79.10
2022-10-30T09:20:57.764Z,79.60
2022-10-30T09:23:26.589Z,79.40
2022-10-30T09:26:05.871Z,79.20
2022-10-30T09:28:59.079Z,79.20
2022-10-30T09:31:44.651Z,80.20
2022-10-30T09:34:15.418Z,80.90
2022-10-30T09:36:47.583Z,81.60
2022-10-30T09:39:16.241Z,81.30
2022-10-30T09:42:02.371Z,81.40
2022-10-30T09:44:48.735Z,82.50
2022-10-30T09:47:29.915Z,82.00
2022-10-30T09:50:13.651Z,81.60
2022-10-30T09:52:45.939Z,80.90
2022-10-30T09:55:27.522Z,79.70
2022-10-30T09:58:02.085Z,80.70
2022-10-30T10:00:33.476Z,80.00
2022-10-30T10:03:29.359Z,81.60
2022-10-30T10:06:29.757Z,80.80
2022-10-30T10:09:18.818Z,81.00
2022-10-30T10:12:06.359Z,80.60
2022-10-30T10:14:37.306Z,81.10
2022-10-30T10:17:10.471Z,81.40
2022-10-30T10:19:41.793Z,80.70
2022-10-30T10:22:17.947Z,80.30
2022-10-30T10:24:47.551Z,81.40
2022-10-30T10:27:26.923Z,80.00
2022-10-30T10:30:01.394Z,80.10
2022-10-30T10:33:01.431Z,79.90
2022-10-30T10:36:01.045Z,80.30
2022-10-30T10:38:41.616Z,80.10
2022-10-30T10:41:19.088Z,80.30
2022-10-30T10:44:06.739Z,80.60
2022-10-30T10:46:48.558Z,80.90
2022-10-30T10:49:26.282Z,80.50
2022-10-30T10:51:57.375Z,78.50
2022-10-30T10:54:28.328Z,77.60
2022-10-30T10:56:56.710Z,78.40
2022-10-30T10:59:33.373Z,77.70
2022-10-30T11:02:11.734Z,77.20
2022-10-30T11:04:41.309Z,77.00
2022-10-30T11:07:18.473Z,77.70
2022-10-30T11:09:46.965Z,76.10
2022-10-30T11:12:14.011Z,77.20
2022-10-30T11:14:42.531Z,78.30
2022-10-30T11:17:15.610Z,76.80
2022-10-30T11:19:44.520Z,79.10
2022-10-30T11:22:23.180Z,79.90
2022-10-30T11:24:50.155Z,80.30
2022-10-30T11:27:24.729Z,78.70
2022-10-30T11:29:56.494Z,78.90
2022-10-30T11:32:28.217Z,78.90
2022-10-30T11:35:03.445Z,78.80
2022-10-30T11:37:32.591Z,79.20
2022-10-30T11:40:05.828Z,80.40
2022-10-30T11:42:34.336Z,81.50
2022-10-30T11:45:04.293Z,81.60
2022-10-30T11:50:17.972Z,82.50
2022-10-30T11:52:45.185Z,82.90
2022-10-30T11:55:16.523Z,82.70
2022-10-30T11:57:46.707Z,83.30
2022-10-30T12:00:20.450Z,83.90
2022-10-30T12:02:51.433Z,83.60
2022-10-30T12:05:37.434Z,83.80
2022-10-30T12:08:21.443Z,84.60
2022-10-30T12:10:58.747Z,84.40
2022-10-30T12:13:26.745Z,84.40
2022-10-30T12:16:08.289Z,84.10
2022-10-30T12:18:35.560Z,83.20
2022-10-30T12:21:03.252Z,82.80
2022-10-30T12:23:31.473Z,83.60
2022-10-30T12:26:00.715Z,83.60
2022-10-30T12:28:29.979Z,84.30
2022-10-30T12:31:02.622Z,85.10
2022-10-30T12:33:36.360Z,85.30
2022-10-30T12:36:07.151Z,85.70
2022-10-30T12:38:38.694Z,85.50
2022-10-30T12:41:13.163Z,86.40
2022-10-30T12:43:45.447Z,86.10
2022-10-30T12:46:24.416Z,85.30
2022-10-30T12:48:59.144Z,84.60
2022-10-30T12:51:35.686Z,83.90
2022-10-30T12:54:12.098Z,83.60
2022-10-30T12:56:43.075Z,83.80
2022-10-30T12:59:25.385Z,83.60
2022-10-30T13:01:57.421Z,83.70
2022-10-30T13:04:28.931Z,83.50
2022-10-30T13:07:03.592Z,84.40
2022-10-30T13:09:38.544Z,85.60
2022-10-30T13:12:10.826Z,85.20
2022-10-30T13:14:41.662Z,85.50
2022-10-30T13:17:11.582Z,86.80
2022-10-30T13:19:41.193Z,86.80
2022-10-30T13:22:15.829Z,87.00
2022-10-30T13:24:49.876Z,86.90
2022-10-30T13:27:21.963Z,86.70
2022-10-30T13:29:54.479Z,87.50
2022-10-30T13:32:40.223Z,88.10
2022-10-30T13:35:23.404Z,87.50
2022-10-30T13:37:56.863Z,88.10
2022-10-30T13:40:32.790Z,87.70
2022-10-30T13:43:15.625Z,87.50
2022-10-30T13:45:56.876Z,87.10
2022-10-30T13:48:48.325Z,86.90
2022-10-30T13:51:39.833Z,87.20
2022-10-30T13:54:14.791Z,86.60
2022-10-30T13:56:43.008Z,87.70
2022-10-30T13:59:24.876Z,87.80
2022-10-30T14:02:01.562Z,88.60
2022-10-30T14:04:36.746Z,89.40
2022-10-30T14:07:24.294Z,90.20
2022-10-30T14:09:59.336Z,90.30
2022-10-30T14:12:46.570Z,90.40
2022-10-30T14:15:27.383Z,90.80
2022-10-30T14:18:32.745Z,90.90
2022-10-30T14:21:39.901Z,91.30
2022-10-30T14:24:17.225Z,91.40
2022-10-30T14:26:52.797Z,91.80
2022-10-30T14:29:41.810Z,92.00
2022-10-30T14:32:35.385Z,91.60
2022-10-30T14:35:03.270Z,91.80
2022-10-30T14:37:56.711Z,91.90
2022-10-30T14:40:39.079Z,91.80
2022-10-30T14:43:13.003Z,92.20
2022-10-30T14:45:47.205Z,92.80
2022-10-30T14:48:22.390Z,93.00
2022-10-30T14:51:14.286Z,93.30
2022-10-30T14:53:55.806Z,93.50
2022-10-30T14:56:34.222Z,93.90
2022-10-30T14:59:21.447Z,94.20
2022-10-30T15:01:56.935Z,94.40
2022-10-30T15:04:31.407Z,94.60
2022-10-30T15:07:06.395Z,94.90
2022-10-30T15:09:44.647Z,95.10
2022-10-30T15:12:49.697Z,95.60
2022-10-30T15:15:18.699Z,95.40
2022-10-30T15:17:48.506Z,96.10
2022-10-30T15:20:18.952Z,96.30
2022-10-30T15:22:49.394Z,96.30
2022-10-30T15:25:20.266Z,96.20
2022-10-30T15:27:55.219Z,96.10
2022-10-30T15:30:24.647Z,96.30
2022-10-30T15:32:52.103Z,96.60
2022-10-30T15:35:20.726Z,96.70
2022-10-30T15:37:58.731Z,96.70
2022-10-30T15:40:26.441Z,96.80
2022-10-30T15:42:56.846Z,96.80
2022-10-30T15:45:28.878Z,96.30
2022-10-30T15:48:01.373Z,95.90
2022-10-30T15:50:29.463Z,96.00
2022-10-30T15:52:56.734Z,95.70
2022-10-30T15:55:28.334Z,95.60
2022-10-30T15:58:04.013Z,95.40
2022-10-30T16:00:34.909Z,95.00
2022-10-30T16:03:07.329Z,94.90
2022-10-30T16:05:35.266Z,94.60
2022-10-30T16:08:12.373Z,94.60
2022-10-30T16:10:41.514Z,94.70
2022-10-30T16:13:16.334Z,94.40
2022-10-30T16:15:45.731Z,94.60
2022-10-30T16:18:18.962Z,94.20
2022-10-30T16:20:50.012Z,94.10
2022-10-30T16:23:20.131Z,94.30
2022-10-30T16:25:47.753Z,94.60
2022-10-30T16:28:28.914Z,94.80
2022-10-30T16:30:57.794Z,94.80
2022-10-30T16:33:28.014Z,94.80
2022-10-30T16:35:56.502Z,94.90
2022-10-30T16:38:24.748Z,95.10
2022-10-30T16:40:52.144Z,95.30
2022-10-30T16:43:28.489Z,95.60
2022-10-30T16:45:57.182Z,95.80
2022-10-30T16:48:28.532Z,95.70
2022-10-30T16:51:04.212Z,95.90
2022-10-30T16:53:31.849Z,96.10
2022-10-30T16:55:59.929Z,96.30
2022-10-30T16:58:30.915Z,96.50
2022-10-30T17:01:04.595Z,96.70
2022-10-30T17:03:37.601Z,96.90
2022-10-30T17:06:06.668Z,97.00
2022-10-30T17:08:37.493Z,97.20
2022-10-30T17:11:06.457Z,97.30
2022-10-30T17:13:36.938Z,97.50
2022-10-30T17:16:24.748Z,97.70
2022-10-30T17:18:53.240Z,97.90
2022-10-30T17:21:23.367Z,98.10
2022-10-30T17:23:52.460Z,98.20
2022-10-30T17:26:19.491Z,98.30
2022-10-30T17:28:48.154Z,98.40
2022-10-30T17:31:25.519Z,98.60
2022-10-30T17:34:12.280Z,98.70
2022-10-30T17:36:39.546Z,99.00
2022-10-30T17:39:06.767Z,99.20
2022-10-30T17:41:34.270Z,99.30
2022-10-30T17:44:03.543Z,99.50
2022-10-30T17:46:30.516Z,99.60
2022-10-30T17:48:59.092Z,99.60
2022-10-30T17:51:26.559Z,99.70
2022-10-30T17:53:53.781Z,99.70
2022-10-30T17:56:23.640Z,99.80
2022-10-30T17:58:50.771Z,99.90
2022-10-30T18:01:22.407Z,99.90
2022-10-30T18:03:50.461Z,99.90
2022-10-30T18:06:20.051Z,99.90
2022-10-30T18:08:50.774Z,99.90
2022-10-30T18:11:22.963Z,99.90
2022-10-30T18:13:51.832Z,99.90
2022-10-30T18:16:20.494Z,99.90
2022-10-30T18:18:47.461Z,99.90
2022-10-30T18:21:15.636Z,99.90
2022-10-30T18:23:58.012Z,99.90
2022-10-30T18:26:26.855Z,99.90
2022-10-30T18:28:54.768Z,99.90
2022-10-30T18:31:24.236Z,99.90
2022-10-30T18:33:51.400Z,99.90
2022-10-30T18:36:20.723Z,99.90
2022-10-30T18:38:47.871Z,99.90
2022-10-30T18:41:19.033Z,99.90
2022-10-30T18:43:47.417Z,99.90
2022-10-30T18:46:16.417Z,99.90
2022-10-30T18:48:45.615Z,99.90
2022-10-30T18:51:17.460Z,99.90
2022-10-30T18:53:51.306Z,99.90
2022-10-30T18:56:19.074Z,99.90
2022-10-30T18:58:45.926Z,99.90
2022-10-30T19:01:13.787Z,99.90
2022-10-30T19:03:40.891Z,99.90
2022-10-30T19:06:12.329Z,99.90
2022-10-30T19:08:39.455Z,99.90
2022-10-30T19:11:06.672Z,99.90
2022-10-30T19:13:33.845Z,99.90
2022-10-30T19:16:02.600Z,99.90
2022-10-30T19:18:31.204Z,99.90
2022-10-30T19:21:09.012Z,99.90
2022-10-30T19:23:39.884Z,99.90
2022-10-30T19:26:06.865Z,99.90
2022-10-30T19:28:33.894Z,99.90
2022-10-30T19:31:00.902Z,99.90
2022-10-30T19:33:27.860Z,99.90
2022-10-30T19:35:55.636Z,99.90
2022-10-30T19:38:23.260Z,99.90
2022-10-30T19:40:51.831Z,99.90
2022-10-30T19:43:18.993Z,99.90
2022-10-30T19:45:47.238Z,99.90
2022-10-30T19:48:24.783Z,99.90
2022-10-30T19:51:01.427Z,99.90
2022-10-30T19:53:28.347Z,99.90
2022-10-30T19:55:56.680Z,99.90
2022-10-30T19:58:25.999Z,99.90
2022-10-30T20:00:55.899Z,99.90
2022-10-30T20:03:22.913Z,99.90
2022-10-30T20:05:54.161Z,99.90
2022-10-30T20:08:23.053Z,99.90
2022-10-30T20:10:52.114Z,99.90
2022-10-30T20:13:20.926Z,99.90
2022-10-30T20:15:47.765Z,99.90
2022-10-30T20:18:16.813Z,99.90
2022-10-30T20:20:47.991Z,99.90
2022-10-30T20:23:15.424Z,99.90
2022-10-30T20:25:42.975Z,99.90
2022-10-30T20:28:23.361Z,99.90
2022-10-30T20:30:51.304Z,99.90
2022-10-30T20:33:19.434Z,99.90
2022-10-30T20:35:46.889Z,99.90
2022-10-30T20:38:17.732Z,99.90
2022-10-30T20:40:45.409Z,99.90
2022-10-30T20:43:15.830Z,99.90
2022-10-30T20:45:44.503Z,99.90
2022-10-30T20:48:12.712Z,99.90
2022-10-30T20:50:40.500Z,99.90
2022-10-30T20:53:10.914Z,99.90
2022-10-30T20:55:37.911Z,99.90
2022-10-30T20:58:06.047Z,99.90
2022-10-30T21:00:33.287Z,99.90
2022-10-30T21:03:03.352Z,99.90
2022-10-30T21:05:43.274Z,99.90
2022-10-30T21:08:11.052Z,99.90
2022-10-30T21:10:38.750Z,99.90
2022-10-30T21:13:08.785Z,99.90
2022-10-30T21:15:38.355Z,99.90
2022-10-30T21:18:06.785Z,99.90
2022-10-30T21:20:33.799Z,99.90
2022-10-30T21:23:00.676Z,99.90
2022-10-30T21:25:28.666Z,99.90
2022-10-30T21:27:56.393Z,99.90
2022-10-30T21:30:23.513Z,99.90
2022-10-30T21:32:50.502Z,99.90
2022-10-30T21:35:19.128Z,99.90
2022-10-30T21:37:45.998Z,99.90
2022-10-30T21:40:13.440Z,99.90
2022-10-30T21:42:40.351Z,99.90
2022-10-30T21:45:08.568Z,99.90
2022-10-30T21:47:35.530Z,99.90
2022-10-30T21:50:06.226Z,99.90
2022-10-30T21:52:34.812Z,99.90
2022-10-30T21:55:01.781Z,99.90
2022-10-30T21:57:28.776Z,99.90
2022-10-30T21:59:57.696Z,99.90
2022-10-30T22:02:27.155Z,99.90
2022-10-30T22:04:54.058Z,99.90
2022-10-30T22:07:21.039Z,99.90
2022-10-30T22:09:49.264Z,99.90
2022-10-30T22:12:16.134Z,99.90
2022-10-30T22:14:43.308Z,99.90
2022-10-30T22:17:10.171Z,99.90
2022-10-30T22:19:37.073Z,99.90
2022-10-30T22:22:03.932Z,99.90
2022-10-30T22:24:30.818Z,99.90
2022-10-30T22:26:59.074Z,99.90
2022-10-30T22:29:25.977Z,99.90
2022-10-30T22:31:52.856Z,99.90
2022-10-30T22:34:19.730Z,99.90
2022-10-30T22:36:46.898Z,99.90
2022-10-30T22:39:14.310Z,99.90
2022-10-30T22:41:42.678Z,99.90
2022-10-30T22:44:14.234Z,99.90
2022-10-30T22:46:41.421Z,99.90
2022-10-30T22:49:08.328Z,99.90
2022-10-30T22:51:37.262Z,99.90
2022-10-30T22:54:06.324Z,99.90
2022-10-30T22:56:34.855Z,99.90
2022-10-30T22:59:02.873Z,99.90
2022-10-30T23:01:32.877Z,99.90
2022-10-30T23:04:01.913Z,99.90
2022-10-30T23:06:30.798Z,99.90
2022-10-30T23:08:59.287Z,99.90
2022-10-30T23:11:27.148Z,99.90
2022-10-30T23:13:54.221Z,99.90
2022-10-30T23:16:23.545Z,99.90
2022-10-30T23:18:53.924Z,99.90
2022-10-30T23:21:23.262Z,99.90
2022-10-30T23:23:50.332Z,99.90
2022-10-30T23:26:20.542Z,99.90
2022-10-30T23:28:48.669Z,99.90
2022-10-30T23:31:18.963Z,99.90
2022-10-30T23:33:46.794Z,99.90
2022-10-30T23:36:15.633Z,99.90
2022-10-30T23:38:42.526Z,99.90
2022-10-30T23:41:09.666Z,99.90
2022-10-30T23:43:36.529Z,99.90
2022-10-30T23:46:03.387Z,99.90
2022-10-30T23:48:30.305Z,99.90
2022-10-30T23:50:57.251Z,99.90
2022-10-30T23:53:25.483Z,99.90
2022-10-30T23:55:53.154Z,99.90
2022-10-30T23:58:20.441Z,99.90
