createdAt,value
2019-03-22T00:01:21.483Z,12.93
2019-03-22T00:03:54.038Z,12.90
2019-03-22T00:06:24.656Z,14.10
2019-03-22T00:09:01.210Z,12.87
2019-03-22T00:11:31.465Z,15.50
2019-03-22T00:14:06.746Z,16.90
2019-03-22T00:16:37.274Z,15.90
2019-03-22T00:19:09.129Z,14.03
2019-03-22T00:21:41.809Z,15.00
2019-03-22T00:24:14.799Z,18.73
2019-03-22T00:26:46.936Z,19.80
2019-03-22T00:29:16.730Z,18.03
2019-03-22T00:31:51.792Z,20.03
2019-03-22T00:34:26.250Z,20.50
2019-03-22T00:36:57.577Z,20.33
2019-03-22T00:39:30.307Z,18.73
2019-03-22T00:42:02.826Z,16.23
2019-03-22T00:44:33.348Z,18.90
2019-03-22T00:47:04.353Z,18.37
2019-03-22T00:49:37.560Z,17.53
2019-03-22T00:52:08.591Z,17.63
2019-03-22T00:54:39.797Z,18.23
2019-03-22T00:57:11.010Z,20.40
2019-03-22T00:59:45.023Z,19.33
2019-03-22T01:02:16.314Z,18.73
2019-03-22T01:04:49.283Z,20.23
2019-03-22T01:07:25.837Z,17.47
2019-03-22T01:10:03.327Z,21.40
2019-03-22T01:12:34.128Z,20.83
2019-03-22T01:15:08.421Z,19.90
2019-03-22T01:17:42.727Z,21.20
2019-03-22T01:20:13.084Z,16.97
2019-03-22T01:22:48.438Z,20.47
2019-03-22T01:25:20.924Z,19.50
2019-03-22T01:27:52.019Z,22.70
2019-03-22T01:30:23.077Z,20.43
2019-03-22T01:32:54.697Z,21.53
2019-03-22T01:35:28.409Z,22.23
2019-03-22T01:38:00.138Z,20.10
2019-03-22T01:40:31.319Z,21.20
2019-03-22T01:43:02.858Z,21.43
2019-03-22T01:45:37.312Z,20.23
2019-03-22T01:48:09.085Z,21.07
2019-03-22T01:50:42.727Z,22.63
2019-03-22T01:53:15.812Z,20.13
2019-03-22T01:55:48.261Z,20.53
2019-03-22T01:58:22.296Z,21.07
2019-03-22T02:00:53.184Z,22.00
2019-03-22T02:03:23.813Z,23.50
2019-03-22T02:05:54.298Z,18.73
2019-03-22T02:08:26.686Z,22.73
2019-03-22T02:11:03.170Z,18.10
2019-03-22T02:13:34.949Z,18.90
2019-03-22T02:16:10.773Z,22.57
2019-03-22T02:18:43.445Z,24.00
2019-03-22T02:21:26.607Z,23.80
2019-03-22T02:23:59.827Z,23.63
2019-03-22T02:26:30.832Z,20.83
2019-03-22T02:29:03.502Z,20.60
2019-03-22T02:31:36.634Z,19.47
2019-03-22T02:34:13.733Z,17.77
2019-03-22T02:36:48.494Z,20.53
2019-03-22T02:39:19.571Z,19.47
2019-03-22T02:41:53.552Z,19.50
2019-03-22T02:44:28.405Z,19.57
2019-03-22T02:47:01.303Z,18.57
2019-03-22T02:49:35.370Z,19.17
2019-03-22T02:52:06.776Z,17.83
2019-03-22T02:54:42.644Z,22.07
2019-03-22T02:57:14.349Z,22.13
2019-03-22T02:59:46.555Z,17.87
2019-03-22T03:02:19.108Z,23.00
2019-03-22T03:04:57.185Z,16.70
2019-03-22T03:07:29.206Z,18.25
2019-03-22T03:10:09.285Z,21.73
2019-03-22T03:12:42.480Z,17.07
2019-03-22T03:15:20.655Z,19.43
2019-03-22T03:17:58.174Z,22.47
2019-03-22T03:20:33.642Z,19.23
2019-03-22T03:23:10.467Z,19.12
2019-03-22T03:25:42.492Z,20.25
2019-03-22T03:28:14.510Z,19.23
2019-03-22T03:30:47.674Z,14.50
2019-03-22T03:33:27.723Z,16.20
2019-03-22T03:35:57.353Z,18.23
2019-03-22T03:38:28.100Z,20.30
2019-03-22T03:41:08.141Z,19.90
2019-03-22T03:43:37.951Z,17.67
2019-03-22T03:46:10.516Z,17.73
2019-03-22T03:48:46.530Z,18.85
2019-03-22T03:51:23.006Z,21.07
2019-03-22T03:54:03.065Z,16.10
2019-03-22T03:56:37.681Z,16.03
2019-03-22T03:59:16.276Z,16.57
2019-03-22T04:01:49.755Z,17.10
2019-03-22T04:04:22.253Z,17.48
2019-03-22T04:07:01.038Z,13.32
2019-03-22T04:09:38.351Z,13.48
2019-03-22T04:12:15.750Z,13.13
2019-03-22T04:14:54.798Z,14.63
2019-03-22T04:17:31.076Z,14.23
2019-03-22T04:20:07.101Z,14.53
2019-03-22T04:22:45.632Z,12.65
2019-03-22T04:25:29.188Z,11.12
2019-03-22T04:28:00.797Z,12.15
2019-03-22T04:30:37.512Z,15.00
2019-03-22T04:33:14.339Z,13.32
2019-03-22T04:35:52.743Z,12.58
2019-03-22T04:38:26.483Z,11.90
2019-03-22T04:41:00.174Z,11.10
2019-03-22T04:43:33.851Z,13.25
2019-03-22T04:46:10.603Z,14.43
2019-03-22T04:48:43.610Z,11.48
2019-03-22T04:51:34.071Z,10.93
2019-03-22T04:54:07.780Z,10.13
2019-03-22T04:56:44.937Z,13.28
2019-03-22T04:59:19.443Z,12.93
2019-03-22T05:02:01.466Z,12.40
2019-03-22T05:04:42.606Z,11.65
2019-03-22T05:07:15.438Z,11.75
2019-03-22T05:09:49.559Z,13.38
2019-03-22T05:12:26.422Z,11.48
2019-03-22T05:15:01.817Z,9.48
2019-03-22T05:17:36.321Z,9.03
2019-03-22T05:20:10.298Z,11.48
2019-03-22T05:22:47.739Z,9.15
2019-03-22T05:25:18.456Z,9.95
2019-03-22T05:27:55.808Z,8.98
2019-03-22T05:31:02.059Z,8.83
2019-03-22T05:33:45.077Z,10.88
2019-03-22T05:36:18.954Z,7.85
2019-03-22T05:38:52.565Z,8.55
2019-03-22T05:41:30.727Z,6.65
2019-03-22T05:44:01.798Z,8.43
2019-03-22T05:46:38.287Z,9.53
2019-03-22T05:49:09.966Z,10.30
2019-03-22T05:51:41.165Z,9.43
2019-03-22T05:54:14.278Z,8.70
2019-03-22T05:56:54.353Z,12.23
2019-03-22T05:59:27.014Z,8.35
2019-03-22T06:02:05.108Z,12.50
2019-03-22T06:04:38.533Z,8.83
2019-03-22T06:07:15.425Z,8.60
2019-03-22T06:09:55.476Z,8.15
2019-03-22T06:12:27.967Z,13.62
2019-03-22T06:15:02.457Z,9.13
2019-03-22T06:17:50.969Z,11.48
2019-03-22T06:20:16.389Z,7.72
2019-03-22T06:22:47.872Z,9.87
2019-03-22T06:25:20.707Z,12.03
2019-03-22T06:27:52.223Z,8.65
2019-03-22T06:30:28.887Z,13.80
2019-03-22T06:33:01.927Z,12.97
2019-03-22T06:35:37.336Z,11.53
2019-03-22T06:38:14.151Z,9.90
2019-03-22T06:40:46.194Z,13.47
2019-03-22T06:43:18.027Z,16.02
2019-03-22T06:45:49.862Z,21.75
2019-03-22T06:48:22.849Z,24.07
2019-03-22T06:50:59.538Z,21.00
2019-03-22T06:53:33.243Z,14.70
2019-03-22T06:56:07.809Z,15.83
2019-03-22T06:58:37.902Z,14.70
2019-03-22T07:01:07.327Z,14.40
2019-03-22T07:03:38.323Z,13.67
2019-03-22T07:06:10.988Z,18.87
2019-03-22T07:08:41.436Z,11.40
2019-03-22T07:11:10.544Z,11.17
2019-03-22T07:13:42.996Z,13.87
2019-03-22T07:19:18.026Z,8.23
2019-03-22T07:21:47.863Z,14.73
2019-03-22T07:24:28.802Z,10.80
2019-03-22T07:27:03.255Z,11.50
2019-03-22T07:29:34.423Z,11.20
2019-03-22T07:32:05.316Z,10.77
2019-03-22T07:34:36.022Z,9.93
2019-03-22T07:37:07.234Z,10.97
2019-03-22T07:39:43.689Z,10.43
2019-03-22T07:42:17.863Z,9.47
2019-03-22T07:44:47.035Z,10.27
2019-03-22T07:47:26.852Z,11.13
2019-03-22T07:50:02.753Z,16.17
2019-03-22T07:52:40.925Z,11.30
2019-03-22T07:57:59.130Z,10.13
2019-03-22T08:00:30.958Z,11.73
2019-03-22T08:03:00.907Z,12.17
2019-03-22T08:05:32.404Z,12.20
2019-03-22T08:08:09.078Z,9.97
2019-03-22T08:10:38.307Z,9.80
2019-03-22T08:13:10.264Z,10.23
2019-03-22T08:15:41.059Z,8.20
2019-03-22T08:18:14.528Z,7.23
2019-03-22T08:20:54.236Z,6.03
2019-03-22T08:23:46.302Z,7.70
2019-03-22T08:26:12.257Z,7.70
2019-03-22T08:28:49.726Z,10.08
2019-03-22T08:31:43.208Z,6.20
2019-03-22T08:37:01.309Z,6.93
2019-03-22T08:39:30.555Z,8.45
2019-03-22T08:45:18.689Z,8.30
2019-03-22T08:48:01.327Z,10.05
2019-03-22T08:50:35.503Z,8.50
2019-03-22T08:53:06.503Z,11.40
2019-03-22T08:55:39.108Z,10.60
2019-03-22T08:58:13.270Z,8.98
2019-03-22T09:00:57.430Z,12.70
2019-03-22T09:03:19.739Z,10.87
2019-03-22T09:05:54.117Z,10.73
2019-03-22T09:08:25.229Z,10.23
2019-03-22T09:10:56.158Z,8.10
2019-03-22T09:13:27.008Z,7.97
2019-03-22T09:16:03.840Z,7.77
2019-03-22T09:18:38.159Z,8.87
2019-03-22T09:21:13.209Z,7.23
2019-03-22T09:23:49.295Z,9.20
2019-03-22T09:26:28.173Z,7.53
2019-03-22T09:29:05.085Z,7.33
2019-03-22T09:31:41.871Z,6.40
2019-03-22T09:34:32.870Z,8.50
2019-03-22T09:37:08.805Z,5.33
2019-03-22T09:39:35.111Z,8.00
2019-03-22T09:42:07.954Z,7.10
2019-03-22T09:44:43.757Z,4.07
2019-03-22T09:47:16.346Z,6.40
2019-03-22T09:49:51.130Z,3.37
2019-03-22T09:52:22.789Z,4.63
2019-03-22T09:54:57.036Z,6.43
2019-03-22T09:57:33.439Z,5.10
2019-03-22T10:00:07.219Z,4.43
2019-03-22T10:02:44.255Z,7.10
2019-03-22T10:05:15.038Z,3.83
2019-03-22T10:07:46.811Z,5.43
2019-03-22T10:10:22.912Z,3.70
2019-03-22T10:13:03.234Z,3.60
2019-03-22T10:15:42.178Z,5.13
2019-03-22T10:18:21.137Z,2.87
2019-03-22T10:20:48.530Z,3.73
2019-03-22T10:23:22.513Z,3.97
2019-03-22T10:25:55.031Z,4.60
2019-03-22T10:28:33.624Z,2.87
2019-03-22T10:31:16.759Z,3.87
2019-03-22T10:33:46.584Z,3.50
2019-03-22T10:36:20.110Z,4.00
2019-03-22T10:38:52.525Z,5.40
2019-03-22T10:41:25.383Z,3.60
2019-03-22T10:43:58.617Z,3.87
2019-03-22T10:46:30.975Z,5.03
2019-03-22T10:49:00.340Z,4.83
2019-03-22T10:51:38.872Z,3.37
2019-03-22T10:54:14.729Z,3.17
2019-03-22T10:56:48.578Z,3.37
2019-03-22T10:59:18.516Z,4.00
2019-03-22T11:02:02.550Z,3.63
2019-03-22T11:04:28.092Z,3.83
2019-03-22T11:07:04.636Z,4.90
2019-03-22T11:09:34.931Z,5.40
2019-03-22T11:12:12.618Z,3.73
2019-03-22T11:14:47.425Z,6.30
2019-03-22T11:17:27.423Z,6.60
2019-03-22T11:19:57.542Z,3.57
2019-03-22T11:22:28.933Z,5.53
2019-03-22T11:25:07.098Z,4.57
2019-03-22T11:27:38.146Z,3.93
2019-03-22T11:30:20.986Z,5.77
2019-03-22T11:32:51.307Z,7.13
2019-03-22T11:35:20.722Z,5.47
2019-03-22T11:37:55.527Z,8.03
2019-03-22T11:40:24.855Z,5.10
2019-03-22T11:42:54.134Z,6.23
2019-03-22T11:45:25.057Z,8.50
2019-03-22T11:47:56.119Z,4.80
2019-03-22T11:50:30.215Z,5.20
2019-03-22T11:53:05.476Z,8.70
2019-03-22T11:55:37.949Z,5.47
2019-03-22T11:58:08.966Z,6.80
2019-03-22T12:01:19.649Z,6.53
2019-03-22T12:03:47.314Z,7.03
2019-03-22T12:06:53.293Z,7.17
2019-03-22T12:09:29.999Z,5.23
2019-03-22T12:12:53.925Z,5.50
2019-03-22T12:15:26.983Z,5.30
2019-03-22T12:18:33.024Z,5.77
2019-03-22T12:21:05.792Z,6.00
2019-03-22T12:24:25.205Z,6.63
2019-03-22T12:27:00.573Z,9.63
2019-03-22T12:29:58.128Z,6.53
2019-03-22T12:32:32.217Z,6.77
2019-03-22T12:35:24.821Z,6.20
2019-03-22T12:37:54.772Z,6.83
2019-03-22T12:40:49.921Z,6.27
2019-03-22T12:43:19.261Z,6.20
2019-03-22T12:46:21.693Z,4.87
2019-03-22T12:48:52.922Z,9.57
2019-03-22T12:51:28.449Z,8.67
2019-03-22T12:54:43.281Z,6.07
2019-03-22T12:57:25.395Z,6.90
2019-03-22T13:00:38.449Z,4.70
2019-03-22T13:03:08.273Z,6.93
2019-03-22T13:05:42.328Z,8.23
2019-03-22T13:08:18.104Z,7.50
2019-03-22T13:10:47.714Z,4.33
2019-03-22T13:14:08.190Z,4.37
2019-03-22T13:16:39.273Z,7.17
2019-03-22T13:19:15.312Z,8.67
2019-03-22T13:21:49.159Z,6.87
2019-03-22T13:24:31.330Z,6.57
2019-03-22T13:27:06.335Z,4.10
2019-03-22T13:30:18.247Z,6.70
2019-03-22T13:32:56.160Z,6.03
2019-03-22T13:36:17.093Z,6.03
2019-03-22T13:38:50.651Z,7.43
2019-03-22T13:41:21.120Z,3.53
2019-03-22T13:44:26.558Z,5.63
2019-03-22T13:47:05.122Z,5.47
2019-03-22T13:50:33.757Z,7.87
2019-03-22T13:53:04.296Z,5.97
2019-03-22T13:56:18.272Z,6.97
2019-03-22T13:58:50.759Z,7.77
2019-03-22T14:02:02.348Z,7.13
2019-03-22T14:04:37.634Z,7.73
2019-03-22T14:07:44.608Z,6.57
2019-03-22T14:10:34.663Z,4.67
2019-03-22T14:13:42.394Z,6.17
2019-03-22T14:16:17.619Z,6.23
2019-03-22T14:19:37.777Z,5.00
2019-03-22T14:22:06.992Z,8.00
2019-03-22T14:24:38.808Z,4.67
2019-03-22T14:27:34.349Z,4.57
2019-03-22T14:30:17.022Z,6.23
2019-03-22T14:33:33.914Z,5.27
2019-03-22T14:36:06.343Z,4.70
2019-03-22T14:39:12.337Z,5.07
2019-03-22T14:41:50.102Z,6.90
2019-03-22T14:45:01.270Z,4.20
2019-03-22T14:47:47.378Z,4.63
2019-03-22T14:50:40.780Z,5.87
2019-03-22T14:53:11.518Z,6.77
2019-03-22T14:55:43.671Z,7.33
2019-03-22T14:58:16.756Z,6.87
2019-03-22T15:00:49.051Z,6.33
2019-03-22T15:04:20.336Z,5.93
2019-03-22T15:07:04.000Z,7.47
2019-03-22T15:09:46.742Z,4.83
2019-03-22T15:12:20.770Z,5.90
2019-03-22T15:18:11.961Z,6.60
2019-03-22T15:21:40.225Z,5.03
2019-03-22T15:24:15.538Z,2.30
2019-03-22T15:30:04.682Z,3.33
2019-03-22T15:33:37.198Z,3.57
2019-03-22T15:36:26.550Z,3.60
2019-03-22T15:39:00.244Z,2.60
2019-03-22T15:41:36.317Z,3.30
2019-03-22T15:44:14.101Z,3.20
2019-03-22T15:47:58.622Z,3.57
2019-03-22T15:50:00.160Z,3.93
2019-03-22T15:52:30.218Z,4.47
2019-03-22T15:55:05.078Z,2.90
2019-03-22T15:57:34.679Z,2.40
2019-03-22T16:00:41.305Z,2.20
2019-03-22T16:03:21.618Z,2.00
2019-03-22T16:06:41.456Z,2.73
2019-03-22T16:09:14.300Z,2.97
2019-03-22T16:11:50.112Z,2.20
2019-03-22T16:14:23.302Z,1.40
2019-03-22T16:17:01.820Z,2.13
2019-03-22T16:33:54.337Z,2.00
2019-03-22T16:36:25.213Z,3.30
2019-03-22T16:39:01.284Z,1.93
2019-03-22T16:42:05.484Z,1.40
2019-03-22T16:44:35.961Z,4.33
2019-03-22T16:47:44.452Z,2.63
2019-03-22T16:50:22.898Z,1.97
2019-03-22T16:52:59.221Z,3.73
2019-03-22T16:55:36.877Z,4.03
2019-03-22T16:58:16.807Z,5.17
2019-03-22T17:00:46.458Z,2.17
2019-03-22T17:03:29.201Z,2.67
2019-03-22T17:06:03.218Z,3.03
2019-03-22T17:16:07.348Z,2.73
2019-03-22T17:18:37.823Z,2.33
2019-03-22T17:28:27.093Z,2.93
2019-03-22T17:30:57.190Z,2.60
2019-03-22T17:46:48.408Z,10.83
2019-03-22T17:52:18.350Z,8.83
2019-03-22T17:57:54.469Z,16.93
2019-03-22T18:03:17.323Z,19.77
2019-03-22T18:05:48.683Z,16.67
2019-03-22T18:08:41.223Z,17.47
2019-03-22T18:11:07.461Z,15.50
2019-03-22T18:14:16.220Z,9.47
2019-03-22T18:16:57.585Z,10.67
2019-03-22T18:22:25.462Z,7.17
2019-03-22T18:24:55.243Z,4.70
2019-03-22T18:28:09.326Z,7.03
2019-03-22T18:30:49.515Z,8.13
2019-03-22T18:33:25.493Z,3.50
2019-03-22T18:36:11.829Z,4.33
2019-03-22T18:39:18.987Z,3.50
2019-03-22T18:41:54.101Z,6.00
2019-03-22T18:45:11.554Z,4.03
2019-03-22T18:47:42.317Z,5.20
2019-03-22T18:53:06.726Z,4.10
2019-03-22T18:56:24.367Z,5.90
2019-03-22T18:58:58.338Z,5.47
2019-03-22T19:02:08.102Z,4.10
2019-03-22T19:04:44.416Z,4.57
2019-03-22T19:07:42.203Z,4.03
2019-03-22T19:10:19.026Z,6.47
2019-03-22T19:16:20.407Z,4.77
2019-03-22T19:19:13.518Z,6.20
2019-03-22T19:21:55.802Z,7.00
2019-03-22T19:25:19.027Z,5.70
2019-03-22T19:27:57.661Z,10.03
2019-03-22T19:31:37.297Z,5.20
2019-03-22T19:34:08.600Z,4.63
2019-03-22T19:37:15.995Z,5.40
2019-03-22T19:39:50.237Z,8.77
2019-03-22T19:43:03.965Z,7.80
2019-03-22T19:45:44.862Z,7.87
2019-03-22T19:49:08.155Z,6.23
2019-03-22T19:51:42.241Z,7.27
2019-03-22T19:54:55.054Z,11.30
2019-03-22T19:57:42.418Z,6.40
2019-03-22T20:00:31.582Z,7.37
2019-03-22T20:03:09.131Z,11.30
2019-03-22T20:06:18.751Z,5.90
2019-03-22T20:08:52.768Z,7.50
2019-03-22T20:11:55.351Z,6.23
2019-03-22T20:14:25.513Z,8.20
2019-03-22T20:17:22.275Z,8.37
2019-03-22T20:19:57.263Z,6.70
2019-03-22T20:23:15.165Z,11.57
2019-03-22T20:25:49.990Z,5.13
2019-03-22T20:28:57.091Z,4.80
2019-03-22T20:31:23.412Z,6.70
2019-03-22T20:34:25.181Z,4.63
2019-03-22T20:37:00.950Z,6.17
2019-03-22T20:40:41.786Z,6.87
2019-03-22T20:43:16.066Z,6.50
2019-03-22T20:45:58.277Z,6.83
2019-03-22T20:48:34.106Z,10.00
2019-03-22T20:51:39.707Z,8.20
2019-03-22T20:54:13.495Z,8.60
2019-03-22T20:57:30.131Z,12.17
2019-03-22T21:00:09.869Z,8.83
2019-03-22T21:03:17.623Z,7.53
2019-03-22T21:05:54.420Z,8.50
2019-03-22T21:09:00.766Z,7.90
2019-03-22T21:11:43.279Z,10.83
2019-03-22T21:15:01.237Z,10.83
2019-03-22T21:17:35.535Z,11.20
2019-03-22T21:20:49.997Z,17.37
2019-03-22T21:23:36.013Z,9.60
2019-03-22T21:26:19.829Z,9.60
2019-03-22T21:28:51.782Z,8.97
2019-03-22T21:32:04.882Z,11.10
2019-03-22T21:34:44.260Z,11.40
2019-03-22T21:38:11.047Z,10.57
2019-03-22T21:40:49.087Z,7.73
2019-03-22T21:43:31.249Z,11.83
2019-03-22T21:46:02.596Z,8.50
2019-03-22T21:49:00.504Z,8.30
2019-03-22T21:51:32.999Z,8.43
2019-03-22T21:54:48.986Z,10.43
2019-03-22T21:57:27.301Z,9.80
2019-03-22T22:00:49.052Z,8.43
2019-03-22T22:03:21.641Z,12.53
2019-03-22T22:06:26.306Z,6.80
2019-03-22T22:09:05.523Z,7.93
2019-03-22T22:12:01.389Z,9.60
2019-03-22T22:14:40.813Z,10.37
2019-03-22T22:17:57.186Z,8.23
2019-03-22T22:20:29.242Z,7.53
2019-03-22T22:23:34.095Z,8.27
2019-03-22T22:26:11.126Z,10.20
2019-03-22T22:29:24.170Z,9.97
2019-03-22T22:31:57.538Z,8.47
2019-03-22T22:35:06.257Z,10.60
2019-03-22T22:37:41.784Z,7.63
2019-03-22T22:41:11.109Z,9.67
2019-03-22T22:43:46.206Z,8.07
2019-03-22T22:46:43.603Z,8.30
2019-03-22T22:49:15.350Z,7.40
2019-03-22T22:52:11.416Z,7.00
2019-03-22T22:54:45.265Z,11.70
2019-03-22T22:58:03.391Z,7.70
2019-03-22T23:00:37.440Z,8.13
2019-03-22T23:03:59.326Z,6.37
2019-03-22T23:06:44.394Z,10.30
2019-03-22T23:10:13.677Z,8.00
2019-03-22T23:13:01.065Z,7.37
2019-03-22T23:16:04.051Z,8.57
2019-03-22T23:18:35.447Z,10.13
2019-03-22T23:24:53.652Z,8.17
2019-03-22T23:28:04.596Z,8.87
2019-03-22T23:30:49.036Z,10.57
2019-03-22T23:33:26.602Z,9.30
2019-03-22T23:36:19.716Z,8.77
2019-03-22T23:39:47.662Z,9.97
2019-03-22T23:42:23.094Z,9.37
2019-03-22T23:47:52.901Z,7.27
2019-03-22T23:50:54.708Z,7.67
2019-03-22T23:53:42.557Z,7.83
2019-03-22T23:56:50.342Z,11.13
2019-03-22T23:59:26.216Z,9.00
