createdAt,value
2023-02-12T00:01:33.343Z,33.70
2023-02-12T00:04:08.208Z,26.93
2023-02-12T00:06:36.686Z,20.30
2023-02-12T00:09:08.987Z,19.60
2023-02-12T00:11:38.958Z,24.80
2023-02-12T00:14:13.539Z,26.47
2023-02-12T00:16:42.065Z,21.80
2023-02-12T00:19:12.009Z,24.43
2023-02-12T00:21:40.039Z,25.20
2023-02-12T00:24:09.740Z,34.27
2023-02-12T00:26:39.052Z,29.23
2023-02-12T00:29:07.112Z,24.70
2023-02-12T00:31:35.237Z,27.27
2023-02-12T00:34:03.326Z,26.33
2023-02-12T00:36:32.801Z,22.70
2023-02-12T00:39:01.372Z,33.73
2023-02-12T00:41:29.878Z,29.87
2023-02-12T00:43:59.273Z,30.30
2023-02-12T00:46:27.336Z,33.00
2023-02-12T00:48:55.625Z,24.03
2023-02-12T00:51:24.291Z,26.67
2023-02-12T00:53:52.300Z,20.13
2023-02-12T00:56:20.296Z,26.97
2023-02-12T00:58:48.299Z,30.67
2023-02-12T01:01:18.331Z,18.47
2023-02-12T01:03:46.464Z,27.97
2023-02-12T01:06:14.419Z,28.43
2023-02-12T01:08:42.480Z,24.17
2023-02-12T01:11:14.654Z,26.17
2023-02-12T01:13:42.711Z,21.50
2023-02-12T01:16:17.945Z,23.47
2023-02-12T01:18:48.026Z,37.97
2023-02-12T01:21:19.042Z,28.40
2023-02-12T01:23:50.944Z,25.67
2023-02-12T01:26:21.572Z,29.53
2023-02-12T01:28:52.815Z,37.97
2023-02-12T01:31:25.285Z,41.63
2023-02-12T01:33:55.847Z,34.80
2023-02-12T01:36:25.181Z,37.70
2023-02-12T01:38:53.549Z,40.47
2023-02-12T01:41:25.387Z,36.47
2023-02-12T01:44:16.700Z,40.30
2023-02-12T01:46:48.056Z,32.30
2023-02-12T01:49:21.644Z,36.70
2023-02-12T01:51:54.088Z,34.20
2023-02-12T01:54:25.715Z,30.53
2023-02-12T01:56:54.379Z,32.53
2023-02-12T01:59:23.121Z,31.20
2023-02-12T02:01:52.645Z,33.07
2023-02-12T02:04:25.298Z,35.50
2023-02-12T02:06:58.688Z,34.87
2023-02-12T02:09:27.804Z,27.80
2023-02-12T02:12:13.295Z,26.60
2023-02-12T02:14:43.018Z,32.67
2023-02-12T02:17:40.043Z,27.30
2023-02-12T02:21:00.753Z,31.43
2023-02-12T02:23:55.750Z,25.27
2023-02-12T02:26:46.090Z,30.53
2023-02-12T02:29:46.753Z,37.90
2023-02-12T02:32:19.789Z,29.90
2023-02-12T02:34:56.776Z,24.83
2023-02-12T02:37:31.568Z,26.77
2023-02-12T02:40:04.925Z,33.27
2023-02-12T02:42:38.953Z,26.47
2023-02-12T02:45:13.769Z,28.83
2023-02-12T02:47:47.159Z,29.43
2023-02-12T02:50:19.569Z,24.23
2023-02-12T02:52:53.618Z,34.87
2023-02-12T02:55:25.435Z,32.93
2023-02-12T02:57:58.600Z,27.63
2023-02-12T03:00:34.966Z,28.93
2023-02-12T03:03:11.480Z,30.13
2023-02-12T03:05:44.338Z,20.77
2023-02-12T03:08:18.069Z,29.40
2023-02-12T03:10:52.848Z,30.87
2023-02-12T03:13:27.112Z,34.03
2023-02-12T03:16:01.334Z,29.27
2023-02-12T03:18:36.560Z,30.50
2023-02-12T03:21:11.976Z,32.97
2023-02-12T03:23:45.983Z,33.07
2023-02-12T03:26:21.599Z,31.63
2023-02-12T03:28:49.804Z,36.67
2023-02-12T03:31:29.393Z,28.17
2023-02-12T03:34:10.473Z,36.30
2023-02-12T03:36:46.377Z,31.13
2023-02-12T03:39:21.381Z,34.23
2023-02-12T03:41:57.715Z,31.00
2023-02-12T03:44:42.800Z,33.23
2023-02-12T03:47:22.665Z,31.00
2023-02-12T03:50:00.069Z,35.90
2023-02-12T03:52:29.705Z,28.00
2023-02-12T03:54:58.022Z,32.43
2023-02-12T03:57:31.253Z,32.33
2023-02-12T04:00:00.143Z,34.13
2023-02-12T04:02:29.070Z,29.40
2023-02-12T04:04:58.687Z,36.07
2023-02-12T04:07:26.679Z,33.40
2023-02-12T04:09:54.632Z,32.10
2023-02-12T04:12:41.588Z,36.33
2023-02-12T04:15:32.169Z,35.53
2023-02-12T04:18:08.977Z,23.33
2023-02-12T04:20:51.291Z,31.67
2023-02-12T04:23:42.661Z,38.13
2023-02-12T04:26:21.487Z,37.13
2023-02-12T04:29:00.819Z,30.50
2023-02-12T04:31:34.627Z,30.40
2023-02-12T04:34:11.301Z,29.70
2023-02-12T04:36:48.104Z,31.33
2023-02-12T04:39:22.488Z,39.77
2023-02-12T04:41:50.917Z,31.70
2023-02-12T04:44:23.982Z,43.47
2023-02-12T04:46:52.164Z,23.67
2023-02-12T04:49:22.477Z,31.73
2023-02-12T04:51:52.177Z,28.10
2023-02-12T04:54:22.854Z,37.60
2023-02-12T04:56:51.628Z,25.57
2023-02-12T04:59:19.703Z,32.23
2023-02-12T05:01:47.962Z,35.10
2023-02-12T05:04:17.739Z,32.73
2023-02-12T05:06:46.880Z,26.53
2023-02-12T05:09:19.223Z,34.30
2023-02-12T05:11:47.703Z,26.80
2023-02-12T05:14:16.159Z,40.20
2023-02-12T05:16:44.386Z,32.03
2023-02-12T05:19:12.970Z,31.67
2023-02-12T05:21:40.962Z,40.80
2023-02-12T05:24:09.749Z,34.57
2023-02-12T05:26:39.144Z,33.37
2023-02-12T05:29:07.127Z,40.60
2023-02-12T05:31:35.320Z,31.57
2023-02-12T05:34:03.589Z,36.20
2023-02-12T05:36:32.416Z,33.97
2023-02-12T05:39:01.087Z,28.27
2023-02-12T05:41:29.658Z,24.07
2023-02-12T05:43:58.974Z,33.40
2023-02-12T05:46:27.031Z,31.90
2023-02-12T05:48:55.130Z,29.53
2023-02-12T05:51:25.160Z,35.03
2023-02-12T05:53:58.794Z,35.07
2023-02-12T05:56:29.708Z,39.87
2023-02-12T05:59:03.337Z,39.30
2023-02-12T06:01:34.528Z,33.53
2023-02-12T06:04:04.691Z,34.23
2023-02-12T06:06:33.914Z,35.40
2023-02-12T06:09:02.630Z,36.10
2023-02-12T06:11:30.636Z,32.57
2023-02-12T06:14:03.252Z,37.50
2023-02-12T06:16:31.492Z,32.33
2023-02-12T06:18:59.985Z,30.07
2023-02-12T06:21:28.847Z,31.53
2023-02-12T06:23:57.402Z,30.90
2023-02-12T06:26:25.757Z,37.70
2023-02-12T06:28:55.404Z,26.60
2023-02-12T06:31:27.456Z,35.50
2023-02-12T06:33:57.773Z,28.40
2023-02-12T06:36:26.540Z,32.53
2023-02-12T06:38:54.773Z,34.37
2023-02-12T06:41:24.363Z,35.00
2023-02-12T06:43:52.398Z,39.00
2023-02-12T06:46:20.840Z,34.60
2023-02-12T06:48:50.305Z,36.73
2023-02-12T06:51:23.539Z,35.40
2023-02-12T06:53:52.724Z,38.17
2023-02-12T06:56:22.728Z,47.20
2023-02-12T06:58:56.079Z,32.47
2023-02-12T07:01:26.429Z,33.57
2023-02-12T07:03:58.407Z,41.53
2023-02-12T07:06:27.999Z,32.63
2023-02-12T07:08:56.552Z,40.07
2023-02-12T07:11:26.102Z,41.57
2023-02-12T07:13:54.814Z,34.83
2023-02-12T07:16:23.451Z,37.43
2023-02-12T07:18:51.979Z,41.80
2023-02-12T07:21:22.650Z,45.50
2023-02-12T07:23:52.956Z,38.10
2023-02-12T07:26:22.696Z,49.57
2023-02-12T07:28:51.400Z,39.57
2023-02-12T07:31:22.593Z,45.17
2023-02-12T07:33:55.080Z,41.30
2023-02-12T07:36:26.356Z,41.57
2023-02-12T07:38:55.256Z,41.93
2023-02-12T07:41:26.471Z,42.93
2023-02-12T07:43:57.711Z,41.73
2023-02-12T07:46:29.815Z,48.00
2023-02-12T07:48:59.162Z,30.17
2023-02-12T07:51:29.560Z,36.67
2023-02-12T07:53:57.669Z,42.77
2023-02-12T07:56:30.707Z,36.30
2023-02-12T07:59:00.327Z,34.90
2023-02-12T08:01:31.665Z,40.17
2023-02-12T08:04:02.008Z,42.17
2023-02-12T08:06:33.197Z,35.20
2023-02-12T08:09:04.512Z,42.27
2023-02-12T08:11:33.461Z,39.60
2023-02-12T08:14:02.694Z,40.80
2023-02-12T08:16:31.765Z,61.57
2023-02-12T08:19:14.597Z,60.13
2023-02-12T08:21:47.216Z,47.80
2023-02-12T08:24:15.228Z,63.47
2023-02-12T08:26:44.254Z,59.07
2023-02-12T08:29:15.405Z,45.13
2023-02-12T08:31:46.607Z,64.07
2023-02-12T08:34:19.907Z,60.10
2023-02-12T08:36:51.123Z,64.80
2023-02-12T08:39:20.087Z,57.03
2023-02-12T08:41:48.697Z,64.27
2023-02-12T08:44:17.521Z,62.17
2023-02-12T08:46:50.928Z,68.03
2023-02-12T08:49:22.487Z,65.07
2023-02-12T08:51:54.791Z,84.97
2023-02-12T08:54:25.058Z,90.50
2023-02-12T08:56:56.687Z,64.83
2023-02-12T08:59:24.740Z,62.87
2023-02-12T09:01:53.707Z,61.73
2023-02-12T09:04:25.264Z,50.80
2023-02-12T09:06:55.212Z,52.30
2023-02-12T09:09:23.682Z,51.87
2023-02-12T09:11:51.712Z,55.27
2023-02-12T09:14:23.668Z,52.03
2023-02-12T09:16:53.448Z,70.17
2023-02-12T09:19:22.497Z,74.30
2023-02-12T09:21:56.094Z,62.60
2023-02-12T09:24:24.947Z,60.20
2023-02-12T09:26:52.989Z,65.67
2023-02-12T09:29:21.088Z,79.07
2023-02-12T09:31:49.241Z,71.63
2023-02-12T09:34:17.444Z,69.47
2023-02-12T09:36:45.437Z,65.70
2023-02-12T09:39:14.782Z,74.60
2023-02-12T09:42:10.560Z,75.23
2023-02-12T09:44:45.557Z,84.27
2023-02-12T09:47:20.039Z,71.27
2023-02-12T09:50:07.354Z,76.80
2023-02-12T09:52:36.792Z,63.83
2023-02-12T09:55:06.869Z,58.63
2023-02-12T09:57:37.574Z,65.83
2023-02-12T10:00:11.018Z,68.60
2023-02-12T10:02:41.491Z,65.27
2023-02-12T10:05:18.887Z,63.97
2023-02-12T10:08:10.308Z,69.40
2023-02-12T10:10:51.798Z,63.90
2023-02-12T10:13:32.831Z,79.73
2023-02-12T10:16:11.522Z,62.03
2023-02-12T10:18:54.458Z,65.23
2023-02-12T10:21:37.551Z,78.67
2023-02-12T10:24:29.903Z,74.20
2023-02-12T10:27:03.594Z,68.77
2023-02-12T10:29:35.912Z,65.93
2023-02-12T10:32:12.696Z,67.13
2023-02-12T10:34:43.786Z,63.90
2023-02-12T10:37:21.324Z,78.27
2023-02-12T10:39:54.665Z,66.57
2023-02-12T10:42:35.672Z,57.37
2023-02-12T10:45:04.381Z,62.90
2023-02-12T10:47:32.419Z,51.10
2023-02-12T10:50:03.040Z,42.27
2023-02-12T10:52:40.673Z,43.33
2023-02-12T10:55:27.334Z,37.03
2023-02-12T10:57:58.322Z,37.03
2023-02-12T11:00:32.336Z,37.70
2023-02-12T11:03:05.458Z,43.47
2023-02-12T11:05:37.148Z,43.10
2023-02-12T11:08:08.932Z,39.93
2023-02-12T11:10:41.157Z,48.23
2023-02-12T11:13:26.022Z,31.10
2023-02-12T11:15:55.035Z,42.33
2023-02-12T11:18:26.489Z,24.70
2023-02-12T11:20:58.425Z,40.40
2023-02-12T11:23:29.782Z,35.93
2023-02-12T11:26:01.672Z,51.27
2023-02-12T11:28:33.421Z,49.80
2023-02-12T11:31:03.778Z,52.93
2023-02-12T11:33:35.657Z,61.20
2023-02-12T11:36:22.360Z,53.93
2023-02-12T11:38:54.427Z,72.37
2023-02-12T11:41:36.674Z,59.13
2023-02-12T11:44:13.616Z,59.93
2023-02-12T11:46:48.480Z,55.23
2023-02-12T11:49:28.703Z,58.03
2023-02-12T11:51:59.660Z,51.80
2023-02-12T11:54:32.455Z,52.47
2023-02-12T11:57:01.063Z,58.47
2023-02-12T11:59:36.395Z,56.07
2023-02-12T12:02:19.107Z,67.77
2023-02-12T12:04:49.404Z,54.93
2023-02-12T12:07:24.832Z,52.30
2023-02-12T12:10:00.204Z,54.43
2023-02-12T12:12:41.058Z,52.60
2023-02-12T12:15:36.282Z,55.70
2023-02-12T12:18:43.462Z,42.90
2023-02-12T12:21:23.668Z,49.47
2023-02-12T12:23:56.377Z,41.43
2023-02-12T12:26:28.970Z,33.27
2023-02-12T12:29:03.081Z,34.83
2023-02-12T12:31:37.881Z,40.30
2023-02-12T12:34:11.356Z,30.00
2023-02-12T12:37:20.712Z,40.10
2023-02-12T12:40:24.800Z,37.60
2023-02-12T12:43:13.958Z,34.00
2023-02-12T12:46:39.112Z,42.60
2023-02-12T12:49:35.617Z,31.73
2023-02-12T12:53:01.376Z,31.90
2023-02-12T12:56:01.234Z,35.23
2023-02-12T12:58:44.324Z,40.70
2023-02-12T13:01:43.463Z,27.93
2023-02-12T13:04:43.857Z,29.43
2023-02-12T13:07:23.902Z,31.97
2023-02-12T13:10:11.749Z,38.97
2023-02-12T13:12:55.067Z,32.20
2023-02-12T13:15:34.714Z,40.20
2023-02-12T13:18:21.053Z,36.97
2023-02-12T13:21:03.482Z,32.40
2023-02-12T13:23:42.573Z,48.57
2023-02-12T13:26:20.174Z,41.80
2023-02-12T13:28:52.067Z,41.27
2023-02-12T13:31:33.167Z,44.43
2023-02-12T13:34:08.735Z,30.57
2023-02-12T13:36:38.962Z,43.43
2023-02-12T13:39:21.241Z,42.17
2023-02-12T13:42:04.448Z,37.77
2023-02-12T13:44:42.184Z,40.03
2023-02-12T13:47:22.590Z,43.90
2023-02-12T13:49:57.676Z,31.40
2023-02-12T13:52:36.072Z,33.00
2023-02-12T13:55:24.651Z,42.83
2023-02-12T13:58:47.812Z,32.63
2023-02-12T14:01:46.876Z,31.97
2023-02-12T14:04:25.461Z,28.87
2023-02-12T14:07:01.069Z,29.57
2023-02-12T14:09:37.683Z,36.83
2023-02-12T14:12:09.545Z,29.63
2023-02-12T14:14:41.641Z,35.33
2023-02-12T14:17:42.595Z,34.67
2023-02-12T14:20:28.540Z,46.53
2023-02-12T14:23:27.525Z,34.33
2023-02-12T14:26:14.560Z,34.20
2023-02-12T14:28:52.308Z,31.93
2023-02-12T14:31:34.385Z,34.27
2023-02-12T14:34:49.303Z,35.70
2023-02-12T14:37:48.764Z,28.00
2023-02-12T14:40:45.331Z,31.63
2023-02-12T14:43:54.345Z,24.90
2023-02-12T14:46:50.267Z,37.03
2023-02-12T14:49:24.448Z,31.47
2023-02-12T14:52:01.484Z,25.70
2023-02-12T14:54:33.898Z,34.83
2023-02-12T14:57:09.994Z,28.10
2023-02-12T14:59:42.668Z,27.70
2023-02-12T15:02:19.677Z,25.70
2023-02-12T15:04:48.074Z,29.43
2023-02-12T15:07:39.127Z,21.93
2023-02-12T15:10:24.060Z,23.37
2023-02-12T15:13:04.292Z,24.53
2023-02-12T15:15:37.556Z,22.60
2023-02-12T15:18:14.512Z,22.30
2023-02-12T15:20:51.481Z,16.13
2023-02-12T15:23:42.113Z,16.83
2023-02-12T15:26:17.741Z,17.23
2023-02-12T15:28:52.138Z,17.13
2023-02-12T15:31:27.469Z,18.67
2023-02-12T15:33:59.053Z,19.57
2023-02-12T15:36:30.468Z,13.07
2023-02-12T15:39:02.399Z,15.20
2023-02-12T15:41:38.847Z,18.20
2023-02-12T15:44:26.983Z,16.20
2023-02-12T15:47:01.887Z,18.90
2023-02-12T15:49:34.797Z,13.00
2023-02-12T15:52:09.081Z,13.87
2023-02-12T15:54:37.413Z,17.83
2023-02-12T15:57:12.844Z,16.57
2023-02-12T15:59:42.721Z,14.47
2023-02-12T16:02:22.122Z,13.20
2023-02-12T16:04:50.417Z,11.60
2023-02-12T16:07:19.713Z,15.50
2023-02-12T16:09:49.900Z,18.70
2023-02-12T16:12:24.025Z,13.90
2023-02-12T16:14:56.172Z,11.40
2023-02-12T16:17:30.468Z,12.90
2023-02-12T16:20:00.740Z,12.40
2023-02-12T16:22:33.354Z,14.13
2023-02-12T16:25:05.395Z,15.13
2023-02-12T16:27:35.678Z,10.17
2023-02-12T16:30:23.011Z,10.43
2023-02-12T16:32:52.456Z,9.07
2023-02-12T16:35:31.751Z,10.47
2023-02-12T16:38:04.831Z,9.83
2023-02-12T16:40:37.620Z,10.43
2023-02-12T16:43:25.592Z,6.90
2023-02-12T16:46:05.625Z,17.80
2023-02-12T16:48:40.608Z,6.23
2023-02-12T16:51:24.640Z,10.23
2023-02-12T16:53:53.890Z,8.87
2023-02-12T16:56:23.484Z,9.70
2023-02-12T16:58:55.202Z,7.40
2023-02-12T17:01:30.429Z,7.53
2023-02-12T17:04:08.000Z,7.00
2023-02-12T17:06:37.171Z,6.57
2023-02-12T17:09:05.315Z,6.67
2023-02-12T17:11:33.970Z,7.70
2023-02-12T17:14:01.954Z,6.77
2023-02-12T17:16:32.513Z,10.60
2023-02-12T17:19:01.541Z,8.90
2023-02-12T17:21:37.813Z,12.20
2023-02-12T17:24:07.061Z,9.00
2023-02-12T17:26:35.424Z,11.30
2023-02-12T17:29:05.580Z,5.63
2023-02-12T17:31:36.660Z,9.50
2023-02-12T17:34:06.249Z,9.90
2023-02-12T17:36:35.147Z,8.70
2023-02-12T17:39:07.273Z,7.53
2023-02-12T17:41:35.992Z,10.13
2023-02-12T17:44:04.342Z,7.00
2023-02-12T17:46:33.815Z,6.30
2023-02-12T17:49:02.500Z,14.67
2023-02-12T17:51:30.616Z,9.40
2023-02-12T17:53:58.685Z,7.60
2023-02-12T17:56:26.726Z,9.50
2023-02-12T17:58:55.255Z,11.07
2023-02-12T18:01:24.773Z,11.03
2023-02-12T18:03:56.867Z,9.53
2023-02-12T18:06:28.435Z,12.33
2023-02-12T18:08:58.134Z,9.70
2023-02-12T18:11:27.679Z,7.83
2023-02-12T18:13:59.780Z,7.27
2023-02-12T18:16:35.095Z,7.53
2023-02-12T18:19:06.171Z,10.60
2023-02-12T18:21:35.076Z,6.63
2023-02-12T18:24:04.336Z,11.67
2023-02-12T18:26:32.922Z,10.37
2023-02-12T18:29:02.315Z,9.10
2023-02-12T18:31:30.841Z,9.63
2023-02-12T18:33:58.880Z,11.23
2023-02-12T18:36:28.503Z,8.50
2023-02-12T18:38:56.539Z,11.07
2023-02-12T18:41:28.196Z,11.03
2023-02-12T18:43:58.016Z,6.60
2023-02-12T18:46:29.366Z,12.33
2023-02-12T18:48:58.504Z,14.20
2023-02-12T18:51:36.560Z,7.93
2023-02-12T18:54:10.774Z,7.10
2023-02-12T18:56:46.895Z,8.63
2023-02-12T18:59:16.359Z,6.70
2023-02-12T19:01:46.306Z,15.80
2023-02-12T19:04:16.890Z,14.40
2023-02-12T19:06:50.911Z,20.70
2023-02-12T19:09:24.272Z,174.97
2023-02-12T19:11:59.800Z,214.03
2023-02-12T19:14:30.796Z,242.93
2023-02-12T19:16:58.975Z,138.27
2023-02-12T19:19:27.702Z,85.03
2023-02-12T19:21:57.043Z,32.30
2023-02-12T19:24:26.223Z,11.50
2023-02-12T19:26:56.685Z,13.10
2023-02-12T19:29:24.952Z,16.53
2023-02-12T19:31:53.047Z,23.63
2023-02-12T19:34:24.801Z,18.47
2023-02-12T19:36:53.014Z,20.60
2023-02-12T19:39:24.961Z,22.17
2023-02-12T19:41:54.458Z,16.00
2023-02-12T19:44:26.639Z,20.20
2023-02-12T19:46:54.890Z,26.43
2023-02-12T19:49:26.120Z,42.27
2023-02-12T19:51:54.284Z,23.57
2023-02-12T19:54:24.928Z,50.13
2023-02-12T19:56:55.129Z,43.30
2023-02-12T19:59:25.717Z,63.17
2023-02-12T20:01:54.350Z,82.77
2023-02-12T20:04:24.590Z,31.40
2023-02-12T20:06:53.156Z,20.53
2023-02-12T20:09:23.801Z,20.40
2023-02-12T20:11:53.929Z,19.13
2023-02-12T20:14:22.744Z,17.97
2023-02-12T20:16:52.131Z,15.87
2023-02-12T20:19:25.530Z,18.13
2023-02-12T20:21:55.659Z,13.17
2023-02-12T20:24:27.412Z,16.73
2023-02-12T20:26:56.933Z,17.37
2023-02-12T20:29:25.865Z,15.70
2023-02-12T20:31:54.111Z,20.77
2023-02-12T20:34:22.757Z,15.50
2023-02-12T20:36:51.429Z,17.20
2023-02-12T20:39:21.586Z,16.23
2023-02-12T20:41:52.500Z,16.30
2023-02-12T20:44:22.361Z,16.67
2023-02-12T20:46:56.110Z,15.23
2023-02-12T20:49:25.878Z,16.73
2023-02-12T20:51:54.805Z,16.97
2023-02-12T20:54:23.223Z,17.63
2023-02-12T20:56:53.628Z,18.77
2023-02-12T20:59:21.632Z,22.33
2023-02-12T21:01:49.604Z,16.47
2023-02-12T21:04:20.173Z,13.53
2023-02-12T21:06:48.801Z,19.50
2023-02-12T21:09:18.658Z,18.27
2023-02-12T21:11:46.852Z,17.70
2023-02-12T21:14:25.063Z,14.60
2023-02-12T21:16:54.313Z,18.57
2023-02-12T21:19:23.137Z,15.23
2023-02-12T21:21:51.764Z,16.90
2023-02-12T21:24:22.985Z,16.57
2023-02-12T21:26:53.646Z,15.27
2023-02-12T21:29:25.978Z,14.13
2023-02-12T21:31:55.011Z,16.67
2023-02-12T21:34:24.483Z,14.27
2023-02-12T21:36:55.567Z,16.33
2023-02-12T21:39:27.417Z,12.10
2023-02-12T21:41:58.482Z,14.90
2023-02-12T21:44:28.466Z,10.07
2023-02-12T21:46:57.932Z,18.63
2023-02-12T21:49:27.592Z,13.97
2023-02-12T21:51:58.767Z,12.20
2023-02-12T21:54:28.794Z,9.73
2023-02-12T21:56:57.513Z,12.93
2023-02-12T21:59:30.671Z,13.80
2023-02-12T22:02:00.615Z,11.83
2023-02-12T22:04:29.373Z,10.77
2023-02-12T22:06:58.237Z,13.57
2023-02-12T22:09:26.266Z,11.10
2023-02-12T22:11:54.314Z,12.30
2023-02-12T22:14:23.633Z,16.40
2023-02-12T22:16:53.060Z,12.20
2023-02-12T22:19:21.148Z,11.00
2023-02-12T22:21:52.468Z,19.67
2023-02-12T22:24:21.401Z,19.27
2023-02-12T22:26:49.573Z,9.20
2023-02-12T22:29:18.360Z,16.93
2023-02-12T22:31:48.078Z,17.63
2023-02-12T22:34:19.738Z,17.20
2023-02-12T22:36:48.241Z,17.00
2023-02-12T22:39:17.786Z,18.07
2023-02-12T22:41:46.207Z,13.30
2023-02-12T22:44:16.027Z,22.53
2023-02-12T22:46:44.340Z,17.43
2023-02-12T22:49:12.530Z,25.30
2023-02-12T22:51:42.359Z,24.77
2023-02-12T22:54:14.607Z,20.00
2023-02-12T22:56:44.045Z,18.27
2023-02-12T22:59:13.445Z,25.60
2023-02-12T23:01:41.711Z,20.50
2023-02-12T23:04:16.003Z,20.10
2023-02-12T23:06:46.222Z,23.17
2023-02-12T23:09:17.950Z,24.13
2023-02-12T23:11:46.525Z,19.53
2023-02-12T23:14:14.579Z,23.20
2023-02-12T23:16:42.598Z,17.33
2023-02-12T23:19:12.261Z,18.30
2023-02-12T23:21:40.332Z,15.27
2023-02-12T23:24:14.402Z,19.93
2023-02-12T23:26:42.434Z,17.47
2023-02-12T23:29:10.527Z,18.53
2023-02-12T23:31:38.597Z,17.13
2023-02-12T23:34:06.628Z,13.87
2023-02-12T23:36:34.642Z,17.73
2023-02-12T23:39:05.616Z,14.73
2023-02-12T23:41:35.058Z,11.90
2023-02-12T23:44:03.155Z,18.73
2023-02-12T23:46:31.151Z,13.80
2023-02-12T23:48:59.147Z,11.27
2023-02-12T23:51:27.312Z,14.07
2023-02-12T23:53:55.293Z,14.80
2023-02-12T23:56:23.460Z,14.40
2023-02-12T23:58:52.811Z,20.00
