createdAt,value
2023-01-03T00:00:19.456Z,100612.53
2023-01-03T00:02:46.459Z,100618.50
2023-01-03T00:05:13.209Z,100607.75
2023-01-03T00:07:39.813Z,100607.31
2023-01-03T00:10:09.549Z,100596.75
2023-01-03T00:12:38.456Z,100606.09
2023-01-03T00:15:05.574Z,100594.06
2023-01-03T00:17:32.292Z,100589.59
2023-01-03T00:19:58.931Z,100584.00
2023-01-03T00:22:25.630Z,100571.38
2023-01-03T00:24:53.373Z,100563.56
2023-01-03T00:27:20.099Z,100551.84
2023-01-03T00:29:46.837Z,100542.66
2023-01-03T00:32:13.859Z,100532.72
2023-01-03T00:34:44.137Z,100517.06
2023-01-03T00:37:11.477Z,100513.16
2023-01-03T00:39:38.255Z,100510.28
2023-01-03T00:42:05.009Z,100498.06
2023-01-03T00:44:31.986Z,100491.00
2023-01-03T00:46:59.360Z,100490.56
2023-01-03T00:49:26.283Z,100486.53
2023-01-03T00:51:55.736Z,100472.81
2023-01-03T00:54:23.112Z,100473.00
2023-01-03T00:56:51.030Z,100471.22
2023-01-03T00:59:19.085Z,100465.25
2023-01-03T01:01:51.662Z,100447.97
2023-01-03T01:04:38.573Z,100442.19
2023-01-03T01:07:05.421Z,100430.38
2023-01-03T01:09:35.422Z,100421.16
2023-01-03T01:12:02.771Z,100422.00
2023-01-03T01:14:30.687Z,100424.75
2023-01-03T01:17:00.209Z,100415.09
2023-01-03T01:19:30.620Z,100393.75
2023-01-03T01:21:57.689Z,100397.81
2023-01-03T01:24:24.830Z,100387.81
2023-01-03T01:26:51.565Z,100391.03
2023-01-03T01:29:19.238Z,100392.50
2023-01-03T01:31:47.118Z,100382.78
2023-01-03T01:34:14.408Z,100382.63
2023-01-03T01:36:42.707Z,100387.00
2023-01-03T01:39:29.712Z,100379.88
2023-01-03T01:42:22.319Z,100373.09
2023-01-03T01:45:05.617Z,100369.19
2023-01-03T01:47:44.431Z,100350.09
2023-01-03T01:50:40.528Z,100347.03
2023-01-03T01:53:12.976Z,100342.34
2023-01-03T01:55:52.667Z,100338.94
2023-01-03T01:58:22.373Z,100331.97
2023-01-03T02:00:49.047Z,100337.59
2023-01-03T02:03:15.850Z,100335.34
2023-01-03T02:05:47.369Z,100321.59
2023-01-03T02:08:14.082Z,100318.50
2023-01-03T02:10:40.744Z,100307.19
2023-01-03T02:13:31.365Z,100313.47
2023-01-03T02:16:23.210Z,100306.19
2023-01-03T02:19:08.594Z,100297.59
2023-01-03T02:22:02.721Z,100290.63
2023-01-03T02:24:54.605Z,100289.97
2023-01-03T02:27:33.368Z,100270.25
2023-01-03T02:30:09.322Z,100278.31
2023-01-03T02:32:35.911Z,100263.88
2023-01-03T02:35:06.862Z,100262.72
2023-01-03T02:37:58.797Z,100259.16
2023-01-03T02:40:28.759Z,100257.22
2023-01-03T02:43:26.675Z,100243.94
2023-01-03T02:46:25.487Z,100240.88
2023-01-03T02:49:09.081Z,100226.47
2023-01-03T02:51:42.736Z,100213.50
2023-01-03T02:54:14.053Z,100201.81
2023-01-03T02:56:48.587Z,100190.34
2023-01-03T02:59:20.946Z,100175.78
2023-01-03T03:01:51.859Z,100165.59
2023-01-03T03:04:20.139Z,100165.13
2023-01-03T03:07:00.665Z,100156.88
2023-01-03T03:09:27.269Z,100144.22
2023-01-03T03:12:13.226Z,100136.47
2023-01-03T03:14:46.267Z,100129.00
2023-01-03T03:17:17.843Z,100113.75
2023-01-03T03:20:06.783Z,100105.19
2023-01-03T03:23:02.500Z,100088.69
2023-01-03T03:25:43.337Z,100093.38
2023-01-03T03:28:33.527Z,100066.66
2023-01-03T03:31:06.190Z,100065.84
2023-01-03T03:33:37.507Z,100053.72
2023-01-03T03:36:11.087Z,100047.06
2023-01-03T03:38:42.851Z,100034.09
2023-01-03T03:41:45.052Z,100018.88
2023-01-03T03:44:54.089Z,100010.63
2023-01-03T03:47:39.540Z,100007.19
2023-01-03T03:50:34.760Z,99993.88
2023-01-03T03:53:06.970Z,99982.06
2023-01-03T03:55:54.281Z,99972.34
2023-01-03T03:58:26.757Z,99982.66
2023-01-03T04:00:55.901Z,99962.72
2023-01-03T04:03:24.082Z,99963.88
2023-01-03T04:05:57.772Z,99952.53
2023-01-03T04:08:24.553Z,99958.16
2023-01-03T04:10:51.363Z,99955.41
2023-01-03T04:13:18.127Z,99955.19
2023-01-03T04:15:44.772Z,99946.25
2023-01-03T04:18:11.343Z,99957.72
2023-01-03T04:20:37.984Z,99951.84
2023-01-03T04:23:04.619Z,99955.88
2023-01-03T04:25:31.224Z,99960.25
2023-01-03T04:27:57.798Z,99950.50
2023-01-03T04:30:24.550Z,99947.06
2023-01-03T04:32:51.204Z,99957.25
2023-01-03T04:35:17.858Z,99961.63
2023-01-03T04:37:44.495Z,99960.38
2023-01-03T04:40:11.657Z,99958.41
2023-01-03T04:42:56.864Z,99959.56
2023-01-03T04:45:23.489Z,99963.44
2023-01-03T04:47:50.212Z,99957.25
2023-01-03T04:50:16.949Z,99958.75
2023-01-03T04:52:43.641Z,99946.38
2023-01-03T04:55:10.349Z,99954.06
2023-01-03T04:57:37.019Z,99942.47
2023-01-03T05:00:05.823Z,99959.13
2023-01-03T05:02:32.686Z,99961.19
2023-01-03T05:04:59.406Z,99960.25
2023-01-03T05:07:29.855Z,99983.34
2023-01-03T05:09:56.629Z,99994.44
2023-01-03T05:12:23.546Z,100002.03
2023-01-03T05:14:50.229Z,100011.91
2023-01-03T05:17:20.326Z,100015.13
2023-01-03T05:20:06.648Z,100014.44
2023-01-03T05:22:52.060Z,100015.69
2023-01-03T05:25:37.585Z,100005.47
2023-01-03T05:28:04.891Z,100019.25
2023-01-03T05:30:31.537Z,100016.16
2023-01-03T05:32:58.407Z,100015.34
2023-01-03T05:35:25.002Z,100020.84
2023-01-03T05:37:54.729Z,100020.66
2023-01-03T05:40:21.402Z,100017.88
2023-01-03T05:42:48.070Z,100025.00
2023-01-03T05:45:14.917Z,100019.47
2023-01-03T05:47:41.517Z,100023.84
2023-01-03T05:50:08.392Z,100024.31
2023-01-03T05:52:35.067Z,100032.13
2023-01-03T05:55:01.727Z,100021.78
2023-01-03T05:57:35.056Z,100024.09
2023-01-03T06:00:03.111Z,100037.38
2023-01-03T06:02:29.853Z,100014.56
2023-01-03T06:04:56.489Z,100026.50
2023-01-03T06:07:23.120Z,100021.78
2023-01-03T06:09:49.731Z,100039.59
2023-01-03T06:12:16.369Z,100036.03
2023-01-03T06:14:43.062Z,100030.50
2023-01-03T06:17:28.309Z,100046.25
2023-01-03T06:19:54.981Z,100046.16
2023-01-03T06:22:21.627Z,100046.16
2023-01-03T06:24:49.123Z,100055.09
2023-01-03T06:27:15.756Z,100064.50
2023-01-03T06:29:42.351Z,100050.72
2023-01-03T06:32:10.062Z,100046.03
2023-01-03T06:34:37.543Z,100044.41
2023-01-03T06:37:04.295Z,100045.22
2023-01-03T06:39:30.950Z,100049.91
2023-01-03T06:41:57.620Z,100046.38
2023-01-03T06:44:24.292Z,100060.47
2023-01-03T06:47:09.611Z,100066.69
2023-01-03T06:49:55.621Z,100065.41
2023-01-03T06:52:40.731Z,100056.69
2023-01-03T06:55:07.874Z,100052.69
2023-01-03T06:57:34.515Z,100062.88
2023-01-03T07:00:01.135Z,100054.16
2023-01-03T07:02:29.612Z,100065.56
2023-01-03T07:04:56.396Z,100074.59
2023-01-03T07:07:23.207Z,100066.00
2023-01-03T07:09:49.807Z,100075.53
2023-01-03T07:12:37.936Z,100068.84
2023-01-03T07:15:05.579Z,100064.59
2023-01-03T07:17:32.237Z,100067.03
2023-01-03T07:20:00.092Z,100070.25
2023-01-03T07:22:26.791Z,100072.19
2023-01-03T07:24:53.605Z,100067.50
2023-01-03T07:27:20.200Z,100075.75
2023-01-03T07:29:46.807Z,100067.94
2023-01-03T07:32:13.393Z,100069.13
2023-01-03T07:34:40.044Z,100070.69
2023-01-03T07:37:06.680Z,100066.00
2023-01-03T07:39:33.367Z,100071.63
2023-01-03T07:42:18.518Z,100066.56
2023-01-03T07:44:45.161Z,100058.66
2023-01-03T07:47:11.792Z,100051.53
2023-01-03T07:49:38.382Z,100046.81
2023-01-03T07:52:04.993Z,100036.50
2023-01-03T07:54:31.657Z,100043.13
2023-01-03T07:56:58.235Z,100048.31
2023-01-03T07:59:24.865Z,100047.97
2023-01-03T08:01:51.794Z,100044.41
2023-01-03T08:04:18.702Z,100037.75
2023-01-03T08:06:45.371Z,100037.75
2023-01-03T08:09:30.750Z,100027.53
2023-01-03T08:12:16.914Z,100024.31
2023-01-03T08:14:44.358Z,100040.38
2023-01-03T08:17:10.956Z,100028.56
2023-01-03T08:19:43.497Z,100019.94
2023-01-03T08:22:12.076Z,100026.28
2023-01-03T08:24:38.731Z,100028.66
2023-01-03T08:27:05.368Z,100031.09
2023-01-03T08:29:32.003Z,100016.63
2023-01-03T08:32:00.124Z,100025.34
2023-01-03T08:34:33.274Z,100012.38
2023-01-03T08:37:07.709Z,100009.25
2023-01-03T08:39:39.339Z,100016.03
2023-01-03T08:42:08.814Z,100009.38
2023-01-03T08:44:36.258Z,99999.94
2023-01-03T08:47:08.294Z,99997.66
2023-01-03T08:49:35.497Z,99994.91
2023-01-03T08:52:03.367Z,99996.50
2023-01-03T08:54:30.019Z,99989.84
2023-01-03T08:56:56.643Z,99989.16
2023-01-03T08:59:23.324Z,99995.94
2023-01-03T09:01:50.156Z,99996.72
2023-01-03T09:04:16.947Z,99982.91
2023-01-03T09:06:43.554Z,99987.75
2023-01-03T09:09:10.166Z,99979.94
2023-01-03T09:11:36.785Z,99981.56
2023-01-03T09:14:03.427Z,99977.66
2023-01-03T09:16:30.123Z,99985.59
2023-01-03T09:18:56.919Z,99977.75
2023-01-03T09:21:23.597Z,99972.59
2023-01-03T09:23:50.264Z,99961.56
2023-01-03T09:26:17.936Z,99964.78
2023-01-03T09:28:44.537Z,99965.25
2023-01-03T09:31:11.392Z,99959.00
2023-01-03T09:33:38.134Z,99955.13
2023-01-03T09:36:05.245Z,99948.47
2023-01-03T09:38:32.033Z,99954.41
2023-01-03T09:41:06.060Z,99944.97
2023-01-03T09:43:43.432Z,99937.19
2023-01-03T09:46:25.309Z,99933.25
2023-01-03T09:48:55.233Z,99934.41
2023-01-03T09:51:43.542Z,99934.41
2023-01-03T09:54:40.242Z,99924.53
2023-01-03T09:57:36.182Z,99914.31
2023-01-03T10:00:30.298Z,99913.50
2023-01-03T10:03:31.174Z,99894.19
2023-01-03T10:06:10.635Z,99907.53
2023-01-03T10:09:02.946Z,99896.50
2023-01-03T10:11:32.674Z,99894.06
2023-01-03T10:14:20.667Z,99892.94
2023-01-03T10:17:25.436Z,99885.47
2023-01-03T10:20:18.385Z,99883.50
2023-01-03T10:22:46.955Z,99879.25
2023-01-03T10:25:18.040Z,99864.75
2023-01-03T10:27:51.958Z,99872.78
2023-01-03T10:30:27.442Z,99877.59
2023-01-03T10:33:09.941Z,99872.97
2023-01-03T10:35:37.166Z,99867.44
2023-01-03T10:38:04.208Z,99873.41
2023-01-03T10:40:36.211Z,99867.88
2023-01-03T10:43:39.968Z,99856.50
2023-01-03T10:46:25.526Z,99857.28
2023-01-03T10:49:26.640Z,99853.38
2023-01-03T10:51:54.180Z,99845.53
2023-01-03T10:54:21.119Z,99845.66
2023-01-03T10:56:49.185Z,99825.97
2023-01-03T10:59:15.772Z,99814.22
2023-01-03T11:02:04.134Z,99807.66
2023-01-03T11:04:32.354Z,99794.28
2023-01-03T11:07:13.958Z,99793.94
2023-01-03T11:09:58.313Z,99782.19
2023-01-03T11:12:35.405Z,99758.94
2023-01-03T11:15:15.661Z,99771.56
2023-01-03T11:17:58.024Z,99768.91
2023-01-03T11:20:50.974Z,99764.19
2023-01-03T11:23:51.757Z,99763.03
2023-01-03T11:26:24.216Z,99747.63
2023-01-03T11:29:02.804Z,99740.50
2023-01-03T11:31:59.236Z,99730.28
2023-01-03T11:35:21.407Z,99729.47
2023-01-03T11:37:58.749Z,99718.41
2023-01-03T11:40:31.081Z,99701.84
2023-01-03T11:43:08.920Z,99686.09
2023-01-03T11:45:49.111Z,99673.09
2023-01-03T11:48:19.283Z,99675.16
2023-01-03T11:51:11.239Z,99672.03
2023-01-03T11:53:49.783Z,99654.31
2023-01-03T11:56:45.146Z,99663.41
2023-01-03T11:59:50.482Z,99664.97
2023-01-03T12:02:54.525Z,99660.25
2023-01-03T12:05:39.166Z,99647.78
2023-01-03T12:08:24.216Z,99625.13
2023-01-03T12:11:21.729Z,99635.16
2023-01-03T12:14:10.010Z,99625.75
2023-01-03T12:16:44.978Z,99624.75
2023-01-03T12:19:41.137Z,99609.91
2023-01-03T12:22:35.583Z,99598.22
2023-01-03T12:25:07.178Z,99596.31
2023-01-03T12:28:01.051Z,99602.34
2023-01-03T12:30:39.974Z,99588.13
2023-01-03T12:33:31.864Z,99588.94
2023-01-03T12:36:16.769Z,99587.38
2023-01-03T12:38:52.768Z,99571.50
2023-01-03T12:41:36.566Z,99572.66
2023-01-03T12:44:21.643Z,99565.53
2023-01-03T12:46:52.630Z,99554.06
2023-01-03T12:49:19.274Z,99547.81
2023-01-03T12:51:45.877Z,99542.28
2023-01-03T12:54:18.888Z,99544.66
2023-01-03T12:57:18.632Z,99545.84
2023-01-03T13:00:23.622Z,99525.69
2023-01-03T13:02:53.624Z,99522.13
2023-01-03T13:05:41.820Z,99507.16
2023-01-03T13:08:41.183Z,99512.78
2023-01-03T13:11:21.733Z,99509.41
2023-01-03T13:13:52.297Z,99492.69
2023-01-03T13:16:34.470Z,99493.72
2023-01-03T13:19:20.181Z,99475.09
2023-01-03T13:21:52.687Z,99482.00
2023-01-03T13:24:51.304Z,99485.31
2023-01-03T13:27:20.681Z,99473.53
2023-01-03T13:29:50.012Z,99477.22
2023-01-03T13:32:25.977Z,99471.81
2023-01-03T13:34:58.669Z,99459.59
2023-01-03T13:37:25.308Z,99462.81
2023-01-03T13:39:51.940Z,99455.72
2023-01-03T13:42:27.401Z,99456.19
2023-01-03T13:45:15.729Z,99464.94
2023-01-03T13:47:47.411Z,99452.72
2023-01-03T13:50:35.436Z,99453.56
2023-01-03T13:53:26.062Z,99458.34
2023-01-03T13:56:00.084Z,99459.19
2023-01-03T13:58:47.259Z,99458.38
2023-01-03T14:01:29.439Z,99457.59
2023-01-03T14:04:02.054Z,99469.81
2023-01-03T14:07:05.468Z,99455.97
2023-01-03T14:09:50.279Z,99463.50
2023-01-03T14:12:26.170Z,99459.94
2023-01-03T14:14:56.389Z,99454.41
2023-01-03T14:17:32.444Z,99450.41
2023-01-03T14:20:06.147Z,99450.41
2023-01-03T14:22:44.301Z,99446.09
2023-01-03T14:25:37.644Z,99435.00
2023-01-03T14:28:26.891Z,99429.06
2023-01-03T14:30:58.116Z,99433.06
2023-01-03T14:33:31.825Z,99440.63
2023-01-03T14:36:13.740Z,99454.47
2023-01-03T14:38:56.985Z,99437.88
2023-01-03T14:41:35.822Z,99428.00
2023-01-03T14:44:11.715Z,99431.19
2023-01-03T14:46:40.915Z,99428.06
2023-01-03T14:49:19.793Z,99423.75
2023-01-03T14:51:47.196Z,99423.38
2023-01-03T14:54:19.504Z,99417.03
2023-01-03T14:56:46.919Z,99419.81
2023-01-03T14:59:17.340Z,99415.84
2023-01-03T15:01:45.017Z,99418.59
2023-01-03T15:04:15.288Z,99424.59
2023-01-03T15:07:11.039Z,99416.28
2023-01-03T15:09:40.001Z,99418.66
2023-01-03T15:12:06.959Z,99415.13
2023-01-03T15:14:36.460Z,99413.94
2023-01-03T15:17:04.412Z,99401.66
2023-01-03T15:19:32.799Z,99422.25
2023-01-03T15:22:12.902Z,99418.28
2023-01-03T15:24:45.475Z,99412.75
2023-01-03T15:27:41.465Z,99419.91
2023-01-03T15:30:17.978Z,99414.34
2023-01-03T15:32:56.821Z,99408.81
2023-01-03T15:35:43.782Z,99413.56
2023-01-03T15:38:30.625Z,99422.25
2023-01-03T15:40:57.359Z,99419.84
2023-01-03T15:43:37.915Z,99427.81
2023-01-03T15:46:11.368Z,99421.06
2023-01-03T15:48:38.298Z,99423.84
2023-01-03T15:51:06.003Z,99420.69
2023-01-03T15:53:43.288Z,99417.53
2023-01-03T15:56:20.389Z,99417.53
2023-01-03T15:58:49.450Z,99424.69
2023-01-03T16:01:17.652Z,99416.38
2023-01-03T16:03:45.031Z,99432.59
2023-01-03T16:06:11.866Z,99426.69
2023-01-03T16:08:40.489Z,99427.91
2023-01-03T16:11:19.262Z,99419.94
2023-01-03T16:13:51.875Z,99417.56
2023-01-03T16:16:25.601Z,99434.22
2023-01-03T16:18:53.017Z,99439.75
2023-01-03T16:21:20.565Z,99450.06
2023-01-03T16:23:47.419Z,99446.53
2023-01-03T16:26:15.875Z,99448.56
2023-01-03T16:28:42.540Z,99440.63
2023-01-03T16:31:15.490Z,99445.81
2023-01-03T16:33:47.203Z,99452.13
2023-01-03T16:36:39.380Z,99442.25
2023-01-03T16:39:13.525Z,99439.47
2023-01-03T16:41:40.182Z,99437.50
2023-01-03T16:44:06.828Z,99439.91
2023-01-03T16:46:36.380Z,99451.03
2023-01-03T16:49:03.544Z,99460.53
2023-01-03T16:51:33.823Z,99443.09
2023-01-03T16:54:03.634Z,99460.91
2023-01-03T16:56:30.888Z,99460.16
2023-01-03T16:58:57.612Z,99447.88
2023-01-03T17:01:24.457Z,99449.47
2023-01-03T17:03:51.336Z,99446.31
2023-01-03T17:06:37.427Z,99451.03
2023-01-03T17:09:19.129Z,99453.44
2023-01-03T17:11:47.171Z,99461.81
2023-01-03T17:14:19.989Z,99446.75
2023-01-03T17:16:47.445Z,99446.34
2023-01-03T17:20:01.921Z,99434.84
2023-01-03T17:22:20.877Z,99437.97
2023-01-03T17:24:48.535Z,99447.88
2023-01-03T17:27:19.976Z,99446.28
2023-01-03T17:29:49.678Z,99440.31
2023-01-03T17:32:21.243Z,99448.22
2023-01-03T17:34:47.995Z,99438.28
2023-01-03T17:37:20.617Z,99429.56
2023-01-03T17:39:57.640Z,99416.88
2023-01-03T17:42:26.070Z,99411.34
2023-01-03T17:45:11.812Z,99422.44
2023-01-03T17:48:02.165Z,99427.94
2023-01-03T17:50:32.427Z,99431.88
2023-01-03T17:53:01.976Z,99420.78
2023-01-03T17:55:30.582Z,99407.34
2023-01-03T17:58:01.620Z,99406.53
2023-01-03T18:00:29.999Z,99400.56
2023-01-03T18:02:57.221Z,99406.50
2023-01-03T18:05:28.762Z,99418.38
2023-01-03T18:07:58.611Z,99431.06
2023-01-03T18:10:43.821Z,99434.66
2023-01-03T18:13:25.759Z,99420.78
2023-01-03T18:15:54.958Z,99401.38
2023-01-03T18:18:24.069Z,99394.63
2023-01-03T18:20:51.642Z,99412.88
2023-01-03T18:23:23.799Z,99416.81
2023-01-03T18:25:51.288Z,99428.66
2023-01-03T18:28:23.003Z,99431.03
2023-01-03T18:30:49.739Z,99446.91
2023-01-03T18:33:16.442Z,99426.69
2023-01-03T18:35:44.081Z,99433.44
2023-01-03T18:38:33.154Z,99427.94
2023-01-03T18:41:04.871Z,99425.16
2023-01-03T18:43:33.722Z,99432.69
2023-01-03T18:46:00.775Z,99428.75
2023-01-03T18:48:27.648Z,99416.06
2023-01-03T18:50:58.905Z,99427.94
2023-01-03T18:53:28.751Z,99424.38
2023-01-03T18:55:55.609Z,99413.28
2023-01-03T18:58:25.116Z,99410.91
2023-01-03T19:00:51.801Z,99416.88
2023-01-03T19:03:23.721Z,99410.94
2023-01-03T19:05:51.328Z,99412.91
2023-01-03T19:08:20.335Z,99415.31
2023-01-03T19:10:47.429Z,99412.56
2023-01-03T19:13:50.831Z,99404.59
2023-01-03T19:16:20.079Z,99406.56
2023-01-03T19:18:46.891Z,99398.66
2023-01-03T19:21:14.668Z,99394.72
2023-01-03T19:23:42.991Z,99405.41
2023-01-03T19:26:28.809Z,99408.97
2023-01-03T19:28:58.764Z,99406.22
2023-01-03T19:31:27.412Z,99404.22
2023-01-03T19:33:54.124Z,99399.13
2023-01-03T19:36:22.377Z,99389.25
2023-01-03T19:38:49.778Z,99389.25
2023-01-03T19:41:19.031Z,99396.38
2023-01-03T19:43:46.477Z,99396.03
2023-01-03T19:46:16.596Z,99356.06
2023-01-03T19:48:44.089Z,99380.66
2023-01-03T19:51:12.091Z,99375.50
2023-01-03T19:53:39.076Z,99364.81
2023-01-03T19:56:20.848Z,99363.66
2023-01-03T19:58:47.953Z,99364.84
2023-01-03T20:01:19.709Z,99361.69
2023-01-03T20:03:47.896Z,99363.28
2023-01-03T20:06:17.846Z,99346.63
2023-01-03T20:08:44.671Z,99343.47
2023-01-03T20:11:20.934Z,99343.03
2023-01-03T20:13:47.933Z,99339.84
2023-01-03T20:16:15.769Z,99337.84
2023-01-03T20:18:43.420Z,99337.06
2023-01-03T20:21:10.035Z,99326.72
2023-01-03T20:23:40.560Z,99329.09
2023-01-03T20:26:30.406Z,99325.13
2023-01-03T20:28:59.260Z,99316.00
2023-01-03T20:31:27.022Z,99318.00
2023-01-03T20:33:53.776Z,99306.91
2023-01-03T20:36:26.740Z,99298.22
2023-01-03T20:38:55.934Z,99314.47
2023-01-03T20:41:36.773Z,99313.28
2023-01-03T20:44:09.951Z,99310.53
2023-01-03T20:46:40.359Z,99297.47
2023-01-03T20:49:16.051Z,99304.56
2023-01-03T20:51:43.296Z,99311.72
2023-01-03T20:54:10.757Z,99305.38
2023-01-03T20:56:37.595Z,99299.03
2023-01-03T20:59:04.558Z,99315.66
2023-01-03T21:01:31.451Z,99304.59
2023-01-03T21:03:58.355Z,99304.19
2023-01-03T21:06:30.115Z,99306.97
2023-01-03T21:08:57.977Z,99318.09
2023-01-03T21:11:29.980Z,99300.66
2023-01-03T21:13:58.511Z,99310.94
2023-01-03T21:16:43.708Z,99318.50
2023-01-03T21:19:13.519Z,99299.88
2023-01-03T21:21:42.055Z,99295.94
2023-01-03T21:24:11.143Z,99307.81
2023-01-03T21:26:38.019Z,99324.06
2023-01-03T21:29:05.077Z,99328.44
2023-01-03T21:31:33.391Z,99303.47
2023-01-03T21:34:01.796Z,99337.13
2023-01-03T21:36:31.053Z,99330.78
2023-01-03T21:38:58.869Z,99331.97
2023-01-03T21:41:28.118Z,99324.47
2023-01-03T21:44:00.127Z,99338.75
2023-01-03T21:46:27.501Z,99349.03
2023-01-03T21:48:55.492Z,99356.97
2023-01-03T21:51:35.144Z,99360.09
2023-01-03T21:54:06.932Z,99355.31
2023-01-03T21:56:33.964Z,99372.78
2023-01-03T21:59:00.694Z,99381.47
2023-01-03T22:01:27.474Z,99375.50
2023-01-03T22:04:13.223Z,99384.22
2023-01-03T22:06:40.062Z,99374.31
2023-01-03T22:09:26.815Z,99369.53
2023-01-03T22:11:54.517Z,99381.03
2023-01-03T22:14:21.129Z,99375.47
2023-01-03T22:16:47.803Z,99371.91
2023-01-03T22:19:15.721Z,99395.66
2023-01-03T22:21:42.312Z,99388.91
2023-01-03T22:24:11.836Z,99398.78
2023-01-03T22:26:38.510Z,99393.25
2023-01-03T22:29:06.624Z,99402.75
2023-01-03T22:31:33.415Z,99412.66
2023-01-03T22:34:00.124Z,99417.00
2023-01-03T22:36:26.761Z,99411.09
2023-01-03T22:38:53.401Z,99411.91
2023-01-03T22:41:20.131Z,99404.34
2023-01-03T22:43:47.026Z,99407.91
2023-01-03T22:46:16.619Z,99431.31
2023-01-03T22:48:44.385Z,99425.72
2023-01-03T22:51:13.977Z,99426.50
2023-01-03T22:53:42.872Z,99425.69
2023-01-03T22:56:18.251Z,99429.22
2023-01-03T22:58:45.967Z,99443.81
2023-01-03T23:01:27.532Z,99447.78
2023-01-03T23:03:59.965Z,99441.84
2023-01-03T23:06:27.414Z,99452.88
2023-01-03T23:08:54.143Z,99454.06
2023-01-03T23:11:41.983Z,99448.91
2023-01-03T23:14:34.996Z,99458.84
2023-01-03T23:17:20.519Z,99443.78
2023-01-03T23:19:47.180Z,99441.41
2023-01-03T23:22:13.854Z,99459.63
2023-01-03T23:24:40.585Z,99450.91
2023-01-03T23:27:07.406Z,99454.84
2023-01-03T23:29:34.187Z,99465.94
2023-01-03T23:32:01.060Z,99436.22
2023-01-03T23:34:28.223Z,99454.03
2023-01-03T23:36:54.945Z,99470.25
2023-01-03T23:39:21.623Z,99461.94
2023-01-03T23:41:48.457Z,99473.41
2023-01-03T23:44:15.092Z,99489.63
2023-01-03T23:46:41.787Z,99476.94
2023-01-03T23:49:11.349Z,99475.38
2023-01-03T23:51:38.048Z,99495.13
2023-01-03T23:54:04.877Z,99496.28
2023-01-03T23:56:31.572Z,99505.41
2023-01-03T23:58:58.220Z,99476.88
