createdAt,value
2023-02-27T00:00:13.793Z,0
2023-02-27T00:01:28.269Z,0
2023-02-27T00:02:42.740Z,0
2023-02-27T00:03:57.202Z,0
2023-02-27T00:05:11.679Z,0
2023-02-27T00:06:26.135Z,0
2023-02-27T00:07:40.624Z,0
2023-02-27T00:08:55.080Z,0
2023-02-27T00:10:09.545Z,0
2023-02-27T00:11:24.025Z,0
2023-02-27T00:12:38.479Z,0
2023-02-27T00:15:07.409Z,0
2023-02-27T00:16:21.900Z,0
2023-02-27T00:17:36.360Z,0
2023-02-27T00:18:49.964Z,0
2023-02-27T00:20:04.416Z,0
2023-02-27T00:21:18.890Z,0
2023-02-27T00:22:33.354Z,0
2023-02-27T00:23:46.981Z,0
2023-02-27T00:25:00.561Z,0
2023-02-27T00:26:15.039Z,0
2023-02-27T00:27:29.479Z,0
2023-02-27T00:28:43.974Z,0
2023-02-27T00:29:58.446Z,0
2023-02-27T00:31:12.894Z,0
2023-02-27T00:32:27.380Z,0
2023-02-27T00:33:41.843Z,0
2023-02-27T00:36:10.780Z,0
2023-02-27T00:37:25.229Z,0
2023-02-27T00:38:39.710Z,0
2023-02-27T00:39:54.190Z,0
2023-02-27T00:41:07.779Z,0
2023-02-27T00:42:22.247Z,0
2023-02-27T00:44:51.182Z,0
2023-02-27T00:46:05.656Z,0
2023-02-27T00:47:19.258Z,0
2023-02-27T00:48:33.720Z,0
2023-02-27T00:49:47.318Z,0
2023-02-27T00:51:01.791Z,0
2023-02-27T00:52:16.249Z,0
2023-02-27T00:53:30.729Z,0
2023-02-27T00:54:45.205Z,0
2023-02-27T00:55:59.671Z,0
2023-02-27T00:57:14.128Z,0
2023-02-27T00:59:43.059Z,0
2023-02-27T01:00:57.533Z,0
2023-02-27T01:02:12.009Z,0
2023-02-27T01:04:40.942Z,0
2023-02-27T01:05:55.405Z,0
2023-02-27T01:07:09.880Z,0
2023-02-27T01:08:23.463Z,0
2023-02-27T01:09:37.937Z,0
2023-02-27T01:10:52.405Z,0
2023-02-27T01:12:06.883Z,0
2023-02-27T01:13:21.347Z,0
2023-02-27T01:14:35.835Z,0
2023-02-27T01:15:50.290Z,0
2023-02-27T01:17:03.876Z,0
2023-02-27T01:18:18.334Z,0
2023-02-27T01:19:32.807Z,0
2023-02-27T01:20:47.287Z,0
2023-02-27T01:22:01.742Z,0
2023-02-27T01:23:16.210Z,0
2023-02-27T01:24:30.699Z,0
2023-02-27T01:25:45.158Z,0
2023-02-27T01:26:59.598Z,0
2023-02-27T01:29:27.701Z,0
2023-02-27T01:30:42.174Z,0
2023-02-27T01:31:55.776Z,0
2023-02-27T01:34:23.842Z,0
2023-02-27T01:35:38.314Z,0
2023-02-27T01:36:52.783Z,0
2023-02-27T01:39:21.711Z,0
2023-02-27T01:40:36.175Z,0
2023-02-27T01:41:50.642Z,0
2023-02-27T01:43:05.121Z,0
2023-02-27T01:45:34.066Z,0
2023-02-27T01:46:48.520Z,0
2023-02-27T01:49:17.466Z,0
2023-02-27T01:50:31.929Z,0
2023-02-27T01:51:45.553Z,0
2023-02-27T01:54:13.577Z,0
2023-02-27T01:55:28.080Z,0
2023-02-27T01:56:42.544Z,0
2023-02-27T01:57:57.015Z,0
2023-02-27T01:59:11.482Z,0
2023-02-27T02:00:25.951Z,0
2023-02-27T02:01:40.403Z,0
2023-02-27T02:02:54.876Z,0
2023-02-27T02:04:09.324Z,0
2023-02-27T02:05:23.809Z,0
2023-02-27T02:06:38.295Z,0
2023-02-27T02:07:51.889Z,0
2023-02-27T02:09:05.488Z,0
2023-02-27T02:10:19.960Z,0
2023-02-27T02:11:34.425Z,0
2023-02-27T02:12:48.894Z,0
2023-02-27T02:14:03.364Z,0
2023-02-27T02:15:17.820Z,0
2023-02-27T02:17:46.754Z,0
2023-02-27T02:19:01.242Z,0
2023-02-27T02:20:15.709Z,0
2023-02-27T02:21:30.186Z,0
2023-02-27T02:22:44.640Z,0
2023-02-27T02:23:59.108Z,0
2023-02-27T02:25:12.702Z,0
2023-02-27T02:27:41.633Z,0
2023-02-27T02:28:56.085Z,0
2023-02-27T02:30:09.710Z,0
2023-02-27T02:32:37.772Z,0
2023-02-27T02:33:52.243Z,0
2023-02-27T02:35:06.711Z,0
2023-02-27T02:36:21.177Z,0
2023-02-27T02:37:35.634Z,0
2023-02-27T02:38:50.112Z,0
2023-02-27T02:40:04.587Z,0
2023-02-27T02:41:19.060Z,0
2023-02-27T02:42:33.519Z,0
2023-02-27T02:43:47.982Z,0
2023-02-27T02:45:02.472Z,0
2023-02-27T02:46:16.065Z,0
2023-02-27T02:47:29.661Z,0
2023-02-27T02:48:44.128Z,0
2023-02-27T02:49:58.575Z,0
2023-02-27T02:51:13.063Z,0
2023-02-27T02:52:27.542Z,0
2023-02-27T02:54:56.485Z,0
2023-02-27T02:56:10.951Z,0
2023-02-27T02:57:25.409Z,0
2023-02-27T02:58:39.872Z,0
2023-02-27T02:59:54.354Z,0
2023-02-27T03:01:08.826Z,0
2023-02-27T03:02:23.281Z,0
2023-02-27T03:03:36.868Z,0
2023-02-27T03:04:51.337Z,0
2023-02-27T03:06:05.808Z,0
2023-02-27T03:07:20.257Z,0
2023-02-27T03:08:34.751Z,0
2023-02-27T03:09:49.193Z,0
2023-02-27T03:12:18.163Z,0
2023-02-27T03:13:32.627Z,0
2023-02-27T03:14:47.071Z,0
2023-02-27T03:17:16.036Z,0
2023-02-27T03:18:29.646Z,0
2023-02-27T03:19:44.101Z,0
2023-02-27T03:22:13.029Z,0
2023-02-27T03:23:27.508Z,0
2023-02-27T03:24:41.973Z,0
2023-02-27T03:25:55.581Z,0
2023-02-27T03:27:10.045Z,0
2023-02-27T03:28:24.520Z,0
2023-02-27T03:29:38.983Z,0
2023-02-27T03:32:07.911Z,0
2023-02-27T03:33:22.384Z,0
2023-02-27T03:34:36.853Z,0
2023-02-27T03:35:51.327Z,0
2023-02-27T03:37:05.770Z,0
2023-02-27T03:38:20.269Z,0
2023-02-27T03:39:34.719Z,0
2023-02-27T03:40:49.204Z,0
2023-02-27T03:42:03.643Z,0
2023-02-27T03:43:17.263Z,0
2023-02-27T03:44:31.732Z,0
2023-02-27T03:45:46.185Z,0
2023-02-27T03:47:00.670Z,0
2023-02-27T03:48:14.277Z,0
2023-02-27T03:49:27.864Z,0
2023-02-27T03:51:56.792Z,0
2023-02-27T03:53:11.269Z,0
2023-02-27T03:54:25.736Z,0
2023-02-27T03:55:40.201Z,0
2023-02-27T03:56:54.680Z,0
2023-02-27T03:58:09.142Z,0
2023-02-27T03:59:23.613Z,0
2023-02-27T04:01:52.544Z,0
2023-02-27T04:03:07.010Z,0
2023-02-27T04:04:20.633Z,0
2023-02-27T04:06:49.567Z,0
2023-02-27T04:08:03.162Z,0
2023-02-27T04:09:17.619Z,0
2023-02-27T04:11:46.569Z,0
2023-02-27T04:13:01.038Z,0
2023-02-27T04:16:44.438Z,0
2023-02-27T04:17:58.908Z,0
2023-02-27T04:19:13.374Z,0
2023-02-27T04:21:42.307Z,0
2023-02-27T04:22:56.772Z,0
2023-02-27T04:24:10.363Z,0
2023-02-27T04:25:24.827Z,0
2023-02-27T04:26:39.297Z,0
2023-02-27T04:27:53.764Z,0
2023-02-27T04:29:08.221Z,0
2023-02-27T04:31:37.178Z,0
2023-02-27T04:32:51.646Z,0
2023-02-27T04:35:20.583Z,0
2023-02-27T04:36:35.033Z,0
2023-02-27T04:37:49.512Z,0
2023-02-27T04:39:03.992Z,0
2023-02-27T04:41:32.056Z,0
2023-02-27T04:42:46.517Z,0
2023-02-27T04:44:00.979Z,0
2023-02-27T04:46:29.911Z,0
2023-02-27T04:47:44.382Z,0
2023-02-27T04:48:58.832Z,0
2023-02-27T04:50:13.321Z,0
2023-02-27T04:51:27.796Z,0
2023-02-27T04:52:42.255Z,0
2023-02-27T04:53:56.719Z,0
2023-02-27T04:55:11.208Z,0
2023-02-27T04:56:25.678Z,0
2023-02-27T04:57:40.139Z,0
2023-02-27T04:58:53.734Z,0
2023-02-27T05:01:22.644Z,0
2023-02-27T05:02:37.128Z,0
2023-02-27T05:03:51.596Z,0
2023-02-27T05:05:06.076Z,0
2023-02-27T05:06:20.534Z,0
2023-02-27T05:07:35.019Z,0
2023-02-27T05:08:49.474Z,0
2023-02-27T05:11:18.412Z,0
2023-02-27T05:12:32.879Z,0
2023-02-27T05:13:47.327Z,0
2023-02-27T05:15:00.944Z,0
2023-02-27T05:16:15.390Z,0
2023-02-27T05:17:29.879Z,0
2023-02-27T05:18:44.339Z,0
2023-02-27T05:19:58.825Z,0
2023-02-27T05:21:13.260Z,0
2023-02-27T05:22:27.746Z,0
2023-02-27T05:23:42.214Z,0
2023-02-27T05:24:56.629Z,1
2023-02-27T05:26:10.220Z,0
2023-02-27T05:27:23.804Z,1
2023-02-27T05:29:51.747Z,1
2023-02-27T05:31:06.157Z,1
2023-02-27T05:32:20.588Z,2
2023-02-27T05:33:35.009Z,2
2023-02-27T05:34:49.429Z,1
2023-02-27T05:36:03.848Z,2
2023-02-27T05:37:18.259Z,1
2023-02-27T05:38:32.667Z,3
2023-02-27T05:39:47.084Z,4
2023-02-27T05:41:01.498Z,2
2023-02-27T05:42:15.069Z,5
2023-02-27T05:44:43.013Z,9
2023-02-27T05:45:57.417Z,9
2023-02-27T05:47:11.850Z,13
2023-02-27T05:49:40.646Z,19
2023-02-27T05:50:55.086Z,27
2023-02-27T05:52:09.493Z,37
2023-02-27T05:53:23.917Z,45
2023-02-27T05:54:38.319Z,54
2023-02-27T05:55:52.741Z,61
2023-02-27T05:57:07.162Z,63
2023-02-27T05:58:21.567Z,75
2023-02-27T05:59:35.105Z,91
2023-02-27T06:00:49.534Z,111
2023-02-27T06:02:03.946Z,119
2023-02-27T06:03:18.361Z,131
2023-02-27T06:04:32.775Z,138
2023-02-27T06:05:47.188Z,143
2023-02-27T06:07:01.597Z,158
2023-02-27T06:08:16.004Z,171
2023-02-27T06:09:30.424Z,181
2023-02-27T06:10:44.837Z,182
2023-02-27T06:11:59.255Z,187
2023-02-27T06:14:28.071Z,229
2023-02-27T06:16:56.047Z,236
2023-02-27T06:19:24.862Z,271
2023-02-27T06:20:38.430Z,290
2023-02-27T06:21:52.833Z,296
2023-02-27T06:23:06.380Z,315
2023-02-27T06:24:20.778Z,365
2023-02-27T06:25:35.196Z,373
2023-02-27T06:26:49.612Z,370
2023-02-27T06:29:18.457Z,399
2023-02-27T06:30:32.854Z,436
2023-02-27T06:31:47.268Z,467
2023-02-27T06:33:01.698Z,486
2023-02-27T06:34:16.100Z,503
2023-02-27T06:35:30.518Z,450
2023-02-27T06:36:44.932Z,405
2023-02-27T06:39:13.759Z,573
2023-02-27T06:40:27.318Z,584
2023-02-27T06:41:41.742Z,588
2023-02-27T06:44:09.684Z,520
2023-02-27T06:45:24.102Z,566
2023-02-27T06:46:38.509Z,585
2023-02-27T06:49:07.348Z,604
2023-02-27T06:50:21.746Z,657
2023-02-27T06:51:36.171Z,658
2023-02-27T06:54:05.004Z,706
2023-02-27T06:55:19.415Z,790
2023-02-27T06:56:33.831Z,778
2023-02-27T06:57:48.243Z,811
2023-02-27T06:59:02.643Z,819
2023-02-27T07:00:16.174Z,806
2023-02-27T07:01:30.619Z,792
2023-02-27T07:03:59.426Z,898
2023-02-27T07:05:13.863Z,999
2023-02-27T07:06:28.270Z,1061
2023-02-27T07:08:57.087Z,1114
2023-02-27T07:10:11.515Z,1135
2023-02-27T07:11:25.932Z,1219
2023-02-27T07:12:40.342Z,1365
2023-02-27T07:13:54.767Z,1462
2023-02-27T07:15:09.177Z,1481
2023-02-27T07:16:22.710Z,1459
2023-02-27T07:18:51.521Z,1717
2023-02-27T07:20:05.927Z,1645
2023-02-27T07:21:20.371Z,1490
2023-02-27T07:23:49.204Z,1478
2023-02-27T07:25:03.617Z,1712
2023-02-27T07:26:18.029Z,1963
2023-02-27T07:28:46.848Z,1904
2023-02-27T07:30:01.261Z,1765
2023-02-27T07:31:15.676Z,1788
2023-02-27T07:32:29.225Z,1772
2023-02-27T07:33:43.635Z,1745
2023-02-27T07:34:58.041Z,1761
2023-02-27T07:36:12.465Z,1945
2023-02-27T07:37:26.880Z,2194
2023-02-27T07:38:41.287Z,2272
2023-02-27T07:39:55.712Z,2341
2023-02-27T07:41:10.124Z,2492
2023-02-27T07:43:38.944Z,2029
2023-02-27T07:44:53.351Z,2176
2023-02-27T07:47:22.187Z,2896
2023-02-27T07:48:35.738Z,2751
2023-02-27T07:49:50.155Z,2591
2023-02-27T07:51:04.569Z,2327
2023-02-27T07:52:18.975Z,2319
2023-02-27T07:53:33.368Z,2362
2023-02-27T07:54:47.806Z,2473
2023-02-27T07:56:02.227Z,2482
2023-02-27T07:57:16.631Z,2406
2023-02-27T07:58:31.041Z,2429
2023-02-27T07:59:45.469Z,2656
2023-02-27T08:00:59.885Z,2405
2023-02-27T08:02:14.298Z,2263
2023-02-27T08:03:28.707Z,2501
2023-02-27T08:04:43.118Z,2686
2023-02-27T08:05:56.660Z,2632
2023-02-27T08:07:11.081Z,2400
2023-02-27T08:08:25.486Z,2275
2023-02-27T08:09:39.050Z,2280
2023-02-27T08:10:53.453Z,2300
2023-02-27T08:12:06.992Z,2106
2023-02-27T08:13:21.417Z,1950
2023-02-27T08:14:35.817Z,1963
2023-02-27T08:15:50.228Z,2099
2023-02-27T08:18:19.049Z,2062
2023-02-27T08:20:47.882Z,1998
2023-02-27T08:23:16.715Z,2262
2023-02-27T08:24:31.111Z,2377
2023-02-27T08:25:45.538Z,2304
2023-02-27T08:28:14.373Z,2298
2023-02-27T08:29:27.920Z,2294
2023-02-27T08:30:42.341Z,2420
2023-02-27T08:31:55.866Z,2621
2023-02-27T08:33:10.283Z,2560
2023-02-27T08:34:24.700Z,1211
2023-02-27T08:35:39.111Z,7790
2023-02-27T08:38:07.938Z,2098
2023-02-27T08:40:36.767Z,1982
2023-02-27T08:41:51.191Z,2131
2023-02-27T08:43:05.603Z,2264
2023-02-27T08:44:20.023Z,2110
2023-02-27T08:45:34.425Z,2073
2023-02-27T08:48:03.259Z,1958
2023-02-27T08:49:16.794Z,2074
2023-02-27T08:50:31.209Z,2134
2023-02-27T08:53:00.034Z,2239
2023-02-27T08:55:28.862Z,2337
2023-02-27T08:56:43.276Z,2529
2023-02-27T08:57:57.695Z,2897
2023-02-27T08:59:12.106Z,2981
2023-02-27T09:00:26.520Z,2996
2023-02-27T09:01:40.941Z,2943
2023-02-27T09:02:55.365Z,2907
2023-02-27T09:04:09.760Z,2856
2023-02-27T09:05:24.186Z,2837
2023-02-27T09:06:37.712Z,2746
2023-02-27T09:07:52.124Z,2728
2023-02-27T09:09:06.543Z,2984
2023-02-27T09:12:49.800Z,3674
2023-02-27T09:14:04.201Z,3709
2023-02-27T09:15:18.615Z,3901
2023-02-27T09:17:47.444Z,4791
2023-02-27T09:19:01.852Z,4482
2023-02-27T09:20:16.278Z,4658
2023-02-27T09:21:30.693Z,4646
2023-02-27T09:22:45.113Z,4336
2023-02-27T09:23:58.636Z,4213
2023-02-27T09:25:13.053Z,4419
2023-02-27T09:27:41.881Z,4658
2023-02-27T09:28:56.296Z,4361
2023-02-27T09:30:10.715Z,4021
2023-02-27T09:31:25.128Z,3962
2023-02-27T09:32:39.531Z,4492
2023-02-27T09:33:53.946Z,4800
2023-02-27T09:35:08.373Z,5175
2023-02-27T09:36:21.896Z,4832
2023-02-27T09:37:36.309Z,4528
2023-02-27T09:38:50.731Z,4475
2023-02-27T09:40:05.138Z,4425
2023-02-27T09:42:33.973Z,3976
2023-02-27T09:43:48.385Z,4018
2023-02-27T09:45:02.805Z,3906
2023-02-27T09:47:31.624Z,3268
2023-02-27T09:48:46.057Z,3174
2023-02-27T09:50:00.465Z,3019
2023-02-27T09:51:14.873Z,3111
2023-02-27T09:52:29.292Z,3318
2023-02-27T09:53:43.704Z,3602
2023-02-27T09:54:58.125Z,3664
2023-02-27T09:57:26.955Z,3492
2023-02-27T09:58:41.370Z,3463
2023-02-27T09:59:55.766Z,3594
2023-02-27T10:01:09.316Z,3703
2023-02-27T10:02:23.715Z,3702
2023-02-27T10:03:38.143Z,3639
2023-02-27T10:04:52.562Z,3734
2023-02-27T10:07:21.374Z,4580
2023-02-27T10:09:50.217Z,5169
2023-02-27T10:11:04.616Z,5173
2023-02-27T10:12:19.037Z,5372
2023-02-27T10:13:33.445Z,5524
2023-02-27T10:14:47.860Z,5460
2023-02-27T10:16:02.269Z,5666
2023-02-27T10:17:15.821Z,5648
2023-02-27T10:18:30.228Z,5389
2023-02-27T10:19:44.649Z,5468
2023-02-27T10:20:59.049Z,5298
2023-02-27T10:22:13.476Z,5269
2023-02-27T10:23:27.879Z,5242
2023-02-27T10:24:42.295Z,5046
2023-02-27T10:25:56.712Z,5199
2023-02-27T10:27:11.128Z,5211
2023-02-27T10:28:25.529Z,5213
2023-02-27T10:29:39.946Z,5141
2023-02-27T10:30:54.370Z,5281
2023-02-27T10:32:08.790Z,5291
2023-02-27T10:33:23.200Z,5178
2023-02-27T10:37:06.437Z,4974
2023-02-27T10:38:20.851Z,4884
2023-02-27T10:39:35.261Z,4791
2023-02-27T10:40:49.677Z,4872
2023-02-27T10:42:03.213Z,4949
2023-02-27T10:43:17.612Z,4871
2023-02-27T10:44:32.029Z,4826
2023-02-27T10:45:46.448Z,4792
2023-02-27T10:47:00.864Z,4885
2023-02-27T10:48:15.283Z,4873
2023-02-27T10:49:29.694Z,4731
2023-02-27T10:50:44.117Z,4573
2023-02-27T10:51:58.529Z,4535
2023-02-27T10:53:12.933Z,4555
2023-02-27T10:54:27.350Z,4814
2023-02-27T10:55:41.763Z,4819
2023-02-27T10:56:56.185Z,4853
2023-02-27T10:58:10.595Z,5016
2023-02-27T10:59:25.008Z,5053
2023-02-27T11:00:39.424Z,5027
2023-02-27T11:01:52.966Z,4939
2023-02-27T11:03:07.392Z,5031
2023-02-27T11:04:20.923Z,5014
2023-02-27T11:06:49.750Z,4644
2023-02-27T11:08:04.164Z,4531
2023-02-27T11:11:47.397Z,4488
2023-02-27T11:13:01.819Z,4488
2023-02-27T11:14:16.222Z,4525
2023-02-27T11:17:59.482Z,4755
2023-02-27T11:19:13.884Z,4847
2023-02-27T11:21:42.723Z,4852
2023-02-27T11:22:56.260Z,4825
2023-02-27T11:24:10.684Z,4871
2023-02-27T11:25:24.222Z,4859
2023-02-27T11:26:38.629Z,4720
2023-02-27T11:27:53.052Z,4558
2023-02-27T11:29:07.457Z,4301
2023-02-27T11:32:50.694Z,3840
2023-02-27T11:34:05.119Z,3718
2023-02-27T11:36:33.938Z,3548
2023-02-27T11:37:48.349Z,3633
2023-02-27T11:39:02.778Z,3734
2023-02-27T11:41:31.603Z,4287
2023-02-27T11:42:45.124Z,4010
2023-02-27T11:43:59.551Z,3794
2023-02-27T11:45:13.967Z,4089
2023-02-27T11:46:28.364Z,3947
2023-02-27T11:48:57.194Z,3503
2023-02-27T11:50:11.610Z,4164
2023-02-27T11:51:26.037Z,4245
2023-02-27T11:52:40.450Z,3284
2023-02-27T11:53:54.855Z,3267
2023-02-27T11:55:09.265Z,3108
2023-02-27T11:56:23.679Z,3067
2023-02-27T11:57:38.096Z,3608
2023-02-27T11:58:52.517Z,3833
2023-02-27T12:01:20.469Z,3867
2023-02-27T12:02:34.883Z,4050
2023-02-27T12:03:49.289Z,4066
2023-02-27T12:06:18.000Z,3838
2023-02-27T12:07:32.524Z,3921
2023-02-27T12:11:15.764Z,3969
2023-02-27T12:13:44.607Z,3609
2023-02-27T12:16:13.421Z,3177
2023-02-27T12:17:27.966Z,2882
2023-02-27T12:18:42.384Z,2712
2023-02-27T12:19:56.798Z,2933
2023-02-27T12:21:11.206Z,3420
2023-02-27T12:22:25.618Z,3516
2023-02-27T12:23:40.024Z,3464
2023-02-27T12:26:08.865Z,3361
2023-02-27T12:27:23.270Z,3092
2023-02-27T12:28:37.689Z,3109
2023-02-27T12:29:52.092Z,3028
2023-02-27T12:31:06.523Z,2871
2023-02-27T12:32:20.938Z,2716
2023-02-27T12:33:34.453Z,2596
2023-02-27T12:36:03.280Z,2139
2023-02-27T12:38:32.112Z,1720
2023-02-27T12:39:46.532Z,1603
2023-02-27T12:42:15.367Z,1545
2023-02-27T12:43:29.781Z,1789
2023-02-27T12:44:44.180Z,1945
2023-02-27T12:45:58.609Z,1771
2023-02-27T12:47:13.009Z,1688
2023-02-27T12:48:27.435Z,1608
2023-02-27T12:50:56.253Z,1693
2023-02-27T12:52:10.676Z,1810
2023-02-27T12:53:25.077Z,2020
2023-02-27T12:55:53.902Z,2622
2023-02-27T12:57:08.317Z,2636
2023-02-27T12:58:22.730Z,2744
2023-02-27T13:00:51.575Z,2911
2023-02-27T13:02:05.974Z,2903
2023-02-27T13:03:20.389Z,2917
2023-02-27T13:05:49.213Z,3171
2023-02-27T13:07:03.630Z,3057
2023-02-27T13:08:18.051Z,2580
2023-02-27T13:10:46.871Z,1858
2023-02-27T13:12:01.292Z,1650
2023-02-27T13:13:15.711Z,1617
2023-02-27T13:15:44.525Z,1406
2023-02-27T13:16:58.948Z,1256
2023-02-27T13:18:13.354Z,1158
2023-02-27T13:19:26.904Z,1140
2023-02-27T13:20:41.317Z,1088
2023-02-27T13:21:55.722Z,1039
2023-02-27T13:23:10.139Z,1088
2023-02-27T13:25:38.955Z,1004
2023-02-27T13:28:07.794Z,1093
2023-02-27T13:30:36.628Z,1551
2023-02-27T13:31:51.024Z,2015
2023-02-27T13:33:05.454Z,2319
2023-02-27T13:34:19.865Z,2476
2023-02-27T13:35:34.267Z,2647
2023-02-27T13:36:48.684Z,2759
2023-02-27T13:38:03.112Z,2762
2023-02-27T13:39:16.649Z,2657
2023-02-27T13:40:31.000Z,2487
2023-02-27T13:41:45.474Z,2355
2023-02-27T13:42:59.891Z,2353
2023-02-27T13:44:14.297Z,2475
2023-02-27T13:45:28.821Z,2478
2023-02-27T13:46:43.230Z,2296
2023-02-27T13:47:57.653Z,2230
2023-02-27T13:50:26.490Z,2024
2023-02-27T13:51:40.902Z,1939
2023-02-27T13:52:55.309Z,1855
2023-02-27T13:54:09.735Z,1798
2023-02-27T13:55:24.135Z,1872
2023-02-27T13:56:37.700Z,1885
2023-02-27T13:57:52.118Z,1885
2023-02-27T14:00:20.948Z,1965
2023-02-27T14:01:35.362Z,2015
2023-02-27T14:02:49.899Z,2070
2023-02-27T14:05:18.718Z,2271
2023-02-27T14:06:33.134Z,2272
2023-02-27T14:07:47.548Z,2305
2023-02-27T14:09:01.965Z,2186
2023-02-27T14:10:16.381Z,2113
2023-02-27T14:11:30.780Z,2076
2023-02-27T14:12:44.349Z,1993
2023-02-27T14:15:12.301Z,1811
2023-02-27T14:16:26.000Z,1666
2023-02-27T14:17:41.120Z,1552
2023-02-27T14:20:09.942Z,1447
2023-02-27T14:21:24.362Z,1400
2023-02-27T14:22:38.776Z,1338
2023-02-27T14:25:07.613Z,1256
2023-02-27T14:26:22.014Z,1277
2023-02-27T14:27:36.425Z,1297
2023-02-27T14:30:05.261Z,1370
2023-02-27T14:32:34.097Z,1481
2023-02-27T14:37:30.870Z,1627
2023-02-27T14:39:59.690Z,1559
2023-02-27T14:41:14.122Z,1553
2023-02-27T14:42:28.522Z,1614
2023-02-27T14:43:42.945Z,1676
2023-02-27T14:44:57.347Z,1690
2023-02-27T14:46:11.773Z,1675
2023-02-27T14:47:26.179Z,1697
2023-02-27T14:48:40.591Z,1688
2023-02-27T14:49:55.016Z,1636
2023-02-27T14:51:08.542Z,1619
2023-02-27T14:52:22.968Z,1612
2023-02-27T14:54:51.797Z,1576
2023-02-27T14:56:06.202Z,1540
2023-02-27T14:57:20.623Z,1492
2023-02-27T14:58:35.031Z,1480
2023-02-27T14:59:49.456Z,1485
2023-02-27T15:01:03.872Z,1489
2023-02-27T15:02:18.291Z,1462
2023-02-27T15:04:47.103Z,1432
2023-02-27T15:06:01.521Z,1382
2023-02-27T15:07:15.055Z,1354
2023-02-27T15:09:43.889Z,1307
2023-02-27T15:10:58.307Z,1264
2023-02-27T15:12:12.707Z,1242
2023-02-27T15:13:27.133Z,1237
2023-02-27T15:14:41.544Z,1209
2023-02-27T15:15:55.957Z,1195
2023-02-27T15:17:10.365Z,1188
2023-02-27T15:19:39.212Z,1111
2023-02-27T15:20:53.622Z,1048
2023-02-27T15:22:08.028Z,1000
2023-02-27T15:24:35.974Z,1016
2023-02-27T15:27:04.801Z,907
2023-02-27T15:29:33.644Z,830
2023-02-27T15:30:48.062Z,821
2023-02-27T15:32:02.471Z,812
2023-02-27T15:34:31.291Z,826
2023-02-27T15:35:45.709Z,804
2023-02-27T15:37:00.127Z,724
2023-02-27T15:39:28.958Z,641
2023-02-27T15:40:42.499Z,592
2023-02-27T15:41:56.896Z,556
2023-02-27T15:43:11.328Z,536
2023-02-27T15:44:25.726Z,494
2023-02-27T15:45:40.144Z,423
2023-02-27T15:46:54.557Z,361
2023-02-27T15:49:23.384Z,348
2023-02-27T15:50:37.814Z,327
2023-02-27T15:51:52.211Z,301
2023-02-27T15:54:21.042Z,276
2023-02-27T15:56:49.884Z,298
2023-02-27T15:59:18.830Z,291
2023-02-27T16:00:33.247Z,297
2023-02-27T16:01:47.666Z,311
2023-02-27T16:04:16.474Z,324
2023-02-27T16:05:30.896Z,328
2023-02-27T16:06:45.315Z,327
2023-02-27T16:10:28.557Z,325
2023-02-27T16:11:42.976Z,306
2023-02-27T16:12:57.378Z,301
2023-02-27T16:14:11.795Z,295
2023-02-27T16:15:26.201Z,284
2023-02-27T16:16:40.620Z,280
2023-02-27T16:19:09.453Z,280
2023-02-27T16:20:23.874Z,283
2023-02-27T16:21:38.282Z,293
2023-02-27T16:22:52.691Z,293
2023-02-27T16:24:07.117Z,294
2023-02-27T16:25:21.537Z,298
2023-02-27T16:30:19.192Z,280
2023-02-27T16:31:32.713Z,262
2023-02-27T16:32:47.132Z,238
2023-02-27T16:34:01.554Z,226
2023-02-27T16:35:15.970Z,208
2023-02-27T16:36:30.387Z,189
2023-02-27T16:37:44.790Z,179
2023-02-27T16:38:59.210Z,163
2023-02-27T16:40:13.624Z,143
2023-02-27T16:43:56.867Z,101
2023-02-27T16:45:11.274Z,89
2023-02-27T16:48:54.503Z,61
2023-02-27T16:50:08.932Z,50
2023-02-27T16:51:23.344Z,44
2023-02-27T16:53:52.170Z,28
2023-02-27T16:57:35.422Z,12
2023-02-27T17:00:04.258Z,9
2023-02-27T17:01:17.784Z,8
2023-02-27T17:02:32.203Z,4
2023-02-27T17:05:01.034Z,5
2023-02-27T17:06:15.445Z,4
2023-02-27T17:07:29.851Z,5
2023-02-27T17:08:44.261Z,2
2023-02-27T17:09:58.689Z,2
2023-02-27T17:11:13.099Z,1
2023-02-27T17:13:41.938Z,2
2023-02-27T17:14:56.359Z,1
2023-02-27T17:16:10.763Z,1
2023-02-27T17:18:39.665Z,0
2023-02-27T17:19:54.119Z,0
2023-02-27T17:21:08.590Z,0
2023-02-27T17:22:23.066Z,0
2023-02-27T17:23:37.531Z,0
2023-02-27T17:24:51.119Z,0
2023-02-27T17:26:05.590Z,0
2023-02-27T17:28:34.515Z,0
2023-02-27T17:29:48.992Z,0
2023-02-27T17:31:03.464Z,0
2023-02-27T17:32:17.929Z,0
2023-02-27T17:33:32.392Z,0
2023-02-27T17:34:46.868Z,0
2023-02-27T17:36:01.333Z,0
2023-02-27T17:38:30.278Z,0
2023-02-27T17:39:44.743Z,0
2023-02-27T17:40:59.214Z,0
2023-02-27T17:43:28.144Z,0
2023-02-27T17:44:42.609Z,0
2023-02-27T17:45:57.088Z,0
2023-02-27T17:48:26.019Z,0
2023-02-27T17:49:39.601Z,0
2023-02-27T17:50:54.077Z,0
2023-02-27T17:52:08.547Z,0
2023-02-27T17:53:23.015Z,0
2023-02-27T17:54:37.477Z,0
2023-02-27T17:55:51.961Z,0
2023-02-27T17:57:05.536Z,0
2023-02-27T17:58:20.002Z,0
2023-02-27T17:59:34.477Z,0
2023-02-27T18:00:48.940Z,0
2023-02-27T18:03:17.890Z,0
2023-02-27T18:04:32.347Z,0
2023-02-27T18:05:46.820Z,0
2023-02-27T18:08:15.761Z,0
2023-02-27T18:09:30.227Z,0
2023-02-27T18:11:59.167Z,0
2023-02-27T18:13:13.636Z,0
2023-02-27T18:14:28.103Z,0
2023-02-27T18:15:41.696Z,0
2023-02-27T18:16:56.155Z,0
2023-02-27T18:18:10.631Z,0
2023-02-27T18:19:25.102Z,0
2023-02-27T18:20:39.550Z,0
2023-02-27T18:23:08.502Z,0
2023-02-27T18:24:22.979Z,0
2023-02-27T18:25:37.441Z,0
2023-02-27T18:28:06.377Z,0
2023-02-27T18:29:20.852Z,0
2023-02-27T18:30:35.316Z,0
2023-02-27T18:33:03.382Z,0
2023-02-27T18:34:17.842Z,0
2023-02-27T18:35:32.294Z,0
2023-02-27T18:36:46.781Z,0
2023-02-27T18:38:01.240Z,0
2023-02-27T18:39:15.727Z,0
2023-02-27T18:40:30.177Z,0
2023-02-27T18:41:44.661Z,0
2023-02-27T18:42:59.131Z,0
2023-02-27T18:44:13.599Z,0
2023-02-27T18:45:28.049Z,0
2023-02-27T18:47:57.001Z,0
2023-02-27T18:49:11.474Z,0
2023-02-27T18:52:53.992Z,0
2023-02-27T18:54:08.459Z,0
2023-02-27T18:55:22.929Z,0
2023-02-27T18:57:51.877Z,0
2023-02-27T18:59:06.339Z,0
2023-02-27T19:00:20.803Z,0
2023-02-27T19:02:49.744Z,0
2023-02-27T19:04:04.205Z,0
2023-02-27T19:05:18.685Z,0
2023-02-27T19:06:33.151Z,0
2023-02-27T19:07:47.625Z,0
2023-02-27T19:09:01.206Z,0
2023-02-27T19:10:15.670Z,0
2023-02-27T19:12:44.609Z,0
2023-02-27T19:13:59.087Z,0
2023-02-27T19:15:13.556Z,0
2023-02-27T19:17:42.484Z,0
2023-02-27T19:18:56.958Z,0
2023-02-27T19:20:11.420Z,0
2023-02-27T19:22:40.359Z,0
2023-02-27T19:23:54.838Z,0
2023-02-27T19:25:08.431Z,0
2023-02-27T19:27:37.366Z,0
2023-02-27T19:28:51.823Z,0
2023-02-27T19:30:06.298Z,0
2023-02-27T19:31:20.759Z,0
2023-02-27T19:32:35.233Z,0
2023-02-27T19:33:49.707Z,0
2023-02-27T19:35:04.154Z,0
2023-02-27T19:37:33.112Z,0
2023-02-27T19:38:47.576Z,0
2023-02-27T19:42:30.978Z,0
2023-02-27T19:43:44.567Z,0
2023-02-27T19:44:59.048Z,0
2023-02-27T19:46:13.516Z,0
2023-02-27T19:47:27.984Z,0
2023-02-27T19:48:42.451Z,0
2023-02-27T19:49:56.928Z,0
2023-02-27T19:51:11.392Z,0
2023-02-27T19:52:25.864Z,0
2023-02-27T19:53:40.334Z,0
2023-02-27T19:54:54.784Z,0
2023-02-27T19:56:09.259Z,0
2023-02-27T19:57:23.728Z,0
2023-02-27T19:58:38.190Z,0
2023-02-27T19:59:52.659Z,0
2023-02-27T20:01:06.263Z,0
2023-02-27T20:02:20.735Z,0
2023-02-27T20:03:35.195Z,0
2023-02-27T20:04:49.659Z,0
2023-02-27T20:06:04.133Z,0
2023-02-27T20:07:18.603Z,0
2023-02-27T20:08:32.221Z,0
2023-02-27T20:09:46.677Z,0
2023-02-27T20:11:01.275Z,0
2023-02-27T20:12:15.751Z,0
2023-02-27T20:13:30.205Z,0
2023-02-27T20:14:44.668Z,0
2023-02-27T20:15:59.137Z,0
2023-02-27T20:17:13.618Z,0
2023-02-27T20:18:28.090Z,0
2023-02-27T20:19:42.558Z,0
2023-02-27T20:22:11.498Z,0
2023-02-27T20:23:25.948Z,0
2023-02-27T20:24:40.431Z,0
2023-02-27T20:27:09.372Z,0
2023-02-27T20:28:22.975Z,0
2023-02-27T20:29:37.438Z,0
2023-02-27T20:32:06.391Z,0
2023-02-27T20:33:19.969Z,0
2023-02-27T20:34:34.446Z,0
2023-02-27T20:37:03.372Z,0
2023-02-27T20:38:17.842Z,0
2023-02-27T20:39:32.296Z,0
2023-02-27T20:42:01.251Z,0
2023-02-27T20:43:15.726Z,0
2023-02-27T20:44:30.191Z,0
2023-02-27T20:46:59.117Z,0
2023-02-27T20:48:13.599Z,0
2023-02-27T20:49:27.177Z,0
2023-02-27T20:51:56.128Z,0
2023-02-27T20:54:25.065Z,0
2023-02-27T20:56:53.990Z,0
2023-02-27T20:58:08.466Z,0
2023-02-27T20:59:22.935Z,0
2023-02-27T21:01:51.869Z,0