createdAt,value
2019-06-27T00:00:38.523Z,2.53
2019-06-27T00:03:08.669Z,2.40
2019-06-27T00:05:38.797Z,2.70
2019-06-27T00:08:09.104Z,2.73
2019-06-27T00:10:39.272Z,2.50
2019-06-27T00:13:09.407Z,2.77
2019-06-27T00:15:39.539Z,2.60
2019-06-27T00:18:09.678Z,2.70
2019-06-27T00:20:39.799Z,2.93
2019-06-27T00:23:10.023Z,2.50
2019-06-27T00:25:40.141Z,2.43
2019-06-27T00:28:10.262Z,2.50
2019-06-27T00:30:40.410Z,2.70
2019-06-27T00:33:10.559Z,2.50
2019-06-27T00:35:40.700Z,2.37
2019-06-27T00:38:10.836Z,2.40
2019-06-27T00:40:41.941Z,2.37
2019-06-27T00:43:12.083Z,2.93
2019-06-27T00:45:42.451Z,2.40
2019-06-27T00:48:12.560Z,2.57
2019-06-27T00:50:43.098Z,2.33
2019-06-27T00:53:13.297Z,2.50
2019-06-27T00:55:43.484Z,2.57
2019-06-27T00:58:13.669Z,2.33
2019-06-27T01:00:44.266Z,2.50
2019-06-27T01:03:14.508Z,2.60
2019-06-27T01:05:44.640Z,2.57
2019-06-27T01:08:14.779Z,2.50
2019-06-27T01:10:44.903Z,2.40
2019-06-27T01:13:15.040Z,2.67
2019-06-27T01:15:45.166Z,2.50
2019-06-27T01:18:15.321Z,2.60
2019-06-27T01:20:45.472Z,2.70
2019-06-27T01:23:15.691Z,2.43
2019-06-27T01:25:45.842Z,2.43
2019-06-27T01:28:15.978Z,2.07
2019-06-27T01:30:46.377Z,2.40
2019-06-27T01:33:16.520Z,2.63
2019-06-27T01:35:46.648Z,2.80
2019-06-27T01:38:16.788Z,2.67
2019-06-27T01:40:46.902Z,2.47
2019-06-27T01:43:17.067Z,2.30
2019-06-27T01:45:51.904Z,2.27
2019-06-27T01:48:22.092Z,2.67
2019-06-27T01:50:52.218Z,2.13
2019-06-27T01:53:22.414Z,2.50
2019-06-27T01:55:52.523Z,2.47
2019-06-27T01:58:22.735Z,2.50
2019-06-27T02:00:52.859Z,2.30
2019-06-27T02:03:23.023Z,2.20
2019-06-27T02:05:53.151Z,2.47
2019-06-27T02:08:23.408Z,2.50
2019-06-27T02:10:53.621Z,2.60
2019-06-27T02:13:23.787Z,2.40
2019-06-27T02:15:54.024Z,2.30
2019-06-27T02:18:24.155Z,2.40
2019-06-27T02:20:54.291Z,2.47
2019-06-27T02:23:24.513Z,2.40
2019-06-27T02:25:54.641Z,2.63
2019-06-27T02:28:26.595Z,2.30
2019-06-27T02:30:56.730Z,2.17
2019-06-27T02:33:26.884Z,2.37
2019-06-27T02:35:57.017Z,2.00
2019-06-27T02:38:27.180Z,2.20
2019-06-27T02:40:58.857Z,2.50
2019-06-27T02:43:29.368Z,1.80
2019-06-27T02:45:59.491Z,1.87
2019-06-27T02:48:29.614Z,1.80
2019-06-27T02:50:59.737Z,1.73
2019-06-27T02:53:30.591Z,1.83
2019-06-27T02:56:00.723Z,1.70
2019-06-27T02:58:32.478Z,2.00
2019-06-27T03:01:03.731Z,1.67
2019-06-27T03:03:33.874Z,1.80
2019-06-27T03:06:04.006Z,1.70
2019-06-27T03:08:34.167Z,1.80
2019-06-27T03:11:04.311Z,1.90
2019-06-27T03:13:34.457Z,1.60
2019-06-27T03:16:04.582Z,1.80
2019-06-27T03:18:34.742Z,1.80
2019-06-27T03:21:04.956Z,2.00
2019-06-27T03:23:35.105Z,1.83
2019-06-27T03:26:05.257Z,1.70
2019-06-27T03:28:51.007Z,1.70
2019-06-27T03:31:07.205Z,1.90
2019-06-27T03:33:37.463Z,1.70
2019-06-27T03:36:07.724Z,1.70
2019-06-27T03:38:37.978Z,1.80
2019-06-27T03:41:08.088Z,1.67
2019-06-27T03:43:38.227Z,1.70
2019-06-27T03:46:08.381Z,1.70
2019-06-27T03:48:39.632Z,1.70
2019-06-27T03:51:09.772Z,1.23
2019-06-27T03:53:39.959Z,1.60
2019-06-27T03:56:10.121Z,1.50
2019-06-27T03:58:40.293Z,1.57
2019-06-27T04:01:10.441Z,1.67
2019-06-27T04:03:42.941Z,1.40
2019-06-27T04:06:12.436Z,2.40
2019-06-27T04:08:42.559Z,1.50
2019-06-27T04:11:12.741Z,1.50
2019-06-27T04:13:42.972Z,1.30
2019-06-27T04:16:13.102Z,1.20
2019-06-27T04:18:43.309Z,1.30
2019-06-27T04:21:13.510Z,1.40
2019-06-27T04:23:43.640Z,1.20
2019-06-27T04:26:13.771Z,1.20
2019-06-27T04:28:43.947Z,1.30
2019-06-27T04:31:14.045Z,1.30
2019-06-27T04:33:44.185Z,1.20
2019-06-27T04:36:14.385Z,1.13
2019-06-27T04:38:44.518Z,1.30
2019-06-27T04:41:14.762Z,1.10
2019-06-27T04:43:44.940Z,1.20
2019-06-27T04:46:15.234Z,1.20
2019-06-27T04:48:45.376Z,1.00
2019-06-27T04:51:15.525Z,1.13
2019-06-27T04:53:45.796Z,1.07
2019-06-27T04:56:15.889Z,0.93
2019-06-27T04:58:46.061Z,1.20
2019-06-27T05:01:16.246Z,1.00
2019-06-27T05:03:46.383Z,1.20
2019-06-27T05:06:16.510Z,1.10
2019-06-27T05:08:46.652Z,1.10
2019-06-27T05:11:16.774Z,1.10
2019-06-27T05:13:46.921Z,1.20
2019-06-27T05:16:17.064Z,1.40
2019-06-27T05:18:47.211Z,1.10
2019-06-27T05:21:17.421Z,1.00
2019-06-27T05:23:47.554Z,1.10
2019-06-27T05:26:18.494Z,1.00
2019-06-27T05:28:48.642Z,1.13
2019-06-27T05:31:18.758Z,1.17
2019-06-27T05:33:48.917Z,1.20
2019-06-27T05:36:19.028Z,1.00
2019-06-27T05:38:49.260Z,1.10
2019-06-27T05:41:19.470Z,1.27
2019-06-27T05:43:49.606Z,1.20
2019-06-27T05:46:19.741Z,1.10
2019-06-27T05:48:49.873Z,1.40
2019-06-27T05:51:20.101Z,1.10
2019-06-27T05:53:50.454Z,1.20
2019-06-27T05:56:20.725Z,1.30
2019-06-27T05:58:52.096Z,1.27
2019-06-27T06:01:22.495Z,1.30
2019-06-27T06:03:52.625Z,1.30
2019-06-27T06:06:22.745Z,1.20
2019-06-27T06:08:52.870Z,1.30
2019-06-27T06:11:24.211Z,1.20
2019-06-27T06:13:54.326Z,1.20
2019-06-27T06:16:24.438Z,1.40
2019-06-27T06:18:54.561Z,1.20
2019-06-27T06:21:24.679Z,1.30
2019-06-27T06:23:54.860Z,1.10
2019-06-27T06:26:24.991Z,1.10
2019-06-27T06:28:55.152Z,1.03
2019-06-27T06:31:25.444Z,0.90
2019-06-27T06:33:55.637Z,1.00
2019-06-27T06:36:25.837Z,1.30
2019-06-27T06:38:55.974Z,1.00
2019-06-27T06:41:26.104Z,1.00
2019-06-27T06:43:56.259Z,1.10
2019-06-27T06:46:26.383Z,1.10
2019-06-27T06:48:56.535Z,0.90
2019-06-27T06:51:26.662Z,1.10
2019-06-27T06:53:56.835Z,1.00
2019-06-27T06:56:26.956Z,1.10
2019-06-27T06:58:57.076Z,1.10
2019-06-27T07:01:27.204Z,0.93
2019-06-27T07:03:58.397Z,1.20
2019-06-27T07:06:28.540Z,1.00
2019-06-27T07:08:58.680Z,1.00
2019-06-27T07:11:28.965Z,1.00
2019-06-27T07:13:59.111Z,1.00
2019-06-27T07:16:29.220Z,1.13
2019-06-27T07:18:59.419Z,1.00
2019-06-27T07:21:29.543Z,0.90
2019-06-27T07:23:59.689Z,0.83
2019-06-27T07:26:29.826Z,1.00
2019-06-27T07:28:59.965Z,0.97
2019-06-27T07:31:31.296Z,0.80
2019-06-27T07:34:02.457Z,1.07
2019-06-27T07:36:32.584Z,1.00
2019-06-27T07:39:02.733Z,1.00
2019-06-27T07:41:32.916Z,1.10
2019-06-27T07:44:03.058Z,1.00
2019-06-27T07:46:33.210Z,1.00
2019-06-27T07:49:03.344Z,0.90
2019-06-27T07:51:33.949Z,1.10
2019-06-27T07:54:04.168Z,1.00
2019-06-27T07:56:34.289Z,1.10
2019-06-27T07:59:04.547Z,1.07
2019-06-27T08:01:36.042Z,1.00
2019-06-27T08:04:06.469Z,0.80
2019-06-27T08:06:36.703Z,1.00
2019-06-27T08:09:06.963Z,1.00
2019-06-27T08:11:37.631Z,1.07
2019-06-27T08:14:07.765Z,1.00
2019-06-27T08:16:37.885Z,0.80
2019-06-27T08:19:08.025Z,0.97
2019-06-27T08:21:38.152Z,0.90
2019-06-27T08:24:08.305Z,1.00
2019-06-27T08:26:38.432Z,1.00
2019-06-27T08:29:08.612Z,0.80
2019-06-27T08:31:50.916Z,0.80
2019-06-27T08:34:10.786Z,0.97
2019-06-27T08:36:40.986Z,1.00
2019-06-27T08:39:11.146Z,0.80
2019-06-27T08:41:41.264Z,1.07
2019-06-27T08:44:11.396Z,1.00
2019-06-27T08:46:41.526Z,0.77
2019-06-27T08:49:11.735Z,0.90
2019-06-27T08:51:41.897Z,0.83
2019-06-27T08:54:12.350Z,0.83
2019-06-27T08:56:42.530Z,0.67
2019-06-27T08:59:12.657Z,0.60
2019-06-27T09:01:42.865Z,0.70
2019-06-27T09:04:13.000Z,0.73
2019-06-27T09:06:44.229Z,0.90
2019-06-27T09:09:14.403Z,0.83
2019-06-27T09:11:44.540Z,0.70
2019-06-27T09:14:15.760Z,0.80
2019-06-27T09:16:46.883Z,0.80
2019-06-27T09:19:17.230Z,0.83
2019-06-27T09:21:47.351Z,0.73
2019-06-27T09:24:17.567Z,0.70
2019-06-27T09:26:47.690Z,0.80
2019-06-27T09:29:18.248Z,0.70
2019-06-27T09:31:48.405Z,0.80
2019-06-27T09:34:21.402Z,0.60
2019-06-27T09:36:50.364Z,0.63
2019-06-27T09:39:20.544Z,0.80
2019-06-27T09:41:50.702Z,0.70
2019-06-27T09:44:20.823Z,1.10
2019-06-27T09:46:50.952Z,0.90
2019-06-27T09:49:21.100Z,0.90
2019-06-27T09:51:51.251Z,0.73
2019-06-27T09:54:21.445Z,0.67
2019-06-27T09:56:51.576Z,0.80
2019-06-27T09:59:21.757Z,0.80
2019-06-27T10:01:51.923Z,0.70
2019-06-27T10:04:22.085Z,0.80
2019-06-27T10:06:52.240Z,0.70
2019-06-27T10:09:22.404Z,0.70
2019-06-27T10:11:53.523Z,0.60
2019-06-27T10:14:23.778Z,0.87
2019-06-27T10:16:54.103Z,0.70
2019-06-27T10:19:24.336Z,1.53
2019-06-27T10:21:54.459Z,0.70
2019-06-27T10:24:24.631Z,0.77
2019-06-27T10:26:54.805Z,0.80
2019-06-27T10:29:26.074Z,1.00
2019-06-27T10:31:56.202Z,0.70
2019-06-27T10:34:26.345Z,0.80
2019-06-27T10:36:56.462Z,0.80
2019-06-27T10:39:26.599Z,0.77
2019-06-27T10:41:56.739Z,0.67
2019-06-27T10:44:26.897Z,0.70
2019-06-27T10:46:57.039Z,0.90
2019-06-27T10:49:27.161Z,1.00
2019-06-27T10:51:58.168Z,0.83
2019-06-27T10:54:28.476Z,0.80
2019-06-27T10:56:58.604Z,0.80
2019-06-27T10:59:28.747Z,0.70
2019-06-27T11:01:58.897Z,0.70
2019-06-27T11:04:29.030Z,0.80
2019-06-27T11:06:59.169Z,0.80
2019-06-27T11:09:29.319Z,0.70
2019-06-27T11:11:59.440Z,0.80
2019-06-27T11:14:29.583Z,0.87
2019-06-27T11:16:59.706Z,0.93
2019-06-27T11:19:29.929Z,0.80
2019-06-27T11:22:00.065Z,0.80
2019-06-27T11:24:31.261Z,0.80
2019-06-27T11:27:01.410Z,0.80
2019-06-27T11:29:31.550Z,1.23
2019-06-27T11:32:01.693Z,0.90
2019-06-27T11:34:34.914Z,0.80
2019-06-27T11:37:03.619Z,0.90
2019-06-27T11:39:33.755Z,0.90
2019-06-27T11:42:03.884Z,0.70
2019-06-27T11:44:34.015Z,0.80
2019-06-27T11:47:04.144Z,0.80
2019-06-27T11:49:34.288Z,0.87
2019-06-27T11:52:04.468Z,1.00
2019-06-27T11:54:35.463Z,0.80
2019-06-27T11:57:05.601Z,1.00
2019-06-27T11:59:37.759Z,0.80
2019-06-27T12:02:09.583Z,0.80
2019-06-27T12:04:39.720Z,0.90
2019-06-27T12:07:09.858Z,0.90
2019-06-27T12:09:40.006Z,0.70
2019-06-27T12:12:10.145Z,0.90
2019-06-27T12:14:40.420Z,0.97
2019-06-27T12:17:10.551Z,0.80
2019-06-27T12:19:40.692Z,0.70
2019-06-27T12:22:10.851Z,0.73
2019-06-27T12:24:40.999Z,0.80
2019-06-27T12:27:11.136Z,0.83
2019-06-27T12:29:41.296Z,0.90
2019-06-27T12:32:11.415Z,0.70
2019-06-27T12:34:41.585Z,0.87
2019-06-27T12:37:11.698Z,0.80
2019-06-27T12:39:41.833Z,0.70
2019-06-27T12:42:11.999Z,0.70
2019-06-27T12:44:42.133Z,1.00
2019-06-27T12:47:12.277Z,0.70
2019-06-27T12:50:00.585Z,0.87
2019-06-27T12:52:14.264Z,0.87
2019-06-27T12:54:44.579Z,0.80
2019-06-27T12:57:14.831Z,0.80
2019-06-27T12:59:44.988Z,0.70
2019-06-27T13:02:15.113Z,0.80
2019-06-27T13:04:45.966Z,0.80
2019-06-27T13:07:16.104Z,0.80
2019-06-27T13:09:47.315Z,0.70
2019-06-27T13:12:17.567Z,0.80
2019-06-27T13:14:47.718Z,0.70
2019-06-27T13:17:17.879Z,0.90
2019-06-27T13:19:48.021Z,0.90
2019-06-27T13:22:18.168Z,0.90
2019-06-27T13:24:48.315Z,0.80
2019-06-27T13:27:18.501Z,0.77
2019-06-27T13:29:48.740Z,0.77
2019-06-27T13:32:18.866Z,0.80
2019-06-27T13:34:49.147Z,0.67
2019-06-27T13:37:19.394Z,0.70
2019-06-27T13:39:49.513Z,0.80
2019-06-27T13:42:19.631Z,0.77
2019-06-27T13:44:49.858Z,0.70
2019-06-27T13:47:20.405Z,0.80
2019-06-27T13:49:50.691Z,0.60
2019-06-27T13:52:20.823Z,0.80
2019-06-27T13:54:51.002Z,0.67
2019-06-27T13:57:21.121Z,0.77
2019-06-27T13:59:52.283Z,0.60
2019-06-27T14:02:22.411Z,0.60
2019-06-27T14:04:57.124Z,0.63
2019-06-27T14:07:24.458Z,0.60
2019-06-27T14:09:57.278Z,0.80
2019-06-27T14:12:26.499Z,0.70
2019-06-27T14:14:59.983Z,0.70
2019-06-27T14:17:28.514Z,0.60
2019-06-27T14:19:58.679Z,0.60
2019-06-27T14:22:34.058Z,0.60
2019-06-27T14:25:01.913Z,0.47
2019-06-27T14:27:32.157Z,0.70
2019-06-27T14:30:02.398Z,0.50
2019-06-27T14:32:33.560Z,0.50
2019-06-27T14:35:14.542Z,0.50
2019-06-27T14:37:35.753Z,0.63
2019-06-27T14:40:06.825Z,0.60
2019-06-27T14:42:36.969Z,0.70
2019-06-27T14:45:07.211Z,0.50
2019-06-27T14:47:37.337Z,0.70
2019-06-27T14:50:08.068Z,0.50
2019-06-27T14:52:38.214Z,0.40
2019-06-27T14:55:08.869Z,0.50
2019-06-27T14:57:39.029Z,0.60
2019-06-27T15:00:10.428Z,0.40
2019-06-27T15:02:41.023Z,0.50
2019-06-27T15:05:11.452Z,0.50
2019-06-27T15:07:41.592Z,1.30
2019-06-27T15:10:12.412Z,0.50
2019-06-27T15:12:56.446Z,0.50
2019-06-27T15:15:15.801Z,0.60
2019-06-27T15:17:46.041Z,0.50
2019-06-27T15:20:16.962Z,0.40
2019-06-27T15:22:47.122Z,0.50
2019-06-27T15:25:17.385Z,0.63
2019-06-27T15:27:47.521Z,0.60
2019-06-27T15:30:18.406Z,0.60
2019-06-27T15:32:48.657Z,0.60
2019-06-27T15:35:18.801Z,0.50
2019-06-27T15:37:48.961Z,0.50
2019-06-27T15:40:19.477Z,0.67
2019-06-27T15:42:49.604Z,0.70
2019-06-27T15:45:19.861Z,0.60
2019-06-27T15:47:49.975Z,0.70
2019-06-27T15:50:20.100Z,1.00
2019-06-27T15:52:50.243Z,0.60
2019-06-27T15:55:20.706Z,0.50
2019-06-27T15:57:50.837Z,0.53
2019-06-27T16:00:21.182Z,0.60
2019-06-27T16:02:52.248Z,0.50
2019-06-27T16:05:22.457Z,0.60
2019-06-27T16:07:52.603Z,0.70
2019-06-27T16:10:22.950Z,0.70
2019-06-27T16:12:53.101Z,0.50
2019-06-27T16:15:23.296Z,0.40
2019-06-27T16:17:53.427Z,0.60
2019-06-27T16:20:23.986Z,0.60
2019-06-27T16:22:54.156Z,0.50
2019-06-27T16:25:24.277Z,0.50
2019-06-27T16:27:54.486Z,0.60
2019-06-27T16:30:24.810Z,0.50
2019-06-27T16:32:54.947Z,0.30
2019-06-27T16:35:26.060Z,0.50
2019-06-27T16:37:56.195Z,0.50
2019-06-27T16:40:26.416Z,0.50
2019-06-27T16:42:56.559Z,0.57
2019-06-27T16:45:27.016Z,0.47
2019-06-27T16:47:57.149Z,0.60
2019-06-27T16:50:27.572Z,0.50
2019-06-27T16:52:57.781Z,0.57
2019-06-27T16:55:28.101Z,0.70
2019-06-27T16:57:58.227Z,0.60
2019-06-27T17:00:28.465Z,0.63
2019-06-27T17:02:58.642Z,0.57
2019-06-27T17:05:28.792Z,0.60
2019-06-27T17:07:58.927Z,0.70
2019-06-27T17:10:29.053Z,0.70
2019-06-27T17:12:59.202Z,0.70
2019-06-27T17:15:29.367Z,0.63
2019-06-27T17:17:59.489Z,0.60
2019-06-27T17:20:29.634Z,0.70
2019-06-27T17:22:59.790Z,0.80
2019-06-27T17:25:29.922Z,0.70
2019-06-27T17:28:00.036Z,0.77
2019-06-27T17:30:30.174Z,0.60
2019-06-27T17:33:00.304Z,0.70
2019-06-27T17:35:30.433Z,0.93
2019-06-27T17:38:00.557Z,0.73
2019-06-27T17:40:30.700Z,0.70
2019-06-27T17:43:00.834Z,0.80
2019-06-27T17:45:30.963Z,0.80
2019-06-27T17:48:01.162Z,0.60
2019-06-27T17:50:31.296Z,0.80
2019-06-27T17:53:01.437Z,0.70
2019-06-27T17:55:31.720Z,0.60
2019-06-27T17:58:01.857Z,0.80
2019-06-27T18:00:32.000Z,0.77
2019-06-27T18:03:02.129Z,0.73
2019-06-27T18:05:32.280Z,0.70
2019-06-27T18:08:02.402Z,0.90
2019-06-27T18:10:32.544Z,0.80
2019-06-27T18:13:02.700Z,0.90
2019-06-27T18:15:32.808Z,0.83
2019-06-27T18:18:02.943Z,0.87
2019-06-27T18:20:33.088Z,0.73
2019-06-27T18:23:03.218Z,0.87
2019-06-27T18:25:33.360Z,0.83
2019-06-27T18:28:03.489Z,0.73
2019-06-27T18:30:33.624Z,0.83
2019-06-27T18:33:03.747Z,0.97
2019-06-27T18:35:33.893Z,0.90
2019-06-27T18:38:04.026Z,0.80
2019-06-27T18:40:34.164Z,0.87
2019-06-27T18:43:04.292Z,0.87
2019-06-27T18:45:34.451Z,1.00
2019-06-27T18:48:04.619Z,0.70
2019-06-27T18:50:35.819Z,0.80
2019-06-27T18:53:05.944Z,0.80
2019-06-27T18:55:36.123Z,0.80
2019-06-27T18:58:06.243Z,0.70
2019-06-27T19:00:36.373Z,0.80
2019-06-27T19:03:06.702Z,0.83
2019-06-27T19:05:38.733Z,0.80
2019-06-27T19:08:10.491Z,0.80
2019-06-27T19:10:41.516Z,0.90
2019-06-27T19:13:12.715Z,0.87
2019-06-27T19:15:42.849Z,0.80
2019-06-27T19:18:30.983Z,0.73
2019-06-27T19:21:03.474Z,0.90
2019-06-27T19:23:41.029Z,1.00
2019-06-27T19:26:11.212Z,0.73
2019-06-27T19:28:41.383Z,0.90
2019-06-27T19:31:11.552Z,0.60
2019-06-27T19:33:41.718Z,0.60
2019-06-27T19:36:11.931Z,0.70
2019-06-27T19:38:42.084Z,0.70
2019-06-27T19:41:13.701Z,1.20
2019-06-27T19:43:43.888Z,1.00
2019-06-27T19:46:14.049Z,0.83
2019-06-27T19:48:45.698Z,0.70
2019-06-27T19:51:16.079Z,0.77
2019-06-27T19:53:46.276Z,0.83
2019-06-27T19:56:18.799Z,0.80
2019-06-27T19:58:49.189Z,0.80
2019-06-27T20:01:19.361Z,0.90
2019-06-27T20:03:49.523Z,0.83
2019-06-27T20:06:19.632Z,0.90
2019-06-27T20:08:49.756Z,1.10
2019-06-27T20:11:19.967Z,1.00
2019-06-27T20:13:50.108Z,0.90
2019-06-27T20:16:20.269Z,0.83
2019-06-27T20:18:50.411Z,0.93
2019-06-27T20:21:20.556Z,1.10
2019-06-27T20:23:50.733Z,1.40
2019-06-27T20:26:20.973Z,1.30
2019-06-27T20:28:51.096Z,1.40
2019-06-27T20:31:21.278Z,1.23
2019-06-27T20:33:51.435Z,1.43
2019-06-27T20:36:21.597Z,1.43
2019-06-27T20:38:51.747Z,1.23
2019-06-27T20:41:21.926Z,1.20
2019-06-27T20:43:52.066Z,1.27
2019-06-27T20:46:23.409Z,1.10
2019-06-27T20:48:54.072Z,1.20
2019-06-27T20:51:24.338Z,1.10
2019-06-27T20:53:54.466Z,0.90
2019-06-27T20:56:24.771Z,1.10
2019-06-27T20:58:55.850Z,1.20
2019-06-27T21:01:26.342Z,1.13
2019-06-27T21:03:56.533Z,1.10
2019-06-27T21:06:26.658Z,1.17
2019-06-27T21:08:56.775Z,1.00
2019-06-27T21:11:27.609Z,0.93
2019-06-27T21:13:57.730Z,1.20
2019-06-27T21:16:27.920Z,0.93
2019-06-27T21:18:58.047Z,1.30
2019-06-27T21:21:28.234Z,1.00
2019-06-27T21:23:58.375Z,1.07
2019-06-27T21:26:28.547Z,1.20
2019-06-27T21:28:58.723Z,1.00
2019-06-27T21:31:28.862Z,0.90
2019-06-27T21:33:59.370Z,1.20
2019-06-27T21:36:29.508Z,1.00
2019-06-27T21:39:07.504Z,1.07
2019-06-27T21:41:32.074Z,1.20
2019-06-27T21:44:02.236Z,1.40
2019-06-27T21:46:32.400Z,1.10
2019-06-27T21:49:02.604Z,1.17
2019-06-27T21:51:33.133Z,1.00
2019-06-27T21:54:03.451Z,1.20
2019-06-27T21:56:34.270Z,1.00
2019-06-27T21:59:04.516Z,1.00
2019-06-27T22:01:34.918Z,1.20
2019-06-27T22:04:05.113Z,1.07
2019-06-27T22:06:35.285Z,1.00
2019-06-27T22:09:23.434Z,1.20
2019-06-27T22:11:41.829Z,1.07
2019-06-27T22:14:11.945Z,1.10
2019-06-27T22:16:42.101Z,1.10
2019-06-27T22:19:12.256Z,1.17
2019-06-27T22:21:42.631Z,1.83
2019-06-27T22:24:14.123Z,1.20
2019-06-27T22:26:44.291Z,1.00
2019-06-27T22:29:14.425Z,1.10
2019-06-27T22:31:44.566Z,1.03
2019-06-27T22:34:14.896Z,1.07
2019-06-27T22:36:45.019Z,1.30
2019-06-27T22:39:40.370Z,1.37
2019-06-27T22:42:22.820Z,1.30
2019-06-27T22:45:12.578Z,1.30
2019-06-27T22:48:00.423Z,1.20
2019-06-27T22:50:49.775Z,1.47
2019-06-27T22:53:22.099Z,1.50
2019-06-27T22:55:52.320Z,1.40
2019-06-27T22:58:22.702Z,1.40
2019-06-27T23:00:52.960Z,1.60
2019-06-27T23:03:24.271Z,1.50
2019-06-27T23:05:54.625Z,1.43
2019-06-27T23:08:24.841Z,1.27
2019-06-27T23:10:55.145Z,1.37
2019-06-27T23:13:25.330Z,1.80
2019-06-27T23:15:55.452Z,1.50
2019-06-27T23:18:25.626Z,1.60
2019-06-27T23:20:55.759Z,1.00
2019-06-27T23:23:26.092Z,1.23
2019-06-27T23:25:56.285Z,1.30
2019-06-27T23:28:26.418Z,1.10
2019-06-27T23:30:56.608Z,1.00
2019-06-27T23:33:26.723Z,1.03
2019-06-27T23:35:57.135Z,1.27
2019-06-27T23:38:27.268Z,1.10
2019-06-27T23:40:57.454Z,1.10
2019-06-27T23:43:27.587Z,1.00
2019-06-27T23:45:57.790Z,1.07
2019-06-27T23:48:27.919Z,1.00
2019-06-27T23:50:58.047Z,1.20
2019-06-27T23:53:28.180Z,1.03
2019-06-27T23:55:58.300Z,1.10
2019-06-27T23:58:28.437Z,0.97
