createdAt,value
2023-03-24T00:00:59.340Z,10.80
2023-03-24T00:03:31.358Z,11.70
2023-03-24T00:06:04.281Z,9.30
2023-03-24T00:08:36.876Z,9.30
2023-03-24T00:11:11.005Z,12.90
2023-03-24T00:13:42.050Z,11.80
2023-03-24T00:16:16.317Z,9.30
2023-03-24T00:18:52.426Z,9.90
2023-03-24T00:21:25.031Z,10.50
2023-03-24T00:23:58.414Z,11.00
2023-03-24T00:26:29.730Z,12.20
2023-03-24T00:29:01.520Z,12.10
2023-03-24T00:31:33.533Z,10.20
2023-03-24T00:34:06.198Z,11.20
2023-03-24T00:36:37.178Z,10.80
2023-03-24T00:39:08.085Z,9.50
2023-03-24T00:41:39.058Z,8.80
2023-03-24T00:44:17.251Z,8.70
2023-03-24T00:46:56.399Z,10.30
2023-03-24T00:49:41.572Z,11.40
2023-03-24T00:52:17.493Z,10.10
2023-03-24T00:54:57.605Z,12.80
2023-03-24T00:57:34.153Z,10.80
2023-03-24T01:00:18.126Z,11.40
2023-03-24T01:05:29.841Z,10.80
2023-03-24T01:08:03.950Z,9.60
2023-03-24T01:10:49.609Z,11.00
2023-03-24T01:13:25.861Z,12.30
2023-03-24T01:15:57.062Z,11.30
2023-03-24T01:18:28.000Z,12.60
2023-03-24T01:21:00.659Z,11.50
2023-03-24T01:23:31.569Z,12.90
2023-03-24T01:26:07.232Z,13.20
2023-03-24T01:28:40.334Z,13.40
2023-03-24T01:31:11.521Z,14.50
2023-03-24T01:33:42.700Z,14.90
2023-03-24T01:36:13.749Z,15.10
2023-03-24T01:38:44.683Z,16.40
2023-03-24T01:41:15.548Z,15.00
2023-03-24T01:43:46.419Z,16.50
2023-03-24T01:46:22.366Z,16.20
2023-03-24T01:49:02.097Z,16.00
2023-03-24T01:51:44.876Z,16.30
2023-03-24T01:54:31.586Z,15.20
2023-03-24T01:57:09.660Z,15.30
2023-03-24T01:59:44.741Z,15.40
2023-03-24T02:02:21.469Z,13.80
2023-03-24T02:04:57.997Z,17.30
2023-03-24T02:07:37.373Z,16.00
2023-03-24T02:10:17.007Z,15.40
2023-03-24T02:12:48.300Z,16.20
2023-03-24T02:15:19.686Z,15.60
2023-03-24T02:17:53.960Z,17.20
2023-03-24T02:20:31.249Z,18.20
2023-03-24T02:23:33.250Z,18.30
2023-03-24T02:26:46.729Z,19.90
2023-03-24T02:29:50.695Z,20.20
2023-03-24T02:32:56.537Z,22.80
2023-03-24T02:35:55.077Z,21.20
2023-03-24T02:38:47.057Z,22.80
2023-03-24T02:41:26.666Z,24.30
2023-03-24T02:44:20.224Z,22.40
2023-03-24T02:47:14.168Z,21.30
2023-03-24T02:49:59.985Z,22.70
2023-03-24T02:52:40.428Z,20.90
2023-03-24T02:55:24.850Z,22.20
2023-03-24T02:58:02.669Z,22.40
2023-03-24T03:00:48.295Z,23.90
2023-03-24T03:03:30.497Z,25.50
2023-03-24T03:06:08.555Z,22.40
2023-03-24T03:08:41.280Z,28.60
2023-03-24T03:11:14.821Z,23.10
2023-03-24T03:13:57.177Z,23.90
2023-03-24T03:16:53.428Z,23.20
2023-03-24T03:19:33.004Z,22.30
2023-03-24T03:22:10.661Z,21.40
2023-03-24T03:24:46.291Z,20.60
2023-03-24T03:27:22.054Z,26.80
2023-03-24T03:29:59.633Z,27.90
2023-03-24T03:32:35.148Z,26.00
2023-03-24T03:35:42.101Z,28.00
2023-03-24T03:38:22.657Z,28.40
2023-03-24T03:40:58.739Z,26.80
2023-03-24T03:43:31.482Z,33.00
2023-03-24T03:46:05.744Z,28.80
2023-03-24T03:48:39.421Z,29.50
2023-03-24T03:53:51.998Z,31.10
2023-03-24T03:56:27.725Z,30.80
2023-03-24T03:58:58.861Z,30.20
2023-03-24T04:01:33.645Z,33.50
2023-03-24T04:04:08.702Z,28.00
2023-03-24T04:07:07.449Z,27.60
2023-03-24T04:10:32.588Z,27.60
2023-03-24T04:16:06.347Z,24.90
2023-03-24T04:18:45.046Z,26.20
2023-03-24T04:21:27.739Z,28.60
2023-03-24T04:24:26.139Z,30.30
2023-03-24T04:27:08.751Z,31.00
2023-03-24T04:30:17.096Z,25.80
2023-03-24T04:32:48.072Z,24.10
2023-03-24T04:35:30.942Z,28.90
2023-03-24T04:38:12.509Z,27.30
2023-03-24T04:40:46.102Z,26.70
2023-03-24T04:45:56.968Z,29.20
2023-03-24T04:48:28.034Z,24.20
2023-03-24T04:51:02.627Z,24.40
2023-03-24T04:53:33.515Z,24.20
2023-03-24T04:56:29.025Z,27.80
2023-03-24T04:59:00.063Z,29.40
2023-03-24T05:01:31.060Z,30.40
2023-03-24T05:04:03.695Z,30.80
2023-03-24T05:06:34.609Z,26.10
2023-03-24T05:09:05.507Z,25.50
2023-03-24T05:11:37.125Z,27.30
2023-03-24T05:14:08.123Z,29.30
2023-03-24T05:16:39.079Z,27.90
2023-03-24T05:19:12.105Z,32.70
2023-03-24T05:21:42.979Z,32.70
2023-03-24T05:24:13.886Z,31.00
2023-03-24T05:26:45.061Z,30.20
2023-03-24T05:29:16.001Z,30.30
2023-03-24T05:31:46.982Z,29.50
2023-03-24T05:34:17.929Z,27.50
2023-03-24T05:36:48.837Z,25.90
2023-03-24T05:39:20.192Z,27.20
2023-03-24T05:41:51.118Z,25.20
2023-03-24T05:44:22.144Z,24.20
2023-03-24T05:46:53.045Z,23.60
2023-03-24T05:49:23.931Z,24.50
2023-03-24T05:51:55.482Z,21.40
2023-03-24T05:54:26.487Z,22.80
2023-03-24T05:56:58.720Z,19.90
2023-03-24T05:59:30.428Z,22.50
2023-03-24T06:02:01.428Z,19.60
2023-03-24T06:04:32.835Z,21.40
2023-03-24T06:07:04.021Z,22.10
2023-03-24T06:09:38.208Z,21.70
2023-03-24T06:12:10.711Z,18.10
2023-03-24T06:14:42.440Z,19.20
2023-03-24T06:17:16.307Z,16.50
2023-03-24T06:19:51.719Z,17.70
2023-03-24T06:22:22.648Z,17.90
2023-03-24T06:24:55.919Z,17.30
2023-03-24T06:27:29.568Z,16.20
2023-03-24T06:32:31.313Z,18.50
2023-03-24T06:35:02.293Z,22.70
2023-03-24T06:37:33.361Z,17.90
2023-03-24T06:40:12.316Z,16.80
2023-03-24T06:42:43.350Z,18.50
2023-03-24T06:45:14.915Z,15.50
2023-03-24T06:47:45.928Z,16.00
2023-03-24T06:50:16.980Z,16.90
2023-03-24T06:52:47.915Z,15.30
2023-03-24T06:55:19.374Z,15.40
2023-03-24T06:57:50.376Z,16.00
2023-03-24T07:00:21.415Z,17.40
2023-03-24T07:02:52.751Z,17.00
2023-03-24T07:05:23.920Z,14.40
2023-03-24T07:08:27.987Z,15.90
2023-03-24T07:10:45.981Z,13.70
2023-03-24T07:13:17.113Z,15.40
2023-03-24T07:15:51.513Z,14.90
2023-03-24T07:18:22.533Z,12.90
2023-03-24T07:20:53.567Z,14.80
2023-03-24T07:23:26.782Z,12.80
2023-03-24T07:25:57.899Z,13.80
2023-03-24T07:28:28.926Z,12.20
2023-03-24T07:31:04.710Z,10.30
2023-03-24T07:33:37.608Z,10.50
2023-03-24T07:36:08.863Z,10.70
2023-03-24T07:38:40.061Z,10.10
2023-03-24T07:41:10.936Z,10.20
2023-03-24T07:43:41.816Z,9.60
2023-03-24T07:46:12.871Z,9.60
2023-03-24T07:48:43.931Z,8.80
2023-03-24T07:51:15.963Z,10.30
2023-03-24T07:53:47.206Z,9.20
2023-03-24T07:56:18.152Z,11.00
2023-03-24T07:58:52.036Z,11.70
2023-03-24T08:01:23.190Z,11.30
2023-03-24T08:03:54.594Z,8.30
2023-03-24T08:06:25.645Z,10.10
2023-03-24T08:08:56.776Z,9.80
2023-03-24T08:11:28.021Z,9.00
2023-03-24T08:13:58.978Z,11.20
2023-03-24T08:16:30.061Z,12.40
2023-03-24T08:19:01.097Z,11.60
2023-03-24T08:21:32.101Z,11.10
2023-03-24T08:24:03.188Z,12.80
2023-03-24T08:26:34.703Z,12.00
2023-03-24T08:29:05.600Z,11.90
2023-03-24T08:31:36.729Z,12.60
2023-03-24T08:34:10.962Z,14.90
2023-03-24T08:36:42.335Z,12.00
2023-03-24T08:39:13.288Z,13.20
2023-03-24T08:41:44.762Z,13.60
2023-03-24T08:44:16.635Z,12.80
2023-03-24T08:46:47.608Z,14.50
2023-03-24T08:49:18.558Z,13.70
2023-03-24T08:51:49.618Z,15.30
2023-03-24T08:54:23.004Z,13.60
2023-03-24T08:56:53.932Z,15.30
2023-03-24T08:59:24.973Z,15.80
2023-03-24T09:01:56.034Z,13.70
2023-03-24T09:04:27.078Z,16.20
2023-03-24T09:07:00.991Z,15.10
2023-03-24T09:09:34.035Z,16.40
2023-03-24T09:12:05.605Z,15.20
2023-03-24T09:14:36.532Z,17.70
2023-03-24T09:17:07.565Z,15.30
2023-03-24T09:19:38.626Z,16.00
2023-03-24T09:22:11.040Z,14.20
2023-03-24T09:24:43.674Z,15.70
2023-03-24T09:27:16.059Z,16.50
2023-03-24T09:29:47.537Z,16.40
2023-03-24T09:32:18.481Z,14.50
2023-03-24T09:34:49.466Z,14.90
2023-03-24T09:37:20.813Z,13.60
2023-03-24T09:39:53.628Z,13.00
2023-03-24T09:42:27.972Z,15.00
2023-03-24T09:45:05.040Z,14.80
2023-03-24T09:47:57.293Z,13.00
2023-03-24T09:50:50.674Z,14.10
2023-03-24T09:53:39.936Z,12.80
2023-03-24T09:56:14.139Z,11.90
2023-03-24T09:58:50.691Z,11.80
2023-03-24T10:01:24.363Z,12.40
2023-03-24T10:03:58.381Z,12.80
2023-03-24T10:06:41.653Z,11.70
2023-03-24T10:09:23.445Z,13.90
2023-03-24T10:12:20.508Z,12.80
2023-03-24T10:15:14.123Z,15.50
2023-03-24T10:17:59.874Z,13.90
2023-03-24T10:20:53.094Z,13.70
2023-03-24T10:23:51.004Z,14.10
2023-03-24T10:26:44.172Z,15.60
2023-03-24T10:29:19.621Z,17.10
2023-03-24T10:31:56.912Z,16.50
2023-03-24T10:34:31.942Z,17.00
2023-03-24T10:37:04.337Z,16.60
2023-03-24T10:39:44.338Z,15.30
2023-03-24T10:42:21.480Z,15.50
2023-03-24T10:44:52.786Z,15.00
2023-03-24T10:47:26.567Z,14.00
2023-03-24T10:50:00.598Z,15.60
2023-03-24T10:52:40.116Z,13.90
2023-03-24T10:55:16.416Z,13.70
2023-03-24T10:57:58.561Z,19.00
2023-03-24T11:00:31.687Z,13.70
2023-03-24T11:03:12.007Z,12.20
2023-03-24T11:05:45.307Z,12.80
2023-03-24T11:08:16.125Z,11.10
2023-03-24T11:10:47.069Z,10.50
2023-03-24T11:13:25.878Z,10.20
2023-03-24T11:16:14.244Z,10.00
2023-03-24T11:18:56.366Z,10.80
2023-03-24T11:21:34.278Z,9.60
2023-03-24T11:24:12.068Z,9.10
2023-03-24T11:27:03.097Z,10.60
2023-03-24T11:29:39.325Z,10.70
2023-03-24T11:32:20.231Z,10.10
2023-03-24T11:35:01.813Z,10.20
2023-03-24T11:37:35.433Z,11.10
2023-03-24T11:40:12.090Z,12.00
2023-03-24T11:42:53.947Z,9.60
2023-03-24T11:45:40.927Z,11.50
2023-03-24T11:48:49.188Z,9.90
2023-03-24T11:51:34.416Z,8.50
2023-03-24T11:54:12.409Z,8.50
2023-03-24T11:56:53.219Z,9.20
2023-03-24T11:59:34.080Z,7.20
2023-03-24T12:02:08.031Z,6.80
2023-03-24T12:04:59.028Z,7.10
2023-03-24T12:07:49.033Z,6.70
2023-03-24T12:10:48.577Z,7.50
2023-03-24T12:13:51.407Z,6.30
2023-03-24T12:16:36.748Z,6.30
2023-03-24T12:19:53.947Z,7.00
2023-03-24T12:22:27.685Z,6.30
2023-03-24T12:25:02.545Z,6.50
2023-03-24T12:28:10.457Z,6.30
2023-03-24T12:31:46.663Z,8.40
2023-03-24T12:34:20.465Z,6.60
2023-03-24T12:39:36.842Z,6.50
2023-03-24T12:42:12.126Z,6.70
2023-03-24T12:44:58.174Z,6.90
2023-03-24T12:47:33.415Z,6.90
2023-03-24T12:50:25.812Z,6.60
2023-03-24T12:53:30.689Z,8.40
2023-03-24T12:56:23.830Z,7.50
2023-03-24T12:59:02.390Z,8.70
2023-03-24T13:01:43.133Z,6.80
2023-03-24T13:04:21.975Z,6.10
2023-03-24T13:07:01.023Z,7.40
2023-03-24T13:09:52.594Z,6.50
2023-03-24T13:12:38.325Z,6.40
2023-03-24T13:15:09.616Z,6.70
2023-03-24T13:18:09.205Z,7.70
2023-03-24T13:20:55.403Z,7.20
2023-03-24T13:23:40.952Z,11.00
2023-03-24T13:26:39.479Z,8.00
2023-03-24T13:29:38.389Z,8.90
2023-03-24T13:38:26.055Z,8.40
2023-03-24T13:40:58.083Z,7.90
2023-03-24T13:43:35.258Z,6.80
2023-03-24T13:46:35.531Z,7.50
2023-03-24T13:49:12.853Z,8.00
2023-03-24T13:51:46.560Z,6.30
2023-03-24T13:54:25.382Z,6.90
2023-03-24T13:57:23.593Z,11.50
2023-03-24T14:00:22.468Z,7.80
2023-03-24T14:03:16.317Z,5.80
2023-03-24T14:06:00.685Z,5.80
2023-03-24T14:08:50.875Z,5.50
2023-03-24T14:11:31.685Z,6.40
2023-03-24T14:14:18.653Z,7.00
2023-03-24T14:16:57.367Z,4.30
2023-03-24T14:19:40.643Z,5.30
2023-03-24T14:22:16.485Z,5.40
2023-03-24T14:24:59.175Z,5.40
2023-03-24T14:27:35.986Z,4.60
2023-03-24T14:30:11.265Z,5.20
2023-03-24T14:32:47.130Z,5.40
2023-03-24T14:35:45.211Z,5.80
2023-03-24T14:38:17.770Z,6.80
2023-03-24T14:41:06.230Z,5.70
2023-03-24T14:43:41.351Z,5.40
2023-03-24T14:46:22.116Z,5.70
2023-03-24T14:55:58.572Z,5.90
2023-03-24T14:58:39.181Z,5.80
2023-03-24T15:01:12.263Z,6.00
2023-03-24T15:03:57.793Z,5.10
2023-03-24T15:06:29.755Z,6.00
2023-03-24T15:09:05.528Z,5.50
2023-03-24T15:11:39.589Z,6.00
2023-03-24T15:14:23.563Z,6.90
2023-03-24T15:17:01.044Z,5.30
2023-03-24T15:19:33.790Z,5.40
2023-03-24T15:22:13.841Z,8.90
2023-03-24T15:24:52.509Z,6.40
2023-03-24T15:27:26.646Z,7.60
2023-03-24T15:30:00.113Z,6.00
2023-03-24T15:32:39.181Z,6.40
2023-03-24T15:35:16.140Z,7.70
2023-03-24T15:37:57.286Z,7.10
2023-03-24T15:40:30.524Z,6.60
2023-03-24T15:43:06.839Z,7.90
2023-03-24T15:45:51.050Z,7.20
2023-03-24T15:48:26.931Z,11.70
2023-03-24T15:51:00.631Z,19.80
2023-03-24T15:53:58.153Z,13.00
2023-03-24T15:56:32.093Z,8.10
2023-03-24T15:59:03.756Z,6.70
2023-03-24T16:01:38.760Z,7.20
2023-03-24T16:04:16.909Z,9.50
2023-03-24T16:06:53.548Z,6.40
2023-03-24T16:09:38.096Z,12.30
2023-03-24T16:14:47.133Z,15.20
2023-03-24T16:17:21.301Z,11.00
2023-03-24T16:19:56.003Z,10.00
2023-03-24T16:22:27.740Z,10.70
2023-03-24T16:25:02.471Z,12.30
2023-03-24T16:27:34.249Z,9.30
2023-03-24T16:30:38.088Z,10.70
2023-03-24T16:33:10.040Z,9.90
2023-03-24T16:35:41.828Z,9.10
2023-03-24T16:38:14.485Z,13.00
2023-03-24T16:40:51.821Z,14.00
2023-03-24T16:43:24.080Z,13.90
2023-03-24T16:45:55.784Z,13.10
2023-03-24T16:48:27.645Z,11.10
2023-03-24T16:50:59.281Z,12.90
2023-03-24T16:53:30.938Z,14.20
2023-03-24T16:56:02.594Z,15.00
2023-03-24T16:58:34.329Z,14.30
2023-03-24T17:01:39.784Z,14.80
2023-03-24T17:04:16.364Z,13.70
2023-03-24T17:06:54.325Z,14.00
2023-03-24T17:09:26.882Z,13.50
2023-03-24T17:12:00.681Z,12.90
2023-03-24T17:17:04.545Z,15.00
2023-03-24T17:19:36.147Z,15.70
2023-03-24T17:22:07.751Z,14.90
2023-03-24T17:24:41.857Z,13.10
2023-03-24T17:27:18.021Z,11.30
2023-03-24T17:29:49.958Z,15.20
2023-03-24T17:32:22.381Z,10.90
2023-03-24T17:34:54.050Z,15.10
2023-03-24T17:37:30.564Z,10.40
2023-03-24T17:40:03.419Z,12.30
2023-03-24T17:42:35.564Z,17.60
2023-03-24T17:45:11.062Z,18.60
2023-03-24T17:47:43.255Z,22.20
2023-03-24T17:50:15.050Z,19.20
2023-03-24T17:52:47.989Z,18.00
2023-03-24T17:55:20.061Z,18.90
2023-03-24T17:57:51.605Z,21.00
2023-03-24T18:00:24.099Z,18.80
2023-03-24T18:02:55.803Z,24.80
2023-03-24T18:05:27.509Z,22.30
2023-03-24T18:08:01.348Z,18.60
2023-03-24T18:10:36.164Z,17.50
2023-03-24T18:13:08.177Z,15.50
2023-03-24T18:15:42.924Z,21.40
2023-03-24T18:18:14.639Z,25.10
2023-03-24T18:20:46.315Z,24.50
2023-03-24T18:23:20.812Z,27.80
2023-03-24T18:26:08.219Z,18.30
2023-03-24T18:28:39.963Z,19.70
2023-03-24T18:31:15.933Z,20.80
2023-03-24T18:33:54.285Z,16.50
2023-03-24T18:36:29.160Z,19.30
2023-03-24T18:39:04.489Z,18.70
2023-03-24T18:41:39.642Z,20.60
2023-03-24T18:44:13.292Z,18.90
2023-03-24T18:46:45.004Z,23.00
2023-03-24T18:49:16.617Z,25.70
2023-03-24T18:51:48.247Z,28.60
2023-03-24T18:54:19.863Z,24.90
2023-03-24T18:56:51.568Z,24.80
2023-03-24T18:59:24.193Z,22.50
2023-03-24T19:02:00.857Z,32.10
2023-03-24T19:04:34.657Z,27.60
2023-03-24T19:09:48.772Z,25.60
2023-03-24T19:12:20.426Z,20.40
2023-03-24T19:14:56.094Z,18.80
2023-03-24T19:17:28.128Z,17.50
2023-03-24T19:19:59.688Z,15.80
2023-03-24T19:22:31.341Z,16.40
2023-03-24T19:25:03.646Z,13.70
2023-03-24T19:27:35.336Z,15.60
2023-03-24T19:30:08.693Z,16.00
2023-03-24T19:32:40.617Z,15.10
2023-03-24T19:35:12.559Z,15.20
2023-03-24T19:37:44.240Z,15.60
2023-03-24T19:40:15.872Z,12.70
2023-03-24T19:42:47.613Z,16.20
2023-03-24T19:45:20.719Z,19.60
2023-03-24T19:47:52.370Z,15.50
2023-03-24T19:50:24.424Z,16.10
2023-03-24T19:52:56.091Z,18.00
2023-03-24T19:55:29.000Z,16.60
2023-03-24T19:58:01.030Z,18.70
2023-03-24T20:00:32.845Z,20.60
2023-03-24T20:03:05.493Z,18.30
2023-03-24T20:05:37.304Z,15.50
2023-03-24T20:08:08.899Z,15.30
2023-03-24T20:10:40.889Z,13.40
2023-03-24T20:13:12.581Z,16.60
2023-03-24T20:15:46.822Z,19.60
2023-03-24T20:18:18.470Z,19.70
2023-03-24T20:20:50.044Z,17.90
2023-03-24T20:23:22.623Z,19.00
2023-03-24T20:25:58.113Z,21.50
2023-03-24T20:28:30.395Z,29.70
2023-03-24T20:31:07.133Z,23.00
2023-03-24T20:33:38.941Z,25.10
2023-03-24T20:36:10.805Z,28.60
2023-03-24T20:38:45.856Z,33.40
2023-03-24T20:41:19.471Z,34.70
2023-03-24T20:43:51.470Z,28.90
2023-03-24T20:46:23.140Z,23.70
2023-03-24T20:48:55.021Z,30.20
2023-03-24T20:51:28.412Z,23.50
2023-03-24T20:54:00.115Z,25.90
2023-03-24T20:56:32.049Z,26.10
2023-03-24T20:59:07.507Z,20.20
2023-03-24T21:01:42.611Z,23.50
2023-03-24T21:04:16.331Z,22.60
2023-03-24T21:09:22.407Z,19.80
2023-03-24T21:11:54.324Z,20.50
2023-03-24T21:14:25.997Z,21.10
2023-03-24T21:16:57.867Z,26.80
2023-03-24T21:19:29.529Z,21.70
2023-03-24T21:22:03.207Z,19.00
2023-03-24T21:27:06.826Z,19.30
2023-03-24T21:29:38.482Z,17.90
2023-03-24T21:32:10.678Z,14.20
2023-03-24T21:34:42.799Z,21.60
2023-03-24T21:37:19.928Z,28.00
2023-03-24T21:39:54.429Z,25.60
2023-03-24T21:42:26.083Z,51.40
2023-03-24T21:45:10.910Z,20.80
2023-03-24T21:47:46.416Z,20.70
2023-03-24T21:50:23.506Z,19.50
2023-03-24T21:52:55.496Z,25.10
2023-03-24T21:55:27.887Z,28.90
2023-03-24T21:58:01.766Z,21.30
2023-03-24T22:00:40.102Z,21.30
2023-03-24T22:03:14.372Z,28.30
2023-03-24T22:05:48.851Z,23.20
2023-03-24T22:08:22.867Z,35.30
2023-03-24T22:10:58.374Z,28.00
2023-03-24T22:13:32.046Z,29.20
2023-03-24T22:18:37.113Z,18.70
2023-03-24T22:21:11.201Z,33.60
2023-03-24T22:23:43.631Z,23.40
2023-03-24T22:26:20.018Z,24.80
2023-03-24T22:28:51.702Z,21.00
2023-03-24T22:31:24.270Z,23.20
2023-03-24T22:33:56.393Z,21.00
2023-03-24T22:36:28.151Z,21.20
2023-03-24T22:38:59.932Z,21.50
2023-03-24T22:41:33.931Z,21.90
2023-03-24T22:44:06.698Z,23.20
2023-03-24T22:46:38.915Z,23.80
2023-03-24T22:49:10.545Z,25.50
2023-03-24T22:51:47.588Z,23.10
2023-03-24T22:54:19.227Z,21.20
2023-03-24T22:56:51.008Z,24.90
2023-03-24T22:59:24.175Z,20.70
