createdAt,value
2019-05-16T00:00:02.704Z,2.20
2019-05-16T00:02:29.635Z,2.00
2019-05-16T00:04:59.160Z,1.80
2019-05-16T00:07:24.664Z,2.10
2019-05-16T00:09:51.596Z,2.07
2019-05-16T00:12:18.955Z,2.10
2019-05-16T00:14:45.876Z,1.73
2019-05-16T00:17:12.825Z,1.90
2019-05-16T00:19:39.745Z,2.37
2019-05-16T00:22:08.558Z,2.10
2019-05-16T00:24:33.637Z,2.10
2019-05-16T00:27:00.600Z,2.37
2019-05-16T00:29:27.783Z,2.47
2019-05-16T00:31:54.470Z,2.20
2019-05-16T00:34:21.417Z,2.17
2019-05-16T00:36:48.795Z,2.97
2019-05-16T00:39:15.253Z,2.10
2019-05-16T00:41:42.165Z,2.13
2019-05-16T00:44:09.139Z,2.50
2019-05-16T00:46:38.362Z,2.30
2019-05-16T00:49:03.018Z,2.73
2019-05-16T00:51:30.164Z,2.27
2019-05-16T00:53:58.853Z,2.00
2019-05-16T00:56:24.523Z,2.30
2019-05-16T00:58:51.468Z,2.50
2019-05-16T01:01:18.971Z,2.30
2019-05-16T01:03:45.452Z,2.30
2019-05-16T01:06:19.077Z,2.40
2019-05-16T01:08:40.531Z,2.10
2019-05-16T01:11:07.932Z,2.00
2019-05-16T01:13:34.352Z,2.10
2019-05-16T01:16:01.311Z,2.20
2019-05-16T01:18:28.861Z,2.40
2019-05-16T01:20:55.167Z,2.20
2019-05-16T01:23:22.096Z,2.43
2019-05-16T01:25:49.028Z,2.70
2019-05-16T01:28:17.823Z,2.40
2019-05-16T01:30:42.886Z,2.50
2019-05-16T01:33:09.808Z,2.20
2019-05-16T01:35:38.598Z,2.30
2019-05-16T01:38:03.974Z,2.57
2019-05-16T01:40:30.883Z,2.70
2019-05-16T01:42:57.913Z,2.67
2019-05-16T01:45:24.754Z,2.40
2019-05-16T01:47:51.676Z,2.80
2019-05-16T01:50:18.591Z,2.87
2019-05-16T01:52:45.544Z,2.70
2019-05-16T01:55:12.461Z,3.13
2019-05-16T01:57:39.413Z,2.77
2019-05-16T02:00:08.379Z,3.07
2019-05-16T02:02:33.296Z,2.93
2019-05-16T02:05:00.221Z,2.53
2019-05-16T02:07:28.335Z,2.57
2019-05-16T02:09:54.557Z,2.73
2019-05-16T02:12:21.500Z,2.80
2019-05-16T02:14:48.445Z,2.50
2019-05-16T02:17:18.151Z,2.80
2019-05-16T02:19:42.316Z,2.90
2019-05-16T02:22:09.249Z,3.13
2019-05-16T02:24:38.407Z,2.60
2019-05-16T02:27:03.093Z,3.00
2019-05-16T02:29:30.037Z,2.87
2019-05-16T02:31:56.972Z,2.70
2019-05-16T02:34:23.902Z,2.80
2019-05-16T02:37:10.343Z,2.63
2019-05-16T02:39:20.940Z,2.30
2019-05-16T02:41:46.182Z,2.90
2019-05-16T02:44:12.261Z,2.50
2019-05-16T02:46:41.814Z,2.60
2019-05-16T02:49:05.827Z,2.60
2019-05-16T02:51:32.771Z,2.77
2019-05-16T02:54:01.374Z,2.53
2019-05-16T02:56:26.622Z,3.00
2019-05-16T02:58:53.570Z,2.70
2019-05-16T03:01:21.683Z,2.87
2019-05-16T03:03:47.437Z,2.77
2019-05-16T03:06:14.363Z,2.53
2019-05-16T03:08:42.055Z,2.63
2019-05-16T03:11:11.839Z,2.70
2019-05-16T03:13:35.948Z,2.77
2019-05-16T03:16:02.887Z,2.90
2019-05-16T03:18:31.068Z,2.87
2019-05-16T03:20:56.769Z,3.13
2019-05-16T03:23:23.712Z,3.00
2019-05-16T03:25:50.889Z,3.67
2019-05-16T03:28:17.574Z,3.27
2019-05-16T03:30:45.420Z,3.17
2019-05-16T03:33:19.513Z,2.87
2019-05-16T03:35:44.015Z,2.97
2019-05-16T03:38:06.037Z,2.87
2019-05-16T03:40:32.408Z,3.37
2019-05-16T03:43:01.312Z,2.97
2019-05-16T03:45:26.221Z,3.10
2019-05-16T03:47:53.171Z,3.10
2019-05-16T03:50:21.745Z,3.00
2019-05-16T03:52:50.163Z,2.77
2019-05-16T03:55:13.991Z,3.07
2019-05-16T03:57:41.888Z,2.80
2019-05-16T04:00:11.406Z,2.97
2019-05-16T04:02:35.265Z,2.90
2019-05-16T04:05:02.568Z,2.80
2019-05-16T04:07:31.773Z,2.80
2019-05-16T04:09:57.864Z,3.00
2019-05-16T04:12:24.833Z,2.60
2019-05-16T04:14:51.767Z,2.83
2019-05-16T04:17:21.083Z,2.73
2019-05-16T04:19:45.664Z,2.33
2019-05-16T04:22:13.419Z,2.80
2019-05-16T04:24:41.849Z,2.90
2019-05-16T04:27:07.329Z,2.47
2019-05-16T04:29:34.257Z,2.77
2019-05-16T04:32:07.110Z,3.13
2019-05-16T04:34:33.977Z,2.80
2019-05-16T04:37:01.343Z,2.60
2019-05-16T04:39:31.567Z,2.83
2019-05-16T04:41:54.793Z,2.80
2019-05-16T04:44:21.730Z,2.57
2019-05-16T04:46:50.966Z,2.80
2019-05-16T04:49:15.644Z,3.10
2019-05-16T04:51:42.589Z,2.97
2019-05-16T04:54:11.482Z,2.70
2019-05-16T04:56:36.513Z,2.77
2019-05-16T04:59:03.449Z,2.70
2019-05-16T05:01:30.815Z,3.10
2019-05-16T05:04:06.175Z,2.83
2019-05-16T05:06:24.262Z,3.13
2019-05-16T05:08:58.339Z,17.20
2019-05-16T05:11:21.275Z,5.13
2019-05-16T05:13:45.219Z,5.53
2019-05-16T05:16:12.163Z,5.37
2019-05-16T05:18:40.854Z,9.97
2019-05-16T05:21:06.066Z,3.33
2019-05-16T05:23:33.033Z,3.80
2019-05-16T05:26:00.482Z,3.30
2019-05-16T05:28:26.938Z,3.20
2019-05-16T05:30:53.877Z,3.00
2019-05-16T05:33:21.361Z,3.27
2019-05-16T05:35:50.342Z,2.90
2019-05-16T05:38:14.704Z,3.27
2019-05-16T05:40:41.676Z,3.20
2019-05-16T05:43:10.630Z,3.10
2019-05-16T05:45:35.532Z,3.10
2019-05-16T05:48:02.502Z,3.40
2019-05-16T05:50:30.691Z,4.30
2019-05-16T05:52:56.367Z,4.63
2019-05-16T05:55:23.349Z,3.40
2019-05-16T05:57:50.821Z,3.40
2019-05-16T06:00:17.252Z,3.47
2019-05-16T06:02:44.173Z,3.30
2019-05-16T06:05:11.109Z,3.50
2019-05-16T06:07:40.185Z,3.40
2019-05-16T06:10:05.712Z,3.77
2019-05-16T06:12:34.405Z,3.20
2019-05-16T06:15:07.707Z,3.93
2019-05-16T06:17:30.533Z,3.87
2019-05-16T06:19:55.246Z,4.07
2019-05-16T06:22:22.185Z,3.70
2019-05-16T06:24:50.488Z,3.70
2019-05-16T06:27:16.146Z,3.80
2019-05-16T06:29:43.072Z,4.10
2019-05-16T06:32:10.368Z,4.10
2019-05-16T06:34:36.960Z,4.10
2019-05-16T06:37:03.904Z,4.03
2019-05-16T06:39:41.271Z,4.00
2019-05-16T06:42:00.399Z,4.70
2019-05-16T06:44:24.813Z,4.80
2019-05-16T06:47:08.348Z,4.80
2019-05-16T06:49:19.687Z,4.70
2019-05-16T06:51:45.853Z,5.00
2019-05-16T06:54:12.819Z,5.17
2019-05-16T06:56:40.207Z,5.60
2019-05-16T06:59:06.677Z,5.20
2019-05-16T07:01:33.616Z,5.03
2019-05-16T07:04:00.535Z,5.03
2019-05-16T07:06:50.914Z,4.97
2019-05-16T07:08:54.472Z,4.23
2019-05-16T07:11:21.407Z,4.20
2019-05-16T07:13:51.863Z,4.30
2019-05-16T07:16:16.016Z,4.73
2019-05-16T07:18:42.940Z,4.73
2019-05-16T07:21:10.836Z,4.73
2019-05-16T07:23:36.814Z,4.47
2019-05-16T07:26:03.748Z,4.80
2019-05-16T07:28:30.674Z,4.70
2019-05-16T07:30:57.604Z,5.07
2019-05-16T07:33:24.544Z,4.70
2019-05-16T07:35:51.709Z,4.67
2019-05-16T07:38:20.229Z,4.53
2019-05-16T07:40:45.310Z,4.80
2019-05-16T07:43:12.208Z,4.77
2019-05-16T07:45:40.722Z,4.63
2019-05-16T07:48:06.140Z,4.60
2019-05-16T07:50:33.069Z,4.47
2019-05-16T07:53:00.084Z,4.83
2019-05-16T07:55:26.952Z,4.93
2019-05-16T07:57:53.920Z,4.90
2019-05-16T08:00:21.880Z,4.50
2019-05-16T08:02:50.416Z,5.10
2019-05-16T08:05:14.853Z,4.33
2019-05-16T08:07:41.869Z,5.20
2019-05-16T08:10:10.615Z,4.43
2019-05-16T08:12:35.768Z,4.90
2019-05-16T08:15:03.309Z,4.80
2019-05-16T08:17:31.451Z,4.70
2019-05-16T08:19:59.849Z,4.50
2019-05-16T08:22:24.587Z,4.77
2019-05-16T08:24:51.543Z,4.57
2019-05-16T08:27:20.806Z,4.50
2019-05-16T08:29:45.424Z,4.93
2019-05-16T08:32:12.368Z,4.67
2019-05-16T08:34:40.859Z,4.77
2019-05-16T08:37:29.506Z,4.90
2019-05-16T08:39:33.260Z,4.40
2019-05-16T08:42:07.821Z,5.23
2019-05-16T08:44:27.123Z,4.70
2019-05-16T08:46:57.923Z,4.50
2019-05-16T08:49:22.133Z,5.47
2019-05-16T08:51:52.146Z,4.77
2019-05-16T08:54:14.964Z,4.77
2019-05-16T08:56:44.160Z,4.47
2019-05-16T08:59:13.206Z,5.00
2019-05-16T09:01:35.711Z,4.90
2019-05-16T09:04:02.715Z,4.40
2019-05-16T09:06:32.318Z,4.60
2019-05-16T09:09:02.858Z,4.33
2019-05-16T09:11:38.720Z,4.60
2019-05-16T09:13:50.674Z,4.77
2019-05-16T09:16:18.330Z,4.60
2019-05-16T09:18:46.099Z,4.90
2019-05-16T09:21:11.710Z,4.43
2019-05-16T09:23:38.678Z,5.10
2019-05-16T09:26:07.340Z,4.97
2019-05-16T09:28:32.548Z,4.87
2019-05-16T09:30:59.473Z,4.93
2019-05-16T09:33:27.070Z,4.30
2019-05-16T09:35:53.337Z,4.77
2019-05-16T09:38:25.353Z,4.47
2019-05-16T09:40:48.145Z,4.40
2019-05-16T09:43:17.498Z,4.47
2019-05-16T09:45:41.125Z,4.43
2019-05-16T09:48:08.295Z,4.00
2019-05-16T09:50:37.746Z,3.97
2019-05-16T09:53:01.947Z,3.67
2019-05-16T09:55:28.909Z,3.70
2019-05-16T09:57:58.460Z,3.63
2019-05-16T10:00:22.831Z,3.87
2019-05-16T10:02:49.807Z,3.40
2019-05-16T10:05:16.978Z,3.60
2019-05-16T10:07:43.690Z,3.80
2019-05-16T10:10:10.623Z,3.77
2019-05-16T10:12:37.556Z,3.43
2019-05-16T10:15:07.277Z,3.07
2019-05-16T10:17:31.618Z,3.10
2019-05-16T10:20:00.270Z,3.00
2019-05-16T10:22:27.239Z,3.07
2019-05-16T10:24:52.455Z,3.00
2019-05-16T10:27:19.400Z,3.10
2019-05-16T10:29:48.431Z,3.30
2019-05-16T10:32:13.272Z,3.13
2019-05-16T10:34:40.326Z,3.10
2019-05-16T10:37:07.294Z,3.30
2019-05-16T10:39:34.227Z,3.00
2019-05-16T10:42:01.175Z,3.20
2019-05-16T10:44:28.525Z,2.60
2019-05-16T10:46:55.017Z,3.00
2019-05-16T10:49:36.492Z,3.27
2019-05-16T10:51:48.974Z,3.33
2019-05-16T10:54:18.362Z,3.57
2019-05-16T10:56:43.165Z,3.33
2019-05-16T10:59:48.768Z,3.10
2019-05-16T11:01:37.040Z,3.30
2019-05-16T11:04:04.028Z,3.67
2019-05-16T11:06:30.922Z,3.03
2019-05-16T11:08:57.845Z,3.00
2019-05-16T11:11:27.096Z,3.10
2019-05-16T11:13:51.741Z,3.13
2019-05-16T11:16:18.673Z,3.53
2019-05-16T11:18:45.784Z,3.37
2019-05-16T11:21:12.723Z,3.40
2019-05-16T11:23:39.648Z,2.77
2019-05-16T11:26:06.773Z,3.30
2019-05-16T11:28:36.474Z,3.07
2019-05-16T11:31:03.850Z,2.80
2019-05-16T11:33:28.358Z,3.23
2019-05-16T11:35:54.573Z,2.90
2019-05-16T11:38:21.529Z,3.40
2019-05-16T11:40:48.480Z,3.63
2019-05-16T11:43:20.810Z,3.43
2019-05-16T11:45:42.970Z,3.20
2019-05-16T11:48:09.913Z,3.07
2019-05-16T11:50:37.379Z,3.50
2019-05-16T11:53:03.865Z,3.50
2019-05-16T11:55:34.203Z,3.20
2019-05-16T11:57:57.687Z,3.13
2019-05-16T12:00:30.079Z,3.13
2019-05-16T12:02:51.590Z,3.07
2019-05-16T12:05:18.519Z,3.07
2019-05-16T12:07:48.271Z,2.90
2019-05-16T12:10:12.410Z,2.70
2019-05-16T12:12:39.388Z,3.07
2019-05-16T12:15:07.834Z,3.37
2019-05-16T12:17:33.226Z,3.60
2019-05-16T12:20:00.609Z,3.60
2019-05-16T12:22:27.509Z,3.00
2019-05-16T12:24:57.254Z,3.70
2019-05-16T12:27:21.442Z,3.30
2019-05-16T12:29:54.817Z,3.33
2019-05-16T12:32:17.101Z,3.50
2019-05-16T12:34:42.480Z,3.47
2019-05-16T12:37:09.396Z,3.47
2019-05-16T12:39:37.855Z,3.23
2019-05-16T12:42:03.273Z,3.20
2019-05-16T12:44:30.196Z,3.23
2019-05-16T12:46:57.157Z,3.33
2019-05-16T12:49:24.088Z,3.10
2019-05-16T12:51:51.026Z,2.97
2019-05-16T12:54:18.360Z,3.30
2019-05-16T12:56:47.939Z,3.50
2019-05-16T12:59:12.277Z,3.00
2019-05-16T13:01:38.786Z,3.23
2019-05-16T13:04:05.700Z,2.70
2019-05-16T13:06:32.641Z,2.50
2019-05-16T13:08:59.598Z,3.10
2019-05-16T13:11:27.098Z,2.73
2019-05-16T13:14:03.263Z,2.83
2019-05-16T13:16:20.441Z,3.50
2019-05-16T13:18:47.557Z,3.03
2019-05-16T13:21:17.999Z,3.20
2019-05-16T13:23:42.215Z,2.80
2019-05-16T13:26:09.139Z,2.80
2019-05-16T13:28:37.820Z,2.77
2019-05-16T13:31:03.041Z,2.87
2019-05-16T13:33:29.993Z,2.83
2019-05-16T13:35:57.764Z,3.03
2019-05-16T13:38:23.864Z,2.73
2019-05-16T13:40:50.835Z,2.40
2019-05-16T13:43:17.788Z,2.50
2019-05-16T13:45:46.907Z,2.60
2019-05-16T13:48:11.728Z,2.70
2019-05-16T13:50:39.902Z,2.50
2019-05-16T13:53:07.873Z,2.43
2019-05-16T13:55:32.596Z,2.77
2019-05-16T13:57:59.524Z,2.70
2019-05-16T14:00:27.984Z,2.47
2019-05-16T14:02:53.407Z,2.60
2019-05-16T14:05:20.325Z,2.60
2019-05-16T14:07:48.036Z,2.40
2019-05-16T14:10:14.222Z,2.83
2019-05-16T14:12:41.148Z,2.40
2019-05-16T14:15:08.335Z,2.97
2019-05-16T14:17:37.105Z,2.80
2019-05-16T14:20:02.239Z,2.53
2019-05-16T14:22:29.374Z,2.43
2019-05-16T14:24:57.040Z,2.30
2019-05-16T14:27:23.220Z,2.40
2019-05-16T14:29:50.199Z,2.83
2019-05-16T14:32:19.692Z,2.63
2019-05-16T14:34:48.002Z,2.27
2019-05-16T14:37:11.011Z,2.93
2019-05-16T14:39:38.870Z,2.60
2019-05-16T14:42:04.875Z,2.90
2019-05-16T14:44:31.833Z,2.60
2019-05-16T14:46:58.781Z,2.60
2019-05-16T14:49:28.493Z,2.47
2019-05-16T14:51:52.661Z,2.53
2019-05-16T14:54:19.586Z,2.80
2019-05-16T14:56:47.571Z,2.50
2019-05-16T14:59:13.480Z,2.60
2019-05-16T15:01:40.412Z,2.67
2019-05-16T15:04:07.527Z,2.60
2019-05-16T15:06:37.289Z,2.30
2019-05-16T15:09:01.245Z,2.77
2019-05-16T15:11:28.331Z,2.80
2019-05-16T15:13:57.348Z,2.60
2019-05-16T15:16:22.100Z,2.20
2019-05-16T15:18:49.035Z,2.70
2019-05-16T15:21:17.618Z,3.07
2019-05-16T15:23:43.344Z,2.57
2019-05-16T15:26:10.272Z,2.50
2019-05-16T15:28:37.715Z,2.20
2019-05-16T15:31:04.207Z,2.10
2019-05-16T15:33:31.122Z,2.87
2019-05-16T15:35:58.077Z,2.60
2019-05-16T15:38:26.999Z,3.00
2019-05-16T15:40:52.017Z,2.20
2019-05-16T15:43:18.986Z,2.60
2019-05-16T15:45:49.829Z,2.43
2019-05-16T15:48:12.846Z,2.20
2019-05-16T15:50:39.850Z,2.47
2019-05-16T15:53:07.969Z,2.40
2019-05-16T15:55:36.185Z,2.40
2019-05-16T15:58:00.735Z,2.80
2019-05-16T16:00:47.493Z,2.87
2019-05-16T16:03:11.289Z,3.07
2019-05-16T16:05:38.205Z,2.80
2019-05-16T16:08:06.929Z,3.00
2019-05-16T16:10:37.171Z,2.70
2019-05-16T16:13:01.806Z,2.47
2019-05-16T16:15:28.721Z,2.60
2019-05-16T16:17:57.379Z,2.63
2019-05-16T16:20:22.606Z,2.93
2019-05-16T16:22:49.576Z,2.70
2019-05-16T16:25:17.518Z,2.80
2019-05-16T16:27:43.782Z,3.00
2019-05-16T16:30:10.716Z,2.33
2019-05-16T16:32:38.751Z,2.40
2019-05-16T16:35:07.991Z,2.53
2019-05-16T16:37:32.598Z,2.60
2019-05-16T16:39:59.603Z,2.87
2019-05-16T16:42:27.229Z,2.53
2019-05-16T16:44:53.470Z,2.60
2019-05-16T16:47:20.416Z,2.67
2019-05-16T16:49:47.388Z,2.50
2019-05-16T16:52:16.554Z,7.20
2019-05-16T16:54:41.256Z,3.30
2019-05-16T16:57:08.205Z,2.47
2019-05-16T16:59:37.055Z,3.43
2019-05-16T17:02:03.292Z,5.40
2019-05-16T17:04:30.257Z,2.77
2019-05-16T17:06:57.180Z,2.90
2019-05-16T17:09:24.165Z,2.30
2019-05-16T17:11:51.407Z,2.10
2019-05-16T17:14:18.319Z,2.50
2019-05-16T17:16:47.373Z,2.00
2019-05-16T17:19:12.243Z,2.30
2019-05-16T17:21:39.277Z,2.17
2019-05-16T17:24:06.480Z,2.23
2019-05-16T17:26:33.347Z,2.20
2019-05-16T17:29:00.270Z,2.07
2019-05-16T17:31:27.229Z,2.20
2019-05-16T17:33:57.525Z,2.93
2019-05-16T17:36:21.097Z,2.40
2019-05-16T17:38:48.052Z,2.03
2019-05-16T17:41:16.826Z,2.17
2019-05-16T17:43:41.945Z,2.43
2019-05-16T17:46:08.914Z,2.20
2019-05-16T17:48:38.074Z,2.57
2019-05-16T17:51:02.809Z,2.37
2019-05-16T17:53:29.774Z,2.20
2019-05-16T17:55:57.320Z,2.67
2019-05-16T17:58:23.647Z,2.30
2019-05-16T18:00:50.585Z,2.67
2019-05-16T18:03:17.671Z,2.20
2019-05-16T18:05:44.500Z,3.90
2019-05-16T18:08:11.472Z,2.53
2019-05-16T18:10:38.405Z,3.23
2019-05-16T18:13:07.449Z,2.47
2019-05-16T18:15:32.297Z,2.53
2019-05-16T18:17:59.241Z,2.60
2019-05-16T18:20:26.631Z,2.17
2019-05-16T18:22:53.195Z,2.60
2019-05-16T18:25:20.126Z,2.37
2019-05-16T18:27:48.389Z,2.30
2019-05-16T18:30:16.784Z,2.63
2019-05-16T18:32:42.256Z,2.80
2019-05-16T18:35:09.214Z,3.03
2019-05-16T18:37:36.172Z,2.70
2019-05-16T18:40:03.253Z,3.07
2019-05-16T18:42:30.181Z,2.40
2019-05-16T18:44:57.145Z,2.70
2019-05-16T18:47:24.092Z,2.60
2019-05-16T18:49:51.029Z,2.30
2019-05-16T18:52:17.974Z,2.27
2019-05-16T18:54:46.610Z,2.23
2019-05-16T18:57:11.851Z,2.80
2019-05-16T18:59:38.851Z,2.97
2019-05-16T19:02:09.774Z,2.63
2019-05-16T19:04:32.713Z,2.20
2019-05-16T19:06:59.797Z,2.60
2019-05-16T19:09:26.860Z,2.77
2019-05-16T19:11:53.924Z,2.43
2019-05-16T19:14:20.878Z,2.63
2019-05-16T19:16:49.241Z,2.23
2019-05-16T19:19:16.176Z,2.40
2019-05-16T19:21:41.946Z,2.33
2019-05-16T19:24:08.950Z,2.60
2019-05-16T19:26:37.360Z,2.60
2019-05-16T19:29:03.061Z,2.57
2019-05-16T19:31:29.982Z,2.33
2019-05-16T19:33:56.932Z,2.50
2019-05-16T19:36:23.901Z,2.50
2019-05-16T19:38:50.865Z,2.50
2019-05-16T19:41:17.792Z,2.20
2019-05-16T19:43:46.639Z,2.63
2019-05-16T19:46:11.787Z,2.37
2019-05-16T19:48:38.721Z,12.17
2019-05-16T19:51:07.369Z,2.47
2019-05-16T19:53:32.573Z,2.10
2019-05-16T19:55:59.516Z,2.40
2019-05-16T19:58:26.779Z,2.73
2019-05-16T20:00:53.424Z,2.80
2019-05-16T20:03:20.359Z,3.00
2019-05-16T20:05:47.695Z,3.07
2019-05-16T20:08:14.293Z,2.90
2019-05-16T20:10:41.233Z,3.10
2019-05-16T20:13:08.172Z,2.93
2019-05-16T20:15:36.645Z,3.00
2019-05-16T20:18:02.101Z,3.03
2019-05-16T20:20:29.032Z,3.50
2019-05-16T20:22:56.679Z,2.90
2019-05-16T20:25:22.912Z,2.80
2019-05-16T20:27:49.859Z,3.50
2019-05-16T20:30:17.324Z,3.07
2019-05-16T20:32:44.298Z,3.40
2019-05-16T20:35:11.242Z,3.03
2019-05-16T20:37:38.157Z,3.70
2019-05-16T20:40:08.530Z,4.00
2019-05-16T20:42:32.043Z,3.93
2019-05-16T20:44:58.965Z,4.50
2019-05-16T20:47:27.153Z,3.97
2019-05-16T20:49:52.895Z,3.40
2019-05-16T20:52:19.848Z,3.73
2019-05-16T20:54:49.849Z,3.70
2019-05-16T20:57:13.732Z,3.43
2019-05-16T20:59:40.674Z,3.73
2019-05-16T21:02:07.620Z,3.90
2019-05-16T21:04:34.577Z,4.00
2019-05-16T21:07:09.976Z,4.10
2019-05-16T21:09:28.466Z,4.50
2019-05-16T21:11:56.933Z,4.13
2019-05-16T21:14:22.376Z,4.90
2019-05-16T21:16:49.616Z,5.03
2019-05-16T21:19:16.574Z,4.67
2019-05-16T21:21:43.500Z,4.90
2019-05-16T21:24:10.481Z,5.20
2019-05-16T21:26:37.413Z,5.57
2019-05-16T21:29:04.366Z,5.30
2019-05-16T21:31:32.658Z,5.00
2019-05-16T21:33:59.596Z,5.20
2019-05-16T21:36:27.406Z,4.83
2019-05-16T21:38:53.577Z,5.90
2019-05-16T21:41:20.527Z,6.00
2019-05-16T21:43:47.473Z,6.00
2019-05-16T21:46:14.415Z,5.87
2019-05-16T21:48:41.375Z,5.73
2019-05-16T21:51:08.325Z,6.00
2019-05-16T21:53:36.710Z,5.73
2019-05-16T21:56:02.210Z,5.70
2019-05-16T21:58:29.448Z,6.17
2019-05-16T22:00:56.720Z,6.00
2019-05-16T22:03:23.040Z,6.00
2019-05-16T22:05:49.968Z,6.10
2019-05-16T22:08:16.975Z,6.43
2019-05-16T22:10:43.857Z,6.20
2019-05-16T22:13:10.782Z,6.17
2019-05-16T22:15:37.720Z,5.97
2019-05-16T22:18:07.005Z,6.47
2019-05-16T22:20:31.696Z,6.53
2019-05-16T22:22:58.636Z,6.23
2019-05-16T22:25:27.303Z,6.50
2019-05-16T22:27:52.521Z,6.77
2019-05-16T22:30:19.444Z,6.70
2019-05-16T22:32:47.071Z,6.10
2019-05-16T22:35:14.028Z,6.40
2019-05-16T22:37:52.003Z,6.47
2019-05-16T22:40:07.889Z,6.90
2019-05-16T22:42:37.273Z,6.73
2019-05-16T22:45:01.745Z,6.90
2019-05-16T22:47:28.684Z,7.00
2019-05-16T22:49:56.720Z,6.23
2019-05-16T22:52:22.589Z,7.07
2019-05-16T22:54:49.553Z,6.43
2019-05-16T22:57:17.576Z,6.50
2019-05-16T22:59:43.412Z,6.73
2019-05-16T23:02:11.840Z,6.50
2019-05-16T23:04:37.348Z,7.33
2019-05-16T23:07:04.324Z,6.87
2019-05-16T23:09:31.280Z,7.37
2019-05-16T23:11:58.212Z,6.97
2019-05-16T23:14:26.361Z,7.07
2019-05-16T23:16:52.090Z,6.93
2019-05-16T23:19:19.015Z,7.13
2019-05-16T23:21:47.470Z,6.93
2019-05-16T23:24:12.904Z,6.73
2019-05-16T23:26:39.859Z,7.60
2019-05-16T23:29:06.804Z,7.80
2019-05-16T23:31:33.778Z,7.43
2019-05-16T23:34:01.034Z,7.03
2019-05-16T23:36:27.972Z,7.47
2019-05-16T23:38:56.774Z,7.60
2019-05-16T23:41:21.854Z,8.10
2019-05-16T23:43:48.833Z,8.00
2019-05-16T23:46:16.551Z,8.30
2019-05-16T23:48:42.735Z,7.67
2019-05-16T23:51:09.654Z,7.67
2019-05-16T23:53:37.109Z,7.67
2019-05-16T23:56:03.572Z,7.83
2019-05-16T23:58:30.501Z,7.20
