createdAt,value
2018-08-12T00:00:20.400Z,59.00
2018-08-12T00:02:50.143Z,59.00
2018-08-12T00:05:20.213Z,59.20
2018-08-12T00:07:49.949Z,59.50
2018-08-12T00:10:19.867Z,58.10
2018-08-12T00:12:49.812Z,58.50
2018-08-12T00:15:21.043Z,58.40
2018-08-12T00:17:50.647Z,58.90
2018-08-12T00:20:22.004Z,57.50
2018-08-12T00:22:52.010Z,57.90
2018-08-12T00:25:23.172Z,58.30
2018-08-12T00:27:53.072Z,58.30
2018-08-12T00:30:22.983Z,57.40
2018-08-12T00:32:52.711Z,58.70
2018-08-12T00:35:22.560Z,58.30
2018-08-12T00:37:52.527Z,58.50
2018-08-12T00:40:22.513Z,59.30
2018-08-12T00:42:52.356Z,59.20
2018-08-12T00:45:26.091Z,59.30
2018-08-12T00:48:00.867Z,59.30
2018-08-12T00:50:33.161Z,59.20
2018-08-12T00:53:03.060Z,59.10
2018-08-12T00:55:32.889Z,58.70
2018-08-12T00:58:02.788Z,58.30
2018-08-12T01:00:32.509Z,59.30
2018-08-12T01:03:02.340Z,58.70
2018-08-12T01:05:32.203Z,58.30
2018-08-12T01:08:02.129Z,59.10
2018-08-12T01:10:31.981Z,58.80
2018-08-12T01:13:01.796Z,59.70
2018-08-12T01:15:31.705Z,59.00
2018-08-12T01:18:01.584Z,58.80
2018-08-12T01:20:31.430Z,58.60
2018-08-12T01:23:01.348Z,60.00
2018-08-12T01:25:31.162Z,59.50
2018-08-12T01:28:00.928Z,59.20
2018-08-12T01:30:30.728Z,59.00
2018-08-12T01:33:00.509Z,59.30
2018-08-12T01:35:30.356Z,59.70
2018-08-12T01:38:00.212Z,59.10
2018-08-12T01:40:30.176Z,59.30
2018-08-12T01:42:59.911Z,59.50
2018-08-12T01:45:29.800Z,60.80
2018-08-12T01:47:59.593Z,60.10
2018-08-12T01:50:29.427Z,57.20
2018-08-12T01:52:59.224Z,57.50
2018-08-12T01:55:29.050Z,58.00
2018-08-12T01:57:58.823Z,57.80
2018-08-12T02:00:28.726Z,58.60
2018-08-12T02:02:58.650Z,58.00
2018-08-12T02:05:28.556Z,58.80
2018-08-12T02:07:58.264Z,58.70
2018-08-12T02:10:28.249Z,58.90
2018-08-12T02:12:57.889Z,58.30
2018-08-12T02:15:27.760Z,58.50
2018-08-12T02:17:58.871Z,59.00
2018-08-12T02:20:29.890Z,59.40
2018-08-12T02:22:59.700Z,58.50
2018-08-12T02:25:29.536Z,59.40
2018-08-12T02:27:59.280Z,60.30
2018-08-12T02:30:28.952Z,60.10
2018-08-12T02:32:58.899Z,60.00
2018-08-12T02:35:28.748Z,59.60
2018-08-12T02:37:58.420Z,58.10
2018-08-12T02:40:28.156Z,58.70
2018-08-12T02:42:57.943Z,58.20
2018-08-12T02:45:27.692Z,59.20
2018-08-12T02:47:57.483Z,59.40
2018-08-12T02:50:27.319Z,59.00
2018-08-12T02:52:57.296Z,59.40
2018-08-12T02:55:27.066Z,59.60
2018-08-12T02:57:56.921Z,59.20
2018-08-12T03:00:26.728Z,59.50
2018-08-12T03:02:56.440Z,59.70
2018-08-12T03:05:26.312Z,59.80
2018-08-12T03:07:56.171Z,60.30
2018-08-12T03:10:25.912Z,61.00
2018-08-12T03:12:55.696Z,60.70
2018-08-12T03:15:25.441Z,59.90
2018-08-12T03:17:55.415Z,60.50
2018-08-12T03:20:25.200Z,61.00
2018-08-12T03:22:55.061Z,60.20
2018-08-12T03:25:24.792Z,60.70
2018-08-12T03:27:54.671Z,60.80
2018-08-12T03:30:24.515Z,60.00
2018-08-12T03:32:54.133Z,59.60
2018-08-12T03:35:24.068Z,60.50
2018-08-12T03:37:54.020Z,60.60
2018-08-12T03:40:23.768Z,60.60
2018-08-12T03:42:53.541Z,61.30
2018-08-12T03:45:23.398Z,61.10
2018-08-12T03:47:53.108Z,60.00
2018-08-12T03:50:22.820Z,60.10
2018-08-12T03:52:52.616Z,60.00
2018-08-12T03:55:22.452Z,60.60
2018-08-12T03:57:52.253Z,60.90
2018-08-12T04:00:22.025Z,61.40
2018-08-12T04:02:51.789Z,61.20
2018-08-12T04:05:21.649Z,62.60
2018-08-12T04:07:51.205Z,63.20
2018-08-12T04:10:21.001Z,63.30
2018-08-12T04:12:50.721Z,63.20
2018-08-12T04:15:20.499Z,62.90
2018-08-12T04:17:50.188Z,62.90
2018-08-12T04:20:19.936Z,62.60
2018-08-12T04:22:49.715Z,62.90
2018-08-12T04:25:19.471Z,61.60
2018-08-12T04:27:49.237Z,63.00
2018-08-12T04:30:18.996Z,64.00
2018-08-12T04:32:48.971Z,61.60
2018-08-12T04:35:18.754Z,62.60
2018-08-12T04:37:48.501Z,62.00
2018-08-12T04:40:18.245Z,61.20
2018-08-12T04:42:48.028Z,62.00
2018-08-12T04:45:17.884Z,62.00
2018-08-12T04:47:47.709Z,61.20
2018-08-12T04:50:17.620Z,61.50
2018-08-12T04:52:47.436Z,61.60
2018-08-12T04:55:17.220Z,62.00
2018-08-12T04:57:47.031Z,62.30
2018-08-12T05:00:16.840Z,61.90
2018-08-12T05:02:46.490Z,61.70
2018-08-12T05:05:16.420Z,61.70
2018-08-12T05:07:46.093Z,60.90
2018-08-12T05:10:16.045Z,60.70
2018-08-12T05:12:45.900Z,60.60
2018-08-12T05:15:15.903Z,59.60
2018-08-12T05:17:45.656Z,59.60
2018-08-12T05:20:15.604Z,59.60
2018-08-12T05:22:45.334Z,60.20
2018-08-12T05:25:15.301Z,59.60
2018-08-12T05:27:45.085Z,58.90
2018-08-12T05:30:14.952Z,59.10
2018-08-12T05:32:44.703Z,58.90
2018-08-12T05:35:14.575Z,59.10
2018-08-12T05:37:45.724Z,59.00
2018-08-12T05:40:15.985Z,59.50
2018-08-12T05:42:45.914Z,60.30
2018-08-12T05:45:16.531Z,63.80
2018-08-12T05:47:47.980Z,69.00
2018-08-12T05:50:17.881Z,67.20
2018-08-12T05:52:48.512Z,66.40
2018-08-12T05:55:18.825Z,68.30
2018-08-12T05:57:48.996Z,65.60
2018-08-12T06:00:20.351Z,63.70
2018-08-12T06:02:51.537Z,60.80
2018-08-12T06:05:23.223Z,58.50
2018-08-12T06:07:52.993Z,58.10
2018-08-12T06:10:22.968Z,56.30
2018-08-12T06:12:52.656Z,55.00
2018-08-12T06:15:22.520Z,54.80
2018-08-12T06:17:53.452Z,54.40
2018-08-12T06:20:23.221Z,54.50
2018-08-12T06:22:53.013Z,54.50
2018-08-12T06:25:22.774Z,53.10
2018-08-12T06:27:52.643Z,52.10
2018-08-12T06:30:22.573Z,51.90
2018-08-12T06:32:52.468Z,51.70
2018-08-12T06:35:22.518Z,50.80
2018-08-12T06:37:52.279Z,49.70
2018-08-12T06:40:21.925Z,43.50
2018-08-12T06:42:51.680Z,49.70
2018-08-12T06:45:21.552Z,52.00
2018-08-12T06:47:51.357Z,52.10
2018-08-12T06:50:21.099Z,52.10
2018-08-12T06:52:51.932Z,52.70
2018-08-12T06:55:22.989Z,53.00
2018-08-12T06:57:53.420Z,53.40
2018-08-12T07:00:23.866Z,53.50
2018-08-12T07:02:54.371Z,52.30
2018-08-12T07:05:24.213Z,51.60
2018-08-12T07:07:54.204Z,50.20
2018-08-12T07:10:23.932Z,49.10
2018-08-12T07:12:53.788Z,48.70
2018-08-12T07:15:24.709Z,1.00
2018-08-12T07:17:54.788Z,99.90
2018-08-12T07:20:25.622Z,1.00
2018-08-12T07:22:57.928Z,1.00
2018-08-12T07:25:30.624Z,34.20
2018-08-12T07:28:01.556Z,33.80
2018-08-12T07:30:35.400Z,31.20
2018-08-12T07:33:06.431Z,30.10
2018-08-12T07:35:36.902Z,28.80
2018-08-12T07:38:08.646Z,27.30
2018-08-12T07:40:38.484Z,99.90
2018-08-12T07:43:08.191Z,1.00
2018-08-12T07:45:38.040Z,1.00
2018-08-12T07:48:07.847Z,1.00
2018-08-12T07:50:37.689Z,23.00
2018-08-12T07:53:07.449Z,22.80
2018-08-12T07:55:37.443Z,23.30
2018-08-12T07:58:08.553Z,23.10
2018-08-12T08:00:40.025Z,22.40
2018-08-12T08:03:11.124Z,22.80
2018-08-12T08:05:40.917Z,22.60
2018-08-12T08:08:11.166Z,21.90
2018-08-12T08:10:41.760Z,21.60
2018-08-12T08:13:11.665Z,21.20
2018-08-12T08:15:42.152Z,22.40
2018-08-12T08:18:12.770Z,22.80
2018-08-12T08:20:42.855Z,20.60
2018-08-12T08:23:12.864Z,22.40
2018-08-12T08:25:42.656Z,21.20
2018-08-12T08:28:12.705Z,21.90
2018-08-12T08:30:42.796Z,23.10
2018-08-12T08:33:12.654Z,22.60
2018-08-12T08:35:43.188Z,23.50
2018-08-12T08:38:12.892Z,20.20
2018-08-12T08:40:43.948Z,21.40
2018-08-12T08:43:14.268Z,21.30
2018-08-12T08:45:46.003Z,22.50
2018-08-12T08:48:15.468Z,21.60
2018-08-12T08:50:46.428Z,19.80
2018-08-12T08:53:15.904Z,18.40
2018-08-12T08:55:46.220Z,19.50
2018-08-12T08:58:17.087Z,19.10
2018-08-12T09:00:49.829Z,19.60
2018-08-12T09:03:19.432Z,19.10
2018-08-12T09:05:49.162Z,18.30
2018-08-12T09:08:19.752Z,17.40
2018-08-12T09:10:49.330Z,19.90
2018-08-12T09:13:18.871Z,19.50
2018-08-12T09:15:48.370Z,17.70
2018-08-12T09:18:17.917Z,17.80
2018-08-12T09:20:47.403Z,19.10
2018-08-12T09:23:17.246Z,19.10
2018-08-12T09:25:46.964Z,20.80
2018-08-12T09:28:16.784Z,20.50
2018-08-12T09:30:46.284Z,19.10
2018-08-12T09:33:16.073Z,20.10
2018-08-12T09:35:46.377Z,19.60
2018-08-12T09:38:15.801Z,18.80
2018-08-12T09:40:45.312Z,18.90
2018-08-12T09:43:14.744Z,18.40
2018-08-12T09:45:44.197Z,17.50
2018-08-12T09:48:13.594Z,18.00
2018-08-12T09:50:42.953Z,17.90
2018-08-12T09:53:12.394Z,17.90
2018-08-12T09:55:41.804Z,18.50
2018-08-12T09:58:11.228Z,19.70
2018-08-12T10:00:41.527Z,17.80
2018-08-12T10:03:11.546Z,19.80
2018-08-12T10:05:41.140Z,19.70
2018-08-12T10:08:10.676Z,19.30
2018-08-12T10:10:40.184Z,19.50
2018-08-12T10:13:09.766Z,21.60
2018-08-12T10:15:39.360Z,19.60
2018-08-12T10:18:08.885Z,18.90
2018-08-12T10:20:38.394Z,18.60
2018-08-12T10:23:07.940Z,19.70
2018-08-12T10:25:37.338Z,20.80
2018-08-12T10:28:06.810Z,20.80
2018-08-12T10:30:36.222Z,20.00
2018-08-12T10:33:05.700Z,20.10
2018-08-12T10:35:35.112Z,21.20
2018-08-12T10:38:04.845Z,21.50
2018-08-12T10:40:34.640Z,22.60
2018-08-12T10:43:04.822Z,23.40
2018-08-12T10:45:34.925Z,23.70
2018-08-12T10:48:05.645Z,25.10
2018-08-12T10:50:35.912Z,26.50
2018-08-12T10:53:06.088Z,27.10
2018-08-12T10:55:36.457Z,27.20
2018-08-12T10:58:07.393Z,28.00
2018-08-12T11:00:38.823Z,28.10
2018-08-12T11:03:10.415Z,28.30
2018-08-12T11:05:40.852Z,28.60
2018-08-12T11:08:11.895Z,28.40
2018-08-12T11:10:41.669Z,29.10
2018-08-12T11:13:14.433Z,28.50
2018-08-12T11:15:44.462Z,28.80
2018-08-12T11:18:13.894Z,28.70
2018-08-12T11:20:43.473Z,29.20
2018-08-12T11:23:13.469Z,28.90
2018-08-12T11:25:43.568Z,28.70
2018-08-12T11:28:13.653Z,29.00
2018-08-12T11:30:44.704Z,29.10
2018-08-12T11:33:16.169Z,29.00
2018-08-12T11:35:47.872Z,30.00
2018-08-12T11:38:17.395Z,29.50
2018-08-12T11:40:47.935Z,29.70
2018-08-12T11:43:19.295Z,29.90
2018-08-12T11:45:49.669Z,29.80
2018-08-12T11:48:21.972Z,30.40
2018-08-12T11:50:52.163Z,30.60
2018-08-12T11:53:23.120Z,31.20
2018-08-12T11:55:54.024Z,30.00
2018-08-12T11:58:25.192Z,30.70
2018-08-12T12:00:55.397Z,30.50
2018-08-12T12:03:25.419Z,30.00
2018-08-12T12:05:57.889Z,29.50
2018-08-12T12:08:28.437Z,30.70
2018-08-12T12:10:59.212Z,30.10
2018-08-12T12:13:30.499Z,30.00
2018-08-12T12:16:01.352Z,29.10
2018-08-12T12:18:31.791Z,30.10
2018-08-12T12:21:02.373Z,30.60
2018-08-12T12:23:33.398Z,31.80
2018-08-12T12:26:03.997Z,31.80
2018-08-12T12:28:33.688Z,31.70
2018-08-12T12:31:06.070Z,32.40
2018-08-12T12:33:36.744Z,32.30
2018-08-12T12:36:06.368Z,33.50
2018-08-12T12:38:36.848Z,33.30
2018-08-12T12:41:06.743Z,33.40
2018-08-12T12:43:36.598Z,33.60
2018-08-12T12:46:06.862Z,33.50
2018-08-12T12:48:37.745Z,33.80
2018-08-12T12:51:08.180Z,33.70
2018-08-12T12:53:38.138Z,34.20
2018-08-12T12:56:08.778Z,34.10
2018-08-12T12:58:39.098Z,34.70
2018-08-12T13:01:09.217Z,34.30
2018-08-12T13:03:39.053Z,34.80
2018-08-12T13:06:09.712Z,34.30
2018-08-12T13:08:40.055Z,34.60
2018-08-12T13:11:11.175Z,34.90
2018-08-12T13:13:41.165Z,34.80
2018-08-12T13:16:10.809Z,35.00
2018-08-12T13:18:40.617Z,35.70
2018-08-12T13:21:10.767Z,36.20
2018-08-12T13:23:40.130Z,35.60
2018-08-12T13:26:10.207Z,37.00
2018-08-12T13:28:40.196Z,37.00
2018-08-12T13:31:09.637Z,37.00
2018-08-12T13:33:39.677Z,37.00
2018-08-12T13:36:09.899Z,37.90
2018-08-12T13:38:39.920Z,36.90
2018-08-12T13:41:09.931Z,37.40
2018-08-12T13:43:39.423Z,37.80
2018-08-12T13:46:09.466Z,37.20
2018-08-12T13:48:39.439Z,36.80
2018-08-12T13:51:08.863Z,36.90
2018-08-12T13:53:38.645Z,36.70
2018-08-12T13:56:09.703Z,36.70
2018-08-12T13:58:39.133Z,36.70
2018-08-12T14:01:09.129Z,36.90
2018-08-12T14:03:39.233Z,36.90
2018-08-12T14:06:08.644Z,36.70
2018-08-12T14:08:38.640Z,36.20
2018-08-12T14:11:08.157Z,35.80
2018-08-12T14:13:38.403Z,36.10
2018-08-12T14:16:08.702Z,35.90
2018-08-12T14:18:38.557Z,35.10
2018-08-12T14:21:08.680Z,35.30
2018-08-12T14:23:38.104Z,35.30
2018-08-12T14:26:07.901Z,35.60
2018-08-12T14:28:38.068Z,35.80
2018-08-12T14:31:08.253Z,36.20
2018-08-12T14:33:38.136Z,36.30
2018-08-12T14:36:07.865Z,36.10
2018-08-12T14:38:37.890Z,36.60
2018-08-12T14:41:08.056Z,36.70
2018-08-12T14:43:37.973Z,36.60
2018-08-12T14:46:08.527Z,36.60
2018-08-12T14:48:38.652Z,36.80
2018-08-12T14:51:08.235Z,36.70
2018-08-12T14:53:37.910Z,37.20
2018-08-12T14:56:08.189Z,37.20
2018-08-12T14:58:37.645Z,37.20
2018-08-12T15:01:07.184Z,37.20
2018-08-12T15:03:37.057Z,37.20
2018-08-12T15:06:07.422Z,37.50
2018-08-12T15:08:36.888Z,38.00
2018-08-12T15:11:06.936Z,38.10
2018-08-12T15:13:36.362Z,37.90
2018-08-12T15:16:05.855Z,38.20
2018-08-12T15:18:35.922Z,38.10
2018-08-12T15:21:05.923Z,38.30
2018-08-12T15:23:35.969Z,38.60
2018-08-12T15:26:05.462Z,38.70
2018-08-12T15:28:34.899Z,39.00
2018-08-12T15:31:04.836Z,39.30
2018-08-12T15:33:34.439Z,39.30
2018-08-12T15:36:07.312Z,39.40
2018-08-12T15:38:37.392Z,39.80
2018-08-12T15:41:08.209Z,39.80
2018-08-12T15:43:38.184Z,39.80
2018-08-12T15:46:07.823Z,40.30
2018-08-12T15:48:37.350Z,40.70
2018-08-12T15:51:07.999Z,40.50
2018-08-12T15:53:37.940Z,40.50
2018-08-12T15:56:07.441Z,40.70
2018-08-12T15:58:38.249Z,40.50
2018-08-12T16:01:08.584Z,40.50
2018-08-12T16:03:39.988Z,40.80
2018-08-12T16:06:10.125Z,41.10
2018-08-12T16:08:40.236Z,41.30
2018-08-12T16:11:10.269Z,41.50
2018-08-12T16:13:40.322Z,41.20
2018-08-12T16:16:10.681Z,42.10
2018-08-12T16:18:40.039Z,41.60
2018-08-12T16:21:10.084Z,42.00
2018-08-12T16:23:40.210Z,42.00
2018-08-12T16:26:10.190Z,42.40
2018-08-12T16:28:40.188Z,42.20
2018-08-12T16:31:10.615Z,42.10
2018-08-12T16:33:40.841Z,42.40
2018-08-12T16:36:11.048Z,42.60
2018-08-12T16:38:40.487Z,42.90
2018-08-12T16:41:10.766Z,43.10
2018-08-12T16:43:41.512Z,43.30
2018-08-12T16:46:11.788Z,43.40
2018-08-12T16:48:41.653Z,43.50
2018-08-12T16:51:11.913Z,43.50
2018-08-12T16:53:41.332Z,44.10
2018-08-12T16:56:10.762Z,43.60
2018-08-12T16:58:43.665Z,43.70
2018-08-12T17:01:13.897Z,43.80
2018-08-12T17:03:44.033Z,43.80
2018-08-12T17:06:13.806Z,43.70
2018-08-12T17:08:43.569Z,44.50
2018-08-12T17:11:13.644Z,43.90
2018-08-12T17:13:43.804Z,44.40
2018-08-12T17:16:13.413Z,44.40
2018-08-12T17:18:43.892Z,44.50
2018-08-12T17:21:13.932Z,44.40
2018-08-12T17:23:44.128Z,44.50
2018-08-12T17:26:13.685Z,44.90
2018-08-12T17:28:43.326Z,45.20
2018-08-12T17:31:12.992Z,45.10
2018-08-12T17:33:42.529Z,45.30
2018-08-12T17:36:11.995Z,45.50
2018-08-12T17:38:41.513Z,45.60
2018-08-12T17:41:10.943Z,45.80
2018-08-12T17:43:40.429Z,46.10
2018-08-12T17:46:10.296Z,46.30
2018-08-12T17:48:40.291Z,46.50
2018-08-12T17:51:09.704Z,46.50
2018-08-12T17:53:39.098Z,46.50
2018-08-12T17:56:08.623Z,46.70
2018-08-12T17:58:38.044Z,46.90
2018-08-12T18:01:07.547Z,47.00
2018-08-12T18:03:36.961Z,47.30
2018-08-12T18:06:06.803Z,47.40
2018-08-12T18:08:36.225Z,47.60
2018-08-12T18:11:05.624Z,47.70
2018-08-12T18:13:35.032Z,47.80
2018-08-12T18:16:04.920Z,47.80
2018-08-12T18:18:34.387Z,47.80
2018-08-12T18:21:03.823Z,48.00
2018-08-12T18:23:33.297Z,48.10
2018-08-12T18:26:02.784Z,48.40
2018-08-12T18:28:32.780Z,48.40
2018-08-12T18:31:02.426Z,48.50
2018-08-12T18:33:31.825Z,48.90
2018-08-12T18:36:01.213Z,48.90
2018-08-12T18:38:30.904Z,49.10
2018-08-12T18:41:00.904Z,49.20
2018-08-12T18:43:30.511Z,49.40
2018-08-12T18:46:00.436Z,49.60
2018-08-12T18:48:29.916Z,49.80
2018-08-12T18:50:59.393Z,50.20
2018-08-12T18:53:29.023Z,50.10
2018-08-12T18:55:58.667Z,50.70
2018-08-12T18:58:28.381Z,50.60
2018-08-12T19:00:58.173Z,50.90
2018-08-12T19:03:28.229Z,50.60
2018-08-12T19:05:58.258Z,50.70
2018-08-12T19:08:28.533Z,50.70
2018-08-12T19:10:58.110Z,51.20
2018-08-12T19:13:27.625Z,52.50
2018-08-12T19:15:57.958Z,51.30
2018-08-12T19:18:27.754Z,51.10
2018-08-12T19:20:57.200Z,51.20
2018-08-12T19:23:26.976Z,51.80
2018-08-12T19:25:56.440Z,52.40
2018-08-12T19:28:25.942Z,52.30
2018-08-12T19:30:55.550Z,54.10
2018-08-12T19:33:25.061Z,54.40
2018-08-12T19:35:54.721Z,53.60
2018-08-12T19:38:24.629Z,53.80
2018-08-12T19:40:54.229Z,54.30
2018-08-12T19:43:23.758Z,54.50
2018-08-12T19:45:54.340Z,55.40
2018-08-12T19:48:24.171Z,54.80
2018-08-12T19:50:53.687Z,56.10
2018-08-12T19:53:23.110Z,56.30
2018-08-12T19:55:52.532Z,56.20
2018-08-12T19:58:22.921Z,56.70
2018-08-12T20:00:52.333Z,56.70
2018-08-12T20:03:21.729Z,57.50
2018-08-12T20:05:51.146Z,57.20
2018-08-12T20:08:20.622Z,58.30
2018-08-12T20:10:50.032Z,58.10
2018-08-12T20:13:19.426Z,58.70
2018-08-12T20:15:49.048Z,58.50
2018-08-12T20:18:18.888Z,58.50
2018-08-12T20:20:48.721Z,58.70
2018-08-12T20:23:18.592Z,59.40
2018-08-12T20:25:48.016Z,58.40
2018-08-12T20:28:17.407Z,59.20
2018-08-12T20:30:46.838Z,58.90
2018-08-12T20:33:16.264Z,58.90
2018-08-12T20:35:45.743Z,59.70
2018-08-12T20:38:15.167Z,59.80
2018-08-12T20:40:44.576Z,59.80
2018-08-12T20:43:14.058Z,60.10
2018-08-12T20:45:44.698Z,60.60
2018-08-12T20:48:17.633Z,60.90
2018-08-12T20:50:47.808Z,60.40
2018-08-12T20:53:17.600Z,61.10
2018-08-12T20:55:49.490Z,60.20
2018-08-12T20:58:19.588Z,60.50
2018-08-12T21:00:49.522Z,60.30
2018-08-12T21:03:19.462Z,60.60
2018-08-12T21:05:49.217Z,60.40
2018-08-12T21:08:20.127Z,60.00
2018-08-12T21:10:50.418Z,59.00
2018-08-12T21:13:21.223Z,60.40
2018-08-12T21:15:51.880Z,59.60
2018-08-12T21:18:21.636Z,59.80
2018-08-12T21:20:51.397Z,59.50
2018-08-12T21:23:21.262Z,61.10
2018-08-12T21:25:51.026Z,61.00
2018-08-12T21:28:20.993Z,61.30
2018-08-12T21:30:50.872Z,62.00
2018-08-12T21:33:20.885Z,61.70
2018-08-12T21:35:50.788Z,62.00
2018-08-12T21:38:20.612Z,61.40
2018-08-12T21:40:50.416Z,62.30
2018-08-12T21:43:20.645Z,62.00
2018-08-12T21:45:51.004Z,62.20
2018-08-12T21:48:20.885Z,63.50
2018-08-12T21:50:50.884Z,62.30
2018-08-12T21:53:21.072Z,63.30
2018-08-12T21:55:51.113Z,63.50
2018-08-12T21:58:21.349Z,62.90
2018-08-12T22:00:51.333Z,63.00
2018-08-12T22:03:21.171Z,64.00
2018-08-12T22:05:51.625Z,64.20
2018-08-12T22:08:21.568Z,64.30
2018-08-12T22:10:51.334Z,64.00
2018-08-12T22:13:21.033Z,64.90
2018-08-12T22:15:50.835Z,63.90
2018-08-12T22:18:20.615Z,65.00
2018-08-12T22:20:50.480Z,64.80
2018-08-12T22:23:20.361Z,64.60
2018-08-12T22:25:50.111Z,64.60
2018-08-12T22:28:19.851Z,64.60
2018-08-12T22:30:49.725Z,65.30
2018-08-12T22:33:19.512Z,65.00
2018-08-12T22:35:49.246Z,65.50
2018-08-12T22:38:19.044Z,65.20
2018-08-12T22:40:48.938Z,65.10
2018-08-12T22:43:18.664Z,65.20
2018-08-12T22:45:48.483Z,65.80
2018-08-12T22:48:18.116Z,66.10
2018-08-12T22:50:47.868Z,65.80
2018-08-12T22:53:17.619Z,65.70
2018-08-12T22:55:47.427Z,66.30
2018-08-12T22:58:17.152Z,67.10
2018-08-12T23:00:47.008Z,66.80
2018-08-12T23:03:16.777Z,66.70
2018-08-12T23:05:46.628Z,66.80
2018-08-12T23:08:16.502Z,66.60
2018-08-12T23:10:46.342Z,66.50
2018-08-12T23:13:16.229Z,66.70
2018-08-12T23:16:24.168Z,66.60
2018-08-12T23:18:54.035Z,67.50
2018-08-12T23:21:23.944Z,67.40
2018-08-12T23:23:54.148Z,67.50
2018-08-12T23:26:24.781Z,67.80
2018-08-12T23:28:54.566Z,67.50
2018-08-12T23:31:24.337Z,68.00
2018-08-12T23:33:54.149Z,68.20
2018-08-12T23:36:23.964Z,68.20
2018-08-12T23:38:53.546Z,68.50
2018-08-12T23:41:23.264Z,68.30
2018-08-12T23:43:53.097Z,68.70
2018-08-12T23:46:23.068Z,68.60
2018-08-12T23:48:52.822Z,69.00
2018-08-12T23:51:22.512Z,68.80
2018-08-12T23:53:52.331Z,68.50
2018-08-12T23:56:22.124Z,68.10
2018-08-12T23:58:51.968Z,68.10
