createdAt,value
2019-02-17T00:02:00.753Z,1.30
2019-02-17T00:04:27.329Z,1.30
2019-02-17T00:06:53.910Z,1.20
2019-02-17T00:09:20.535Z,1.10
2019-02-17T00:11:47.112Z,1.10
2019-02-17T00:14:13.738Z,1.00
2019-02-17T00:16:40.359Z,1.10
2019-02-17T00:19:06.995Z,1.00
2019-02-17T00:21:33.570Z,1.00
2019-02-17T00:24:00.194Z,1.00
2019-02-17T00:26:26.823Z,0.90
2019-02-17T00:28:59.557Z,0.90
2019-02-17T00:31:21.802Z,0.90
2019-02-17T00:33:48.383Z,0.90
2019-02-17T00:36:15.013Z,0.90
2019-02-17T00:38:41.643Z,0.80
2019-02-17T00:41:08.227Z,0.70
2019-02-17T00:43:34.847Z,0.80
2019-02-17T00:46:01.420Z,0.70
2019-02-17T00:48:28.049Z,0.80
2019-02-17T00:50:54.682Z,0.70
2019-02-17T00:53:21.301Z,0.60
2019-02-17T00:55:47.883Z,0.70
2019-02-17T00:58:14.508Z,0.70
2019-02-17T01:00:41.134Z,0.70
2019-02-17T01:03:07.777Z,0.70
2019-02-17T01:05:34.422Z,0.60
2019-02-17T01:08:01.854Z,0.50
2019-02-17T01:10:28.431Z,0.50
2019-02-17T01:12:55.063Z,0.50
2019-02-17T01:15:21.637Z,0.50
2019-02-17T01:17:48.270Z,0.40
2019-02-17T01:20:14.848Z,0.50
2019-02-17T01:22:41.433Z,0.40
2019-02-17T01:25:08.054Z,0.50
2019-02-17T01:27:34.631Z,0.50
2019-02-17T01:30:01.260Z,0.50
2019-02-17T01:32:27.837Z,0.50
2019-02-17T01:34:54.418Z,0.40
2019-02-17T01:37:21.040Z,0.40
2019-02-17T01:39:47.617Z,0.40
2019-02-17T01:42:14.242Z,0.40
2019-02-17T01:44:40.868Z,0.30
2019-02-17T01:47:07.498Z,0.30
2019-02-17T01:49:34.188Z,0.30
2019-02-17T01:52:00.772Z,0.30
2019-02-17T01:54:27.405Z,0.30
2019-02-17T01:56:53.987Z,0.30
2019-02-17T01:59:30.208Z,0.30
2019-02-17T02:01:48.918Z,0.30
2019-02-17T02:04:15.553Z,0.20
2019-02-17T02:06:42.182Z,0.20
2019-02-17T02:09:08.769Z,0.10
2019-02-17T02:11:35.397Z,0.10
2019-02-17T02:14:01.973Z,0.10
2019-02-17T02:16:28.597Z,0.10
2019-02-17T02:18:55.176Z,0.00
2019-02-17T02:21:21.801Z,0.00
2019-02-17T02:23:48.379Z,0.00
2019-02-17T02:26:15.003Z,0.00
2019-02-17T02:28:41.580Z,-0.10
2019-02-17T02:31:08.207Z,0.00
2019-02-17T02:33:34.801Z,0.00
2019-02-17T02:36:01.503Z,-0.10
2019-02-17T02:38:28.081Z,-0.10
2019-02-17T02:40:54.717Z,-0.10
2019-02-17T02:43:21.292Z,-0.10
2019-02-17T02:45:47.940Z,-0.10
2019-02-17T02:48:14.525Z,-0.20
2019-02-17T02:50:41.104Z,-0.20
2019-02-17T02:53:07.740Z,-0.20
2019-02-17T02:55:34.366Z,-0.20
2019-02-17T02:58:00.948Z,-0.20
2019-02-17T03:00:27.585Z,-0.20
2019-02-17T03:02:54.205Z,-0.20
2019-02-17T03:05:20.792Z,-0.30
2019-02-17T03:07:47.424Z,-0.30
2019-02-17T03:10:14.011Z,-0.30
2019-02-17T03:12:40.635Z,-0.30
2019-02-17T03:15:07.219Z,-0.30
2019-02-17T03:17:33.850Z,-0.30
2019-02-17T03:20:00.444Z,-0.30
2019-02-17T03:22:27.153Z,-0.30
2019-02-17T03:24:53.778Z,-0.30
2019-02-17T03:27:20.405Z,-0.30
2019-02-17T03:29:46.984Z,-0.30
2019-02-17T03:32:13.706Z,-0.30
2019-02-17T03:34:40.291Z,-0.30
2019-02-17T03:37:06.917Z,-0.50
2019-02-17T03:39:33.547Z,-0.50
2019-02-17T03:42:00.136Z,-0.50
2019-02-17T03:44:26.760Z,-0.50
2019-02-17T03:46:53.407Z,-0.50
2019-02-17T03:49:20.159Z,-0.50
2019-02-17T03:51:46.746Z,-0.60
2019-02-17T03:54:13.456Z,-0.50
2019-02-17T03:56:40.140Z,-0.50
2019-02-17T03:59:06.798Z,-0.50
2019-02-17T04:01:33.388Z,-0.50
2019-02-17T04:03:59.976Z,-0.40
2019-02-17T04:06:26.596Z,-0.50
2019-02-17T04:08:53.178Z,-0.40
2019-02-17T04:11:19.809Z,-0.50
2019-02-17T04:13:46.398Z,-0.50
2019-02-17T04:16:13.039Z,-0.50
2019-02-17T04:18:39.745Z,-0.50
2019-02-17T04:21:06.323Z,-0.50
2019-02-17T04:23:32.962Z,-0.50
2019-02-17T04:25:59.545Z,-0.60
2019-02-17T04:28:26.186Z,-0.60
2019-02-17T04:30:52.838Z,-0.70
2019-02-17T04:33:19.470Z,-0.70
2019-02-17T04:35:46.094Z,-0.70
2019-02-17T04:38:12.682Z,-0.70
2019-02-17T04:40:39.306Z,-0.70
2019-02-17T04:43:05.903Z,-0.70
2019-02-17T04:45:32.534Z,-0.70
2019-02-17T04:47:59.120Z,-0.70
2019-02-17T04:50:25.746Z,-0.70
2019-02-17T04:52:52.333Z,-0.80
2019-02-17T04:55:18.973Z,-0.80
2019-02-17T04:57:45.555Z,-0.70
2019-02-17T05:00:12.270Z,-0.80
2019-02-17T05:02:38.850Z,-0.80
2019-02-17T05:05:05.477Z,-0.80
2019-02-17T05:07:32.058Z,-0.80
2019-02-17T05:09:58.690Z,-0.80
2019-02-17T05:12:25.327Z,-0.80
2019-02-17T05:14:51.912Z,-0.80
2019-02-17T05:17:18.541Z,-0.80
2019-02-17T05:19:45.176Z,-0.80
2019-02-17T05:22:11.804Z,-0.80
2019-02-17T05:24:38.436Z,-0.80
2019-02-17T05:27:05.019Z,-0.80
2019-02-17T05:29:31.652Z,-0.80
2019-02-17T05:31:58.230Z,-0.80
2019-02-17T05:34:24.897Z,-0.90
2019-02-17T05:36:51.478Z,-0.90
2019-02-17T05:39:18.106Z,-1.00
2019-02-17T05:41:44.683Z,-1.00
2019-02-17T05:44:11.317Z,-1.00
2019-02-17T05:46:37.896Z,-1.00
2019-02-17T05:49:04.528Z,-1.00
2019-02-17T05:51:31.161Z,-1.00
2019-02-17T05:53:57.793Z,-0.90
2019-02-17T05:56:24.430Z,-1.00
2019-02-17T05:58:51.019Z,-0.90
2019-02-17T06:01:17.727Z,-0.90
2019-02-17T06:03:44.354Z,-0.90
2019-02-17T06:06:11.002Z,-0.90
2019-02-17T06:08:37.589Z,-0.90
2019-02-17T06:11:04.182Z,-1.10
2019-02-17T06:13:30.876Z,-1.10
2019-02-17T06:15:57.457Z,-1.10
2019-02-17T06:18:24.176Z,-1.00
2019-02-17T06:20:50.760Z,-0.90
2019-02-17T06:23:17.393Z,-1.00
2019-02-17T06:25:43.976Z,-0.90
2019-02-17T06:28:10.607Z,-0.90
2019-02-17T06:30:37.193Z,-0.80
2019-02-17T06:33:03.830Z,-0.80
2019-02-17T06:35:30.456Z,-0.80
2019-02-17T06:37:57.125Z,-0.90
2019-02-17T06:40:23.758Z,-1.00
2019-02-17T06:42:50.466Z,-1.00
2019-02-17T06:45:19.659Z,-1.00
2019-02-17T06:47:45.679Z,-0.90
2019-02-17T06:50:12.259Z,-0.80
2019-02-17T06:52:38.843Z,-0.80
2019-02-17T06:55:05.481Z,-0.60
2019-02-17T06:57:32.069Z,-0.60
2019-02-17T06:59:58.651Z,-0.50
2019-02-17T07:02:25.305Z,-0.50
2019-02-17T07:04:51.893Z,-0.50
2019-02-17T07:07:18.604Z,-0.50
2019-02-17T07:09:45.190Z,-0.50
2019-02-17T07:12:11.837Z,-0.40
2019-02-17T07:14:38.528Z,-0.30
2019-02-17T07:17:05.173Z,-0.30
2019-02-17T07:19:31.843Z,-0.20
2019-02-17T07:21:58.474Z,-0.10
2019-02-17T07:24:25.102Z,0.00
2019-02-17T07:26:51.689Z,0.10
2019-02-17T07:29:18.321Z,0.20
2019-02-17T07:31:44.903Z,0.20
2019-02-17T07:34:11.597Z,0.20
2019-02-17T07:36:38.238Z,0.30
2019-02-17T07:39:04.825Z,0.40
2019-02-17T07:41:31.402Z,0.40
2019-02-17T07:43:58.035Z,0.50
2019-02-17T07:46:24.609Z,0.60
2019-02-17T07:48:51.322Z,0.60
2019-02-17T07:51:17.981Z,0.70
2019-02-17T07:53:44.610Z,0.80
2019-02-17T07:56:11.241Z,0.90
2019-02-17T07:58:37.822Z,1.00
2019-02-17T08:01:04.447Z,1.10
2019-02-17T08:03:31.030Z,1.20
2019-02-17T08:05:57.662Z,1.30
2019-02-17T08:08:24.291Z,1.40
2019-02-17T08:10:50.920Z,1.50
2019-02-17T08:13:17.546Z,1.60
2019-02-17T08:15:44.183Z,1.60
2019-02-17T08:18:10.762Z,1.70
2019-02-17T08:20:37.345Z,1.80
2019-02-17T08:23:03.966Z,2.00
2019-02-17T08:25:30.545Z,2.10
2019-02-17T08:27:57.185Z,2.20
2019-02-17T08:30:23.768Z,2.40
2019-02-17T08:32:50.346Z,2.50
2019-02-17T08:35:16.966Z,2.60
2019-02-17T08:37:43.598Z,2.80
2019-02-17T08:40:10.313Z,2.90
2019-02-17T08:42:36.952Z,3.10
2019-02-17T08:45:03.594Z,3.20
2019-02-17T08:47:30.176Z,3.40
2019-02-17T08:49:56.755Z,3.50
2019-02-17T08:52:23.380Z,3.60
2019-02-17T08:54:50.006Z,3.80
2019-02-17T08:57:16.633Z,3.90
2019-02-17T08:59:43.217Z,4.20
2019-02-17T09:02:09.850Z,4.40
2019-02-17T09:04:36.424Z,4.50
2019-02-17T09:07:03.057Z,4.70
2019-02-17T09:09:29.639Z,4.90
2019-02-17T09:11:56.301Z,5.10
2019-02-17T09:14:22.944Z,5.30
2019-02-17T09:16:49.521Z,5.40
2019-02-17T09:19:16.159Z,5.50
2019-02-17T09:21:42.746Z,5.60
2019-02-17T09:24:09.324Z,5.60
2019-02-17T09:26:35.957Z,5.70
2019-02-17T09:29:02.539Z,5.90
2019-02-17T09:31:29.174Z,6.10
2019-02-17T09:33:55.753Z,6.20
2019-02-17T09:36:22.376Z,6.20
2019-02-17T09:38:49.012Z,6.30
2019-02-17T09:41:15.653Z,6.40
2019-02-17T09:43:42.279Z,6.60
2019-02-17T09:46:08.907Z,6.70
2019-02-17T09:48:35.493Z,6.70
2019-02-17T09:51:02.205Z,6.80
2019-02-17T09:53:28.792Z,6.90
2019-02-17T09:55:55.397Z,7.00
2019-02-17T09:58:22.032Z,7.10
2019-02-17T10:00:48.610Z,7.30
2019-02-17T10:03:15.296Z,7.40
2019-02-17T10:05:41.876Z,7.40
2019-02-17T10:08:08.460Z,7.50
2019-02-17T10:10:35.091Z,7.60
2019-02-17T10:13:01.678Z,7.70
2019-02-17T10:15:28.255Z,7.70
2019-02-17T10:17:54.887Z,7.70
2019-02-17T10:20:21.470Z,7.80
2019-02-17T10:22:48.106Z,8.00
2019-02-17T10:25:14.684Z,8.10
2019-02-17T10:27:41.319Z,8.20
2019-02-17T10:30:07.902Z,8.30
2019-02-17T10:32:38.547Z,8.40
2019-02-17T10:35:02.925Z,8.60
2019-02-17T10:37:29.565Z,8.70
2019-02-17T10:39:56.201Z,8.70
2019-02-17T10:42:22.781Z,8.90
2019-02-17T10:44:49.408Z,8.90
2019-02-17T10:47:15.988Z,9.00
2019-02-17T10:49:42.614Z,9.10
2019-02-17T10:52:09.306Z,9.30
2019-02-17T10:54:35.912Z,9.30
2019-02-17T10:57:02.497Z,9.40
2019-02-17T10:59:29.127Z,9.40
2019-02-17T11:01:55.768Z,9.50
2019-02-17T11:04:22.402Z,9.60
2019-02-17T11:06:48.987Z,9.70
2019-02-17T11:09:15.569Z,9.80
2019-02-17T11:11:42.213Z,9.90
2019-02-17T11:14:08.799Z,10.00
2019-02-17T11:16:35.385Z,10.00
2019-02-17T11:19:02.027Z,10.10
2019-02-17T11:21:28.641Z,10.20
2019-02-17T11:23:55.281Z,10.30
2019-02-17T11:26:21.936Z,10.30
2019-02-17T11:28:48.656Z,10.40
2019-02-17T11:31:15.295Z,10.40
2019-02-17T11:33:41.936Z,10.50
2019-02-17T11:36:08.525Z,10.60
2019-02-17T11:38:35.158Z,10.70
2019-02-17T11:41:01.794Z,10.80
2019-02-17T11:43:28.384Z,10.80
2019-02-17T11:45:55.022Z,10.80
2019-02-17T11:48:21.611Z,10.90
2019-02-17T11:50:48.295Z,11.00
2019-02-17T11:53:14.885Z,11.00
2019-02-17T11:55:41.521Z,11.10
2019-02-17T11:58:08.110Z,11.20
2019-02-17T12:00:34.786Z,11.30
2019-02-17T12:03:07.987Z,11.40
2019-02-17T12:05:29.776Z,11.40
2019-02-17T12:07:56.412Z,11.50
2019-02-17T12:10:23.002Z,11.50
2019-02-17T12:12:49.680Z,11.60
2019-02-17T12:15:16.273Z,11.60
2019-02-17T12:17:42.955Z,11.70
2019-02-17T12:20:09.549Z,11.70
2019-02-17T12:22:36.183Z,11.80
2019-02-17T12:25:02.869Z,11.90
2019-02-17T12:27:29.512Z,11.90
2019-02-17T12:29:56.147Z,11.90
2019-02-17T12:32:22.735Z,12.00
2019-02-17T12:34:49.373Z,12.20
2019-02-17T12:37:15.972Z,12.10
2019-02-17T12:39:42.606Z,12.30
2019-02-17T12:42:09.196Z,12.30
2019-02-17T12:44:35.829Z,12.40
2019-02-17T12:47:02.415Z,12.40
2019-02-17T12:49:29.046Z,12.40
2019-02-17T12:51:55.689Z,12.40
2019-02-17T12:54:28.889Z,12.50
2019-02-17T12:56:50.677Z,12.60
2019-02-17T12:59:17.268Z,12.60
2019-02-17T13:01:45.362Z,12.70
2019-02-17T13:04:12.181Z,12.80
2019-02-17T13:06:38.770Z,12.80
2019-02-17T13:09:05.406Z,12.80
2019-02-17T13:11:32.044Z,12.90
2019-02-17T13:13:58.633Z,13.00
2019-02-17T13:16:25.267Z,13.10
2019-02-17T13:18:51.849Z,13.10
2019-02-17T13:21:18.480Z,13.10
2019-02-17T13:23:45.153Z,13.10
2019-02-17T13:26:11.791Z,13.20
2019-02-17T13:28:38.426Z,13.20
2019-02-17T13:31:05.013Z,13.30
2019-02-17T13:33:38.842Z,13.30
2019-02-17T13:35:59.958Z,13.40
2019-02-17T13:38:26.544Z,13.50
2019-02-17T13:40:53.176Z,13.50
2019-02-17T13:43:19.774Z,13.60
2019-02-17T13:45:46.488Z,13.70
2019-02-17T13:48:13.074Z,13.70
2019-02-17T13:50:39.662Z,13.80
2019-02-17T13:53:11.680Z,13.80
2019-02-17T13:55:34.613Z,13.80
2019-02-17T13:58:02.389Z,13.90
2019-02-17T14:00:28.981Z,13.90
2019-02-17T14:02:55.612Z,13.90
2019-02-17T14:05:22.199Z,13.90
2019-02-17T14:07:48.839Z,13.90
2019-02-17T14:10:15.425Z,14.00
2019-02-17T14:12:42.013Z,14.00
2019-02-17T14:15:08.656Z,14.00
2019-02-17T14:17:35.306Z,14.00
2019-02-17T14:20:01.889Z,14.20
2019-02-17T14:22:28.474Z,14.30
2019-02-17T14:24:55.108Z,14.50
2019-02-17T14:27:21.747Z,14.60
2019-02-17T14:29:48.376Z,14.60
2019-02-17T14:32:15.122Z,14.70
2019-02-17T14:34:41.707Z,14.70
2019-02-17T14:37:08.390Z,14.70
2019-02-17T14:39:35.025Z,14.60
2019-02-17T14:42:01.697Z,14.50
2019-02-17T14:44:28.325Z,14.40
2019-02-17T14:46:54.975Z,14.30
2019-02-17T14:49:21.563Z,14.20
2019-02-17T14:51:48.163Z,14.20
2019-02-17T14:54:14.786Z,14.10
2019-02-17T14:56:41.429Z,14.00
2019-02-17T14:59:08.064Z,13.90
2019-02-17T15:01:34.726Z,14.00
2019-02-17T15:04:08.404Z,14.40
2019-02-17T15:06:29.672Z,14.40
2019-02-17T15:08:56.309Z,14.70
2019-02-17T15:11:22.887Z,15.10
2019-02-17T15:13:49.525Z,15.30
2019-02-17T15:16:16.108Z,15.40
2019-02-17T15:18:42.694Z,15.20
2019-02-17T15:21:09.405Z,15.10
2019-02-17T15:23:35.994Z,14.50
2019-02-17T15:26:02.625Z,14.10
2019-02-17T15:28:29.227Z,13.90
2019-02-17T15:30:55.860Z,13.70
2019-02-17T15:33:22.445Z,13.50
2019-02-17T15:35:49.077Z,13.20
2019-02-17T15:38:15.669Z,12.80
2019-02-17T15:40:42.295Z,12.60
2019-02-17T15:43:08.887Z,12.30
2019-02-17T15:45:35.522Z,12.00
2019-02-17T15:48:02.112Z,11.80
2019-02-17T15:50:28.744Z,11.60
2019-02-17T15:52:55.329Z,11.40
2019-02-17T15:55:21.970Z,11.10
2019-02-17T15:57:49.517Z,10.90
2019-02-17T16:00:16.267Z,10.70
2019-02-17T16:02:42.855Z,10.40
2019-02-17T16:05:09.488Z,10.20
2019-02-17T16:07:36.123Z,10.00
2019-02-17T16:10:03.845Z,9.80
2019-02-17T16:12:30.600Z,9.70
2019-02-17T16:14:57.284Z,9.40
2019-02-17T16:17:23.935Z,9.30
2019-02-17T16:19:50.588Z,9.20
2019-02-17T16:22:17.188Z,9.10
2019-02-17T16:24:43.825Z,9.00
2019-02-17T16:27:10.453Z,8.90
2019-02-17T16:29:37.036Z,8.80
2019-02-17T16:32:03.676Z,8.60
2019-02-17T16:34:38.114Z,8.50
2019-02-17T16:36:58.619Z,8.30
2019-02-17T16:39:25.203Z,8.20
2019-02-17T16:41:51.837Z,8.10
2019-02-17T16:44:18.419Z,7.90
2019-02-17T16:46:45.132Z,7.80
2019-02-17T16:49:11.716Z,7.60
2019-02-17T16:51:38.296Z,7.50
2019-02-17T16:54:04.926Z,7.50
2019-02-17T16:56:31.509Z,7.30
2019-02-17T16:58:58.140Z,7.20
2019-02-17T17:01:24.731Z,7.10
2019-02-17T17:03:51.371Z,7.00
2019-02-17T17:06:17.956Z,6.90
2019-02-17T17:08:44.543Z,6.80
2019-02-17T17:11:11.176Z,6.70
2019-02-17T17:13:37.757Z,6.60
2019-02-17T17:16:04.391Z,6.60
2019-02-17T17:18:31.014Z,6.40
2019-02-17T17:20:57.648Z,6.30
2019-02-17T17:23:24.228Z,6.20
2019-02-17T17:25:50.866Z,6.20
2019-02-17T17:28:17.445Z,6.00
2019-02-17T17:30:44.084Z,5.90
2019-02-17T17:33:10.726Z,5.80
2019-02-17T17:35:37.373Z,5.80
2019-02-17T17:38:03.947Z,5.60
2019-02-17T17:40:30.530Z,5.50
2019-02-17T17:42:57.157Z,5.50
2019-02-17T17:45:23.740Z,5.40
2019-02-17T17:47:50.372Z,5.30
2019-02-17T17:50:17.004Z,5.30
2019-02-17T17:52:43.639Z,5.30
2019-02-17T17:55:10.218Z,5.20
2019-02-17T17:57:36.839Z,5.20
2019-02-17T18:00:03.419Z,5.10
2019-02-17T18:02:30.001Z,5.00
2019-02-17T18:04:56.675Z,4.90
2019-02-17T18:07:23.255Z,5.00
2019-02-17T18:09:49.835Z,4.90
2019-02-17T18:12:16.461Z,4.80
2019-02-17T18:14:43.104Z,4.80
2019-02-17T18:17:09.687Z,4.80
2019-02-17T18:19:36.266Z,4.70
2019-02-17T18:22:02.901Z,4.60
2019-02-17T18:24:29.485Z,4.50
2019-02-17T18:26:56.117Z,4.40
2019-02-17T18:29:22.801Z,4.40
2019-02-17T18:31:49.439Z,4.20
2019-02-17T18:34:16.073Z,4.20
2019-02-17T18:36:42.656Z,4.30
2019-02-17T18:39:09.290Z,4.10
2019-02-17T18:41:36.885Z,4.10
2019-02-17T18:44:03.470Z,4.10
2019-02-17T18:46:30.102Z,4.20
2019-02-17T18:48:56.684Z,4.10
2019-02-17T18:51:23.313Z,4.10
2019-02-17T18:53:49.896Z,4.00
2019-02-17T18:56:16.523Z,4.00
2019-02-17T18:58:43.111Z,4.00
2019-02-17T19:01:09.745Z,3.90
2019-02-17T19:03:36.327Z,3.90
2019-02-17T19:06:02.957Z,3.90
2019-02-17T19:08:29.541Z,3.90
2019-02-17T19:10:56.171Z,3.70
2019-02-17T19:13:22.751Z,3.70
2019-02-17T19:15:49.379Z,3.60
2019-02-17T19:18:16.007Z,3.70
2019-02-17T19:20:42.635Z,3.60
2019-02-17T19:23:09.269Z,3.60
2019-02-17T19:25:35.989Z,3.30
2019-02-17T19:28:03.795Z,3.40
2019-02-17T19:30:30.594Z,3.30
2019-02-17T19:32:57.183Z,3.20
2019-02-17T19:35:23.809Z,3.10
2019-02-17T19:37:50.394Z,3.10
2019-02-17T19:40:17.024Z,3.20
2019-02-17T19:42:43.650Z,3.20
2019-02-17T19:45:10.237Z,3.20
2019-02-17T19:47:36.875Z,3.30
2019-02-17T19:50:03.463Z,3.30
2019-02-17T19:52:30.044Z,3.30
2019-02-17T19:54:56.683Z,3.20
2019-02-17T19:57:23.267Z,3.00
2019-02-17T19:59:49.846Z,2.90
2019-02-17T20:02:16.480Z,2.90
2019-02-17T20:04:43.114Z,3.00
2019-02-17T20:07:09.748Z,3.00
2019-02-17T20:09:36.330Z,2.90
2019-02-17T20:12:02.914Z,2.90
2019-02-17T20:14:31.637Z,2.90
2019-02-17T20:16:57.857Z,2.80
2019-02-17T20:19:25.775Z,2.80
2019-02-17T20:21:52.449Z,2.60
2019-02-17T20:24:19.079Z,2.70
2019-02-17T20:26:45.661Z,2.60
2019-02-17T20:29:12.295Z,2.60
2019-02-17T20:31:38.881Z,2.50
2019-02-17T20:34:05.507Z,2.50
2019-02-17T20:36:32.086Z,2.40
2019-02-17T20:38:58.720Z,2.40
2019-02-17T20:41:25.359Z,2.30
2019-02-17T20:43:52.065Z,2.20
2019-02-17T20:46:18.643Z,2.20
2019-02-17T20:48:45.273Z,2.30
2019-02-17T20:51:11.905Z,2.30
2019-02-17T20:53:38.485Z,2.30
2019-02-17T20:56:05.116Z,2.40
2019-02-17T20:58:31.721Z,2.40
2019-02-17T21:00:58.361Z,2.40
2019-02-17T21:03:24.945Z,2.40
2019-02-17T21:05:51.538Z,2.40
2019-02-17T21:08:18.165Z,2.40
2019-02-17T21:10:44.799Z,2.40
2019-02-17T21:13:11.430Z,2.40
2019-02-17T21:15:38.020Z,2.40
2019-02-17T21:18:04.660Z,2.50
2019-02-17T21:20:31.245Z,2.50
2019-02-17T21:22:57.829Z,2.50
2019-02-17T21:25:24.456Z,2.50
2019-02-17T21:27:51.082Z,2.50
2019-02-17T21:30:17.668Z,2.50
2019-02-17T21:32:44.302Z,2.40
2019-02-17T21:35:10.883Z,2.30
2019-02-17T21:37:37.520Z,2.20
2019-02-17T21:40:04.101Z,2.20
2019-02-17T21:42:30.734Z,2.30
2019-02-17T21:44:57.368Z,2.30
2019-02-17T21:47:23.992Z,2.20
2019-02-17T21:49:50.629Z,2.20
2019-02-17T21:52:17.212Z,2.10
2019-02-17T21:54:43.798Z,2.10
2019-02-17T21:57:10.427Z,2.10
2019-02-17T21:59:37.014Z,2.10
2019-02-17T22:02:03.593Z,2.10
2019-02-17T22:04:30.224Z,2.10
2019-02-17T22:06:56.855Z,2.10
2019-02-17T22:09:23.439Z,2.10
2019-02-17T22:11:50.077Z,2.10
2019-02-17T22:14:16.650Z,2.00
2019-02-17T22:16:43.322Z,2.00
2019-02-17T22:19:09.904Z,2.00
2019-02-17T22:21:36.544Z,2.00
2019-02-17T22:24:03.119Z,2.00
2019-02-17T22:26:29.702Z,1.90
2019-02-17T22:28:56.324Z,1.90
2019-02-17T22:31:22.945Z,1.90
2019-02-17T22:33:49.588Z,1.90
2019-02-17T22:36:16.173Z,1.80
2019-02-17T22:38:42.758Z,1.80
2019-02-17T22:41:09.388Z,1.80
2019-02-17T22:43:36.019Z,1.70
2019-02-17T22:46:02.600Z,1.70
2019-02-17T22:48:29.236Z,1.70
2019-02-17T22:50:55.820Z,1.70
2019-02-17T22:53:22.485Z,1.60
2019-02-17T22:55:49.114Z,1.60
2019-02-17T22:58:15.699Z,1.60
2019-02-17T23:00:42.332Z,1.70
2019-02-17T23:03:08.967Z,1.70
2019-02-17T23:05:35.547Z,1.70
2019-02-17T23:08:02.176Z,1.70
2019-02-17T23:10:28.808Z,1.70
2019-02-17T23:12:55.384Z,1.60
2019-02-17T23:15:22.028Z,1.60
2019-02-17T23:17:48.616Z,1.50
2019-02-17T23:20:15.191Z,1.50
2019-02-17T23:22:41.823Z,1.50
2019-02-17T23:25:08.483Z,1.50
2019-02-17T23:27:35.118Z,1.50
2019-02-17T23:30:01.742Z,1.50
2019-02-17T23:32:28.386Z,1.50
2019-02-17T23:34:54.975Z,1.40
2019-02-17T23:37:21.550Z,1.30
2019-02-17T23:39:48.186Z,1.40
2019-02-17T23:42:14.763Z,1.40
2019-02-17T23:44:41.345Z,1.40
2019-02-17T23:47:07.977Z,1.40
2019-02-17T23:49:34.562Z,1.40
2019-02-17T23:52:01.395Z,1.40
2019-02-17T23:54:27.971Z,1.40
2019-02-17T23:56:54.599Z,1.40
2019-02-17T23:59:21.179Z,1.40
