createdAt,value
2022-08-26T00:00:06.193Z,55
2022-08-26T00:15:05.403Z,54.5
2022-08-26T00:30:03.017Z,54.5
2022-08-26T00:45:06.049Z,54.5
2022-08-26T01:00:03.398Z,54.5
2022-08-26T01:15:03.472Z,54.5
2022-08-26T01:30:04.550Z,54.5
2022-08-26T01:45:06.309Z,54.5
2022-08-26T02:00:06.244Z,54.5
2022-08-26T02:15:04.300Z,54.5
2022-08-26T02:30:03.261Z,54
2022-08-26T02:45:06.342Z,54.5
2022-08-26T03:00:03.297Z,54
2022-08-26T03:15:06.295Z,54.5
2022-08-26T03:30:02.206Z,54.5
2022-08-26T03:45:03.203Z,55.5
2022-08-26T04:00:03.130Z,54.5
2022-08-26T04:15:04.123Z,54.5
2022-08-26T04:30:02.498Z,54
2022-08-26T04:45:05.567Z,56
2022-08-26T05:00:02.543Z,57
2022-08-26T05:15:02.071Z,57.5
2022-08-26T05:30:03.142Z,58.5
2022-08-26T05:45:04.188Z,58
2022-08-26T06:00:03.462Z,58.5
2022-08-26T06:15:06.551Z,58.5
2022-08-26T06:30:04.487Z,60
2022-08-26T06:45:03.314Z,59.5
2022-08-26T07:00:03.994Z,60
2022-08-26T07:15:04.232Z,59.5
2022-08-26T07:30:03.407Z,60
2022-08-26T07:45:05.285Z,59.5
2022-08-26T08:00:02.443Z,60
2022-08-26T08:15:05.114Z,60
2022-08-26T08:30:05.560Z,60.5
2022-08-26T08:45:04.163Z,60.5
2022-08-26T09:00:05.505Z,61
2022-08-26T09:15:03.568Z,61
2022-08-26T09:30:03.533Z,60.5
2022-08-26T09:45:05.427Z,60.5
2022-08-26T10:00:06.445Z,60.5
2022-08-26T10:15:06.420Z,61
2022-08-26T10:30:03.339Z,61
2022-08-26T10:45:05.381Z,61.5
2022-08-26T11:00:04.195Z,60
2022-08-26T11:15:04.524Z,59.5
2022-08-26T11:30:03.331Z,59
2022-08-26T11:45:02.114Z,60.5
2022-08-26T12:00:02.311Z,60.5
2022-08-26T12:30:06.338Z,60.5
2022-08-26T12:45:04.166Z,60.5
2022-08-26T13:00:03.650Z,59.5
2022-08-26T13:15:03.344Z,59
2022-08-26T13:30:05.167Z,59.5
2022-08-26T13:45:05.128Z,59
2022-08-26T14:00:06.211Z,59
2022-08-26T14:15:06.538Z,58.5
2022-08-26T14:30:06.538Z,59.5
2022-08-26T14:45:02.422Z,59
2022-08-26T15:00:03.320Z,59
2022-08-26T15:15:04.094Z,58.5
2022-08-26T15:30:02.339Z,58.5
2022-08-26T15:45:02.408Z,58.5
2022-08-26T16:00:04.387Z,58.5
2022-08-26T16:15:05.048Z,58
2022-08-26T16:30:02.093Z,58
2022-08-26T16:45:06.559Z,58
2022-08-26T17:00:05.340Z,58
2022-08-26T17:15:04.527Z,58.5
2022-08-26T17:30:04.179Z,58.5
2022-08-26T17:45:03.567Z,58.5
2022-08-26T18:00:03.557Z,58.5
2022-08-26T18:15:05.379Z,58.5
2022-08-26T18:30:02.464Z,58.5
2022-08-26T18:45:06.407Z,58
2022-08-26T19:00:03.408Z,58
2022-08-26T19:15:06.362Z,57.5
2022-08-26T19:30:05.164Z,57
2022-08-26T19:45:06.568Z,57.5
2022-08-26T20:00:02.348Z,58
2022-08-26T20:15:03.152Z,57
2022-08-26T20:30:05.041Z,57
2022-08-26T20:45:04.461Z,57.5
2022-08-26T21:00:03.173Z,57
2022-08-26T21:15:03.476Z,57.5
2022-08-26T21:30:05.149Z,57.5
2022-08-26T21:45:02.189Z,57.5
2022-08-26T22:00:05.090Z,57.5
2022-08-26T22:15:02.314Z,57.5
2022-08-26T22:30:04.234Z,57.5
2022-08-26T22:45:05.200Z,57
2022-08-26T23:00:02.199Z,57.5
2022-08-26T23:15:03.330Z,57
2022-08-26T23:30:04.141Z,57
2022-08-26T23:45:05.430Z,57
