createdAt,value
2022-08-11T00:02:36.501Z,94.40
2022-08-11T00:05:09.185Z,94.60
2022-08-11T00:07:44.932Z,94.80
2022-08-11T00:10:15.721Z,94.90
2022-08-11T00:12:45.474Z,95.10
2022-08-11T00:15:14.094Z,95.40
2022-08-11T00:17:42.789Z,95.50
2022-08-11T00:20:16.596Z,95.70
2022-08-11T00:22:48.467Z,95.90
2022-08-11T00:25:18.682Z,95.90
2022-08-11T00:27:47.347Z,95.90
2022-08-11T00:30:16.956Z,96.10
2022-08-11T00:32:47.298Z,96.10
2022-08-11T00:35:51.367Z,96.20
2022-08-11T00:38:08.364Z,96.20
2022-08-11T00:40:43.117Z,96.50
2022-08-11T00:43:21.303Z,96.90
2022-08-11T00:46:08.758Z,96.70
2022-08-11T00:48:46.704Z,96.90
2022-08-11T00:51:25.998Z,97.10
2022-08-11T00:54:06.853Z,97.20
2022-08-11T00:57:37.764Z,97.30
2022-08-11T01:00:15.921Z,97.60
2022-08-11T01:03:07.616Z,97.70
2022-08-11T01:06:00.962Z,97.90
2022-08-11T01:09:04.145Z,98.40
2022-08-11T01:12:21.640Z,98.70
2022-08-11T01:15:40.575Z,99.00
2022-08-11T01:18:56.564Z,99.40
2022-08-11T01:22:18.392Z,99.80
2022-08-11T01:25:14.437Z,99.90
2022-08-11T01:28:18.275Z,99.90
2022-08-11T01:31:25.027Z,99.90
2022-08-11T01:34:35.672Z,99.90
2022-08-11T01:37:33.070Z,99.90
2022-08-11T01:40:26.558Z,99.90
2022-08-11T01:43:52.025Z,99.90
2022-08-11T01:46:26.224Z,99.90
2022-08-11T01:50:08.325Z,99.90
2022-08-11T01:59:49.573Z,99.90
2022-08-11T02:02:44.239Z,99.90
2022-08-11T02:05:24.313Z,99.90
2022-08-11T02:08:00.315Z,99.90
2022-08-11T02:10:54.407Z,99.90
2022-08-11T02:13:37.904Z,99.90
2022-08-11T02:16:16.918Z,99.90
2022-08-11T02:19:09.067Z,99.90
2022-08-11T02:22:03.089Z,99.90
2022-08-11T02:24:38.116Z,99.90
2022-08-11T02:27:09.979Z,99.90
2022-08-11T02:29:46.899Z,99.90
2022-08-11T02:32:38.746Z,99.90
2022-08-11T02:35:19.005Z,99.90
2022-08-11T02:38:00.620Z,99.90
2022-08-11T02:40:37.152Z,99.90
2022-08-11T02:43:15.183Z,99.90
2022-08-11T02:46:18.180Z,99.90
2022-08-11T02:49:14.635Z,99.90
2022-08-11T02:51:55.154Z,99.90
2022-08-11T03:07:33.548Z,99.90
2022-08-11T03:10:10.371Z,99.90
2022-08-11T03:13:20.333Z,99.90
2022-08-11T03:16:20.649Z,99.90
2022-08-11T03:18:57.952Z,99.90
2022-08-11T03:22:03.060Z,99.90
2022-08-11T03:24:30.650Z,99.90
2022-08-11T03:27:08.009Z,99.90
2022-08-11T03:29:43.894Z,99.90
2022-08-11T03:32:25.982Z,99.90
2022-08-11T03:34:55.051Z,99.90
2022-08-11T03:37:52.046Z,99.90
2022-08-11T03:41:02.379Z,99.90
2022-08-11T03:43:58.135Z,99.90
2022-08-11T03:46:39.688Z,99.90
2022-08-11T03:49:20.758Z,99.90
2022-08-11T03:51:55.410Z,99.90
2022-08-11T03:54:34.239Z,99.90
2022-08-11T03:57:44.281Z,99.90
2022-08-11T04:00:51.868Z,99.90
2022-08-11T04:04:04.410Z,99.90
2022-08-11T04:06:58.313Z,99.90
2022-08-11T04:10:14.603Z,99.90
2022-08-11T04:13:10.458Z,99.90
2022-08-11T04:16:12.412Z,99.90
2022-08-11T04:19:16.691Z,99.90
2022-08-11T04:22:20.045Z,99.90
2022-08-11T04:25:22.434Z,99.90
2022-08-11T04:28:42.839Z,99.90
2022-08-11T04:31:51.247Z,99.90
2022-08-11T04:34:38.104Z,99.90
2022-08-11T04:37:35.286Z,99.90
2022-08-11T04:40:45.196Z,99.90
2022-08-11T04:44:06.212Z,99.90
2022-08-11T04:47:34.451Z,99.90
2022-08-11T04:51:11.494Z,99.90
2022-08-11T04:54:10.738Z,99.90
2022-08-11T04:56:58.626Z,99.90
2022-08-11T05:00:01.869Z,99.90
2022-08-11T05:03:12.292Z,99.90
2022-08-11T05:06:17.885Z,99.90
2022-08-11T05:09:26.608Z,99.90
2022-08-11T05:12:29.960Z,99.90
2022-08-11T05:15:16.427Z,99.90
2022-08-11T05:18:13.935Z,99.90
2022-08-11T05:21:05.765Z,99.90
2022-08-11T05:23:54.803Z,99.90
2022-08-11T05:26:49.336Z,99.90
2022-08-11T05:29:57.436Z,99.90
2022-08-11T05:32:44.556Z,99.90
2022-08-11T05:35:18.526Z,99.90
2022-08-11T05:38:20.437Z,99.90
2022-08-11T05:41:08.050Z,99.90
2022-08-11T05:44:20.261Z,99.90
2022-08-11T05:47:04.395Z,99.90
2022-08-11T05:49:51.738Z,99.90
2022-08-11T05:52:42.123Z,99.90
2022-08-11T05:55:29.886Z,99.90
2022-08-11T05:58:01.612Z,99.90
2022-08-11T06:00:30.455Z,99.90
2022-08-11T06:03:01.329Z,99.90
2022-08-11T06:05:43.282Z,99.90
2022-08-11T06:08:14.915Z,99.90
2022-08-11T06:10:45.715Z,99.90
2022-08-11T06:13:18.321Z,99.90
2022-08-11T06:15:49.555Z,99.90
2022-08-11T06:18:18.549Z,99.90
2022-08-11T06:20:52.033Z,99.90
2022-08-11T06:23:23.963Z,97.00
2022-08-11T06:25:56.401Z,95.70
2022-08-11T06:32:17.061Z,92.70
2022-08-11T06:34:59.982Z,91.90
2022-08-11T06:37:41.085Z,92.00
2022-08-11T06:40:14.452Z,90.80
2022-08-11T06:42:51.800Z,90.40
2022-08-11T06:45:29.283Z,89.00
2022-08-11T06:48:00.922Z,88.00
2022-08-11T06:50:48.484Z,87.30
2022-08-11T06:53:20.343Z,86.60
2022-08-11T06:56:08.451Z,84.70
2022-08-11T06:58:57.574Z,82.20
2022-08-11T07:01:38.666Z,82.20
2022-08-11T07:04:10.451Z,82.30
2022-08-11T07:07:20.538Z,83.70
2022-08-11T07:10:35.383Z,82.10
2022-08-11T07:13:44.870Z,84.10
2022-08-11T07:16:14.159Z,81.10
2022-08-11T07:19:00.831Z,79.70
2022-08-11T07:22:00.791Z,77.70
2022-08-11T07:24:59.210Z,76.80
2022-08-11T07:27:59.889Z,75.70
2022-08-11T07:30:30.605Z,75.80
2022-08-11T07:33:01.907Z,75.50
2022-08-11T07:35:34.935Z,74.30
2022-08-11T07:38:06.908Z,73.60
2022-08-11T07:40:37.035Z,74.10
2022-08-11T07:43:07.119Z,73.50
2022-08-11T07:45:54.514Z,74.40
2022-08-11T07:48:40.523Z,76.00
2022-08-11T07:51:26.314Z,74.70
2022-08-11T07:53:57.806Z,75.20
2022-08-11T07:56:33.112Z,75.10
2022-08-11T08:00:03.807Z,75.40
2022-08-11T08:02:40.494Z,74.40
2022-08-11T08:05:27.541Z,75.30
2022-08-11T08:08:12.883Z,74.30
2022-08-11T08:10:58.497Z,74.60
2022-08-11T08:13:44.332Z,74.90
2022-08-11T08:16:31.258Z,74.60
2022-08-11T08:19:00.772Z,73.90
2022-08-11T08:21:28.914Z,72.60
2022-08-11T08:23:59.815Z,72.10
2022-08-11T08:26:51.243Z,72.30
2022-08-11T08:29:40.255Z,71.80
2022-08-11T08:32:11.243Z,71.50
2022-08-11T08:34:41.955Z,71.70
2022-08-11T08:37:15.929Z,70.40
2022-08-11T08:39:59.297Z,70.30
2022-08-11T08:42:29.940Z,69.90
2022-08-11T08:45:02.898Z,70.20
2022-08-11T08:47:42.310Z,70.40
2022-08-11T08:50:16.892Z,69.10
2022-08-11T08:52:53.495Z,68.60
2022-08-11T08:55:23.094Z,68.30
2022-08-11T08:57:53.454Z,69.00
2022-08-11T09:00:23.620Z,69.20
2022-08-11T09:02:53.458Z,68.80
2022-08-11T09:05:25.906Z,69.00
2022-08-11T09:07:58.084Z,68.20
2022-08-11T09:10:27.414Z,68.20
2022-08-11T09:12:56.602Z,68.50
2022-08-11T09:15:26.135Z,67.50
2022-08-11T09:18:03.814Z,66.00
2022-08-11T09:20:35.963Z,65.60
2022-08-11T09:26:31.285Z,65.40
2022-08-11T09:29:01.611Z,66.40
2022-08-11T09:31:37.250Z,66.60
2022-08-11T09:34:08.237Z,66.50
2022-08-11T09:36:56.927Z,66.00
2022-08-11T09:39:42.685Z,65.80
2022-08-11T09:42:16.563Z,66.10
2022-08-11T09:44:52.867Z,66.50
2022-08-11T09:47:27.598Z,64.30
2022-08-11T09:50:00.224Z,64.60
2022-08-11T09:52:33.455Z,64.00
2022-08-11T09:55:02.452Z,65.00
2022-08-11T09:57:48.399Z,65.40
2022-08-11T10:00:17.632Z,65.80
2022-08-11T10:02:48.289Z,65.50
2022-08-11T10:05:36.637Z,65.50
2022-08-11T10:08:07.147Z,65.20
2022-08-11T10:10:38.529Z,66.40
2022-08-11T10:14:09.268Z,66.10
2022-08-11T10:16:14.524Z,66.60
2022-08-11T10:18:52.605Z,65.80
2022-08-11T10:21:29.246Z,66.00
2022-08-11T10:24:18.870Z,67.00
2022-08-11T10:26:54.769Z,65.20
2022-08-11T10:29:44.526Z,64.20
2022-08-11T10:32:57.898Z,64.80
2022-08-11T10:35:29.188Z,65.80
2022-08-11T10:38:06.732Z,64.50
2022-08-11T10:40:41.081Z,65.00
2022-08-11T10:43:14.200Z,66.20
2022-08-11T10:46:03.646Z,66.80
2022-08-11T10:48:36.094Z,66.90
2022-08-11T10:51:14.481Z,67.10
2022-08-11T10:54:03.086Z,67.30
2022-08-11T10:56:52.196Z,65.80
2022-08-11T10:59:20.716Z,65.80
2022-08-11T11:01:49.185Z,65.70
2022-08-11T11:04:19.327Z,66.20
2022-08-11T11:06:55.806Z,65.80
2022-08-11T11:09:30.205Z,65.00
2022-08-11T11:12:21.733Z,65.70
2022-08-11T11:15:09.686Z,65.80
2022-08-11T11:18:01.517Z,65.50
2022-08-11T11:20:34.792Z,65.10
2022-08-11T11:23:09.385Z,66.30
2022-08-11T11:26:10.766Z,66.80
2022-08-11T11:28:57.210Z,66.50
2022-08-11T11:31:35.267Z,66.10
2022-08-11T11:34:18.213Z,65.50
2022-08-11T11:36:51.215Z,65.30
2022-08-11T11:39:22.116Z,65.30
2022-08-11T11:41:51.145Z,66.00
2022-08-11T11:44:22.831Z,66.00
2022-08-11T11:46:51.559Z,65.60
2022-08-11T11:51:53.720Z,64.80
2022-08-11T11:54:24.255Z,65.50
2022-08-11T11:56:53.638Z,65.20
2022-08-11T11:59:41.722Z,65.20
2022-08-11T12:02:12.644Z,65.50
2022-08-11T12:04:44.098Z,64.60
2022-08-11T12:07:30.621Z,64.60
2022-08-11T12:09:59.655Z,64.30
2022-08-11T12:12:46.114Z,64.50
2022-08-11T12:15:19.130Z,64.30
2022-08-11T12:18:08.067Z,64.30
2022-08-11T12:20:36.462Z,63.70
2022-08-11T12:23:22.763Z,64.40
2022-08-11T12:26:26.460Z,64.20
2022-08-11T12:28:58.018Z,63.60
2022-08-11T12:31:28.053Z,62.90
2022-08-11T12:34:02.165Z,64.10
2022-08-11T12:36:32.565Z,63.70
2022-08-11T12:39:01.513Z,63.30
2022-08-11T12:42:07.223Z,63.80
2022-08-11T12:45:01.416Z,62.90
2022-08-11T12:48:07.608Z,62.60
2022-08-11T12:50:59.379Z,63.00
2022-08-11T12:53:33.286Z,63.00
2022-08-11T12:56:24.738Z,62.70
2022-08-11T12:59:08.618Z,62.70
2022-08-11T13:01:54.252Z,62.50
2022-08-11T13:04:41.573Z,62.90
2022-08-11T13:07:10.773Z,62.70
2022-08-11T13:09:38.927Z,62.50
2022-08-11T13:12:25.509Z,63.20
2022-08-11T13:14:53.775Z,62.80
2022-08-11T13:17:40.253Z,64.40
2022-08-11T13:20:14.631Z,63.00
2022-08-11T13:22:45.745Z,62.90
2022-08-11T13:25:16.152Z,63.10
2022-08-11T13:27:45.732Z,63.10
2022-08-11T13:30:35.607Z,63.20
2022-08-11T13:33:07.583Z,62.90
2022-08-11T13:35:37.385Z,63.20
2022-08-11T13:38:19.080Z,63.30
2022-08-11T13:40:55.666Z,63.60
2022-08-11T13:43:25.185Z,63.40
2022-08-11T13:46:14.583Z,63.00
2022-08-11T13:48:43.450Z,63.40
2022-08-11T13:51:34.687Z,63.50
2022-08-11T13:54:05.788Z,62.80
2022-08-11T13:56:35.641Z,62.70
2022-08-11T13:59:05.340Z,63.20
2022-08-11T14:02:19.183Z,62.70
2022-08-11T14:04:33.410Z,63.10
2022-08-11T14:07:08.551Z,62.30
2022-08-11T14:09:40.754Z,62.30
2022-08-11T14:12:33.703Z,62.40
2022-08-11T14:15:08.563Z,61.50
2022-08-11T14:17:49.046Z,61.60
2022-08-11T14:20:39.548Z,61.80
2022-08-11T14:23:12.480Z,61.40
2022-08-11T14:26:02.944Z,61.40
2022-08-11T14:28:41.708Z,61.40
2022-08-11T14:31:15.411Z,61.60
2022-08-11T14:34:00.108Z,61.80
2022-08-11T14:36:34.052Z,61.60
2022-08-11T14:39:06.984Z,61.80
2022-08-11T14:42:10.686Z,61.80
2022-08-11T14:45:01.178Z,61.90
2022-08-11T14:47:31.712Z,62.10
2022-08-11T14:50:10.475Z,62.20
2022-08-11T14:52:45.814Z,62.10
2022-08-11T14:55:33.299Z,61.80
2022-08-11T14:58:02.881Z,61.70
2022-08-11T15:00:32.174Z,61.80
2022-08-11T15:03:13.188Z,61.30
2022-08-11T15:05:57.215Z,61.50
2022-08-11T15:08:56.314Z,60.70
2022-08-11T15:11:47.750Z,60.50
2022-08-11T15:14:37.750Z,60.60
2022-08-11T15:17:09.654Z,61.00
2022-08-11T15:20:02.059Z,60.50
2022-08-11T15:22:48.272Z,61.30
2022-08-11T15:25:17.228Z,61.60
2022-08-11T15:28:07.684Z,62.30
2022-08-11T15:30:51.606Z,61.90
2022-08-11T15:33:39.048Z,61.00
2022-08-11T15:36:28.275Z,61.10
2022-08-11T15:39:01.733Z,61.20
2022-08-11T15:41:59.290Z,61.20
2022-08-11T15:45:06.051Z,61.20
2022-08-11T15:47:42.178Z,60.80
2022-08-11T15:50:15.912Z,61.30
2022-08-11T15:52:50.779Z,61.20
2022-08-11T15:55:20.547Z,61.40
2022-08-11T15:58:10.381Z,61.20
2022-08-11T16:01:08.684Z,61.20
2022-08-11T16:04:07.300Z,61.00
2022-08-11T16:06:44.070Z,61.10
2022-08-11T16:09:20.067Z,60.00
2022-08-11T16:11:50.716Z,60.30
2022-08-11T16:14:38.500Z,60.30
2022-08-11T16:17:11.609Z,59.90
2022-08-11T16:19:42.800Z,59.70
2022-08-11T16:22:16.505Z,59.70
2022-08-11T16:27:05.715Z,59.10
2022-08-11T16:27:40.360Z,59.40
2022-08-11T16:30:10.618Z,59.70
2022-08-11T16:32:43.050Z,59.90
2022-08-11T16:35:32.183Z,59.50
2022-08-11T16:38:20.143Z,60.00
2022-08-11T16:40:50.253Z,60.50
2022-08-11T16:43:37.413Z,60.70
2022-08-11T16:46:26.179Z,61.10
2022-08-11T16:48:57.828Z,61.00
2022-08-11T16:51:26.077Z,61.10
2022-08-11T16:54:05.000Z,60.40
2022-08-11T16:56:39.936Z,60.60
2022-08-11T16:59:16.742Z,60.70
2022-08-11T17:01:49.897Z,60.60
2022-08-11T17:04:44.226Z,60.50
2022-08-11T17:07:40.451Z,60.90
2022-08-11T17:10:52.356Z,61.00
2022-08-11T17:13:32.780Z,60.90
2022-08-11T17:16:08.790Z,61.50
2022-08-11T17:18:44.263Z,61.70
2022-08-11T17:21:26.241Z,61.60
2022-08-11T17:23:56.027Z,61.80
2022-08-11T17:26:52.769Z,61.60
2022-08-11T17:29:25.594Z,61.70
2022-08-11T17:32:13.216Z,61.50
2022-08-11T17:35:01.762Z,61.40
2022-08-11T17:37:34.397Z,61.40
2022-08-11T17:40:05.850Z,61.70
2022-08-11T17:42:52.068Z,62.00
2022-08-11T17:45:39.477Z,62.20
2022-08-11T17:48:28.131Z,62.60
2022-08-11T17:50:59.260Z,62.60
2022-08-11T17:54:10.137Z,62.90
2022-08-11T17:56:59.760Z,63.20
2022-08-11T17:59:49.099Z,62.60
2022-08-11T18:02:37.055Z,63.30
2022-08-11T18:05:12.264Z,63.20
2022-08-11T18:08:00.346Z,63.50
2022-08-11T18:10:49.810Z,63.60
2022-08-11T18:13:37.572Z,63.80
2022-08-11T18:16:23.536Z,64.70
2022-08-11T18:19:09.346Z,64.10
2022-08-11T18:22:08.340Z,64.30
2022-08-11T18:25:07.109Z,64.80
2022-08-11T18:27:57.096Z,64.70
2022-08-11T18:30:43.582Z,65.50
2022-08-11T18:36:41.346Z,65.60
2022-08-11T18:39:30.885Z,65.90
2022-08-11T18:42:29.328Z,66.40
2022-08-11T18:45:20.045Z,67.00
2022-08-11T18:48:11.479Z,67.60
2022-08-11T18:51:31.151Z,67.80
2022-08-11T18:54:10.392Z,68.30
2022-08-11T18:56:56.227Z,68.90
2022-08-11T18:59:45.779Z,68.90
2022-08-11T19:02:48.410Z,69.10
2022-08-11T19:06:31.665Z,68.90
2022-08-11T19:08:45.106Z,69.40
2022-08-11T19:11:32.838Z,69.40
2022-08-11T19:14:20.931Z,69.60
2022-08-11T19:17:09.558Z,70.20
2022-08-11T19:19:58.936Z,69.70
2022-08-11T19:22:46.330Z,69.80
2022-08-11T19:25:35.091Z,70.00
2022-08-11T19:28:24.521Z,69.80
2022-08-11T19:31:11.657Z,70.20
2022-08-11T19:34:02.824Z,70.60
2022-08-11T19:36:58.407Z,70.90
2022-08-11T19:39:46.174Z,71.40
2022-08-11T19:42:33.394Z,71.80
2022-08-11T19:45:21.061Z,72.00
2022-08-11T19:48:30.803Z,71.80
2022-08-11T19:51:14.269Z,72.40
2022-08-11T19:54:02.641Z,72.70
2022-08-11T19:56:49.190Z,72.90
2022-08-11T19:59:38.569Z,73.10
2022-08-11T20:02:25.078Z,73.20
2022-08-11T20:05:10.888Z,73.60
2022-08-11T20:07:57.064Z,73.60
2022-08-11T20:10:45.809Z,74.10
2022-08-11T20:13:33.165Z,74.10
2022-08-11T20:16:21.784Z,74.10
2022-08-11T20:19:10.598Z,74.20
2022-08-11T20:21:58.815Z,74.50
2022-08-11T20:24:44.484Z,74.20
2022-08-11T20:27:33.195Z,74.40
2022-08-11T20:30:20.739Z,74.40
2022-08-11T20:33:08.568Z,74.60
2022-08-11T20:35:55.555Z,74.50
2022-08-11T20:38:42.655Z,74.80
2022-08-11T20:41:30.179Z,74.60
2022-08-11T20:44:18.930Z,74.60
2022-08-11T20:47:07.069Z,74.60
2022-08-11T20:50:00.538Z,74.40
2022-08-11T20:52:50.413Z,74.50
2022-08-11T21:06:59.861Z,74.70
2022-08-11T21:09:59.043Z,74.70
2022-08-11T21:12:55.495Z,74.90
2022-08-11T21:16:01.124Z,75.30
2022-08-11T21:18:54.009Z,75.50
2022-08-11T21:21:45.988Z,76.00
2022-08-11T21:24:37.309Z,76.20
2022-08-11T21:27:33.826Z,77.10
2022-08-11T21:30:21.050Z,76.90
2022-08-11T21:33:07.063Z,76.90
2022-08-11T21:35:53.015Z,77.20
2022-08-11T21:38:38.940Z,77.20
2022-08-11T21:41:25.217Z,77.80
2022-08-11T21:44:13.763Z,77.80
2022-08-11T21:47:00.133Z,77.90
2022-08-11T21:49:48.176Z,77.90
2022-08-11T21:52:34.332Z,78.20
2022-08-11T21:55:20.665Z,78.20
2022-08-11T21:58:07.055Z,78.20
2022-08-11T22:00:54.792Z,78.50
2022-08-11T22:03:49.874Z,78.30
2022-08-11T22:06:36.869Z,78.70
2022-08-11T22:09:22.637Z,78.80
2022-08-11T22:12:33.229Z,78.70
2022-08-11T22:15:14.798Z,78.70
2022-08-11T22:18:02.208Z,78.80
2022-08-11T22:20:49.278Z,78.70
2022-08-11T22:23:37.911Z,78.80
2022-08-11T22:26:25.998Z,79.00
2022-08-11T22:29:12.031Z,78.90
2022-08-11T22:31:59.159Z,79.10
2022-08-11T22:34:53.326Z,79.30
2022-08-11T22:37:40.410Z,79.40
2022-08-11T22:40:28.213Z,79.40
2022-08-11T22:43:14.263Z,79.60
2022-08-11T22:46:00.452Z,79.80
2022-08-11T22:48:48.019Z,79.90
2022-08-11T22:51:38.571Z,80.10
2022-08-11T23:09:39.605Z,81.20
2022-08-11T23:12:25.927Z,81.40
2022-08-11T23:15:13.171Z,81.70
2022-08-11T23:17:59.346Z,81.60
2022-08-11T23:20:47.311Z,82.00
2022-08-11T23:23:34.928Z,82.20
2022-08-11T23:26:22.828Z,82.40
2022-08-11T23:29:08.175Z,82.70
2022-08-11T23:31:55.019Z,83.00
2022-08-11T23:35:37.320Z,83.30
2022-08-11T23:37:51.004Z,83.60
2022-08-11T23:40:36.724Z,83.90
2022-08-11T23:43:23.945Z,84.20
2022-08-11T23:46:09.324Z,84.50
2022-08-11T23:48:56.872Z,84.70
2022-08-11T23:51:43.784Z,85.00
2022-08-11T23:54:33.828Z,85.20
2022-08-11T23:57:23.645Z,85.70
