createdAt,value
2023-01-19T00:00:13.221Z,-2.00
2023-01-19T00:01:13.205Z,-2.01
2023-01-19T00:02:13.197Z,-2.01
2023-01-19T00:03:13.203Z,-2.01
2023-01-19T00:04:13.174Z,-2.00
2023-01-19T00:05:13.162Z,-2.01
2023-01-19T00:06:13.208Z,-2.04
2023-01-19T00:07:13.141Z,-2.02
2023-01-19T00:08:13.128Z,-2.01
2023-01-19T00:09:13.127Z,-1.98
2023-01-19T00:10:13.110Z,-1.97
2023-01-19T00:11:13.109Z,-1.97
2023-01-19T00:12:13.092Z,-1.98
2023-01-19T00:13:13.096Z,-1.95
2023-01-19T00:14:13.069Z,-1.95
2023-01-19T00:15:13.076Z,-1.90
2023-01-19T00:16:13.070Z,-1.94
2023-01-19T00:17:13.044Z,-1.92
2023-01-19T00:18:13.041Z,-1.89
2023-01-19T00:19:13.022Z,-1.89
2023-01-19T00:20:13.009Z,-1.87
2023-01-19T00:21:13.012Z,-1.87
2023-01-19T00:22:12.994Z,-1.89
2023-01-19T00:23:13.006Z,-1.92
2023-01-19T00:24:12.968Z,-1.87
2023-01-19T00:25:12.967Z,-1.87
2023-01-19T00:26:12.959Z,-1.86
2023-01-19T00:27:12.941Z,-1.83
2023-01-19T00:28:12.944Z,-1.80
2023-01-19T00:29:12.923Z,-1.77
2023-01-19T00:30:12.931Z,-1.80
2023-01-19T00:31:12.943Z,-1.79
2023-01-19T00:32:12.888Z,-1.80
2023-01-19T00:33:12.884Z,-1.83
2023-01-19T00:34:12.869Z,-1.83
2023-01-19T00:35:12.863Z,-1.84
2023-01-19T00:36:12.879Z,-1.80
2023-01-19T00:37:12.845Z,-1.83
2023-01-19T00:38:12.851Z,-1.79
2023-01-19T00:39:12.829Z,-1.80
2023-01-19T00:40:12.810Z,-1.76
2023-01-19T00:41:12.821Z,-1.76
2023-01-19T00:42:12.791Z,-1.72
2023-01-19T00:43:12.799Z,-1.76
2023-01-19T00:44:12.776Z,-1.71
2023-01-19T00:45:12.784Z,-1.65
2023-01-19T00:46:12.798Z,-1.68
2023-01-19T00:47:12.747Z,-1.66
2023-01-19T00:48:12.732Z,-1.65
2023-01-19T00:49:12.729Z,-1.65
2023-01-19T00:50:12.711Z,-1.64
2023-01-19T00:51:12.709Z,-1.62
2023-01-19T00:52:12.694Z,-1.59
2023-01-19T00:53:12.744Z,-1.59
2023-01-19T00:54:12.675Z,-1.62
2023-01-19T00:55:12.678Z,-1.62
2023-01-19T00:56:12.652Z,-1.61
2023-01-19T00:57:12.701Z,-1.62
2023-01-19T00:58:12.634Z,-1.62
2023-01-19T00:59:12.633Z,-1.59
2023-01-19T01:00:12.617Z,-1.59
2023-01-19T01:01:12.745Z,-1.64
2023-01-19T01:02:12.743Z,-1.65
2023-01-19T01:03:12.680Z,-1.68
2023-01-19T01:04:12.572Z,-1.68
2023-01-19T01:05:12.581Z,-1.68
2023-01-19T01:06:12.591Z,-1.65
2023-01-19T01:07:12.556Z,-1.64
2023-01-19T01:08:12.563Z,-1.61
2023-01-19T01:09:12.535Z,-1.64
2023-01-19T01:10:12.528Z,-1.64
2023-01-19T01:11:12.529Z,-1.66
2023-01-19T01:12:12.506Z,-1.62
2023-01-19T01:13:22.565Z,-1.62
2023-01-19T01:14:12.499Z,-1.61
2023-01-19T01:15:12.480Z,-1.64
2023-01-19T01:16:12.477Z,-1.61
2023-01-19T01:17:12.458Z,-1.61
2023-01-19T01:18:12.438Z,-1.59
2023-01-19T01:19:12.453Z,-1.56
2023-01-19T01:20:12.418Z,-1.51
2023-01-19T01:21:12.415Z,-1.53
2023-01-19T01:22:12.401Z,-1.51
2023-01-19T01:23:12.394Z,-1.50
2023-01-19T01:24:12.388Z,-1.53
2023-01-19T01:25:12.374Z,-1.54
2023-01-19T01:26:12.359Z,-1.51
2023-01-19T01:27:12.353Z,-1.50
2023-01-19T01:28:12.346Z,-1.51
2023-01-19T01:29:12.352Z,-1.50
2023-01-19T01:30:12.341Z,-1.54
2023-01-19T01:31:12.474Z,-1.54
2023-01-19T01:32:12.308Z,-1.53
2023-01-19T01:33:12.292Z,-1.53
2023-01-19T01:34:12.287Z,-1.53
2023-01-19T01:35:12.268Z,-1.53
2023-01-19T01:36:12.280Z,-1.54
2023-01-19T01:37:12.256Z,-1.54
2023-01-19T01:38:12.257Z,-1.58
2023-01-19T01:39:12.237Z,-1.61
2023-01-19T01:40:12.230Z,-1.62
2023-01-19T01:41:12.242Z,-1.62
2023-01-19T01:42:12.209Z,-1.62
2023-01-19T01:43:12.191Z,-1.61
2023-01-19T01:44:12.204Z,-1.58
2023-01-19T01:45:12.176Z,-1.56
2023-01-19T01:46:12.282Z,-1.54
2023-01-19T01:47:12.157Z,-1.56
2023-01-19T01:48:12.147Z,-1.54
2023-01-19T01:49:12.136Z,-1.54
2023-01-19T01:50:12.130Z,-1.48
2023-01-19T01:51:12.135Z,-1.48
2023-01-19T01:52:12.112Z,-1.48
2023-01-19T01:53:12.404Z,-1.46
2023-01-19T01:54:12.107Z,-1.48
2023-01-19T01:55:12.079Z,-1.44
2023-01-19T01:56:12.089Z,-1.44
2023-01-19T01:57:12.053Z,-1.44
2023-01-19T01:58:12.056Z,-1.40
2023-01-19T01:59:12.041Z,-1.38
2023-01-19T02:00:12.034Z,-1.37
2023-01-19T02:01:12.092Z,-1.33
2023-01-19T02:02:12.009Z,-1.32
2023-01-19T02:03:12.029Z,-1.29
2023-01-19T02:10:08.163Z,-1.20
2023-01-19T02:11:09.153Z,-1.17
2023-01-19T02:12:09.143Z,-1.20
2023-01-19T02:13:09.121Z,-1.20
2023-01-19T02:14:09.107Z,-1.20
2023-01-19T02:15:09.097Z,-1.20
2023-01-19T02:16:09.105Z,-1.22
2023-01-19T02:17:09.088Z,-1.19
2023-01-19T02:18:09.074Z,-1.20
2023-01-19T02:19:09.065Z,-1.22
2023-01-19T02:20:09.043Z,-1.25
2023-01-19T02:21:09.051Z,-1.25
2023-01-19T02:22:09.028Z,-1.26
2023-01-19T02:23:09.020Z,-1.23
2023-01-19T02:24:09.004Z,-1.25
2023-01-19T02:25:09.013Z,-1.26
2023-01-19T02:26:09.008Z,-1.26
2023-01-19T02:27:08.992Z,-1.29
2023-01-19T02:28:08.964Z,-1.30
2023-01-19T02:29:08.974Z,-1.30
2023-01-19T02:30:08.950Z,-1.29
2023-01-19T02:31:09.009Z,-1.30
2023-01-19T02:32:08.935Z,-1.29
2023-01-19T02:33:08.923Z,-1.26
2023-01-19T02:34:08.913Z,-1.27
2023-01-19T02:35:08.901Z,-1.26
2023-01-19T02:36:08.906Z,-1.25
2023-01-19T02:37:08.883Z,-1.26
2023-01-19T02:38:08.871Z,-1.23
2023-01-19T02:39:08.860Z,-1.26
2023-01-19T02:40:08.846Z,-1.30
2023-01-19T02:41:08.854Z,-1.27
2023-01-19T02:42:08.835Z,-1.27
2023-01-19T02:43:08.837Z,-1.29
2023-01-19T02:44:08.806Z,-1.30
2023-01-19T02:45:08.816Z,-1.32
2023-01-19T02:46:08.928Z,-1.32
2023-01-19T02:47:08.783Z,-1.30
2023-01-19T02:48:08.767Z,-1.29
2023-01-19T02:49:08.768Z,-1.27
2023-01-19T02:50:08.747Z,-1.33
2023-01-19T02:51:08.759Z,-1.27
2023-01-19T02:52:08.727Z,-1.29
2023-01-19T02:53:08.722Z,-1.26
2023-01-19T02:54:08.732Z,-1.26
2023-01-19T02:55:08.706Z,-1.25
2023-01-19T02:56:08.721Z,-1.26
2023-01-19T02:57:08.682Z,-1.22
2023-01-19T02:58:08.674Z,-1.23
2023-01-19T02:59:08.670Z,-1.22
2023-01-19T03:00:08.662Z,-1.20
2023-01-19T03:01:08.840Z,-1.20
2023-01-19T03:02:08.677Z,-1.20
2023-01-19T03:03:08.717Z,-1.23
2023-01-19T03:04:08.615Z,-1.20
2023-01-19T03:05:08.624Z,-1.25
2023-01-19T03:06:08.615Z,-1.22
2023-01-19T03:07:08.591Z,-1.26
2023-01-19T03:08:08.584Z,-1.23
2023-01-19T03:09:08.560Z,-1.23
2023-01-19T03:10:08.636Z,-1.20
2023-01-19T03:11:08.546Z,-1.20
2023-01-19T03:12:08.538Z,-1.22
2023-01-19T03:13:08.528Z,-1.23
2023-01-19T03:14:08.524Z,-1.26
2023-01-19T03:15:08.534Z,-1.22
2023-01-19T03:16:08.556Z,-1.22
2023-01-19T03:17:08.483Z,-1.22
2023-01-19T03:18:08.475Z,-1.25
2023-01-19T03:19:08.477Z,-1.23
2023-01-19T03:20:08.481Z,-1.25
2023-01-19T03:21:08.443Z,-1.26
2023-01-19T03:22:08.457Z,-1.26
2023-01-19T03:23:08.422Z,-1.27
2023-01-19T03:24:08.424Z,-1.29
2023-01-19T03:25:08.405Z,-1.27
2023-01-19T03:26:08.412Z,-1.25
2023-01-19T03:27:08.396Z,-1.30
2023-01-19T03:28:08.396Z,-1.27
2023-01-19T03:29:08.371Z,-1.32
2023-01-19T03:30:08.363Z,-1.30
2023-01-19T03:31:08.380Z,-1.35
2023-01-19T03:32:08.401Z,-1.37
2023-01-19T03:33:08.334Z,-1.35
2023-01-19T03:34:08.339Z,-1.37
2023-01-19T03:35:08.311Z,-1.35
2023-01-19T03:36:08.301Z,-1.37
2023-01-19T03:37:08.299Z,-1.37
2023-01-19T03:38:08.289Z,-1.37
2023-01-19T03:39:08.266Z,-1.38
2023-01-19T03:40:08.254Z,-1.38
2023-01-19T03:41:08.252Z,-1.40
2023-01-19T03:42:08.282Z,-1.41
2023-01-19T03:43:08.221Z,-1.38
2023-01-19T03:44:08.229Z,-1.41
2023-01-19T03:45:08.212Z,-1.41
2023-01-19T03:46:08.279Z,-1.40
2023-01-19T03:47:08.199Z,-1.44
2023-01-19T03:48:08.180Z,-1.44
2023-01-19T03:49:08.170Z,-1.44
2023-01-19T03:50:08.168Z,-1.47
2023-01-19T03:51:08.161Z,-1.48
2023-01-19T03:52:08.175Z,-1.53
2023-01-19T03:53:08.139Z,-1.51
2023-01-19T03:54:08.119Z,-1.53
2023-01-19T03:55:08.111Z,-1.51
2023-01-19T03:56:08.102Z,-1.54
2023-01-19T03:57:08.101Z,-1.50
2023-01-19T03:58:08.102Z,-1.54
2023-01-19T03:59:08.094Z,-1.53
2023-01-19T04:00:08.076Z,-1.53
2023-01-19T04:01:08.158Z,-1.56
2023-01-19T04:02:08.099Z,-1.58
2023-01-19T04:03:08.084Z,-1.58
2023-01-19T04:04:08.023Z,-1.58
2023-01-19T04:05:08.012Z,-1.58
2023-01-19T04:06:08.008Z,-1.58
2023-01-19T04:07:08.004Z,-1.53
2023-01-19T04:08:07.982Z,-1.58
2023-01-19T04:09:07.967Z,-1.59
2023-01-19T04:10:07.977Z,-1.58
2023-01-19T04:11:07.948Z,-1.58
2023-01-19T04:12:07.960Z,-1.59
2023-01-19T04:13:07.928Z,-1.62
2023-01-19T04:14:07.927Z,-1.58
2023-01-19T04:15:07.913Z,-1.54
2023-01-19T04:16:07.980Z,-1.58
2023-01-19T04:17:07.906Z,-1.59
2023-01-19T04:18:07.886Z,-1.59
2023-01-19T04:19:07.881Z,-1.62
2023-01-19T04:20:07.878Z,-1.62
2023-01-19T04:21:07.868Z,-1.64
2023-01-19T04:22:07.888Z,-1.62
2023-01-19T04:23:07.832Z,-1.65
2023-01-19T04:24:07.830Z,-1.65
2023-01-19T04:25:07.810Z,-1.64
2023-01-19T04:26:07.818Z,-1.66
2023-01-19T04:27:07.814Z,-1.64
2023-01-19T04:28:07.795Z,-1.66
2023-01-19T04:29:07.779Z,-1.62
2023-01-19T04:30:07.769Z,-1.66
2023-01-19T04:31:07.815Z,-1.68
2023-01-19T04:32:07.759Z,-1.69
2023-01-19T04:33:07.740Z,-1.66
2023-01-19T04:34:07.736Z,-1.69
2023-01-19T04:35:07.712Z,-1.69
2023-01-19T04:36:07.719Z,-1.71
2023-01-19T04:37:07.699Z,-1.71
2023-01-19T04:38:07.691Z,-1.72
2023-01-19T04:39:07.676Z,-1.69
2023-01-19T04:40:07.681Z,-1.71
2023-01-19T04:41:07.657Z,-1.71
2023-01-19T04:42:07.673Z,-1.69
2023-01-19T04:43:07.631Z,-1.66
2023-01-19T04:44:07.633Z,-1.71
2023-01-19T04:45:07.616Z,-1.72
2023-01-19T04:46:07.667Z,-1.72
2023-01-19T04:47:07.614Z,-1.71
2023-01-19T04:48:07.587Z,-1.74
2023-01-19T04:49:07.592Z,-1.74
2023-01-19T04:50:07.568Z,-1.74
2023-01-19T04:51:07.554Z,-1.72
2023-01-19T04:52:07.561Z,-1.69
2023-01-19T04:53:07.540Z,-1.72
2023-01-19T04:54:07.549Z,-1.72
2023-01-19T04:55:07.523Z,-1.74
2023-01-19T04:56:07.508Z,-1.74
2023-01-19T04:57:07.522Z,-1.71
2023-01-19T04:58:07.497Z,-1.72
2023-01-19T04:59:07.483Z,-1.72
2023-01-19T05:00:07.493Z,-1.71
2023-01-19T05:01:07.527Z,-1.69
2023-01-19T05:02:07.541Z,-1.69
2023-01-19T05:03:07.488Z,-1.66
2023-01-19T05:04:07.434Z,-1.65
2023-01-19T05:05:07.417Z,-1.65
2023-01-19T05:06:07.416Z,-1.61
2023-01-19T05:07:07.430Z,-1.61
2023-01-19T05:08:07.394Z,-1.59
2023-01-19T05:09:07.437Z,-1.59
2023-01-19T05:10:07.379Z,-1.59
2023-01-19T05:11:07.356Z,-1.58
2023-01-19T05:12:07.362Z,-1.61
2023-01-19T05:13:07.336Z,-1.53
2023-01-19T05:14:07.334Z,-1.54
2023-01-19T05:15:07.320Z,-1.54
2023-01-19T05:16:07.339Z,-1.53
2023-01-19T05:17:07.318Z,-1.53
2023-01-19T05:18:07.298Z,-1.48
2023-01-19T05:19:07.281Z,-1.47
2023-01-19T05:20:07.277Z,-1.46
2023-01-19T05:21:07.263Z,-1.41
2023-01-19T05:22:07.289Z,-1.43
2023-01-19T05:23:07.237Z,-1.43
2023-01-19T05:24:07.233Z,-1.43
2023-01-19T05:25:07.220Z,-1.38
2023-01-19T05:26:09.452Z,-1.40
2023-01-19T05:27:07.224Z,-1.38
2023-01-19T05:28:07.202Z,-1.38
2023-01-19T05:29:07.184Z,-1.40
2023-01-19T05:30:07.181Z,-1.41
2023-01-19T05:31:07.316Z,-1.38
2023-01-19T05:32:07.198Z,-1.38
2023-01-19T05:33:07.148Z,-1.38
2023-01-19T05:34:07.140Z,-1.38
2023-01-19T05:35:07.124Z,-1.37
2023-01-19T05:36:07.120Z,-1.35
2023-01-19T05:37:07.117Z,-1.35
2023-01-19T05:38:07.108Z,-1.33
2023-01-19T05:39:07.083Z,-1.30
2023-01-19T05:40:07.085Z,-1.33
2023-01-19T05:41:07.065Z,-1.30
2023-01-19T05:42:07.096Z,-1.35
2023-01-19T05:43:07.044Z,-1.30
2023-01-19T05:44:07.071Z,-1.30
2023-01-19T05:45:07.022Z,-1.35
2023-01-19T05:46:07.012Z,-1.30
2023-01-19T05:47:07.037Z,-1.30
2023-01-19T05:48:08.725Z,-1.30
2023-01-19T05:49:06.993Z,-1.29
2023-01-19T05:50:06.983Z,-1.29
2023-01-19T05:51:06.968Z,-1.32
2023-01-19T05:52:06.975Z,-1.32
2023-01-19T05:53:06.955Z,-1.30
2023-01-19T05:54:06.938Z,-1.29
2023-01-19T05:55:06.925Z,-1.27
2023-01-19T05:56:06.921Z,-1.30
2023-01-19T05:57:06.926Z,-1.32
2023-01-19T05:58:06.908Z,-1.33
2023-01-19T05:59:06.885Z,-1.30
2023-01-19T06:00:06.890Z,-1.37
2023-01-19T06:01:06.912Z,-1.35
2023-01-19T06:02:06.907Z,-1.38
2023-01-19T06:03:06.955Z,-1.35
2023-01-19T06:04:06.841Z,-1.33
2023-01-19T06:05:06.827Z,-1.32
2023-01-19T06:06:06.840Z,-1.26
2023-01-19T06:07:06.832Z,-1.27
2023-01-19T06:08:06.802Z,-1.25
2023-01-19T06:09:06.794Z,-1.25
2023-01-19T06:10:06.780Z,-1.23
2023-01-19T06:11:06.771Z,-1.26
2023-01-19T06:12:06.778Z,-1.23
2023-01-19T06:13:06.697Z,-1.20
2023-01-19T06:14:06.742Z,-1.26
2023-01-19T06:15:06.761Z,-1.22
2023-01-19T06:16:06.759Z,-1.20
2023-01-19T06:17:06.736Z,-1.20
2023-01-19T06:18:06.705Z,-1.22
2023-01-19T06:19:06.689Z,-1.22
2023-01-19T06:20:06.690Z,-1.23
2023-01-19T06:21:06.671Z,-1.22
2023-01-19T06:22:06.665Z,-1.20
2023-01-19T06:23:06.656Z,-1.22
2023-01-19T06:24:06.647Z,-1.26
2023-01-19T06:25:06.629Z,-1.22
2023-01-19T06:26:06.629Z,-1.23
2023-01-19T06:27:06.631Z,-1.22
2023-01-19T06:28:06.608Z,-1.26
2023-01-19T06:29:06.587Z,-1.23
2023-01-19T06:30:06.594Z,-1.23
2023-01-19T06:31:06.624Z,-1.20
2023-01-19T06:32:06.564Z,-1.22
2023-01-19T06:33:06.615Z,-1.25
2023-01-19T06:34:06.556Z,-1.23
2023-01-19T06:35:06.538Z,-1.20
2023-01-19T06:36:06.543Z,-1.19
2023-01-19T06:37:06.553Z,-1.20
2023-01-19T06:38:06.522Z,-1.22
2023-01-19T06:39:06.493Z,-1.27
2023-01-19T06:40:06.484Z,-1.23
2023-01-19T06:41:06.487Z,-1.23
2023-01-19T06:42:06.472Z,-1.22
2023-01-19T06:43:06.409Z,-1.19
2023-01-19T06:44:06.471Z,-1.17
2023-01-19T06:45:06.431Z,-1.15
2023-01-19T06:46:06.487Z,-1.14
2023-01-19T06:47:15.276Z,-1.17
2023-01-19T06:48:06.393Z,-1.15
2023-01-19T06:49:06.339Z,-1.15
2023-01-19T06:50:06.340Z,-1.11
2023-01-19T06:51:06.327Z,-1.11
2023-01-19T06:52:06.315Z,-1.07
2023-01-19T06:53:06.385Z,-1.02
2023-01-19T06:54:06.350Z,-1.04
2023-01-19T06:55:06.330Z,-1.07
2023-01-19T06:56:06.352Z,-1.04
2023-01-19T06:57:06.330Z,-1.02
2023-01-19T06:58:06.292Z,-1.01
2023-01-19T06:59:06.250Z,-0.99
2023-01-19T07:00:06.236Z,-0.99
2023-01-19T07:01:06.386Z,-0.99
2023-01-19T07:02:26.357Z,-0.99
2023-01-19T07:03:06.320Z,-0.99
2023-01-19T07:04:06.202Z,-0.96
2023-01-19T07:05:06.182Z,-0.97
2023-01-19T07:06:06.178Z,-0.94
2023-01-19T07:07:06.162Z,-0.94
2023-01-19T07:08:06.236Z,-0.93
2023-01-19T07:09:06.194Z,-0.93
2023-01-19T07:10:06.195Z,-0.90
2023-01-19T07:11:25.222Z,-0.90
2023-01-19T07:12:06.145Z,-0.90
2023-01-19T07:13:06.129Z,-0.93
2023-01-19T07:14:06.105Z,-0.91
2023-01-19T07:15:06.097Z,-0.93
2023-01-19T07:16:07.342Z,-0.86
2023-01-19T07:17:06.067Z,-0.89
2023-01-19T07:18:06.073Z,-0.86
2023-01-19T07:19:06.057Z,-0.85
2023-01-19T07:20:06.052Z,-0.85
2023-01-19T07:21:06.035Z,-0.86
2023-01-19T07:22:06.018Z,-0.83
2023-01-19T07:23:06.032Z,-0.83
2023-01-19T07:24:05.997Z,-0.83
2023-01-19T07:25:05.990Z,-0.78
2023-01-19T07:26:05.980Z,-0.80
2023-01-19T07:27:05.977Z,-0.78
2023-01-19T07:28:05.975Z,-0.77
2023-01-19T07:29:05.955Z,-0.75
2023-01-19T07:30:05.936Z,-0.80
2023-01-19T07:31:06.083Z,-0.75
2023-01-19T07:32:05.916Z,-0.75
2023-01-19T07:33:05.924Z,-0.70
2023-01-19T07:34:05.946Z,-0.72
2023-01-19T07:35:05.894Z,-0.71
2023-01-19T07:36:05.886Z,-0.71
2023-01-19T07:37:05.868Z,-0.72
2023-01-19T07:38:05.877Z,-0.71
2023-01-19T07:39:05.849Z,-0.72
2023-01-19T07:40:05.843Z,-0.68
2023-01-19T07:41:05.833Z,-0.68
2023-01-19T07:42:05.815Z,-0.68
2023-01-19T07:43:05.851Z,-0.67
2023-01-19T07:44:05.796Z,-0.67
2023-01-19T07:45:05.821Z,-0.67
2023-01-19T07:46:05.938Z,-0.64
2023-01-19T07:47:05.775Z,-0.67
2023-01-19T07:48:05.782Z,-0.61
2023-01-19T07:49:05.751Z,-0.62
2023-01-19T07:50:05.748Z,-0.61
2023-01-19T07:51:05.932Z,-0.62
2023-01-19T07:52:05.729Z,-0.59
2023-01-19T07:53:05.725Z,-0.59
2023-01-19T07:54:05.705Z,-0.57
2023-01-19T07:55:05.725Z,-0.53
2023-01-19T07:56:05.680Z,-0.59
2023-01-19T07:57:05.668Z,-0.57
2023-01-19T07:58:05.670Z,-0.57
2023-01-19T07:59:05.656Z,-0.56
2023-01-19T08:00:05.640Z,-0.53
2023-01-19T08:01:05.730Z,-0.54
2023-01-19T08:02:05.823Z,-0.52
2023-01-19T08:03:05.628Z,-0.52
2023-01-19T08:04:05.619Z,-0.50
2023-01-19T08:05:05.598Z,-0.44
2023-01-19T08:06:05.577Z,-0.41
2023-01-19T08:07:05.587Z,-0.36
2023-01-19T08:08:05.610Z,-0.36
2023-01-19T08:09:05.586Z,-0.32
2023-01-19T08:10:08.080Z,-0.34
2023-01-19T08:11:05.538Z,-0.31
2023-01-19T08:12:05.523Z,-0.32
2023-01-19T08:13:05.527Z,-0.29
2023-01-19T08:14:07.846Z,-0.29
2023-01-19T08:15:05.494Z,-0.31
2023-01-19T08:16:05.569Z,-0.31
2023-01-19T08:17:05.473Z,-0.28
2023-01-19T08:18:05.489Z,-0.31
2023-01-19T08:19:05.459Z,-0.28
2023-01-19T08:20:05.436Z,-0.28
2023-01-19T08:21:05.614Z,-0.29
2023-01-19T08:22:05.422Z,-0.26
2023-01-19T08:23:05.451Z,-0.29
2023-01-19T08:24:05.465Z,-0.28
2023-01-19T08:25:05.393Z,-0.26
2023-01-19T08:26:05.378Z,-0.28
2023-01-19T08:27:05.910Z,-0.25
2023-01-19T08:28:05.377Z,-0.25
2023-01-19T08:29:05.357Z,-0.21
2023-01-19T08:30:05.352Z,-0.20
2023-01-19T08:31:19.196Z,-0.18
2023-01-19T08:32:05.614Z,-0.21
2023-01-19T08:33:05.348Z,-0.20
2023-01-19T08:34:05.302Z,-0.17
2023-01-19T08:35:05.295Z,-0.18
2023-01-19T08:36:05.279Z,-0.18
2023-01-19T08:37:05.280Z,-0.18
2023-01-19T08:38:05.262Z,-0.18
2023-01-19T08:39:05.257Z,-0.21
2023-01-19T08:40:05.245Z,-0.18
2023-01-19T08:41:05.236Z,-0.15
2023-01-19T08:42:05.227Z,-0.15
2023-01-19T08:43:05.216Z,-0.13
2023-01-19T08:44:05.205Z,-0.13
2023-01-19T08:45:05.195Z,-0.14
2023-01-19T08:46:05.257Z,-0.14
2023-01-19T08:47:05.222Z,-0.14
2023-01-19T08:48:05.169Z,-0.11
2023-01-19T08:49:05.152Z,-0.13
2023-01-19T08:50:05.137Z,-0.08
2023-01-19T08:51:05.132Z,-0.10
2023-01-19T08:52:05.123Z,-0.07
2023-01-19T08:53:05.126Z,-0.10
2023-01-19T08:54:05.101Z,-0.06
2023-01-19T08:55:05.134Z,-0.07
2023-01-19T08:56:05.081Z,-0.02
2023-01-19T08:57:05.086Z,-0.03
2023-01-19T08:58:05.086Z,0.00
2023-01-19T08:59:09.939Z,0.00
2023-01-19T09:00:05.046Z,0.01
2023-01-19T09:01:05.090Z,0.00
2023-01-19T09:02:05.076Z,0.03
2023-01-19T09:03:05.585Z,0.04
2023-01-19T09:04:05.063Z,0.05
2023-01-19T09:05:05.003Z,0.05
2023-01-19T09:06:04.986Z,0.04
2023-01-19T09:08:04.973Z,0.05
2023-01-19T09:09:04.990Z,0.01
2023-01-19T09:10:04.948Z,0.03
2023-01-19T09:11:04.946Z,0.00
2023-01-19T09:12:04.920Z,0.01
2023-01-19T09:13:04.978Z,0.00
2023-01-19T09:14:04.915Z,0.00
2023-01-19T09:15:04.896Z,-0.03
2023-01-19T09:16:04.901Z,-0.03
2023-01-19T09:17:04.875Z,-0.02
2023-01-19T09:18:04.859Z,-0.02
2023-01-19T09:19:04.869Z,-0.02
2023-01-19T09:20:04.842Z,-0.02
2023-01-19T09:21:04.844Z,-0.07
2023-01-19T09:22:04.821Z,-0.10
2023-01-19T09:23:04.818Z,-0.10
2023-01-19T09:24:04.833Z,-0.11
2023-01-19T09:25:04.796Z,-0.15
2023-01-19T09:26:04.792Z,-0.20
2023-01-19T09:27:04.770Z,-0.21
2023-01-19T09:28:04.817Z,-0.25
2023-01-19T09:29:04.768Z,-0.23
2023-01-19T09:30:04.742Z,-0.28
2023-01-19T09:31:04.901Z,-0.26
2023-01-19T09:32:04.735Z,-0.26
2023-01-19T09:33:04.711Z,-0.28
2023-01-19T09:34:04.717Z,-0.29
2023-01-19T09:35:04.701Z,-0.28
2023-01-19T09:36:04.680Z,-0.26
2023-01-19T09:37:04.672Z,-0.35
2023-01-19T09:38:04.663Z,-0.36
2023-01-19T09:39:04.662Z,-0.36
2023-01-19T09:40:04.656Z,-0.39
2023-01-19T09:41:04.640Z,-0.38
2023-01-19T09:42:04.625Z,-0.36
2023-01-19T09:43:04.656Z,-0.36
2023-01-19T09:44:04.606Z,-0.38
2023-01-19T09:45:04.648Z,-0.39
2023-01-19T09:46:04.627Z,-0.41
2023-01-19T09:47:04.576Z,-0.41
2023-01-19T09:48:04.561Z,-0.44
2023-01-19T09:49:04.562Z,-0.41
2023-01-19T09:50:04.541Z,-0.43
2023-01-19T09:51:04.543Z,-0.41
2023-01-19T09:52:04.526Z,-0.41
2023-01-19T09:53:04.520Z,-0.39
2023-01-19T09:54:04.548Z,-0.41
2023-01-19T09:55:04.494Z,-0.44
2023-01-19T09:56:04.498Z,-0.46
2023-01-19T09:57:04.495Z,-0.41
2023-01-19T09:58:04.465Z,-0.44
2023-01-19T09:59:04.469Z,-0.43
2023-01-19T10:00:04.455Z,-0.44
2023-01-19T10:01:04.488Z,-0.46
2023-01-19T10:02:04.422Z,-0.44
2023-01-19T10:03:04.586Z,-0.46
2023-01-19T10:04:04.419Z,-0.49
2023-01-19T10:05:04.398Z,-0.43
2023-01-19T10:06:04.390Z,-0.47
2023-01-19T10:07:04.377Z,-0.39
2023-01-19T10:08:04.372Z,-0.41
2023-01-19T10:09:04.376Z,-0.39
2023-01-19T10:10:04.344Z,-0.43
2023-01-19T10:11:04.341Z,-0.41
2023-01-19T10:12:04.321Z,-0.41
2023-01-19T10:13:04.336Z,-0.38
2023-01-19T10:14:04.315Z,-0.39
2023-01-19T10:15:04.300Z,-0.39
2023-01-19T10:16:04.299Z,-0.39
2023-01-19T10:17:04.281Z,-0.36
2023-01-19T10:18:04.306Z,-0.32
2023-01-19T10:19:04.272Z,-0.31
2023-01-19T10:20:04.241Z,-0.32
2023-01-19T10:21:05.554Z,-0.28
2023-01-19T10:22:04.222Z,-0.26
2023-01-19T10:23:04.731Z,-0.28
2023-01-19T10:24:05.831Z,-0.21
2023-01-19T10:25:04.206Z,-0.25
2023-01-19T10:26:04.186Z,-0.21
2023-01-19T10:27:04.192Z,-0.21
2023-01-19T10:28:04.166Z,-0.23
2023-01-19T10:29:04.168Z,-0.20
2023-01-19T10:30:04.154Z,-0.17
2023-01-19T10:31:04.242Z,-0.21
2023-01-19T10:32:04.222Z,-0.20
2023-01-19T10:33:04.423Z,-0.17
2023-01-19T10:34:04.121Z,-0.17
2023-01-19T10:35:04.112Z,-0.21
2023-01-19T10:36:04.085Z,-0.18
2023-01-19T10:37:04.091Z,-0.25
2023-01-19T10:38:04.105Z,-0.21
2023-01-19T10:39:04.059Z,-0.28
2023-01-19T10:40:04.074Z,-0.28
2023-01-19T10:41:04.037Z,-0.28
2023-01-19T10:42:04.055Z,-0.29
2023-01-19T10:43:04.419Z,-0.28
2023-01-19T10:44:04.068Z,-0.29
2023-01-19T10:45:04.015Z,-0.26
2023-01-19T10:46:04.064Z,-0.29
2023-01-19T10:47:03.981Z,-0.28
2023-01-19T10:48:04.026Z,-0.29
2023-01-19T10:49:04.008Z,-0.32
2023-01-19T10:50:04.037Z,-0.29
2023-01-19T10:51:03.937Z,-0.31
2023-01-19T10:52:03.927Z,-0.29
2023-01-19T10:53:04.407Z,-0.31
2023-01-19T10:54:03.908Z,-0.31
2023-01-19T10:55:03.966Z,-0.32
2023-01-19T10:56:03.921Z,-0.31
2023-01-19T10:57:03.887Z,-0.32
2023-01-19T10:58:03.861Z,-0.29
2023-01-19T10:59:03.975Z,-0.32
2023-01-19T11:00:03.866Z,-0.26
2023-01-19T11:01:03.973Z,-0.25
2023-01-19T11:02:04.034Z,-0.21
2023-01-19T11:03:04.262Z,-0.20
2023-01-19T11:04:03.868Z,-0.17
2023-01-19T11:05:03.814Z,-0.20
2023-01-19T11:06:03.783Z,-0.15
2023-01-19T11:07:03.774Z,-0.15
2023-01-19T11:08:03.762Z,-0.14
2023-01-19T11:09:03.766Z,-0.11
2023-01-19T11:10:03.746Z,-0.08
2023-01-19T11:11:03.737Z,-0.06
2023-01-19T11:12:03.731Z,-0.08
2023-01-19T11:13:04.361Z,-0.06
2023-01-19T11:14:03.721Z,-0.02
2023-01-19T11:15:03.695Z,0.00
2023-01-19T11:16:03.752Z,-0.03
2023-01-19T11:17:03.711Z,-0.03
2023-01-19T11:18:03.669Z,-0.02
2023-01-19T11:19:03.710Z,-0.03
2023-01-19T11:20:03.644Z,-0.02
2023-01-19T11:21:03.642Z,0.01
2023-01-19T11:22:03.621Z,0.00
2023-01-19T11:23:03.897Z,0.01
2023-01-19T11:24:03.619Z,0.03
2023-01-19T11:25:03.596Z,0.04
2023-01-19T11:26:03.582Z,0.03
2023-01-19T11:27:03.591Z,0.08
2023-01-19T11:28:03.570Z,0.10
2023-01-19T11:29:03.569Z,0.05
2023-01-19T11:30:03.546Z,0.04
2023-01-19T11:31:03.545Z,0.05
2023-01-19T11:32:03.541Z,0.11
2023-01-19T11:33:03.754Z,0.07
2023-01-19T11:34:03.521Z,0.08
2023-01-19T11:35:03.492Z,0.10
2023-01-19T11:36:03.512Z,0.15
2023-01-19T11:37:03.500Z,0.18
2023-01-19T11:38:03.465Z,0.21
2023-01-19T11:39:03.451Z,0.22
2023-01-19T11:40:03.446Z,0.21
2023-01-19T11:41:03.461Z,0.18
2023-01-19T11:42:03.437Z,0.18
2023-01-19T11:43:03.826Z,0.18
2023-01-19T11:44:03.411Z,0.19
2023-01-19T11:45:03.404Z,0.19
2023-01-19T11:46:03.445Z,0.21
2023-01-19T11:47:03.381Z,0.18
2023-01-19T11:48:03.770Z,0.16
2023-01-19T11:49:03.358Z,0.19
2023-01-19T11:50:03.349Z,0.25
2023-01-19T11:51:03.350Z,0.28
2023-01-19T11:52:03.327Z,0.37
2023-01-19T11:53:03.316Z,0.39
2023-01-19T11:54:03.321Z,0.37
2023-01-19T11:55:03.298Z,0.36
2023-01-19T11:56:03.293Z,0.40
2023-01-19T11:57:03.281Z,0.40
2023-01-19T11:58:03.795Z,0.40
2023-01-19T11:59:03.278Z,0.39
2023-01-19T12:00:03.265Z,0.41
2023-01-19T12:01:03.324Z,0.40
2023-01-19T12:02:03.233Z,0.40
2023-01-19T12:03:03.248Z,0.41
2023-01-19T12:04:03.209Z,0.43
2023-01-19T12:05:03.197Z,0.44
2023-01-19T12:06:03.195Z,0.41
2023-01-19T12:07:03.178Z,0.37
2023-01-19T12:08:05.625Z,0.39
2023-01-19T12:09:03.164Z,0.34
2023-01-19T12:10:03.153Z,0.37
2023-01-19T12:11:03.129Z,0.36
2023-01-19T12:12:03.128Z,0.34
2023-01-19T12:13:03.108Z,0.32
2023-01-19T12:14:03.108Z,0.32
2023-01-19T12:15:03.355Z,0.32
2023-01-19T12:16:03.092Z,0.28
2023-01-19T12:17:03.076Z,0.28
2023-01-19T12:18:03.493Z,0.22
2023-01-19T12:19:03.058Z,0.25
2023-01-19T12:20:03.086Z,0.23
2023-01-19T12:21:04.316Z,0.25
2023-01-19T12:22:03.053Z,0.28
2023-01-19T12:23:03.012Z,0.28
2023-01-19T12:24:03.042Z,0.29
2023-01-19T12:25:02.996Z,0.29
2023-01-19T12:26:03.014Z,0.26
2023-01-19T12:27:02.970Z,0.26
2023-01-19T12:28:02.965Z,0.25
2023-01-19T12:29:02.947Z,0.22
2023-01-19T12:30:02.960Z,0.23
2023-01-19T12:31:03.015Z,0.19
2023-01-19T12:32:02.964Z,0.22
2023-01-19T12:33:02.921Z,0.18
2023-01-19T12:34:02.904Z,0.16
2023-01-19T12:35:02.902Z,0.16
2023-01-19T12:36:02.901Z,0.18
2023-01-19T12:37:02.878Z,0.16
2023-01-19T12:38:02.868Z,0.16
2023-01-19T12:39:02.848Z,0.12
2023-01-19T12:40:02.892Z,0.15
2023-01-19T12:41:02.838Z,0.12
2023-01-19T12:42:02.833Z,0.12
2023-01-19T12:43:02.810Z,0.11
2023-01-19T12:44:02.991Z,0.08
2023-01-19T12:45:02.791Z,0.08
2023-01-19T12:46:02.805Z,0.05
2023-01-19T12:47:02.772Z,0.04
2023-01-19T12:48:02.765Z,0.08
2023-01-19T12:49:02.751Z,0.10
2023-01-19T12:50:02.918Z,0.08
2023-01-19T12:51:02.743Z,0.10
2023-01-19T12:52:02.736Z,0.08
2023-01-19T12:53:02.708Z,0.08
2023-01-19T12:54:03.999Z,0.08
2023-01-19T12:55:02.731Z,0.07
2023-01-19T12:56:02.693Z,0.07
2023-01-19T12:57:02.677Z,0.10
2023-01-19T12:58:02.666Z,0.10
2023-01-19T12:59:02.659Z,0.08
2023-01-19T13:00:02.658Z,0.11
2023-01-19T13:01:02.755Z,0.08
2023-01-19T13:02:02.657Z,0.10
2023-01-19T13:03:02.625Z,0.08