createdAt,value
2018-11-27T00:02:29.517Z,12.10
2018-11-27T00:05:35.005Z,12.04
2018-11-27T00:08:45.058Z,12.09
2018-11-27T00:11:49.777Z,12.00
2018-11-27T00:14:54.389Z,11.95
2018-11-27T00:17:59.051Z,11.53
2018-11-27T00:21:03.632Z,11.37
2018-11-27T00:24:08.277Z,11.25
2018-11-27T00:27:12.811Z,11.60
2018-11-27T00:30:19.846Z,11.69
2018-11-27T00:33:24.479Z,11.76
2018-11-27T00:36:29.036Z,11.42
2018-11-27T00:39:33.612Z,11.78
2018-11-27T00:42:38.193Z,11.91
2018-11-27T00:45:42.734Z,12.06
2018-11-27T00:48:47.274Z,11.95
2018-11-27T00:51:51.825Z,11.97
2018-11-27T00:54:58.725Z,12.02
2018-11-27T00:58:01.010Z,11.94
2018-11-27T01:01:05.622Z,12.01
2018-11-27T01:04:10.342Z,12.05
2018-11-27T01:07:14.917Z,12.04
2018-11-27T01:10:22.407Z,12.14
2018-11-27T01:13:27.036Z,11.99
2018-11-27T01:16:31.630Z,11.92
2018-11-27T01:19:36.264Z,11.84
2018-11-27T01:22:40.809Z,11.80
2018-11-27T01:25:45.385Z,12.00
2018-11-27T01:28:50.021Z,12.00
2018-11-27T01:31:54.643Z,12.10
2018-11-27T01:34:59.304Z,12.07
2018-11-27T01:38:03.834Z,12.01
2018-11-27T01:41:08.399Z,12.04
2018-11-27T01:44:12.933Z,11.97
2018-11-27T01:47:17.513Z,11.96
2018-11-27T01:50:22.177Z,11.72
2018-11-27T01:53:26.796Z,11.59
2018-11-27T01:56:31.341Z,11.71
2018-11-27T01:59:35.896Z,11.72
2018-11-27T02:02:40.461Z,11.68
2018-11-27T02:05:45.093Z,11.79
2018-11-27T02:08:49.683Z,11.75
2018-11-27T02:11:54.319Z,11.58
2018-11-27T02:14:58.953Z,11.85
2018-11-27T02:18:03.520Z,11.79
2018-11-27T02:21:08.218Z,11.89
2018-11-27T02:24:12.777Z,11.91
2018-11-27T02:27:17.424Z,11.64
2018-11-27T02:30:22.908Z,11.78
2018-11-27T02:33:27.496Z,11.60
2018-11-27T02:36:32.094Z,11.79
2018-11-27T02:39:36.661Z,11.73
2018-11-27T02:42:41.274Z,11.73
2018-11-27T02:45:45.834Z,11.73
2018-11-27T02:48:50.677Z,11.80
2018-11-27T02:51:55.243Z,11.73
2018-11-27T02:54:59.861Z,11.82
2018-11-27T02:58:04.466Z,11.70
2018-11-27T03:01:09.016Z,11.70
2018-11-27T03:04:13.622Z,11.66
2018-11-27T03:07:18.220Z,11.22
2018-11-27T03:10:22.869Z,11.53
2018-11-27T03:13:27.426Z,11.66
2018-11-27T03:16:32.069Z,11.66
2018-11-27T03:19:37.036Z,11.79
2018-11-27T03:22:41.860Z,11.83
2018-11-27T03:25:46.768Z,11.42
2018-11-27T03:28:52.278Z,11.39
2018-11-27T03:31:57.374Z,11.57
2018-11-27T03:35:02.334Z,11.64
2018-11-27T03:38:07.606Z,11.75
2018-11-27T03:41:12.631Z,11.79
2018-11-27T03:44:17.670Z,11.90
2018-11-27T03:47:22.283Z,11.95
2018-11-27T03:50:27.965Z,11.90
2018-11-27T03:53:32.522Z,11.88
2018-11-27T03:56:37.123Z,11.96
2018-11-27T03:59:41.798Z,12.05
2018-11-27T04:02:47.713Z,12.07
2018-11-27T04:05:52.305Z,12.05
2018-11-27T04:08:56.861Z,11.78
2018-11-27T04:12:01.426Z,11.73
2018-11-27T04:15:06.507Z,11.73
2018-11-27T04:18:11.047Z,11.87
2018-11-27T04:21:15.704Z,11.87
2018-11-27T04:24:20.274Z,11.87
2018-11-27T04:27:24.857Z,11.86
2018-11-27T04:30:29.396Z,11.96
2018-11-27T04:33:34.098Z,11.98
2018-11-27T04:36:38.652Z,11.97
2018-11-27T04:39:43.312Z,11.93
2018-11-27T04:42:47.893Z,11.48
2018-11-27T04:45:52.519Z,11.27
2018-11-27T04:48:57.109Z,11.73
2018-11-27T04:52:01.680Z,11.81
2018-11-27T04:55:07.022Z,11.77
2018-11-27T04:58:11.679Z,11.90
2018-11-27T05:01:16.321Z,11.70
2018-11-27T05:04:20.913Z,11.63
2018-11-27T05:07:25.607Z,11.31
2018-11-27T05:10:30.194Z,11.39
2018-11-27T05:13:34.741Z,11.39
2018-11-27T05:16:39.399Z,11.53
2018-11-27T05:19:43.997Z,11.55
2018-11-27T05:22:48.609Z,11.78
2018-11-27T05:25:53.299Z,11.57
2018-11-27T05:28:57.826Z,11.68
2018-11-27T05:32:02.497Z,11.51
2018-11-27T05:35:08.408Z,11.50
2018-11-27T05:38:13.126Z,11.64
2018-11-27T05:41:17.769Z,11.76
2018-11-27T05:44:22.365Z,11.40
2018-11-27T05:47:26.958Z,11.10
2018-11-27T05:50:31.622Z,11.32
2018-11-27T05:53:36.274Z,11.54
2018-11-27T05:56:40.832Z,11.29
2018-11-27T05:59:45.450Z,11.44
2018-11-27T06:02:51.566Z,11.48
2018-11-27T06:05:56.116Z,11.64
2018-11-27T06:09:00.674Z,11.65
2018-11-27T06:12:05.603Z,11.76
2018-11-27T06:15:12.646Z,11.83
2018-11-27T06:18:17.237Z,11.72
2018-11-27T06:21:21.795Z,11.77
2018-11-27T06:24:26.329Z,11.83
2018-11-27T06:27:30.903Z,11.91
2018-11-27T06:30:36.035Z,12.03
2018-11-27T06:33:40.611Z,11.84
2018-11-27T06:36:45.241Z,11.99
2018-11-27T06:39:49.774Z,11.81
2018-11-27T06:42:54.392Z,11.70
2018-11-27T06:45:58.922Z,11.72
2018-11-27T06:49:03.721Z,11.87
2018-11-27T06:52:08.279Z,11.73
2018-11-27T06:55:17.792Z,11.60
2018-11-27T06:58:22.375Z,11.61
2018-11-27T07:01:26.910Z,11.59
2018-11-27T07:04:31.498Z,11.73
2018-11-27T07:07:36.214Z,11.92
2018-11-27T07:10:42.340Z,12.08
2018-11-27T07:13:46.936Z,12.13
2018-11-27T07:16:51.496Z,12.21
2018-11-27T07:19:56.076Z,12.24
2018-11-27T07:23:00.746Z,12.24
2018-11-27T07:26:05.720Z,12.34
2018-11-27T07:29:10.327Z,12.49
2018-11-27T07:32:14.964Z,12.52
2018-11-27T07:35:19.921Z,12.31
2018-11-27T07:38:24.554Z,12.31
2018-11-27T07:41:29.129Z,12.15
2018-11-27T07:44:33.728Z,12.31
2018-11-27T07:47:38.277Z,12.35
2018-11-27T07:50:42.897Z,12.52
2018-11-27T07:53:47.498Z,12.50
2018-11-27T07:56:52.044Z,12.67
2018-11-27T07:59:56.668Z,12.82
2018-11-27T08:03:01.390Z,12.90
2018-11-27T08:06:06.424Z,12.83
2018-11-27T08:09:11.290Z,12.70
2018-11-27T08:12:15.830Z,12.70
2018-11-27T08:15:28.192Z,12.74
2018-11-27T08:18:32.772Z,12.72
2018-11-27T08:21:37.332Z,12.92
2018-11-27T08:24:41.953Z,12.99
2018-11-27T08:27:46.521Z,13.11
2018-11-27T08:30:51.145Z,12.86
2018-11-27T08:33:56.548Z,13.02
2018-11-27T08:37:01.160Z,13.01
2018-11-27T08:40:07.991Z,13.11
2018-11-27T08:43:12.606Z,13.13
2018-11-27T08:46:17.156Z,13.17
2018-11-27T08:49:21.770Z,13.14
2018-11-27T08:52:26.339Z,12.93
2018-11-27T08:55:38.910Z,13.06
2018-11-27T08:58:43.655Z,12.98
2018-11-27T09:01:48.187Z,12.99
2018-11-27T09:04:52.750Z,13.01
2018-11-27T09:07:57.320Z,13.06
2018-11-27T09:11:01.870Z,13.01
2018-11-27T09:14:06.666Z,13.01
2018-11-27T09:17:11.250Z,12.91
2018-11-27T09:20:15.822Z,12.98
2018-11-27T09:23:20.349Z,12.76
2018-11-27T09:26:24.890Z,13.03
2018-11-27T09:29:29.440Z,13.20
2018-11-27T09:32:34.073Z,13.05
2018-11-27T09:35:38.683Z,13.09
2018-11-27T09:38:43.306Z,12.93
2018-11-27T09:41:47.873Z,13.07
2018-11-27T09:44:52.498Z,13.05
2018-11-27T09:47:58.077Z,13.09
2018-11-27T09:51:02.617Z,12.90
2018-11-27T09:54:07.705Z,12.75
2018-11-27T09:57:12.305Z,12.60
2018-11-27T10:00:19.765Z,12.78
2018-11-27T10:03:24.357Z,12.90
2018-11-27T10:06:28.895Z,12.66
2018-11-27T10:09:33.424Z,12.70
2018-11-27T10:12:38.170Z,12.87
2018-11-27T10:15:42.745Z,12.73
2018-11-27T10:18:47.281Z,12.63
2018-11-27T10:21:51.856Z,12.61
2018-11-27T10:24:56.398Z,12.81
2018-11-27T10:28:01.002Z,12.80
2018-11-27T10:31:05.713Z,12.69
2018-11-27T10:34:10.260Z,12.86
2018-11-27T10:37:14.840Z,13.07
2018-11-27T10:40:19.432Z,13.13
2018-11-27T10:43:24.034Z,13.24
2018-11-27T10:46:28.557Z,13.17
2018-11-27T10:49:33.115Z,13.02
2018-11-27T10:52:37.968Z,13.32
2018-11-27T10:55:42.583Z,13.40
2018-11-27T10:58:47.272Z,13.16
2018-11-27T11:01:55.139Z,13.28
2018-11-27T11:04:59.765Z,13.30
2018-11-27T11:08:04.493Z,13.23
2018-11-27T11:11:09.594Z,13.13
2018-11-27T11:14:14.263Z,13.15
2018-11-27T11:17:18.882Z,13.08
2018-11-27T11:20:26.944Z,13.31
2018-11-27T11:23:31.513Z,13.09
2018-11-27T11:26:36.087Z,13.37
2018-11-27T11:29:40.669Z,13.49
2018-11-27T11:32:45.317Z,13.46
2018-11-27T11:35:49.902Z,13.30
2018-11-27T11:38:54.483Z,13.01
2018-11-27T11:41:59.097Z,13.09
2018-11-27T11:45:03.765Z,13.16
2018-11-27T11:48:08.278Z,13.15
2018-11-27T11:51:12.950Z,13.31
2018-11-27T11:54:17.501Z,13.13
2018-11-27T11:57:22.060Z,13.28
2018-11-27T12:00:31.825Z,13.29
2018-11-27T12:03:36.394Z,13.22
2018-11-27T12:06:41.048Z,13.36
2018-11-27T12:09:45.646Z,13.49
2018-11-27T12:12:50.501Z,13.59
2018-11-27T12:15:55.051Z,13.51
2018-11-27T12:18:59.621Z,13.62
2018-11-27T12:22:04.281Z,13.52
2018-11-27T12:25:11.315Z,13.50
2018-11-27T12:28:15.920Z,13.59
2018-11-27T12:31:20.537Z,13.56
2018-11-27T12:34:25.127Z,13.43
2018-11-27T12:37:29.766Z,13.45
2018-11-27T12:40:34.357Z,13.46
2018-11-27T12:43:38.899Z,13.60
2018-11-27T12:46:43.651Z,13.56
2018-11-27T12:49:48.217Z,13.52
2018-11-27T12:52:52.833Z,13.53
2018-11-27T12:55:57.400Z,13.67
2018-11-27T12:59:01.950Z,13.69
2018-11-27T13:02:07.008Z,13.54
2018-11-27T13:05:13.998Z,13.52
2018-11-27T13:08:19.885Z,13.62
2018-11-27T13:11:24.513Z,13.72
2018-11-27T13:14:29.078Z,13.55
2018-11-27T13:17:33.727Z,13.50
2018-11-27T13:20:38.625Z,13.54
2018-11-27T13:23:43.250Z,13.55
2018-11-27T13:26:48.128Z,13.37
2018-11-27T13:29:52.458Z,13.38
2018-11-27T13:32:59.840Z,13.47
2018-11-27T13:36:04.658Z,13.38
2018-11-27T13:39:20.174Z,13.38
2018-11-27T13:42:24.793Z,13.40
2018-11-27T13:45:29.390Z,13.27
2018-11-27T13:48:34.087Z,13.44
2018-11-27T13:51:38.633Z,13.49
2018-11-27T13:54:43.231Z,13.42
2018-11-27T13:57:47.805Z,13.44
2018-11-27T14:00:52.453Z,13.46
2018-11-27T14:03:56.988Z,13.40
2018-11-27T14:07:01.819Z,13.43
2018-11-27T14:10:08.405Z,13.44
2018-11-27T14:13:13.037Z,13.46
2018-11-27T14:16:17.597Z,13.29
2018-11-27T14:19:22.156Z,13.41
2018-11-27T14:22:26.797Z,13.40
2018-11-27T14:25:31.362Z,13.36
2018-11-27T14:28:35.992Z,13.46
2018-11-27T14:31:40.554Z,13.48
2018-11-27T14:34:45.187Z,13.53
2018-11-27T14:37:51.039Z,13.45
2018-11-27T14:40:55.665Z,13.54
2018-11-27T14:44:00.189Z,13.46
2018-11-27T14:47:04.987Z,13.23
2018-11-27T14:50:11.076Z,13.22
2018-11-27T14:53:15.705Z,13.33
2018-11-27T14:56:20.263Z,13.42
2018-11-27T14:59:24.871Z,13.46
2018-11-27T15:02:29.465Z,13.43
2018-11-27T15:05:38.251Z,13.43
2018-11-27T15:08:42.809Z,13.46
2018-11-27T15:11:47.468Z,13.39
2018-11-27T15:14:52.021Z,13.45
2018-11-27T15:17:56.588Z,13.44
2018-11-27T15:21:01.180Z,13.52
2018-11-27T15:24:06.157Z,13.44
2018-11-27T15:27:10.748Z,13.47
2018-11-27T15:30:18.508Z,13.45
2018-11-27T15:33:23.128Z,13.38
2018-11-27T15:36:27.685Z,13.39
2018-11-27T15:39:32.313Z,13.35
2018-11-27T15:42:36.850Z,13.23
2018-11-27T15:45:41.434Z,13.46
2018-11-27T15:48:46.029Z,13.50
2018-11-27T15:51:51.671Z,13.49
2018-11-27T15:54:55.313Z,13.56
2018-11-27T15:58:09.014Z,13.51
2018-11-27T16:01:13.601Z,13.47
2018-11-27T16:04:18.184Z,13.49
2018-11-27T16:07:22.745Z,13.52
2018-11-27T16:10:27.402Z,13.45
2018-11-27T16:13:31.957Z,13.51
2018-11-27T16:16:36.515Z,13.54
2018-11-27T16:19:41.069Z,13.32
2018-11-27T16:22:47.520Z,13.43
2018-11-27T16:25:52.206Z,13.44
2018-11-27T16:28:56.815Z,13.51
2018-11-27T16:32:01.898Z,13.49
2018-11-27T16:35:07.407Z,13.42
2018-11-27T16:38:12.035Z,13.20
2018-11-27T16:41:16.627Z,13.42
2018-11-27T16:44:21.249Z,13.36
2018-11-27T16:47:25.874Z,13.35
2018-11-27T16:50:30.452Z,13.35
2018-11-27T16:53:35.136Z,13.32
2018-11-27T16:56:40.341Z,13.37
2018-11-27T16:59:44.996Z,12.91
2018-11-27T17:02:50.601Z,12.82
2018-11-27T17:05:55.112Z,13.03
2018-11-27T17:08:59.795Z,13.01
2018-11-27T17:12:04.392Z,12.89
2018-11-27T17:15:12.515Z,13.06
2018-11-27T17:18:17.101Z,13.14
2018-11-27T17:21:21.698Z,13.21
2018-11-27T17:24:26.317Z,13.05
2018-11-27T17:27:30.935Z,13.23
2018-11-27T17:30:42.064Z,13.26
2018-11-27T17:33:55.533Z,13.37
2018-11-27T17:37:00.086Z,13.29
2018-11-27T17:40:04.877Z,13.41
2018-11-27T17:43:09.554Z,13.21
2018-11-27T17:46:14.129Z,13.34
2018-11-27T17:49:18.701Z,13.36
2018-11-27T17:52:23.321Z,13.44
2018-11-27T17:55:27.927Z,13.42
2018-11-27T17:58:32.580Z,13.44
2018-11-27T18:01:37.317Z,13.33
2018-11-27T18:04:41.944Z,13.40
2018-11-27T18:07:46.581Z,13.23
2018-11-27T18:10:51.139Z,13.24
2018-11-27T18:13:55.836Z,13.35
2018-11-27T18:17:00.371Z,13.47
2018-11-27T18:20:05.199Z,13.44
2018-11-27T18:23:09.900Z,13.46
2018-11-27T18:26:14.465Z,13.56
2018-11-27T18:29:19.173Z,13.44
2018-11-27T18:32:23.743Z,13.42
2018-11-27T18:35:28.394Z,13.35
2018-11-27T18:38:32.945Z,13.26
2018-11-27T18:41:37.513Z,13.34
2018-11-27T18:44:42.137Z,13.24
2018-11-27T18:47:46.905Z,13.30
2018-11-27T18:50:51.484Z,13.35
2018-11-27T18:53:57.079Z,13.42
2018-11-27T18:57:01.678Z,13.27
2018-11-27T19:00:11.486Z,13.43
2018-11-27T19:03:16.085Z,13.44
2018-11-27T19:06:20.706Z,13.38
2018-11-27T19:09:25.250Z,13.44
2018-11-27T19:12:29.880Z,13.42
2018-11-27T19:15:50.002Z,13.45
2018-11-27T19:18:54.624Z,13.40
2018-11-27T19:21:59.242Z,13.45
2018-11-27T19:25:03.909Z,13.37
2018-11-27T19:28:09.169Z,13.30
2018-11-27T19:31:13.780Z,13.27
2018-11-27T19:34:18.326Z,13.24
2018-11-27T19:37:22.974Z,13.28
2018-11-27T19:40:27.538Z,13.29
2018-11-27T19:43:32.223Z,13.22
2018-11-27T19:46:36.859Z,13.19
2018-11-27T19:49:41.466Z,13.17
2018-11-27T19:52:47.283Z,13.12
2018-11-27T19:55:51.896Z,13.08
2018-11-27T19:58:56.577Z,13.21
2018-11-27T20:02:01.226Z,13.15
2018-11-27T20:05:06.567Z,13.21
2018-11-27T20:08:15.684Z,13.28
2018-11-27T20:11:20.546Z,13.27
2018-11-27T20:14:25.285Z,13.21
2018-11-27T20:17:29.860Z,13.31
2018-11-27T20:20:34.548Z,13.36
2018-11-27T20:23:39.178Z,13.31
2018-11-27T20:26:43.893Z,13.20
2018-11-27T20:29:48.538Z,13.13
2018-11-27T20:33:02.366Z,13.01
2018-11-27T20:36:07.190Z,13.19
2018-11-27T20:39:11.872Z,13.09
2018-11-27T20:42:16.449Z,13.19
2018-11-27T20:45:22.353Z,13.00
2018-11-27T20:48:26.964Z,13.01
2018-11-27T20:51:31.594Z,13.08
2018-11-27T20:54:36.213Z,13.11
2018-11-27T20:57:41.643Z,13.19
2018-11-27T21:00:47.841Z,13.28
2018-11-27T21:03:52.444Z,13.11
2018-11-27T21:06:57.067Z,13.26
2018-11-27T21:10:01.725Z,13.00
2018-11-27T21:13:07.402Z,13.12
2018-11-27T21:16:12.036Z,12.87
2018-11-27T21:19:17.022Z,13.01
2018-11-27T21:22:21.667Z,12.97
2018-11-27T21:25:26.556Z,13.06
2018-11-27T21:28:31.138Z,13.02
2018-11-27T21:31:35.796Z,13.06
2018-11-27T21:34:40.367Z,12.79
2018-11-27T21:37:45.056Z,12.97
2018-11-27T21:40:49.730Z,12.97
2018-11-27T21:43:54.356Z,13.12
2018-11-27T21:46:59.033Z,13.15
2018-11-27T21:50:03.682Z,13.08
2018-11-27T21:53:08.289Z,13.01
2018-11-27T21:56:12.889Z,13.06
2018-11-27T21:59:17.538Z,13.08
2018-11-27T22:02:22.208Z,13.04
2018-11-27T22:05:26.985Z,13.01
2018-11-27T22:08:31.611Z,13.10
2018-11-27T22:11:36.294Z,12.86
2018-11-27T22:14:40.861Z,13.03
2018-11-27T22:17:46.352Z,12.93
2018-11-27T22:20:50.909Z,12.65
2018-11-27T22:23:55.506Z,13.01
2018-11-27T22:27:00.113Z,13.03
2018-11-27T22:30:06.142Z,13.08
2018-11-27T22:33:10.823Z,13.07
2018-11-27T22:36:15.367Z,12.96
2018-11-27T22:39:19.953Z,12.73
2018-11-27T22:42:24.523Z,12.61
2018-11-27T22:45:31.925Z,12.19
2018-11-27T22:48:36.569Z,12.13
2018-11-27T22:51:41.171Z,12.09
2018-11-27T22:54:45.871Z,11.83
2018-11-27T22:57:50.445Z,12.00
2018-11-27T23:00:55.070Z,11.84
2018-11-27T23:03:59.754Z,11.78
2018-11-27T23:07:04.332Z,11.66
2018-11-27T23:10:09.210Z,11.61
2018-11-27T23:13:13.757Z,11.73
2018-11-27T23:16:18.385Z,11.88
2018-11-27T23:19:22.997Z,11.83
2018-11-27T23:22:27.564Z,11.65
2018-11-27T23:25:32.152Z,11.70
2018-11-27T23:28:36.765Z,11.66
2018-11-27T23:31:41.289Z,11.79
2018-11-27T23:34:45.808Z,11.52
2018-11-27T23:37:50.415Z,11.35
2018-11-27T23:40:55.011Z,11.21
2018-11-27T23:43:59.570Z,11.15
2018-11-27T23:47:04.155Z,10.93
2018-11-27T23:50:10.482Z,11.04
2018-11-27T23:53:15.084Z,11.09
2018-11-27T23:56:19.713Z,10.76
2018-11-27T23:59:24.313Z,10.69
