createdAt,value
2023-01-12T00:00:57.353Z,3.90
2023-01-12T00:03:24.260Z,3.88
2023-01-12T00:05:51.033Z,4.30
2023-01-12T00:11:04.943Z,4.50
2023-01-12T00:16:26.185Z,4.00
2023-01-12T00:18:53.061Z,4.03
2023-01-12T00:21:23.389Z,3.55
2023-01-12T00:23:50.183Z,3.75
2023-01-12T00:26:16.929Z,3.77
2023-01-12T00:28:43.673Z,4.55
2023-01-12T00:31:11.621Z,3.92
2023-01-12T00:33:39.277Z,3.90
2023-01-12T00:36:10.019Z,3.78
2023-01-12T00:38:37.316Z,4.68
2023-01-12T00:43:55.862Z,4.10
2023-01-12T00:46:32.726Z,4.10
2023-01-12T00:48:59.558Z,4.50
2023-01-12T00:51:26.348Z,4.10
2023-01-12T00:53:53.102Z,4.53
2023-01-12T00:56:19.869Z,4.50
2023-01-12T00:58:47.386Z,3.90
2023-01-12T01:04:01.560Z,4.10
2023-01-12T01:09:15.027Z,4.20
2023-01-12T01:14:28.636Z,4.30
2023-01-12T01:16:55.449Z,4.00
2023-01-12T01:19:22.248Z,3.95
2023-01-12T01:21:48.971Z,4.00
2023-01-12T01:24:15.822Z,4.30
2023-01-12T01:26:42.741Z,3.75
2023-01-12T01:29:10.544Z,4.10
2023-01-12T01:31:37.520Z,4.13
2023-01-12T01:34:04.332Z,3.45
2023-01-12T01:36:31.415Z,3.47
2023-01-12T01:38:58.351Z,3.42
2023-01-12T01:41:29.026Z,3.15
2023-01-12T01:44:01.022Z,3.80
2023-01-12T01:46:41.841Z,4.10
2023-01-12T01:49:17.321Z,3.10
2023-01-12T01:54:36.303Z,3.40
2023-01-12T01:57:03.622Z,3.10
2023-01-12T01:59:34.627Z,3.50
2023-01-12T02:02:02.188Z,2.90
2023-01-12T02:04:29.745Z,3.47
2023-01-12T02:06:57.606Z,3.00
2023-01-12T02:09:25.703Z,3.40
2023-01-12T02:11:54.187Z,3.10
2023-01-12T02:14:20.975Z,3.30
2023-01-12T02:17:26.569Z,2.92
2023-01-12T02:20:14.694Z,2.90
2023-01-12T02:22:44.520Z,3.05
2023-01-12T02:25:20.198Z,2.65
2023-01-12T02:31:31.076Z,2.50
2023-01-12T02:34:06.882Z,2.90
2023-01-12T02:36:42.416Z,2.30
2023-01-12T02:39:24.079Z,2.85
2023-01-12T02:41:50.804Z,2.40
2023-01-12T02:44:44.137Z,2.00
2023-01-12T02:47:17.953Z,1.92
2023-01-12T02:49:51.253Z,1.80
2023-01-12T02:52:23.468Z,2.15
2023-01-12T02:54:52.189Z,1.70
2023-01-12T02:57:21.564Z,1.80
2023-01-12T02:59:48.900Z,2.25
2023-01-12T03:05:07.010Z,1.80
2023-01-12T03:07:51.826Z,2.13
2023-01-12T03:10:24.669Z,2.30
2023-01-12T03:15:45.375Z,1.85
2023-01-12T03:18:37.186Z,2.30
2023-01-12T03:24:12.214Z,2.33
2023-01-12T03:26:44.052Z,2.30
2023-01-12T03:29:18.760Z,2.30
2023-01-12T03:34:34.342Z,2.50
2023-01-12T03:37:12.959Z,2.35
2023-01-12T03:39:55.429Z,2.90
2023-01-12T03:42:51.128Z,2.70
2023-01-12T03:48:29.872Z,4.65
2023-01-12T03:51:00.684Z,3.45
2023-01-12T03:53:28.535Z,2.90
2023-01-12T03:56:04.144Z,2.60
2023-01-12T03:58:32.169Z,2.00
2023-01-12T04:00:59.004Z,2.60
2023-01-12T04:06:12.931Z,2.70
2023-01-12T04:11:26.335Z,2.90
2023-01-12T04:16:40.257Z,3.50
2023-01-12T04:21:53.778Z,2.77
2023-01-12T04:27:07.320Z,2.60
2023-01-12T04:29:34.169Z,2.38
2023-01-12T04:32:01.059Z,2.30
2023-01-12T04:34:28.047Z,2.50
2023-01-12T04:36:54.872Z,2.30
2023-01-12T04:39:21.681Z,2.47
2023-01-12T04:41:48.449Z,2.65
2023-01-12T04:44:15.260Z,3.10
2023-01-12T04:46:42.074Z,2.92
2023-01-12T04:49:08.950Z,3.22
2023-01-12T04:51:36.079Z,3.60
2023-01-12T04:54:02.899Z,3.80
2023-01-12T04:56:31.171Z,3.40
2023-01-12T04:58:59.487Z,3.90
2023-01-12T05:01:28.186Z,3.73
2023-01-12T05:03:56.670Z,2.85
2023-01-12T05:06:24.166Z,3.55
2023-01-12T05:08:50.943Z,3.38
2023-01-12T05:11:17.825Z,3.25
2023-01-12T05:13:44.664Z,3.08
2023-01-12T05:16:14.665Z,3.50
2023-01-12T05:18:42.509Z,3.00
2023-01-12T05:21:09.271Z,3.05
2023-01-12T05:23:36.060Z,3.30
2023-01-12T05:26:04.456Z,3.30
2023-01-12T05:28:32.476Z,3.20
2023-01-12T05:31:18.235Z,3.30
2023-01-12T05:33:45.072Z,3.40
2023-01-12T05:36:14.197Z,3.00
2023-01-12T05:38:41.628Z,3.20
2023-01-12T05:41:09.082Z,2.80
2023-01-12T05:43:36.125Z,3.00
2023-01-12T05:46:06.391Z,2.72
2023-01-12T05:51:21.257Z,2.90
2023-01-12T05:53:48.356Z,2.85
2023-01-12T05:56:20.249Z,4.32
2023-01-12T05:58:55.491Z,2.40
2023-01-12T06:01:23.061Z,2.60
2023-01-12T06:03:54.416Z,2.90
2023-01-12T06:06:22.659Z,2.65
2023-01-12T06:08:52.168Z,2.80
2023-01-12T06:11:19.624Z,2.63
2023-01-12T06:13:46.399Z,2.50
2023-01-12T06:16:13.363Z,2.40
2023-01-12T06:18:40.589Z,2.85
2023-01-12T06:21:10.172Z,2.30
2023-01-12T06:23:36.971Z,2.40
2023-01-12T06:26:06.906Z,2.50
2023-01-12T06:31:23.143Z,2.50
2023-01-12T06:36:36.559Z,2.60
2023-01-12T06:41:50.566Z,2.88
2023-01-12T06:44:17.297Z,4.38
2023-01-12T06:46:44.132Z,3.05
2023-01-12T06:49:10.990Z,2.77
2023-01-12T06:51:37.733Z,3.00
2023-01-12T06:54:04.494Z,2.80
2023-01-12T06:56:31.347Z,3.00
2023-01-12T06:58:58.118Z,2.80
2023-01-12T07:04:11.561Z,3.40
2023-01-12T07:09:25.004Z,3.90
2023-01-12T07:11:51.847Z,2.90
2023-01-12T07:14:18.609Z,3.35
2023-01-12T07:16:45.386Z,3.40
2023-01-12T07:19:12.154Z,3.40
2023-01-12T07:21:38.920Z,3.60
2023-01-12T07:24:05.852Z,3.85
2023-01-12T07:26:32.763Z,4.13
2023-01-12T07:28:59.561Z,3.50
2023-01-12T07:31:26.482Z,3.45
2023-01-12T07:33:53.852Z,3.40
2023-01-12T07:36:21.345Z,3.20
2023-01-12T07:38:48.268Z,3.30
2023-01-12T07:41:15.074Z,3.10
2023-01-12T07:46:28.473Z,2.80
2023-01-12T07:51:41.996Z,2.90
2023-01-12T07:56:56.157Z,2.40
2023-01-12T07:59:22.903Z,2.50
2023-01-12T08:01:50.068Z,2.47
2023-01-12T08:04:17.863Z,2.17
2023-01-12T08:06:44.628Z,2.00
2023-01-12T08:09:11.413Z,2.60
2023-01-12T08:11:38.487Z,2.57
2023-01-12T08:14:05.438Z,2.20
2023-01-12T08:16:39.696Z,2.10
2023-01-12T08:19:12.356Z,2.40
2023-01-12T08:24:39.453Z,1.90
2023-01-12T08:27:08.946Z,1.80
2023-01-12T08:29:50.444Z,1.90
2023-01-12T08:35:04.969Z,1.60
2023-01-12T08:40:21.238Z,1.70
2023-01-12T08:42:47.955Z,2.17
2023-01-12T08:45:14.709Z,1.80
2023-01-12T08:47:41.526Z,1.70
2023-01-12T08:50:08.721Z,1.98
2023-01-12T08:52:35.582Z,1.60
2023-01-12T08:55:02.667Z,1.90
2023-01-12T08:57:29.440Z,1.70
2023-01-12T08:59:56.272Z,1.53
2023-01-12T09:02:23.621Z,1.30
2023-01-12T09:04:50.376Z,1.17
2023-01-12T09:07:17.292Z,1.40
2023-01-12T09:09:44.191Z,1.30
2023-01-12T09:12:10.963Z,1.20
2023-01-12T09:17:24.407Z,1.05
2023-01-12T09:22:37.864Z,1.25
2023-01-12T09:25:04.881Z,1.00
2023-01-12T09:27:31.644Z,1.10
2023-01-12T09:29:58.421Z,0.90
2023-01-12T09:32:29.200Z,0.90
2023-01-12T09:35:03.171Z,1.10
2023-01-12T09:37:29.959Z,1.00
2023-01-12T09:39:56.708Z,0.90
2023-01-12T09:42:23.597Z,1.00
2023-01-12T09:44:51.312Z,0.80
2023-01-12T09:47:35.667Z,1.00
2023-01-12T09:50:18.057Z,0.80
2023-01-12T09:53:07.546Z,0.70
2023-01-12T09:55:50.139Z,0.90
2023-01-12T09:58:22.919Z,0.98
2023-01-12T10:00:51.668Z,0.90
2023-01-12T10:03:34.056Z,1.48
2023-01-12T10:06:01.388Z,1.95
2023-01-12T10:08:41.341Z,0.70
2023-01-12T10:11:26.755Z,0.90
2023-01-12T10:14:01.719Z,0.70
2023-01-12T10:16:36.550Z,0.80
2023-01-12T10:19:13.076Z,0.80
2023-01-12T10:24:12.895Z,0.80
2023-01-12T10:26:43.783Z,0.80
2023-01-12T10:29:13.285Z,0.70
2023-01-12T10:31:40.237Z,0.68
2023-01-12T10:34:11.939Z,0.90
2023-01-12T10:37:02.890Z,0.90
2023-01-12T10:39:35.550Z,0.90
2023-01-12T10:42:23.666Z,0.90
2023-01-12T10:45:15.471Z,1.00
2023-01-12T10:47:43.694Z,0.80
2023-01-12T10:50:26.667Z,0.70
2023-01-12T10:53:02.637Z,0.70
2023-01-12T10:58:22.677Z,0.70
2023-01-12T11:00:51.189Z,0.80
2023-01-12T11:03:29.998Z,0.80
2023-01-12T11:05:56.849Z,0.70
2023-01-12T11:08:27.525Z,0.80
2023-01-12T11:10:54.374Z,2.60
2023-01-12T11:16:28.930Z,0.90
2023-01-12T11:19:25.761Z,0.70
2023-01-12T11:25:01.092Z,0.80
2023-01-12T11:27:45.630Z,0.80
2023-01-12T11:30:15.774Z,0.80
2023-01-12T11:32:48.593Z,0.70
2023-01-12T11:35:39.831Z,0.70
2023-01-12T11:38:18.938Z,0.70
2023-01-12T11:40:46.713Z,0.80
2023-01-12T11:46:18.858Z,0.80
2023-01-12T11:49:06.471Z,0.80
2023-01-12T11:51:33.332Z,0.68
2023-01-12T11:54:00.777Z,2.43
2023-01-12T11:56:42.548Z,0.90
2023-01-12T11:59:26.468Z,0.70
2023-01-12T12:05:23.349Z,0.60
2023-01-12T12:08:17.733Z,0.60
2023-01-12T12:10:59.412Z,0.70
2023-01-12T12:13:29.100Z,0.80
2023-01-12T12:16:13.802Z,0.77
2023-01-12T12:18:54.081Z,0.70
2023-01-12T12:21:29.879Z,0.63
2023-01-12T12:23:59.497Z,0.70
2023-01-12T12:26:35.459Z,1.17
2023-01-12T12:29:33.105Z,0.70
2023-01-12T12:32:06.194Z,0.60
2023-01-12T12:35:00.332Z,0.80
2023-01-12T12:37:33.076Z,0.73
2023-01-12T12:40:17.905Z,0.70
2023-01-12T12:42:56.389Z,0.60
2023-01-12T12:45:29.022Z,0.70
2023-01-12T12:47:59.317Z,0.90
2023-01-12T12:50:48.398Z,0.60
2023-01-12T12:53:30.229Z,0.60
2023-01-12T12:56:03.248Z,0.80
2023-01-12T12:58:37.994Z,0.70
2023-01-12T13:07:32.939Z,0.70
2023-01-12T13:10:27.594Z,0.70
2023-01-12T13:13:01.406Z,0.70
2023-01-12T13:15:30.826Z,0.60
2023-01-12T13:17:57.699Z,0.60
2023-01-12T13:20:36.471Z,0.60
2023-01-12T13:23:04.684Z,0.80
2023-01-12T13:25:31.400Z,0.80
2023-01-12T13:27:58.098Z,0.70
2023-01-12T13:30:30.752Z,0.85
2023-01-12T13:33:16.053Z,0.60
2023-01-12T13:35:42.916Z,0.70
2023-01-12T13:41:28.883Z,0.60
2023-01-12T13:46:49.458Z,0.60
2023-01-12T13:49:44.162Z,0.80
2023-01-12T13:52:30.177Z,0.90
2023-01-12T13:54:57.056Z,0.90
2023-01-12T13:57:26.595Z,0.90
2023-01-12T14:00:08.424Z,0.90
2023-01-12T14:02:38.045Z,1.00
2023-01-12T14:05:28.169Z,1.00
2023-01-12T14:11:18.063Z,1.00
2023-01-12T14:13:56.529Z,0.80
2023-01-12T14:16:23.683Z,0.90
2023-01-12T14:21:37.387Z,1.20
2023-01-12T14:24:23.726Z,1.10
2023-01-12T14:26:51.147Z,0.85
2023-01-12T14:29:18.208Z,0.80
2023-01-12T14:31:48.200Z,0.90
2023-01-12T14:34:27.517Z,0.80
2023-01-12T14:36:54.890Z,0.90
2023-01-12T14:39:24.580Z,0.90
2023-01-12T14:41:56.287Z,1.00
2023-01-12T14:44:25.314Z,0.80
2023-01-12T14:46:53.738Z,0.80
2023-01-12T14:49:26.347Z,0.90
2023-01-12T14:52:14.865Z,1.40
2023-01-12T14:54:41.791Z,0.90
2023-01-12T14:57:23.774Z,0.90
2023-01-12T14:59:50.924Z,0.98
2023-01-12T15:02:25.672Z,1.10
2023-01-12T15:08:11.404Z,1.08
2023-01-12T15:13:28.734Z,1.20
2023-01-12T15:18:44.010Z,0.80
2023-01-12T15:21:10.823Z,1.30
2023-01-12T15:23:37.828Z,1.10
2023-01-12T15:26:04.729Z,1.58
2023-01-12T15:28:31.506Z,1.27
2023-01-12T15:30:58.464Z,1.35
2023-01-12T15:33:25.298Z,1.05
2023-01-12T15:33:55.015Z,0
2023-01-12T15:35:52.049Z,1.23
2023-01-12T15:38:18.800Z,1.20
2023-01-12T15:40:46.843Z,1.40
2023-01-12T15:43:17.447Z,1.70
2023-01-12T15:45:47.704Z,1.70
2023-01-12T15:48:14.484Z,2.00
2023-01-12T15:50:44.020Z,2.38
2023-01-12T15:53:19.577Z,1.30
2023-01-12T15:55:46.647Z,1.40
2023-01-12T15:58:13.490Z,1.60
2023-01-12T16:00:40.485Z,1.50
2023-01-12T16:03:32.104Z,1.50
2023-01-12T16:04:46.813Z,0
2023-01-12T16:05:58.871Z,1.30
2023-01-12T16:08:25.716Z,1.20
2023-01-12T16:10:52.729Z,1.00
2023-01-12T16:16:07.346Z,0.90
2023-01-12T16:21:21.241Z,0.90
2023-01-12T16:23:48.059Z,0.98
2023-01-12T16:26:14.844Z,1.00
2023-01-12T16:28:41.895Z,1.20
2023-01-12T16:31:14.180Z,1.00
2023-01-12T16:33:42.400Z,1.00
2023-01-12T16:36:10.801Z,1.20
2023-01-12T16:38:37.788Z,1.10
2023-01-12T16:41:09.287Z,1.30
2023-01-12T16:43:37.403Z,1.60
2023-01-12T16:48:52.364Z,1.10
2023-01-12T16:51:19.267Z,1.20
2023-01-12T16:53:46.025Z,1.20
2023-01-12T16:56:14.979Z,1.10
2023-01-12T16:58:42.337Z,2.65
2023-01-12T17:01:14.344Z,2.70
2023-01-12T17:03:41.538Z,1.10
2023-01-12T17:06:13.786Z,1.25
2023-01-12T17:08:42.041Z,1.17
2023-01-12T17:11:13.935Z,1.43
2023-01-12T17:13:41.609Z,1.20
2023-01-12T17:16:10.943Z,1.60
2023-01-12T17:18:39.114Z,1.40
2023-01-12T17:21:12.848Z,1.40
2023-01-12T17:23:41.643Z,1.60
2023-01-12T17:26:12.812Z,1.40
2023-01-12T17:28:40.641Z,1.60
2023-01-12T17:31:13.446Z,1.73
2023-01-12T17:33:41.070Z,1.50
2023-01-12T17:36:09.829Z,1.73
2023-01-12T17:38:37.681Z,1.50
2023-01-12T17:41:13.023Z,1.40
2023-01-12T17:43:39.795Z,1.67
2023-01-12T17:46:06.592Z,1.40
2023-01-12T17:48:33.415Z,1.30
2023-01-12T17:51:00.595Z,1.40
2023-01-12T17:53:27.358Z,1.50
2023-01-12T17:55:54.319Z,1.70
2023-01-12T17:58:21.156Z,1.90
2023-01-12T18:00:47.954Z,1.73
2023-01-12T18:03:14.985Z,1.90
2023-01-12T18:05:44.553Z,2.53
2023-01-12T18:08:11.932Z,2.93
2023-01-12T18:10:38.746Z,2.55
2023-01-12T18:13:05.503Z,2.88
2023-01-12T18:15:32.365Z,2.80
2023-01-12T18:17:59.215Z,2.90
2023-01-12T18:23:12.737Z,3.00
2023-01-12T18:28:27.237Z,3.60
2023-01-12T18:31:09.100Z,3.70
2023-01-12T18:33:36.114Z,3.60
2023-01-12T18:36:11.137Z,4.35
2023-01-12T18:38:38.271Z,4.28
2023-01-12T18:41:05.150Z,4.40
2023-01-12T18:43:31.936Z,4.22
2023-01-12T18:46:06.878Z,4.47
2023-01-12T18:48:33.706Z,3.90
2023-01-12T18:53:47.151Z,4.30
2023-01-12T18:56:13.951Z,4.30
2023-01-12T18:58:40.964Z,4.00
2023-01-12T19:01:07.758Z,3.63
2023-01-12T19:03:34.697Z,3.30
2023-01-12T19:06:01.493Z,2.90
2023-01-12T19:08:30.218Z,3.10
2023-01-12T19:13:34.589Z,3.03
2023-01-12T19:16:01.444Z,2.80
2023-01-12T19:21:15.146Z,2.20
2023-01-12T19:23:41.954Z,2.30
2023-01-12T19:26:09.223Z,2.30
2023-01-12T19:28:36.215Z,2.20
2023-01-12T19:33:52.876Z,2.90
2023-01-12T19:36:19.667Z,2.60
2023-01-12T19:38:46.413Z,2.30
2023-01-12T19:41:13.213Z,2.20
2023-01-12T19:43:40.492Z,2.40
2023-01-12T19:46:07.552Z,2.80
2023-01-12T19:48:34.326Z,2.20
2023-01-12T19:51:10.189Z,3.15
2023-01-12T19:53:38.953Z,2.70
2023-01-12T19:56:12.547Z,2.38
2023-01-12T20:01:26.427Z,2.67
2023-01-12T20:06:39.916Z,2.90
2023-01-12T20:09:06.670Z,2.90
2023-01-12T20:11:33.440Z,3.17
2023-01-12T20:14:00.227Z,3.10
2023-01-12T20:16:27.003Z,2.80
2023-01-12T20:18:57.590Z,3.03
2023-01-12T20:21:24.406Z,3.00
2023-01-12T20:23:51.193Z,2.50
2023-01-12T20:26:18.007Z,2.58
2023-01-12T20:28:44.888Z,2.30
2023-01-12T20:31:13.915Z,2.50
2023-01-12T20:33:40.678Z,2.30
2023-01-12T20:36:16.611Z,2.13
2023-01-12T20:38:44.149Z,2.40
2023-01-12T20:41:11.092Z,2.00
2023-01-12T20:43:37.954Z,2.50
2023-01-12T20:46:13.477Z,1.90
2023-01-12T20:48:41.871Z,2.10
2023-01-12T20:51:11.257Z,2.00
2023-01-12T20:53:38.501Z,1.60
2023-01-12T20:56:06.013Z,1.70
2023-01-12T20:58:32.972Z,1.50
2023-01-12T21:01:00.014Z,1.35
2023-01-12T21:03:26.896Z,6.07
2023-01-12T21:05:53.695Z,2.75
2023-01-12T21:08:20.450Z,3.15
2023-01-12T21:10:50.166Z,1.40
2023-01-12T21:13:17.240Z,1.65
2023-01-12T21:18:31.708Z,1.50
2023-01-12T21:23:45.217Z,1.50
2023-01-12T21:28:58.648Z,1.50
2023-01-12T21:31:25.511Z,1.30
2023-01-12T21:33:52.316Z,1.30
2023-01-12T21:36:19.189Z,1.52
2023-01-12T21:41:40.097Z,2.40
2023-01-12T21:44:07.012Z,1.80
2023-01-12T21:46:33.763Z,1.60
2023-01-12T21:49:00.674Z,1.88
2023-01-12T21:54:20.910Z,1.75
2023-01-12T21:56:47.702Z,1.70
2023-01-12T21:59:14.580Z,2.10
2023-01-12T22:01:41.559Z,1.92
2023-01-12T22:04:08.372Z,2.00
2023-01-12T22:06:35.127Z,2.15
2023-01-12T22:09:02.327Z,2.20
2023-01-12T22:11:29.086Z,1.88
2023-01-12T22:13:56.992Z,2.83
2023-01-12T22:16:23.815Z,1.70
2023-01-12T22:18:51.057Z,1.60
2023-01-12T22:21:19.623Z,1.20
2023-01-12T22:23:47.010Z,1.00
2023-01-12T22:26:14.996Z,1.25
2023-01-12T22:28:43.475Z,4.90
2023-01-12T22:31:11.884Z,1.57
2023-01-12T22:33:39.155Z,1.30
2023-01-12T22:36:07.310Z,0.80
2023-01-12T22:38:34.715Z,0.80
2023-01-12T22:41:06.147Z,1.40
2023-01-12T22:43:33.451Z,0.90
2023-01-12T22:46:00.230Z,0.80
2023-01-12T22:47:50.736Z,0
2023-01-12T22:48:28.299Z,0.90
2023-01-12T22:50:55.051Z,1.00
2023-01-12T22:53:24.881Z,0.80
2023-01-12T22:55:52.125Z,0.70
2023-01-12T22:58:18.895Z,0.70
2023-01-12T23:00:45.693Z,0.90
2023-01-12T23:03:13.770Z,1.00
2023-01-12T23:08:33.319Z,1.00
2023-01-12T23:13:51.592Z,1.00
2023-01-12T23:19:05.869Z,1.00
2023-01-12T23:21:32.701Z,0.85
2023-01-12T23:24:00.655Z,0.90
2023-01-12T23:26:31.751Z,0.80
2023-01-12T23:31:47.618Z,0.90
2023-01-12T23:37:01.289Z,1.00
2023-01-12T23:39:28.574Z,0.90
2023-01-12T23:41:55.409Z,0.90
2023-01-12T23:44:22.232Z,1.10
2023-01-12T23:46:49.080Z,1.10
2023-01-12T23:49:15.932Z,1.00
2023-01-12T23:51:42.792Z,0.98
2023-01-12T23:54:18.626Z,1.20
2023-01-12T23:56:45.432Z,1.20
2023-01-12T23:58:49.220Z,0
2023-01-12T23:59:12.268Z,1.10
