createdAt,value
2018-10-09T00:00:01.275Z,11.20
2018-10-09T00:02:29.458Z,11.10
2018-10-09T00:04:57.708Z,11.10
2018-10-09T00:07:25.935Z,11.10
2018-10-09T00:09:54.118Z,11.10
2018-10-09T00:12:22.303Z,11.00
2018-10-09T00:14:50.442Z,11.10
2018-10-09T00:17:18.653Z,11.10
2018-10-09T00:19:46.837Z,11.10
2018-10-09T00:22:15.055Z,11.10
2018-10-09T00:24:43.266Z,11.00
2018-10-09T00:27:11.484Z,11.10
2018-10-09T00:29:39.715Z,11.10
2018-10-09T00:32:07.993Z,11.10
2018-10-09T00:34:36.218Z,11.20
2018-10-09T00:37:04.354Z,11.00
2018-10-09T00:39:32.514Z,11.00
2018-10-09T00:42:00.689Z,11.10
2018-10-09T00:44:28.857Z,11.10
2018-10-09T00:46:57.006Z,11.00
2018-10-09T00:49:25.231Z,10.90
2018-10-09T00:51:53.426Z,10.90
2018-10-09T00:54:21.611Z,10.90
2018-10-09T00:56:49.737Z,10.80
2018-10-09T00:59:17.918Z,10.80
2018-10-09T01:01:46.093Z,10.80
2018-10-09T01:04:14.270Z,10.80
2018-10-09T01:06:42.496Z,10.90
2018-10-09T01:09:10.721Z,10.90
2018-10-09T01:11:38.838Z,10.90
2018-10-09T01:14:06.986Z,10.90
2018-10-09T01:16:35.155Z,10.80
2018-10-09T01:19:03.366Z,10.80
2018-10-09T01:21:31.546Z,10.80
2018-10-09T01:23:59.711Z,10.70
2018-10-09T01:26:27.897Z,10.70
2018-10-09T01:28:56.064Z,10.80
2018-10-09T01:31:24.248Z,10.70
2018-10-09T01:33:52.442Z,10.70
2018-10-09T01:36:20.623Z,10.60
2018-10-09T01:38:48.822Z,10.60
2018-10-09T01:41:17.032Z,10.60
2018-10-09T01:43:45.221Z,10.50
2018-10-09T01:46:13.505Z,10.50
2018-10-09T01:48:41.701Z,10.60
2018-10-09T01:51:09.862Z,10.60
2018-10-09T01:53:38.049Z,10.60
2018-10-09T01:56:06.235Z,10.60
2018-10-09T01:58:34.481Z,10.60
2018-10-09T02:01:02.682Z,10.60
2018-10-09T02:03:30.857Z,10.60
2018-10-09T02:05:59.101Z,10.60
2018-10-09T02:08:27.347Z,10.60
2018-10-09T02:10:55.883Z,10.60
2018-10-09T02:13:24.059Z,10.70
2018-10-09T02:15:52.284Z,10.70
2018-10-09T02:18:20.466Z,10.70
2018-10-09T02:20:48.624Z,10.70
2018-10-09T02:23:16.790Z,10.70
2018-10-09T02:25:44.946Z,10.80
2018-10-09T02:28:13.177Z,10.80
2018-10-09T02:30:41.445Z,10.80
2018-10-09T02:33:09.791Z,10.70
2018-10-09T02:35:38.044Z,10.70
2018-10-09T02:38:06.375Z,10.60
2018-10-09T02:40:34.665Z,10.60
2018-10-09T02:43:02.858Z,10.60
2018-10-09T02:45:31.038Z,10.70
2018-10-09T02:47:59.224Z,10.70
2018-10-09T02:50:27.386Z,10.70
2018-10-09T02:52:55.610Z,10.80
2018-10-09T02:55:23.809Z,10.80
2018-10-09T02:57:51.998Z,10.80
2018-10-09T03:00:20.229Z,10.90
2018-10-09T03:02:48.432Z,10.80
2018-10-09T03:05:16.599Z,10.80
2018-10-09T03:07:44.811Z,10.80
2018-10-09T03:10:13.042Z,10.80
2018-10-09T03:12:41.208Z,10.80
2018-10-09T03:15:09.389Z,10.70
2018-10-09T03:17:37.591Z,10.70
2018-10-09T03:20:05.847Z,10.70
2018-10-09T03:22:34.014Z,10.80
2018-10-09T03:25:02.230Z,10.70
2018-10-09T03:27:30.385Z,10.70
2018-10-09T03:29:58.707Z,10.80
2018-10-09T03:32:26.921Z,10.80
2018-10-09T03:34:55.174Z,10.80
2018-10-09T03:37:23.500Z,10.80
2018-10-09T03:39:51.702Z,10.80
2018-10-09T03:42:19.865Z,10.80
2018-10-09T03:44:48.077Z,10.90
2018-10-09T03:47:16.249Z,10.90
2018-10-09T03:49:44.462Z,10.90
2018-10-09T03:52:12.681Z,10.80
2018-10-09T03:54:40.910Z,10.90
2018-10-09T03:57:09.124Z,10.90
2018-10-09T03:59:37.313Z,10.80
2018-10-09T04:02:05.524Z,10.90
2018-10-09T04:04:33.825Z,10.90
2018-10-09T04:07:02.074Z,10.90
2018-10-09T04:09:30.325Z,10.80
2018-10-09T04:11:58.445Z,10.80
2018-10-09T04:14:26.626Z,10.80
2018-10-09T04:16:54.814Z,10.80
2018-10-09T04:19:23.075Z,10.70
2018-10-09T04:21:51.153Z,10.80
2018-10-09T04:24:19.389Z,10.80
2018-10-09T04:26:47.623Z,10.80
2018-10-09T04:29:15.861Z,10.80
2018-10-09T04:31:44.066Z,10.80
2018-10-09T04:34:12.260Z,10.80
2018-10-09T04:36:40.419Z,10.90
2018-10-09T04:39:09.401Z,10.80
2018-10-09T04:41:37.865Z,10.80
2018-10-09T04:44:06.136Z,10.80
2018-10-09T04:46:34.310Z,10.80
2018-10-09T04:49:02.491Z,10.80
2018-10-09T04:51:31.095Z,10.80
2018-10-09T04:53:59.264Z,10.80
2018-10-09T04:56:27.464Z,10.80
2018-10-09T04:58:55.663Z,10.90
2018-10-09T05:01:23.890Z,10.90
2018-10-09T05:03:52.089Z,10.90
2018-10-09T05:06:20.297Z,10.90
2018-10-09T05:08:48.530Z,10.90
2018-10-09T05:11:16.697Z,10.90
2018-10-09T05:13:44.864Z,11.00
2018-10-09T05:16:13.042Z,11.00
2018-10-09T05:18:41.217Z,11.00
2018-10-09T05:21:09.381Z,11.00
2018-10-09T05:23:37.625Z,11.00
2018-10-09T05:26:05.813Z,11.00
2018-10-09T05:28:34.021Z,11.00
2018-10-09T05:31:02.325Z,10.90
2018-10-09T05:33:30.466Z,11.00
2018-10-09T05:35:58.690Z,11.00
2018-10-09T05:38:26.873Z,10.90
2018-10-09T05:40:55.089Z,11.00
2018-10-09T05:43:23.261Z,11.00
2018-10-09T05:45:51.451Z,11.00
2018-10-09T05:48:19.622Z,11.00
2018-10-09T05:50:47.817Z,11.00
2018-10-09T05:53:15.966Z,11.00
2018-10-09T05:55:44.162Z,11.00
2018-10-09T05:58:12.451Z,10.90
2018-10-09T06:00:40.581Z,11.00
2018-10-09T06:03:08.755Z,11.00
2018-10-09T06:05:36.939Z,11.00
2018-10-09T06:08:05.151Z,11.00
2018-10-09T06:10:33.393Z,11.00
2018-10-09T06:13:01.554Z,11.00
2018-10-09T06:15:29.751Z,11.10
2018-10-09T06:17:57.906Z,11.10
2018-10-09T06:20:26.143Z,11.10
2018-10-09T06:22:54.478Z,11.10
2018-10-09T06:25:22.674Z,11.10
2018-10-09T06:27:50.843Z,11.10
2018-10-09T06:30:19.041Z,11.20
2018-10-09T06:32:47.240Z,11.20
2018-10-09T06:35:15.404Z,11.30
2018-10-09T06:37:43.587Z,11.30
2018-10-09T06:40:11.738Z,11.30
2018-10-09T06:42:39.938Z,11.40
2018-10-09T06:45:08.193Z,11.40
2018-10-09T06:47:37.237Z,11.40
2018-10-09T06:50:05.398Z,11.40
2018-10-09T06:52:33.736Z,11.50
2018-10-09T06:55:01.936Z,11.50
2018-10-09T06:57:30.158Z,11.60
2018-10-09T06:59:58.431Z,11.80
2018-10-09T07:02:26.639Z,11.80
2018-10-09T07:04:54.831Z,11.90
2018-10-09T07:07:22.995Z,11.90
2018-10-09T07:09:51.131Z,12.00
2018-10-09T07:12:19.279Z,12.10
2018-10-09T07:14:47.405Z,12.10
2018-10-09T07:17:15.558Z,12.20
2018-10-09T07:19:43.703Z,12.40
2018-10-09T07:22:11.845Z,12.50
2018-10-09T07:24:40.054Z,12.60
2018-10-09T07:27:08.203Z,12.90
2018-10-09T07:29:36.345Z,13.10
2018-10-09T07:32:04.486Z,13.40
2018-10-09T07:34:32.619Z,13.70
2018-10-09T07:37:00.871Z,13.90
2018-10-09T07:39:29.010Z,14.10
2018-10-09T07:41:57.165Z,14.30
2018-10-09T07:44:25.416Z,14.50
2018-10-09T07:46:53.517Z,14.60
2018-10-09T07:49:21.699Z,14.70
2018-10-09T07:51:49.842Z,14.80
2018-10-09T07:54:17.965Z,14.80
2018-10-09T07:56:46.102Z,14.80
2018-10-09T07:59:14.244Z,14.90
2018-10-09T08:01:42.423Z,14.90
2018-10-09T08:04:10.544Z,15.00
2018-10-09T08:06:38.719Z,15.00
2018-10-09T08:09:09.250Z,15.20
2018-10-09T08:11:37.392Z,15.50
2018-10-09T08:14:06.062Z,15.70
2018-10-09T08:16:34.181Z,15.80
2018-10-09T08:19:02.871Z,15.90
2018-10-09T08:21:31.015Z,16.00
2018-10-09T08:23:59.182Z,16.10
2018-10-09T08:26:27.316Z,16.10
2018-10-09T08:28:55.447Z,16.00
2018-10-09T08:31:23.605Z,16.00
2018-10-09T08:33:51.932Z,15.90
2018-10-09T08:36:20.073Z,15.80
2018-10-09T08:38:48.219Z,15.70
2018-10-09T08:41:16.404Z,15.50
2018-10-09T08:43:44.541Z,15.40
2018-10-09T08:46:12.743Z,15.40
2018-10-09T08:48:41.573Z,15.20
2018-10-09T08:51:09.738Z,15.10
2018-10-09T08:53:37.911Z,15.00
2018-10-09T08:56:06.347Z,14.90
2018-10-09T08:58:34.482Z,14.90
2018-10-09T09:01:02.637Z,14.90
2018-10-09T09:03:30.937Z,14.90
2018-10-09T09:05:59.060Z,14.80
2018-10-09T09:08:27.211Z,14.80
2018-10-09T09:10:55.363Z,14.80
2018-10-09T09:13:23.506Z,14.90
2018-10-09T09:15:51.670Z,15.00
2018-10-09T09:18:19.842Z,15.10
2018-10-09T09:20:48.011Z,15.20
2018-10-09T09:23:16.151Z,15.30
2018-10-09T09:25:44.286Z,15.40
2018-10-09T09:28:12.436Z,15.50
2018-10-09T09:30:40.577Z,15.60
2018-10-09T09:33:08.801Z,15.90
2018-10-09T09:35:36.887Z,16.20
2018-10-09T09:38:05.045Z,16.50
2018-10-09T09:40:33.285Z,16.90
2018-10-09T09:43:01.437Z,17.10
2018-10-09T09:45:29.681Z,17.40
2018-10-09T09:47:57.841Z,17.70
2018-10-09T09:50:25.986Z,17.50
2018-10-09T09:52:54.122Z,17.60
2018-10-09T09:55:22.274Z,18.00
2018-10-09T09:57:50.459Z,18.40
2018-10-09T10:00:24.058Z,18.70
2018-10-09T10:02:52.206Z,19.00
2018-10-09T10:05:20.345Z,19.40
2018-10-09T10:07:48.481Z,20.00
2018-10-09T10:10:16.632Z,20.70
2018-10-09T10:12:44.797Z,21.30
2018-10-09T10:15:12.955Z,21.40
2018-10-09T10:17:41.153Z,21.60
2018-10-09T10:20:09.316Z,22.10
2018-10-09T10:22:37.495Z,22.50
2018-10-09T10:25:05.635Z,23.00
2018-10-09T10:27:33.897Z,23.50
2018-10-09T10:30:02.066Z,23.90
2018-10-09T10:32:30.264Z,24.00
2018-10-09T10:34:58.417Z,24.30
2018-10-09T10:37:26.562Z,24.60
2018-10-09T10:39:54.708Z,24.90
2018-10-09T10:42:22.850Z,25.30
2018-10-09T10:44:50.995Z,25.70
2018-10-09T10:47:19.142Z,26.00
2018-10-09T10:49:47.278Z,26.20
2018-10-09T10:52:15.422Z,26.40
2018-10-09T10:54:43.579Z,26.60
2018-10-09T10:57:11.725Z,26.90
2018-10-09T10:59:39.868Z,27.00
2018-10-09T11:02:08.015Z,27.20
2018-10-09T11:04:36.146Z,26.80
2018-10-09T11:07:04.281Z,26.70
2018-10-09T11:09:32.430Z,26.70
2018-10-09T11:12:00.594Z,26.40
2018-10-09T11:14:28.744Z,25.30
2018-10-09T11:16:56.885Z,25.10
2018-10-09T11:19:25.038Z,25.50
2018-10-09T11:21:53.174Z,25.80
2018-10-09T11:24:21.347Z,26.00
2018-10-09T11:26:49.508Z,25.50
2018-10-09T11:29:17.654Z,25.60
2018-10-09T11:31:45.822Z,25.90
2018-10-09T11:34:13.978Z,26.30
2018-10-09T11:36:42.133Z,26.80
2018-10-09T11:39:10.492Z,27.30
2018-10-09T11:41:38.658Z,27.60
2018-10-09T11:44:06.841Z,27.90
2018-10-09T11:46:35.921Z,28.20
2018-10-09T11:49:04.133Z,28.10
2018-10-09T11:51:32.275Z,27.80
2018-10-09T11:54:00.463Z,27.10
2018-10-09T11:56:28.624Z,26.70
2018-10-09T11:58:56.814Z,27.10
2018-10-09T12:01:24.927Z,27.30
2018-10-09T12:03:53.086Z,27.40
2018-10-09T12:06:21.258Z,27.30
2018-10-09T12:08:49.434Z,27.40
2018-10-09T12:11:17.585Z,27.30
2018-10-09T12:13:45.784Z,27.30
2018-10-09T12:16:13.925Z,27.30
2018-10-09T12:18:42.161Z,27.00
2018-10-09T12:21:10.302Z,26.80
2018-10-09T12:23:45.084Z,26.60
2018-10-09T12:26:13.217Z,26.30
2018-10-09T12:28:41.381Z,25.90
2018-10-09T12:31:09.531Z,25.70
2018-10-09T12:33:41.378Z,25.60
2018-10-09T12:36:09.504Z,25.80
2018-10-09T12:38:37.650Z,25.90
2018-10-09T12:41:05.808Z,25.90
2018-10-09T12:43:33.929Z,26.10
2018-10-09T12:46:02.067Z,26.10
2018-10-09T12:48:30.199Z,25.90
2018-10-09T12:50:58.346Z,25.80
2018-10-09T12:53:26.494Z,25.80
2018-10-09T12:55:54.630Z,25.80
2018-10-09T12:58:22.784Z,26.00
2018-10-09T13:00:50.904Z,26.30
2018-10-09T13:03:19.025Z,26.60
2018-10-09T13:05:47.171Z,26.80
2018-10-09T13:08:15.298Z,26.90
2018-10-09T13:10:43.438Z,26.90
2018-10-09T13:13:11.553Z,27.10
2018-10-09T13:15:39.685Z,27.20
2018-10-09T13:18:07.830Z,27.20
2018-10-09T13:20:36.035Z,27.10
2018-10-09T13:23:04.166Z,27.10
2018-10-09T13:25:32.302Z,27.20
2018-10-09T13:28:00.426Z,27.20
2018-10-09T13:30:28.617Z,27.30
2018-10-09T13:32:56.748Z,27.30
2018-10-09T13:35:24.906Z,27.40
2018-10-09T13:37:53.097Z,27.50
2018-10-09T13:40:21.213Z,27.50
2018-10-09T13:42:49.347Z,27.20
2018-10-09T13:45:17.474Z,27.30
2018-10-09T13:47:45.679Z,27.30
2018-10-09T13:50:13.779Z,27.30
2018-10-09T13:52:41.874Z,27.20
2018-10-09T13:55:10.055Z,27.20
2018-10-09T13:57:38.200Z,27.00
2018-10-09T14:00:06.355Z,27.10
2018-10-09T14:02:34.489Z,27.20
2018-10-09T14:05:02.615Z,27.20
2018-10-09T14:07:30.773Z,27.00
2018-10-09T14:09:58.960Z,26.70
2018-10-09T14:12:27.073Z,26.60
2018-10-09T14:14:55.218Z,26.60
2018-10-09T14:17:23.385Z,26.60
2018-10-09T14:19:51.531Z,26.50
2018-10-09T14:22:19.683Z,26.40
2018-10-09T14:24:47.795Z,26.30
2018-10-09T14:27:15.947Z,26.30
2018-10-09T14:29:44.083Z,26.30
2018-10-09T14:32:12.285Z,26.20
2018-10-09T14:34:40.427Z,25.90
2018-10-09T14:37:08.715Z,25.70
2018-10-09T14:39:36.861Z,25.50
2018-10-09T14:42:05.012Z,25.50
2018-10-09T14:44:33.169Z,25.40
2018-10-09T14:47:01.313Z,25.40
2018-10-09T14:49:29.438Z,25.30
2018-10-09T14:51:57.567Z,25.20
2018-10-09T14:54:25.698Z,25.00
2018-10-09T14:56:57.574Z,24.90
2018-10-09T14:59:25.721Z,24.80
2018-10-09T15:01:53.854Z,24.70
2018-10-09T15:04:21.981Z,24.70
2018-10-09T15:06:50.270Z,24.60
2018-10-09T15:09:18.246Z,24.50
2018-10-09T15:11:46.362Z,24.30
2018-10-09T15:14:14.495Z,24.20
2018-10-09T15:16:42.698Z,24.10
2018-10-09T15:19:10.802Z,24.00
2018-10-09T15:21:39.236Z,23.90
2018-10-09T15:24:07.355Z,23.80
2018-10-09T15:26:35.528Z,23.70
2018-10-09T15:29:03.722Z,23.60
2018-10-09T15:31:31.883Z,23.50
2018-10-09T15:34:00.029Z,23.30
2018-10-09T15:36:28.167Z,23.20
2018-10-09T15:38:56.294Z,23.10
2018-10-09T15:41:24.607Z,23.10
2018-10-09T15:43:52.893Z,23.00
2018-10-09T15:46:21.013Z,22.90
2018-10-09T15:48:49.136Z,22.90
2018-10-09T15:51:17.665Z,22.70
2018-10-09T15:53:45.832Z,22.60
2018-10-09T15:56:13.989Z,22.50
2018-10-09T15:58:42.117Z,22.40
2018-10-09T16:01:10.307Z,22.30
2018-10-09T16:03:38.468Z,22.20
2018-10-09T16:06:06.853Z,22.10
2018-10-09T16:08:35.009Z,22.00
2018-10-09T16:11:03.162Z,21.90
2018-10-09T16:13:31.303Z,21.70
2018-10-09T16:15:59.514Z,21.60
2018-10-09T16:18:27.688Z,21.50
2018-10-09T16:20:55.851Z,21.40
2018-10-09T16:23:23.985Z,21.30
2018-10-09T16:25:52.161Z,21.20
2018-10-09T16:28:20.342Z,21.10
2018-10-09T16:30:48.479Z,21.00
2018-10-09T16:33:16.623Z,20.90
2018-10-09T16:35:44.796Z,20.80
2018-10-09T16:38:12.942Z,20.70
2018-10-09T16:40:41.124Z,20.60
2018-10-09T16:43:09.304Z,20.50
2018-10-09T16:45:37.444Z,20.40
2018-10-09T16:48:05.690Z,20.30
2018-10-09T16:50:33.848Z,20.20
2018-10-09T16:55:36.450Z,19.90
2018-10-09T16:58:04.587Z,19.90
2018-10-09T17:00:32.752Z,19.70
2018-10-09T17:03:00.964Z,19.70
2018-10-09T17:05:29.116Z,19.60
2018-10-09T17:07:57.266Z,19.50
2018-10-09T17:13:00.063Z,19.30
2018-10-09T17:15:28.232Z,19.20
2018-10-09T17:17:56.418Z,19.10
2018-10-09T17:20:24.593Z,19.00
2018-10-09T17:22:52.759Z,18.90
2018-10-09T17:25:20.891Z,18.80
2018-10-09T17:27:49.024Z,18.80
2018-10-09T17:30:17.175Z,18.70
2018-10-09T17:32:52.022Z,18.60
2018-10-09T17:35:20.205Z,18.60
2018-10-09T17:37:48.256Z,18.50
2018-10-09T17:40:16.495Z,18.40
2018-10-09T17:42:44.745Z,18.40
2018-10-09T17:45:12.901Z,18.30
2018-10-09T17:47:41.042Z,18.10
2018-10-09T17:50:09.255Z,18.00
2018-10-09T17:52:37.390Z,18.00
2018-10-09T17:55:05.654Z,17.90
2018-10-09T17:57:33.951Z,17.90
2018-10-09T18:00:02.117Z,17.80
2018-10-09T18:02:30.321Z,17.70
2018-10-09T18:04:58.461Z,17.60
2018-10-09T18:07:26.577Z,17.60
2018-10-09T18:09:54.724Z,17.60
2018-10-09T18:12:22.850Z,17.40
2018-10-09T18:14:51.064Z,17.40
2018-10-09T18:17:19.165Z,17.40
2018-10-09T18:19:47.285Z,17.30
2018-10-09T18:22:15.450Z,17.20
2018-10-09T18:24:43.663Z,17.20
2018-10-09T18:27:11.786Z,17.10
2018-10-09T18:29:39.943Z,17.10
2018-10-09T18:32:08.112Z,17.10
2018-10-09T18:34:36.271Z,17.00
2018-10-09T18:37:04.406Z,16.90
2018-10-09T18:39:32.586Z,16.80
2018-10-09T18:42:00.821Z,16.80
2018-10-09T18:44:28.957Z,16.70
2018-10-09T18:46:57.125Z,16.60
2018-10-09T18:49:25.302Z,16.60
2018-10-09T18:51:53.454Z,16.50
2018-10-09T18:54:21.638Z,16.50
2018-10-09T18:56:49.888Z,16.40
2018-10-09T18:59:17.965Z,16.40
2018-10-09T19:01:46.125Z,16.30
2018-10-09T19:04:14.263Z,16.30
2018-10-09T19:06:42.529Z,16.20
2018-10-09T19:09:11.944Z,16.20
2018-10-09T19:11:40.150Z,16.20
2018-10-09T19:14:08.321Z,16.10
2018-10-09T19:16:36.450Z,16.00
2018-10-09T19:19:04.610Z,16.00
2018-10-09T19:21:32.758Z,15.90
2018-10-09T19:24:00.898Z,15.90
2018-10-09T19:26:29.047Z,15.90
2018-10-09T19:28:57.174Z,15.80
2018-10-09T19:31:25.350Z,15.80
2018-10-09T19:33:53.498Z,15.70
2018-10-09T19:36:21.683Z,15.70
2018-10-09T19:38:49.830Z,15.60
2018-10-09T19:41:17.970Z,15.60
2018-10-09T19:43:46.115Z,15.60
2018-10-09T19:46:14.251Z,15.50
2018-10-09T19:48:42.375Z,15.50
2018-10-09T19:51:10.735Z,15.50
2018-10-09T19:53:38.710Z,15.40
2018-10-09T19:56:06.895Z,15.30
2018-10-09T19:58:35.061Z,15.30
2018-10-09T20:01:03.318Z,15.20
2018-10-09T20:03:31.406Z,15.20
2018-10-09T20:05:59.584Z,15.10
2018-10-09T20:08:27.721Z,15.00
2018-10-09T20:10:55.901Z,15.00
2018-10-09T20:13:24.163Z,14.90
2018-10-09T20:15:52.318Z,14.90
2018-10-09T20:18:20.475Z,14.90
2018-10-09T20:20:48.637Z,14.90
2018-10-09T20:23:16.797Z,14.80
2018-10-09T20:25:44.931Z,14.80
2018-10-09T20:28:13.071Z,14.80
2018-10-09T20:30:41.277Z,14.80
2018-10-09T20:33:09.661Z,14.70
2018-10-09T20:35:37.870Z,14.70
2018-10-09T20:38:06.183Z,14.60
2018-10-09T20:40:34.325Z,14.50
2018-10-09T20:43:02.441Z,14.50
2018-10-09T20:45:30.598Z,14.50
2018-10-09T20:47:58.747Z,14.50
2018-10-09T20:50:26.970Z,14.40
2018-10-09T20:52:55.326Z,14.30
2018-10-09T20:55:23.506Z,14.30
2018-10-09T20:57:51.665Z,14.30
2018-10-09T21:00:19.826Z,14.30
2018-10-09T21:02:47.943Z,14.30
2018-10-09T21:05:16.151Z,14.20
2018-10-09T21:07:44.258Z,14.20
2018-10-09T21:10:12.420Z,14.10
2018-10-09T21:12:40.551Z,14.00
2018-10-09T21:15:08.692Z,14.00
2018-10-09T21:17:36.940Z,14.00
2018-10-09T21:20:05.347Z,13.90
2018-10-09T21:22:33.519Z,13.90
2018-10-09T21:25:01.653Z,13.80
2018-10-09T21:27:29.817Z,13.80
2018-10-09T21:29:58.025Z,13.70
2018-10-09T21:32:26.102Z,13.60
2018-10-09T21:34:54.246Z,13.60
2018-10-09T21:37:22.390Z,13.50
2018-10-09T21:39:50.518Z,13.50
2018-10-09T21:42:18.654Z,13.50
2018-10-09T21:44:46.814Z,13.50
2018-10-09T21:47:14.982Z,13.40
2018-10-09T21:49:43.134Z,13.30
2018-10-09T21:52:11.285Z,13.30
2018-10-09T21:54:39.434Z,13.30
2018-10-09T21:57:07.587Z,13.20
2018-10-09T21:59:35.702Z,13.20
2018-10-09T22:02:03.843Z,13.20
2018-10-09T22:04:32.016Z,13.10
2018-10-09T22:07:00.161Z,13.10
2018-10-09T22:09:28.297Z,13.00
2018-10-09T22:11:56.453Z,12.80
2018-10-09T22:14:24.577Z,12.80
2018-10-09T22:16:52.737Z,12.60
2018-10-09T22:19:20.873Z,12.50
2018-10-09T22:21:49.085Z,12.50
2018-10-09T22:24:17.278Z,12.50
2018-10-09T22:26:45.365Z,12.50
2018-10-09T22:29:13.507Z,12.60
2018-10-09T22:31:41.663Z,12.60
2018-10-09T22:34:09.794Z,12.60
2018-10-09T22:36:37.958Z,12.60
2018-10-09T22:39:07.442Z,12.60
2018-10-09T22:41:35.585Z,12.60
2018-10-09T22:44:03.776Z,12.50
2018-10-09T22:46:31.910Z,12.50
2018-10-09T22:49:00.042Z,12.40
2018-10-09T22:51:28.213Z,12.40
2018-10-09T22:53:56.349Z,12.20
2018-10-09T22:56:24.479Z,12.20
2018-10-09T22:58:52.614Z,12.10
2018-10-09T23:01:20.759Z,12.10
2018-10-09T23:03:48.890Z,12.00
2018-10-09T23:08:51.481Z,11.90
2018-10-09T23:11:19.622Z,11.80
2018-10-09T23:13:47.746Z,11.80
2018-10-09T23:16:15.894Z,11.80
2018-10-09T23:18:44.086Z,11.70
2018-10-09T23:21:12.214Z,11.70
2018-10-09T23:23:40.342Z,11.60
2018-10-09T23:26:08.499Z,11.60
2018-10-09T23:28:36.627Z,11.70
2018-10-09T23:31:04.790Z,11.70
2018-10-09T23:33:32.918Z,11.70
2018-10-09T23:36:01.062Z,11.60
2018-10-09T23:38:29.198Z,11.60
2018-10-09T23:40:57.351Z,11.60
2018-10-09T23:43:25.493Z,11.60
2018-10-09T23:45:53.633Z,11.50
2018-10-09T23:48:21.761Z,11.50
2018-10-09T23:50:49.905Z,11.40
2018-10-09T23:53:18.038Z,11.30
2018-10-09T23:55:46.169Z,11.20
2018-10-09T23:58:14.298Z,11.20
