createdAt,value
2022-12-14T00:00:00.229Z,-3.66
2022-12-14T00:01:00.686Z,-3.63
2022-12-14T00:02:01.023Z,-3.63
2022-12-14T00:03:01.486Z,-3.67
2022-12-14T00:04:01.914Z,-3.67
2022-12-14T00:05:02.355Z,-3.59
2022-12-14T00:06:02.592Z,-3.61
2022-12-14T00:07:03.077Z,-3.66
2022-12-14T00:08:03.288Z,-3.66
2022-12-14T00:09:03.701Z,-3.67
2022-12-14T00:10:04.047Z,-3.61
2022-12-14T00:11:04.411Z,-3.64
2022-12-14T00:12:04.830Z,-3.63
2022-12-14T00:13:05.178Z,-3.66
2022-12-14T00:14:05.549Z,-3.63
2022-12-14T00:15:05.947Z,-3.67
2022-12-14T00:16:06.398Z,-3.66
2022-12-14T00:17:06.674Z,-3.70
2022-12-14T00:18:07.261Z,-3.70
2022-12-14T00:19:07.548Z,-3.67
2022-12-14T00:20:07.864Z,-3.70
2022-12-14T00:21:08.168Z,-3.67
2022-12-14T00:22:08.533Z,-3.72
2022-12-14T00:23:09.018Z,-3.74
2022-12-14T00:24:09.369Z,-3.91
2022-12-14T00:25:09.662Z,-3.80
2022-12-14T00:26:10.024Z,-3.75
2022-12-14T00:27:10.372Z,-3.74
2022-12-14T00:28:10.716Z,-3.78
2022-12-14T00:29:11.304Z,-3.83
2022-12-14T00:30:11.437Z,-3.91
2022-12-14T00:31:12.063Z,-3.85
2022-12-14T00:32:12.196Z,-3.89
2022-12-14T00:33:12.441Z,-3.85
2022-12-14T00:34:12.863Z,-3.88
2022-12-14T00:35:13.121Z,-3.88
2022-12-14T00:36:13.471Z,-3.98
2022-12-14T00:37:13.830Z,-3.92
2022-12-14T00:38:14.188Z,-3.93
2022-12-14T00:39:14.673Z,-4.07
2022-12-14T00:40:14.926Z,-4.09
2022-12-14T00:41:15.280Z,-4.09
2022-12-14T00:42:15.637Z,-4.07
2022-12-14T00:43:15.995Z,-4.10
2022-12-14T00:44:16.388Z,-4.07
2022-12-14T00:45:16.679Z,-4.16
2022-12-14T00:46:17.163Z,-4.09
2022-12-14T00:47:17.403Z,-4.16
2022-12-14T00:48:17.731Z,-4.16
2022-12-14T00:49:18.191Z,-4.22
2022-12-14T00:50:18.428Z,-4.14
2022-12-14T00:51:18.788Z,-4.17
2022-12-14T00:52:19.153Z,-4.17
2022-12-14T00:53:19.502Z,-4.22
2022-12-14T00:54:19.930Z,-4.31
2022-12-14T00:55:20.209Z,-4.27
2022-12-14T00:56:20.572Z,-4.31
2022-12-14T00:57:20.934Z,-4.35
2022-12-14T00:58:21.288Z,-4.34
2022-12-14T00:59:26.967Z,-4.38
2022-12-14T01:00:22.013Z,-4.32
2022-12-14T01:01:22.611Z,-4.42
2022-12-14T01:02:22.832Z,-4.41
2022-12-14T01:03:23.151Z,-4.42
2022-12-14T01:04:23.644Z,-4.41
2022-12-14T01:05:23.839Z,-4.43
2022-12-14T01:06:24.207Z,-4.39
2022-12-14T01:07:24.560Z,-4.38
2022-12-14T01:08:24.933Z,-4.39
2022-12-14T01:09:25.357Z,-4.39
2022-12-14T01:10:25.668Z,-4.39
2022-12-14T01:11:26.130Z,-4.39
2022-12-14T01:12:26.406Z,-4.43
2022-12-14T01:13:27.190Z,-4.39
2022-12-14T01:14:27.155Z,-4.46
2022-12-14T01:15:27.505Z,-4.46
2022-12-14T01:16:28.032Z,-4.50
2022-12-14T01:17:28.227Z,-4.45
2022-12-14T01:18:28.592Z,-4.38
2022-12-14T01:19:28.974Z,-4.46
2022-12-14T01:20:29.357Z,-4.35
2022-12-14T01:21:29.984Z,-4.42
2022-12-14T01:22:30.115Z,-4.39
2022-12-14T01:23:30.477Z,-4.43
2022-12-14T01:24:30.889Z,-4.43
2022-12-14T01:25:31.251Z,-4.38
2022-12-14T01:26:31.656Z,-4.49
2022-12-14T01:27:31.999Z,-4.34
2022-12-14T01:28:32.370Z,-4.39
2022-12-14T01:29:32.922Z,-4.38
2022-12-14T01:30:33.127Z,-4.46
2022-12-14T01:31:33.546Z,-4.43
2022-12-14T01:32:33.860Z,-4.39
2022-12-14T01:33:34.229Z,-4.41
2022-12-14T01:34:34.681Z,-4.46
2022-12-14T01:35:34.977Z,-4.46
2022-12-14T01:36:35.336Z,-4.43
2022-12-14T01:37:35.694Z,-4.49
2022-12-14T01:38:36.077Z,-4.46
2022-12-14T01:39:36.584Z,-4.43
2022-12-14T01:40:36.832Z,-4.46
2022-12-14T01:41:37.207Z,-4.42
2022-12-14T01:42:37.594Z,-4.53
2022-12-14T01:43:37.981Z,-4.43
2022-12-14T01:44:38.376Z,-4.52
2022-12-14T01:45:38.714Z,-4.50
2022-12-14T01:46:39.161Z,-4.52
2022-12-14T01:47:39.452Z,-4.50
2022-12-14T01:48:39.806Z,-4.48
2022-12-14T01:49:40.190Z,-4.49
2022-12-14T01:50:40.539Z,-4.52
2022-12-14T01:51:40.916Z,-4.50
2022-12-14T01:52:41.247Z,-4.52
2022-12-14T01:53:41.612Z,-4.52
2022-12-14T01:54:42.002Z,-4.49
2022-12-14T01:55:42.332Z,-4.52
2022-12-14T01:56:42.728Z,-4.55
2022-12-14T01:57:43.066Z,-4.41
2022-12-14T01:58:43.431Z,-4.52
2022-12-14T01:59:43.799Z,-4.45
2022-12-14T02:00:44.169Z,-4.50
2022-12-14T02:01:44.703Z,-4.53
2022-12-14T02:02:45.070Z,-4.43
2022-12-14T02:03:45.278Z,-4.49
2022-12-14T02:04:45.627Z,-4.49
2022-12-14T02:05:45.950Z,-4.48
2022-12-14T02:06:46.365Z,-4.52
2022-12-14T02:07:49.040Z,-4.59
2022-12-14T02:08:47.065Z,-4.53
2022-12-14T02:09:47.463Z,-4.49
2022-12-14T02:10:47.810Z,-4.52
2022-12-14T02:11:48.181Z,-4.50
2022-12-14T02:12:48.520Z,-4.57
2022-12-14T02:13:49.032Z,-4.57
2022-12-14T02:14:49.290Z,-4.60
2022-12-14T02:15:49.665Z,-4.57
2022-12-14T02:16:49.964Z,-4.57
2022-12-14T02:17:50.337Z,-4.52
2022-12-14T02:18:50.731Z,-4.67
2022-12-14T02:19:51.066Z,-4.53
2022-12-14T02:20:51.436Z,-4.61
2022-12-14T02:21:51.800Z,-4.59
2022-12-14T02:22:52.170Z,-4.66
2022-12-14T02:23:52.565Z,-4.66
2022-12-14T02:24:52.934Z,-4.69
2022-12-14T02:25:53.290Z,-4.61
2022-12-14T02:26:53.656Z,-4.64
2022-12-14T02:27:54.017Z,-4.61
2022-12-14T02:28:54.406Z,-4.67
2022-12-14T02:29:54.745Z,-4.66
2022-12-14T02:30:55.180Z,-4.60
2022-12-14T02:31:55.462Z,-4.66
2022-12-14T02:32:55.816Z,-4.60
2022-12-14T02:33:56.246Z,-4.61
2022-12-14T02:34:56.559Z,-4.60
2022-12-14T02:35:56.933Z,-4.57
2022-12-14T02:36:57.302Z,-4.57
2022-12-14T02:37:57.671Z,-4.60
2022-12-14T02:38:58.171Z,-4.66
2022-12-14T02:39:58.419Z,-4.61
2022-12-14T02:40:58.766Z,-4.60
2022-12-14T02:41:59.135Z,-4.64
2022-12-14T02:42:59.519Z,-4.64
2022-12-14T02:44:00.046Z,-4.69
2022-12-14T02:45:00.268Z,-4.67
2022-12-14T02:46:00.657Z,-4.69
2022-12-14T02:47:01.095Z,-4.69
2022-12-14T02:48:01.413Z,-4.71
2022-12-14T02:49:01.829Z,-4.78
2022-12-14T02:50:02.227Z,-4.66
2022-12-14T02:51:02.609Z,-4.70
2022-12-14T02:52:02.985Z,-4.82
2022-12-14T02:53:03.360Z,-4.82
2022-12-14T02:54:03.777Z,-4.73
2022-12-14T02:55:04.200Z,-4.79
2022-12-14T02:56:04.535Z,-4.79
2022-12-14T02:57:04.909Z,-4.81
2022-12-14T02:58:05.312Z,-4.78
2022-12-14T02:59:05.690Z,-4.85
2022-12-14T03:00:06.042Z,-4.79
2022-12-14T03:01:06.502Z,-4.78
2022-12-14T03:02:07.056Z,-4.79
2022-12-14T03:03:07.265Z,-4.78
2022-12-14T03:04:07.656Z,-4.85
2022-12-14T03:05:08.024Z,-4.82
2022-12-14T03:06:08.460Z,-4.84
2022-12-14T03:07:08.809Z,-4.82
2022-12-14T03:08:09.201Z,-4.92
2022-12-14T03:09:09.630Z,-4.96
2022-12-14T03:10:10.056Z,-4.85
2022-12-14T03:11:10.361Z,-4.92
2022-12-14T03:12:10.750Z,-4.91
2022-12-14T03:13:11.122Z,-4.98
2022-12-14T03:14:11.508Z,-4.96
2022-12-14T03:15:11.916Z,-4.91
2022-12-14T03:16:12.382Z,-4.99
2022-12-14T03:17:17.592Z,-4.98
2022-12-14T03:18:13.028Z,-5.03
2022-12-14T03:19:13.405Z,-4.99
2022-12-14T03:20:13.771Z,-4.96
2022-12-14T03:21:14.160Z,-5.00
2022-12-14T03:22:14.498Z,-5.00
2022-12-14T03:23:14.872Z,-4.98
2022-12-14T03:24:15.242Z,-4.98
2022-12-14T03:25:15.649Z,-4.95
2022-12-14T03:26:16.113Z,-4.96
2022-12-14T03:27:16.369Z,-5.00
2022-12-14T03:28:16.734Z,-5.00
2022-12-14T03:29:17.101Z,-5.05
2022-12-14T03:30:27.101Z,-4.95
2022-12-14T03:31:17.992Z,-5.05
2022-12-14T03:32:18.270Z,-4.98
2022-12-14T03:33:18.611Z,-5.09
2022-12-14T03:34:19.142Z,-5.18
2022-12-14T03:35:19.339Z,-4.99
2022-12-14T03:36:19.861Z,-5.06
2022-12-14T03:37:20.057Z,-5.10
2022-12-14T03:38:20.419Z,-5.14
2022-12-14T03:39:20.786Z,-5.13
2022-12-14T03:40:21.161Z,-5.17
2022-12-14T03:41:21.875Z,-5.14
2022-12-14T03:42:21.935Z,-5.14
2022-12-14T03:43:22.211Z,-5.21
2022-12-14T03:44:22.570Z,-5.13
2022-12-14T03:45:23.131Z,-5.21
2022-12-14T03:46:23.333Z,-5.17
2022-12-14T03:47:23.700Z,-5.27
2022-12-14T03:48:24.038Z,-5.24
2022-12-14T03:49:24.406Z,-5.14
2022-12-14T03:50:24.773Z,-5.18
2022-12-14T03:51:25.143Z,-5.17
2022-12-14T03:52:25.709Z,-5.18
2022-12-14T03:53:26.428Z,-5.14
2022-12-14T03:54:26.249Z,-5.18
2022-12-14T03:55:26.634Z,-5.18
2022-12-14T03:56:26.981Z,-5.24
2022-12-14T03:57:27.389Z,-5.18
2022-12-14T03:58:27.774Z,-5.27
2022-12-14T03:59:28.114Z,-5.28
2022-12-14T04:00:28.481Z,-5.24
2022-12-14T04:01:28.990Z,-5.21
2022-12-14T04:02:29.435Z,-5.24
2022-12-14T04:03:29.931Z,-5.24
2022-12-14T04:04:29.979Z,-5.33
2022-12-14T04:05:30.354Z,-5.29
2022-12-14T04:06:30.703Z,-5.28
2022-12-14T04:07:31.082Z,-5.33
2022-12-14T04:08:31.484Z,-5.35
2022-12-14T04:09:31.813Z,-5.29
2022-12-14T04:10:32.210Z,-5.31
2022-12-14T04:11:32.553Z,-5.42
2022-12-14T04:12:32.918Z,-5.43
2022-12-14T04:13:33.373Z,-5.40
2022-12-14T04:14:33.641Z,-5.38
2022-12-14T04:15:34.011Z,-5.31
2022-12-14T04:16:34.420Z,-5.40
2022-12-14T04:17:34.728Z,-5.39
2022-12-14T04:18:35.114Z,-5.38
2022-12-14T04:19:35.723Z,-5.38
2022-12-14T04:20:35.811Z,-5.47
2022-12-14T04:21:36.171Z,-5.38
2022-12-14T04:22:36.528Z,-5.35
2022-12-14T04:23:36.912Z,-5.33
2022-12-14T04:24:37.330Z,-5.45
2022-12-14T04:25:37.669Z,-5.39
2022-12-14T04:26:38.019Z,-5.39
2022-12-14T04:27:38.376Z,-5.33
2022-12-14T04:28:38.723Z,-5.43
2022-12-14T04:29:42.737Z,-5.36
2022-12-14T04:30:39.464Z,-5.33
2022-12-14T04:31:39.878Z,-5.35
2022-12-14T04:32:40.245Z,-5.36
2022-12-14T04:33:40.563Z,-5.42
2022-12-14T04:34:40.923Z,-5.43
2022-12-14T04:35:41.523Z,-5.47
2022-12-14T04:36:41.651Z,-5.38
2022-12-14T04:37:42.011Z,-5.49
2022-12-14T04:38:42.377Z,-5.40
2022-12-14T04:39:42.784Z,-5.49
2022-12-14T04:40:43.166Z,-5.49
2022-12-14T04:41:43.870Z,-5.42
2022-12-14T04:42:43.857Z,-5.43
2022-12-14T04:43:44.187Z,-5.51
2022-12-14T04:44:44.537Z,-5.45
2022-12-14T04:45:44.968Z,-5.40
2022-12-14T04:46:45.333Z,-5.49
2022-12-14T04:47:45.668Z,-5.49
2022-12-14T04:48:46.029Z,-5.54
2022-12-14T04:49:46.395Z,-5.46
2022-12-14T04:50:46.775Z,-5.45
2022-12-14T04:51:47.188Z,-5.49
2022-12-14T04:52:47.523Z,-5.56
2022-12-14T04:53:47.865Z,-5.45
2022-12-14T04:54:48.217Z,-5.54
2022-12-14T04:55:48.954Z,-5.47
2022-12-14T04:56:49.195Z,-5.58
2022-12-14T04:57:49.270Z,-5.40
2022-12-14T04:58:49.630Z,-5.56
2022-12-14T04:59:50.002Z,-5.47
2022-12-14T05:00:50.398Z,-5.53
2022-12-14T05:01:51.084Z,-5.56
2022-12-14T05:02:51.157Z,-5.57
2022-12-14T05:03:51.462Z,-5.56
2022-12-14T05:04:51.826Z,-5.54
2022-12-14T05:05:52.190Z,-5.53
2022-12-14T05:06:52.601Z,-5.51
2022-12-14T05:07:52.974Z,-5.51
2022-12-14T05:08:53.320Z,-5.57
2022-12-14T05:09:53.696Z,-5.49
2022-12-14T05:11:04.742Z,-5.60
2022-12-14T05:11:54.886Z,-5.57
2022-12-14T05:12:54.828Z,-5.61
2022-12-14T05:13:55.190Z,-5.51
2022-12-14T05:14:55.557Z,-5.60
2022-12-14T05:15:55.931Z,-5.53
2022-12-14T05:16:56.349Z,-5.61
2022-12-14T05:17:56.708Z,-5.58
2022-12-14T05:18:57.058Z,-5.51
2022-12-14T05:19:57.406Z,-5.58
2022-12-14T05:20:57.795Z,-5.57
2022-12-14T05:21:58.157Z,-5.61
2022-12-14T05:22:58.528Z,-5.61
2022-12-14T05:23:59.002Z,-5.63
2022-12-14T05:24:59.271Z,-5.61
2022-12-14T05:25:59.655Z,-5.64
2022-12-14T05:26:59.999Z,-5.56
2022-12-14T05:28:00.351Z,-5.58
2022-12-14T05:29:00.889Z,-5.58
2022-12-14T05:30:01.085Z,-5.58
2022-12-14T05:31:01.515Z,-5.60
2022-12-14T05:32:01.851Z,-5.66
2022-12-14T05:33:02.162Z,-5.64
2022-12-14T05:34:02.531Z,-5.68
2022-12-14T05:35:02.866Z,-5.66
2022-12-14T05:36:03.256Z,-5.60
2022-12-14T05:37:03.605Z,-5.60
2022-12-14T05:38:03.987Z,-5.56
2022-12-14T05:39:04.372Z,-5.61
2022-12-14T05:40:04.767Z,-5.71
2022-12-14T05:41:05.133Z,-5.68
2022-12-14T05:42:05.486Z,-5.68
2022-12-14T05:43:05.856Z,-5.71
2022-12-14T05:44:06.227Z,-5.63
2022-12-14T05:45:06.759Z,-5.64
2022-12-14T05:46:07.020Z,-5.72
2022-12-14T05:47:07.319Z,-5.63
2022-12-14T05:48:07.686Z,-5.66
2022-12-14T05:49:08.055Z,-5.68
2022-12-14T05:50:08.450Z,-5.71
2022-12-14T05:51:08.773Z,-5.78
2022-12-14T05:52:09.176Z,-5.76
2022-12-14T05:53:09.521Z,-5.66
2022-12-14T05:54:09.904Z,-5.67
2022-12-14T05:55:10.283Z,-5.72
2022-12-14T05:56:10.673Z,-5.84
2022-12-14T05:57:11.038Z,-5.64
2022-12-14T05:58:11.381Z,-5.71
2022-12-14T05:59:11.751Z,-5.74
2022-12-14T06:00:12.127Z,-5.71
2022-12-14T06:01:18.506Z,-5.75
2022-12-14T06:02:13.073Z,-5.75
2022-12-14T06:03:13.250Z,-5.82
2022-12-14T06:04:13.672Z,-5.68
2022-12-14T06:05:13.970Z,-5.81
2022-12-14T06:06:14.334Z,-5.64
2022-12-14T06:07:14.726Z,-5.74
2022-12-14T06:08:15.101Z,-5.71
2022-12-14T06:09:15.441Z,-5.75
2022-12-14T06:10:15.812Z,-5.76
2022-12-14T06:11:16.204Z,-5.81
2022-12-14T06:12:16.589Z,-5.84
2022-12-14T06:13:16.925Z,-5.90
2022-12-14T06:14:17.328Z,-5.79
2022-12-14T06:15:17.631Z,-5.86
2022-12-14T06:16:18.052Z,-5.78
2022-12-14T06:17:18.369Z,-5.86
2022-12-14T06:18:18.771Z,-5.82
2022-12-14T06:19:19.093Z,-5.92
2022-12-14T06:20:19.501Z,-5.96
2022-12-14T06:21:19.822Z,-5.81
2022-12-14T06:22:20.273Z,-5.82
2022-12-14T06:23:20.558Z,-5.85
2022-12-14T06:24:20.931Z,-5.79
2022-12-14T06:25:21.304Z,-5.82
2022-12-14T06:26:21.738Z,-5.82
2022-12-14T06:27:22.173Z,-5.84
2022-12-14T06:28:22.428Z,-5.89
2022-12-14T06:29:22.801Z,-5.84
2022-12-14T06:30:23.169Z,-5.81
2022-12-14T06:31:23.705Z,-5.76
2022-12-14T06:32:24.052Z,-5.92
2022-12-14T06:33:24.467Z,-5.86
2022-12-14T06:34:28.470Z,-5.84
2022-12-14T06:35:25.056Z,-5.86
2022-12-14T06:36:25.430Z,-5.84
2022-12-14T06:37:26.033Z,-5.79
2022-12-14T06:38:26.171Z,-5.81
2022-12-14T06:39:26.566Z,-5.89
2022-12-14T06:40:26.942Z,-5.84
2022-12-14T06:41:27.337Z,-5.81
2022-12-14T06:42:27.701Z,-5.84
2022-12-14T06:43:28.501Z,-5.89
2022-12-14T06:44:28.444Z,-5.86
2022-12-14T06:45:28.783Z,-5.84
2022-12-14T06:46:29.223Z,-5.89
2022-12-14T06:47:29.519Z,-5.84
2022-12-14T06:48:29.997Z,-5.92
2022-12-14T06:49:30.256Z,-5.84
2022-12-14T06:50:30.628Z,-5.90
2022-12-14T06:51:31.024Z,-5.93
2022-12-14T06:52:31.353Z,-5.90
2022-12-14T06:53:31.876Z,-5.93
2022-12-14T06:54:32.101Z,-5.95
2022-12-14T06:55:32.468Z,-5.92
2022-12-14T06:56:32.860Z,-5.97
2022-12-14T06:57:33.203Z,-5.85
2022-12-14T06:58:33.761Z,-5.99
2022-12-14T06:59:33.941Z,-6.02
2022-12-14T07:00:34.314Z,-5.97
2022-12-14T07:01:34.956Z,-5.95
2022-12-14T07:02:35.224Z,-5.95
2022-12-14T07:03:35.882Z,-5.97
2022-12-14T07:04:35.804Z,-5.97
2022-12-14T07:05:36.170Z,-5.99
2022-12-14T07:06:36.563Z,-5.96
2022-12-14T07:07:36.956Z,-5.96
2022-12-14T07:08:37.268Z,-5.97
2022-12-14T07:09:37.661Z,-5.89
2022-12-14T07:10:38.143Z,-5.97
2022-12-14T07:11:38.405Z,-5.93
2022-12-14T07:12:38.751Z,-6.00
2022-12-14T07:13:39.139Z,-5.90
2022-12-14T07:14:39.513Z,-5.89
2022-12-14T07:15:40.093Z,-5.93
2022-12-14T07:16:42.605Z,-5.96
2022-12-14T07:17:40.598Z,-6.00
2022-12-14T07:18:40.953Z,-5.97
2022-12-14T07:19:41.344Z,-5.96
2022-12-14T07:20:41.713Z,-5.96
2022-12-14T07:21:42.067Z,-5.97
2022-12-14T07:22:42.464Z,-5.95
2022-12-14T07:23:43.080Z,-5.99
2022-12-14T07:24:43.193Z,-6.02
2022-12-14T07:25:43.562Z,-6.02
2022-12-14T07:26:43.986Z,-6.05
2022-12-14T07:27:44.327Z,-5.93
2022-12-14T07:28:44.661Z,-5.93
2022-12-14T07:29:45.042Z,-5.97
2022-12-14T07:30:45.549Z,-6.03
2022-12-14T07:31:49.363Z,-5.93
2022-12-14T07:32:46.191Z,-5.99
2022-12-14T07:33:46.517Z,-5.99
2022-12-14T07:34:46.870Z,-5.89
2022-12-14T07:35:47.222Z,-5.84
2022-12-14T07:36:47.575Z,-5.89
2022-12-14T07:37:49.283Z,-5.86
2022-12-14T07:38:48.289Z,-5.97
2022-12-14T07:39:48.661Z,-5.86
2022-12-14T07:40:49.052Z,-5.84
2022-12-14T07:41:49.498Z,-5.84
2022-12-14T07:42:49.832Z,-5.85
2022-12-14T07:43:50.394Z,-5.82
2022-12-14T07:44:50.614Z,-5.82
2022-12-14T07:45:50.998Z,-5.84
2022-12-14T07:46:51.471Z,-5.93
2022-12-14T07:47:51.840Z,-5.89
2022-12-14T07:48:52.161Z,-5.82
2022-12-14T07:49:52.515Z,-5.85
2022-12-14T07:50:52.903Z,-5.82
2022-12-14T07:51:53.251Z,-5.85
2022-12-14T07:52:53.617Z,-5.82
2022-12-14T07:53:54.010Z,-5.84
2022-12-14T07:54:54.345Z,-5.78
2022-12-14T07:55:54.721Z,-5.82
2022-12-14T07:56:55.099Z,-5.82
2022-12-14T07:57:55.436Z,-5.78
2022-12-14T07:58:55.818Z,-5.78
2022-12-14T07:59:57.674Z,-5.76
2022-12-14T08:00:56.546Z,-5.81
2022-12-14T08:01:57.000Z,-5.76
2022-12-14T08:02:57.285Z,-5.79
2022-12-14T08:03:57.637Z,-5.74
2022-12-14T08:04:58.134Z,-5.74
2022-12-14T08:05:58.375Z,-5.82
2022-12-14T08:06:58.744Z,-5.67
2022-12-14T08:07:59.107Z,-5.74
2022-12-14T08:08:59.473Z,-5.72
2022-12-14T08:09:59.869Z,-5.74
2022-12-14T08:11:00.217Z,-5.75
2022-12-14T08:12:00.621Z,-5.64
2022-12-14T08:13:01.001Z,-5.64
2022-12-14T08:14:01.339Z,-5.64
2022-12-14T08:15:02.035Z,-5.64
2022-12-14T08:16:02.099Z,-5.56
2022-12-14T08:17:02.460Z,-5.60
2022-12-14T08:18:02.819Z,-5.67
2022-12-14T08:19:03.266Z,-5.60
2022-12-14T08:20:03.572Z,-5.56
2022-12-14T08:21:03.900Z,-5.63
2022-12-14T08:22:04.295Z,-5.54
2022-12-14T08:23:04.619Z,-5.60
2022-12-14T08:24:04.977Z,-5.60
2022-12-14T08:25:05.367Z,-5.58
2022-12-14T08:26:05.706Z,-5.54
2022-12-14T08:27:06.087Z,-5.53
2022-12-14T08:28:06.423Z,-5.51
2022-12-14T08:29:06.795Z,-5.46
2022-12-14T08:30:07.234Z,-5.51
2022-12-14T08:31:07.612Z,-5.46
2022-12-14T08:32:07.914Z,-5.43
2022-12-14T08:33:08.279Z,-5.43
2022-12-14T08:34:08.662Z,-5.35
2022-12-14T08:35:09.037Z,-5.40
2022-12-14T08:36:09.435Z,-5.38
2022-12-14T08:37:09.747Z,-5.39
2022-12-14T08:38:10.123Z,-5.36
2022-12-14T08:39:10.520Z,-5.38
2022-12-14T08:40:10.895Z,-5.29
2022-12-14T08:41:11.415Z,-5.27
2022-12-14T08:42:11.679Z,-5.21
2022-12-14T08:43:12.040Z,-5.13
2022-12-14T08:44:12.409Z,-5.22
2022-12-14T08:45:12.792Z,-5.22
2022-12-14T08:46:13.245Z,-5.19
2022-12-14T08:47:13.518Z,-5.06
2022-12-14T08:48:13.888Z,-5.08
2022-12-14T08:49:14.255Z,-5.10
2022-12-14T08:50:14.615Z,-5.08
2022-12-14T08:51:15.017Z,-5.06
2022-12-14T08:52:15.334Z,-4.99
2022-12-14T08:53:15.707Z,-5.00
2022-12-14T08:54:16.065Z,-4.99
2022-12-14T08:55:16.429Z,-4.99
2022-12-14T08:56:16.809Z,-4.91
2022-12-14T08:57:17.141Z,-4.95
2022-12-14T08:58:17.527Z,-4.89
2022-12-14T08:59:43.967Z,-4.81
2022-12-14T09:00:18.226Z,-4.82
2022-12-14T09:01:18.681Z,-4.84
2022-12-14T09:02:19.081Z,-4.78
2022-12-14T09:03:19.301Z,-4.71
2022-12-14T09:04:19.606Z,-4.64
2022-12-14T09:05:20.202Z,-4.67
2022-12-14T09:06:20.289Z,-4.67
2022-12-14T09:07:20.638Z,-4.61
2022-12-14T09:08:20.984Z,-4.57
2022-12-14T09:09:21.342Z,-4.55
2022-12-14T09:10:21.730Z,-4.61
2022-12-14T09:11:22.094Z,-4.63
2022-12-14T09:12:22.414Z,-4.52
2022-12-14T09:13:22.770Z,-4.53
2022-12-14T09:14:23.175Z,-4.55
2022-12-14T09:15:23.479Z,-4.50
2022-12-14T09:16:23.896Z,-4.42
2022-12-14T09:17:24.149Z,-4.41
2022-12-14T09:18:24.497Z,-4.39
2022-12-14T09:19:24.795Z,-4.41
2022-12-14T09:20:25.119Z,-4.42
2022-12-14T09:21:25.493Z,-4.41
2022-12-14T09:22:25.905Z,-4.35
2022-12-14T09:23:26.423Z,-4.34
2022-12-14T09:24:26.481Z,-4.30
2022-12-14T09:25:26.844Z,-4.31
2022-12-14T09:26:27.210Z,-4.31
2022-12-14T09:27:27.515Z,-4.25
2022-12-14T09:28:27.851Z,-4.27
2022-12-14T09:29:28.193Z,-4.25
2022-12-14T09:30:28.641Z,-4.24
2022-12-14T09:31:29.148Z,-4.21
2022-12-14T09:32:29.191Z,-4.20
2022-12-14T09:33:29.972Z,-4.16
2022-12-14T09:34:29.858Z,-4.14
2022-12-14T09:35:30.193Z,-4.14
2022-12-14T09:36:30.543Z,-4.10
2022-12-14T09:37:30.852Z,-4.04
2022-12-14T09:38:31.234Z,-4.04
2022-12-14T09:39:31.551Z,-4.12
2022-12-14T09:40:31.904Z,-4.12
2022-12-14T09:41:32.226Z,-4.03
2022-12-14T09:42:32.565Z,-4.03
2022-12-14T09:43:36.882Z,-3.98
2022-12-14T09:44:33.230Z,-3.99
2022-12-14T09:45:33.643Z,-3.92
2022-12-14T09:46:33.868Z,-3.86
2022-12-14T09:47:34.189Z,-3.92
2022-12-14T09:48:34.566Z,-3.92
2022-12-14T09:49:34.924Z,-3.86
2022-12-14T09:50:35.240Z,-3.86
2022-12-14T09:51:35.699Z,-3.77
2022-12-14T09:52:35.997Z,-3.80
2022-12-14T09:53:36.280Z,-3.78
2022-12-14T09:54:36.687Z,-3.72
2022-12-14T09:55:36.981Z,-3.82
2022-12-14T09:56:37.327Z,-3.75
2022-12-14T09:57:37.687Z,-3.75
2022-12-14T09:58:38.008Z,-3.67
2022-12-14T09:59:38.389Z,-3.61
2022-12-14T10:00:38.796Z,-3.69
2022-12-14T10:01:39.188Z,-3.69
2022-12-14T10:02:39.606Z,-3.69
2022-12-14T10:03:39.890Z,-3.59
2022-12-14T10:04:40.177Z,-3.69
2022-12-14T10:05:40.484Z,-3.59
2022-12-14T10:06:40.839Z,-3.54
2022-12-14T10:07:41.205Z,-3.54
2022-12-14T10:08:41.557Z,-3.49
2022-12-14T10:09:41.946Z,-3.54
2022-12-14T10:10:42.304Z,-3.54
2022-12-14T10:11:42.594Z,-3.51
2022-12-14T10:12:42.937Z,-3.44
2022-12-14T10:13:43.281Z,-3.37
2022-12-14T10:14:44.584Z,-3.40
2022-12-14T10:15:44.132Z,-3.37
2022-12-14T10:16:49.966Z,-3.33
2022-12-14T10:17:44.700Z,-3.35
2022-12-14T10:19:01.952Z,-3.40
2022-12-14T10:19:45.375Z,-3.35
2022-12-14T10:20:45.906Z,-3.40
2022-12-14T10:21:46.045Z,-3.35
2022-12-14T10:22:46.381Z,-3.22
2022-12-14T10:23:46.719Z,-3.33
2022-12-14T10:24:47.053Z,-3.28
2022-12-14T10:25:47.442Z,-3.30
2022-12-14T10:26:47.749Z,-3.34
2022-12-14T10:28:09.730Z,-3.35
2022-12-14T10:28:48.512Z,-3.16
2022-12-14T10:29:48.751Z,-3.16
2022-12-14T10:30:49.094Z,-3.15
2022-12-14T10:31:49.537Z,-3.13
2022-12-14T10:32:49.777Z,-3.12
2022-12-14T10:33:50.120Z,-3.13
2022-12-14T10:34:50.458Z,-3.12
2022-12-14T10:35:50.807Z,-3.13
2022-12-14T10:36:51.191Z,-3.09
2022-12-14T10:37:51.498Z,-3.13
2022-12-14T10:38:51.845Z,-3.01
2022-12-14T10:39:52.199Z,-3.01
2022-12-14T10:40:52.551Z,-3.01
2022-12-14T10:41:52.924Z,-3.06
2022-12-14T10:42:53.403Z,-2.98
2022-12-14T10:43:53.606Z,-2.99
2022-12-14T10:45:04.373Z,-3.02
2022-12-14T10:45:54.361Z,-3.02
2022-12-14T10:46:54.865Z,-2.94
2022-12-14T10:47:55.016Z,-2.91
2022-12-14T10:48:55.384Z,-2.99
2022-12-14T10:49:55.732Z,-2.97
2022-12-14T10:50:56.078Z,-2.98
2022-12-14T10:51:56.564Z,-2.86
2022-12-14T10:52:56.770Z,-2.86
2022-12-14T10:53:57.121Z,-2.84
2022-12-14T10:54:57.472Z,-2.80
2022-12-14T10:55:57.873Z,-2.83
2022-12-14T10:56:58.418Z,-2.81
2022-12-14T10:57:58.560Z,-2.78
2022-12-14T10:58:58.928Z,-2.78
2022-12-14T11:00:09.471Z,-2.73
2022-12-14T11:00:59.787Z,-2.74
2022-12-14T11:02:00.382Z,-2.73
2022-12-14T11:03:00.452Z,-2.78
2022-12-14T11:04:00.709Z,-2.71
2022-12-14T11:05:01.050Z,-2.76
2022-12-14T11:06:01.407Z,-2.77
2022-12-14T11:07:01.805Z,-2.65
2022-12-14T11:08:02.165Z,-2.76
2022-12-14T11:09:02.476Z,-2.70
2022-12-14T11:10:02.837Z,-2.69
2022-12-14T11:11:03.216Z,-2.65
2022-12-14T11:12:03.624Z,-2.69
2022-12-14T11:13:03.878Z,-2.70
2022-12-14T11:14:04.264Z,-2.60
2022-12-14T11:15:04.573Z,-2.65
2022-12-14T11:16:04.921Z,-2.58
2022-12-14T11:17:05.424Z,-2.69
2022-12-14T11:18:05.828Z,-2.52
2022-12-14T11:19:06.022Z,-2.58
2022-12-14T11:20:06.356Z,-2.62
2022-12-14T11:21:06.705Z,-2.65
2022-12-14T11:22:07.055Z,-2.63
2022-12-14T11:23:07.452Z,-2.55
2022-12-14T11:24:07.791Z,-2.58
2022-12-14T11:25:08.160Z,-2.47
2022-12-14T11:26:08.529Z,-2.50
2022-12-14T11:27:08.884Z,-2.52
2022-12-14T11:28:09.294Z,-2.40
2022-12-14T11:29:09.613Z,-2.45
2022-12-14T11:30:09.994Z,-2.38
2022-12-14T11:31:10.466Z,-2.35
2022-12-14T11:32:10.851Z,-2.30
2022-12-14T11:33:11.117Z,-2.35
2022-12-14T11:34:11.438Z,-2.35
2022-12-14T11:35:11.797Z,-2.32
2022-12-14T11:36:12.148Z,-2.34
2022-12-14T11:37:12.497Z,-2.32
2022-12-14T11:38:12.888Z,-2.26
2022-12-14T11:39:13.193Z,-2.10
2022-12-14T11:40:13.644Z,-2.25
2022-12-14T11:41:13.877Z,-2.15
2022-12-14T11:42:14.223Z,-2.28
2022-12-14T11:43:14.592Z,-2.16
2022-12-14T11:44:14.955Z,-2.21
2022-12-14T11:45:15.268Z,-2.08
2022-12-14T11:46:15.643Z,-2.15
2022-12-14T11:47:15.978Z,-2.16
2022-12-14T11:48:16.347Z,-2.16
2022-12-14T11:49:16.717Z,-2.21
2022-12-14T11:50:17.040Z,-2.15
2022-12-14T11:51:17.390Z,-2.15
2022-12-14T11:52:17.750Z,-2.10
2022-12-14T11:53:18.103Z,-2.07
2022-12-14T11:54:18.485Z,-2.04
2022-12-14T11:55:24.731Z,-2.12
2022-12-14T11:56:19.144Z,-1.97
2022-12-14T11:57:19.502Z,-2.01
2022-12-14T11:58:19.856Z,-2.00
2022-12-14T11:59:20.199Z,-2.01
2022-12-14T12:00:20.567Z,-2.01
2022-12-14T12:01:20.961Z,-1.92
2022-12-14T12:02:21.319Z,-1.92
2022-12-14T12:03:21.711Z,-1.90
2022-12-14T12:04:21.923Z,-1.92
2022-12-14T12:05:22.285Z,-1.92
2022-12-14T12:06:22.680Z,-1.98
2022-12-14T12:07:22.979Z,-1.89
2022-12-14T12:08:23.329Z,-1.94
2022-12-14T12:09:23.686Z,-1.94
2022-12-14T12:10:24.070Z,-1.87
2022-12-14T12:11:24.349Z,-1.97
2022-12-14T12:12:24.695Z,-1.89
2022-12-14T12:13:25.100Z,-1.86
2022-12-14T12:14:25.370Z,-1.82
2022-12-14T12:15:25.863Z,-1.79
2022-12-14T12:16:26.136Z,-1.77
2022-12-14T12:17:26.432Z,-1.80
2022-12-14T12:18:27.344Z,-1.77
2022-12-14T12:19:27.095Z,-1.77
2022-12-14T12:20:27.434Z,-1.79
2022-12-14T12:21:27.783Z,-1.69
2022-12-14T12:22:28.168Z,-1.72
2022-12-14T12:23:28.878Z,-1.72
2022-12-14T12:24:28.802Z,-1.72
2022-12-14T12:25:35.133Z,-1.69
2022-12-14T12:26:29.512Z,-1.69
2022-12-14T12:27:29.775Z,-1.59
2022-12-14T12:28:30.597Z,-1.56
2022-12-14T12:29:30.453Z,-1.62
2022-12-14T12:30:30.809Z,-1.68
2022-12-14T12:31:31.310Z,-1.61
2022-12-14T12:32:31.522Z,-1.71
2022-12-14T12:33:31.863Z,-1.69
2022-12-14T12:34:32.230Z,-1.61
2022-12-14T12:35:32.646Z,-1.65
2022-12-14T12:36:32.888Z,-1.65
2022-12-14T12:37:33.237Z,-1.71
2022-12-14T12:38:33.599Z,-1.61
2022-12-14T12:39:33.920Z,-1.58
2022-12-14T12:40:34.297Z,-1.68
2022-12-14T12:41:34.632Z,-1.58
2022-12-14T12:42:34.951Z,-1.59
2022-12-14T12:43:35.305Z,-1.66
2022-12-14T12:44:35.622Z,-1.71
2022-12-14T12:45:36.056Z,-1.66
2022-12-14T12:46:53.452Z,-1.66
2022-12-14T12:47:46.566Z,-1.66
2022-12-14T12:48:37.001Z,-1.56
2022-12-14T12:49:37.346Z,-1.54
2022-12-14T12:50:37.740Z,-1.59
2022-12-14T12:51:38.052Z,-1.61
2022-12-14T12:52:38.407Z,-1.56
2022-12-14T12:53:38.758Z,-1.54
2022-12-14T12:54:39.124Z,-1.53
2022-12-14T12:55:39.430Z,-1.41
2022-12-14T12:56:39.776Z,-1.44