createdAt,value
2018-09-22T00:00:54.717Z,97.33
2018-09-22T00:03:25.501Z,97.06
2018-09-22T00:05:55.945Z,97.85
2018-09-22T00:08:26.491Z,98.52
2018-09-22T00:10:57.609Z,98.84
2018-09-22T00:13:28.251Z,98.92
2018-09-22T00:15:58.761Z,99.13
2018-09-22T00:18:29.389Z,99.35
2018-09-22T00:21:00.032Z,99.48
2018-09-22T00:23:30.558Z,99.81
2018-09-22T00:26:01.110Z,100.00
2018-09-22T00:28:32.039Z,100.00
2018-09-22T00:31:02.842Z,100.00
2018-09-22T00:33:33.861Z,100.00
2018-09-22T00:36:04.643Z,99.85
2018-09-22T00:38:35.317Z,99.75
2018-09-22T00:41:05.971Z,99.60
2018-09-22T00:43:36.493Z,100.00
2018-09-22T00:46:07.175Z,99.58
2018-09-22T00:48:37.771Z,100.00
2018-09-22T00:51:08.577Z,100.00
2018-09-22T00:53:39.346Z,100.00
2018-09-22T00:56:09.895Z,100.00
2018-09-22T00:58:40.623Z,99.81
2018-09-22T01:01:11.686Z,99.94
2018-09-22T01:03:42.196Z,99.72
2018-09-22T01:06:13.199Z,99.96
2018-09-22T01:08:44.119Z,100.00
2018-09-22T01:11:15.000Z,100.00
2018-09-22T01:13:45.539Z,100.00
2018-09-22T01:16:15.959Z,99.47
2018-09-22T01:18:46.563Z,98.97
2018-09-22T01:21:17.104Z,98.79
2018-09-22T01:23:47.547Z,98.97
2018-09-22T01:26:19.004Z,99.14
2018-09-22T01:28:49.521Z,99.42
2018-09-22T01:31:20.475Z,99.84
2018-09-22T01:33:50.952Z,100.00
2018-09-22T01:36:21.545Z,100.00
2018-09-22T01:38:51.940Z,100.00
2018-09-22T01:41:22.531Z,100.00
2018-09-22T01:43:53.363Z,100.00
2018-09-22T01:46:24.018Z,100.00
2018-09-22T01:48:54.701Z,100.00
2018-09-22T01:51:25.347Z,100.00
2018-09-22T01:53:56.511Z,100.00
2018-09-22T01:56:27.121Z,100.00
2018-09-22T01:58:57.813Z,100.00
2018-09-22T02:01:28.564Z,100.00
2018-09-22T02:03:59.121Z,100.00
2018-09-22T02:06:29.712Z,100.00
2018-09-22T02:09:00.264Z,100.00
2018-09-22T02:11:31.095Z,100.00
2018-09-22T02:14:01.584Z,100.00
2018-09-22T02:16:32.083Z,100.00
2018-09-22T02:19:02.858Z,100.00
2018-09-22T02:21:33.439Z,100.00
2018-09-22T02:24:04.180Z,100.00
2018-09-22T02:26:34.945Z,100.00
2018-09-22T02:29:05.669Z,100.00
2018-09-22T02:31:36.142Z,100.00
2018-09-22T02:34:06.755Z,100.00
2018-09-22T02:36:37.573Z,100.00
2018-09-22T02:39:11.085Z,100.00
2018-09-22T02:41:41.774Z,100.00
2018-09-22T02:44:12.509Z,100.00
2018-09-22T02:46:43.177Z,100.00
2018-09-22T02:49:13.700Z,100.00
2018-09-22T02:51:44.137Z,100.00
2018-09-22T02:54:14.744Z,100.00
2018-09-22T02:56:45.289Z,100.00
2018-09-22T02:59:16.047Z,100.00
2018-09-22T03:01:46.973Z,100.00
2018-09-22T03:04:17.648Z,100.00
2018-09-22T03:06:48.456Z,100.00
2018-09-22T03:09:19.207Z,100.00
2018-09-22T03:11:50.136Z,100.00
2018-09-22T03:14:21.017Z,100.00
2018-09-22T03:16:51.696Z,100.00
2018-09-22T03:19:22.342Z,100.00
2018-09-22T03:21:53.109Z,100.00
2018-09-22T03:24:23.776Z,100.00
2018-09-22T03:26:54.403Z,100.00
2018-09-22T03:29:24.951Z,100.00
2018-09-22T03:31:55.616Z,100.00
2018-09-22T03:34:26.266Z,100.00
2018-09-22T03:36:57.035Z,100.00
2018-09-22T03:39:27.969Z,100.00
2018-09-22T03:41:58.530Z,100.00
2018-09-22T03:44:29.118Z,100.00
2018-09-22T03:46:59.941Z,100.00
2018-09-22T03:49:30.489Z,100.00
2018-09-22T03:52:01.216Z,100.00
2018-09-22T03:54:31.651Z,100.00
2018-09-22T03:57:02.559Z,100.00
2018-09-22T03:59:33.058Z,100.00
2018-09-22T04:02:03.653Z,100.00
2018-09-22T04:04:34.151Z,100.00
2018-09-22T04:07:04.980Z,100.00
2018-09-22T04:09:35.753Z,100.00
2018-09-22T04:12:06.488Z,100.00
2018-09-22T04:14:37.468Z,100.00
2018-09-22T04:17:08.909Z,100.00
2018-09-22T04:19:39.845Z,100.00
2018-09-22T04:22:10.704Z,100.00
2018-09-22T04:24:41.495Z,100.00
2018-09-22T04:27:12.058Z,100.00
2018-09-22T04:29:42.991Z,100.00
2018-09-22T04:32:13.590Z,100.00
2018-09-22T04:34:45.055Z,100.00
2018-09-22T04:37:15.604Z,100.00
2018-09-22T04:39:46.177Z,100.00
2018-09-22T04:42:16.736Z,100.00
2018-09-22T04:44:47.294Z,100.00
2018-09-22T04:47:18.795Z,100.00
2018-09-22T04:49:49.490Z,100.00
2018-09-22T04:52:20.182Z,100.00
2018-09-22T04:54:51.483Z,100.00
2018-09-22T04:57:23.181Z,100.00
2018-09-22T04:59:54.332Z,100.00
2018-09-22T05:02:25.330Z,100.00
2018-09-22T05:04:56.127Z,100.00
2018-09-22T05:07:26.942Z,100.00
2018-09-22T05:09:57.947Z,100.00
2018-09-22T05:12:29.229Z,100.00
2018-09-22T05:15:00.709Z,100.00
2018-09-22T05:17:31.524Z,100.00
2018-09-22T05:20:02.717Z,100.00
2018-09-22T05:22:33.464Z,100.00
2018-09-22T05:25:05.403Z,100.00
2018-09-22T05:27:35.893Z,100.00
2018-09-22T05:30:06.759Z,100.00
2018-09-22T05:32:37.349Z,100.00
2018-09-22T05:35:08.036Z,97.28
2018-09-22T05:37:38.545Z,90.45
2018-09-22T05:40:09.189Z,86.02
2018-09-22T05:42:40.377Z,84.26
2018-09-22T05:45:11.068Z,83.28
2018-09-22T05:47:41.916Z,82.12
2018-09-22T05:50:12.496Z,81.77
2018-09-22T05:52:43.629Z,82.13
2018-09-22T05:55:14.644Z,82.97
2018-09-22T05:57:46.453Z,84.70
2018-09-22T06:00:17.561Z,85.38
2018-09-22T06:02:48.525Z,83.94
2018-09-22T06:05:19.520Z,79.40
2018-09-22T06:07:50.020Z,76.88
2018-09-22T06:10:21.688Z,72.13
2018-09-22T06:12:52.950Z,67.70
2018-09-22T06:15:23.655Z,65.97
2018-09-22T06:17:55.284Z,65.14
2018-09-22T06:20:26.286Z,64.19
2018-09-22T06:22:57.138Z,61.62
2018-09-22T06:25:30.000Z,60.63
2018-09-22T06:28:00.936Z,59.30
2018-09-22T06:30:32.407Z,57.62
2018-09-22T06:33:03.201Z,57.13
2018-09-22T06:35:34.383Z,55.67
2018-09-22T06:38:05.392Z,55.14
2018-09-22T06:40:36.350Z,56.41
2018-09-22T06:43:08.934Z,56.21
2018-09-22T06:45:39.854Z,54.48
2018-09-22T06:48:12.106Z,54.20
2018-09-22T06:50:42.793Z,52.93
2018-09-22T06:53:15.228Z,52.66
2018-09-22T06:55:46.730Z,51.39
2018-09-22T06:58:20.463Z,51.39
2018-09-22T07:00:53.313Z,49.25
2018-09-22T07:03:25.002Z,47.18
2018-09-22T07:05:56.400Z,48.26
2018-09-22T07:08:35.010Z,46.90
2018-09-22T07:11:12.797Z,48.18
2018-09-22T07:13:56.303Z,48.20
2018-09-22T07:16:33.785Z,48.17
2018-09-22T07:19:15.367Z,47.21
2018-09-22T07:22:56.796Z,46.42
2018-09-22T07:25:36.641Z,44.22
2018-09-22T07:28:14.711Z,44.12
2018-09-22T07:30:46.370Z,42.85
2018-09-22T07:33:17.431Z,45.06
2018-09-22T07:35:49.087Z,44.77
2018-09-22T07:38:20.724Z,45.10
2018-09-22T07:40:53.877Z,43.80
2018-09-22T07:43:24.660Z,44.04
2018-09-22T07:45:55.650Z,43.65
2018-09-22T07:48:26.874Z,44.61
2018-09-22T07:50:57.759Z,44.69
2018-09-22T07:53:28.904Z,43.31
2018-09-22T07:55:59.963Z,44.72
2018-09-22T07:58:31.080Z,43.01
2018-09-22T08:01:03.924Z,44.50
2018-09-22T08:03:34.774Z,42.15
2018-09-22T08:06:06.839Z,42.07
2018-09-22T08:08:39.068Z,40.84
2018-09-22T08:11:11.142Z,39.88
2018-09-22T08:13:44.475Z,39.62
2018-09-22T08:16:16.550Z,39.74
2018-09-22T08:18:49.175Z,38.92
2018-09-22T08:21:20.329Z,37.74
2018-09-22T08:23:51.413Z,37.92
2018-09-22T08:26:25.385Z,37.25
2018-09-22T08:28:56.956Z,36.79
2018-09-22T08:31:29.444Z,36.44
2018-09-22T08:34:01.628Z,35.59
2018-09-22T08:36:33.093Z,34.69
2018-09-22T08:39:09.294Z,34.13
2018-09-22T08:41:42.181Z,32.14
2018-09-22T08:44:13.146Z,32.61
2018-09-22T08:46:44.663Z,32.84
2018-09-22T08:49:16.717Z,33.53
2018-09-22T08:51:50.509Z,33.12
2018-09-22T08:54:23.618Z,32.59
2018-09-22T08:56:54.449Z,32.30
2018-09-22T08:59:25.336Z,33.33
2018-09-22T09:01:56.494Z,35.84
2018-09-22T09:04:28.268Z,36.85
2018-09-22T09:06:59.465Z,36.69
2018-09-22T09:09:30.287Z,33.28
2018-09-22T09:12:02.970Z,33.33
2018-09-22T09:14:34.093Z,32.56
2018-09-22T09:17:04.994Z,33.42
2018-09-22T09:19:38.895Z,32.54
2018-09-22T09:22:09.501Z,35.63
2018-09-22T09:24:40.301Z,35.30
2018-09-22T09:27:11.028Z,37.38
2018-09-22T09:29:42.571Z,35.99
2018-09-22T09:32:17.372Z,36.24
2018-09-22T09:34:50.058Z,34.49
2018-09-22T09:37:20.922Z,37.73
2018-09-22T09:39:52.454Z,34.39
2018-09-22T09:42:23.396Z,32.78
2018-09-22T09:44:57.554Z,35.10
2018-09-22T09:47:29.416Z,32.20
2018-09-22T09:50:00.164Z,31.75
2018-09-22T09:52:31.144Z,30.26
2018-09-22T09:55:02.150Z,34.77
2018-09-22T09:57:33.533Z,32.53
2018-09-22T10:00:05.210Z,31.57
2018-09-22T10:02:35.945Z,30.56
2018-09-22T10:05:07.241Z,29.22
2018-09-22T10:07:38.280Z,31.42
2018-09-22T10:10:10.573Z,30.66
2018-09-22T10:12:41.437Z,34.13
2018-09-22T10:15:12.669Z,32.84
2018-09-22T10:17:43.826Z,36.16
2018-09-22T10:20:14.615Z,38.47
2018-09-22T10:22:45.702Z,36.21
2018-09-22T10:25:16.827Z,33.01
2018-09-22T10:27:47.855Z,29.12
2018-09-22T10:30:19.882Z,28.84
2018-09-22T10:32:50.673Z,28.23
2018-09-22T10:35:21.982Z,29.92
2018-09-22T10:37:52.788Z,36.47
2018-09-22T10:40:23.511Z,32.31
2018-09-22T10:42:55.100Z,29.59
2018-09-22T10:45:26.015Z,28.80
2018-09-22T10:47:56.874Z,35.83
2018-09-22T10:50:27.739Z,30.35
2018-09-22T10:53:00.572Z,28.23
2018-09-22T10:55:31.983Z,32.12
2018-09-22T10:58:02.971Z,29.86
2018-09-22T11:00:34.107Z,29.87
2018-09-22T11:03:05.500Z,29.39
2018-09-22T11:05:36.560Z,28.06
2018-09-22T11:08:08.661Z,32.05
2018-09-22T11:10:39.700Z,31.58
2018-09-22T11:13:10.681Z,30.86
2018-09-22T11:15:42.164Z,29.96
2018-09-22T11:18:14.909Z,29.20
2018-09-22T11:20:47.487Z,30.02
2018-09-22T11:23:25.073Z,32.70
2018-09-22T11:26:02.257Z,33.92
2018-09-22T11:28:38.035Z,30.01
2018-09-22T11:31:13.406Z,28.05
2018-09-22T11:33:47.019Z,29.40
2018-09-22T11:36:19.693Z,27.25
2018-09-22T11:38:53.137Z,26.01
2018-09-22T11:41:27.953Z,24.67
2018-09-22T11:44:04.544Z,25.13
2018-09-22T11:46:36.586Z,26.42
2018-09-22T11:49:09.411Z,25.49
2018-09-22T11:51:42.207Z,25.29
2018-09-22T11:54:14.373Z,26.46
2018-09-22T11:56:46.290Z,29.37
2018-09-22T11:59:19.081Z,27.93
2018-09-22T12:01:51.318Z,27.03
2018-09-22T12:04:25.751Z,28.40
2018-09-22T12:07:07.523Z,32.84
2018-09-22T12:09:39.486Z,31.35
2018-09-22T12:12:12.356Z,31.15
2018-09-22T12:14:44.962Z,31.38
2018-09-22T12:17:17.350Z,31.35
2018-09-22T12:19:49.385Z,33.22
2018-09-22T12:22:21.183Z,30.44
2018-09-22T12:24:53.705Z,31.41
2018-09-22T12:27:25.929Z,34.32
2018-09-22T12:29:59.878Z,37.72
2018-09-22T12:32:31.656Z,36.09
2018-09-22T12:35:04.568Z,36.68
2018-09-22T12:37:36.157Z,37.84
2018-09-22T12:40:08.927Z,35.67
2018-09-22T12:42:40.691Z,36.88
2018-09-22T12:45:12.974Z,36.18
2018-09-22T12:47:44.485Z,33.38
2018-09-22T12:50:16.188Z,35.74
2018-09-22T12:52:47.052Z,35.00
2018-09-22T12:55:18.021Z,35.08
2018-09-22T12:57:49.255Z,32.64
2018-09-22T13:00:20.254Z,32.37
2018-09-22T13:02:50.927Z,32.97
2018-09-22T13:05:22.155Z,33.01
2018-09-22T13:07:53.002Z,34.52
2018-09-22T13:10:24.014Z,33.90
2018-09-22T13:12:54.816Z,34.22
2018-09-22T13:15:26.437Z,35.93
2018-09-22T13:17:57.397Z,32.70
2018-09-22T13:20:28.221Z,35.11
2018-09-22T13:22:59.574Z,35.34
2018-09-22T13:25:30.457Z,36.32
2018-09-22T13:28:01.520Z,35.04
2018-09-22T13:30:32.201Z,35.98
2018-09-22T13:33:04.041Z,35.01
2018-09-22T13:35:34.959Z,37.26
2018-09-22T13:38:06.007Z,35.12
2018-09-22T13:40:37.851Z,35.95
2018-09-22T13:43:09.123Z,38.37
2018-09-22T13:45:40.140Z,37.32
2018-09-22T13:48:11.015Z,35.46
2018-09-22T13:50:41.959Z,33.55
2018-09-22T13:53:12.636Z,34.67
2018-09-22T13:55:43.335Z,32.95
2018-09-22T13:58:14.015Z,37.20
2018-09-22T14:00:45.088Z,37.21
2018-09-22T14:03:16.582Z,38.27
2018-09-22T14:05:47.372Z,36.83
2018-09-22T14:08:17.942Z,35.78
2018-09-22T14:10:48.867Z,37.92
2018-09-22T14:13:19.567Z,35.97
2018-09-22T14:15:50.726Z,36.64
2018-09-22T14:18:21.556Z,35.66
2018-09-22T14:20:52.577Z,35.54
2018-09-22T14:23:23.484Z,35.93
2018-09-22T14:25:54.148Z,37.22
2018-09-22T14:28:24.781Z,37.83
2018-09-22T14:30:56.099Z,39.59
2018-09-22T14:33:27.237Z,40.94
2018-09-22T14:35:57.973Z,39.58
2018-09-22T14:38:28.731Z,38.82
2018-09-22T14:40:59.487Z,38.35
2018-09-22T14:43:30.087Z,39.78
2018-09-22T14:46:00.725Z,40.79
2018-09-22T14:48:31.940Z,41.40
2018-09-22T14:51:03.197Z,40.17
2018-09-22T14:53:34.006Z,41.27
2018-09-22T14:56:04.931Z,42.85
2018-09-22T14:58:35.566Z,44.00
2018-09-22T15:01:06.445Z,43.19
2018-09-22T15:03:36.998Z,43.94
2018-09-22T15:06:07.965Z,43.05
2018-09-22T15:08:38.752Z,43.81
2018-09-22T15:11:09.356Z,43.54
2018-09-22T15:13:40.939Z,45.37
2018-09-22T15:16:11.556Z,45.19
2018-09-22T15:18:42.144Z,44.72
2018-09-22T15:21:13.038Z,44.65
2018-09-22T15:23:43.917Z,44.45
2018-09-22T15:26:14.497Z,44.22
2018-09-22T15:28:45.273Z,44.49
2018-09-22T15:31:17.147Z,45.21
2018-09-22T15:33:47.891Z,44.15
2018-09-22T15:36:18.661Z,45.85
2018-09-22T15:38:49.943Z,46.00
2018-09-22T15:41:20.690Z,45.31
2018-09-22T15:43:51.405Z,45.27
2018-09-22T15:46:21.986Z,45.41
2018-09-22T15:48:52.935Z,45.10
2018-09-22T15:51:23.867Z,46.97
2018-09-22T15:53:54.527Z,46.33
2018-09-22T15:56:25.195Z,46.43
2018-09-22T15:58:56.221Z,46.57
2018-09-22T16:01:26.968Z,45.47
2018-09-22T16:03:57.616Z,45.91
2018-09-22T16:06:28.971Z,45.72
2018-09-22T16:08:59.926Z,46.27
2018-09-22T16:11:30.559Z,46.25
2018-09-22T16:14:01.473Z,46.55
2018-09-22T16:16:32.012Z,47.13
2018-09-22T16:19:02.989Z,46.97
2018-09-22T16:21:33.816Z,46.22
2018-09-22T16:24:04.545Z,47.01
2018-09-22T16:26:35.323Z,47.02
2018-09-22T16:29:06.628Z,47.01
2018-09-22T16:31:37.789Z,47.41
2018-09-22T16:34:08.764Z,48.25
2018-09-22T16:36:39.587Z,48.15
2018-09-22T16:39:11.576Z,48.10
2018-09-22T16:41:42.663Z,48.11
2018-09-22T16:44:14.426Z,49.39
2018-09-22T16:46:45.335Z,49.80
2018-09-22T16:49:16.386Z,52.36
2018-09-22T16:51:46.876Z,54.51
2018-09-22T16:54:18.038Z,55.03
2018-09-22T16:56:48.625Z,55.52
2018-09-22T16:59:19.759Z,55.90
2018-09-22T17:01:50.694Z,57.13
2018-09-22T17:04:22.746Z,58.27
2018-09-22T17:06:53.336Z,58.37
2018-09-22T17:09:24.741Z,58.91
2018-09-22T17:11:55.436Z,59.41
2018-09-22T17:14:26.187Z,59.55
2018-09-22T17:16:57.124Z,58.74
2018-09-22T17:19:28.521Z,59.58
2018-09-22T17:21:59.861Z,60.09
2018-09-22T17:24:30.631Z,60.55
2018-09-22T17:27:01.336Z,61.23
2018-09-22T17:29:32.611Z,61.65
2018-09-22T17:32:03.178Z,62.17
2018-09-22T17:34:34.022Z,63.03
2018-09-22T17:37:05.522Z,63.81
2018-09-22T17:39:37.246Z,64.84
2018-09-22T17:42:09.274Z,64.83
2018-09-22T17:44:40.272Z,65.70
2018-09-22T17:47:12.565Z,66.60
2018-09-22T17:49:43.460Z,66.35
2018-09-22T17:52:14.206Z,66.95
2018-09-22T17:54:45.445Z,67.24
2018-09-22T17:57:16.228Z,68.01
2018-09-22T17:59:47.701Z,68.82
2018-09-22T18:02:19.113Z,69.16
2018-09-22T18:04:51.244Z,68.84
2018-09-22T18:07:38.002Z,69.28
2018-09-22T18:10:11.200Z,69.46
2018-09-22T18:12:41.973Z,69.83
2018-09-22T18:15:13.643Z,70.32
2018-09-22T18:17:44.800Z,70.34
2018-09-22T18:20:16.168Z,70.77
2018-09-22T18:22:47.159Z,70.85
2018-09-22T18:25:18.961Z,70.83
2018-09-22T18:27:52.093Z,70.91
2018-09-22T18:30:22.817Z,71.25
2018-09-22T18:32:53.919Z,71.26
2018-09-22T18:35:25.845Z,71.54
2018-09-22T18:37:57.016Z,72.22
2018-09-22T18:40:29.121Z,72.38
2018-09-22T18:42:59.835Z,73.34
2018-09-22T18:45:31.196Z,73.89
2018-09-22T18:48:01.885Z,74.00
2018-09-22T18:50:33.778Z,74.73
2018-09-22T18:53:05.425Z,75.18
2018-09-22T18:55:37.571Z,75.25
2018-09-22T18:58:10.019Z,75.70
2018-09-22T19:00:41.765Z,75.88
2018-09-22T19:03:13.532Z,76.86
2018-09-22T19:05:45.332Z,77.40
2018-09-22T19:08:17.115Z,77.22
2018-09-22T19:10:48.789Z,77.04
2018-09-22T19:13:26.748Z,77.60
2018-09-22T19:16:03.719Z,78.18
2018-09-22T19:18:45.973Z,78.40
2018-09-22T19:22:19.917Z,77.93
2018-09-22T19:25:12.812Z,78.19
2018-09-22T19:28:03.027Z,78.55
2018-09-22T19:30:41.144Z,78.63
2018-09-22T19:33:20.098Z,78.56
2018-09-22T19:36:00.133Z,78.43
2018-09-22T19:38:35.008Z,78.92
2018-09-22T19:41:11.540Z,79.42
2018-09-22T19:43:47.425Z,79.46
2018-09-22T19:46:38.427Z,79.58
2018-09-22T19:49:44.223Z,80.21
2018-09-22T19:52:20.860Z,80.46
2018-09-22T19:54:52.320Z,80.68
2018-09-22T19:57:24.609Z,80.90
2018-09-22T19:59:55.558Z,80.35
2018-09-22T20:02:27.416Z,80.03
2018-09-22T20:04:58.536Z,80.49
2018-09-22T20:07:29.569Z,80.45
2018-09-22T20:10:01.389Z,80.80
2018-09-22T20:12:32.492Z,81.08
2018-09-22T20:15:05.015Z,80.83
2018-09-22T20:17:36.258Z,80.93
2018-09-22T20:20:07.766Z,81.46
2018-09-22T20:22:38.775Z,81.85
2018-09-22T20:25:09.819Z,81.50
2018-09-22T20:27:41.648Z,81.75
2018-09-22T20:30:12.441Z,81.90
2018-09-22T20:32:44.429Z,81.71
2018-09-22T20:35:15.111Z,81.64
2018-09-22T20:37:46.789Z,81.19
2018-09-22T20:40:17.771Z,81.94
2018-09-22T20:42:49.538Z,82.16
2018-09-22T20:45:20.316Z,81.88
2018-09-22T20:47:52.529Z,82.30
2018-09-22T20:50:23.576Z,82.21
2018-09-22T20:52:54.454Z,81.83
2018-09-22T20:55:25.969Z,82.35
2018-09-22T20:57:57.454Z,82.21
2018-09-22T21:00:29.629Z,82.53
2018-09-22T21:03:01.562Z,83.00
2018-09-22T21:05:32.292Z,82.71
2018-09-22T21:08:02.912Z,83.22
2018-09-22T21:10:33.611Z,82.61
2018-09-22T21:13:04.192Z,82.73
2018-09-22T21:15:34.903Z,83.24
2018-09-22T21:18:06.151Z,83.49
2018-09-22T21:20:36.833Z,83.31
2018-09-22T21:23:07.604Z,83.11
2018-09-22T21:25:38.170Z,83.43
2018-09-22T21:28:09.372Z,83.79
2018-09-22T21:30:40.229Z,83.91
2018-09-22T21:33:15.922Z,84.12
2018-09-22T21:35:47.589Z,84.70
2018-09-22T21:38:18.129Z,84.87
2018-09-22T21:40:49.336Z,84.27
2018-09-22T21:43:20.229Z,84.09
2018-09-22T21:45:50.890Z,85.46
2018-09-22T21:48:21.855Z,85.32
2018-09-22T21:50:52.482Z,86.20
2018-09-22T21:53:23.568Z,86.14
2018-09-22T21:55:55.233Z,86.29
2018-09-22T21:58:26.051Z,86.67
2018-09-22T22:00:57.173Z,86.29
2018-09-22T22:03:28.822Z,87.12
2018-09-22T22:05:59.304Z,88.23
2018-09-22T22:08:29.898Z,87.26
2018-09-22T22:11:00.557Z,87.44
2018-09-22T22:13:31.140Z,87.48
2018-09-22T22:16:02.180Z,87.86
2018-09-22T22:18:33.302Z,87.87
2018-09-22T22:21:04.077Z,87.76
2018-09-22T22:23:34.776Z,88.04
2018-09-22T22:26:05.419Z,87.63
2018-09-22T22:28:36.050Z,88.26
2018-09-22T22:31:07.639Z,88.54
2018-09-22T22:33:39.008Z,89.19
2018-09-22T22:36:09.930Z,89.38
2018-09-22T22:38:40.707Z,89.66
2018-09-22T22:41:11.536Z,89.46
2018-09-22T22:43:42.391Z,89.86
2018-09-22T22:46:14.109Z,89.82
2018-09-22T22:48:44.992Z,90.55
2018-09-22T22:51:15.508Z,90.98
2018-09-22T22:53:46.247Z,91.29
2018-09-22T22:56:16.803Z,91.22
2018-09-22T22:58:47.254Z,90.76
2018-09-22T23:01:18.098Z,90.18
2018-09-22T23:03:48.690Z,91.34
2018-09-22T23:06:19.945Z,92.08
2018-09-22T23:08:50.468Z,92.64
2018-09-22T23:11:21.045Z,92.60
2018-09-22T23:13:51.624Z,92.87
2018-09-22T23:16:22.252Z,92.70
2018-09-22T23:18:52.617Z,92.82
2018-09-22T23:21:23.410Z,92.46
2018-09-22T23:23:54.094Z,92.04
2018-09-22T23:26:24.557Z,93.64
2018-09-22T23:28:55.288Z,94.03
2018-09-22T23:31:25.918Z,93.21
2018-09-22T23:33:56.747Z,93.35
2018-09-22T23:36:27.478Z,94.38
2018-09-22T23:38:59.092Z,95.17
2018-09-22T23:41:29.569Z,96.07
2018-09-22T23:44:00.195Z,96.09
2018-09-22T23:46:30.812Z,95.62
2018-09-22T23:49:01.320Z,94.41
2018-09-22T23:51:31.909Z,95.02
2018-09-22T23:54:02.363Z,96.16
2018-09-22T23:56:33.023Z,96.64
2018-09-22T23:59:03.583Z,96.81
