createdAt,value
2019-05-14T00:00:44.024Z,33.45
2019-05-14T00:03:15.769Z,32.00
2019-05-14T00:05:47.108Z,38.80
2019-05-14T00:08:18.427Z,35.33
2019-05-14T00:10:51.810Z,35.15
2019-05-14T00:13:22.766Z,34.92
2019-05-14T00:15:54.168Z,41.10
2019-05-14T00:18:25.706Z,35.80
2019-05-14T00:20:57.399Z,33.73
2019-05-14T00:23:28.648Z,36.55
2019-05-14T00:26:01.672Z,30.72
2019-05-14T00:28:33.233Z,30.57
2019-05-14T00:31:05.094Z,33.95
2019-05-14T00:33:36.617Z,25.80
2019-05-14T00:36:08.144Z,39.83
2019-05-14T00:38:41.783Z,31.10
2019-05-14T00:41:12.781Z,35.68
2019-05-14T00:43:44.236Z,29.70
2019-05-14T00:46:15.572Z,30.65
2019-05-14T00:48:47.023Z,37.85
2019-05-14T00:51:18.464Z,35.05
2019-05-14T00:53:51.588Z,33.28
2019-05-14T00:56:23.016Z,33.53
2019-05-14T00:58:54.421Z,32.00
2019-05-14T01:01:25.823Z,42.43
2019-05-14T01:03:57.318Z,31.93
2019-05-14T01:06:31.280Z,32.90
2019-05-14T01:09:01.682Z,31.65
2019-05-14T01:11:33.819Z,64.37
2019-05-14T01:14:05.221Z,36.85
2019-05-14T01:16:36.708Z,41.85
2019-05-14T01:19:08.011Z,33.10
2019-05-14T01:21:41.609Z,37.28
2019-05-14T01:24:12.695Z,49.50
2019-05-14T01:26:44.200Z,42.83
2019-05-14T01:29:15.796Z,33.10
2019-05-14T01:31:47.129Z,36.95
2019-05-14T01:34:18.533Z,35.90
2019-05-14T01:36:50.024Z,31.55
2019-05-14T01:39:21.888Z,33.75
2019-05-14T01:41:53.404Z,30.60
2019-05-14T01:44:24.778Z,32.48
2019-05-14T01:46:57.288Z,44.07
2019-05-14T01:49:28.826Z,34.43
2019-05-14T01:52:01.787Z,30.70
2019-05-14T01:54:33.457Z,40.28
2019-05-14T01:57:04.812Z,33.92
2019-05-14T01:59:36.258Z,40.23
2019-05-14T02:02:07.615Z,39.65
2019-05-14T02:04:38.961Z,31.68
2019-05-14T02:07:11.547Z,44.67
2019-05-14T02:09:43.226Z,36.35
2019-05-14T02:12:15.679Z,39.48
2019-05-14T02:14:47.231Z,33.73
2019-05-14T02:17:18.671Z,29.42
2019-05-14T02:19:51.537Z,30.52
2019-05-14T02:22:23.152Z,35.83
2019-05-14T02:24:54.560Z,31.10
2019-05-14T02:27:25.831Z,29.52
2019-05-14T02:29:57.257Z,50.98
2019-05-14T02:32:29.817Z,31.23
2019-05-14T02:35:01.389Z,26.68
2019-05-14T02:37:32.757Z,27.55
2019-05-14T02:40:09.620Z,22.70
2019-05-14T02:42:40.419Z,23.95
2019-05-14T02:45:12.498Z,24.43
2019-05-14T02:47:43.875Z,18.02
2019-05-14T02:50:15.420Z,19.05
2019-05-14T02:52:49.719Z,18.75
2019-05-14T02:55:20.153Z,25.88
2019-05-14T02:57:51.595Z,19.75
2019-05-14T03:00:23.172Z,17.77
2019-05-14T03:02:54.531Z,18.07
2019-05-14T03:05:29.324Z,16.30
2019-05-14T03:07:59.951Z,17.75
2019-05-14T03:10:31.553Z,15.70
2019-05-14T03:13:03.002Z,16.97
2019-05-14T03:15:34.440Z,16.93
2019-05-14T03:18:05.775Z,17.20
2019-05-14T03:20:39.117Z,18.05
2019-05-14T03:23:18.161Z,17.95
2019-05-14T03:25:43.480Z,18.20
2019-05-14T03:28:14.863Z,21.02
2019-05-14T03:30:51.380Z,18.65
2019-05-14T03:33:21.882Z,16.15
2019-05-14T03:36:01.591Z,20.72
2019-05-14T03:38:29.347Z,20.48
2019-05-14T03:41:00.515Z,22.07
2019-05-14T03:43:31.993Z,22.52
2019-05-14T03:46:03.433Z,19.02
2019-05-14T03:48:34.877Z,24.25
2019-05-14T03:51:08.958Z,21.00
2019-05-14T03:53:55.081Z,25.15
2019-05-14T03:56:12.456Z,22.60
2019-05-14T03:58:43.853Z,18.48
2019-05-14T04:01:15.454Z,20.95
2019-05-14T04:03:50.051Z,31.05
2019-05-14T04:08:51.816Z,21.50
2019-05-14T04:11:25.469Z,19.32
2019-05-14T04:14:00.381Z,17.75
2019-05-14T04:16:34.643Z,19.10
2019-05-14T04:19:09.990Z,20.10
2019-05-14T04:21:41.846Z,19.35
2019-05-14T04:24:15.073Z,23.73
2019-05-14T04:27:02.074Z,18.82
2019-05-14T04:29:25.027Z,24.00
2019-05-14T04:32:00.210Z,21.27
2019-05-14T04:34:31.210Z,19.55
2019-05-14T04:37:03.488Z,22.30
2019-05-14T04:39:34.933Z,22.25
2019-05-14T04:42:09.265Z,20.80
2019-05-14T04:44:40.520Z,20.85
2019-05-14T04:47:26.313Z,23.02
2019-05-14T04:52:20.252Z,22.10
2019-05-14T04:54:50.345Z,20.20
2019-05-14T04:57:25.491Z,22.02
2019-05-14T04:59:55.118Z,19.87
2019-05-14T05:02:29.822Z,24.18
2019-05-14T05:04:59.654Z,24.30
2019-05-14T05:07:31.097Z,21.35
2019-05-14T05:10:02.488Z,22.87
2019-05-14T05:12:33.803Z,27.15
2019-05-14T05:15:09.433Z,22.25
2019-05-14T05:17:48.014Z,20.23
2019-05-14T05:20:14.604Z,20.05
2019-05-14T05:22:48.365Z,23.15
2019-05-14T05:25:19.052Z,18.25
2019-05-14T05:27:50.444Z,17.50
2019-05-14T05:30:21.999Z,17.80
2019-05-14T05:32:53.421Z,17.10
2019-05-14T05:35:25.208Z,18.37
2019-05-14T05:37:58.344Z,23.00
2019-05-14T05:40:29.895Z,17.30
2019-05-14T05:43:01.388Z,18.17
2019-05-14T05:45:32.832Z,16.90
2019-05-14T05:48:04.154Z,18.65
2019-05-14T05:50:35.529Z,18.30
2019-05-14T05:53:09.010Z,17.40
2019-05-14T05:55:39.824Z,20.52
2019-05-14T05:58:11.280Z,28.55
2019-05-14T06:00:42.655Z,15.83
2019-05-14T06:03:13.965Z,24.95
2019-05-14T06:05:45.372Z,26.35
2019-05-14T06:08:18.900Z,30.50
2019-05-14T06:10:49.892Z,22.80
2019-05-14T06:13:21.421Z,22.13
2019-05-14T06:15:52.786Z,27.73
2019-05-14T06:18:24.154Z,28.02
2019-05-14T06:20:55.605Z,21.07
2019-05-14T06:23:28.425Z,18.70
2019-05-14T06:26:00.300Z,23.80
2019-05-14T06:28:33.660Z,18.90
2019-05-14T06:31:05.339Z,21.95
2019-05-14T06:33:39.121Z,20.77
2019-05-14T06:36:14.182Z,18.45
2019-05-14T06:38:43.645Z,20.70
2019-05-14T06:41:15.036Z,24.50
2019-05-14T06:43:48.734Z,18.75
2019-05-14T06:48:50.898Z,17.32
2019-05-14T06:51:22.383Z,21.10
2019-05-14T06:53:53.791Z,17.30
2019-05-14T06:56:25.240Z,23.15
2019-05-14T06:58:58.510Z,26.17
2019-05-14T07:01:32.639Z,21.12
2019-05-14T07:04:04.399Z,17.50
2019-05-14T07:06:51.818Z,19.77
2019-05-14T07:09:38.433Z,24.57
2019-05-14T07:12:14.432Z,19.95
2019-05-14T07:14:48.212Z,17.92
2019-05-14T07:17:19.911Z,15.90
2019-05-14T07:19:51.425Z,25.37
2019-05-14T07:22:22.890Z,16.17
2019-05-14T07:24:54.277Z,19.92
2019-05-14T07:27:28.258Z,25.93
2019-05-14T07:29:59.762Z,26.60
2019-05-14T07:32:31.087Z,19.80
2019-05-14T07:35:02.453Z,23.95
2019-05-14T07:37:34.012Z,14.47
2019-05-14T07:40:08.571Z,17.62
2019-05-14T07:42:39.637Z,18.20
2019-05-14T07:45:11.256Z,14.87
2019-05-14T07:47:42.722Z,29.20
2019-05-14T07:50:14.767Z,15.23
2019-05-14T07:52:46.274Z,17.95
2019-05-14T07:55:18.610Z,18.42
2019-05-14T07:57:50.472Z,14.38
2019-05-14T08:00:22.943Z,29.82
2019-05-14T08:02:54.354Z,21.87
2019-05-14T08:05:25.837Z,19.45
2019-05-14T08:07:58.577Z,19.50
2019-05-14T08:10:30.319Z,13.10
2019-05-14T08:13:01.731Z,17.17
2019-05-14T08:15:34.283Z,14.33
2019-05-14T08:18:07.909Z,23.92
2019-05-14T08:20:38.850Z,11.95
2019-05-14T08:23:10.433Z,12.07
2019-05-14T08:25:41.946Z,15.88
2019-05-14T08:28:13.272Z,13.22
2019-05-14T08:30:44.633Z,13.03
2019-05-14T08:33:18.273Z,13.45
2019-05-14T08:35:49.043Z,14.47
2019-05-14T08:38:20.705Z,13.53
2019-05-14T08:40:52.293Z,18.82
2019-05-14T08:43:23.824Z,16.75
2019-05-14T08:45:55.150Z,18.12
2019-05-14T08:48:29.306Z,13.22
2019-05-14T08:53:30.009Z,22.85
2019-05-14T08:56:01.513Z,17.77
2019-05-14T08:58:32.968Z,16.93
2019-05-14T09:01:04.545Z,21.93
2019-05-14T09:03:36.066Z,17.15
2019-05-14T09:06:09.347Z,26.70
2019-05-14T09:08:41.812Z,24.77
2019-05-14T09:11:13.741Z,27.75
2019-05-14T09:13:45.165Z,23.75
2019-05-14T09:19:15.510Z,25.77
2019-05-14T09:21:49.368Z,19.67
2019-05-14T09:24:19.919Z,24.27
2019-05-14T09:26:51.374Z,16.12
2019-05-14T09:29:26.119Z,17.45
2019-05-14T09:31:58.975Z,23.42
2019-05-14T09:34:30.031Z,34.90
2019-05-14T09:37:01.459Z,26.82
2019-05-14T09:39:32.836Z,15.68
2019-05-14T09:42:04.176Z,19.65
2019-05-14T09:44:35.660Z,18.40
2019-05-14T09:47:08.612Z,22.65
2019-05-14T09:49:41.362Z,18.70
2019-05-14T09:52:12.823Z,16.80
2019-05-14T09:54:44.349Z,37.88
2019-05-14T09:57:15.816Z,57.98
2019-05-14T09:59:47.985Z,37.40
2019-05-14T10:02:19.647Z,20.27
2019-05-14T10:04:51.101Z,20.97
2019-05-14T10:07:22.507Z,17.73
2019-05-14T10:09:54.078Z,11.60
2019-05-14T10:12:25.464Z,16.82
2019-05-14T10:14:59.137Z,60.90
2019-05-14T10:17:29.782Z,21.50
2019-05-14T10:20:01.116Z,16.02
2019-05-14T10:22:33.409Z,11.97
2019-05-14T10:25:05.565Z,35.03
2019-05-14T10:27:36.950Z,25.15
2019-05-14T10:30:10.521Z,13.72
2019-05-14T10:32:42.083Z,21.25
2019-05-14T10:35:15.385Z,12.63
2019-05-14T10:37:46.795Z,12.70
2019-05-14T10:40:20.045Z,14.90
2019-05-14T10:42:51.478Z,22.30
2019-05-14T10:45:22.923Z,15.78
2019-05-14T10:47:54.374Z,16.77
2019-05-14T10:50:25.721Z,34.83
2019-05-14T10:52:59.487Z,18.23
2019-05-14T10:55:31.366Z,16.42
2019-05-14T10:58:02.905Z,18.67
2019-05-14T11:00:34.414Z,17.67
2019-05-14T11:03:05.730Z,12.55
2019-05-14T11:05:41.295Z,16.70
2019-05-14T11:10:42.807Z,19.15
2019-05-14T11:13:14.316Z,14.73
2019-05-14T11:15:48.620Z,14.23
2019-05-14T11:18:20.147Z,13.65
2019-05-14T11:20:51.857Z,14.07
2019-05-14T11:23:23.499Z,26.02
2019-05-14T11:25:54.955Z,15.68
2019-05-14T11:28:28.707Z,15.20
2019-05-14T11:30:59.693Z,37.35
2019-05-14T11:33:31.048Z,31.00
2019-05-14T11:36:02.497Z,38.25
2019-05-14T11:38:37.495Z,26.23
2019-05-14T11:43:39.837Z,18.62
2019-05-14T11:48:41.107Z,18.35
2019-05-14T11:51:12.477Z,154.65
2019-05-14T11:53:43.881Z,54.53
2019-05-14T11:56:15.230Z,51.58
2019-05-14T11:58:46.604Z,50.92
2019-05-14T12:01:18.921Z,15.38
2019-05-14T12:03:50.942Z,24.92
2019-05-14T12:06:22.365Z,26.55
2019-05-14T12:08:53.817Z,17.65
2019-05-14T12:11:25.148Z,26.35
2019-05-14T12:13:59.649Z,25.60
2019-05-14T12:16:29.478Z,34.48
2019-05-14T12:19:00.727Z,36.40
2019-05-14T12:21:32.208Z,31.73
2019-05-14T12:24:06.012Z,35.13
2019-05-14T12:26:38.529Z,21.02
2019-05-14T12:29:10.271Z,31.97
2019-05-14T12:31:41.807Z,37.05
2019-05-14T12:34:13.235Z,22.25
2019-05-14T12:36:44.604Z,30.02
2019-05-14T12:39:18.609Z,31.62
2019-05-14T12:44:21.888Z,23.70
2019-05-14T12:46:53.437Z,32.93
2019-05-14T12:49:25.024Z,24.65
2019-05-14T12:51:59.140Z,20.90
2019-05-14T12:54:29.969Z,25.62
2019-05-14T12:57:01.577Z,36.03
2019-05-14T12:59:33.231Z,29.52
2019-05-14T13:02:04.879Z,20.77
2019-05-14T13:04:36.393Z,43.15
2019-05-14T13:07:09.119Z,28.77
2019-05-14T13:09:40.830Z,32.25
2019-05-14T13:12:12.420Z,35.70
2019-05-14T13:14:43.854Z,35.23
2019-05-14T13:17:15.349Z,23.22
2019-05-14T13:19:48.715Z,23.98
2019-05-14T13:24:52.056Z,36.33
2019-05-14T13:27:23.345Z,37.58
2019-05-14T13:29:54.798Z,37.95
2019-05-14T13:32:28.735Z,37.38
2019-05-14T13:37:31.545Z,35.80
2019-05-14T13:40:03.636Z,42.43
2019-05-14T13:42:35.226Z,49.45
2019-05-14T13:45:10.249Z,44.13
2019-05-14T13:47:42.088Z,53.28
2019-05-14T13:50:14.170Z,50.40
2019-05-14T13:53:02.073Z,49.38
2019-05-14T13:55:20.175Z,40.83
2019-05-14T13:57:51.631Z,63.17
2019-05-14T14:00:23.797Z,36.10
2019-05-14T14:02:55.281Z,25.07
2019-05-14T14:05:26.622Z,45.63
2019-05-14T14:07:59.013Z,68.30
2019-05-14T14:10:36.201Z,75.47
2019-05-14T14:13:06.688Z,43.08
2019-05-14T14:18:09.190Z,26.45
2019-05-14T14:20:40.625Z,52.27
2019-05-14T14:23:21.797Z,23.32
2019-05-14T14:28:15.613Z,25.55
2019-05-14T14:30:49.174Z,41.60
2019-05-14T14:35:50.670Z,65.90
2019-05-14T14:38:21.994Z,60.83
2019-05-14T14:40:53.358Z,55.48
2019-05-14T14:43:24.768Z,49.80
2019-05-14T14:45:59.374Z,54.10
2019-05-14T14:48:30.709Z,55.43
2019-05-14T14:51:02.391Z,56.90
2019-05-14T14:53:51.988Z,53.23
2019-05-14T14:56:09.370Z,60.98
2019-05-14T15:01:10.816Z,46.20
2019-05-14T15:03:42.218Z,58.23
2019-05-14T15:06:13.844Z,41.23
2019-05-14T15:08:45.359Z,51.95
2019-05-14T15:11:16.808Z,48.35
2019-05-14T15:13:48.494Z,48.52
2019-05-14T15:16:20.464Z,46.88
2019-05-14T15:18:51.979Z,44.67
2019-05-14T15:21:23.434Z,60.30
2019-05-14T15:24:07.148Z,41.73
2019-05-14T15:26:28.885Z,51.73
2019-05-14T15:29:00.371Z,55.20
2019-05-14T15:31:32.148Z,55.92
2019-05-14T15:34:03.758Z,62.75
2019-05-14T15:36:35.107Z,51.68
2019-05-14T15:39:09.718Z,51.90
2019-05-14T15:41:41.195Z,49.03
2019-05-14T15:44:12.536Z,62.58
2019-05-14T15:46:43.884Z,83.07
2019-05-14T15:49:15.350Z,104.43
2019-05-14T15:51:46.784Z,101.15
2019-05-14T15:54:36.125Z,98.27
2019-05-14T15:56:51.113Z,93.70
2019-05-14T15:59:22.470Z,90.20
2019-05-14T16:01:53.986Z,59.80
2019-05-14T16:04:25.375Z,88.15
2019-05-14T16:06:58.635Z,65.08
2019-05-14T16:09:30.539Z,60.12
2019-05-14T16:12:01.970Z,43.00
2019-05-14T16:14:33.432Z,69.77
2019-05-14T16:17:04.984Z,55.95
2019-05-14T16:19:36.325Z,766.92
2019-05-14T16:22:09.773Z,950.90
2019-05-14T16:27:13.059Z,300.38
2019-05-14T16:29:46.004Z,909.10
2019-05-14T16:32:17.689Z,902.62
2019-05-14T16:34:49.272Z,887.92
2019-05-14T16:37:21.314Z,753.85
2019-05-14T16:39:52.770Z,492.00
2019-05-14T16:42:25.232Z,396.02
2019-05-14T16:44:56.659Z,219.77
2019-05-14T16:47:28.758Z,188.52
2019-05-14T16:50:00.407Z,173.40
2019-05-14T16:52:31.742Z,122.90
2019-05-14T16:55:18.309Z,120.92
2019-05-14T16:57:38.667Z,117.25
2019-05-14T17:00:10.582Z,113.83
2019-05-14T17:02:41.883Z,101.12
2019-05-14T17:05:13.392Z,113.62
2019-05-14T17:07:44.770Z,85.40
2019-05-14T17:10:18.194Z,71.60
2019-05-14T17:15:21.392Z,102.22
2019-05-14T17:17:52.919Z,72.35
2019-05-14T17:20:24.386Z,70.70
2019-05-14T17:22:55.906Z,69.10
2019-05-14T17:25:30.342Z,67.55
2019-05-14T17:28:00.228Z,87.92
2019-05-14T17:30:31.783Z,76.53
2019-05-14T17:33:03.380Z,79.58
2019-05-14T17:35:34.819Z,75.05
2019-05-14T17:38:06.133Z,77.45
2019-05-14T17:40:39.683Z,64.77
2019-05-14T17:43:10.589Z,60.05
2019-05-14T17:45:42.089Z,62.45
2019-05-14T17:48:28.939Z,50.88
2019-05-14T17:51:00.496Z,51.98
2019-05-14T17:53:31.988Z,39.78
2019-05-14T17:56:03.301Z,40.65
2019-05-14T17:58:34.675Z,43.42
2019-05-14T18:01:08.807Z,42.15
2019-05-14T18:03:39.982Z,42.93
2019-05-14T18:06:12.001Z,41.95
2019-05-14T18:08:43.458Z,48.15
2019-05-14T18:11:14.854Z,45.80
2019-05-14T18:13:48.472Z,45.15
2019-05-14T18:16:20.367Z,39.90
2019-05-14T18:18:51.818Z,42.38
2019-05-14T18:21:23.318Z,42.33
2019-05-14T18:23:58.428Z,44.53
2019-05-14T18:26:30.821Z,44.48
2019-05-14T18:29:04.511Z,48.38
2019-05-14T18:31:35.434Z,47.90
2019-05-14T18:34:06.984Z,48.48
2019-05-14T18:36:39.516Z,47.05
2019-05-14T18:39:28.342Z,42.27
2019-05-14T18:42:00.812Z,51.00
2019-05-14T18:44:32.514Z,60.85
2019-05-14T18:47:03.999Z,53.55
2019-05-14T18:49:35.377Z,44.83
2019-05-14T18:52:08.936Z,44.23
2019-05-14T18:57:18.032Z,49.25
2019-05-14T18:59:49.792Z,51.23
2019-05-14T19:02:21.225Z,49.50
2019-05-14T19:05:08.566Z,54.00
2019-05-14T19:07:51.420Z,45.60
2019-05-14T19:10:22.895Z,49.75
2019-05-14T19:12:54.551Z,44.53
2019-05-14T19:15:26.014Z,43.75
2019-05-14T19:18:00.996Z,46.10
2019-05-14T19:23:01.166Z,47.58
2019-05-14T19:25:32.688Z,45.43
2019-05-14T19:28:04.147Z,47.80
2019-05-14T19:30:37.974Z,45.88
2019-05-14T19:33:08.708Z,53.65
2019-05-14T19:35:40.171Z,55.88
2019-05-14T19:38:14.367Z,51.63
2019-05-14T19:40:48.248Z,55.58
2019-05-14T19:43:19.179Z,59.03
2019-05-14T19:45:50.701Z,57.05
2019-05-14T19:48:22.302Z,50.90
2019-05-14T19:50:53.723Z,51.18
2019-05-14T19:53:25.044Z,56.25
2019-05-14T19:55:59.195Z,56.53
2019-05-14T19:58:29.708Z,66.07
2019-05-14T20:01:02.292Z,63.48
2019-05-14T20:03:33.859Z,56.58
2019-05-14T20:06:08.816Z,60.57
2019-05-14T20:08:39.557Z,52.53
2019-05-14T20:11:11.000Z,58.65
2019-05-14T20:13:42.395Z,53.38
2019-05-14T20:16:13.851Z,52.00
2019-05-14T20:18:45.192Z,56.95
2019-05-14T20:21:16.627Z,60.60
2019-05-14T20:23:48.271Z,59.77
2019-05-14T20:26:19.887Z,66.25
2019-05-14T20:28:51.308Z,67.10
2019-05-14T20:31:22.735Z,66.70
2019-05-14T20:33:54.215Z,84.20
2019-05-14T20:36:28.077Z,68.07
2019-05-14T20:38:59.016Z,62.27
2019-05-14T20:41:30.394Z,71.10
2019-05-14T20:44:01.846Z,71.35
2019-05-14T20:46:33.162Z,63.70
2019-05-14T20:49:05.036Z,61.92
2019-05-14T20:51:38.677Z,62.78
2019-05-14T20:54:09.404Z,63.73
2019-05-14T20:56:40.844Z,78.07
2019-05-14T20:59:12.293Z,82.53
2019-05-14T21:01:43.607Z,67.03
2019-05-14T21:04:14.992Z,71.85
2019-05-14T21:06:48.462Z,63.70
2019-05-14T21:09:19.482Z,65.42
2019-05-14T21:11:50.759Z,59.23
2019-05-14T21:14:25.090Z,62.83
2019-05-14T21:16:55.190Z,103.07
2019-05-14T21:19:28.316Z,80.38
2019-05-14T21:22:01.217Z,87.57
2019-05-14T21:24:32.695Z,89.10
2019-05-14T21:27:04.102Z,91.72
2019-05-14T21:29:35.446Z,85.62
2019-05-14T21:32:08.542Z,81.10
2019-05-14T21:34:39.964Z,84.75
2019-05-14T21:37:11.569Z,85.62
2019-05-14T21:39:43.132Z,92.20
2019-05-14T21:42:14.554Z,83.52
2019-05-14T21:44:45.994Z,81.35
2019-05-14T21:47:17.449Z,75.95
2019-05-14T21:49:50.375Z,68.45
2019-05-14T21:52:22.702Z,71.17
2019-05-14T21:54:54.146Z,70.65
2019-05-14T21:57:28.262Z,77.25
2019-05-14T21:59:59.002Z,86.97
2019-05-14T22:02:30.671Z,90.28
2019-05-14T22:05:03.391Z,142.98
2019-05-14T22:07:34.814Z,112.72
2019-05-14T22:10:07.810Z,159.27
2019-05-14T22:12:39.600Z,118.25
2019-05-14T22:15:11.483Z,142.30
2019-05-14T22:17:42.787Z,119.30
2019-05-14T22:20:14.809Z,110.40
2019-05-14T22:22:48.207Z,108.03
2019-05-14T22:25:19.188Z,155.20
2019-05-14T22:27:50.395Z,146.13
2019-05-14T22:30:21.842Z,151.95
2019-05-14T22:32:53.218Z,133.20
2019-05-14T22:35:24.635Z,129.45
2019-05-14T22:37:56.096Z,100.92
2019-05-14T22:40:29.218Z,109.30
2019-05-14T22:45:31.796Z,101.27
2019-05-14T22:48:03.289Z,116.17
2019-05-14T22:50:34.676Z,121.47
2019-05-14T22:53:05.896Z,111.83
2019-05-14T22:55:38.230Z,90.35
2019-05-14T22:58:23.614Z,88.17
2019-05-14T23:00:46.995Z,90.28
2019-05-14T23:03:15.733Z,112.30
2019-05-14T23:05:48.514Z,92.67
2019-05-14T23:08:19.896Z,99.70
2019-05-14T23:10:51.214Z,69.72
2019-05-14T23:13:22.523Z,58.48
2019-05-14T23:15:53.819Z,71.37
2019-05-14T23:18:25.014Z,82.80
2019-05-14T23:20:58.692Z,87.42
2019-05-14T23:23:29.346Z,80.07
2019-05-14T23:26:00.722Z,75.95
2019-05-14T23:28:41.873Z,71.33
2019-05-14T23:31:05.079Z,74.92
2019-05-14T23:33:38.633Z,75.97
2019-05-14T23:36:09.560Z,75.72
2019-05-14T23:38:41.068Z,85.72
2019-05-14T23:41:12.545Z,75.28
2019-05-14T23:43:43.842Z,69.92
2019-05-14T23:46:15.116Z,75.25
2019-05-14T23:48:48.470Z,71.72
2019-05-14T23:51:19.555Z,64.67
2019-05-14T23:53:50.718Z,63.92
2019-05-14T23:56:22.018Z,67.20
2019-05-14T23:58:57.906Z,65.67
