createdAt,value
2022-10-11T00:01:04.973Z,75.19
2022-10-11T00:03:33.314Z,75.02
2022-10-11T00:06:03.146Z,74.90
2022-10-11T00:08:31.939Z,74.85
2022-10-11T00:11:04.499Z,74.38
2022-10-11T00:13:33.167Z,74.85
2022-10-11T00:16:02.088Z,75.02
2022-10-11T00:18:30.514Z,75.39
2022-10-11T00:21:09.834Z,75.60
2022-10-11T00:23:38.919Z,75.97
2022-10-11T00:26:12.136Z,75.95
2022-10-11T00:28:41.799Z,75.62
2022-10-11T00:31:11.610Z,75.77
2022-10-11T00:33:39.943Z,75.57
2022-10-11T00:36:10.193Z,76.18
2022-10-11T00:38:38.557Z,75.97
2022-10-11T00:41:08.315Z,75.96
2022-10-11T00:43:37.071Z,75.92
2022-10-11T00:46:27.382Z,75.79
2022-10-11T00:49:02.449Z,76.59
2022-10-11T00:51:42.505Z,76.57
2022-10-11T00:54:15.941Z,76.49
2022-10-11T00:56:50.088Z,76.33
2022-10-11T00:59:24.841Z,75.89
2022-10-11T01:01:53.842Z,75.47
2022-10-11T01:04:22.365Z,75.16
2022-10-11T01:06:51.856Z,75.50
2022-10-11T01:09:22.380Z,75.44
2022-10-11T01:11:55.333Z,75.99
2022-10-11T01:15:00.494Z,75.80
2022-10-11T01:17:37.381Z,75.81
2022-10-11T01:20:43.767Z,76.04
2022-10-11T01:24:08.340Z,76.13
2022-10-11T01:27:26.543Z,76.30
2022-10-11T01:30:06.676Z,76.68
2022-10-11T01:32:42.084Z,76.69
2022-10-11T01:35:18.249Z,76.64
2022-10-11T01:37:52.454Z,76.59
2022-10-11T01:40:25.776Z,76.94
2022-10-11T01:42:56.165Z,76.88
2022-10-11T01:45:25.536Z,76.80
2022-10-11T01:48:07.003Z,76.57
2022-10-11T01:50:41.508Z,76.46
2022-10-11T01:54:01.341Z,76.70
2022-10-11T01:56:56.749Z,76.48
2022-10-11T01:59:42.008Z,76.54
2022-10-11T02:02:29.047Z,76.77
2022-10-11T02:05:08.567Z,77.42
2022-10-11T02:07:46.643Z,77.50
2022-10-11T02:10:23.879Z,77.41
2022-10-11T02:12:58.978Z,77.56
2022-10-11T02:15:31.005Z,77.46
2022-10-11T02:18:03.853Z,77.57
2022-10-11T02:20:35.596Z,77.69
2022-10-11T02:23:12.118Z,77.34
2022-10-11T02:25:41.597Z,77.22
2022-10-11T02:28:14.963Z,77.63
2022-10-11T02:30:45.554Z,77.63
2022-10-11T02:33:19.092Z,77.62
2022-10-11T02:35:57.103Z,77.70
2022-10-11T02:38:29.363Z,77.84
2022-10-11T02:41:07.346Z,77.57
2022-10-11T02:43:40.398Z,77.67
2022-10-11T02:46:10.437Z,77.63
2022-10-11T02:48:39.831Z,77.77
2022-10-11T02:51:15.078Z,77.95
2022-10-11T02:53:43.388Z,78.31
2022-10-11T02:56:11.623Z,78.37
2022-10-11T02:58:39.841Z,77.71
2022-10-11T03:01:08.117Z,78.30
2022-10-11T03:03:36.445Z,78.73
2022-10-11T03:06:06.173Z,78.51
2022-10-11T03:08:36.211Z,78.97
2022-10-11T03:11:04.512Z,79.09
2022-10-11T03:13:32.736Z,79.78
2022-10-11T03:16:07.310Z,78.93
2022-10-11T03:18:35.790Z,79.03
2022-10-11T03:21:04.003Z,79.08
2022-10-11T03:23:32.261Z,79.45
2022-10-11T03:26:02.218Z,79.30
2022-10-11T03:28:30.800Z,79.21
2022-10-11T03:30:59.426Z,79.14
2022-10-11T03:33:27.712Z,78.47
2022-10-11T03:35:55.917Z,78.75
2022-10-11T03:38:24.489Z,78.40
2022-10-11T03:40:52.799Z,77.92
2022-10-11T03:43:22.456Z,77.55
2022-10-11T03:45:50.603Z,77.69
2022-10-11T03:48:18.891Z,77.76
2022-10-11T03:50:47.059Z,77.84
2022-10-11T03:53:15.336Z,77.53
2022-10-11T03:55:43.601Z,77.56
2022-10-11T03:58:11.900Z,77.08
2022-10-11T04:00:41.464Z,76.83
2022-10-11T04:03:09.743Z,76.41
2022-10-11T04:05:38.009Z,75.99
2022-10-11T04:08:11.200Z,76.39
2022-10-11T04:10:40.835Z,76.53
2022-10-11T04:13:10.883Z,76.32
2022-10-11T04:15:41.499Z,75.96
2022-10-11T04:18:10.740Z,76.02
2022-10-11T04:20:39.059Z,75.81
2022-10-11T04:23:07.361Z,75.66
2022-10-11T04:25:35.597Z,75.66
2022-10-11T04:28:03.816Z,75.98
2022-10-11T04:30:32.019Z,76.63
2022-10-11T04:33:01.654Z,76.43
2022-10-11T04:35:29.874Z,76.04
2022-10-11T04:37:58.206Z,75.76
2022-10-11T04:40:26.411Z,75.22
2022-10-11T04:42:54.655Z,74.69
2022-10-11T04:45:23.142Z,74.38
2022-10-11T04:47:51.455Z,74.11
2022-10-11T04:50:21.006Z,74.72
2022-10-11T04:52:49.287Z,75.40
2022-10-11T04:55:17.713Z,76.07
2022-10-11T04:57:46.016Z,75.49
2022-10-11T05:00:15.533Z,74.82
2022-10-11T05:02:43.809Z,74.80
2022-10-11T05:05:12.955Z,74.53
2022-10-11T05:07:42.549Z,74.28
2022-10-11T05:10:11.520Z,74.09
2022-10-11T05:12:39.918Z,73.79
2022-10-11T05:15:10.248Z,73.66
2022-10-11T05:17:38.498Z,73.55
2022-10-11T05:20:08.423Z,73.11
2022-10-11T05:22:36.709Z,73.12
2022-10-11T05:25:07.226Z,72.78
2022-10-11T05:27:35.436Z,73.24
2022-10-11T05:30:03.691Z,72.73
2022-10-11T05:32:32.301Z,73.24
2022-10-11T05:35:00.652Z,73.56
2022-10-11T05:37:28.885Z,73.34
2022-10-11T05:39:57.054Z,73.88
2022-10-11T05:42:26.735Z,74.21
2022-10-11T05:44:54.936Z,74.48
2022-10-11T05:47:23.142Z,74.99
2022-10-11T05:49:51.371Z,75.53
2022-10-11T05:52:21.534Z,75.18
2022-10-11T05:54:49.902Z,74.98
2022-10-11T05:57:18.171Z,74.52
2022-10-11T05:59:47.766Z,74.53
2022-10-11T06:02:17.036Z,74.17
2022-10-11T06:04:45.246Z,73.90
2022-10-11T06:07:13.454Z,74.41
2022-10-11T06:09:41.723Z,74.43
2022-10-11T06:12:09.941Z,74.34
2022-10-11T06:14:38.381Z,73.84
2022-10-11T06:17:08.146Z,73.69
2022-10-11T06:19:36.554Z,73.69
2022-10-11T06:22:04.784Z,73.70
2022-10-11T06:24:32.995Z,74.17
2022-10-11T06:27:01.458Z,74.33
2022-10-11T06:29:29.801Z,74.39
2022-10-11T06:31:58.447Z,74.47
2022-10-11T06:34:28.043Z,74.38
2022-10-11T06:36:56.321Z,74.48
2022-10-11T06:39:24.503Z,74.72
2022-10-11T06:41:52.756Z,74.60
2022-10-11T06:44:20.970Z,74.98
2022-10-11T06:46:49.190Z,75.46
2022-10-11T06:49:22.940Z,74.99
2022-10-11T06:51:52.970Z,74.28
2022-10-11T06:54:21.337Z,73.88
2022-10-11T06:56:49.594Z,73.79
2022-10-11T06:59:17.861Z,73.19
2022-10-11T07:01:46.110Z,73.21
2022-10-11T07:04:14.417Z,72.69
2022-10-11T07:06:43.149Z,72.74
2022-10-11T07:09:13.026Z,72.38
2022-10-11T07:11:41.276Z,71.44
2022-10-11T07:14:10.479Z,70.49
2022-10-11T07:16:38.924Z,69.73
2022-10-11T07:19:08.031Z,68.84
2022-10-11T07:21:36.977Z,68.77
2022-10-11T07:24:05.889Z,68.19
2022-10-11T07:26:38.436Z,67.51
2022-10-11T07:29:08.482Z,66.67
2022-10-11T07:31:39.378Z,65.78
2022-10-11T07:34:07.820Z,64.91
2022-10-11T07:36:36.184Z,64.79
2022-10-11T07:39:06.897Z,64.38
2022-10-11T07:41:38.836Z,64.34
2022-10-11T07:44:08.983Z,64.29
2022-10-11T07:46:37.198Z,64.72
2022-10-11T07:49:05.537Z,63.63
2022-10-11T07:51:34.525Z,63.18
2022-10-11T07:54:07.293Z,62.89
2022-10-11T07:56:39.919Z,63.21
2022-10-11T07:59:08.346Z,63.30
2022-10-11T08:01:36.616Z,63.05
2022-10-11T08:04:05.344Z,62.89
2022-10-11T08:06:33.688Z,62.62
2022-10-11T08:09:02.759Z,61.27
2022-10-11T08:11:32.993Z,60.80
2022-10-11T08:14:05.250Z,59.55
2022-10-11T08:16:33.654Z,60.00
2022-10-11T08:19:03.134Z,60.10
2022-10-11T08:21:31.690Z,60.08
2022-10-11T08:24:00.002Z,60.12
2022-10-11T08:26:28.330Z,59.50
2022-10-11T08:28:56.664Z,58.89
2022-10-11T08:31:26.587Z,58.73
2022-10-11T08:33:54.857Z,58.13
2022-10-11T08:36:23.093Z,58.16
2022-10-11T08:38:51.491Z,57.17
2022-10-11T08:41:33.469Z,54.80
2022-10-11T08:44:21.923Z,53.47
2022-10-11T08:47:00.554Z,52.62
2022-10-11T08:49:33.434Z,53.41
2022-10-11T08:52:05.299Z,52.50
2022-10-11T08:54:44.591Z,52.34
2022-10-11T08:57:17.046Z,51.75
2022-10-11T08:59:51.245Z,51.16
2022-10-11T09:03:02.797Z,50.17
2022-10-11T09:05:32.411Z,47.47
2022-10-11T09:08:09.484Z,46.65
2022-10-11T09:10:56.618Z,46.67
2022-10-11T09:13:43.823Z,47.15
2022-10-11T09:16:24.895Z,46.75
2022-10-11T09:19:16.435Z,47.01
2022-10-11T09:21:51.129Z,47.53
2022-10-11T09:24:38.128Z,47.43
2022-10-11T09:27:19.467Z,47.94
2022-10-11T09:29:57.531Z,48.75
2022-10-11T09:32:32.371Z,49.22
2022-10-11T09:35:14.681Z,48.81
2022-10-11T09:37:53.029Z,48.05
2022-10-11T09:40:37.630Z,48.59
2022-10-11T09:43:05.974Z,49.10
2022-10-11T09:45:34.239Z,48.52
2022-10-11T09:48:06.702Z,49.00
2022-10-11T09:50:36.518Z,49.83
2022-10-11T09:53:07.648Z,50.06
2022-10-11T09:55:39.802Z,50.11
2022-10-11T09:58:30.451Z,50.81
2022-10-11T10:01:07.335Z,51.16
2022-10-11T10:03:38.546Z,51.48
2022-10-11T10:06:16.213Z,51.49
2022-10-11T10:08:47.068Z,52.17
2022-10-11T10:11:16.262Z,51.83
2022-10-11T10:13:49.754Z,51.72
2022-10-11T10:16:27.564Z,50.79
2022-10-11T10:18:59.145Z,51.08
2022-10-11T10:21:32.898Z,51.63
2022-10-11T10:24:05.000Z,51.70
2022-10-11T10:26:33.992Z,51.49
2022-10-11T10:29:11.143Z,51.31
2022-10-11T10:34:51.513Z,50.46
2022-10-11T10:37:28.072Z,50.56
2022-10-11T10:40:01.661Z,51.26
2022-10-11T10:42:30.482Z,51.26
2022-10-11T10:44:59.891Z,50.93
2022-10-11T10:47:59.627Z,52.09
2022-10-11T10:50:33.793Z,52.02
2022-10-11T10:53:19.154Z,50.73
2022-10-11T10:55:53.985Z,50.77
2022-10-11T10:58:43.002Z,50.25
2022-10-11T11:01:18.846Z,49.29
2022-10-11T11:03:54.108Z,49.29
2022-10-11T11:06:31.550Z,47.86
2022-10-11T11:09:17.357Z,46.58
2022-10-11T11:12:00.355Z,47.44
2022-10-11T11:14:44.349Z,48.00
2022-10-11T11:17:25.267Z,47.77
2022-10-11T11:20:14.887Z,47.09
2022-10-11T11:22:54.334Z,46.81
2022-10-11T11:25:40.315Z,45.85
2022-10-11T11:28:29.571Z,46.36
2022-10-11T11:31:06.982Z,46.02
2022-10-11T11:33:48.705Z,46.95
2022-10-11T11:36:26.082Z,47.19
2022-10-11T11:38:59.471Z,47.64
2022-10-11T11:41:37.280Z,47.81
2022-10-11T11:44:13.116Z,47.74
2022-10-11T11:46:45.851Z,47.44
2022-10-11T11:49:20.873Z,46.39
2022-10-11T11:51:49.408Z,47.40
2022-10-11T11:54:28.755Z,48.68
2022-10-11T11:57:09.093Z,47.81
2022-10-11T11:59:46.107Z,48.48
2022-10-11T12:02:43.205Z,47.87
2022-10-11T12:05:15.251Z,47.93
2022-10-11T12:07:58.015Z,48.93
2022-10-11T12:10:36.035Z,50.17
2022-10-11T12:13:20.895Z,49.88
2022-10-11T12:16:10.678Z,49.31
2022-10-11T12:18:52.389Z,49.88
2022-10-11T12:21:26.777Z,49.87
2022-10-11T12:23:57.324Z,49.49
2022-10-11T12:26:42.900Z,50.38
2022-10-11T12:29:48.378Z,50.80
2022-10-11T12:32:52.453Z,51.23
2022-10-11T12:36:02.672Z,51.26
2022-10-11T12:38:37.750Z,52.32
2022-10-11T12:41:50.777Z,51.68
2022-10-11T12:44:26.241Z,51.12
2022-10-11T12:47:25.768Z,52.29
2022-10-11T12:50:08.220Z,51.94
2022-10-11T12:52:44.205Z,51.89
2022-10-11T12:55:35.008Z,51.53
2022-10-11T12:58:25.420Z,52.10
2022-10-11T13:01:23.293Z,52.06
2022-10-11T13:04:02.267Z,52.98
2022-10-11T13:06:35.053Z,52.41
2022-10-11T13:09:14.699Z,52.64
2022-10-11T13:11:50.699Z,51.66
2022-10-11T13:14:22.959Z,51.09
2022-10-11T13:17:00.288Z,50.91
2022-10-11T13:19:31.417Z,50.95
2022-10-11T13:22:04.057Z,51.20
2022-10-11T13:24:39.856Z,51.72
2022-10-11T13:27:08.944Z,51.62
2022-10-11T13:29:40.867Z,50.66
2022-10-11T13:32:16.318Z,50.52
2022-10-11T13:34:49.053Z,50.05
2022-10-11T13:37:20.680Z,49.59
2022-10-11T13:39:49.935Z,50.80
2022-10-11T13:42:20.061Z,50.67
2022-10-11T13:44:48.891Z,50.82
2022-10-11T13:47:20.034Z,50.39
2022-10-11T13:50:03.076Z,50.29
2022-10-11T13:52:31.352Z,49.80
2022-10-11T13:55:14.697Z,50.17
2022-10-11T13:57:46.792Z,50.08
2022-10-11T14:00:29.953Z,50.84
2022-10-11T14:03:03.769Z,50.07
2022-10-11T14:05:37.914Z,50.58
2022-10-11T14:08:09.363Z,50.46
2022-10-11T14:10:37.722Z,50.70
2022-10-11T14:13:23.788Z,50.54
2022-10-11T14:16:08.336Z,50.43
2022-10-11T14:18:46.300Z,50.27
2022-10-11T14:21:55.332Z,51.58
2022-10-11T14:24:24.097Z,52.73
2022-10-11T14:26:54.517Z,52.76
2022-10-11T14:29:26.393Z,53.19
2022-10-11T14:31:58.519Z,53.13
2022-10-11T14:34:28.472Z,53.86
2022-10-11T14:36:58.161Z,53.94
2022-10-11T14:39:29.092Z,54.34
2022-10-11T14:41:57.385Z,55.30
2022-10-11T14:44:25.777Z,54.71
2022-10-11T14:46:55.211Z,54.55
2022-10-11T14:49:26.002Z,53.81
2022-10-11T14:51:59.188Z,53.78
2022-10-11T14:54:29.547Z,53.69
2022-10-11T14:57:00.860Z,53.14
2022-10-11T14:59:34.505Z,52.49
2022-10-11T15:02:03.241Z,51.36
2022-10-11T15:04:31.515Z,51.24
2022-10-11T15:07:01.379Z,51.01
2022-10-11T15:09:30.338Z,51.01
2022-10-11T15:11:59.407Z,49.76
2022-10-11T15:14:27.874Z,49.98
2022-10-11T15:16:56.470Z,49.85
2022-10-11T15:19:26.645Z,49.76
2022-10-11T15:21:54.980Z,50.03
2022-10-11T15:24:24.739Z,50.18
2022-10-11T15:26:53.043Z,50.48
2022-10-11T15:29:24.053Z,50.13
2022-10-11T15:31:52.473Z,49.90
2022-10-11T15:34:20.684Z,50.76
2022-10-11T15:36:49.985Z,50.53
2022-10-11T15:39:28.035Z,50.37
2022-10-11T15:41:56.467Z,49.81
2022-10-11T15:44:24.739Z,49.75
2022-10-11T15:46:53.299Z,49.61
2022-10-11T15:49:21.522Z,49.70
2022-10-11T15:51:49.830Z,51.54
2022-10-11T15:54:18.394Z,51.32
2022-10-11T15:56:48.035Z,51.52
2022-10-11T15:59:16.346Z,53.63
2022-10-11T16:01:44.777Z,53.33
2022-10-11T16:04:13.097Z,53.29
2022-10-11T16:06:42.000Z,52.99
2022-10-11T16:09:10.352Z,52.44
2022-10-11T16:11:38.680Z,53.00
2022-10-11T16:14:08.296Z,53.16
2022-10-11T16:16:36.548Z,52.80
2022-10-11T16:19:04.789Z,52.98
2022-10-11T16:21:33.061Z,53.02
2022-10-11T16:24:01.388Z,53.56
2022-10-11T16:26:29.750Z,54.24
2022-10-11T16:28:58.153Z,54.57
2022-10-11T16:31:27.994Z,54.32
2022-10-11T16:33:56.888Z,54.10
2022-10-11T16:36:36.692Z,54.22
2022-10-11T16:39:09.016Z,54.33
2022-10-11T16:41:37.991Z,54.46
2022-10-11T16:44:06.899Z,54.79
2022-10-11T16:46:36.566Z,54.69
2022-10-11T16:49:05.627Z,54.78
2022-10-11T16:51:34.567Z,54.97
2022-10-11T16:54:02.846Z,55.32
2022-10-11T16:56:33.926Z,55.53
2022-10-11T16:59:04.842Z,55.49
2022-10-11T17:01:33.150Z,55.66
2022-10-11T17:04:02.782Z,55.63
2022-10-11T17:06:31.020Z,55.66
2022-10-11T17:08:59.470Z,55.74
2022-10-11T17:11:27.742Z,56.02
2022-10-11T17:13:56.075Z,56.19
2022-10-11T17:16:24.960Z,55.91
2022-10-11T17:18:53.344Z,56.31
2022-10-11T17:21:23.575Z,56.47
2022-10-11T17:23:52.145Z,56.43
2022-10-11T17:26:25.030Z,57.10
2022-10-11T17:28:54.031Z,57.76
2022-10-11T17:31:23.039Z,58.76
2022-10-11T17:33:53.160Z,59.98
2022-10-11T17:36:30.554Z,61.01
2022-10-11T17:39:01.039Z,61.90
2022-10-11T17:41:32.009Z,61.87
2022-10-11T17:44:01.768Z,62.80
2022-10-11T17:46:32.771Z,62.85
2022-10-11T17:49:04.558Z,63.33
2022-10-11T17:51:35.876Z,63.77
2022-10-11T17:54:05.063Z,64.16
2022-10-11T17:56:37.736Z,64.13
2022-10-11T17:59:07.713Z,64.46
2022-10-11T18:01:36.212Z,64.79
2022-10-11T18:04:07.034Z,64.93
2022-10-11T18:06:41.175Z,65.71
2022-10-11T18:09:09.521Z,66.30
2022-10-11T18:11:37.937Z,66.39
2022-10-11T18:14:06.457Z,66.96
2022-10-11T18:16:35.848Z,66.81
2022-10-11T18:19:06.435Z,66.64
2022-10-11T18:21:37.696Z,68.19
2022-10-11T18:24:11.345Z,68.83
2022-10-11T18:26:39.908Z,68.04
2022-10-11T18:29:08.716Z,67.78
2022-10-11T18:31:37.226Z,67.75
2022-10-11T18:34:08.368Z,67.24
2022-10-11T18:36:38.972Z,67.37
2022-10-11T18:39:10.543Z,67.44
2022-10-11T18:41:44.201Z,67.41
2022-10-11T18:44:15.150Z,67.77
2022-10-11T18:46:44.238Z,67.71
2022-10-11T18:49:13.418Z,67.90
2022-10-11T18:51:44.223Z,68.56
2022-10-11T18:54:16.765Z,69.34
2022-10-11T18:56:48.455Z,68.96
2022-10-11T18:59:16.802Z,69.06
2022-10-11T19:01:46.199Z,68.96
2022-10-11T19:04:16.881Z,68.84
2022-10-11T19:06:48.672Z,69.26
2022-10-11T19:09:21.741Z,69.40
2022-10-11T19:11:50.885Z,69.87
2022-10-11T19:14:21.619Z,70.06
2022-10-11T19:16:51.280Z,69.92
2022-10-11T19:19:23.791Z,70.13
2022-10-11T19:21:54.302Z,70.18
2022-10-11T19:24:26.523Z,70.51
2022-10-11T19:27:01.232Z,70.75
2022-10-11T19:29:31.629Z,71.01
2022-10-11T19:32:04.868Z,71.13
2022-10-11T19:34:33.334Z,71.96
2022-10-11T19:37:04.099Z,72.42
2022-10-11T19:39:32.520Z,71.94
2022-10-11T19:42:01.577Z,71.75
2022-10-11T19:44:29.840Z,71.33
2022-10-11T19:47:02.780Z,70.95
2022-10-11T19:49:33.498Z,70.69
2022-10-11T19:52:03.708Z,70.56
2022-10-11T19:54:32.976Z,70.43
2022-10-11T19:57:01.317Z,70.60
2022-10-11T19:59:29.769Z,70.77
2022-10-11T20:01:58.006Z,71.12
2022-10-11T20:07:17.571Z,71.69
2022-10-11T20:09:45.859Z,71.63
2022-10-11T20:12:14.063Z,72.03
2022-10-11T20:14:42.454Z,71.60
2022-10-11T20:17:10.930Z,71.57
2022-10-11T20:19:39.200Z,72.39
2022-10-11T20:22:07.560Z,72.66
2022-10-11T20:24:37.310Z,72.35
2022-10-11T20:27:06.849Z,72.19
2022-10-11T20:29:35.351Z,72.14
2022-10-11T20:32:03.727Z,71.36
2022-10-11T20:34:32.016Z,71.75
2022-10-11T20:37:00.391Z,71.76
2022-10-11T20:39:28.662Z,71.60
2022-10-11T20:41:58.234Z,71.45
2022-10-11T20:44:26.762Z,71.39
2022-10-11T20:46:55.043Z,71.34
2022-10-11T20:49:23.395Z,71.21
2022-10-11T20:51:51.684Z,70.81
2022-10-11T20:54:19.939Z,71.24
2022-10-11T20:56:48.219Z,71.52
2022-10-11T20:59:17.957Z,72.18
2022-10-11T21:01:49.300Z,72.87
2022-10-11T21:04:21.084Z,72.40
2022-10-11T21:06:50.382Z,72.36
2022-10-11T21:09:19.115Z,72.11
2022-10-11T21:11:47.576Z,71.73
2022-10-11T21:14:17.258Z,72.03
2022-10-11T21:16:45.607Z,72.22
2022-10-11T21:19:16.977Z,72.27
2022-10-11T21:21:52.562Z,72.74
2022-10-11T21:24:22.701Z,73.14
2022-10-11T21:26:50.940Z,73.63
2022-10-11T21:29:20.866Z,73.26
2022-10-11T21:31:49.175Z,73.41
2022-10-11T21:34:17.853Z,73.49
2022-10-11T21:36:46.068Z,73.47
2022-10-11T21:39:14.377Z,73.64
2022-10-11T21:41:42.997Z,73.83
2022-10-11T21:44:11.288Z,73.62
2022-10-11T21:49:29.118Z,73.66
2022-10-11T21:51:57.523Z,73.48
2022-10-11T21:54:25.837Z,73.26
2022-10-11T21:56:54.355Z,73.17
2022-10-11T21:59:22.633Z,73.71
2022-10-11T22:01:52.228Z,73.86
2022-10-11T22:04:20.501Z,73.43
2022-10-11T22:06:48.713Z,73.70
2022-10-11T22:09:17.153Z,73.52
2022-10-11T22:11:45.413Z,73.85
2022-10-11T22:14:13.891Z,73.52
2022-10-11T22:16:42.194Z,73.45
2022-10-11T22:19:11.933Z,74.14
2022-10-11T22:21:44.855Z,74.38
2022-10-11T22:24:13.936Z,74.07
2022-10-11T22:26:42.208Z,74.47
2022-10-11T22:29:10.477Z,74.48
2022-10-11T22:31:38.718Z,74.49
2022-10-11T22:34:07.292Z,74.95
2022-10-11T22:36:36.860Z,74.79
2022-10-11T22:39:08.084Z,74.48
2022-10-11T22:41:36.651Z,74.12
2022-10-11T22:44:05.655Z,74.18
2022-10-11T22:46:34.170Z,74.31
2022-10-11T22:49:02.322Z,74.46
2022-10-11T22:51:30.556Z,74.69
2022-10-11T22:54:00.089Z,74.67
2022-10-11T22:56:28.336Z,74.72
2022-10-11T22:58:56.507Z,75.21
2022-10-11T23:01:24.783Z,75.38
2022-10-11T23:03:53.998Z,74.78
2022-10-11T23:06:22.326Z,74.92
2022-10-11T23:08:50.626Z,74.72
2022-10-11T23:11:20.275Z,75.04
2022-10-11T23:13:48.496Z,74.99
2022-10-11T23:16:16.801Z,74.97
2022-10-11T23:18:45.119Z,75.15
2022-10-11T23:21:13.395Z,75.02
2022-10-11T23:23:41.638Z,74.96
2022-10-11T23:26:13.128Z,75.26
2022-10-11T23:28:43.184Z,74.91
2022-10-11T23:31:15.306Z,74.69
2022-10-11T23:33:44.149Z,74.66
2022-10-11T23:36:16.196Z,74.14
2022-10-11T23:38:44.659Z,73.89
2022-10-11T23:41:12.950Z,73.77
2022-10-11T23:43:42.733Z,74.07
2022-10-11T23:46:10.960Z,74.06
2022-10-11T23:48:39.270Z,74.14
2022-10-11T23:51:08.196Z,74.53
2022-10-11T23:53:37.164Z,74.41
2022-10-11T23:56:06.579Z,74.42
2022-10-11T23:58:34.891Z,74.06
