createdAt,value
2023-04-02T00:00:43.856Z,99.99
2023-04-02T00:01:44.962Z,99.99
2023-04-02T00:02:44.242Z,99.99
2023-04-02T00:03:46.761Z,99.99
2023-04-02T00:04:44.605Z,99.99
2023-04-02T00:05:46.281Z,99.99
2023-04-02T00:06:46.889Z,99.99
2023-04-02T00:07:46.014Z,99.99
2023-04-02T00:08:45.247Z,99.99
2023-04-02T00:09:45.440Z,99.99
2023-04-02T00:10:46.691Z,99.99
2023-04-02T00:11:45.940Z,99.99
2023-04-02T00:12:46.297Z,99.99
2023-04-02T00:13:46.756Z,99.99
2023-04-02T00:14:47.062Z,99.99
2023-04-02T00:15:48.264Z,99.99
2023-04-02T00:16:48.556Z,99.99
2023-04-02T00:17:47.853Z,99.99
2023-04-02T00:18:48.090Z,99.99
2023-04-02T00:19:48.788Z,99.99
2023-04-02T00:21:26.284Z,99.99
2023-04-02T00:22:27.400Z,99.99
2023-04-02T00:23:25.509Z,99.99
2023-04-02T00:24:26.644Z,99.99
2023-04-02T00:25:25.768Z,99.99
2023-04-02T00:26:25.928Z,99.99
2023-04-02T00:27:26.046Z,99.99
2023-04-02T00:28:27.745Z,99.99
2023-04-02T00:29:26.471Z,99.99
2023-04-02T00:30:26.650Z,99.99
2023-04-02T00:31:26.873Z,99.99
2023-04-02T00:32:27.158Z,99.99
2023-04-02T00:33:27.262Z,99.99
2023-04-02T00:34:27.406Z,99.99
2023-04-02T00:35:27.527Z,99.99
2023-04-02T00:36:30.254Z,99.99
2023-04-02T00:37:27.990Z,99.99
2023-04-02T00:38:29.336Z,99.99
2023-04-02T00:39:29.437Z,99.99
2023-04-02T00:40:30.554Z,99.99
2023-04-02T00:41:29.642Z,99.99
2023-04-02T00:42:29.004Z,99.99
2023-04-02T00:43:30.111Z,99.99
2023-04-02T00:44:29.362Z,99.99
2023-04-02T00:45:30.366Z,99.99
2023-04-02T00:46:31.475Z,99.99
2023-04-02T00:47:29.626Z,99.99
2023-04-02T00:48:29.834Z,99.99
2023-04-02T00:49:30.028Z,99.99
2023-04-02T00:50:30.301Z,99.99
2023-04-02T00:51:31.436Z,99.99
2023-04-02T00:52:30.688Z,99.99
2023-04-02T00:53:30.948Z,99.99
2023-04-02T00:54:31.233Z,99.99
2023-04-02T00:55:31.437Z,99.99
2023-04-02T00:56:31.582Z,99.99
2023-04-02T00:57:32.910Z,99.99
2023-04-02T00:58:32.162Z,99.99
2023-04-02T00:59:33.275Z,99.99
2023-04-02T01:00:32.426Z,99.99
2023-04-02T01:01:34.625Z,99.99
2023-04-02T01:02:34.025Z,99.99
2023-04-02T01:03:35.437Z,99.99
2023-04-02T01:04:33.430Z,99.99
2023-04-02T01:05:33.908Z,99.99
2023-04-02T01:06:35.922Z,99.99
2023-04-02T01:07:34.143Z,99.99
2023-04-02T01:08:34.313Z,99.99
2023-04-02T01:09:34.458Z,99.99
2023-04-02T01:10:34.626Z,99.99
2023-04-02T01:11:36.706Z,99.99
2023-04-02T01:12:34.895Z,99.99
2023-04-02T01:13:35.040Z,99.99
2023-04-02T01:14:36.366Z,99.99
2023-04-02T01:15:35.611Z,99.99
2023-04-02T01:16:36.894Z,99.99
2023-04-02T01:17:36.209Z,99.99
2023-04-02T01:18:37.391Z,99.99
2023-04-02T01:19:36.602Z,99.99
2023-04-02T01:20:37.703Z,99.99
2023-04-02T01:21:37.852Z,99.99
2023-04-02T01:22:36.993Z,99.99
2023-04-02T01:23:37.594Z,99.99
2023-04-02T01:24:37.425Z,99.99
2023-04-02T01:25:37.768Z,99.99
2023-04-02T01:26:38.021Z,99.99
2023-04-02T01:27:38.188Z,99.99
2023-04-02T01:28:38.358Z,99.99
2023-04-02T01:29:38.499Z,99.99
2023-04-02T01:30:38.711Z,99.99
2023-04-02T01:31:39.932Z,99.99
2023-04-02T01:32:39.130Z,99.99
2023-04-02T01:33:39.294Z,99.99
2023-04-02T01:34:39.489Z,99.99
2023-04-02T01:35:41.628Z,99.99
2023-04-02T01:36:42.440Z,99.99
2023-04-02T01:37:40.118Z,99.99
2023-04-02T01:38:40.292Z,99.99
2023-04-02T01:39:40.511Z,99.99
2023-04-02T01:40:40.695Z,99.99
2023-04-02T01:41:41.792Z,99.99
2023-04-02T01:42:41.901Z,99.99
2023-04-02T01:43:41.111Z,99.99
2023-04-02T01:44:42.308Z,99.99
2023-04-02T01:45:43.428Z,99.99
2023-04-02T01:46:41.677Z,99.99
2023-04-02T01:47:42.035Z,99.99
2023-04-02T01:48:44.244Z,99.99
2023-04-02T01:49:42.368Z,99.99
2023-04-02T01:50:42.506Z,99.99
2023-04-02T01:51:42.713Z,99.99
2023-04-02T01:52:42.884Z,99.99
2023-04-02T01:53:43.960Z,99.99
2023-04-02T01:54:43.116Z,99.99
2023-04-02T01:55:43.281Z,99.99
2023-04-02T01:56:43.527Z,99.99
2023-04-02T01:57:45.761Z,99.99
2023-04-02T01:58:44.844Z,99.99
2023-04-02T01:59:44.694Z,99.99
2023-04-02T02:00:46.433Z,99.99
2023-04-02T02:01:44.751Z,99.99
2023-04-02T02:02:44.997Z,99.99
2023-04-02T02:03:45.341Z,99.99
2023-04-02T02:04:46.466Z,99.99
2023-04-02T02:05:47.091Z,99.99
2023-04-02T02:06:45.914Z,99.99
2023-04-02T02:07:46.129Z,99.99
2023-04-02T02:08:46.348Z,99.99
2023-04-02T02:09:46.525Z,99.99
2023-04-02T02:10:46.900Z,99.99
2023-04-02T02:11:47.039Z,99.99
2023-04-02T02:12:47.232Z,99.99
2023-04-02T02:13:47.447Z,99.99
2023-04-02T02:14:48.572Z,99.99
2023-04-02T02:15:47.714Z,99.99
2023-04-02T02:16:47.983Z,99.99
2023-04-02T02:17:48.240Z,99.99
2023-04-02T02:18:48.446Z,99.99
2023-04-02T02:19:48.649Z,99.99
2023-04-02T02:20:48.898Z,99.99
2023-04-02T02:21:49.090Z,99.99
2023-04-02T02:22:49.335Z,99.99
2023-04-02T02:23:49.547Z,99.99
2023-04-02T02:24:50.749Z,99.99
2023-04-02T02:25:49.997Z,99.99
2023-04-02T02:26:50.181Z,99.99
2023-04-02T02:27:51.359Z,99.99
2023-04-02T02:28:52.535Z,99.99
2023-04-02T02:29:50.912Z,99.99
2023-04-02T02:30:53.703Z,99.99
2023-04-02T02:31:52.953Z,99.99
2023-04-02T02:32:51.733Z,99.99
2023-04-02T02:33:51.939Z,99.99
2023-04-02T02:34:54.155Z,99.99
2023-04-02T02:35:53.975Z,99.99
2023-04-02T02:36:53.618Z,99.99
2023-04-02T02:37:52.783Z,99.99
2023-04-02T02:38:54.581Z,99.99
2023-04-02T02:39:54.987Z,99.99
2023-04-02T02:40:53.179Z,99.99
2023-04-02T02:41:53.281Z,99.99
2023-04-02T02:42:54.484Z,99.99
2023-04-02T02:43:54.623Z,99.99
2023-04-02T02:44:55.828Z,99.99
2023-04-02T02:45:56.060Z,99.99
2023-04-02T02:46:54.286Z,99.99
2023-04-02T02:47:54.568Z,99.99
2023-04-02T02:48:54.781Z,99.99
2023-04-02T02:49:54.953Z,99.99
2023-04-02T02:50:56.081Z,99.99
2023-04-02T02:51:55.379Z,99.99
2023-04-02T02:52:55.681Z,99.99
2023-04-02T02:53:55.822Z,99.99
2023-04-02T02:54:56.002Z,99.99
2023-04-02T02:55:56.177Z,99.99
2023-04-02T02:56:57.323Z,99.99
2023-04-02T02:57:57.553Z,99.99
2023-04-02T02:58:58.760Z,99.99
2023-04-02T02:59:58.924Z,99.99
2023-04-02T03:00:59.107Z,99.99
2023-04-02T03:01:57.323Z,99.99
2023-04-02T03:02:57.645Z,99.99
2023-04-02T03:03:58.058Z,99.99
2023-04-02T03:04:59.295Z,99.99
2023-04-02T03:06:23.903Z,99.99
2023-04-02T03:06:58.709Z,99.99
2023-04-02T03:08:00.921Z,99.99
2023-04-02T03:08:59.045Z,99.99
2023-04-02T03:10:01.184Z,99.99
2023-04-02T03:10:59.384Z,99.99
2023-04-02T03:11:59.614Z,99.99
2023-04-02T03:12:59.774Z,99.99
2023-04-02T03:13:59.902Z,99.99
2023-04-02T03:15:01.141Z,99.99
2023-04-02T03:16:02.348Z,99.99
2023-04-02T03:17:00.567Z,99.99
2023-04-02T03:18:00.843Z,99.99
2023-04-02T03:19:01.182Z,99.99
2023-04-02T03:20:01.438Z,99.99
2023-04-02T03:21:03.560Z,99.99
2023-04-02T03:22:03.722Z,99.99
2023-04-02T03:23:01.893Z,99.99
2023-04-02T03:24:02.020Z,99.99
2023-04-02T03:25:02.317Z,99.99
2023-04-02T03:26:02.587Z,99.99
2023-04-02T03:27:04.264Z,99.99
2023-04-02T03:28:03.009Z,99.99
2023-04-02T03:29:03.999Z,99.99
2023-04-02T03:30:04.537Z,99.99
2023-04-02T03:31:05.274Z,99.99
2023-04-02T03:32:04.749Z,99.99
2023-04-02T03:33:05.220Z,99.99
2023-04-02T03:34:05.425Z,99.99
2023-04-02T03:35:05.207Z,99.99
2023-04-02T03:36:07.571Z,99.99
2023-04-02T03:37:06.743Z,99.99
2023-04-02T03:38:06.184Z,99.99
2023-04-02T03:39:06.799Z,99.99
2023-04-02T03:40:06.938Z,99.99
2023-04-02T03:41:07.210Z,99.99
2023-04-02T03:42:08.347Z,99.99
2023-04-02T03:43:07.516Z,99.99
2023-04-02T03:44:08.725Z,99.99
2023-04-02T03:45:09.463Z,99.99
2023-04-02T03:46:08.160Z,99.99
2023-04-02T03:47:08.166Z,99.99
2023-04-02T03:48:08.353Z,99.99
2023-04-02T03:49:08.464Z,99.99
2023-04-02T03:50:09.146Z,99.99
2023-04-02T03:51:08.837Z,99.99
2023-04-02T03:52:08.993Z,99.99
2023-04-02T03:53:09.077Z,99.99
2023-04-02T03:54:09.177Z,99.99
2023-04-02T03:55:10.434Z,99.99
2023-04-02T03:56:09.599Z,99.99
2023-04-02T03:57:10.824Z,99.99
2023-04-02T03:58:10.485Z,99.99
2023-04-02T03:59:10.094Z,99.99
2023-04-02T04:00:10.743Z,99.99
2023-04-02T04:01:10.379Z,99.99
2023-04-02T04:02:09.544Z,99.99
2023-04-02T04:03:09.805Z,99.99
2023-04-02T04:04:10.137Z,99.99
2023-04-02T04:05:12.324Z,99.99
2023-04-02T04:06:15.742Z,99.99
2023-04-02T04:07:10.944Z,99.99
2023-04-02T04:08:12.272Z,99.99
2023-04-02T04:09:12.368Z,99.99
2023-04-02T04:10:11.503Z,99.99
2023-04-02T04:11:11.691Z,99.99
2023-04-02T04:12:11.849Z,99.99
2023-04-02T04:13:13.998Z,99.99
2023-04-02T04:14:12.167Z,99.99
2023-04-02T04:15:12.283Z,99.99
2023-04-02T04:16:12.473Z,99.99
2023-04-02T04:17:12.671Z,99.99
2023-04-02T04:18:13.845Z,99.99
2023-04-02T04:19:14.002Z,99.99
2023-04-02T04:20:13.253Z,99.99
2023-04-02T04:21:13.450Z,99.99
2023-04-02T04:22:13.635Z,99.99
2023-04-02T04:23:14.776Z,99.99
2023-04-02T04:24:13.933Z,99.99
2023-04-02T04:25:14.204Z,99.99
2023-04-02T04:26:14.322Z,99.99
2023-04-02T04:27:14.471Z,99.99
2023-04-02T04:28:14.643Z,99.99
2023-04-02T04:29:15.737Z,99.99
2023-04-02T04:30:15.099Z,99.99
2023-04-02T04:31:16.739Z,99.99
2023-04-02T04:32:15.586Z,99.99
2023-04-02T04:33:15.832Z,99.99
2023-04-02T04:34:18.112Z,99.99
2023-04-02T04:35:17.851Z,99.99
2023-04-02T04:36:18.447Z,99.99
2023-04-02T04:37:16.674Z,99.99
2023-04-02T04:38:17.807Z,99.99
2023-04-02T04:39:16.945Z,99.99
2023-04-02T04:40:17.114Z,99.99
2023-04-02T04:41:17.329Z,99.99
2023-04-02T04:42:17.497Z,99.99
2023-04-02T04:43:17.640Z,99.99
2023-04-02T04:44:19.791Z,99.99
2023-04-02T04:45:19.005Z,99.99
2023-04-02T04:46:18.314Z,99.99
2023-04-02T04:47:18.551Z,99.99
2023-04-02T04:48:19.690Z,99.99
2023-04-02T04:49:18.853Z,99.99
2023-04-02T04:50:21.020Z,99.99
2023-04-02T04:51:19.156Z,99.99
2023-04-02T04:52:20.304Z,99.99
2023-04-02T04:53:19.455Z,99.99
2023-04-02T04:54:20.571Z,99.99
2023-04-02T04:55:19.784Z,99.99
2023-04-02T04:56:20.057Z,99.99
2023-04-02T04:57:22.181Z,99.99
2023-04-02T04:58:22.371Z,99.99
2023-04-02T04:59:21.494Z,99.99
2023-04-02T05:00:22.746Z,99.99
2023-04-02T05:01:21.859Z,99.99
2023-04-02T05:02:21.947Z,99.99
2023-04-02T05:03:21.247Z,99.99
2023-04-02T05:04:21.777Z,99.99
2023-04-02T05:05:22.409Z,99.99
2023-04-02T05:06:24.456Z,99.99
2023-04-02T05:07:21.615Z,99.99
2023-04-02T05:08:21.864Z,99.99
2023-04-02T05:09:23.035Z,99.99
2023-04-02T05:10:22.202Z,99.99
2023-04-02T05:11:24.325Z,99.99
2023-04-02T05:12:22.453Z,99.99
2023-04-02T05:13:22.585Z,99.99
2023-04-02T05:14:24.726Z,99.99
2023-04-02T05:15:23.846Z,99.99
2023-04-02T05:16:25.008Z,99.99
2023-04-02T05:17:23.196Z,99.99
2023-04-02T05:18:23.390Z,99.99
2023-04-02T05:19:25.535Z,99.99
2023-04-02T05:20:24.649Z,99.99
2023-04-02T05:21:23.808Z,99.99
2023-04-02T05:22:24.920Z,99.99
2023-04-02T05:23:24.143Z,99.99
2023-04-02T05:24:24.385Z,99.99
2023-04-02T05:25:24.549Z,99.99
2023-04-02T05:26:25.750Z,99.99
2023-04-02T05:27:24.920Z,99.99
2023-04-02T05:28:26.088Z,99.99
2023-04-02T05:29:27.212Z,99.99
2023-04-02T05:30:25.356Z,99.99
2023-04-02T05:31:27.954Z,99.99
2023-04-02T05:32:27.272Z,99.99
2023-04-02T05:33:28.962Z,99.99
2023-04-02T05:34:26.094Z,99.99
2023-04-02T05:35:26.243Z,99.99
2023-04-02T05:36:27.975Z,99.99
2023-04-02T05:37:28.647Z,99.99
2023-04-02T05:38:26.835Z,99.99
2023-04-02T05:39:26.962Z,99.99
2023-04-02T05:40:27.179Z,99.99
2023-04-02T05:41:29.315Z,99.99
2023-04-02T05:42:27.497Z,99.99
2023-04-02T05:43:27.691Z,99.99
2023-04-02T05:44:29.973Z,99.99
2023-04-02T05:45:30.187Z,99.99
2023-04-02T05:46:29.426Z,99.99
2023-04-02T05:47:28.730Z,99.99
2023-04-02T05:48:28.913Z,99.99
2023-04-02T05:49:29.139Z,99.99
2023-04-02T05:50:29.338Z,99.79
2023-04-02T05:51:29.553Z,99.99
2023-04-02T05:52:30.679Z,99.99
2023-04-02T05:53:30.977Z,99.90
2023-04-02T05:54:31.109Z,99.58
2023-04-02T05:55:30.303Z,99.79
2023-04-02T05:56:30.434Z,99.79
2023-04-02T05:57:42.121Z,99.27
2023-04-02T05:58:36.734Z,99.06
2023-04-02T05:59:31.087Z,98.75
2023-04-02T06:00:31.240Z,98.75
2023-04-02T06:01:32.090Z,99.02
2023-04-02T06:02:31.896Z,98.91
2023-04-02T06:03:32.233Z,98.60
2023-04-02T06:04:33.407Z,98.39
2023-04-02T06:05:32.760Z,98.50
2023-04-02T06:06:34.102Z,98.71
2023-04-02T06:07:34.234Z,98.71
2023-04-02T06:08:34.515Z,98.60
2023-04-02T06:09:33.722Z,98.29
2023-04-02T06:10:33.924Z,98.19
2023-04-02T06:11:35.059Z,97.98
2023-04-02T06:12:34.207Z,97.88
2023-04-02T06:13:34.356Z,97.67
2023-04-02T06:14:35.469Z,97.56
2023-04-02T06:15:34.792Z,97.25
2023-04-02T06:16:35.396Z,97.35
2023-04-02T06:17:35.365Z,97.45
2023-04-02T06:18:35.682Z,97.56
2023-04-02T06:19:36.744Z,97.67
2023-04-02T06:20:35.885Z,97.83
2023-04-02T06:21:36.039Z,97.62
2023-04-02T06:22:36.339Z,96.83
2023-04-02T06:23:36.546Z,96.94
2023-04-02T06:24:36.688Z,96.83
2023-04-02T06:25:37.123Z,96.73
2023-04-02T06:26:37.952Z,96.94
2023-04-02T06:27:38.189Z,96.83
2023-04-02T06:28:37.324Z,96.73
2023-04-02T06:29:37.442Z,97.14
2023-04-02T06:30:37.703Z,97.10
2023-04-02T06:31:37.932Z,97.20
2023-04-02T06:32:38.131Z,97.52
2023-04-02T06:33:38.378Z,97.62
2023-04-02T06:34:38.570Z,97.31
2023-04-02T06:35:40.829Z,96.79
2023-04-02T06:36:39.087Z,96.79
2023-04-02T06:37:40.179Z,96.69
2023-04-02T06:38:39.482Z,96.48
2023-04-02T06:39:40.572Z,96.17
2023-04-02T06:40:39.773Z,96.06
2023-04-02T06:41:39.947Z,95.96
2023-04-02T06:42:40.116Z,95.65
2023-04-02T06:43:40.301Z,95.65
2023-04-02T06:44:40.458Z,95.65
2023-04-02T06:45:41.609Z,95.54
2023-04-02T06:46:40.813Z,95.65
2023-04-02T06:47:42.017Z,95.75
2023-04-02T06:48:42.167Z,95.54
2023-04-02T06:49:43.310Z,95.03
2023-04-02T06:50:41.541Z,95.03
2023-04-02T06:51:41.646Z,95.44
2023-04-02T06:52:41.788Z,94.82
2023-04-02T06:53:41.949Z,95.03
2023-04-02T06:54:42.123Z,95.13
2023-04-02T06:55:44.302Z,94.71
2023-04-02T06:56:43.961Z,94.40
2023-04-02T06:57:43.550Z,94.20
2023-04-02T06:58:42.767Z,94.20
2023-04-02T06:59:44.379Z,94.20
2023-04-02T07:00:44.068Z,94.57
2023-04-02T07:01:45.154Z,94.67
2023-04-02T07:02:44.286Z,94.46
2023-04-02T07:03:43.504Z,94.26
2023-04-02T07:04:43.693Z,93.53
2023-04-02T07:05:46.431Z,92.80
2023-04-02T07:06:44.040Z,92.90
2023-04-02T07:07:44.145Z,92.66
2023-04-02T07:08:44.259Z,92.76
2023-04-02T07:09:44.407Z,92.45
2023-04-02T07:10:45.590Z,92.35
2023-04-02T07:11:44.742Z,92.14
2023-04-02T07:12:45.956Z,91.72
2023-04-02T07:13:45.379Z,90.89
2023-04-02T07:14:45.605Z,91.00
2023-04-02T07:15:46.793Z,90.85
2023-04-02T07:16:45.943Z,90.75
2023-04-02T07:17:46.149Z,90.85
2023-04-02T07:18:46.332Z,90.75
2023-04-02T07:19:46.442Z,90.44
2023-04-02T07:20:47.577Z,90.23
2023-04-02T07:21:46.674Z,89.81
2023-04-02T07:22:49.203Z,89.61
2023-04-02T07:23:46.821Z,89.29
2023-04-02T07:24:48.621Z,89.19
2023-04-02T07:25:47.262Z,89.50
2023-04-02T07:26:47.610Z,89.50
2023-04-02T07:27:47.762Z,89.19
2023-04-02T07:28:48.091Z,88.78
2023-04-02T07:29:48.263Z,88.73
2023-04-02T07:30:49.395Z,88.94
2023-04-02T07:31:48.600Z,88.63
2023-04-02T07:32:50.852Z,87.90
2023-04-02T07:33:49.054Z,88.21
2023-04-02T07:34:51.093Z,87.80
2023-04-02T07:35:51.106Z,87.59
2023-04-02T07:36:50.301Z,86.87
2023-04-02T07:37:49.498Z,86.66
2023-04-02T07:38:49.624Z,87.38
2023-04-02T07:39:51.819Z,87.35
2023-04-02T07:40:51.030Z,87.45
2023-04-02T07:41:51.126Z,87.04
2023-04-02T07:42:51.231Z,87.35
2023-04-02T07:43:50.388Z,86.99
2023-04-02T07:44:52.630Z,85.75
2023-04-02T07:45:50.843Z,85.86
2023-04-02T07:46:50.997Z,85.75
2023-04-02T07:47:52.368Z,85.96
2023-04-02T07:48:52.506Z,85.24
2023-04-02T07:49:51.837Z,84.88
2023-04-02T07:50:52.068Z,85.19
2023-04-02T07:51:54.377Z,85.30
2023-04-02T07:52:53.575Z,84.64
2023-04-02T07:53:54.715Z,84.12
2023-04-02T07:54:53.877Z,83.98
2023-04-02T07:55:54.992Z,83.46
2023-04-02T07:56:55.626Z,83.15
2023-04-02T07:57:53.378Z,82.95
2023-04-02T07:58:53.531Z,83.01
2023-04-02T07:59:55.722Z,82.90
2023-04-02T08:00:55.382Z,82.80
2023-04-02T08:01:54.316Z,82.01
2023-04-02T08:02:54.067Z,82.43
2023-04-02T08:03:54.717Z,82.22
2023-04-02T08:04:56.412Z,82.12
2023-04-02T08:05:56.364Z,81.49
2023-04-02T08:06:55.529Z,81.39
2023-04-02T08:07:55.952Z,82.12
2023-04-02T08:08:55.087Z,81.84
2023-04-02T08:09:55.320Z,82.26
2023-04-02T08:10:56.427Z,82.26
2023-04-02T08:11:55.621Z,82.26
2023-04-02T08:12:55.745Z,82.15
2023-04-02T08:13:55.911Z,82.36
2023-04-02T08:14:57.502Z,82.92
2023-04-02T08:15:58.509Z,83.33
2023-04-02T08:16:57.162Z,83.44
2023-04-02T08:17:58.254Z,83.12
2023-04-02T08:18:56.387Z,83.33
2023-04-02T08:19:56.597Z,83.44
2023-04-02T08:20:58.347Z,83.09
2023-04-02T08:21:59.489Z,83.50
2023-04-02T08:22:58.118Z,83.50
2023-04-02T08:23:59.969Z,83.29
2023-04-02T08:25:00.111Z,82.88
2023-04-02T08:25:57.810Z,82.78
2023-04-02T08:26:58.020Z,82.36
2023-04-02T08:27:58.125Z,82.26
2023-04-02T08:28:58.245Z,82.36
2023-04-02T08:29:58.516Z,82.46
2023-04-02T08:31:01.081Z,82.78
2023-04-02T08:31:58.727Z,82.36
2023-04-02T08:32:58.975Z,81.95
2023-04-02T08:34:00.112Z,82.26
2023-04-02T08:35:01.223Z,82.36
2023-04-02T08:37:01.517Z,82.26
2023-04-02T08:38:01.610Z,82.09
2023-04-02T08:39:02.203Z,82.19
2023-04-02T08:40:00.829Z,82.19
2023-04-02T08:41:00.031Z,82.60
2023-04-02T08:42:00.223Z,82.81
2023-04-02T08:43:01.328Z,82.60
2023-04-02T08:44:02.547Z,82.71
2023-04-02T08:45:03.933Z,83.02
2023-04-02T08:46:00.836Z,82.92
2023-04-02T08:47:01.023Z,82.81
2023-04-02T08:48:01.270Z,82.29
2023-04-02T08:49:01.463Z,82.19
2023-04-02T08:50:02.632Z,82.65
2023-04-02T08:51:02.826Z,82.71
2023-04-02T08:52:01.993Z,82.40
2023-04-02T08:53:03.438Z,82.92
2023-04-02T08:54:03.610Z,82.50
2023-04-02T08:55:02.739Z,82.29
2023-04-02T08:56:02.886Z,82.71
2023-04-02T08:57:03.064Z,82.92
2023-04-02T08:58:06.264Z,83.12
2023-04-02T08:59:03.510Z,82.50
2023-04-02T09:00:03.627Z,82.50
2023-04-02T09:01:04.754Z,82.50
2023-04-02T09:02:03.977Z,81.95
2023-04-02T09:03:04.164Z,81.47
2023-04-02T09:04:04.643Z,81.05
2023-04-02T09:05:05.362Z,81.05
2023-04-02T09:07:06.356Z,81.16
2023-04-02T09:08:08.275Z,81.47
2023-04-02T09:09:05.910Z,80.95
2023-04-02T09:10:05.523Z,80.22
2023-04-02T09:11:06.289Z,80.43
2023-04-02T09:12:05.924Z,79.81
2023-04-02T09:13:07.654Z,78.57
2023-04-02T09:14:06.333Z,78.78
2023-04-02T09:15:08.718Z,79.09
2023-04-02T09:16:06.986Z,78.78
2023-04-02T09:17:10.420Z,79.05
2023-04-02T09:18:09.191Z,79.26
2023-04-02T09:19:07.846Z,78.64
2023-04-02T09:20:08.025Z,78.22
2023-04-02T09:21:08.292Z,77.87
2023-04-02T09:22:08.416Z,77.67
2023-04-02T09:23:10.543Z,77.15
2023-04-02T09:24:08.705Z,76.95
2023-04-02T09:25:08.853Z,76.95
2023-04-02T09:26:08.971Z,76.95
2023-04-02T09:27:09.100Z,76.32
2023-04-02T09:28:11.288Z,76.22
2023-04-02T09:29:09.535Z,76.53
2023-04-02T09:30:09.662Z,76.60
2023-04-02T09:31:10.904Z,76.50
2023-04-02T09:32:10.172Z,76.70
2023-04-02T09:33:11.364Z,76.39
2023-04-02T09:34:12.550Z,76.09
2023-04-02T09:35:22.360Z,75.67
2023-04-02T09:36:18.738Z,75.36
2023-04-02T09:37:11.537Z,75.57
2023-04-02T09:38:13.165Z,75.26
2023-04-02T09:39:11.983Z,75.05
2023-04-02T09:40:12.139Z,75.05
2023-04-02T09:41:12.347Z,75.78
2023-04-02T09:42:12.580Z,75.26
2023-04-02T09:43:13.786Z,75.57
2023-04-02T09:44:14.070Z,75.46
2023-04-02T09:45:14.438Z,75.05
2023-04-02T09:46:16.214Z,75.15
2023-04-02T09:47:14.900Z,75.26
2023-04-02T09:48:16.101Z,75.46
2023-04-02T09:49:14.411Z,74.84
2023-04-02T09:50:14.699Z,74.74
2023-04-02T09:51:14.900Z,74.74
2023-04-02T09:52:15.106Z,75.05
2023-04-02T09:53:15.390Z,75.05
2023-04-02T09:54:15.558Z,75.05
2023-04-02T09:55:17.798Z,75.43
2023-04-02T09:56:16.202Z,75.22
2023-04-02T09:57:16.395Z,75.12
2023-04-02T09:58:16.601Z,75.22
2023-04-02T09:59:18.805Z,74.46
2023-04-02T10:00:29.853Z,74.36
2023-04-02T10:01:17.159Z,74.26
2023-04-02T10:02:17.307Z,74.36
2023-04-02T10:03:17.516Z,75.29
2023-04-02T10:04:17.845Z,74.98
2023-04-02T10:05:36.915Z,75.19
2023-04-02T10:06:23.873Z,74.95
2023-04-02T10:07:18.505Z,74.84
2023-04-02T10:08:19.728Z,74.43
2023-04-02T10:09:18.958Z,74.02
2023-04-02T10:10:19.130Z,73.57
2023-04-02T10:11:19.242Z,73.16
2023-04-02T10:12:20.616Z,72.99
2023-04-02T10:13:19.898Z,72.33
2023-04-02T10:14:20.235Z,70.41
2023-04-02T10:15:20.515Z,71.13
2023-04-02T10:16:21.176Z,71.89
2023-04-02T10:17:21.434Z,71.89
2023-04-02T10:18:20.567Z,71.99
2023-04-02T10:19:21.999Z,72.40
2023-04-02T10:20:21.705Z,72.19
2023-04-02T10:21:21.133Z,71.26
2023-04-02T10:22:23.284Z,71.09
2023-04-02T10:23:21.508Z,71.20
2023-04-02T10:24:22.668Z,71.41
2023-04-02T10:25:21.869Z,71.85
2023-04-02T10:26:23.946Z,72.26
2023-04-02T10:27:22.178Z,72.78
2023-04-02T10:28:22.450Z,73.29
2023-04-02T10:29:22.615Z,72.99
2023-04-02T10:30:22.915Z,73.19
2023-04-02T10:31:23.106Z,73.29
2023-04-02T10:32:23.539Z,73.09
2023-04-02T10:33:23.769Z,72.78
2023-04-02T10:34:24.021Z,72.67
2023-04-02T10:35:26.478Z,72.95
2023-04-02T10:36:26.951Z,73.47
2023-04-02T10:37:24.714Z,72.95
2023-04-02T10:38:24.939Z,72.85
2023-04-02T10:39:25.211Z,72.92
2023-04-02T10:40:26.358Z,73.22
2023-04-02T10:41:25.864Z,73.22
2023-04-02T10:42:27.058Z,72.27
2023-04-02T10:43:27.271Z,72.37
2023-04-02T10:44:28.017Z,71.95
2023-04-02T10:45:27.731Z,72.06
2023-04-02T10:46:27.897Z,71.85
2023-04-02T10:47:29.224Z,71.34
2023-04-02T10:48:27.479Z,71.85
2023-04-02T10:49:27.711Z,71.55
2023-04-02T10:50:29.053Z,71.44
2023-04-02T10:51:28.303Z,71.34
2023-04-02T10:52:28.863Z,70.92
2023-04-02T10:53:28.641Z,71.26
2023-04-02T10:54:29.790Z,70.44
2023-04-02T10:55:30.432Z,71.58
2023-04-02T10:56:33.155Z,72.27
2023-04-02T10:57:29.217Z,71.34
2023-04-02T10:58:29.512Z,71.23
2023-04-02T10:59:29.655Z,71.44
2023-04-02T11:00:29.917Z,70.82
2023-04-02T11:01:30.279Z,70.31
2023-04-02T11:02:30.623Z,70.82
2023-04-02T11:03:30.974Z,72.16
2023-04-02T11:04:31.595Z,71.95
2023-04-02T11:05:32.851Z,71.85
2023-04-02T11:06:33.561Z,71.85
2023-04-02T11:07:31.696Z,71.85
2023-04-02T11:08:31.833Z,72.47
2023-04-02T11:09:31.992Z,72.27
2023-04-02T11:10:32.298Z,72.16
2023-04-02T11:11:32.640Z,72.37
2023-04-02T11:12:32.989Z,71.75
2023-04-02T11:13:34.080Z,71.55
2023-04-02T11:14:33.349Z,71.34
2023-04-02T11:15:33.927Z,71.10
2023-04-02T11:16:37.713Z,71.00
2023-04-02T11:17:34.057Z,71.17
2023-04-02T11:18:34.305Z,70.72
2023-04-02T11:19:34.628Z,70.42
2023-04-02T11:20:34.856Z,69.49
2023-04-02T11:21:38.177Z,69.49
2023-04-02T11:22:35.731Z,68.98
2023-04-02T11:23:35.406Z,69.07
2023-04-02T11:24:35.510Z,69.07
2023-04-02T11:25:38.169Z,69.70
2023-04-02T11:26:35.834Z,69.56
2023-04-02T11:27:36.113Z,69.46
2023-04-02T11:28:37.137Z,69.25
2023-04-02T11:29:36.451Z,68.43
2023-04-02T11:30:36.605Z,68.74
2023-04-02T11:31:36.830Z,69.04
2023-04-02T11:32:37.144Z,68.32
2023-04-02T11:33:40.066Z,67.91
2023-04-02T11:34:37.544Z,67.81
2023-04-02T11:35:39.942Z,68.63
2023-04-02T11:36:37.713Z,67.63
2023-04-02T11:37:37.884Z,67.74
2023-04-02T11:38:38.684Z,68.87
2023-04-02T11:39:39.152Z,69.49
2023-04-02T11:40:38.396Z,69.49
2023-04-02T11:41:38.720Z,69.01
2023-04-02T11:42:38.916Z,70.04
2023-04-02T11:43:39.021Z,69.42
2023-04-02T11:44:40.236Z,69.52
2023-04-02T11:45:50.185Z,69.83
2023-04-02T11:46:39.751Z,69.93
2023-04-02T11:47:40.116Z,69.07
2023-04-02T11:48:40.298Z,68.25
2023-04-02T11:49:40.672Z,67.53
2023-04-02T11:50:40.918Z,67.40
2023-04-02T11:51:41.385Z,67.19
2023-04-02T11:52:41.494Z,66.99
2023-04-02T11:53:41.662Z,66.99
2023-04-02T11:54:41.848Z,66.58
2023-04-02T11:55:44.050Z,66.78
2023-04-02T11:56:44.149Z,66.37
2023-04-02T11:57:42.525Z,66.58
2023-04-02T11:58:43.656Z,66.78
2023-04-02T11:59:44.082Z,67.30
2023-04-02T12:00:43.754Z,67.19
2023-04-02T12:01:43.664Z,66.75
2023-04-02T12:02:43.561Z,66.64
2023-04-02T12:03:43.405Z,67.16
2023-04-02T12:04:44.443Z,66.96
2023-04-02T12:05:45.303Z,66.51
2023-04-02T12:06:45.693Z,66.10
2023-04-02T12:07:44.058Z,66.96
2023-04-02T12:08:54.671Z,67.26
2023-04-02T12:09:45.764Z,67.26
2023-04-02T12:10:45.030Z,67.78
2023-04-02T12:11:45.265Z,67.85
2023-04-02T12:12:45.494Z,67.85
2023-04-02T12:13:47.599Z,67.54
2023-04-02T12:14:46.186Z,66.61
2023-04-02T12:15:47.695Z,66.72
2023-04-02T12:16:47.261Z,66.79
2023-04-02T12:17:46.474Z,66.28
2023-04-02T12:18:46.713Z,66.17
2023-04-02T12:19:46.887Z,65.97
2023-04-02T12:20:48.104Z,66.20
2023-04-02T12:21:47.239Z,66.10
2023-04-02T12:22:47.434Z,66.00
2023-04-02T12:23:48.020Z,66.51
2023-04-02T12:24:47.919Z,66.31
2023-04-02T12:25:48.244Z,66.51
2023-04-02T12:26:48.701Z,67.03
2023-04-02T12:27:48.486Z,66.03
2023-04-02T12:28:48.743Z,66.96
2023-04-02T12:29:50.098Z,66.31
2023-04-02T12:30:50.859Z,66.00
2023-04-02T12:31:49.628Z,65.80
2023-04-02T12:32:49.911Z,65.89
2023-04-02T12:33:51.332Z,65.14
2023-04-02T12:34:50.174Z,64.94
2023-04-02T12:35:55.892Z,64.22
2023-04-02T12:36:51.659Z,64.43
2023-04-02T12:37:52.838Z,64.94
2023-04-02T12:38:51.376Z,65.05
2023-04-02T12:39:53.595Z,64.84
2023-04-02T12:40:52.223Z,64.84
2023-04-02T12:41:51.364Z,65.08
2023-04-02T12:42:51.476Z,65.38
2023-04-02T12:43:53.638Z,65.28
2023-04-02T12:44:54.226Z,65.62
2023-04-02T12:45:51.937Z,65.34
2023-04-02T12:46:52.174Z,66.06
2023-04-02T12:47:52.589Z,66.27
2023-04-02T12:48:53.840Z,66.78
2023-04-02T12:49:54.014Z,66.06
2023-04-02T12:50:53.935Z,66.58
2023-04-02T12:51:54.703Z,66.27
2023-04-02T12:52:53.997Z,66.67
2023-04-02T12:53:54.253Z,66.58
2023-04-02T12:54:54.715Z,66.47
2023-04-02T12:55:55.555Z,66.88
2023-04-02T12:56:56.125Z,67.19
2023-04-02T12:57:54.944Z,66.58