createdAt,value
2023-04-08T00:02:23.150Z,114.65
2023-04-08T00:04:56.982Z,49.67
2023-04-08T00:07:30.911Z,82.97
2023-04-08T00:10:04.615Z,348.98
2023-04-08T00:12:38.169Z,262.40
2023-04-08T00:15:12.213Z,92.43
2023-04-08T00:17:47.127Z,188.48
2023-04-08T00:20:20.788Z,47.70
2023-04-08T00:22:54.299Z,57.88
2023-04-08T00:25:27.820Z,55.80
2023-04-08T00:28:01.330Z,27.42
2023-04-08T00:30:34.853Z,20.23
2023-04-08T00:33:10.884Z,44.22
2023-04-08T00:35:46.314Z,86.95
2023-04-08T00:38:20.162Z,31.08
2023-04-08T00:40:53.618Z,189.13
2023-04-08T00:43:27.266Z,50.50
2023-04-08T00:46:00.825Z,44.30
2023-04-08T00:48:35.760Z,30.23
2023-04-08T00:51:09.837Z,24.90
2023-04-08T00:53:43.489Z,26.60
2023-04-08T00:56:16.957Z,21.77
2023-04-08T00:58:51.711Z,17.52
2023-04-08T01:01:35.750Z,28.40
2023-04-08T01:04:18.927Z,32.55
2023-04-08T01:07:02.385Z,29.52
2023-04-08T01:09:40.082Z,19.20
2023-04-08T01:12:19.424Z,53.25
2023-04-08T01:14:55.856Z,97.45
2023-04-08T01:17:30.585Z,56.75
2023-04-08T01:20:08.357Z,76.63
2023-04-08T01:22:55.168Z,25.67
2023-04-08T01:25:32.615Z,39.65
2023-04-08T01:28:12.480Z,37.30
2023-04-08T01:30:47.870Z,84.97
2023-04-08T01:33:22.338Z,32.75
2023-04-08T01:35:57.882Z,64.43
2023-04-08T01:38:35.233Z,28.55
2023-04-08T01:41:11.618Z,93.38
2023-04-08T01:43:47.711Z,18.50
2023-04-08T01:46:22.134Z,12.18
2023-04-08T01:48:56.862Z,20.02
2023-04-08T01:51:32.163Z,51.67
2023-04-08T01:54:06.380Z,35.38
2023-04-08T01:56:43.026Z,31.63
2023-04-08T01:59:21.197Z,20.30
2023-04-08T02:01:55.326Z,19.30
2023-04-08T02:04:29.078Z,28.52
2023-04-08T02:07:03.888Z,80.13
2023-04-08T02:09:37.357Z,74.40
2023-04-08T02:12:10.869Z,30.83
2023-04-08T02:14:45.896Z,41.75
2023-04-08T02:17:25.527Z,152.68
2023-04-08T02:20:08.503Z,48.00
2023-04-08T02:22:58.695Z,46.70
2023-04-08T02:25:36.047Z,71.78
2023-04-08T02:28:12.394Z,38.75
2023-04-08T02:30:51.144Z,166.57
2023-04-08T02:33:25.122Z,51.58
2023-04-08T02:36:00.943Z,88.47
2023-04-08T02:38:34.481Z,85.07
2023-04-08T02:41:07.937Z,76.60
2023-04-08T02:43:41.430Z,101.07
2023-04-08T02:46:16.427Z,102.13
2023-04-08T02:48:50.246Z,102.28
2023-04-08T02:51:23.945Z,56.35
2023-04-08T02:53:57.418Z,15.90
2023-04-08T02:56:30.886Z,14.80
2023-04-08T02:59:04.379Z,13.35
2023-04-08T03:01:39.315Z,13.45
2023-04-08T03:04:12.900Z,38.83
2023-04-08T03:06:46.344Z,90.50
2023-04-08T03:09:19.820Z,79.00
2023-04-08T03:11:54.882Z,58.40
2023-04-08T03:14:28.388Z,300.63
2023-04-08T03:17:03.292Z,110.20
2023-04-08T03:19:36.816Z,57.33
2023-04-08T03:22:10.895Z,70.78
2023-04-08T03:24:44.329Z,29.13
2023-04-08T03:27:17.796Z,15.13
2023-04-08T03:29:51.329Z,20.92
2023-04-08T03:32:26.264Z,56.40
2023-04-08T03:34:59.740Z,91.15
2023-04-08T03:37:33.274Z,81.72
2023-04-08T03:40:07.999Z,41.45
2023-04-08T03:42:41.633Z,17.65
2023-04-08T03:45:15.086Z,13.73
2023-04-08T03:47:49.970Z,32.25
2023-04-08T03:50:23.798Z,69.05
2023-04-08T03:52:57.305Z,37.67
2023-04-08T03:55:30.763Z,57.95
2023-04-08T03:58:04.313Z,174.50
2023-04-08T04:00:38.025Z,153.57
2023-04-08T04:03:13.773Z,111.95
2023-04-08T04:05:47.287Z,115.00
2023-04-08T04:08:20.839Z,62.22
2023-04-08T04:10:54.358Z,21.35
2023-04-08T04:13:27.832Z,55.35
2023-04-08T04:16:01.361Z,61.35
2023-04-08T04:18:36.332Z,70.55
2023-04-08T04:21:10.329Z,46.10
2023-04-08T04:23:43.779Z,38.90
2023-04-08T04:26:17.242Z,71.85
2023-04-08T04:28:50.914Z,37.05
2023-04-08T04:31:26.688Z,15.68
2023-04-08T04:34:01.644Z,37.03
2023-04-08T04:36:35.479Z,32.03
2023-04-08T04:39:09.029Z,24.90
2023-04-08T04:41:42.487Z,46.08
2023-04-08T04:44:16.144Z,54.28
2023-04-08T04:46:49.675Z,42.50
2023-04-08T04:49:24.586Z,17.42
2023-04-08T04:51:58.053Z,20.05
2023-04-08T04:54:31.644Z,14.98
2023-04-08T04:57:05.200Z,11.35
2023-04-08T04:59:38.751Z,15.40
2023-04-08T05:02:12.278Z,25.40
2023-04-08T05:04:47.598Z,35.35
2023-04-08T05:07:21.805Z,20.80
2023-04-08T05:09:55.749Z,36.92
2023-04-08T05:12:29.309Z,25.17
2023-04-08T05:15:03.144Z,28.90
2023-04-08T05:17:36.656Z,16.75
2023-04-08T05:20:12.278Z,22.02
2023-04-08T05:22:45.796Z,12.75
2023-04-08T05:25:19.870Z,12.55
2023-04-08T05:27:53.512Z,17.40
2023-04-08T05:30:27.132Z,15.73
2023-04-08T05:33:01.315Z,14.48
2023-04-08T05:35:37.330Z,16.00
2023-04-08T05:38:11.169Z,18.70
2023-04-08T05:40:44.663Z,24.40
2023-04-08T05:43:18.108Z,14.63
2023-04-08T05:45:51.634Z,12.32
2023-04-08T05:48:25.076Z,21.52
2023-04-08T05:51:00.001Z,18.10
2023-04-08T05:53:33.744Z,18.67
2023-04-08T05:56:07.463Z,11.57
2023-04-08T05:58:41.080Z,14.38
2023-04-08T06:01:14.612Z,14.90
2023-04-08T06:03:48.373Z,15.85
2023-04-08T06:06:23.428Z,17.05
2023-04-08T06:08:56.886Z,19.38
2023-04-08T06:11:30.495Z,17.77
2023-04-08T06:14:04.041Z,15.15
2023-04-08T06:16:37.572Z,15.63
2023-04-08T06:19:11.075Z,13.05
2023-04-08T06:21:45.903Z,15.25
2023-04-08T06:24:19.459Z,12.98
2023-04-08T06:26:53.775Z,17.65
2023-04-08T06:29:27.268Z,14.32
2023-04-08T06:32:00.835Z,14.25
2023-04-08T06:34:34.278Z,8.95
2023-04-08T06:37:09.218Z,12.15
2023-04-08T06:39:42.768Z,23.58
2023-04-08T06:42:16.216Z,15.48
2023-04-08T06:45:07.670Z,16.63
2023-04-08T06:47:41.182Z,18.67
2023-04-08T06:50:14.717Z,22.88
2023-04-08T06:52:49.545Z,16.98
2023-04-08T06:55:23.021Z,12.15
2023-04-08T06:57:56.473Z,16.00
2023-04-08T07:00:30.344Z,15.50
2023-04-08T07:03:03.917Z,11.82
2023-04-08T07:05:38.658Z,17.08
2023-04-08T07:08:13.544Z,14.60
2023-04-08T07:10:46.972Z,26.10
2023-04-08T07:13:20.642Z,21.13
2023-04-08T07:15:54.380Z,19.95
2023-04-08T07:18:27.887Z,19.20
2023-04-08T07:21:02.093Z,16.13
2023-04-08T07:23:36.942Z,14.13
2023-04-08T07:26:10.404Z,11.63
2023-04-08T07:28:44.167Z,13.57
2023-04-08T07:31:19.021Z,13.68
2023-04-08T07:33:52.519Z,14.65
2023-04-08T07:36:26.543Z,14.18
2023-04-08T07:39:01.391Z,14.38
2023-04-08T07:41:34.873Z,14.23
2023-04-08T07:44:08.756Z,10.88
2023-04-08T07:46:42.248Z,13.15
2023-04-08T07:49:15.873Z,12.30
2023-04-08T07:51:49.317Z,12.57
2023-04-08T07:54:24.326Z,10.63
2023-04-08T07:56:59.899Z,10.45
2023-04-08T07:59:33.720Z,8.55
2023-04-08T08:02:07.197Z,7.47
2023-04-08T08:04:40.858Z,10.25
2023-04-08T08:07:14.633Z,6.80
2023-04-08T08:09:49.484Z,7.20
2023-04-08T08:12:22.947Z,6.70
2023-04-08T08:14:59.135Z,6.63
2023-04-08T08:17:33.848Z,8.65
2023-04-08T08:20:09.040Z,7.65
2023-04-08T08:22:54.528Z,5.03
2023-04-08T08:25:32.356Z,7.07
2023-04-08T08:28:06.475Z,6.68
2023-04-08T08:30:39.942Z,8.52
2023-04-08T08:33:13.383Z,6.38
2023-04-08T08:35:46.894Z,6.25
2023-04-08T08:38:20.504Z,6.00
2023-04-08T08:40:57.746Z,5.80
2023-04-08T08:43:33.472Z,7.00
2023-04-08T08:46:11.395Z,12.40
2023-04-08T08:48:45.140Z,7.97
2023-04-08T08:51:18.739Z,6.90
2023-04-08T08:53:52.492Z,5.55
2023-04-08T08:56:28.707Z,5.45
2023-04-08T08:59:02.419Z,5.45
2023-04-08T09:01:37.500Z,6.97
2023-04-08T09:04:14.354Z,5.40
2023-04-08T09:06:50.324Z,6.82
2023-04-08T09:09:27.194Z,4.30
2023-04-08T09:12:06.349Z,4.85
2023-04-08T09:14:39.890Z,4.47
2023-04-08T09:17:13.622Z,6.25
2023-04-08T09:20:11.505Z,5.30
2023-04-08T09:22:58.915Z,4.93
2023-04-08T09:25:33.854Z,5.20
2023-04-08T09:28:20.509Z,4.93
2023-04-08T09:30:54.013Z,4.28
2023-04-08T09:33:32.896Z,6.55
2023-04-08T09:36:06.743Z,5.47
2023-04-08T09:38:40.224Z,4.07
2023-04-08T09:41:16.203Z,5.50
2023-04-08T09:43:52.748Z,8.75
2023-04-08T09:46:28.989Z,6.95
2023-04-08T09:49:07.631Z,6.72
2023-04-08T09:51:46.555Z,4.45
2023-04-08T09:54:24.201Z,3.25
2023-04-08T09:57:05.579Z,5.10
2023-04-08T09:59:43.958Z,4.45
2023-04-08T10:02:21.374Z,5.50
2023-04-08T10:04:56.719Z,6.72
2023-04-08T10:07:30.608Z,7.07
2023-04-08T10:10:04.543Z,6.07
2023-04-08T10:12:38.458Z,6.13
2023-04-08T10:15:28.657Z,5.30
2023-04-08T10:18:37.020Z,6.90
2023-04-08T10:21:33.233Z,4.18
2023-04-08T10:24:11.088Z,3.53
2023-04-08T10:26:45.501Z,6.85
2023-04-08T10:29:42.977Z,4.97
2023-04-08T10:32:42.150Z,3.90
2023-04-08T10:35:16.033Z,5.60
2023-04-08T10:37:49.605Z,6.25
2023-04-08T10:40:23.229Z,3.88
2023-04-08T10:42:57.086Z,4.63
2023-04-08T10:45:30.548Z,3.58
2023-04-08T10:48:16.518Z,5.57
2023-04-08T10:50:58.635Z,4.18
2023-04-08T10:53:33.813Z,4.25
2023-04-08T10:56:08.811Z,3.40
2023-04-08T10:58:50.563Z,3.40
2023-04-08T11:01:24.548Z,3.57
2023-04-08T11:04:00.606Z,6.13
2023-04-08T11:06:37.783Z,6.88
2023-04-08T11:09:11.968Z,7.43
2023-04-08T11:11:46.918Z,5.78
2023-04-08T11:14:22.029Z,9.68
2023-04-08T11:16:55.787Z,7.45
2023-04-08T11:19:30.758Z,6.13
2023-04-08T11:22:04.393Z,5.78
2023-04-08T11:24:38.622Z,7.35
2023-04-08T11:27:12.317Z,8.32
2023-04-08T11:29:46.319Z,8.05
2023-04-08T11:32:21.019Z,10.80
2023-04-08T11:34:56.369Z,10.70
2023-04-08T11:37:38.903Z,9.95
2023-04-08T11:40:13.449Z,11.43
2023-04-08T11:42:47.293Z,9.55
2023-04-08T11:45:22.403Z,10.38
2023-04-08T11:47:55.976Z,10.10
2023-04-08T11:50:31.929Z,9.90
2023-04-08T11:53:05.500Z,11.65
2023-04-08T11:55:39.072Z,11.32
2023-04-08T11:58:12.574Z,9.90
2023-04-08T12:00:46.797Z,9.23
2023-04-08T12:03:20.323Z,14.48
2023-04-08T12:05:55.542Z,9.70
2023-04-08T12:08:29.011Z,11.70
2023-04-08T12:11:16.600Z,9.88
2023-04-08T12:13:53.096Z,12.25
2023-04-08T12:16:27.386Z,9.95
2023-04-08T12:19:00.905Z,12.43
2023-04-08T12:21:36.206Z,10.95
2023-04-08T12:24:10.030Z,9.15
2023-04-08T12:26:43.625Z,13.02
2023-04-08T12:29:17.337Z,14.98
2023-04-08T12:31:51.762Z,14.35
2023-04-08T12:34:27.225Z,13.25
2023-04-08T12:37:02.576Z,14.40
2023-04-08T12:39:36.113Z,12.23
2023-04-08T12:42:11.143Z,13.18
2023-04-08T12:44:44.663Z,13.38
2023-04-08T12:47:18.193Z,13.18
2023-04-08T12:49:52.050Z,14.57
2023-04-08T12:52:27.136Z,15.02
2023-04-08T12:55:01.340Z,12.25
2023-04-08T12:57:34.854Z,14.55
2023-04-08T13:00:11.457Z,13.98
2023-04-08T13:02:45.129Z,13.63
2023-04-08T13:05:21.652Z,16.80
2023-04-08T13:08:04.612Z,19.65
2023-04-08T13:10:38.086Z,17.92
2023-04-08T13:13:11.808Z,13.05
2023-04-08T13:15:45.300Z,13.10
2023-04-08T13:18:18.812Z,14.43
2023-04-08T13:20:52.304Z,16.17
2023-04-08T13:23:27.578Z,15.07
2023-04-08T13:26:01.230Z,15.48
2023-04-08T13:28:40.734Z,13.68
2023-04-08T13:33:51.606Z,12.68
2023-04-08T13:36:26.227Z,11.32
2023-04-08T13:39:01.177Z,13.43
2023-04-08T13:41:35.178Z,11.73
2023-04-08T13:44:09.206Z,15.30
2023-04-08T13:46:42.682Z,16.15
2023-04-08T13:49:16.268Z,17.48
2023-04-08T13:51:49.803Z,13.02
2023-04-08T13:54:24.762Z,15.60
2023-04-08T13:56:58.428Z,12.93
2023-04-08T13:59:32.243Z,13.77
2023-04-08T14:02:06.515Z,10.85
2023-04-08T14:04:41.530Z,14.30
2023-04-08T14:07:15.726Z,13.60
2023-04-08T14:09:51.061Z,18.23
2023-04-08T14:12:24.962Z,11.40
2023-04-08T14:14:58.544Z,12.40
2023-04-08T14:17:32.264Z,13.95
2023-04-08T14:20:07.429Z,13.20
2023-04-08T14:22:42.094Z,14.13
2023-04-08T14:25:35.853Z,11.55
2023-04-08T14:28:09.625Z,13.00
2023-04-08T14:30:43.243Z,12.98
2023-04-08T14:33:17.449Z,18.42
2023-04-08T14:35:51.688Z,11.50
2023-04-08T14:38:25.544Z,12.40
2023-04-08T14:41:00.772Z,16.02
2023-04-08T14:43:34.787Z,11.77
2023-04-08T14:46:08.925Z,14.20
2023-04-08T14:48:43.601Z,15.57
2023-04-08T14:51:17.339Z,13.68
2023-04-08T14:53:51.418Z,11.23
2023-04-08T14:56:27.300Z,27.95
2023-04-08T14:59:01.576Z,18.85
2023-04-08T15:01:36.311Z,23.02
2023-04-08T15:04:10.423Z,17.90
2023-04-08T15:06:44.485Z,15.90
2023-04-08T15:09:18.643Z,16.63
2023-04-08T15:11:54.141Z,13.95
2023-04-08T15:14:28.096Z,14.57
2023-04-08T15:17:01.926Z,21.13
2023-04-08T15:19:36.074Z,15.23
2023-04-08T15:22:13.028Z,20.10
2023-04-08T15:24:48.586Z,11.15
2023-04-08T15:27:24.869Z,16.50
2023-04-08T15:29:59.157Z,17.75
2023-04-08T15:32:33.204Z,12.65
2023-04-08T15:35:07.909Z,18.95
2023-04-08T15:37:41.792Z,18.42
2023-04-08T15:40:15.769Z,15.80
2023-04-08T15:42:50.668Z,13.57
2023-04-08T15:45:24.137Z,13.38
2023-04-08T15:47:57.788Z,16.92
2023-04-08T15:50:31.835Z,15.52
2023-04-08T15:53:06.101Z,12.38
2023-04-08T15:55:40.905Z,13.43
2023-04-08T15:58:16.550Z,15.55
2023-04-08T16:00:50.314Z,17.98
2023-04-08T16:03:23.962Z,14.70
2023-04-08T16:05:57.556Z,17.02
2023-04-08T16:08:32.997Z,14.60
2023-04-08T16:11:08.708Z,17.00
2023-04-08T16:13:43.674Z,17.27
2023-04-08T16:16:17.181Z,24.23
2023-04-08T16:18:50.872Z,24.00
2023-04-08T16:21:24.567Z,20.55
2023-04-08T16:23:58.393Z,20.77
2023-04-08T16:26:32.074Z,18.67
2023-04-08T16:29:07.630Z,18.38
2023-04-08T16:31:41.264Z,18.83
2023-04-08T16:34:15.045Z,20.27
2023-04-08T16:36:48.563Z,16.50
2023-04-08T16:39:22.062Z,16.20
2023-04-08T16:41:55.604Z,15.57
2023-04-08T16:44:30.443Z,15.63
2023-04-08T16:47:06.686Z,13.07
2023-04-08T16:49:40.160Z,20.50
2023-04-08T16:52:13.775Z,18.70
2023-04-08T16:54:47.620Z,18.00
2023-04-08T16:57:21.307Z,17.60
2023-04-08T16:59:56.156Z,16.45
2023-04-08T17:02:29.785Z,27.13
2023-04-08T17:05:05.329Z,36.40
2023-04-08T17:07:38.787Z,37.17
2023-04-08T17:10:12.362Z,24.85
2023-04-08T17:12:46.124Z,20.08
2023-04-08T17:15:21.147Z,27.27
2023-04-08T17:17:54.645Z,23.70
2023-04-08T17:20:28.260Z,29.60
2023-04-08T17:23:01.725Z,28.13
2023-04-08T17:25:35.470Z,23.23
2023-04-08T17:28:09.353Z,25.10
2023-04-08T17:30:44.469Z,35.15
2023-04-08T17:33:18.019Z,34.25
2023-04-08T17:35:54.480Z,37.42
2023-04-08T17:38:28.234Z,34.78
2023-04-08T17:41:01.687Z,30.15
2023-04-08T17:43:35.184Z,31.73
2023-04-08T17:46:10.182Z,26.00
2023-04-08T17:48:43.694Z,26.67
2023-04-08T17:51:19.144Z,30.73
2023-04-08T17:53:53.129Z,24.90
2023-04-08T17:56:27.931Z,38.67
2023-04-08T17:59:01.880Z,37.80
2023-04-08T18:01:39.906Z,39.13
2023-04-08T18:04:13.896Z,29.38
2023-04-08T18:06:47.506Z,27.08
2023-04-08T18:09:21.015Z,26.90
2023-04-08T18:11:54.481Z,27.45
2023-04-08T18:14:30.028Z,35.83
2023-04-08T18:17:04.920Z,38.63
2023-04-08T18:19:38.445Z,40.08
2023-04-08T18:22:12.065Z,29.83
2023-04-08T18:24:45.757Z,29.30
2023-04-08T18:27:19.287Z,28.90
2023-04-08T18:29:53.551Z,33.63
2023-04-08T18:32:28.444Z,33.05
2023-04-08T18:35:02.075Z,42.20
2023-04-08T18:37:35.929Z,43.58
2023-04-08T18:40:10.225Z,39.92
2023-04-08T18:42:43.732Z,36.65
2023-04-08T18:45:17.370Z,40.08
2023-04-08T18:47:52.272Z,46.33
2023-04-08T18:50:25.753Z,55.08
2023-04-08T18:52:59.328Z,46.35
2023-04-08T18:55:36.001Z,46.40
2023-04-08T18:58:09.566Z,47.85
2023-04-08T19:00:43.831Z,47.13
2023-04-08T19:03:18.781Z,46.13
2023-04-08T19:05:52.820Z,39.15
2023-04-08T19:08:26.282Z,30.45
2023-04-08T19:10:59.809Z,23.33
2023-04-08T19:13:33.437Z,28.63
2023-04-08T19:16:08.100Z,37.70
2023-04-08T19:18:43.392Z,41.88
2023-04-08T19:21:17.025Z,32.35
2023-04-08T19:23:50.932Z,26.55
2023-04-08T19:26:25.102Z,25.70
2023-04-08T19:28:58.601Z,34.83
2023-04-08T19:31:32.137Z,59.22
2023-04-08T19:34:07.051Z,74.88
2023-04-08T19:36:40.516Z,52.50
2023-04-08T19:39:13.948Z,37.38
2023-04-08T19:41:47.469Z,35.00
2023-04-08T19:44:20.980Z,35.28
2023-04-08T19:46:54.758Z,31.23
2023-04-08T19:49:29.730Z,39.65
2023-04-08T19:52:03.209Z,38.47
2023-04-08T19:54:37.071Z,35.25
2023-04-08T19:57:11.061Z,39.63
2023-04-08T19:59:44.747Z,26.60
2023-04-08T20:02:18.424Z,32.97
2023-04-08T20:04:53.360Z,30.02
2023-04-08T20:07:26.888Z,29.65
2023-04-08T20:10:00.326Z,33.45
2023-04-08T20:12:33.830Z,34.70
2023-04-08T20:15:13.602Z,35.83
2023-04-08T20:17:53.846Z,31.92
2023-04-08T20:20:29.992Z,36.28
2023-04-08T20:23:05.554Z,39.40
2023-04-08T20:25:39.155Z,39.72
2023-04-08T20:28:12.867Z,39.75
2023-04-08T20:30:46.865Z,39.67
2023-04-08T20:33:20.371Z,33.13
2023-04-08T20:35:57.211Z,37.00
2023-04-08T20:38:32.059Z,32.97
2023-04-08T20:41:06.565Z,32.80
2023-04-08T20:43:40.590Z,31.63
2023-04-08T20:46:14.170Z,33.55
2023-04-08T20:48:48.086Z,31.65
2023-04-08T20:51:22.962Z,30.85
2023-04-08T20:53:57.112Z,29.38
2023-04-08T20:56:31.006Z,30.77
2023-04-08T20:59:04.655Z,30.40
2023-04-08T21:01:38.215Z,34.78
2023-04-08T21:04:12.306Z,40.42
2023-04-08T21:06:49.091Z,43.38
2023-04-08T21:09:22.804Z,52.90
2023-04-08T21:11:56.410Z,45.55
2023-04-08T21:14:31.021Z,46.65
2023-04-08T21:17:04.579Z,47.67
2023-04-08T21:19:38.547Z,50.83
2023-04-08T21:22:13.445Z,47.35
2023-04-08T21:24:46.897Z,45.88
2023-04-08T21:27:20.500Z,56.90
2023-04-08T21:29:53.968Z,58.40
2023-04-08T21:32:30.073Z,70.00
2023-04-08T21:35:03.923Z,60.28
2023-04-08T21:37:38.890Z,60.03
2023-04-08T21:40:13.516Z,62.65
2023-04-08T21:42:46.983Z,55.53
2023-04-08T21:45:20.476Z,51.30
2023-04-08T21:47:54.290Z,53.95
2023-04-08T21:50:28.313Z,53.10
2023-04-08T21:53:03.183Z,71.10
2023-04-08T21:55:36.986Z,63.08
2023-04-08T21:58:12.366Z,48.03
2023-04-08T22:00:46.201Z,63.90
2023-04-08T22:03:19.896Z,57.92
2023-04-08T22:05:53.549Z,52.42
2023-04-08T22:08:28.537Z,61.65
2023-04-08T22:11:02.405Z,57.28
2023-04-08T22:13:36.050Z,60.53
2023-04-08T22:16:11.081Z,57.58
2023-04-08T22:18:44.556Z,54.17
2023-04-08T22:21:18.022Z,48.70
2023-04-08T22:23:52.889Z,45.67
2023-04-08T22:26:27.104Z,44.60
2023-04-08T22:29:00.727Z,52.25
2023-04-08T22:31:34.222Z,47.85
2023-04-08T22:34:07.846Z,43.63
2023-04-08T22:36:41.637Z,45.78
2023-04-08T22:39:16.561Z,40.80
2023-04-08T22:41:50.003Z,42.70
2023-04-08T22:44:23.460Z,49.38
2023-04-08T22:46:56.968Z,48.50
2023-04-08T22:49:30.457Z,49.53
2023-04-08T22:52:03.997Z,47.80
2023-04-08T22:54:39.053Z,46.60
2023-04-08T22:57:12.562Z,41.75
2023-04-08T22:59:46.109Z,51.05
2023-04-08T23:02:19.635Z,48.85
2023-04-08T23:04:55.750Z,49.13
2023-04-08T23:07:29.252Z,38.28
2023-04-08T23:10:04.193Z,56.22
2023-04-08T23:12:37.664Z,44.38
2023-04-08T23:15:11.689Z,45.78
2023-04-08T23:17:45.301Z,48.47
2023-04-08T23:20:18.905Z,41.67
2023-04-08T23:22:52.409Z,40.83
2023-04-08T23:25:27.348Z,53.65
2023-04-08T23:28:01.700Z,41.70
2023-04-08T23:30:35.169Z,43.70
2023-04-08T23:33:08.747Z,43.78
2023-04-08T23:35:42.374Z,44.63
2023-04-08T23:38:15.975Z,48.28
2023-04-08T23:40:51.517Z,40.55
2023-04-08T23:43:25.031Z,45.67
2023-04-08T23:45:58.490Z,35.65
2023-04-08T23:48:31.933Z,35.55
2023-04-08T23:51:06.065Z,34.83
2023-04-08T23:53:39.539Z,39.30
2023-04-08T23:56:14.402Z,43.03
2023-04-08T23:58:47.869Z,41.53
